createdAt,value
2018-06-11T00:00:23.638Z,21.37
2018-06-11T00:02:52.975Z,23.07
2018-06-11T00:05:22.429Z,24.27
2018-06-11T00:07:51.614Z,24.70
2018-06-11T00:10:20.842Z,30.50
2018-06-11T00:12:50.195Z,24.03
2018-06-11T00:15:19.524Z,26.20
2018-06-11T00:17:48.730Z,27.67
2018-06-11T00:20:17.901Z,27.50
2018-06-11T00:22:47.148Z,27.10
2018-06-11T00:25:16.368Z,27.60
2018-06-11T00:27:45.548Z,28.00
2018-06-11T00:30:14.803Z,29.50
2018-06-11T00:32:43.985Z,30.13
2018-06-11T00:35:13.191Z,28.00
2018-06-11T00:37:42.400Z,23.27
2018-06-11T00:40:11.598Z,25.90
2018-06-11T00:42:40.798Z,25.30
2018-06-11T00:45:10.045Z,22.07
2018-06-11T00:47:39.214Z,24.00
2018-06-11T00:50:08.413Z,25.00
2018-06-11T00:52:37.780Z,26.80
2018-06-11T00:55:07.000Z,26.33
2018-06-11T00:57:36.177Z,28.07
2018-06-11T01:00:06.174Z,26.00
2018-06-11T01:02:35.396Z,34.00
2018-06-11T01:05:04.959Z,29.33
2018-06-11T01:07:34.131Z,25.07
2018-06-11T01:10:03.404Z,25.50
2018-06-11T01:12:33.107Z,28.60
2018-06-11T01:15:02.447Z,28.53
2018-06-11T01:17:31.665Z,26.60
2018-06-11T01:20:00.584Z,26.30
2018-06-11T01:22:30.153Z,27.93
2018-06-11T01:24:59.329Z,32.87
2018-06-11T01:27:29.004Z,29.90
2018-06-11T01:29:58.280Z,27.50
2018-06-11T01:32:27.560Z,34.63
2018-06-11T01:34:57.171Z,30.80
2018-06-11T01:37:26.402Z,29.30
2018-06-11T01:39:55.560Z,27.00
2018-06-11T01:42:24.833Z,31.40
2018-06-11T01:44:54.024Z,28.23
2018-06-11T01:47:23.223Z,25.03
2018-06-11T01:49:52.400Z,35.10
2018-06-11T01:52:28.094Z,25.30
2018-06-11T01:54:57.300Z,30.27
2018-06-11T01:57:26.489Z,31.20
2018-06-11T01:59:55.680Z,27.40
2018-06-11T02:02:25.407Z,34.77
2018-06-11T02:04:54.579Z,31.17
2018-06-11T02:07:23.743Z,27.07
2018-06-11T02:09:53.222Z,33.20
2018-06-11T02:12:22.481Z,35.07
2018-06-11T02:14:51.662Z,28.43
2018-06-11T02:17:21.923Z,34.07
2018-06-11T02:19:51.108Z,31.37
2018-06-11T02:22:20.319Z,33.53
2018-06-11T02:24:49.301Z,29.83
2018-06-11T02:27:18.357Z,37.57
2018-06-11T02:29:47.682Z,34.80
2018-06-11T02:32:17.415Z,30.33
2018-06-11T02:34:46.716Z,34.93
2018-06-11T02:37:15.913Z,33.70
2018-06-11T02:39:45.092Z,39.93
2018-06-11T02:42:14.309Z,34.60
2018-06-11T02:44:43.586Z,32.10
2018-06-11T02:47:12.769Z,37.03
2018-06-11T02:49:41.973Z,30.00
2018-06-11T02:52:11.394Z,33.83
2018-06-11T02:54:40.548Z,34.80
2018-06-11T02:57:09.897Z,36.17
2018-06-11T02:59:39.083Z,32.70
2018-06-11T03:02:08.272Z,37.70
2018-06-11T03:04:37.751Z,39.63
2018-06-11T03:07:07.202Z,33.73
2018-06-11T03:09:36.404Z,35.13
2018-06-11T03:12:05.740Z,30.63
2018-06-11T03:14:35.065Z,31.70
2018-06-11T03:17:04.302Z,32.77
2018-06-11T03:19:33.288Z,29.67
2018-06-11T03:22:02.496Z,33.90
2018-06-11T03:24:31.691Z,30.00
2018-06-11T03:27:00.988Z,31.60
2018-06-11T03:29:29.895Z,31.40
2018-06-11T03:31:58.969Z,37.53
2018-06-11T03:34:28.163Z,37.13
2018-06-11T03:36:57.458Z,29.63
2018-06-11T03:39:26.676Z,30.30
2018-06-11T03:41:56.096Z,28.20
2018-06-11T03:44:25.320Z,40.73
2018-06-11T03:46:54.533Z,35.00
2018-06-11T03:49:23.736Z,33.40
2018-06-11T03:51:52.976Z,28.30
2018-06-11T03:54:22.230Z,39.10
2018-06-11T03:56:51.449Z,28.73
2018-06-11T03:59:20.655Z,30.97
2018-06-11T04:01:49.932Z,32.13
2018-06-11T04:04:19.372Z,35.83
2018-06-11T04:06:48.600Z,33.27
2018-06-11T04:09:18.124Z,34.23
2018-06-11T04:11:47.362Z,35.60
2018-06-11T04:14:16.250Z,38.77
2018-06-11T04:16:45.332Z,37.80
2018-06-11T04:19:14.579Z,34.87
2018-06-11T04:21:44.315Z,30.67
2018-06-11T04:24:13.646Z,33.97
2018-06-11T04:26:49.452Z,32.50
2018-06-11T04:29:18.745Z,32.77
2018-06-11T04:31:47.950Z,31.23
2018-06-11T04:34:17.143Z,35.57
2018-06-11T04:36:46.566Z,30.37
2018-06-11T04:39:15.759Z,31.40
2018-06-11T04:41:45.368Z,31.60
2018-06-11T04:44:14.756Z,36.40
2018-06-11T04:46:44.100Z,30.87
2018-06-11T04:49:13.326Z,31.37
2018-06-11T04:51:42.540Z,32.90
2018-06-11T04:54:11.756Z,30.03
2018-06-11T04:56:40.951Z,28.07
2018-06-11T04:59:10.315Z,28.83
2018-06-11T05:01:39.493Z,31.60
2018-06-11T05:04:08.716Z,30.70
2018-06-11T05:06:37.920Z,29.53
2018-06-11T05:09:07.725Z,34.20
2018-06-11T05:11:36.980Z,33.07
2018-06-11T05:14:06.243Z,31.10
2018-06-11T05:16:35.463Z,30.50
2018-06-11T05:19:04.793Z,37.50
2018-06-11T05:21:34.055Z,43.90
2018-06-11T05:24:03.235Z,32.90
2018-06-11T05:26:32.562Z,33.43
2018-06-11T05:29:01.783Z,36.03
2018-06-11T05:31:30.989Z,35.93
2018-06-11T05:34:00.469Z,41.70
2018-06-11T05:36:29.800Z,46.33
2018-06-11T05:38:59.061Z,36.97
2018-06-11T05:41:28.283Z,38.87
2018-06-11T05:43:57.535Z,35.37
2018-06-11T05:46:26.743Z,43.83
2018-06-11T05:48:55.955Z,41.73
2018-06-11T05:51:25.140Z,44.93
2018-06-11T05:53:54.499Z,47.10
2018-06-11T05:56:23.735Z,40.27
2018-06-11T05:58:53.553Z,37.93
2018-06-11T06:01:22.743Z,40.13
2018-06-11T06:03:52.547Z,39.60
2018-06-11T06:06:21.715Z,37.10
2018-06-11T06:08:51.500Z,44.87
2018-06-11T06:11:21.248Z,42.03
2018-06-11T06:13:50.440Z,38.07
2018-06-11T06:16:19.745Z,37.53
2018-06-11T06:18:49.011Z,34.70
2018-06-11T06:21:18.371Z,43.57
2018-06-11T06:23:47.661Z,43.87
2018-06-11T06:26:16.816Z,36.27
2018-06-11T06:28:46.196Z,42.90
2018-06-11T06:31:15.492Z,37.70
2018-06-11T06:33:44.741Z,32.50
2018-06-11T06:36:14.043Z,36.10
2018-06-11T06:38:43.205Z,35.67
2018-06-11T06:41:12.432Z,38.17
2018-06-11T06:43:41.611Z,35.17
2018-06-11T06:46:10.794Z,39.00
2018-06-11T06:48:40.245Z,37.53
2018-06-11T06:51:09.442Z,37.43
2018-06-11T06:53:38.680Z,30.87
2018-06-11T06:56:07.892Z,32.17
2018-06-11T06:58:37.072Z,33.27
2018-06-11T07:01:06.271Z,33.10
2018-06-11T07:03:35.612Z,36.57
2018-06-11T07:06:05.016Z,32.30
2018-06-11T07:08:34.235Z,33.67
2018-06-11T07:11:03.515Z,33.30
2018-06-11T07:13:32.710Z,29.87
2018-06-11T07:16:01.967Z,29.13
2018-06-11T07:18:31.186Z,32.90
2018-06-11T07:21:00.415Z,26.70
2018-06-11T07:23:29.619Z,32.87
2018-06-11T07:25:59.425Z,32.73
2018-06-11T07:28:28.721Z,29.40
2018-06-11T07:30:58.291Z,30.70
2018-06-11T07:33:27.547Z,31.03
2018-06-11T07:35:56.772Z,32.83
2018-06-11T07:38:26.009Z,26.20
2018-06-11T07:40:55.218Z,26.57
2018-06-11T07:43:25.192Z,28.10
2018-06-11T07:45:54.531Z,29.53
2018-06-11T07:48:23.492Z,24.63
2018-06-11T07:50:52.590Z,30.73
2018-06-11T07:53:21.909Z,27.90
2018-06-11T07:55:51.112Z,26.90
2018-06-11T07:58:20.320Z,33.77
2018-06-11T08:00:49.982Z,28.10
2018-06-11T08:03:19.234Z,27.80
2018-06-11T08:05:49.595Z,25.23
2018-06-11T08:08:18.789Z,27.00
2018-06-11T08:10:47.954Z,27.27
2018-06-11T08:13:17.215Z,26.57
2018-06-11T08:15:46.427Z,26.53
2018-06-11T08:18:15.745Z,25.57
2018-06-11T08:20:45.579Z,28.83
2018-06-11T08:23:15.428Z,36.43
2018-06-11T08:25:46.080Z,25.80
2018-06-11T08:28:14.975Z,30.60
2018-06-11T08:30:45.099Z,27.40
2018-06-11T08:33:14.363Z,32.37
2018-06-11T08:35:43.832Z,23.60
2018-06-11T08:38:13.029Z,28.93
2018-06-11T08:40:42.315Z,28.37
2018-06-11T08:43:11.806Z,22.33
2018-06-11T08:45:41.013Z,24.03
2018-06-11T08:48:10.224Z,26.70
2018-06-11T08:50:39.408Z,22.87
2018-06-11T08:53:08.892Z,22.30
2018-06-11T08:55:38.207Z,27.20
2018-06-11T08:58:07.474Z,27.57
2018-06-11T09:00:36.533Z,25.27
2018-06-11T09:03:06.231Z,24.23
2018-06-11T09:05:35.525Z,24.67
2018-06-11T09:08:04.759Z,25.40
2018-06-11T09:10:34.028Z,21.63
2018-06-11T09:13:03.417Z,24.70
2018-06-11T09:15:32.657Z,26.27
2018-06-11T09:18:01.974Z,23.40
2018-06-11T09:20:31.036Z,25.90
2018-06-11T09:23:00.404Z,21.90
2018-06-11T09:25:29.626Z,20.57
2018-06-11T09:27:58.853Z,23.37
2018-06-11T09:30:28.172Z,22.30
2018-06-11T09:32:57.361Z,22.30
2018-06-11T09:35:26.596Z,22.80
2018-06-11T09:37:55.997Z,25.43
2018-06-11T09:40:25.365Z,25.10
2018-06-11T09:42:54.599Z,21.10
2018-06-11T09:45:23.823Z,20.83
2018-06-11T09:47:53.026Z,22.17
2018-06-11T09:50:22.225Z,21.93
2018-06-11T09:52:51.416Z,24.23
2018-06-11T09:55:21.143Z,25.43
2018-06-11T09:57:50.385Z,23.77
2018-06-11T10:00:25.025Z,30.20
2018-06-11T10:02:54.357Z,23.63
2018-06-11T10:05:23.616Z,24.80
2018-06-11T10:07:52.838Z,21.83
2018-06-11T10:10:22.047Z,20.97
2018-06-11T10:12:51.471Z,21.07
2018-06-11T10:15:20.879Z,17.90
2018-06-11T10:17:50.102Z,18.10
2018-06-11T10:20:19.329Z,19.67
2018-06-11T10:22:48.510Z,17.80
2018-06-11T10:25:17.702Z,15.87
2018-06-11T10:27:47.027Z,17.30
2018-06-11T10:30:16.249Z,23.20
2018-06-11T10:32:45.448Z,17.73
2018-06-11T10:35:15.227Z,19.33
2018-06-11T10:37:44.211Z,21.33
2018-06-11T10:40:13.744Z,21.80
2018-06-11T10:42:43.004Z,19.73
2018-06-11T10:45:12.218Z,19.47
2018-06-11T10:47:41.628Z,18.00
2018-06-11T10:50:10.834Z,19.67
2018-06-11T10:52:40.236Z,17.30
2018-06-11T10:55:09.449Z,19.57
2018-06-11T10:57:38.639Z,18.73
2018-06-11T11:00:07.966Z,19.80
2018-06-11T11:02:37.223Z,21.83
2018-06-11T11:05:06.456Z,24.03
2018-06-11T11:07:35.735Z,17.77
2018-06-11T11:10:05.152Z,19.03
2018-06-11T11:12:34.369Z,23.50
2018-06-11T11:15:03.585Z,17.60
2018-06-11T11:17:32.804Z,20.83
2018-06-11T11:20:02.190Z,20.27
2018-06-11T11:22:31.369Z,22.13
2018-06-11T11:25:00.691Z,16.50
2018-06-11T11:27:29.872Z,21.77
2018-06-11T11:29:59.195Z,21.40
2018-06-11T11:32:28.479Z,24.10
2018-06-11T11:34:57.861Z,16.90
2018-06-11T11:37:27.112Z,15.70
2018-06-11T11:39:56.528Z,20.73
2018-06-11T11:42:26.290Z,22.00
2018-06-11T11:44:55.490Z,23.83
2018-06-11T11:47:24.771Z,20.07
2018-06-11T11:49:53.940Z,22.77
2018-06-11T11:52:23.289Z,26.13
2018-06-11T11:54:52.477Z,26.30
2018-06-11T11:57:22.004Z,26.13
2018-06-11T11:59:51.452Z,28.60
2018-06-11T12:02:20.844Z,33.50
2018-06-11T12:04:50.107Z,34.83
2018-06-11T12:07:19.567Z,36.43
2018-06-11T12:09:48.839Z,32.37
2018-06-11T12:12:18.060Z,30.37
2018-06-11T12:14:47.397Z,25.33
2018-06-11T12:17:16.988Z,30.27
2018-06-11T12:19:49.179Z,26.03
2018-06-11T12:22:18.516Z,28.97
2018-06-11T12:24:47.728Z,27.23
2018-06-11T12:27:16.966Z,27.23
2018-06-11T12:29:46.387Z,25.87
2018-06-11T12:32:15.576Z,26.93
2018-06-11T12:34:44.815Z,32.07
2018-06-11T12:37:13.688Z,28.93
2018-06-11T12:39:43.134Z,28.73
2018-06-11T12:42:12.365Z,29.70
2018-06-11T12:44:41.608Z,26.70
2018-06-11T12:47:10.801Z,24.33
2018-06-11T12:49:40.161Z,22.40
2018-06-11T12:52:09.384Z,21.70
2018-06-11T12:54:39.214Z,23.20
2018-06-11T12:57:08.720Z,22.23
2018-06-11T12:59:37.906Z,22.00
2018-06-11T13:02:07.212Z,20.53
2018-06-11T13:04:36.570Z,21.57
2018-06-11T13:07:05.744Z,20.70
2018-06-11T13:09:34.998Z,17.07
2018-06-11T13:12:04.287Z,18.77
2018-06-11T13:14:33.447Z,16.97
2018-06-11T13:17:02.848Z,16.63
2018-06-11T13:19:32.080Z,19.57
2018-06-11T13:22:01.450Z,13.73
2018-06-11T13:24:30.339Z,14.97
2018-06-11T13:26:59.400Z,18.20
2018-06-11T13:29:29.299Z,14.43
2018-06-11T13:31:58.595Z,14.23
2018-06-11T13:34:28.080Z,14.47
2018-06-11T13:36:57.495Z,11.20
2018-06-11T13:39:26.852Z,10.07
2018-06-11T13:41:56.074Z,10.77
2018-06-11T13:44:25.379Z,11.73
2018-06-11T13:46:54.680Z,12.97
2018-06-11T13:49:24.059Z,10.80
2018-06-11T13:51:53.244Z,10.60
2018-06-11T13:54:22.678Z,13.20
2018-06-11T13:56:51.892Z,13.47
2018-06-11T13:59:21.234Z,9.53
2018-06-11T14:01:50.449Z,9.53
2018-06-11T14:04:19.875Z,10.37
2018-06-11T14:06:49.055Z,9.90
2018-06-11T14:09:18.230Z,9.00
2018-06-11T14:11:47.452Z,10.67
2018-06-11T14:14:16.672Z,9.67
2018-06-11T14:16:46.021Z,10.80
2018-06-11T14:19:15.240Z,9.93
2018-06-11T14:21:44.453Z,9.40
2018-06-11T14:24:13.779Z,15.87
2018-06-11T14:26:43.941Z,11.87
2018-06-11T14:29:13.096Z,9.80
2018-06-11T14:31:42.307Z,10.20
2018-06-11T14:34:11.488Z,7.97
2018-06-11T14:36:40.674Z,9.50
2018-06-11T14:39:09.975Z,11.60
2018-06-11T14:41:39.290Z,7.07
2018-06-11T14:44:08.516Z,10.13
2018-06-11T14:46:37.460Z,9.60
2018-06-11T14:49:06.798Z,9.67
2018-06-11T14:51:36.463Z,12.60
2018-06-11T14:54:05.725Z,12.50
2018-06-11T14:56:35.213Z,11.73
2018-06-11T14:59:04.549Z,13.50
2018-06-11T15:01:33.761Z,12.33
2018-06-11T15:04:03.078Z,8.33
2018-06-11T15:06:32.299Z,7.80
2018-06-11T15:09:01.521Z,13.40
2018-06-11T15:11:30.733Z,8.73
2018-06-11T15:13:59.973Z,9.93
2018-06-11T15:16:29.611Z,7.00
2018-06-11T15:18:58.819Z,14.53
2018-06-11T15:21:28.434Z,6.97
2018-06-11T15:23:57.612Z,6.00
2018-06-11T15:26:26.870Z,6.27
2018-06-11T15:28:56.772Z,7.80
2018-06-11T15:31:25.995Z,7.30
2018-06-11T15:33:55.328Z,7.93
2018-06-11T15:36:24.595Z,8.20
2018-06-11T15:38:53.795Z,7.03
2018-06-11T15:41:22.997Z,7.43
2018-06-11T15:43:52.149Z,6.70
2018-06-11T15:46:21.419Z,5.87
2018-06-11T15:48:50.824Z,5.70
2018-06-11T15:51:20.223Z,6.27
2018-06-11T15:53:49.513Z,6.70
2018-06-11T15:56:18.808Z,6.37
2018-06-11T15:58:47.796Z,5.90
2018-06-11T16:01:17.012Z,5.37
2018-06-11T16:03:46.241Z,7.07
2018-06-11T16:06:15.474Z,6.70
2018-06-11T16:08:44.748Z,7.80
2018-06-11T16:11:13.985Z,6.70
2018-06-11T16:13:43.617Z,6.10
2018-06-11T16:16:12.824Z,9.53
2018-06-11T16:18:42.476Z,5.63
2018-06-11T16:21:11.707Z,7.53
2018-06-11T16:23:41.150Z,9.00
2018-06-11T16:26:10.485Z,7.27
2018-06-11T16:28:39.652Z,7.00
2018-06-11T16:31:08.960Z,6.10
2018-06-11T16:33:38.167Z,12.47
2018-06-11T16:36:07.424Z,9.40
2018-06-11T16:38:36.613Z,6.60
2018-06-11T16:41:05.924Z,11.07
2018-06-11T16:43:35.129Z,7.20
2018-06-11T16:46:04.429Z,6.00
2018-06-11T16:48:33.832Z,8.33
2018-06-11T16:51:03.054Z,6.23
2018-06-11T16:53:32.243Z,7.77
2018-06-11T16:56:01.428Z,5.83
2018-06-11T16:58:30.619Z,7.23
2018-06-11T17:00:59.812Z,9.63
2018-06-11T17:03:28.996Z,6.93
2018-06-11T17:05:58.246Z,10.83
2018-06-11T17:08:27.533Z,9.30
2018-06-11T17:10:56.759Z,5.20
2018-06-11T17:13:25.955Z,8.07
2018-06-11T17:15:55.173Z,6.37
2018-06-11T17:18:24.775Z,6.27
2018-06-11T17:20:53.975Z,6.37
2018-06-11T17:23:23.172Z,5.53
2018-06-11T17:25:52.271Z,7.43
2018-06-11T17:28:21.645Z,6.37
2018-06-11T17:30:50.872Z,7.80
2018-06-11T17:33:20.066Z,8.60
2018-06-11T17:35:49.884Z,10.10
2018-06-11T17:38:19.231Z,5.87
2018-06-11T17:40:48.761Z,6.40
2018-06-11T17:43:18.067Z,9.00
2018-06-11T17:45:47.708Z,7.90
2018-06-11T17:48:17.128Z,8.43
2018-06-11T17:50:46.417Z,10.00
2018-06-11T17:53:15.616Z,7.10
2018-06-11T17:55:44.961Z,10.33
2018-06-11T17:58:14.168Z,9.10
2018-06-11T18:00:43.560Z,12.10
2018-06-11T18:03:12.835Z,10.23
2018-06-11T18:05:42.032Z,6.57
2018-06-11T18:08:11.244Z,10.80
2018-06-11T18:10:40.676Z,11.77
2018-06-11T18:13:09.921Z,7.47
2018-06-11T18:15:39.248Z,6.43
2018-06-11T18:18:08.436Z,7.27
2018-06-11T18:20:37.659Z,9.70
2018-06-11T18:23:06.868Z,11.67
2018-06-11T18:25:36.094Z,6.33
2018-06-11T18:28:05.432Z,8.80
2018-06-11T18:30:34.791Z,6.87
2018-06-11T18:33:04.017Z,8.83
2018-06-11T18:35:33.322Z,11.57
2018-06-11T18:38:02.548Z,7.50
2018-06-11T18:40:31.877Z,8.17
2018-06-11T18:43:01.409Z,6.70
2018-06-11T18:45:30.327Z,11.67
2018-06-11T18:47:59.439Z,5.03
2018-06-11T18:50:28.757Z,6.87
2018-06-11T18:52:58.123Z,15.07
2018-06-11T18:55:27.466Z,10.90
2018-06-11T18:57:56.987Z,12.10
2018-06-11T19:00:26.652Z,8.60
2018-06-11T19:02:56.209Z,8.40
2018-06-11T19:05:25.605Z,8.70
2018-06-11T19:07:55.131Z,11.93
2018-06-11T19:10:24.483Z,14.33
2018-06-11T19:12:53.913Z,8.80
2018-06-11T19:15:24.361Z,6.83
2018-06-11T19:17:53.650Z,6.70
2018-06-11T19:20:22.993Z,8.73
2018-06-11T19:22:52.342Z,10.27
2018-06-11T19:25:21.545Z,10.27
2018-06-11T19:27:50.743Z,8.90
2018-06-11T19:30:19.998Z,11.17
2018-06-11T19:32:49.189Z,7.20
2018-06-11T19:35:18.413Z,11.60
2018-06-11T19:37:47.627Z,9.50
2018-06-11T19:40:16.522Z,7.00
2018-06-11T19:42:45.589Z,9.80
2018-06-11T19:45:14.762Z,9.20
2018-06-11T19:47:44.013Z,20.20
2018-06-11T19:50:13.344Z,8.77
2018-06-11T19:52:42.695Z,8.87
2018-06-11T19:55:12.270Z,8.47
2018-06-11T19:57:41.577Z,12.60
2018-06-11T20:00:11.021Z,11.47
2018-06-11T20:02:40.329Z,6.20
2018-06-11T20:05:09.249Z,7.83
2018-06-11T20:07:38.970Z,9.73
2018-06-11T20:10:08.259Z,10.13
2018-06-11T20:12:37.464Z,12.10
2018-06-11T20:15:06.677Z,9.67
2018-06-11T20:17:35.864Z,15.60
2018-06-11T20:20:06.584Z,11.77
2018-06-11T20:22:35.804Z,13.40
2018-06-11T20:25:05.096Z,11.67
2018-06-11T20:27:34.503Z,9.57
2018-06-11T20:30:04.695Z,8.63
2018-06-11T20:32:34.053Z,12.27
2018-06-11T20:35:04.589Z,12.27
2018-06-11T20:37:33.947Z,10.30
2018-06-11T20:40:03.633Z,6.40
2018-06-11T20:42:32.784Z,8.00
2018-06-11T20:45:01.992Z,11.23
2018-06-11T20:47:31.198Z,8.33
2018-06-11T20:50:00.497Z,10.33
2018-06-11T20:52:29.400Z,8.03
2018-06-11T20:54:58.450Z,13.90
2018-06-11T20:57:27.772Z,6.27
2018-06-11T20:59:56.972Z,12.03
2018-06-11T21:02:26.198Z,10.30
2018-06-11T21:04:55.530Z,8.73
2018-06-11T21:07:24.764Z,8.07
2018-06-11T21:09:53.969Z,7.30
2018-06-11T21:12:23.525Z,10.43
2018-06-11T21:14:52.694Z,10.43
2018-06-11T21:17:21.939Z,10.30
2018-06-11T21:19:51.418Z,10.37
2018-06-11T21:22:20.630Z,11.77
2018-06-11T21:24:49.991Z,8.80
2018-06-11T21:27:19.328Z,11.63
2018-06-11T21:29:48.523Z,6.73
2018-06-11T21:32:17.910Z,15.57
2018-06-11T21:34:47.123Z,12.17
2018-06-11T21:37:16.308Z,12.13
2018-06-11T21:39:45.719Z,14.47
2018-06-11T21:42:14.904Z,9.10
2018-06-11T21:44:44.280Z,9.23
2018-06-11T21:47:13.565Z,7.47
2018-06-11T21:49:42.717Z,11.97
2018-06-11T21:52:11.994Z,8.50
2018-06-11T21:54:41.248Z,8.03
2018-06-11T21:57:10.637Z,8.97
2018-06-11T21:59:39.804Z,9.57
2018-06-11T22:02:10.424Z,10.00
2018-06-11T22:04:39.621Z,9.37
2018-06-11T22:07:08.831Z,8.97
2018-06-11T22:09:38.341Z,8.90
2018-06-11T22:12:07.667Z,7.23
2018-06-11T22:14:36.861Z,11.17
2018-06-11T22:17:06.042Z,6.40
2018-06-11T22:19:35.238Z,6.60
2018-06-11T22:22:04.480Z,11.53
2018-06-11T22:24:33.655Z,9.27
2018-06-11T22:27:02.886Z,10.33
2018-06-11T22:29:32.890Z,17.23
2018-06-11T22:32:02.115Z,9.93
2018-06-11T22:34:30.982Z,11.17
2018-06-11T22:37:00.036Z,10.97
2018-06-11T22:39:29.360Z,8.10
2018-06-11T22:41:58.712Z,10.63
2018-06-11T22:44:28.066Z,7.27
2018-06-11T22:46:57.243Z,8.47
2018-06-11T22:49:26.514Z,7.40
2018-06-11T22:51:55.738Z,9.40
2018-06-11T22:54:25.071Z,9.77
2018-06-11T22:56:54.320Z,12.33
2018-06-11T22:59:23.511Z,9.70
2018-06-11T23:01:52.943Z,7.17
2018-06-11T23:04:22.171Z,7.37
2018-06-11T23:06:51.382Z,11.50
2018-06-11T23:09:20.564Z,18.20
2018-06-11T23:11:50.495Z,7.97
2018-06-11T23:14:19.843Z,12.73
2018-06-11T23:16:49.172Z,9.83
2018-06-11T23:19:18.931Z,9.90
2018-06-11T23:21:48.090Z,12.33
2018-06-11T23:24:18.022Z,14.73
2018-06-11T23:26:47.202Z,9.20
2018-06-11T23:29:16.390Z,17.43
2018-06-11T23:31:45.749Z,10.20
2018-06-11T23:34:15.155Z,12.83
2018-06-11T23:36:44.707Z,11.57
2018-06-11T23:39:14.604Z,9.47
2018-06-11T23:41:44.457Z,10.10
2018-06-11T23:44:13.679Z,13.90
2018-06-11T23:46:43.034Z,10.17
2018-06-11T23:49:12.294Z,11.97
2018-06-11T23:51:41.663Z,11.97
2018-06-11T23:54:10.835Z,15.23
2018-06-11T23:56:40.186Z,10.67
2018-06-11T23:59:09.487Z,11.70
