createdAt,value
2022-09-15T00:00:00.277Z,0.00
2022-09-15T00:01:00.289Z,0.00
2022-09-15T00:02:00.357Z,0.00
2022-09-15T00:03:00.387Z,0.00
2022-09-15T00:04:00.226Z,0.00
2022-09-15T00:05:00.248Z,0.00
2022-09-15T00:06:00.208Z,0.00
2022-09-15T00:07:00.190Z,0.00
2022-09-15T00:08:00.175Z,0.00
2022-09-15T00:09:00.220Z,0.00
2022-09-15T00:10:00.175Z,0.00
2022-09-15T00:11:00.208Z,0.00
2022-09-15T00:12:00.140Z,0.00
2022-09-15T00:13:00.131Z,0.00
2022-09-15T00:14:00.105Z,0.00
2022-09-15T00:15:00.148Z,0.00
2022-09-15T00:16:00.090Z,0.00
2022-09-15T00:17:00.162Z,0.00
2022-09-15T00:18:00.077Z,0.00
2022-09-15T00:19:00.057Z,0.00
2022-09-15T00:20:00.014Z,0.00
2022-09-15T00:21:00.013Z,0.00
2022-09-15T00:22:00.021Z,0.00
2022-09-15T00:23:00.002Z,0.00
2022-09-15T00:23:59.966Z,0.00
2022-09-15T00:24:59.947Z,0.00
2022-09-15T00:25:59.947Z,0.00
2022-09-15T00:27:00.054Z,0.00
2022-09-15T00:27:59.911Z,0.00
2022-09-15T00:28:59.936Z,0.00
2022-09-15T00:29:59.886Z,0.00
2022-09-15T00:30:59.909Z,0.00
2022-09-15T00:31:59.864Z,0.00
2022-09-15T00:32:59.838Z,0.00
2022-09-15T00:33:59.851Z,0.00
2022-09-15T00:34:59.825Z,0.00
2022-09-15T00:35:59.834Z,0.00
2022-09-15T00:36:59.798Z,0.00
2022-09-15T00:37:59.784Z,0.00
2022-09-15T00:38:59.776Z,0.00
2022-09-15T00:39:59.825Z,0.00
2022-09-15T00:40:59.756Z,0.00
2022-09-15T00:41:59.726Z,0.00
2022-09-15T00:42:59.720Z,0.00
2022-09-15T00:43:59.694Z,0.00
2022-09-15T00:44:59.723Z,0.00
2022-09-15T00:45:59.727Z,0.00
2022-09-15T00:47:18.366Z,0.00
2022-09-15T00:47:59.655Z,0.00
2022-09-15T00:48:59.619Z,0.00
2022-09-15T00:49:59.666Z,0.00
2022-09-15T00:50:59.629Z,0.00
2022-09-15T00:51:59.615Z,0.00
2022-09-15T00:52:59.714Z,0.00
2022-09-15T00:53:59.568Z,0.00
2022-09-15T00:54:59.546Z,0.00
2022-09-15T00:55:59.549Z,0.00
2022-09-15T00:56:59.536Z,0.00
2022-09-15T00:57:59.593Z,0.00
2022-09-15T00:58:59.495Z,0.00
2022-09-15T00:59:59.488Z,0.00
2022-09-15T01:00:59.521Z,0.00
2022-09-15T01:01:59.503Z,0.00
2022-09-15T01:02:59.480Z,0.00
2022-09-15T01:03:59.428Z,0.00
2022-09-15T01:04:59.423Z,0.00
2022-09-15T01:05:59.403Z,0.00
2022-09-15T01:06:59.394Z,0.00
2022-09-15T01:07:59.373Z,0.00
2022-09-15T01:08:59.386Z,0.00
2022-09-15T01:09:59.352Z,0.00
2022-09-15T01:10:59.338Z,0.00
2022-09-15T01:11:59.329Z,0.00
2022-09-15T01:12:59.314Z,0.00
2022-09-15T01:13:59.335Z,0.00
2022-09-15T01:14:59.284Z,0.00
2022-09-15T01:15:59.301Z,0.00
2022-09-15T01:16:59.256Z,0.00
2022-09-15T01:17:59.248Z,0.00
2022-09-15T01:18:59.226Z,0.00
2022-09-15T01:19:59.251Z,0.00
2022-09-15T01:20:59.197Z,0.00
2022-09-15T01:21:59.225Z,0.00
2022-09-15T01:22:59.199Z,0.00
2022-09-15T01:23:59.171Z,0.00
2022-09-15T01:24:59.138Z,0.00
2022-09-15T01:25:59.136Z,0.00
2022-09-15T01:26:59.142Z,0.00
2022-09-15T01:27:59.138Z,0.00
2022-09-15T01:28:59.132Z,0.00
2022-09-15T01:29:59.085Z,0.00
2022-09-15T01:30:59.071Z,0.00
2022-09-15T01:31:59.083Z,0.00
2022-09-15T01:32:59.084Z,0.00
2022-09-15T01:33:59.052Z,0.00
2022-09-15T01:34:59.037Z,0.00
2022-09-15T01:35:59.008Z,0.00
2022-09-15T01:36:58.996Z,0.00
2022-09-15T01:37:59.007Z,0.00
2022-09-15T01:38:58.969Z,0.00
2022-09-15T01:39:59.029Z,0.00
2022-09-15T01:40:58.937Z,0.00
2022-09-15T01:41:59.766Z,0.00
2022-09-15T01:42:58.921Z,0.00
2022-09-15T01:43:58.911Z,0.00
2022-09-15T01:44:58.918Z,0.00
2022-09-15T01:45:58.926Z,0.00
2022-09-15T01:46:58.857Z,0.00
2022-09-15T01:47:58.854Z,0.00
2022-09-15T01:48:58.851Z,0.00
2022-09-15T01:49:58.857Z,0.00
2022-09-15T01:50:58.840Z,0.00
2022-09-15T01:51:58.806Z,0.00
2022-09-15T01:52:58.797Z,0.00
2022-09-15T01:53:58.768Z,0.00
2022-09-15T01:54:58.767Z,0.00
2022-09-15T01:55:58.740Z,0.00
2022-09-15T01:56:58.747Z,0.00
2022-09-15T01:57:58.733Z,0.00
2022-09-15T01:58:58.707Z,0.00
2022-09-15T01:59:58.694Z,0.00
2022-09-15T02:00:58.723Z,0.00
2022-09-15T02:01:58.711Z,0.00
2022-09-15T02:02:58.650Z,0.00
2022-09-15T02:03:58.678Z,0.00
2022-09-15T02:04:58.609Z,0.00
2022-09-15T02:05:58.630Z,0.00
2022-09-15T02:06:58.589Z,0.00
2022-09-15T02:07:58.579Z,0.00
2022-09-15T02:08:58.581Z,0.00
2022-09-15T02:09:58.558Z,0.00
2022-09-15T02:10:58.587Z,0.00
2022-09-15T02:11:58.522Z,0.00
2022-09-15T02:12:58.524Z,0.00
2022-09-15T02:13:58.641Z,0.00
2022-09-15T02:14:58.496Z,0.00
2022-09-15T02:15:58.525Z,0.00
2022-09-15T02:16:58.458Z,0.00
2022-09-15T02:17:58.467Z,0.00
2022-09-15T02:18:58.469Z,0.00
2022-09-15T02:19:58.424Z,0.00
2022-09-15T02:20:58.414Z,0.00
2022-09-15T02:21:58.399Z,0.00
2022-09-15T02:22:58.392Z,0.00
2022-09-15T02:23:58.370Z,0.00
2022-09-15T02:24:58.363Z,0.00
2022-09-15T02:25:58.364Z,0.00
2022-09-15T02:26:58.350Z,0.00
2022-09-15T02:27:58.332Z,0.00
2022-09-15T02:28:58.318Z,0.00
2022-09-15T02:29:58.305Z,0.00
2022-09-15T02:30:58.268Z,0.00
2022-09-15T02:31:58.334Z,0.00
2022-09-15T02:32:58.245Z,0.00
2022-09-15T02:33:58.261Z,0.00
2022-09-15T02:34:58.209Z,0.00
2022-09-15T02:35:58.239Z,0.00
2022-09-15T02:36:58.192Z,0.00
2022-09-15T02:37:58.205Z,0.00
2022-09-15T02:38:58.161Z,0.00
2022-09-15T02:39:58.310Z,0.00
2022-09-15T02:40:58.140Z,0.00
2022-09-15T02:41:58.125Z,0.00
2022-09-15T02:42:58.174Z,0.00
2022-09-15T02:43:58.133Z,0.00
2022-09-15T02:44:58.090Z,0.00
2022-09-15T02:45:58.094Z,0.00
2022-09-15T02:46:58.063Z,0.00
2022-09-15T02:47:58.044Z,0.00
2022-09-15T02:48:58.062Z,0.00
2022-09-15T02:49:58.019Z,0.00
2022-09-15T02:50:58.671Z,0.00
2022-09-15T02:51:57.983Z,0.00
2022-09-15T02:52:58.022Z,0.00
2022-09-15T02:53:57.962Z,0.00
2022-09-15T02:54:57.954Z,0.00
2022-09-15T02:55:57.953Z,0.00
2022-09-15T02:56:57.938Z,0.00
2022-09-15T02:57:57.950Z,0.00
2022-09-15T02:58:57.899Z,0.00
2022-09-15T02:59:57.895Z,0.00
2022-09-15T03:00:57.943Z,0.00
2022-09-15T03:01:58.021Z,0.00
2022-09-15T03:02:57.871Z,0.00
2022-09-15T03:03:57.843Z,0.00
2022-09-15T03:04:57.854Z,0.00
2022-09-15T03:05:57.832Z,0.00
2022-09-15T03:06:57.826Z,0.00
2022-09-15T03:07:57.793Z,0.00
2022-09-15T03:08:57.761Z,0.00
2022-09-15T03:09:57.744Z,0.00
2022-09-15T03:10:57.770Z,0.00
2022-09-15T03:11:57.791Z,0.00
2022-09-15T03:12:57.735Z,0.00
2022-09-15T03:13:57.728Z,0.00
2022-09-15T03:14:57.705Z,0.00
2022-09-15T03:15:57.738Z,0.00
2022-09-15T03:16:57.738Z,0.00
2022-09-15T03:17:57.647Z,0.00
2022-09-15T03:18:57.626Z,0.00
2022-09-15T03:19:57.632Z,0.00
2022-09-15T03:20:57.596Z,0.00
2022-09-15T03:21:57.622Z,0.00
2022-09-15T03:22:57.602Z,0.00
2022-09-15T03:23:57.581Z,0.00
2022-09-15T03:24:57.567Z,0.00
2022-09-15T03:25:57.538Z,0.00
2022-09-15T03:26:57.521Z,0.00
2022-09-15T03:27:57.547Z,0.00
2022-09-15T03:28:57.525Z,0.00
2022-09-15T03:29:57.491Z,0.00
2022-09-15T03:30:57.604Z,0.00
2022-09-15T03:31:57.498Z,0.00
2022-09-15T03:32:57.451Z,0.00
2022-09-15T03:33:57.424Z,0.00
2022-09-15T03:34:58.495Z,0.00
2022-09-15T03:35:57.761Z,0.00
2022-09-15T03:36:57.394Z,0.00
2022-09-15T03:37:57.410Z,0.00
2022-09-15T03:38:57.365Z,0.00
2022-09-15T03:39:57.395Z,0.00
2022-09-15T03:40:57.339Z,0.00
2022-09-15T03:41:57.316Z,0.00
2022-09-15T03:42:57.364Z,0.00
2022-09-15T03:43:57.372Z,0.00
2022-09-15T03:44:57.312Z,0.00
2022-09-15T03:45:57.455Z,0.00
2022-09-15T03:46:57.273Z,0.00
2022-09-15T03:47:57.245Z,0.00
2022-09-15T03:48:57.282Z,0.00
2022-09-15T03:49:57.260Z,0.00
2022-09-15T03:50:57.206Z,0.00
2022-09-15T03:51:57.192Z,0.00
2022-09-15T03:52:58.874Z,0.00
2022-09-15T03:53:57.171Z,0.00
2022-09-15T03:54:57.182Z,0.00
2022-09-15T03:55:57.164Z,0.00
2022-09-15T03:56:57.119Z,0.00
2022-09-15T03:57:57.127Z,0.00
2022-09-15T03:58:57.146Z,0.00
2022-09-15T03:59:57.087Z,0.00
2022-09-15T04:00:57.162Z,0.00
2022-09-15T04:01:57.165Z,0.00
2022-09-15T04:02:57.065Z,0.00
2022-09-15T04:03:57.052Z,0.00
2022-09-15T04:04:57.031Z,0.00
2022-09-15T04:05:57.018Z,0.00
2022-09-15T04:06:57.159Z,0.00
2022-09-15T04:07:56.980Z,0.00
2022-09-15T04:08:56.969Z,0.00
2022-09-15T04:09:56.962Z,0.00
2022-09-15T04:10:56.995Z,0.00
2022-09-15T04:11:56.966Z,0.00
2022-09-15T04:12:57.208Z,0.00
2022-09-15T04:13:56.905Z,0.00
2022-09-15T04:14:56.933Z,0.00
2022-09-15T04:15:56.963Z,0.00
2022-09-15T04:16:56.868Z,0.00
2022-09-15T04:17:56.879Z,0.00
2022-09-15T04:18:56.849Z,0.00
2022-09-15T04:19:56.814Z,0.00
2022-09-15T04:20:56.807Z,0.00
2022-09-15T04:21:56.812Z,0.00
2022-09-15T04:22:56.788Z,0.00
2022-09-15T04:23:56.760Z,0.00
2022-09-15T04:24:56.749Z,0.00
2022-09-15T04:25:56.759Z,0.00
2022-09-15T04:26:56.725Z,0.00
2022-09-15T04:27:56.737Z,0.00
2022-09-15T04:28:58.710Z,0.00
2022-09-15T04:29:56.684Z,0.00
2022-09-15T04:30:56.717Z,0.00
2022-09-15T04:31:56.806Z,0.00
2022-09-15T04:32:56.640Z,0.00
2022-09-15T04:33:56.672Z,0.00
2022-09-15T04:34:56.605Z,0.00
2022-09-15T04:35:56.708Z,0.00
2022-09-15T04:36:56.601Z,0.00
2022-09-15T04:37:56.599Z,0.00
2022-09-15T04:38:56.583Z,0.00
2022-09-15T04:39:56.641Z,0.00
2022-09-15T04:40:56.547Z,0.00
2022-09-15T04:41:56.526Z,0.00
2022-09-15T04:42:56.545Z,0.00
2022-09-15T04:43:56.518Z,0.00
2022-09-15T04:44:56.523Z,0.00
2022-09-15T04:45:56.478Z,0.00
2022-09-15T04:46:56.542Z,0.00
2022-09-15T04:47:56.444Z,0.00
2022-09-15T04:48:56.452Z,0.00
2022-09-15T04:49:56.424Z,0.00
2022-09-15T04:50:56.456Z,0.00
2022-09-15T04:51:56.401Z,0.00
2022-09-15T04:52:56.392Z,0.00
2022-09-15T04:53:56.394Z,0.00
2022-09-15T04:54:56.363Z,0.00
2022-09-15T04:55:56.376Z,0.00
2022-09-15T04:56:56.341Z,0.00
2022-09-15T04:57:56.310Z,0.00
2022-09-15T04:59:00.940Z,0.00
2022-09-15T04:59:56.331Z,0.00
2022-09-15T05:00:56.303Z,0.00
2022-09-15T05:01:56.364Z,0.00
2022-09-15T05:02:56.299Z,0.00
2022-09-15T05:03:56.241Z,0.00
2022-09-15T05:04:56.743Z,0.00
2022-09-15T05:05:56.202Z,0.00
2022-09-15T05:06:56.206Z,0.00
2022-09-15T05:07:56.185Z,0.00
2022-09-15T05:08:56.175Z,0.00
2022-09-15T05:09:56.170Z,0.00
2022-09-15T05:10:56.140Z,0.00
2022-09-15T05:11:56.773Z,0.00
2022-09-15T05:12:56.133Z,0.00
2022-09-15T05:13:56.110Z,0.00
2022-09-15T05:14:56.110Z,0.00
2022-09-15T05:15:56.132Z,0.00
2022-09-15T05:16:56.680Z,0.00
2022-09-15T05:17:56.056Z,0.00
2022-09-15T05:18:56.019Z,0.00
2022-09-15T05:19:56.044Z,0.00
2022-09-15T05:20:56.013Z,0.00
2022-09-15T05:21:55.987Z,4.00
2022-09-15T05:22:56.024Z,4.00
2022-09-15T05:23:55.959Z,0.00
2022-09-15T05:24:56.064Z,4.00
2022-09-15T05:25:55.956Z,0.00
2022-09-15T05:26:55.967Z,0.00
2022-09-15T05:27:55.936Z,4.00
2022-09-15T05:28:55.926Z,4.00
2022-09-15T05:30:16.125Z,0.00
2022-09-15T05:30:55.944Z,0.00
2022-09-15T05:31:55.943Z,4.00
2022-09-15T05:32:55.881Z,4.00
2022-09-15T05:33:55.910Z,0.00
2022-09-15T05:34:55.875Z,0.00
2022-09-15T05:35:55.841Z,4.00
2022-09-15T05:36:55.816Z,0.00
2022-09-15T05:37:55.804Z,4.00
2022-09-15T05:38:55.808Z,4.00
2022-09-15T05:39:55.792Z,4.00
2022-09-15T05:40:55.746Z,4.00
2022-09-15T05:41:55.757Z,0.00
2022-09-15T05:42:56.226Z,4.00
2022-09-15T05:43:55.686Z,8.00
2022-09-15T05:44:55.712Z,4.00
2022-09-15T05:45:55.705Z,4.00
2022-09-15T05:46:55.724Z,4.00
2022-09-15T05:47:55.666Z,0.00
2022-09-15T05:48:55.627Z,0.00
2022-09-15T05:49:55.655Z,4.00
2022-09-15T05:50:55.670Z,4.00
2022-09-15T05:51:55.611Z,4.00
2022-09-15T05:52:55.580Z,8.00
2022-09-15T05:53:55.555Z,4.00
2022-09-15T05:54:59.020Z,8.00
2022-09-15T05:55:55.558Z,4.00
2022-09-15T05:56:55.568Z,0.00
2022-09-15T05:57:55.539Z,4.00
2022-09-15T05:58:55.531Z,4.00
2022-09-15T05:59:55.500Z,8.00
2022-09-15T06:00:55.463Z,8.00
2022-09-15T06:01:55.522Z,4.00
2022-09-15T06:02:55.558Z,4.00
2022-09-15T06:03:55.443Z,8.00
2022-09-15T06:04:55.410Z,8.00
2022-09-15T06:05:55.420Z,4.00
2022-09-15T06:06:55.395Z,4.00
2022-09-15T06:07:55.397Z,4.00
2022-09-15T06:08:57.993Z,4.00
2022-09-15T06:09:55.355Z,8.00
2022-09-15T06:10:55.333Z,8.00
2022-09-15T06:11:55.746Z,12.00
2022-09-15T06:12:55.841Z,8.00
2022-09-15T06:13:55.323Z,8.00
2022-09-15T06:14:55.398Z,12.00
2022-09-15T06:15:55.286Z,8.00
2022-09-15T06:16:55.297Z,8.00
2022-09-15T06:17:55.231Z,12.00
2022-09-15T06:18:55.234Z,4.00
2022-09-15T06:19:55.229Z,12.00
2022-09-15T06:20:55.206Z,8.00
2022-09-15T06:21:55.246Z,4.00
2022-09-15T06:22:55.184Z,12.00
2022-09-15T06:23:55.323Z,16.00
2022-09-15T06:24:55.213Z,12.00
2022-09-15T06:25:55.150Z,12.00
2022-09-15T06:26:55.127Z,8.00
2022-09-15T06:27:55.135Z,8.00
2022-09-15T06:28:55.114Z,8.00
2022-09-15T06:29:55.086Z,8.00
2022-09-15T06:30:55.088Z,8.00
2022-09-15T06:31:55.144Z,8.00
2022-09-15T06:32:55.058Z,8.00
2022-09-15T06:33:55.115Z,8.00
2022-09-15T06:34:55.067Z,8.00
2022-09-15T06:35:55.016Z,12.00
2022-09-15T06:36:54.992Z,12.00
2022-09-15T06:37:54.988Z,12.00
2022-09-15T06:38:55.028Z,16.00
2022-09-15T06:39:55.037Z,16.00
2022-09-15T06:40:54.934Z,20.00
2022-09-15T06:42:03.727Z,16.00
2022-09-15T06:42:54.906Z,20.00
2022-09-15T06:43:54.906Z,20.00
2022-09-15T06:44:54.912Z,16.00
2022-09-15T06:45:54.896Z,16.00
2022-09-15T06:46:54.907Z,20.00
2022-09-15T06:48:20.345Z,16.00
2022-09-15T06:48:54.864Z,12.00
2022-09-15T06:49:54.818Z,16.00
2022-09-15T06:50:54.832Z,20.00
2022-09-15T06:51:54.809Z,16.00
2022-09-15T06:52:54.783Z,16.00
2022-09-15T06:53:54.745Z,12.00
2022-09-15T06:54:54.751Z,16.00
2022-09-15T06:55:54.747Z,16.00
2022-09-15T06:56:54.751Z,12.00
2022-09-15T06:57:54.692Z,8.00
2022-09-15T06:58:54.678Z,8.00
2022-09-15T06:59:54.718Z,8.00
2022-09-15T07:00:54.684Z,8.00
2022-09-15T07:01:54.774Z,12.00
2022-09-15T07:02:54.809Z,16.00
2022-09-15T07:03:54.621Z,16.00
2022-09-15T07:04:54.732Z,12.00
2022-09-15T07:05:54.612Z,12.00
2022-09-15T07:06:54.581Z,12.00
2022-09-15T07:07:54.559Z,16.00
2022-09-15T07:08:54.644Z,16.00
2022-09-15T07:09:54.542Z,20.00
2022-09-15T07:10:54.516Z,16.00
2022-09-15T07:11:54.788Z,20.00
2022-09-15T07:12:54.506Z,20.00
2022-09-15T07:13:54.506Z,24.00
2022-09-15T07:14:54.537Z,20.00
2022-09-15T07:15:54.516Z,20.00
2022-09-15T07:16:54.508Z,20.00
2022-09-15T07:17:54.414Z,20.00
2022-09-15T07:18:54.455Z,24.00
2022-09-15T07:19:54.476Z,28.00
2022-09-15T07:20:54.388Z,28.00
2022-09-15T07:21:54.360Z,24.00
2022-09-15T07:22:54.429Z,28.00
2022-09-15T07:23:54.447Z,24.00
2022-09-15T07:24:54.411Z,20.00
2022-09-15T07:25:54.326Z,24.00
2022-09-15T07:26:54.302Z,20.00
2022-09-15T07:27:54.342Z,24.00
2022-09-15T07:28:54.285Z,20.00
2022-09-15T07:29:54.303Z,20.00
2022-09-15T07:30:54.314Z,20.00
2022-09-15T07:31:54.333Z,24.00
2022-09-15T07:32:54.238Z,24.00
2022-09-15T07:33:54.215Z,20.00
2022-09-15T07:34:58.118Z,20.00
2022-09-15T07:35:54.175Z,24.00
2022-09-15T07:36:54.190Z,24.00
2022-09-15T07:37:54.153Z,20.00
2022-09-15T07:38:54.171Z,24.00
2022-09-15T07:39:54.190Z,24.00
2022-09-15T07:40:54.158Z,24.00
2022-09-15T07:41:54.104Z,20.00
2022-09-15T07:42:54.116Z,20.00
2022-09-15T07:43:54.089Z,20.00
2022-09-15T07:44:54.122Z,16.00
2022-09-15T07:45:54.101Z,12.00
2022-09-15T07:46:54.092Z,8.00
2022-09-15T07:47:54.025Z,8.00
2022-09-15T07:48:54.086Z,4.00
2022-09-15T07:49:54.028Z,8.00
2022-09-15T07:50:53.992Z,8.00
2022-09-15T07:51:53.993Z,8.00
2022-09-15T07:52:53.997Z,8.00
2022-09-15T07:53:54.050Z,8.00
2022-09-15T07:54:53.936Z,8.00
2022-09-15T07:55:53.930Z,4.00
2022-09-15T07:56:53.902Z,8.00
2022-09-15T07:57:53.901Z,8.00
2022-09-15T07:58:53.899Z,8.00
2022-09-15T07:59:53.852Z,4.00
2022-09-15T08:00:53.898Z,8.00
2022-09-15T08:01:53.930Z,8.00
2022-09-15T08:02:53.832Z,12.00
2022-09-15T08:03:54.004Z,12.00
2022-09-15T08:04:53.813Z,12.00
2022-09-15T08:05:53.783Z,16.00
2022-09-15T08:06:53.772Z,16.00
2022-09-15T08:07:53.779Z,16.00
2022-09-15T08:08:59.264Z,16.00
2022-09-15T08:09:53.748Z,16.00
2022-09-15T08:10:53.788Z,16.00
2022-09-15T08:11:53.764Z,12.00
2022-09-15T08:12:53.710Z,12.00
2022-09-15T08:13:53.690Z,16.00
2022-09-15T08:14:53.650Z,16.00
2022-09-15T08:15:53.754Z,16.00
2022-09-15T08:16:53.674Z,12.00
2022-09-15T08:17:53.617Z,12.00
2022-09-15T08:18:53.848Z,12.00
2022-09-15T08:19:53.636Z,12.00
2022-09-15T08:20:53.605Z,12.00
2022-09-15T08:21:53.584Z,8.00
2022-09-15T08:22:53.569Z,8.00
2022-09-15T08:23:53.624Z,8.00
2022-09-15T08:24:53.543Z,8.00
2022-09-15T08:25:53.516Z,12.00
2022-09-15T08:26:53.544Z,12.00
2022-09-15T08:27:53.500Z,12.00
2022-09-15T08:28:53.697Z,12.00
2022-09-15T08:29:53.461Z,16.00
2022-09-15T08:30:53.493Z,16.00
2022-09-15T08:31:53.440Z,16.00
2022-09-15T08:32:53.460Z,16.00
2022-09-15T08:33:53.440Z,24.00
2022-09-15T08:34:53.391Z,20.00
2022-09-15T08:35:53.373Z,16.00
2022-09-15T08:36:53.378Z,20.00
2022-09-15T08:37:53.367Z,20.00
2022-09-15T08:38:53.363Z,20.00
2022-09-15T08:39:53.378Z,20.00
2022-09-15T08:40:53.306Z,20.00
2022-09-15T08:41:53.297Z,16.00
2022-09-15T08:42:53.319Z,16.00
2022-09-15T08:43:53.593Z,12.00
2022-09-15T08:44:53.269Z,16.00
2022-09-15T08:45:53.245Z,12.00
2022-09-15T08:46:53.334Z,16.00
2022-09-15T08:47:53.236Z,16.00
2022-09-15T08:48:53.301Z,12.00
2022-09-15T08:49:53.209Z,16.00
2022-09-15T08:50:53.200Z,16.00
2022-09-15T08:51:53.166Z,12.00
2022-09-15T08:52:53.173Z,12.00
2022-09-15T08:53:53.182Z,12.00
2022-09-15T08:54:53.185Z,12.00
2022-09-15T08:55:53.141Z,16.00
2022-09-15T08:56:53.126Z,12.00
2022-09-15T08:57:53.102Z,12.00
2022-09-15T08:58:53.176Z,12.00
2022-09-15T08:59:53.092Z,12.00
2022-09-15T09:00:53.095Z,16.00
2022-09-15T09:01:53.081Z,16.00
2022-09-15T09:02:53.152Z,20.00
2022-09-15T09:03:52.995Z,16.00
2022-09-15T09:04:53.029Z,16.00
2022-09-15T09:05:52.995Z,12.00
2022-09-15T09:06:52.989Z,12.00
2022-09-15T09:07:52.957Z,16.00
2022-09-15T09:08:53.088Z,12.00
2022-09-15T09:09:52.935Z,16.00
2022-09-15T09:10:52.978Z,16.00
2022-09-15T09:11:52.924Z,16.00
2022-09-15T09:12:52.883Z,20.00
2022-09-15T09:13:52.947Z,16.00
2022-09-15T09:14:52.865Z,12.00
2022-09-15T09:15:52.976Z,12.00
2022-09-15T09:16:52.850Z,12.00
2022-09-15T09:17:52.831Z,12.00
2022-09-15T09:18:52.828Z,16.00
2022-09-15T09:19:52.800Z,20.00
2022-09-15T09:20:52.813Z,20.00
2022-09-15T09:21:52.769Z,24.00
2022-09-15T09:22:52.747Z,28.00
2022-09-15T09:23:52.874Z,24.00
2022-09-15T09:24:52.747Z,24.00
2022-09-15T09:25:52.728Z,24.00
2022-09-15T09:26:52.728Z,20.00
2022-09-15T09:27:52.697Z,20.00
2022-09-15T09:28:52.680Z,24.00
2022-09-15T09:29:52.693Z,24.00
2022-09-15T09:30:52.686Z,24.00
2022-09-15T09:31:52.668Z,24.00
2022-09-15T09:32:52.622Z,28.00
2022-09-15T09:33:52.602Z,24.00
2022-09-15T09:34:52.629Z,24.00
2022-09-15T09:35:52.597Z,24.00
2022-09-15T09:36:52.575Z,24.00
2022-09-15T09:37:52.573Z,24.00
2022-09-15T09:38:52.544Z,20.00
2022-09-15T09:39:52.618Z,24.00
2022-09-15T09:40:52.535Z,24.00
2022-09-15T09:41:52.546Z,28.00
2022-09-15T09:42:52.513Z,28.00
2022-09-15T09:43:52.620Z,32.00
2022-09-15T09:44:52.452Z,36.00
2022-09-15T09:45:52.483Z,40.00
2022-09-15T09:46:52.454Z,48.00
2022-09-15T09:47:52.461Z,48.00
2022-09-15T09:48:52.421Z,52.00
2022-09-15T09:49:52.389Z,56.00
2022-09-15T09:50:52.377Z,60.00
2022-09-15T09:51:52.363Z,56.00
2022-09-15T09:52:52.382Z,56.00
2022-09-15T09:53:52.561Z,52.00
2022-09-15T09:54:52.336Z,48.00
2022-09-15T09:55:52.329Z,48.00
2022-09-15T09:56:52.301Z,52.00
2022-09-15T09:57:52.327Z,52.00
2022-09-15T09:58:52.284Z,56.00
2022-09-15T09:59:52.303Z,56.00
2022-09-15T10:00:52.266Z,52.00
2022-09-15T10:01:52.281Z,52.00
2022-09-15T10:02:52.214Z,52.00
2022-09-15T10:03:52.237Z,52.00
2022-09-15T10:04:52.277Z,56.00
2022-09-15T10:05:52.193Z,52.00
2022-09-15T10:06:52.271Z,52.00
2022-09-15T10:07:52.175Z,56.00
2022-09-15T10:08:52.284Z,56.00
2022-09-15T10:09:52.144Z,56.00
2022-09-15T10:10:52.136Z,52.00
2022-09-15T10:11:52.091Z,60.00
2022-09-15T10:12:52.076Z,60.00
2022-09-15T10:13:52.084Z,60.00
2022-09-15T10:14:52.640Z,64.00
2022-09-15T10:15:52.252Z,68.00
2022-09-15T10:16:52.143Z,76.00
2022-09-15T10:17:52.052Z,72.00
2022-09-15T10:18:54.449Z,56.00
2022-09-15T10:19:51.999Z,52.00
2022-09-15T10:20:52.023Z,56.00
2022-09-15T10:21:52.132Z,60.00
2022-09-15T10:22:51.942Z,56.00
2022-09-15T10:23:52.290Z,52.00
2022-09-15T10:24:51.927Z,44.00
2022-09-15T10:26:00.369Z,48.00
2022-09-15T10:26:51.901Z,48.00
2022-09-15T10:27:51.895Z,52.00
2022-09-15T10:28:51.892Z,52.00
2022-09-15T10:29:51.881Z,48.00
2022-09-15T10:30:51.883Z,48.00
2022-09-15T10:31:51.892Z,60.00
2022-09-15T10:32:52.676Z,64.00
2022-09-15T10:33:51.825Z,72.00
2022-09-15T10:34:51.792Z,76.00
2022-09-15T10:35:51.800Z,80.00
2022-09-15T10:36:51.784Z,80.00
2022-09-15T10:37:51.756Z,80.00
2022-09-15T10:38:51.937Z,76.00
2022-09-15T10:39:51.806Z,72.00
2022-09-15T10:40:51.714Z,68.00
2022-09-15T10:41:51.697Z,64.00
2022-09-15T10:42:51.701Z,60.00
2022-09-15T10:43:51.699Z,60.00
2022-09-15T10:44:52.115Z,68.00
2022-09-15T10:45:51.699Z,72.00
2022-09-15T10:46:51.637Z,80.00
2022-09-15T10:47:51.639Z,84.00
2022-09-15T10:48:51.595Z,80.00
2022-09-15T10:49:51.596Z,84.00
2022-09-15T10:50:51.590Z,80.00
2022-09-15T10:51:51.580Z,80.00
2022-09-15T10:52:51.569Z,84.00
2022-09-15T10:53:55.605Z,88.00
2022-09-15T10:54:51.534Z,84.00
2022-09-15T10:55:53.242Z,84.00
2022-09-15T10:56:51.497Z,84.00
2022-09-15T10:57:51.523Z,92.00
2022-09-15T10:58:51.516Z,88.00
2022-09-15T10:59:51.463Z,88.00
2022-09-15T11:00:51.456Z,80.00
2022-09-15T11:01:51.525Z,80.00
2022-09-15T11:02:51.434Z,88.00
2022-09-15T11:03:51.411Z,88.00
2022-09-15T11:04:51.421Z,84.00
2022-09-15T11:05:51.428Z,80.00
2022-09-15T11:06:52.220Z,80.00
2022-09-15T11:07:51.370Z,76.00
2022-09-15T11:08:51.465Z,72.00
2022-09-15T11:09:51.368Z,68.00
2022-09-15T11:10:51.330Z,64.00
2022-09-15T11:11:51.337Z,68.00
2022-09-15T11:12:51.290Z,76.00
2022-09-15T11:13:51.277Z,84.00
2022-09-15T11:14:51.284Z,96.00
2022-09-15T11:15:51.326Z,112.00
2022-09-15T11:16:51.236Z,120.00
2022-09-15T11:17:51.241Z,132.00
2022-09-15T11:18:51.212Z,140.00
2022-09-15T11:19:51.194Z,144.00
2022-09-15T11:20:51.207Z,144.00
2022-09-15T11:21:51.160Z,128.00
2022-09-15T11:22:51.215Z,112.00
2022-09-15T11:23:51.287Z,108.00
2022-09-15T11:24:51.136Z,108.00
2022-09-15T11:25:51.142Z,104.00
2022-09-15T11:26:51.133Z,104.00
2022-09-15T11:27:51.114Z,112.00
2022-09-15T11:28:51.064Z,104.00
2022-09-15T11:29:51.059Z,100.00
2022-09-15T11:30:51.035Z,100.00
2022-09-15T11:31:51.321Z,108.00
2022-09-15T11:32:52.976Z,116.00
2022-09-15T11:33:51.189Z,120.00
2022-09-15T11:34:50.997Z,112.00
2022-09-15T11:35:50.971Z,108.00
2022-09-15T11:36:51.011Z,104.00
2022-09-15T11:37:50.964Z,108.00
2022-09-15T11:38:50.951Z,116.00
2022-09-15T11:39:50.946Z,112.00
2022-09-15T11:40:50.937Z,116.00
2022-09-15T11:41:50.911Z,120.00
2022-09-15T11:42:50.926Z,124.00
2022-09-15T11:43:50.899Z,144.00
2022-09-15T11:44:50.899Z,160.00
2022-09-15T11:45:50.858Z,184.00
2022-09-15T11:46:50.896Z,224.00
2022-09-15T11:47:50.835Z,252.00
2022-09-15T11:48:50.840Z,240.00
2022-09-15T11:49:50.843Z,216.00
2022-09-15T11:50:50.787Z,232.00
2022-09-15T11:51:50.776Z,216.00
2022-09-15T11:52:50.770Z,204.00
2022-09-15T11:53:50.765Z,216.00
2022-09-15T11:54:50.732Z,260.00
2022-09-15T11:55:50.710Z,336.00
2022-09-15T11:56:50.722Z,376.00
2022-09-15T11:57:50.711Z,356.00
2022-09-15T11:58:50.684Z,308.00
2022-09-15T11:59:50.675Z,288.00
2022-09-15T12:00:50.649Z,328.00
2022-09-15T12:01:50.727Z,324.00
2022-09-15T12:02:50.674Z,316.00
2022-09-15T12:03:50.612Z,316.00
2022-09-15T12:04:50.611Z,272.00
2022-09-15T12:05:50.580Z,276.00
2022-09-15T12:06:50.673Z,264.00
2022-09-15T12:07:50.624Z,268.00
2022-09-15T12:08:50.584Z,304.00
2022-09-15T12:09:50.516Z,288.00
2022-09-15T12:10:50.526Z,244.00
2022-09-15T12:11:50.510Z,264.00
2022-09-15T12:12:50.560Z,236.00
2022-09-15T12:13:50.496Z,228.00
2022-09-15T12:14:50.487Z,268.00
2022-09-15T12:15:50.867Z,252.00
2022-09-15T12:16:50.474Z,240.00
2022-09-15T12:17:50.429Z,220.00
2022-09-15T12:18:50.424Z,256.00
2022-09-15T12:19:50.407Z,268.00
2022-09-15T12:20:50.387Z,268.00
2022-09-15T12:21:50.383Z,248.00
2022-09-15T12:22:50.342Z,248.00
2022-09-15T12:23:50.336Z,244.00
2022-09-15T12:24:50.439Z,188.00
2022-09-15T12:25:50.465Z,160.00
2022-09-15T12:26:50.358Z,144.00
2022-09-15T12:27:50.280Z,152.00
2022-09-15T12:28:50.336Z,148.00
2022-09-15T12:29:50.265Z,172.00
2022-09-15T12:30:50.252Z,188.00
2022-09-15T12:31:50.253Z,176.00
2022-09-15T12:32:50.252Z,212.00
2022-09-15T12:33:50.549Z,228.00
2022-09-15T12:34:50.205Z,228.00
2022-09-15T12:35:50.182Z,224.00
2022-09-15T12:36:50.228Z,200.00
2022-09-15T12:37:50.164Z,188.00
2022-09-15T12:38:50.123Z,164.00
2022-09-15T12:39:50.190Z,160.00
2022-09-15T12:40:50.128Z,172.00
2022-09-15T12:41:50.097Z,168.00
2022-09-15T12:42:50.185Z,168.00
2022-09-15T12:43:50.064Z,172.00
2022-09-15T12:44:50.120Z,184.00
2022-09-15T12:45:50.050Z,188.00
2022-09-15T12:46:50.153Z,220.00
2022-09-15T12:47:50.015Z,220.00
2022-09-15T12:48:50.033Z,176.00
2022-09-15T12:49:49.998Z,156.00
2022-09-15T12:50:49.983Z,152.00
2022-09-15T12:51:49.993Z,144.00
2022-09-15T12:52:50.001Z,148.00
2022-09-15T12:53:50.000Z,140.00
2022-09-15T12:54:49.966Z,172.00
2022-09-15T12:55:49.902Z,140.00
2022-09-15T12:56:49.924Z,148.00
2022-09-15T12:57:49.956Z,128.00
2022-09-15T12:58:49.871Z,112.00
2022-09-15T12:59:49.867Z,140.00
2022-09-15T13:01:16.540Z,156.00
2022-09-15T13:01:49.904Z,172.00