createdAt,value
2019-01-14T00:00:16.451Z,15.65
2019-01-14T00:00:57.051Z,15.68
2019-01-14T00:01:37.665Z,15.65
2019-01-14T00:02:18.301Z,15.62
2019-01-14T00:02:58.907Z,15.62
2019-01-14T00:03:39.515Z,15.65
2019-01-14T00:04:20.125Z,15.67
2019-01-14T00:05:00.715Z,15.64
2019-01-14T00:05:41.327Z,15.67
2019-01-14T00:06:21.927Z,15.65
2019-01-14T00:07:02.538Z,15.64
2019-01-14T00:07:43.166Z,15.62
2019-01-14T00:08:23.774Z,15.6
2019-01-14T00:09:04.385Z,15.64
2019-01-14T00:09:44.997Z,15.62
2019-01-14T00:10:25.609Z,15.65
2019-01-14T00:11:06.241Z,15.56
2019-01-14T00:11:46.879Z,15.65
2019-01-14T00:12:27.489Z,15.62
2019-01-14T00:13:08.106Z,15.56
2019-01-14T00:13:48.733Z,15.62
2019-01-14T00:14:29.335Z,15.65
2019-01-14T00:15:09.947Z,15.56
2019-01-14T00:15:50.571Z,15.56
2019-01-14T00:16:31.175Z,15.56
2019-01-14T00:17:11.826Z,15.62
2019-01-14T00:17:52.465Z,15.62
2019-01-14T00:18:33.102Z,15.67
2019-01-14T00:19:13.713Z,15.62
2019-01-14T00:19:54.325Z,15.65
2019-01-14T00:20:34.971Z,15.65
2019-01-14T00:21:15.565Z,15.62
2019-01-14T00:21:56.179Z,15.65
2019-01-14T00:22:36.813Z,15.67
2019-01-14T00:23:17.399Z,15.67
2019-01-14T00:23:58.023Z,15.62
2019-01-14T00:24:38.629Z,15.62
2019-01-14T00:25:19.245Z,15.62
2019-01-14T00:25:59.867Z,15.6
2019-01-14T00:26:40.503Z,15.65
2019-01-14T00:27:21.101Z,15.65
2019-01-14T00:28:01.709Z,15.59
2019-01-14T00:28:42.302Z,15.64
2019-01-14T00:29:22.913Z,15.62
2019-01-14T00:30:03.527Z,15.57
2019-01-14T00:30:44.122Z,15.57
2019-01-14T00:31:24.755Z,15.62
2019-01-14T00:32:05.347Z,15.62
2019-01-14T00:32:45.963Z,15.62
2019-01-14T00:33:26.565Z,15.62
2019-01-14T00:34:07.162Z,15.65
2019-01-14T00:34:47.794Z,15.62
2019-01-14T00:35:28.443Z,15.62
2019-01-14T00:36:09.055Z,15.62
2019-01-14T00:36:49.661Z,15.59
2019-01-14T00:37:30.295Z,15.68
2019-01-14T00:38:10.903Z,15.57
2019-01-14T00:38:51.503Z,15.62
2019-01-14T00:39:32.105Z,15.62
2019-01-14T00:40:12.727Z,15.62
2019-01-14T00:40:53.344Z,15.59
2019-01-14T00:41:33.958Z,15.64
2019-01-14T00:42:14.583Z,15.64
2019-01-14T00:42:55.195Z,15.62
2019-01-14T00:43:35.802Z,15.64
2019-01-14T00:44:16.419Z,15.62
2019-01-14T00:44:57.041Z,15.59
2019-01-14T00:45:37.647Z,15.67
2019-01-14T00:46:18.253Z,15.62
2019-01-14T00:46:58.882Z,15.65
2019-01-14T00:47:39.482Z,15.59
2019-01-14T00:48:20.075Z,15.59
2019-01-14T00:49:00.672Z,15.65
2019-01-14T00:49:41.309Z,15.62
2019-01-14T00:50:21.917Z,15.68
2019-01-14T00:51:02.532Z,15.6
2019-01-14T00:51:43.139Z,15.64
2019-01-14T00:52:23.805Z,15.62
2019-01-14T00:53:04.419Z,15.6
2019-01-14T00:53:45.028Z,15.59
2019-01-14T00:54:25.635Z,15.51
2019-01-14T00:55:06.240Z,15.54
2019-01-14T00:55:46.857Z,15.6
2019-01-14T00:56:27.454Z,15.59
2019-01-14T00:57:08.063Z,15.59
2019-01-14T00:57:48.676Z,15.64
2019-01-14T00:58:29.283Z,15.53
2019-01-14T00:59:09.887Z,15.64
2019-01-14T00:59:50.532Z,15.62
2019-01-14T01:00:31.100Z,15.59
2019-01-14T01:01:11.706Z,15.62
2019-01-14T01:01:52.318Z,15.57
2019-01-14T01:02:32.945Z,15.57
2019-01-14T01:03:13.561Z,15.64
2019-01-14T01:03:54.167Z,15.54
2019-01-14T01:04:34.814Z,15.57
2019-01-14T01:05:15.423Z,15.54
2019-01-14T01:05:56.013Z,15.56
2019-01-14T01:06:36.614Z,15.56
2019-01-14T01:07:17.226Z,15.51
2019-01-14T01:07:57.834Z,15.59
2019-01-14T01:08:38.433Z,15.57
2019-01-14T01:09:19.053Z,15.6
2019-01-14T01:09:59.684Z,15.59
2019-01-14T01:10:40.282Z,15.6
2019-01-14T01:11:20.919Z,15.54
2019-01-14T01:12:01.542Z,15.6
2019-01-14T01:12:42.138Z,15.6
2019-01-14T01:13:22.740Z,15.57
2019-01-14T01:14:03.356Z,15.57
2019-01-14T01:14:43.969Z,15.59
2019-01-14T01:15:24.591Z,15.59
2019-01-14T01:16:05.222Z,15.6
2019-01-14T01:16:45.840Z,15.56
2019-01-14T01:17:26.495Z,15.6
2019-01-14T01:18:07.123Z,15.56
2019-01-14T01:18:47.719Z,15.56
2019-01-14T01:19:28.345Z,15.56
2019-01-14T01:20:08.935Z,15.62
2019-01-14T01:20:49.545Z,15.57
2019-01-14T01:21:30.142Z,15.56
2019-01-14T01:22:10.740Z,15.57
2019-01-14T01:22:51.394Z,15.59
2019-01-14T01:23:32.039Z,15.6
2019-01-14T01:24:12.669Z,15.64
2019-01-14T01:24:53.287Z,15.57
2019-01-14T01:25:33.907Z,15.6
2019-01-14T01:26:14.559Z,15.57
2019-01-14T01:26:55.175Z,15.6
2019-01-14T01:27:35.777Z,15.56
2019-01-14T01:28:16.377Z,15.56
2019-01-14T01:28:56.972Z,15.59
2019-01-14T01:29:37.581Z,15.59
2019-01-14T01:30:18.182Z,15.59
2019-01-14T01:30:58.797Z,15.64
2019-01-14T01:31:39.409Z,15.56
2019-01-14T01:32:20.025Z,15.56
2019-01-14T01:33:00.641Z,15.56
2019-01-14T01:33:41.256Z,15.57
2019-01-14T01:34:21.861Z,15.6
2019-01-14T01:35:02.462Z,15.57
2019-01-14T01:35:43.075Z,15.57
2019-01-14T01:36:23.692Z,15.59
2019-01-14T01:37:04.312Z,15.56
2019-01-14T01:37:44.945Z,15.56
2019-01-14T01:38:25.566Z,15.56
2019-01-14T01:39:06.212Z,15.57
2019-01-14T01:39:46.831Z,15.57
2019-01-14T01:40:27.452Z,15.62
2019-01-14T01:41:08.066Z,15.56
2019-01-14T01:41:48.663Z,15.6
2019-01-14T01:42:29.293Z,15.57
2019-01-14T01:43:09.893Z,15.57
2019-01-14T01:43:50.516Z,15.6
2019-01-14T01:44:31.146Z,15.59
2019-01-14T01:45:11.744Z,15.6
2019-01-14T01:45:52.376Z,15.67
2019-01-14T01:46:33.023Z,15.54
2019-01-14T01:47:13.669Z,15.67
2019-01-14T01:47:54.288Z,15.6
2019-01-14T01:48:34.897Z,15.59
2019-01-14T01:49:15.503Z,15.54
2019-01-14T01:49:56.109Z,15.57
2019-01-14T01:50:36.735Z,15.57
2019-01-14T01:51:17.362Z,15.57
2019-01-14T01:51:58.008Z,15.56
2019-01-14T01:52:38.628Z,15.56
2019-01-14T01:53:19.248Z,15.6
2019-01-14T01:53:59.858Z,15.6
2019-01-14T01:54:40.472Z,15.56
2019-01-14T01:55:21.099Z,15.59
2019-01-14T01:56:01.738Z,15.64
2019-01-14T01:56:42.344Z,15.54
2019-01-14T01:57:22.960Z,15.59
2019-01-14T01:58:03.564Z,15.56
2019-01-14T01:58:44.189Z,15.64
2019-01-14T01:59:24.795Z,15.62
2019-01-14T02:00:05.392Z,15.57
2019-01-14T02:00:46.024Z,15.56
2019-01-14T02:01:26.641Z,15.57
2019-01-14T02:02:07.248Z,15.6
2019-01-14T02:02:47.853Z,15.6
2019-01-14T02:03:28.449Z,15.59
2019-01-14T02:04:09.040Z,15.56
2019-01-14T02:04:49.653Z,15.54
2019-01-14T02:05:30.253Z,15.57
2019-01-14T02:06:10.852Z,15.57
2019-01-14T02:06:51.449Z,15.57
2019-01-14T02:07:32.063Z,15.6
2019-01-14T02:08:12.664Z,15.56
2019-01-14T02:08:54.409Z,15.56
2019-01-14T02:09:33.864Z,15.6
2019-01-14T02:10:14.466Z,15.53
2019-01-14T02:10:55.059Z,15.54
2019-01-14T02:11:35.683Z,15.6
2019-01-14T02:12:16.280Z,15.59
2019-01-14T02:12:56.970Z,15.56
2019-01-14T02:13:37.577Z,15.57
2019-01-14T02:14:19.064Z,15.6
2019-01-14T02:14:59.663Z,15.59
2019-01-14T02:15:40.260Z,15.64
2019-01-14T02:16:20.865Z,15.54
2019-01-14T02:17:01.458Z,15.62
2019-01-14T02:17:42.072Z,15.64
2019-01-14T02:18:22.679Z,15.56
2019-01-14T02:19:03.280Z,15.62
2019-01-14T02:19:43.892Z,15.59
2019-01-14T02:20:24.511Z,15.57
2019-01-14T02:21:05.120Z,15.57
2019-01-14T02:21:45.715Z,15.54
2019-01-14T02:22:26.326Z,15.54
2019-01-14T02:23:06.923Z,15.59
2019-01-14T02:23:47.525Z,15.54
2019-01-14T02:24:28.138Z,15.54
2019-01-14T02:25:08.769Z,15.57
2019-01-14T02:25:49.394Z,15.57
2019-01-14T02:26:29.996Z,15.56
2019-01-14T02:27:10.601Z,15.53
2019-01-14T02:27:51.193Z,15.57
2019-01-14T02:28:31.798Z,15.56
2019-01-14T02:29:12.415Z,15.59
2019-01-14T02:29:53.046Z,15.56
2019-01-14T02:30:33.656Z,15.57
2019-01-14T02:31:14.252Z,15.6
2019-01-14T02:31:54.845Z,15.6
2019-01-14T02:32:35.453Z,15.6
2019-01-14T02:33:16.058Z,15.56
2019-01-14T02:33:56.661Z,15.57
2019-01-14T02:34:37.278Z,15.64
2019-01-14T02:35:17.883Z,15.56
2019-01-14T02:35:58.511Z,15.54
2019-01-14T02:36:39.154Z,15.54
2019-01-14T02:37:19.716Z,15.64
2019-01-14T02:38:00.330Z,15.56
2019-01-14T02:38:40.981Z,15.62
2019-01-14T02:39:21.602Z,15.53
2019-01-14T02:40:02.229Z,15.56
2019-01-14T02:40:42.836Z,15.6
2019-01-14T02:41:23.434Z,15.57
2019-01-14T02:42:04.033Z,15.54
2019-01-14T02:42:44.632Z,15.53
2019-01-14T02:43:25.242Z,15.67
2019-01-14T02:44:05.862Z,15.65
2019-01-14T02:44:46.501Z,15.6
2019-01-14T02:45:27.159Z,15.54
2019-01-14T02:46:07.769Z,15.54
2019-01-14T02:46:48.374Z,15.53
2019-01-14T02:47:28.983Z,15.54
2019-01-14T02:48:09.593Z,15.53
2019-01-14T02:48:50.216Z,15.56
2019-01-14T02:49:30.813Z,15.57
2019-01-14T02:50:11.431Z,15.53
2019-01-14T02:50:52.101Z,15.41
2019-01-14T02:51:32.706Z,15.53
2019-01-14T02:52:13.328Z,15.41
2019-01-14T02:52:53.940Z,15.54
2019-01-14T02:53:34.564Z,15.56
2019-01-14T02:54:15.183Z,15.57
2019-01-14T02:54:55.796Z,15.6
2019-01-14T02:55:36.400Z,15.64
2019-01-14T02:56:16.998Z,15.56
2019-01-14T02:56:57.634Z,15.57
2019-01-14T02:57:38.244Z,15.54
2019-01-14T02:58:18.862Z,15.56
2019-01-14T02:58:59.472Z,15.47
2019-01-14T02:59:40.070Z,15.56
2019-01-14T03:00:20.681Z,15.64
2019-01-14T03:01:01.308Z,15.6
2019-01-14T03:01:41.916Z,15.51
2019-01-14T03:02:22.512Z,15.56
2019-01-14T03:03:03.133Z,15.51
2019-01-14T03:03:43.740Z,15.53
2019-01-14T03:04:24.361Z,15.53
2019-01-14T03:05:04.966Z,15.53
2019-01-14T03:05:45.572Z,15.51
2019-01-14T03:06:26.178Z,15.56
2019-01-14T03:07:06.776Z,15.57
2019-01-14T03:07:47.374Z,15.59
2019-01-14T03:08:27.979Z,15.54
2019-01-14T03:09:08.594Z,15.64
2019-01-14T03:09:49.187Z,15.57
2019-01-14T03:10:29.794Z,15.54
2019-01-14T03:11:10.396Z,15.6
2019-01-14T03:11:50.992Z,15.53
2019-01-14T03:12:31.590Z,15.54
2019-01-14T03:13:12.221Z,15.46
2019-01-14T03:13:52.855Z,15.44
2019-01-14T03:14:33.488Z,15.54
2019-01-14T03:15:14.097Z,15.59
2019-01-14T03:15:54.698Z,15.62
2019-01-14T03:16:35.312Z,15.56
2019-01-14T03:17:15.904Z,15.6
2019-01-14T03:17:56.507Z,15.47
2019-01-14T03:18:37.118Z,15.5
2019-01-14T03:19:17.727Z,15.57
2019-01-14T03:19:58.332Z,15.54
2019-01-14T03:20:38.950Z,15.51
2019-01-14T03:21:19.572Z,15.57
2019-01-14T03:22:00.166Z,15.56
2019-01-14T03:22:40.770Z,15.5
2019-01-14T03:23:21.373Z,15.49
2019-01-14T03:24:01.974Z,15.5
2019-01-14T03:24:42.592Z,15.53
2019-01-14T03:25:23.201Z,15.49
2019-01-14T03:26:03.836Z,15.51
2019-01-14T03:26:44.452Z,15.57
2019-01-14T03:27:25.046Z,15.54
2019-01-14T03:28:05.655Z,15.56
2019-01-14T03:28:46.279Z,15.56
2019-01-14T03:29:26.894Z,15.51
2019-01-14T03:30:07.515Z,15.5
2019-01-14T03:30:48.166Z,15.54
2019-01-14T03:31:28.790Z,15.51
2019-01-14T03:32:09.398Z,15.46
2019-01-14T03:32:50.022Z,15.51
2019-01-14T03:33:30.632Z,15.51
2019-01-14T03:34:11.234Z,15.54
2019-01-14T03:34:51.852Z,15.47
2019-01-14T03:35:32.464Z,15.59
2019-01-14T03:36:13.065Z,15.54
2019-01-14T03:36:53.665Z,15.6
2019-01-14T03:37:34.264Z,15.44
2019-01-14T03:38:14.862Z,15.49
2019-01-14T03:38:55.462Z,15.5
2019-01-14T03:39:36.080Z,15.54
2019-01-14T03:40:16.680Z,15.5
2019-01-14T03:40:57.298Z,15.47
2019-01-14T03:41:37.954Z,15.53
2019-01-14T03:42:18.565Z,15.54
2019-01-14T03:42:59.175Z,15.51
2019-01-14T03:43:39.776Z,15.54
2019-01-14T03:44:20.386Z,15.53
2019-01-14T03:45:01.038Z,15.54
2019-01-14T03:45:41.643Z,15.56
2019-01-14T03:46:22.244Z,15.57
2019-01-14T03:47:02.858Z,15.43
2019-01-14T03:47:43.468Z,15.46
2019-01-14T03:48:24.118Z,15.56
2019-01-14T03:49:04.726Z,15.44
2019-01-14T03:49:45.354Z,15.46
2019-01-14T03:50:25.966Z,15.51
2019-01-14T03:51:06.577Z,15.53
2019-01-14T03:51:47.176Z,15.46
2019-01-14T03:52:27.788Z,15.56
2019-01-14T03:53:08.398Z,15.51
2019-01-14T03:53:48.992Z,15.51
2019-01-14T03:54:29.612Z,15.43
2019-01-14T03:55:10.224Z,15.53
2019-01-14T03:55:50.821Z,15.5
2019-01-14T03:56:31.433Z,15.5
2019-01-14T03:57:12.041Z,15.46
2019-01-14T03:57:52.649Z,15.56
2019-01-14T03:58:33.242Z,15.53
2019-01-14T03:59:13.855Z,15.44
2019-01-14T03:59:54.442Z,15.5
2019-01-14T04:00:35.072Z,15.54
2019-01-14T04:01:15.678Z,15.54
2019-01-14T04:01:56.285Z,15.51
2019-01-14T04:02:36.881Z,15.56
2019-01-14T04:03:17.498Z,15.54
2019-01-14T04:03:58.088Z,15.5
2019-01-14T04:04:38.691Z,15.51
2019-01-14T04:05:19.322Z,15.47
2019-01-14T04:05:59.954Z,15.59
2019-01-14T04:06:40.550Z,15.53
2019-01-14T04:07:21.168Z,15.43
2019-01-14T04:08:01.764Z,15.54
2019-01-14T04:08:42.353Z,15.54
2019-01-14T04:09:22.974Z,15.54
2019-01-14T04:10:03.592Z,15.54
2019-01-14T04:10:44.198Z,15.54
2019-01-14T04:11:24.814Z,15.47
2019-01-14T04:12:05.435Z,15.51
2019-01-14T04:12:46.040Z,15.53
2019-01-14T04:13:26.670Z,15.56
2019-01-14T04:14:07.283Z,15.57
2019-01-14T04:14:47.884Z,15.41
2019-01-14T04:15:28.516Z,15.6
2019-01-14T04:16:09.122Z,15.51
2019-01-14T04:16:49.750Z,15.57
2019-01-14T04:17:30.378Z,15.56
2019-01-14T04:18:10.986Z,15.51
2019-01-14T04:18:51.606Z,15.54
2019-01-14T04:19:32.236Z,15.6
2019-01-14T04:20:12.844Z,15.57
2019-01-14T04:20:53.457Z,15.6
2019-01-14T04:21:34.077Z,15.65
2019-01-14T04:22:14.724Z,15.65
2019-01-14T04:22:55.350Z,15.64
2019-01-14T04:23:36.027Z,15.6
2019-01-14T04:24:16.646Z,15.62
2019-01-14T04:24:57.252Z,15.6
2019-01-14T04:25:37.892Z,15.68
2019-01-14T04:26:18.484Z,15.71
2019-01-14T04:26:59.116Z,15.62
2019-01-14T04:27:39.750Z,15.6
2019-01-14T04:28:20.372Z,15.68
2019-01-14T04:29:00.978Z,15.68
2019-01-14T04:29:41.638Z,15.67
2019-01-14T04:30:22.274Z,15.69
2019-01-14T04:31:02.888Z,15.75
2019-01-14T04:31:43.528Z,15.67
2019-01-14T04:32:24.122Z,15.67
2019-01-14T04:33:04.736Z,15.71
2019-01-14T04:33:45.360Z,15.75
2019-01-14T04:34:25.971Z,15.72
2019-01-14T04:35:06.593Z,15.68
2019-01-14T04:35:47.198Z,15.65
2019-01-14T04:36:27.814Z,15.71
2019-01-14T04:37:08.421Z,15.65
2019-01-14T04:37:49.026Z,15.67
2019-01-14T04:38:29.644Z,15.67
2019-01-14T04:39:10.250Z,15.64
2019-01-14T04:39:50.858Z,15.68
2019-01-14T04:40:31.514Z,15.69
2019-01-14T04:41:12.117Z,15.74
2019-01-14T04:41:52.736Z,15.72
2019-01-14T04:42:33.348Z,15.67
2019-01-14T04:43:13.964Z,15.67
2019-01-14T04:43:54.578Z,15.67
2019-01-14T04:44:35.194Z,15.71
2019-01-14T04:45:15.838Z,15.76
2019-01-14T04:45:56.476Z,15.76
2019-01-14T04:46:37.105Z,15.75
2019-01-14T04:47:17.707Z,15.75
2019-01-14T04:47:58.323Z,15.71
2019-01-14T04:48:38.938Z,15.78
2019-01-14T04:49:19.542Z,15.71
2019-01-14T04:50:00.195Z,15.64
2019-01-14T04:50:40.778Z,15.69
2019-01-14T04:51:21.415Z,15.74
2019-01-14T04:52:02.021Z,15.8
2019-01-14T04:52:42.636Z,15.71
2019-01-14T04:53:23.252Z,15.78
2019-01-14T04:54:03.870Z,15.74
2019-01-14T04:54:44.478Z,15.69
2019-01-14T04:55:25.096Z,15.78
2019-01-14T04:56:05.693Z,15.82
2019-01-14T04:56:46.304Z,15.74
2019-01-14T04:57:26.937Z,15.69
2019-01-14T04:58:07.579Z,15.74
2019-01-14T04:58:48.190Z,15.74
2019-01-14T04:59:28.840Z,15.78
2019-01-14T05:00:09.438Z,15.72
2019-01-14T05:00:50.046Z,15.78
2019-01-14T05:01:30.674Z,15.78
2019-01-14T05:02:11.292Z,15.76
2019-01-14T05:02:51.904Z,15.78
2019-01-14T05:03:32.526Z,15.76
2019-01-14T05:04:13.151Z,15.74
2019-01-14T05:04:53.756Z,15.76
2019-01-14T05:05:34.390Z,15.75
2019-01-14T05:06:15.018Z,15.78
2019-01-14T05:06:55.614Z,15.8
2019-01-14T05:07:36.222Z,15.78
2019-01-14T05:08:16.854Z,15.75
2019-01-14T05:08:57.466Z,15.72
2019-01-14T05:09:38.128Z,15.74
2019-01-14T05:10:18.760Z,15.72
2019-01-14T05:10:59.372Z,15.78
2019-01-14T05:11:39.974Z,15.76
2019-01-14T05:12:20.599Z,15.76
2019-01-14T05:13:01.232Z,15.74
2019-01-14T05:13:41.840Z,15.75
2019-01-14T05:14:22.446Z,15.75
2019-01-14T05:15:03.081Z,15.76
2019-01-14T05:15:43.718Z,15.76
2019-01-14T05:16:24.326Z,15.75
2019-01-14T05:17:04.939Z,15.78
2019-01-14T05:17:45.550Z,15.78
2019-01-14T05:18:26.168Z,15.78
2019-01-14T05:19:06.776Z,15.78
2019-01-14T05:19:47.388Z,15.78
2019-01-14T05:20:27.994Z,15.78
2019-01-14T05:21:08.602Z,15.78
2019-01-14T05:21:49.219Z,15.8
2019-01-14T05:22:29.825Z,15.82
2019-01-14T05:23:10.475Z,15.78
2019-01-14T05:23:51.088Z,15.69
2019-01-14T05:24:31.717Z,15.78
2019-01-14T05:25:12.332Z,15.78
2019-01-14T05:25:52.951Z,15.76
2019-01-14T05:26:33.588Z,15.82
2019-01-14T05:27:14.196Z,15.78
2019-01-14T05:27:54.799Z,15.76
2019-01-14T05:28:35.412Z,15.75
2019-01-14T05:29:16.042Z,15.8
2019-01-14T05:29:56.698Z,15.74
2019-01-14T05:30:37.304Z,15.78
2019-01-14T05:31:17.929Z,15.69
2019-01-14T05:31:58.547Z,15.74
2019-01-14T05:32:39.165Z,15.78
2019-01-14T05:33:19.766Z,15.75
2019-01-14T05:34:00.360Z,15.76
2019-01-14T05:34:40.962Z,15.74
2019-01-14T05:35:21.578Z,15.74
2019-01-14T05:36:02.197Z,15.76
2019-01-14T05:36:42.799Z,15.75
2019-01-14T05:37:23.433Z,15.83
2019-01-14T05:38:04.046Z,15.8
2019-01-14T05:38:44.678Z,15.75
2019-01-14T05:39:25.288Z,15.83
2019-01-14T05:40:05.918Z,15.75
2019-01-14T05:40:46.518Z,15.71
2019-01-14T05:41:27.136Z,15.74
2019-01-14T05:42:07.766Z,15.78
2019-01-14T05:42:48.392Z,15.74
2019-01-14T05:43:28.996Z,15.83
2019-01-14T05:44:09.612Z,15.83
2019-01-14T05:44:50.224Z,15.83
2019-01-14T05:45:30.836Z,15.8
2019-01-14T05:46:11.437Z,15.78
2019-01-14T05:46:52.035Z,15.74
2019-01-14T05:47:32.636Z,15.76
2019-01-14T05:48:13.264Z,15.78
2019-01-14T05:48:53.870Z,15.75
2019-01-14T05:49:34.483Z,15.69
2019-01-14T05:50:15.079Z,15.67
2019-01-14T05:50:55.680Z,15.65
2019-01-14T05:51:36.284Z,15.75
2019-01-14T05:52:16.880Z,15.76
2019-01-14T05:52:57.473Z,15.72
2019-01-14T05:53:38.102Z,15.74
2019-01-14T05:54:18.778Z,15.69
2019-01-14T05:54:59.399Z,15.71
2019-01-14T05:55:40.009Z,15.69
2019-01-14T05:56:20.614Z,15.68
2019-01-14T05:57:01.216Z,15.74
2019-01-14T05:57:41.816Z,15.67
2019-01-14T05:58:22.612Z,15.67
2019-01-14T05:59:03.220Z,15.67
2019-01-14T05:59:43.842Z,15.71
2019-01-14T06:00:24.441Z,15.8
2019-01-14T06:01:05.046Z,15.74
2019-01-14T06:01:45.665Z,15.74
2019-01-14T06:02:26.279Z,15.72
2019-01-14T06:03:06.883Z,15.75
2019-01-14T06:03:47.476Z,15.82
2019-01-14T06:04:28.077Z,15.82
2019-01-14T06:05:08.700Z,15.8
2019-01-14T06:05:49.284Z,15.78
2019-01-14T06:06:29.912Z,15.72
2019-01-14T06:07:10.516Z,15.76
2019-01-14T06:07:51.128Z,15.75
2019-01-14T06:08:31.737Z,15.84
2019-01-14T06:09:12.367Z,15.75
2019-01-14T06:09:52.969Z,15.76
2019-01-14T06:10:33.605Z,15.74
2019-01-14T06:11:14.215Z,15.72
2019-01-14T06:11:54.834Z,15.76
2019-01-14T06:12:35.455Z,15.78
2019-01-14T06:13:16.061Z,15.78
2019-01-14T06:13:56.675Z,15.78
2019-01-14T06:14:37.276Z,15.78
2019-01-14T06:15:17.878Z,15.78
2019-01-14T06:15:58.479Z,15.78
2019-01-14T06:16:39.085Z,15.75
2019-01-14T06:17:19.715Z,15.78
2019-01-14T06:18:00.320Z,15.75
2019-01-14T06:18:40.970Z,15.78
2019-01-14T06:19:21.562Z,15.72
2019-01-14T06:20:02.166Z,15.75
2019-01-14T06:20:42.762Z,15.76
2019-01-14T06:21:23.377Z,15.72
2019-01-14T06:22:03.998Z,15.74
2019-01-14T06:22:44.634Z,15.78
2019-01-14T06:23:25.226Z,15.74
2019-01-14T06:24:05.845Z,15.76
2019-01-14T06:24:46.441Z,15.75
2019-01-14T06:25:27.092Z,15.74
2019-01-14T06:26:07.696Z,15.74
2019-01-14T06:26:48.310Z,15.75
2019-01-14T06:27:28.928Z,15.76
2019-01-14T06:28:09.555Z,15.75
2019-01-14T06:28:50.172Z,15.71
2019-01-14T06:29:30.802Z,15.74
2019-01-14T06:30:11.406Z,15.78
2019-01-14T06:30:52.019Z,15.69
2019-01-14T06:31:32.619Z,15.78
2019-01-14T06:32:13.228Z,15.76
2019-01-14T06:32:53.913Z,15.74
2019-01-14T06:33:34.525Z,15.67
2019-01-14T06:34:15.130Z,15.67
2019-01-14T06:34:55.753Z,15.78
2019-01-14T06:35:36.360Z,15.69
2019-01-14T06:36:16.965Z,15.71
2019-01-14T06:36:57.577Z,15.72
2019-01-14T06:37:38.188Z,15.75
2019-01-14T06:38:18.794Z,15.76
2019-01-14T06:38:59.406Z,15.71
2019-01-14T06:39:40.014Z,15.78
2019-01-14T06:40:20.624Z,15.74
2019-01-14T06:41:01.224Z,15.76
2019-01-14T06:41:41.958Z,15.75
2019-01-14T06:42:22.578Z,15.68
2019-01-14T06:43:03.184Z,15.65
2019-01-14T06:43:43.804Z,15.68
2019-01-14T06:44:24.409Z,15.69
2019-01-14T06:45:05.004Z,15.71
2019-01-14T06:45:45.604Z,15.65
2019-01-14T06:46:26.217Z,15.65
2019-01-14T06:47:06.826Z,15.67
2019-01-14T06:47:47.426Z,15.72
2019-01-14T06:48:28.027Z,15.72
2019-01-14T06:49:08.650Z,15.68
2019-01-14T06:49:49.268Z,15.65
2019-01-14T06:50:29.881Z,15.71
2019-01-14T06:51:10.488Z,15.67
2019-01-14T06:51:51.110Z,15.75
2019-01-14T06:52:31.733Z,15.68
2019-01-14T06:53:12.353Z,15.75
2019-01-14T06:53:53.004Z,15.68
2019-01-14T06:54:33.616Z,15.67
2019-01-14T06:55:14.210Z,15.86
2019-01-14T06:55:54.827Z,15.8
2019-01-14T06:56:35.419Z,15.76
2019-01-14T06:57:16.047Z,15.76
2019-01-14T06:57:56.670Z,15.76
2019-01-14T06:58:37.281Z,15.78
2019-01-14T06:59:17.894Z,15.72
2019-01-14T06:59:58.505Z,15.76
2019-01-14T07:00:39.111Z,15.72
2019-01-14T07:01:19.784Z,15.71
2019-01-14T07:02:00.381Z,15.72
2019-01-14T07:02:40.991Z,15.8
2019-01-14T07:03:21.623Z,15.83
2019-01-14T07:04:02.230Z,15.74
2019-01-14T07:04:42.873Z,15.76
2019-01-14T07:05:23.505Z,15.75
2019-01-14T07:06:04.124Z,15.75
2019-01-14T07:06:44.740Z,15.74
2019-01-14T07:07:25.380Z,15.74
2019-01-14T07:08:05.995Z,15.78
2019-01-14T07:08:46.600Z,15.75
2019-01-14T07:09:27.250Z,15.76
2019-01-14T07:10:07.866Z,15.83
2019-01-14T07:10:48.475Z,15.71
2019-01-14T07:11:29.102Z,15.78
2019-01-14T07:12:09.711Z,15.75
2019-01-14T07:12:50.354Z,15.78
2019-01-14T07:13:30.953Z,15.75
2019-01-14T07:14:11.563Z,15.84
2019-01-14T07:14:52.162Z,15.78
2019-01-14T07:15:32.771Z,15.76
2019-01-14T07:16:13.373Z,15.71
2019-01-14T07:16:53.980Z,15.75
2019-01-14T07:17:34.581Z,15.82
2019-01-14T07:18:15.189Z,15.8
2019-01-14T07:18:55.803Z,15.69
2019-01-14T07:19:36.424Z,15.78
2019-01-14T07:20:17.034Z,15.76
2019-01-14T07:20:57.647Z,15.71
2019-01-14T07:21:38.249Z,15.74
2019-01-14T07:22:18.861Z,15.78
2019-01-14T07:22:59.479Z,15.74
2019-01-14T07:23:40.097Z,15.76
2019-01-14T07:24:20.697Z,15.76
2019-01-14T07:25:01.309Z,15.76
2019-01-14T07:25:41.915Z,15.76
2019-01-14T07:26:22.517Z,15.74
2019-01-14T07:27:03.125Z,15.78
2019-01-14T07:27:43.814Z,15.78
2019-01-14T07:28:24.422Z,15.76
2019-01-14T07:29:06.403Z,15.75
2019-01-14T07:29:45.694Z,15.71
2019-01-14T07:30:26.298Z,15.78
2019-01-14T07:31:06.918Z,15.74
2019-01-14T07:31:47.514Z,15.75
2019-01-14T07:32:28.117Z,15.78
2019-01-14T07:33:08.730Z,15.72
2019-01-14T07:33:49.359Z,15.75
2019-01-14T07:34:29.977Z,15.82
2019-01-14T07:35:10.601Z,15.75
2019-01-14T07:35:51.210Z,15.82
2019-01-14T07:36:31.826Z,15.74
2019-01-14T07:37:12.443Z,15.78
2019-01-14T07:37:53.128Z,15.78
2019-01-14T07:38:33.674Z,15.74
2019-01-14T07:39:14.294Z,15.72
2019-01-14T07:39:54.901Z,15.72
2019-01-14T07:40:35.503Z,15.69
2019-01-14T07:41:16.109Z,15.75
2019-01-14T07:41:56.713Z,15.78
2019-01-14T07:42:37.312Z,15.83
2019-01-14T07:43:17.936Z,15.78
2019-01-14T07:43:58.564Z,15.72
2019-01-14T07:44:39.175Z,15.78
2019-01-14T07:45:19.784Z,15.76
2019-01-14T07:46:00.393Z,15.75
2019-01-14T07:46:40.991Z,15.76
2019-01-14T07:47:21.609Z,15.68
2019-01-14T07:48:02.233Z,15.72
2019-01-14T07:48:42.838Z,15.76
2019-01-14T07:49:23.437Z,15.8
2019-01-14T07:50:04.036Z,15.72
2019-01-14T07:50:44.635Z,15.74
2019-01-14T07:51:25.238Z,15.69
2019-01-14T07:52:05.847Z,15.71
2019-01-14T07:52:46.464Z,15.68
2019-01-14T07:53:27.081Z,15.76
2019-01-14T07:54:07.688Z,15.75
2019-01-14T07:54:48.298Z,15.67
2019-01-14T07:55:28.980Z,15.68
2019-01-14T07:56:09.595Z,15.65
2019-01-14T07:56:50.192Z,15.72
2019-01-14T07:57:30.838Z,15.69
2019-01-14T07:58:11.457Z,15.72
2019-01-14T07:58:52.081Z,15.71
2019-01-14T07:59:32.694Z,15.65
2019-01-14T08:00:13.351Z,15.75
2019-01-14T08:00:53.958Z,15.69
2019-01-14T08:01:34.567Z,15.76
2019-01-14T08:02:15.184Z,15.67
2019-01-14T08:02:55.825Z,15.67
2019-01-14T08:03:36.433Z,15.68
2019-01-14T08:04:17.045Z,15.65
2019-01-14T08:04:57.653Z,15.68
2019-01-14T08:05:38.270Z,15.69
2019-01-14T08:06:18.884Z,15.74
2019-01-14T08:06:59.589Z,15.76
2019-01-14T08:07:40.192Z,15.8
2019-01-14T08:08:20.845Z,15.75
2019-01-14T08:09:01.596Z,15.82
2019-01-14T08:09:42.214Z,15.8
2019-01-14T08:10:22.810Z,15.86
2019-01-14T08:11:03.440Z,15.83
2019-01-14T08:11:44.063Z,15.83
2019-01-14T08:12:24.677Z,15.76
2019-01-14T08:13:05.337Z,15.78
2019-01-14T08:13:45.970Z,15.78
2019-01-14T08:14:26.565Z,15.78
2019-01-14T08:15:07.179Z,15.83
2019-01-14T08:15:47.785Z,15.75
2019-01-14T08:16:28.393Z,15.74
2019-01-14T08:17:09.006Z,15.74
2019-01-14T08:17:49.613Z,15.74
2019-01-14T08:18:30.212Z,15.76
2019-01-14T08:19:10.827Z,15.76
2019-01-14T08:19:51.439Z,15.75
2019-01-14T08:20:32.075Z,15.78
2019-01-14T08:21:12.686Z,15.71
2019-01-14T08:21:53.299Z,15.76
2019-01-14T08:22:33.919Z,15.78
2019-01-14T08:23:14.545Z,15.71
2019-01-14T08:23:55.139Z,15.78
2019-01-14T08:24:35.737Z,15.74
2019-01-14T08:25:16.357Z,15.78
2019-01-14T08:25:56.965Z,15.69
2019-01-14T08:26:37.579Z,15.67
2019-01-14T08:27:18.207Z,15.69
2019-01-14T08:27:58.835Z,15.67
2019-01-14T08:28:39.436Z,15.69
2019-01-14T08:29:20.053Z,15.71
2019-01-14T08:30:00.662Z,15.67
2019-01-14T08:30:41.281Z,15.72
2019-01-14T08:31:21.933Z,15.76
2019-01-14T08:32:02.543Z,15.75
2019-01-14T08:32:43.161Z,15.76
2019-01-14T08:33:23.789Z,15.76
2019-01-14T08:34:04.395Z,15.71
2019-01-14T08:34:45.049Z,15.76
2019-01-14T08:35:25.712Z,15.69
2019-01-14T08:36:06.299Z,15.68
2019-01-14T08:36:46.895Z,15.68
2019-01-14T08:37:27.493Z,15.71
2019-01-14T08:38:08.091Z,15.72
2019-01-14T08:38:48.786Z,15.72
2019-01-14T08:39:29.377Z,15.74
2019-01-14T08:40:09.989Z,15.76
2019-01-14T08:40:50.600Z,15.76
2019-01-14T08:41:31.203Z,15.78
2019-01-14T08:42:11.847Z,15.74
2019-01-14T08:42:52.463Z,15.74
2019-01-14T08:43:33.081Z,15.75
2019-01-14T08:44:13.681Z,15.71