createdAt,value
2019-06-26T00:00:44.086Z,67.79
2019-06-26T00:01:44.090Z,67.99
2019-06-26T00:02:44.066Z,67.99
2019-06-26T00:03:44.055Z,67.99
2019-06-26T00:04:44.045Z,67.69
2019-06-26T00:05:44.034Z,68.49
2019-06-26T00:06:44.030Z,67.99
2019-06-26T00:07:44.012Z,68.42
2019-06-26T00:08:44.000Z,68.49
2019-06-26T00:09:43.992Z,68.32
2019-06-26T00:10:43.985Z,68.59
2019-06-26T00:11:43.980Z,68.79
2019-06-26T00:12:43.961Z,68.69
2019-06-26T00:13:43.955Z,69.29
2019-06-26T00:14:43.937Z,68.49
2019-06-26T00:15:43.928Z,68.82
2019-06-26T00:16:43.947Z,69.73
2019-06-26T00:17:43.928Z,69.82
2019-06-26T00:18:43.904Z,69.73
2019-06-26T00:19:43.895Z,68.42
2019-06-26T00:20:43.874Z,68.73
2019-06-26T00:21:43.874Z,69.73
2019-06-26T00:22:43.857Z,69.62
2019-06-26T00:23:43.844Z,69.82
2019-06-26T00:24:43.831Z,70.03
2019-06-26T00:25:43.820Z,69.82
2019-06-26T00:26:43.820Z,69.73
2019-06-26T00:27:43.805Z,69.73
2019-06-26T00:28:43.788Z,69.73
2019-06-26T00:29:43.784Z,69.82
2019-06-26T00:30:43.800Z,69.73
2019-06-26T00:31:43.807Z,70.03
2019-06-26T00:32:43.747Z,70.03
2019-06-26T00:33:43.739Z,69.93
2019-06-26T00:34:43.738Z,70.03
2019-06-26T00:35:43.716Z,70.43
2019-06-26T00:36:43.720Z,70.43
2019-06-26T00:37:43.698Z,70.53
2019-06-26T00:38:43.689Z,70.43
2019-06-26T00:39:43.674Z,70.56
2019-06-26T00:40:43.665Z,70.32
2019-06-26T00:41:43.661Z,70.32
2019-06-26T00:42:43.642Z,70.23
2019-06-26T00:43:43.631Z,70.43
2019-06-26T00:44:43.633Z,70.36
2019-06-26T00:45:43.612Z,70.03
2019-06-26T00:46:43.609Z,70.12
2019-06-26T00:47:43.589Z,70.03
2019-06-26T00:48:43.578Z,70.36
2019-06-26T00:49:43.567Z,70.36
2019-06-26T00:50:43.558Z,70.16
2019-06-26T00:51:43.549Z,70.86
2019-06-26T00:52:43.550Z,70.66
2019-06-26T00:53:43.525Z,70.86
2019-06-26T00:54:43.517Z,70.26
2019-06-26T00:55:43.507Z,70.36
2019-06-26T00:56:43.503Z,70.46
2019-06-26T00:57:43.494Z,70.46
2019-06-26T00:58:43.479Z,70.56
2019-06-26T00:59:43.464Z,70.86
2019-06-26T01:00:43.453Z,70.86
2019-06-26T01:01:43.442Z,71.09
2019-06-26T01:02:43.549Z,70.56
2019-06-26T01:03:43.425Z,71.06
2019-06-26T01:04:43.410Z,70.86
2019-06-26T01:05:43.400Z,70.96
2019-06-26T01:06:43.389Z,71.00
2019-06-26T01:07:43.390Z,70.89
2019-06-26T01:08:43.373Z,71.56
2019-06-26T01:09:43.379Z,71.36
2019-06-26T01:10:43.354Z,71.86
2019-06-26T01:11:43.337Z,71.77
2019-06-26T01:12:43.336Z,71.86
2019-06-26T01:13:57.280Z,71.77
2019-06-26T01:14:44.309Z,71.86
2019-06-26T01:15:43.295Z,71.86
2019-06-26T01:16:43.285Z,72.16
2019-06-26T01:17:43.282Z,72.00
2019-06-26T01:18:43.263Z,72.09
2019-06-26T01:19:43.253Z,72.09
2019-06-26T01:20:43.248Z,71.86
2019-06-26T01:21:43.232Z,72.20
2019-06-26T01:22:43.244Z,72.00
2019-06-26T01:23:43.215Z,72.00
2019-06-26T01:24:43.201Z,71.70
2019-06-26T01:25:43.189Z,72.00
2019-06-26T01:26:43.183Z,71.80
2019-06-26T01:27:43.182Z,72.00
2019-06-26T01:28:43.157Z,72.20
2019-06-26T01:29:43.145Z,72.40
2019-06-26T01:30:43.136Z,72.00
2019-06-26T01:31:43.128Z,72.20
2019-06-26T01:32:43.132Z,72.20
2019-06-26T01:33:43.117Z,72.09
2019-06-26T01:34:43.094Z,72.30
2019-06-26T01:35:43.086Z,72.00
2019-06-26T01:36:43.071Z,72.40
2019-06-26T01:37:43.069Z,72.30
2019-06-26T01:38:43.052Z,73.00
2019-06-26T01:39:43.043Z,73.20
2019-06-26T01:40:43.028Z,73.10
2019-06-26T01:41:43.026Z,72.80
2019-06-26T01:42:43.017Z,73.20
2019-06-26T01:43:43.002Z,73.10
2019-06-26T01:44:42.993Z,73.10
2019-06-26T01:45:42.976Z,72.80
2019-06-26T01:46:42.967Z,73.30
2019-06-26T01:47:42.963Z,72.90
2019-06-26T01:48:42.944Z,73.60
2019-06-26T01:49:42.937Z,73.40
2019-06-26T01:50:42.967Z,72.90
2019-06-26T01:51:42.913Z,73.64
2019-06-26T01:52:42.912Z,73.60
2019-06-26T01:53:42.891Z,73.80
2019-06-26T01:54:42.889Z,73.13
2019-06-26T01:55:42.870Z,73.64
2019-06-26T01:56:42.870Z,73.94
2019-06-26T01:57:42.869Z,73.94
2019-06-26T01:58:42.843Z,74.24
2019-06-26T01:59:42.826Z,73.64
2019-06-26T02:00:42.821Z,74.44
2019-06-26T02:01:42.805Z,74.54
2019-06-26T02:02:42.803Z,74.44
2019-06-26T02:03:42.787Z,74.74
2019-06-26T02:04:42.773Z,74.74
2019-06-26T02:05:42.764Z,74.64
2019-06-26T02:06:42.754Z,74.84
2019-06-26T02:07:42.771Z,74.54
2019-06-26T02:08:42.733Z,74.64
2019-06-26T02:09:42.719Z,74.64
2019-06-26T02:10:42.806Z,74.54
2019-06-26T02:11:42.711Z,74.44
2019-06-26T02:12:42.699Z,74.64
2019-06-26T02:13:42.700Z,74.54
2019-06-26T02:14:42.666Z,74.84
2019-06-26T02:15:42.655Z,75.04
2019-06-26T02:16:42.645Z,74.74
2019-06-26T02:17:42.634Z,75.24
2019-06-26T02:18:42.648Z,75.14
2019-06-26T02:19:42.614Z,75.08
2019-06-26T02:20:42.603Z,75.27
2019-06-26T02:21:42.591Z,75.78
2019-06-26T02:22:42.581Z,75.78
2019-06-26T02:23:42.579Z,75.88
2019-06-26T02:24:42.561Z,75.78
2019-06-26T02:25:42.551Z,75.88
2019-06-26T02:26:42.539Z,75.88
2019-06-26T02:27:42.526Z,75.68
2019-06-26T02:28:42.524Z,75.48
2019-06-26T02:29:42.506Z,75.68
2019-06-26T02:30:42.496Z,76.18
2019-06-26T02:31:42.483Z,76.12
2019-06-26T02:32:42.473Z,76.21
2019-06-26T02:33:42.470Z,76.02
2019-06-26T02:34:42.458Z,76.02
2019-06-26T02:35:42.440Z,75.92
2019-06-26T02:36:42.430Z,75.38
2019-06-26T02:37:42.424Z,75.51
2019-06-26T02:38:42.417Z,76.21
2019-06-26T02:39:42.397Z,75.51
2019-06-26T02:40:42.387Z,76.62
2019-06-26T02:41:42.382Z,76.72
2019-06-26T02:42:42.370Z,76.86
2019-06-26T02:43:42.364Z,76.56
2019-06-26T02:44:52.975Z,77.26
2019-06-26T02:45:43.332Z,77.26
2019-06-26T02:46:42.324Z,76.96
2019-06-26T02:47:42.316Z,76.96
2019-06-26T02:48:42.316Z,76.96
2019-06-26T02:49:42.291Z,77.36
2019-06-26T02:50:42.284Z,76.56
2019-06-26T02:51:42.271Z,77.06
2019-06-26T02:52:42.259Z,76.42
2019-06-26T02:53:42.283Z,76.62
2019-06-26T02:54:42.236Z,76.72
2019-06-26T02:55:42.227Z,76.82
2019-06-26T02:56:42.213Z,76.62
2019-06-26T02:57:42.207Z,76.32
2019-06-26T02:58:42.194Z,76.42
2019-06-26T02:59:42.194Z,76.52
2019-06-26T03:00:42.182Z,76.52
2019-06-26T03:01:42.160Z,76.82
2019-06-26T03:02:42.151Z,77.02
2019-06-26T03:03:42.145Z,76.52
2019-06-26T03:04:42.137Z,76.52
2019-06-26T03:05:42.118Z,76.32
2019-06-26T03:06:42.112Z,77.12
2019-06-26T03:07:42.097Z,76.38
2019-06-26T03:08:42.085Z,76.48
2019-06-26T03:09:42.084Z,76.68
2019-06-26T03:10:42.100Z,76.89
2019-06-26T03:11:42.054Z,76.78
2019-06-26T03:12:42.056Z,76.28
2019-06-26T03:13:42.030Z,76.48
2019-06-26T03:14:42.036Z,76.28
2019-06-26T03:15:42.009Z,76.25
2019-06-26T03:16:42.005Z,75.98
2019-06-26T03:17:54.958Z,76.08
2019-06-26T03:18:42.977Z,76.08
2019-06-26T03:19:41.976Z,76.38
2019-06-26T03:20:41.957Z,76.62
2019-06-26T03:21:41.945Z,77.12
2019-06-26T03:22:41.935Z,76.92
2019-06-26T03:23:41.924Z,77.32
2019-06-26T03:24:41.927Z,77.86
2019-06-26T03:25:41.903Z,78.27
2019-06-26T03:26:41.894Z,77.96
2019-06-26T03:27:41.885Z,78.06
2019-06-26T03:28:41.870Z,78.06
2019-06-26T03:29:41.900Z,77.92
2019-06-26T03:30:41.850Z,77.83
2019-06-26T03:31:41.846Z,77.19
2019-06-26T03:32:41.927Z,76.68
2019-06-26T03:33:41.821Z,76.85
2019-06-26T03:34:41.811Z,76.85
2019-06-26T03:35:41.806Z,76.41
2019-06-26T03:36:41.786Z,76.21
2019-06-26T03:37:41.774Z,76.21
2019-06-26T03:38:41.765Z,75.71
2019-06-26T03:39:41.755Z,75.71
2019-06-26T03:40:41.756Z,75.41
2019-06-26T03:41:41.738Z,75.51
2019-06-26T03:42:41.723Z,75.91
2019-06-26T03:43:41.712Z,75.41
2019-06-26T03:44:41.702Z,75.67
2019-06-26T03:45:41.703Z,74.97
2019-06-26T03:46:41.699Z,74.87
2019-06-26T03:47:41.670Z,75.04
2019-06-26T03:48:41.661Z,74.93
2019-06-26T03:49:41.682Z,74.60
2019-06-26T03:50:41.646Z,74.26
2019-06-26T03:51:41.634Z,73.13
2019-06-26T03:52:41.775Z,71.46
2019-06-26T03:53:41.606Z,69.79
2019-06-26T03:54:41.596Z,68.10
2019-06-26T03:55:41.595Z,66.77
2019-06-26T03:56:41.574Z,66.14
2019-06-26T03:57:41.564Z,65.91
2019-06-26T03:58:41.553Z,64.69
2019-06-26T03:59:41.558Z,64.18
2019-06-26T04:00:41.541Z,64.31
2019-06-26T04:01:41.520Z,64.64
2019-06-26T04:02:41.510Z,65.44
2019-06-26T04:03:41.506Z,64.81
2019-06-26T04:04:41.489Z,64.39
2019-06-26T04:05:41.504Z,63.73
2019-06-26T04:06:41.473Z,62.67
2019-06-26T04:07:41.457Z,62.24
2019-06-26T04:08:41.449Z,61.79
2019-06-26T04:09:41.437Z,60.14
2019-06-26T04:10:43.395Z,59.22
2019-06-26T04:11:41.424Z,59.19
2019-06-26T04:12:41.417Z,57.78
2019-06-26T04:13:41.396Z,57.35
2019-06-26T04:14:41.394Z,56.93
2019-06-26T04:15:42.902Z,56.21
2019-06-26T04:16:41.373Z,55.62
2019-06-26T04:17:41.353Z,55.60
2019-06-26T04:18:41.343Z,55.72
2019-06-26T04:19:41.332Z,55.92
2019-06-26T04:20:41.324Z,56.54
2019-06-26T04:21:41.322Z,56.74
2019-06-26T04:22:41.304Z,56.63
2019-06-26T04:23:41.290Z,56.61
2019-06-26T04:24:41.286Z,56.19
2019-06-26T04:25:41.271Z,55.77
2019-06-26T04:26:41.271Z,55.35
2019-06-26T04:27:41.250Z,54.63
2019-06-26T04:28:41.244Z,54.30
2019-06-26T04:29:41.230Z,53.49
2019-06-26T04:30:41.218Z,52.48
2019-06-26T04:31:41.244Z,52.26
2019-06-26T04:32:41.202Z,51.35
2019-06-26T04:33:41.190Z,51.05
2019-06-26T04:34:41.181Z,51.15
2019-06-26T04:35:41.168Z,51.81
2019-06-26T04:36:41.170Z,50.93
2019-06-26T04:37:41.148Z,50.81
2019-06-26T04:38:41.139Z,50.90
2019-06-26T04:39:41.130Z,50.19
2019-06-26T04:40:41.123Z,49.70
2019-06-26T04:41:41.132Z,49.58
2019-06-26T04:42:41.099Z,49.08
2019-06-26T04:43:41.087Z,49.19
2019-06-26T04:44:41.078Z,49.80
2019-06-26T04:45:54.132Z,49.80
2019-06-26T04:46:42.090Z,49.60
2019-06-26T04:47:41.047Z,50.68
2019-06-26T04:48:41.039Z,49.90
2019-06-26T04:49:41.028Z,49.70
2019-06-26T04:50:41.019Z,49.31
2019-06-26T04:51:41.010Z,49.29
2019-06-26T04:52:41.007Z,49.36
2019-06-26T04:53:40.990Z,49.65
2019-06-26T04:54:40.980Z,49.04
2019-06-26T04:55:40.981Z,48.63
2019-06-26T04:56:40.966Z,48.72
2019-06-26T04:57:40.959Z,48.13
2019-06-26T04:58:40.962Z,48.19
2019-06-26T04:59:40.930Z,48.30
2019-06-26T05:00:40.920Z,48.07
2019-06-26T05:01:40.911Z,47.16
2019-06-26T05:02:40.912Z,46.92
2019-06-26T05:03:40.893Z,46.41
2019-06-26T05:04:40.883Z,45.51
2019-06-26T05:05:44.303Z,45.39
2019-06-26T05:06:40.863Z,45.29
2019-06-26T05:07:40.863Z,45.26
2019-06-26T05:08:40.845Z,44.27
2019-06-26T05:09:40.839Z,45.05
2019-06-26T05:10:40.836Z,44.15
2019-06-26T05:11:40.827Z,44.52
2019-06-26T05:12:40.820Z,43.44
2019-06-26T05:13:40.801Z,43.44
2019-06-26T05:14:40.794Z,44.40
2019-06-26T05:15:40.792Z,43.71
2019-06-26T05:16:40.773Z,42.84
2019-06-26T05:17:40.806Z,42.65
2019-06-26T05:18:40.752Z,42.72
2019-06-26T05:19:40.743Z,42.14
2019-06-26T05:20:40.737Z,42.82
2019-06-26T05:21:40.725Z,42.80
2019-06-26T05:22:40.749Z,43.29
2019-06-26T05:23:40.707Z,44.35
2019-06-26T05:24:40.701Z,42.60
2019-06-26T05:25:40.689Z,42.78
2019-06-26T05:26:40.680Z,42.68
2019-06-26T05:27:40.672Z,42.27
2019-06-26T05:28:40.674Z,43.15
2019-06-26T05:29:40.655Z,42.56
2019-06-26T05:30:40.648Z,42.19
2019-06-26T05:31:40.637Z,42.27
2019-06-26T05:32:40.630Z,42.66
2019-06-26T05:33:40.628Z,42.54
2019-06-26T05:34:40.610Z,41.36
2019-06-26T05:35:40.602Z,42.21
2019-06-26T05:36:40.597Z,41.41
2019-06-26T05:37:40.589Z,40.73
2019-06-26T05:38:40.596Z,40.92
2019-06-26T05:39:40.568Z,40.33
2019-06-26T05:40:40.566Z,40.03
2019-06-26T05:41:40.551Z,40.13
2019-06-26T05:42:40.543Z,39.92
2019-06-26T05:43:40.547Z,39.82
2019-06-26T05:44:40.593Z,40.00
2019-06-26T05:45:40.526Z,40.11
2019-06-26T05:46:40.561Z,40.13
2019-06-26T05:47:40.502Z,39.92
2019-06-26T05:48:40.508Z,39.70
2019-06-26T05:49:40.487Z,39.97
2019-06-26T05:50:40.478Z,38.53
2019-06-26T05:51:40.469Z,39.78
2019-06-26T05:52:42.817Z,39.47
2019-06-26T05:53:40.460Z,37.82
2019-06-26T05:54:40.445Z,38.48
2019-06-26T05:55:40.438Z,38.00
2019-06-26T05:56:40.445Z,38.12
2019-06-26T05:57:41.875Z,37.32
2019-06-26T05:58:40.456Z,38.48
2019-06-26T05:59:40.405Z,37.62
2019-06-26T06:00:40.639Z,38.50
2019-06-26T06:01:40.391Z,37.52
2019-06-26T06:02:40.384Z,37.13
2019-06-26T06:03:40.404Z,36.44
2019-06-26T06:04:40.369Z,36.46
2019-06-26T06:05:40.356Z,37.82
2019-06-26T06:06:42.145Z,37.15
2019-06-26T06:07:40.341Z,37.92
2019-06-26T06:08:40.333Z,38.10
2019-06-26T06:09:40.335Z,37.30
2019-06-26T06:10:40.321Z,37.21
2019-06-26T06:11:40.321Z,37.00
2019-06-26T06:12:40.302Z,36.52
2019-06-26T06:13:40.296Z,36.52
2019-06-26T06:14:40.295Z,36.30
2019-06-26T06:15:40.279Z,36.11
2019-06-26T06:16:47.207Z,36.22
2019-06-26T06:17:41.346Z,36.24
2019-06-26T06:18:40.318Z,37.29
2019-06-26T06:19:40.298Z,37.00
2019-06-26T06:20:40.245Z,35.53
2019-06-26T06:21:40.232Z,36.79
2019-06-26T06:22:40.226Z,36.88
2019-06-26T06:23:40.217Z,36.29
2019-06-26T06:24:40.225Z,36.00
2019-06-26T06:25:40.207Z,36.75
2019-06-26T06:26:40.197Z,35.98
2019-06-26T06:27:40.193Z,35.50
2019-06-26T06:28:40.188Z,36.67
2019-06-26T06:29:40.179Z,36.46
2019-06-26T06:30:40.188Z,36.36
2019-06-26T06:31:40.153Z,35.61
2019-06-26T06:32:40.145Z,36.36
2019-06-26T06:33:40.187Z,37.04
2019-06-26T06:34:40.142Z,36.77
2019-06-26T06:35:40.122Z,37.58
2019-06-26T06:36:40.125Z,36.63
2019-06-26T06:37:40.107Z,37.63
2019-06-26T06:38:40.110Z,38.97
2019-06-26T06:39:40.138Z,38.66
2019-06-26T06:40:40.110Z,36.72
2019-06-26T06:41:43.253Z,37.19
2019-06-26T06:42:40.061Z,38.16
2019-06-26T06:43:40.056Z,35.92
2019-06-26T06:44:40.069Z,37.95
2019-06-26T06:45:40.048Z,37.65
2019-06-26T06:46:40.037Z,37.45
2019-06-26T06:47:40.029Z,36.96
2019-06-26T06:48:40.015Z,36.75
2019-06-26T06:49:39.999Z,36.09
2019-06-26T06:50:39.999Z,34.74
2019-06-26T06:51:39.981Z,37.27
2019-06-26T06:52:39.974Z,37.50
2019-06-26T06:53:39.966Z,38.48
2019-06-26T06:54:39.956Z,39.06
2019-06-26T06:55:39.955Z,39.62
2019-06-26T06:56:39.938Z,36.80
2019-06-26T06:57:39.932Z,36.22
2019-06-26T06:58:39.924Z,37.50
2019-06-26T06:59:39.910Z,37.98
2019-06-26T07:00:39.909Z,38.28
2019-06-26T07:01:39.894Z,38.18
2019-06-26T07:02:39.885Z,38.08
2019-06-26T07:03:39.874Z,36.44
2019-06-26T07:04:39.875Z,37.02
2019-06-26T07:05:39.874Z,37.70
2019-06-26T07:06:39.847Z,38.08
2019-06-26T07:07:39.838Z,38.58
2019-06-26T07:08:39.829Z,37.23
2019-06-26T07:09:39.826Z,38.12
2019-06-26T07:10:39.828Z,39.67
2019-06-26T07:11:39.802Z,39.39
2019-06-26T07:12:39.796Z,38.71
2019-06-26T07:13:39.910Z,39.69
2019-06-26T07:14:39.773Z,38.53
2019-06-26T07:15:39.771Z,37.94
2019-06-26T07:16:39.754Z,39.70
2019-06-26T07:17:39.747Z,39.90
2019-06-26T07:18:39.737Z,40.00
2019-06-26T07:19:39.726Z,41.05
2019-06-26T07:20:39.748Z,42.25
2019-06-26T07:21:39.711Z,42.56
2019-06-26T07:22:39.697Z,42.66
2019-06-26T07:23:39.765Z,42.93
2019-06-26T07:24:39.691Z,42.64
2019-06-26T07:25:39.669Z,40.39
2019-06-26T07:26:39.669Z,41.08
2019-06-26T07:27:39.656Z,41.36
2019-06-26T07:28:39.642Z,40.39
2019-06-26T07:29:39.640Z,39.88
2019-06-26T07:30:39.626Z,40.17
2019-06-26T07:31:39.623Z,39.98
2019-06-26T07:32:39.606Z,40.39
2019-06-26T07:33:39.622Z,41.57
2019-06-26T07:34:39.593Z,42.83
2019-06-26T07:35:39.575Z,40.91
2019-06-26T07:36:39.575Z,42.56
2019-06-26T07:37:39.783Z,42.18
2019-06-26T07:38:39.544Z,42.54
2019-06-26T07:39:39.537Z,42.64
2019-06-26T07:40:39.528Z,41.78
2019-06-26T07:41:39.575Z,40.79
2019-06-26T07:42:39.505Z,39.65
2019-06-26T07:43:39.496Z,42.18
2019-06-26T07:44:39.485Z,42.54
2019-06-26T07:45:39.475Z,41.47
2019-06-26T07:46:39.475Z,43.51
2019-06-26T07:47:43.751Z,40.50
2019-06-26T07:48:39.451Z,41.47
2019-06-26T07:49:39.436Z,39.90
2019-06-26T07:50:39.453Z,40.87
2019-06-26T07:51:39.461Z,42.13
2019-06-26T07:52:39.409Z,40.48
2019-06-26T07:53:39.400Z,41.36
2019-06-26T07:54:39.389Z,40.75
2019-06-26T07:55:40.554Z,39.88
2019-06-26T07:56:39.368Z,39.86
2019-06-26T07:57:39.366Z,38.79
2019-06-26T07:58:39.349Z,39.94
2019-06-26T07:59:39.341Z,39.84
2019-06-26T08:00:39.337Z,39.45
2019-06-26T08:01:39.325Z,39.65
2019-06-26T08:02:39.337Z,39.76
2019-06-26T08:03:39.302Z,40.05
2019-06-26T08:04:39.302Z,39.37
2019-06-26T08:05:42.629Z,38.21
2019-06-26T08:06:39.280Z,38.60
2019-06-26T08:07:39.277Z,39.67
2019-06-26T08:08:39.254Z,40.83
2019-06-26T08:09:39.244Z,39.86
2019-06-26T08:10:39.295Z,39.57
2019-06-26T08:11:39.227Z,39.86
2019-06-26T08:12:39.225Z,38.42
2019-06-26T08:13:39.221Z,39.39
2019-06-26T08:14:39.196Z,40.17
2019-06-26T08:15:39.186Z,39.08
2019-06-26T08:16:39.181Z,39.67
2019-06-26T08:17:39.192Z,40.08
2019-06-26T08:18:39.165Z,38.52
2019-06-26T08:19:39.172Z,39.98
2019-06-26T08:20:51.894Z,39.11
2019-06-26T08:21:40.127Z,39.88
2019-06-26T08:22:39.125Z,39.80
2019-06-26T08:23:39.115Z,39.90
2019-06-26T08:24:39.101Z,38.54
2019-06-26T08:25:39.096Z,40.29
2019-06-26T08:26:39.081Z,40.19
2019-06-26T08:27:39.080Z,40.17
2019-06-26T08:28:39.060Z,40.17
2019-06-26T08:29:39.051Z,39.59
2019-06-26T08:30:39.096Z,38.81
2019-06-26T08:31:39.031Z,39.59
2019-06-26T08:32:39.032Z,40.15
2019-06-26T08:33:39.018Z,39.98
2019-06-26T08:34:39.160Z,38.71
2019-06-26T08:35:38.994Z,39.39
2019-06-26T08:36:38.984Z,39.98
2019-06-26T08:37:38.986Z,40.17
2019-06-26T08:38:38.964Z,39.49
2019-06-26T08:39:38.957Z,39.98
2019-06-26T08:40:38.944Z,40.15
2019-06-26T08:41:38.939Z,37.43
2019-06-26T08:42:38.933Z,39.57
2019-06-26T08:43:38.916Z,39.57
2019-06-26T08:44:38.921Z,38.21
2019-06-26T08:45:38.906Z,39.57
2019-06-26T08:46:38.887Z,38.68
2019-06-26T08:47:38.888Z,39.74
2019-06-26T08:48:40.741Z,38.96
2019-06-26T08:49:38.862Z,39.36
2019-06-26T08:50:38.849Z,40.03
2019-06-26T08:51:38.839Z,38.79
2019-06-26T08:52:38.836Z,39.95
2019-06-26T08:53:38.824Z,39.88
2019-06-26T08:54:38.811Z,39.57
2019-06-26T08:55:38.808Z,38.60
2019-06-26T08:56:38.803Z,39.88
2019-06-26T08:57:38.793Z,38.42
2019-06-26T08:58:38.773Z,39.88
2019-06-26T08:59:38.762Z,41.51
2019-06-26T09:00:38.754Z,41.88
2019-06-26T09:01:38.744Z,39.94
2019-06-26T09:02:38.743Z,38.68
2019-06-26T09:03:42.021Z,37.32
2019-06-26T09:04:38.715Z,38.66
2019-06-26T09:05:47.942Z,39.94
2019-06-26T09:06:39.698Z,38.48
2019-06-26T09:07:38.694Z,37.11
2019-06-26T09:08:38.685Z,39.34
2019-06-26T09:09:38.667Z,38.48
2019-06-26T09:10:38.687Z,39.67
2019-06-26T09:11:38.651Z,38.12
2019-06-26T09:12:38.640Z,38.79
2019-06-26T09:13:38.638Z,38.60
2019-06-26T09:14:38.622Z,39.08
2019-06-26T09:15:38.813Z,38.89
2019-06-26T09:16:38.599Z,39.45
2019-06-26T09:17:38.594Z,40.33
2019-06-26T09:18:38.592Z,39.72
2019-06-26T09:19:38.572Z,37.41
2019-06-26T09:20:38.565Z,36.54
2019-06-26T09:21:38.556Z,38.00
2019-06-26T09:22:38.543Z,38.56
2019-06-26T09:23:38.542Z,36.82
2019-06-26T09:24:38.523Z,38.07
2019-06-26T09:25:38.515Z,39.14
2019-06-26T09:26:38.506Z,39.22
2019-06-26T09:27:38.497Z,39.61
2019-06-26T09:28:38.514Z,38.54
2019-06-26T09:29:38.477Z,38.71
2019-06-26T09:30:38.476Z,37.65
2019-06-26T09:31:38.457Z,38.43
2019-06-26T09:32:38.448Z,37.94
2019-06-26T09:33:38.451Z,38.33
2019-06-26T09:34:38.428Z,37.85
2019-06-26T09:35:38.419Z,38.81
2019-06-26T09:36:38.408Z,37.85
2019-06-26T09:37:38.411Z,37.87
2019-06-26T09:38:38.398Z,39.03
2019-06-26T09:39:38.382Z,37.81
2019-06-26T09:40:38.390Z,39.16
2019-06-26T09:41:38.360Z,38.87
2019-06-26T09:42:38.351Z,39.55
2019-06-26T09:43:38.357Z,38.40
2019-06-26T09:44:38.336Z,39.86
2019-06-26T09:45:38.323Z,39.47
2019-06-26T09:46:38.313Z,40.25
2019-06-26T09:47:38.306Z,39.76
2019-06-26T09:48:51.979Z,39.18
2019-06-26T09:49:39.286Z,38.40
2019-06-26T09:50:38.276Z,38.50
2019-06-26T09:51:38.266Z,38.12
2019-06-26T09:52:38.318Z,37.16
2019-06-26T09:53:47.260Z,38.21
2019-06-26T09:54:39.235Z,38.81
2019-06-26T09:55:38.228Z,38.12
2019-06-26T09:56:38.218Z,38.12
2019-06-26T09:57:38.211Z,37.92
2019-06-26T09:58:38.276Z,37.53
2019-06-26T09:59:38.189Z,36.66
2019-06-26T10:00:38.179Z,37.24
2019-06-26T10:01:38.170Z,36.74
2019-06-26T10:02:38.159Z,36.74
2019-06-26T10:03:38.178Z,38.09
2019-06-26T10:04:38.140Z,38.00
2019-06-26T10:05:38.130Z,36.62
2019-06-26T10:06:38.123Z,36.62
2019-06-26T10:07:38.111Z,37.48
2019-06-26T10:08:38.113Z,38.06
2019-06-26T10:09:38.095Z,37.48
2019-06-26T10:10:38.082Z,36.91
2019-06-26T10:11:38.075Z,37.01
2019-06-26T10:12:38.069Z,38.17
2019-06-26T10:13:38.062Z,36.93
2019-06-26T10:14:47.028Z,38.29
2019-06-26T10:15:39.034Z,38.19
2019-06-26T10:16:38.025Z,38.78
2019-06-26T10:17:38.014Z,38.39
2019-06-26T10:18:38.037Z,37.32
2019-06-26T10:19:37.995Z,38.48
2019-06-26T10:20:37.990Z,38.39
2019-06-26T10:21:38.032Z,37.13
2019-06-26T10:22:37.971Z,37.79
2019-06-26T10:23:37.995Z,37.19
2019-06-26T10:24:37.946Z,37.96
2019-06-26T10:25:37.936Z,37.09
2019-06-26T10:26:37.947Z,37.51
2019-06-26T10:27:37.924Z,37.71
2019-06-26T10:28:38.014Z,39.74
2019-06-26T10:29:37.901Z,36.25
2019-06-26T10:30:37.888Z,38.58
2019-06-26T10:31:37.880Z,38.78
2019-06-26T10:32:37.869Z,37.59
2019-06-26T10:33:37.886Z,37.71
2019-06-26T10:34:37.864Z,36.64
2019-06-26T10:35:37.843Z,38.29
2019-06-26T10:36:37.834Z,37.21
2019-06-26T10:37:37.821Z,38.07
2019-06-26T10:38:37.812Z,38.85
2019-06-26T10:39:37.813Z,38.83
2019-06-26T10:40:37.792Z,37.77
2019-06-26T10:41:37.790Z,36.80
2019-06-26T10:42:37.779Z,37.79
2019-06-26T10:43:37.763Z,38.37
2019-06-26T10:44:37.764Z,36.51
2019-06-26T10:45:37.743Z,37.38
2019-06-26T10:46:37.747Z,36.70
2019-06-26T10:47:39.776Z,38.66
2019-06-26T10:48:37.717Z,37.69
2019-06-26T10:49:37.728Z,38.76
2019-06-26T10:50:48.222Z,38.37
2019-06-26T10:51:38.694Z,37.38
2019-06-26T10:52:37.680Z,38.35
2019-06-26T10:53:37.670Z,38.06
2019-06-26T10:54:37.668Z,38.53
2019-06-26T10:55:37.651Z,37.48
2019-06-26T10:56:37.638Z,38.35
2019-06-26T10:57:37.628Z,37.96
2019-06-26T10:58:37.621Z,38.76
2019-06-26T10:59:37.618Z,37.69
2019-06-26T11:00:37.614Z,37.90
2019-06-26T11:01:37.677Z,39.74
2019-06-26T11:02:37.581Z,38.09
2019-06-26T11:03:37.571Z,39.08
2019-06-26T11:04:37.574Z,39.69
2019-06-26T11:05:37.552Z,39.88
2019-06-26T11:06:37.561Z,38.42
2019-06-26T11:07:37.564Z,39.86
2019-06-26T11:08:37.524Z,38.70
2019-06-26T11:09:37.523Z,38.31
2019-06-26T11:10:37.503Z,38.39
2019-06-26T11:11:37.503Z,38.00
2019-06-26T11:12:37.490Z,38.19
2019-06-26T11:13:37.475Z,36.83
2019-06-26T11:14:37.475Z,37.81
2019-06-26T11:15:37.456Z,38.37
2019-06-26T11:16:37.458Z,37.59
2019-06-26T11:17:37.447Z,38.19
2019-06-26T11:18:37.429Z,37.51
2019-06-26T11:19:43.746Z,38.02
2019-06-26T11:20:38.407Z,37.92
2019-06-26T11:21:37.406Z,38.62
2019-06-26T11:22:37.393Z,38.62
2019-06-26T11:23:37.381Z,40.85
2019-06-26T11:24:37.383Z,37.94
2019-06-26T11:25:37.418Z,39.18
2019-06-26T11:26:37.359Z,39.76
2019-06-26T11:27:37.343Z,38.89
2019-06-26T11:28:37.331Z,37.82
2019-06-26T11:29:37.331Z,38.40
2019-06-26T11:30:37.313Z,38.40
2019-06-26T11:31:37.307Z,39.06
2019-06-26T11:32:37.297Z,38.19
2019-06-26T11:33:37.354Z,39.36
2019-06-26T11:34:37.286Z,37.71
2019-06-26T11:35:37.266Z,38.95
2019-06-26T11:36:37.255Z,39.62
2019-06-26T11:37:37.257Z,38.37
2019-06-26T11:38:37.248Z,38.95
2019-06-26T11:39:37.246Z,38.78
2019-06-26T11:40:37.221Z,38.00
2019-06-26T11:41:37.213Z,36.74
2019-06-26T11:42:37.210Z,36.35
2019-06-26T11:43:37.194Z,38.09
2019-06-26T11:44:37.192Z,38.09
2019-06-26T11:45:37.190Z,37.51
2019-06-26T11:46:37.221Z,38.50
2019-06-26T11:47:37.155Z,40.42
2019-06-26T11:48:37.152Z,38.19
2019-06-26T11:49:37.145Z,38.29
2019-06-26T11:50:37.138Z,38.48
2019-06-26T11:51:37.113Z,36.52
2019-06-26T11:52:37.110Z,36.43
2019-06-26T11:53:37.093Z,36.43
2019-06-26T11:54:37.085Z,37.49
2019-06-26T11:55:37.116Z,36.74
2019-06-26T11:56:37.068Z,36.44
2019-06-26T11:57:37.057Z,36.16
2019-06-26T11:58:37.047Z,37.90
2019-06-26T11:59:37.041Z,36.74
2019-06-26T12:00:40.530Z,36.25
2019-06-26T12:01:37.017Z,36.74
2019-06-26T12:02:37.012Z,36.54
2019-06-26T12:03:36.998Z,37.61
2019-06-26T12:04:36.991Z,36.74
2019-06-26T12:05:36.993Z,36.44
2019-06-26T12:06:36.970Z,36.35
2019-06-26T12:07:36.958Z,36.72
2019-06-26T12:08:36.958Z,37.23
2019-06-26T12:09:36.960Z,36.62
2019-06-26T12:10:36.938Z,36.91
2019-06-26T12:11:36.922Z,38.06
2019-06-26T12:12:36.912Z,36.70
2019-06-26T12:13:36.904Z,36.60
2019-06-26T12:14:36.900Z,36.88
2019-06-26T12:15:36.922Z,36.90
2019-06-26T12:16:36.872Z,36.78
2019-06-26T12:17:36.862Z,36.32
2019-06-26T12:18:36.852Z,35.25
2019-06-26T12:19:36.849Z,36.60
2019-06-26T12:20:36.842Z,37.36
2019-06-26T12:21:36.824Z,35.81
2019-06-26T12:22:36.816Z,37.65
2019-06-26T12:23:36.804Z,36.49
2019-06-26T12:24:36.838Z,36.40
2019-06-26T12:25:36.804Z,36.40
2019-06-26T12:26:36.781Z,36.51
2019-06-26T12:27:36.769Z,36.49
2019-06-26T12:28:36.764Z,36.22
2019-06-26T12:29:36.745Z,37.11
2019-06-26T12:30:36.743Z,36.82
2019-06-26T12:31:36.734Z,37.51
2019-06-26T12:32:42.334Z,37.51
2019-06-26T12:33:37.709Z,37.61
2019-06-26T12:34:36.696Z,37.24
2019-06-26T12:35:36.697Z,36.85
2019-06-26T12:36:36.678Z,37.73
2019-06-26T12:37:38.195Z,38.40
2019-06-26T12:38:36.658Z,37.53
2019-06-26T12:39:36.669Z,38.99
2019-06-26T12:40:36.657Z,38.02
2019-06-26T12:41:36.629Z,37.53
2019-06-26T12:42:36.619Z,38.50
2019-06-26T12:43:36.609Z,38.12
2019-06-26T12:44:36.603Z,37.53
2019-06-26T12:45:36.601Z,37.90
2019-06-26T12:46:36.583Z,40.91
2019-06-26T12:47:36.786Z,38.27
2019-06-26T12:48:36.564Z,38.46
2019-06-26T12:49:36.551Z,37.49
2019-06-26T12:50:36.562Z,37.88
2019-06-26T12:51:36.532Z,38.00
2019-06-26T12:52:36.526Z,38.39