createdAt,value
2018-08-24T00:03:04.293Z,80.22
2018-08-24T00:06:09.201Z,80.61
2018-08-24T00:09:15.163Z,80.53
2018-08-24T00:12:20.284Z,80.23
2018-08-24T00:15:25.208Z,79.97
2018-08-24T00:18:30.108Z,80.23
2018-08-24T00:21:35.004Z,80.23
2018-08-24T00:24:39.924Z,81.18
2018-08-24T00:27:44.857Z,80.84
2018-08-24T00:30:49.751Z,80.09
2018-08-24T00:33:54.649Z,79.61
2018-08-24T00:36:59.556Z,79.59
2018-08-24T00:40:04.504Z,79.13
2018-08-24T00:43:09.420Z,79.12
2018-08-24T00:46:17.540Z,79.21
2018-08-24T00:49:22.449Z,78.70
2018-08-24T00:52:27.349Z,80.12
2018-08-24T00:55:32.257Z,79.68
2018-08-24T00:58:37.909Z,80.07
2018-08-24T01:01:43.153Z,79.46
2018-08-24T01:04:48.101Z,78.95
2018-08-24T01:07:58.764Z,79.14
2018-08-24T01:11:03.892Z,79.78
2018-08-24T01:14:08.971Z,79.61
2018-08-24T01:17:19.679Z,79.48
2018-08-24T01:20:29.590Z,78.70
2018-08-24T01:23:34.548Z,78.43
2018-08-24T01:26:39.541Z,78.78
2018-08-24T01:29:44.509Z,79.25
2018-08-24T01:32:49.461Z,78.46
2018-08-24T01:35:54.864Z,79.78
2018-08-24T01:39:00.276Z,79.78
2018-08-24T01:42:05.236Z,78.92
2018-08-24T01:45:10.169Z,78.50
2018-08-24T01:48:15.100Z,79.31
2018-08-24T01:51:20.005Z,78.38
2018-08-24T01:54:24.916Z,79.48
2018-08-24T01:57:29.812Z,78.97
2018-08-24T02:00:35.001Z,78.66
2018-08-24T02:03:39.911Z,78.15
2018-08-24T02:06:44.812Z,78.45
2018-08-24T02:09:49.728Z,78.48
2018-08-24T02:13:00.501Z,79.21
2018-08-24T02:16:05.744Z,78.64
2018-08-24T02:19:13.076Z,79.13
2018-08-24T02:22:18.507Z,79.51
2018-08-24T02:25:24.057Z,79.55
2018-08-24T02:28:28.993Z,78.98
2018-08-24T02:31:39.662Z,78.94
2018-08-24T02:34:44.560Z,79.60
2018-08-24T02:37:50.537Z,79.82
2018-08-24T02:40:55.449Z,79.69
2018-08-24T02:44:00.353Z,79.00
2018-08-24T02:47:05.270Z,79.78
2018-08-24T02:50:10.181Z,79.08
2018-08-24T02:53:15.089Z,79.91
2018-08-24T02:56:20.025Z,78.66
2018-08-24T02:59:24.929Z,79.15
2018-08-24T03:02:29.880Z,78.56
2018-08-24T03:05:35.063Z,78.65
2018-08-24T03:08:39.880Z,79.67
2018-08-24T03:11:44.813Z,78.74
2018-08-24T03:14:49.870Z,79.82
2018-08-24T03:17:54.921Z,79.08
2018-08-24T03:20:59.841Z,79.92
2018-08-24T03:24:04.796Z,80.02
2018-08-24T03:27:09.753Z,80.09
2018-08-24T03:30:14.717Z,80.34
2018-08-24T03:33:19.625Z,80.25
2018-08-24T03:36:24.565Z,79.78
2018-08-24T03:39:29.505Z,79.66
2018-08-24T03:42:34.452Z,79.59
2018-08-24T03:45:39.435Z,80.24
2018-08-24T03:48:44.336Z,79.64
2018-08-24T03:51:49.264Z,79.19
2018-08-24T03:54:54.450Z,79.46
2018-08-24T03:57:59.432Z,79.97
2018-08-24T04:01:04.497Z,79.55
2018-08-24T04:04:09.443Z,79.27
2018-08-24T04:07:14.369Z,80.10
2018-08-24T04:10:19.289Z,81.08
2018-08-24T04:13:24.224Z,80.20
2018-08-24T04:16:33.746Z,80.43
2018-08-24T04:19:38.728Z,79.93
2018-08-24T04:22:43.632Z,80.13
2018-08-24T04:25:48.685Z,80.25
2018-08-24T04:28:53.520Z,80.08
2018-08-24T04:31:58.437Z,79.75
2018-08-24T04:35:03.874Z,79.47
2018-08-24T04:38:08.753Z,78.64
2018-08-24T04:41:13.689Z,78.77
2018-08-24T04:44:18.624Z,79.53
2018-08-24T04:47:23.589Z,79.47
2018-08-24T04:50:28.508Z,78.25
2018-08-24T04:53:33.424Z,78.64
2018-08-24T04:56:38.352Z,79.00
2018-08-24T04:59:43.285Z,78.21
2018-08-24T05:02:48.202Z,77.76
2018-08-24T05:05:53.369Z,77.99
2018-08-24T05:08:58.276Z,78.18
2018-08-24T05:12:03.441Z,78.68
2018-08-24T05:15:08.374Z,78.58
2018-08-24T05:18:13.345Z,78.10
2018-08-24T05:21:18.311Z,78.09
2018-08-24T05:24:23.263Z,78.93
2018-08-24T05:27:28.197Z,78.04
2018-08-24T05:30:33.178Z,78.86
2018-08-24T05:33:38.189Z,77.34
2018-08-24T05:36:43.100Z,78.40
2018-08-24T05:39:48.045Z,77.47
2018-08-24T05:42:52.973Z,77.89
2018-08-24T05:45:57.902Z,78.17
2018-08-24T05:49:03.046Z,77.96
2018-08-24T05:52:08.067Z,76.84
2018-08-24T05:55:13.013Z,78.03
2018-08-24T05:58:18.073Z,77.85
2018-08-24T06:01:24.437Z,77.17
2018-08-24T06:04:29.390Z,75.04
2018-08-24T06:07:34.336Z,76.08
2018-08-24T06:10:39.280Z,74.77
2018-08-24T06:13:44.660Z,75.06
2018-08-24T06:16:56.121Z,74.21
2018-08-24T06:20:01.126Z,73.01
2018-08-24T06:23:06.116Z,72.93
2018-08-24T06:26:11.060Z,73.05
2018-08-24T06:29:16.029Z,71.12
2018-08-24T06:32:20.976Z,70.90
2018-08-24T06:35:25.919Z,69.08
2018-08-24T06:38:30.861Z,67.64
2018-08-24T06:41:36.191Z,67.79
2018-08-24T06:44:41.160Z,65.45
2018-08-24T06:47:46.186Z,63.57
2018-08-24T06:50:51.033Z,65.18
2018-08-24T06:53:56.087Z,64.04
2018-08-24T06:57:00.933Z,64.09
2018-08-24T07:00:06.833Z,63.43
2018-08-24T07:03:11.814Z,63.58
2018-08-24T07:06:16.701Z,64.67
2018-08-24T07:09:21.628Z,62.36
2018-08-24T07:12:26.585Z,62.98
2018-08-24T07:15:31.485Z,64.40
2018-08-24T07:18:36.407Z,63.57
2018-08-24T07:21:41.332Z,64.26
2018-08-24T07:24:46.306Z,65.54
2018-08-24T07:27:51.397Z,64.87
2018-08-24T07:30:56.316Z,65.36
2018-08-24T07:34:01.387Z,64.72
2018-08-24T07:37:06.325Z,65.83
2018-08-24T07:40:11.524Z,64.15
2018-08-24T07:43:17.024Z,64.95
2018-08-24T07:46:21.962Z,65.61
2018-08-24T07:49:26.909Z,66.12
2018-08-24T07:52:31.818Z,66.29
2018-08-24T07:55:36.849Z,65.10
2018-08-24T07:58:41.778Z,66.08
2018-08-24T08:01:46.757Z,66.75
2018-08-24T08:04:51.704Z,68.97
2018-08-24T08:07:56.628Z,69.59
2018-08-24T08:11:01.749Z,69.39
2018-08-24T08:14:06.700Z,71.36
2018-08-24T08:17:13.409Z,70.57
2018-08-24T08:20:18.361Z,71.10
2018-08-24T08:23:23.280Z,71.75
2018-08-24T08:26:28.235Z,71.14
2018-08-24T08:29:39.025Z,70.49
2018-08-24T08:32:44.168Z,71.10
2018-08-24T08:35:49.118Z,69.95
2018-08-24T08:38:54.048Z,69.50
2018-08-24T08:41:58.990Z,71.10
2018-08-24T08:45:03.976Z,72.55
2018-08-24T08:48:08.905Z,73.13
2018-08-24T08:51:13.838Z,72.73
2018-08-24T08:54:18.769Z,74.29
2018-08-24T08:57:23.699Z,73.49
2018-08-24T09:00:28.677Z,73.78
2018-08-24T09:03:33.612Z,74.45
2018-08-24T09:06:38.543Z,72.74
2018-08-24T09:09:43.474Z,73.25
2018-08-24T09:12:48.467Z,74.86
2018-08-24T09:15:53.344Z,75.26
2018-08-24T09:19:03.964Z,75.71
2018-08-24T09:22:14.741Z,77.11
2018-08-24T09:25:25.535Z,77.32
2018-08-24T09:28:37.073Z,76.25
2018-08-24T09:31:42.435Z,77.37
2018-08-24T09:34:47.392Z,77.12
2018-08-24T09:37:52.345Z,74.68
2018-08-24T09:40:57.292Z,76.09
2018-08-24T09:44:19.427Z,76.82
2018-08-24T09:47:30.150Z,75.37
2018-08-24T09:50:40.776Z,75.53
2018-08-24T09:53:51.464Z,74.79
2018-08-24T09:56:56.735Z,75.67
2018-08-24T10:00:02.046Z,73.41
2018-08-24T10:03:12.815Z,75.77
2018-08-24T10:06:23.673Z,74.32
2018-08-24T10:09:28.511Z,74.83
2018-08-24T10:12:36.488Z,73.44
2018-08-24T10:15:41.320Z,70.93
2018-08-24T10:18:46.303Z,73.12
2018-08-24T10:21:51.200Z,72.19
2018-08-24T10:24:56.104Z,71.31
2018-08-24T10:28:01.002Z,71.53
2018-08-24T10:31:05.893Z,70.61
2018-08-24T10:34:10.800Z,70.28
2018-08-24T10:37:15.702Z,69.97
2018-08-24T10:40:20.616Z,69.37
2018-08-24T10:43:25.527Z,68.51
2018-08-24T10:46:30.432Z,66.71
2018-08-24T10:49:35.353Z,68.04
2018-08-24T10:52:40.253Z,68.27
2018-08-24T10:55:45.232Z,66.86
2018-08-24T10:58:50.248Z,65.33
2018-08-24T11:01:55.198Z,65.28
2018-08-24T11:05:00.077Z,63.94
2018-08-24T11:08:05.040Z,64.83
2018-08-24T11:11:09.937Z,63.05
2018-08-24T11:14:15.016Z,62.21
2018-08-24T11:17:19.909Z,64.56
2018-08-24T11:20:24.823Z,60.28
2018-08-24T11:23:29.845Z,62.33
2018-08-24T11:26:34.761Z,61.69
2018-08-24T11:29:39.738Z,61.57
2018-08-24T11:32:44.660Z,61.04
2018-08-24T11:35:49.786Z,58.68
2018-08-24T11:38:54.823Z,60.32
2018-08-24T11:41:59.857Z,57.75
2018-08-24T11:45:05.396Z,58.08
2018-08-24T11:48:10.325Z,56.80
2018-08-24T11:51:15.356Z,56.53
2018-08-24T11:54:20.316Z,55.23
2018-08-24T11:57:25.477Z,57.57
2018-08-24T12:00:31.624Z,54.47
2018-08-24T12:03:36.639Z,53.42
2018-08-24T12:06:42.464Z,53.99
2018-08-24T12:09:47.426Z,54.32
2018-08-24T12:12:52.413Z,53.83
2018-08-24T12:15:57.379Z,53.45
2018-08-24T12:19:02.393Z,54.13
2018-08-24T12:22:07.529Z,55.23
2018-08-24T12:25:12.562Z,52.78
2018-08-24T12:28:17.544Z,51.13
2018-08-24T12:31:23.241Z,51.40
2018-08-24T12:34:28.206Z,52.31
2018-08-24T12:37:38.862Z,53.11
2018-08-24T12:40:44.021Z,52.19
2018-08-24T12:43:49.303Z,52.69
2018-08-24T12:46:54.269Z,50.58
2018-08-24T12:49:59.442Z,50.54
2018-08-24T12:53:04.603Z,48.83
2018-08-24T12:56:14.588Z,49.15
2018-08-24T12:59:19.552Z,46.18
2018-08-24T13:02:24.587Z,44.43
2018-08-24T13:05:29.563Z,44.81
2018-08-24T13:08:34.676Z,45.63
2018-08-24T13:11:39.627Z,46.68
2018-08-24T13:14:44.612Z,45.84
2018-08-24T13:17:49.706Z,47.13
2018-08-24T13:20:54.596Z,47.23
2018-08-24T13:23:59.596Z,46.26
2018-08-24T13:27:04.825Z,43.77
2018-08-24T13:30:09.835Z,44.08
2018-08-24T13:33:14.856Z,44.23
2018-08-24T13:36:20.028Z,42.91
2018-08-24T13:39:25.030Z,41.95
2018-08-24T13:42:30.023Z,43.02
2018-08-24T13:45:35.017Z,41.19
2018-08-24T13:48:40.049Z,40.01
2018-08-24T13:51:45.022Z,41.40
2018-08-24T13:54:50.164Z,42.51
2018-08-24T13:57:55.381Z,42.24
2018-08-24T14:01:00.721Z,45.07
2018-08-24T14:04:05.703Z,47.60
2018-08-24T14:07:10.633Z,48.83
2018-08-24T14:10:15.583Z,49.58
2018-08-24T14:13:20.580Z,49.94
2018-08-24T14:16:26.524Z,49.71
2018-08-24T14:19:31.610Z,49.31
2018-08-24T14:22:36.595Z,48.86
2018-08-24T14:25:41.683Z,49.63
2018-08-24T14:28:46.587Z,48.20
2018-08-24T14:31:51.620Z,45.53
2018-08-24T14:34:56.818Z,47.44
2018-08-24T14:38:02.132Z,45.60
2018-08-24T14:41:07.093Z,47.20
2018-08-24T14:44:12.267Z,46.47
2018-08-24T14:49:08.785Z,48.64
2018-08-24T14:52:15.195Z,47.87
2018-08-24T14:55:20.146Z,47.32
2018-08-24T14:58:25.090Z,48.27
2018-08-24T15:01:30.099Z,49.11
2018-08-24T15:04:35.143Z,49.13
2018-08-24T15:07:44.937Z,47.92
2018-08-24T15:10:50.075Z,47.68
2018-08-24T15:13:55.028Z,46.69
2018-08-24T15:17:00.029Z,47.65
2018-08-24T15:20:05.949Z,47.76
2018-08-24T15:23:11.057Z,47.84
2018-08-24T15:26:15.942Z,46.51
2018-08-24T15:29:21.000Z,45.82
2018-08-24T15:32:25.953Z,47.09
2018-08-24T15:35:30.971Z,47.47
2018-08-24T15:38:35.963Z,46.22
2018-08-24T15:41:41.672Z,44.52
2018-08-24T15:44:46.649Z,45.33
2018-08-24T15:47:51.711Z,45.09
2018-08-24T15:50:58.510Z,44.29
2018-08-24T15:54:03.540Z,44.90
2018-08-24T15:57:08.542Z,45.41
2018-08-24T16:00:13.622Z,45.07
2018-08-24T16:03:18.584Z,45.77
2018-08-24T16:06:23.530Z,46.44
2018-08-24T16:09:28.502Z,46.38
2018-08-24T16:12:33.506Z,47.59
2018-08-24T16:15:38.535Z,45.27
2018-08-24T16:18:43.513Z,45.58
2018-08-24T16:21:48.449Z,44.93
2018-08-24T16:24:53.464Z,44.53
2018-08-24T16:27:59.026Z,44.76
2018-08-24T16:31:04.020Z,45.42
2018-08-24T16:34:08.933Z,45.09
2018-08-24T16:37:13.868Z,44.34
2018-08-24T16:40:18.830Z,44.73
2018-08-24T16:43:23.756Z,43.03
2018-08-24T16:46:28.742Z,38.66
2018-08-24T16:49:33.812Z,40.20
2018-08-24T16:52:38.774Z,41.11
2018-08-24T16:55:43.709Z,40.56
2018-08-24T16:58:48.637Z,40.64
2018-08-24T17:01:53.621Z,41.50
2018-08-24T17:04:59.255Z,40.61
2018-08-24T17:08:04.672Z,39.37
2018-08-24T17:11:09.681Z,40.52
2018-08-24T17:14:14.679Z,40.78
2018-08-24T17:17:19.823Z,40.86
2018-08-24T17:20:24.817Z,39.62
2018-08-24T17:23:29.778Z,39.32
2018-08-24T17:26:34.767Z,41.35
2018-08-24T17:29:39.786Z,39.67
2018-08-24T17:32:44.791Z,39.38
2018-08-24T17:35:49.877Z,39.45
2018-08-24T17:38:54.926Z,40.41
2018-08-24T17:42:00.045Z,39.06
2018-08-24T17:45:05.277Z,40.06
2018-08-24T17:48:10.504Z,41.59
2018-08-24T17:51:15.525Z,40.52
2018-08-24T17:54:20.667Z,42.01
2018-08-24T17:57:25.709Z,41.74
2018-08-24T18:00:30.754Z,42.61
2018-08-24T18:03:35.736Z,41.44
2018-08-24T18:06:40.754Z,41.48
2018-08-24T18:09:45.770Z,42.81
2018-08-24T18:12:50.743Z,41.93
2018-08-24T18:15:55.717Z,42.65
2018-08-24T18:19:00.689Z,42.61
2018-08-24T18:22:05.720Z,44.01
2018-08-24T18:25:10.697Z,44.41
2018-08-24T18:28:15.677Z,44.84
2018-08-24T18:31:20.632Z,45.46
2018-08-24T18:34:25.582Z,46.46
2018-08-24T18:37:30.673Z,46.51
2018-08-24T18:40:35.625Z,47.29
2018-08-24T18:43:40.574Z,47.21
2018-08-24T18:46:45.534Z,47.82
2018-08-24T18:49:50.481Z,47.64
2018-08-24T18:52:55.427Z,47.40
2018-08-24T18:56:00.433Z,47.45
2018-08-24T18:59:05.406Z,48.48
2018-08-24T19:02:10.404Z,47.39
2018-08-24T19:05:15.409Z,48.11
2018-08-24T19:08:20.393Z,47.50
2018-08-24T19:11:31.139Z,47.20
2018-08-24T19:14:36.149Z,47.41
2018-08-24T19:18:48.013Z,48.68
2018-08-24T19:21:57.609Z,48.33
2018-08-24T19:25:02.625Z,48.63
2018-08-24T19:28:13.322Z,49.10
2018-08-24T19:31:18.365Z,48.24
2018-08-24T19:34:23.355Z,48.04
2018-08-24T19:37:28.385Z,48.66
2018-08-24T19:40:38.990Z,48.10
2018-08-24T19:43:44.101Z,48.22
2018-08-24T19:46:49.063Z,48.60
2018-08-24T19:49:54.065Z,48.43
2018-08-24T19:52:59.262Z,48.67
2018-08-24T19:56:04.675Z,48.46
2018-08-24T19:59:11.915Z,50.02
2018-08-24T20:02:17.005Z,50.17
2018-08-24T20:05:22.001Z,49.67
2018-08-24T20:08:32.865Z,49.47
2018-08-24T20:11:38.067Z,49.57
2018-08-24T20:14:48.748Z,49.37
2018-08-24T20:17:53.918Z,49.90
2018-08-24T20:20:58.993Z,50.76
2018-08-24T20:24:04.079Z,49.06
2018-08-24T20:27:09.098Z,50.12
2018-08-24T20:30:14.079Z,49.81
2018-08-24T20:33:19.052Z,49.63
2018-08-24T20:36:24.000Z,50.94
2018-08-24T20:39:29.248Z,49.89
2018-08-24T20:42:34.701Z,50.33
2018-08-24T20:45:39.816Z,50.87
2018-08-24T20:48:44.873Z,49.99
2018-08-24T20:51:49.842Z,49.62
2018-08-24T20:54:56.334Z,49.32
2018-08-24T20:58:01.777Z,49.10
2018-08-24T21:01:06.970Z,49.65
2018-08-24T21:04:11.978Z,50.11
2018-08-24T21:07:17.113Z,49.05
2018-08-24T21:10:22.102Z,49.47
2018-08-24T21:13:27.017Z,49.08
2018-08-24T21:16:32.829Z,50.10
2018-08-24T21:19:37.957Z,48.85
2018-08-24T21:22:43.048Z,50.26
2018-08-24T21:25:47.980Z,49.70
2018-08-24T21:28:52.910Z,48.99
2018-08-24T21:31:58.325Z,48.88
2018-08-24T21:35:03.341Z,48.57
2018-08-24T21:38:08.449Z,49.20
2018-08-24T21:41:13.377Z,49.03
2018-08-24T21:44:18.598Z,48.90
2018-08-24T21:47:24.012Z,49.28
2018-08-24T21:50:29.017Z,48.82
2018-08-24T21:53:34.248Z,49.62
2018-08-24T21:56:39.231Z,48.30
2018-08-24T22:03:24.954Z,48.95
2018-08-24T22:06:29.877Z,50.43
2018-08-24T22:09:34.908Z,49.92
2018-08-24T22:12:40.146Z,50.38
2018-08-24T22:15:45.066Z,51.42
2018-08-24T22:18:49.998Z,51.71
2018-08-24T22:21:55.181Z,52.66
2018-08-24T22:25:00.078Z,52.71
2018-08-24T22:28:05.388Z,51.82
2018-08-24T22:31:10.468Z,51.99
2018-08-24T22:34:15.812Z,52.35
2018-08-24T22:37:20.724Z,51.86
2018-08-24T22:40:25.649Z,52.49
2018-08-24T22:43:34.990Z,52.77
2018-08-24T22:46:39.898Z,53.20
2018-08-24T22:49:44.808Z,53.91
2018-08-24T22:52:49.737Z,54.32
2018-08-24T22:55:54.677Z,54.93
2018-08-24T22:58:59.591Z,54.68
2018-08-24T23:02:04.588Z,55.31
2018-08-24T23:05:09.557Z,56.02
2018-08-24T23:08:14.508Z,54.84
2018-08-24T23:11:19.470Z,54.60
2018-08-24T23:14:24.418Z,55.19
2018-08-24T23:17:29.368Z,55.40
2018-08-24T23:20:34.317Z,55.67
2018-08-24T23:23:39.252Z,55.12
2018-08-24T23:26:44.249Z,55.67
2018-08-24T23:29:49.195Z,53.79
2018-08-24T23:32:54.145Z,54.97
2018-08-24T23:35:59.126Z,53.82
2018-08-24T23:39:06.805Z,53.61
2018-08-24T23:42:11.736Z,53.73
2018-08-24T23:45:16.690Z,53.15
2018-08-24T23:48:21.642Z,54.19
2018-08-24T23:51:26.606Z,52.17
2018-08-24T23:54:31.565Z,53.44
2018-08-24T23:57:36.517Z,52.84
