createdAt,value
2022-12-15T00:00:11.238Z,4.22
2022-12-15T00:02:56.824Z,9.40
2022-12-15T00:05:42.214Z,3.55
2022-12-15T00:08:29.302Z,2.65
2022-12-15T00:14:00.310Z,5.75
2022-12-15T00:16:45.887Z,4.45
2022-12-15T00:19:31.364Z,4.85
2022-12-15T00:22:17.127Z,6.03
2022-12-15T00:25:02.860Z,3.83
2022-12-15T00:27:48.405Z,8.25
2022-12-15T00:30:33.827Z,20.95
2022-12-15T00:33:19.029Z,47.00
2022-12-15T00:36:04.455Z,123.57
2022-12-15T00:38:41.643Z,227.60
2022-12-15T00:41:08.798Z,264.30
2022-12-15T00:43:36.818Z,181.02
2022-12-15T00:46:22.824Z,169.13
2022-12-15T00:48:49.944Z,405.67
2022-12-15T00:51:17.820Z,411.23
2022-12-15T00:54:04.097Z,457.98
2022-12-15T00:56:50.523Z,263.53
2022-12-15T00:59:35.995Z,356.80
2022-12-15T01:02:22.069Z,407.00
2022-12-15T01:05:07.614Z,317.80
2022-12-15T01:07:53.291Z,289.70
2022-12-15T01:10:38.474Z,350.55
2022-12-15T01:13:24.599Z,516.67
2022-12-15T01:16:10.800Z,398.55
2022-12-15T01:18:56.235Z,468.23
2022-12-15T01:21:25.082Z,306.58
2022-12-15T01:23:52.572Z,446.17
2022-12-15T01:26:19.830Z,444.02
2022-12-15T01:28:46.750Z,476.23
2022-12-15T01:31:14.120Z,334.25
2022-12-15T01:33:42.793Z,489.25
2022-12-15T01:36:10.709Z,287.63
2022-12-15T01:38:37.734Z,454.63
2022-12-15T01:41:09.820Z,406.50
2022-12-15T01:43:39.635Z,422.88
2022-12-15T01:46:14.163Z,472.55
2022-12-15T01:48:46.565Z,374.50
2022-12-15T01:51:27.108Z,235.55
2022-12-15T01:53:57.970Z,242.57
2022-12-15T01:56:29.146Z,111.55
2022-12-15T01:59:03.296Z,298.65
2022-12-15T02:02:02.990Z,217.60
2022-12-15T02:04:31.982Z,291.48
2022-12-15T02:06:58.867Z,121.05
2022-12-15T02:09:27.324Z,276.17
2022-12-15T02:12:21.866Z,211.57
2022-12-15T02:15:24.555Z,149.10
2022-12-15T02:18:12.496Z,270.75
2022-12-15T02:21:02.534Z,275.05
2022-12-15T02:23:32.671Z,195.25
2022-12-15T02:26:24.310Z,101.60
2022-12-15T02:29:18.456Z,69.25
2022-12-15T02:32:14.464Z,426.15
2022-12-15T02:34:47.874Z,231.75
2022-12-15T02:37:21.211Z,395.65
2022-12-15T02:39:48.411Z,355.98
2022-12-15T02:42:16.650Z,202.63
2022-12-15T02:44:55.631Z,264.58
2022-12-15T02:47:22.561Z,269.08
2022-12-15T02:50:07.873Z,240.70
2022-12-15T02:52:51.499Z,187.65
2022-12-15T02:55:50.366Z,226.15
2022-12-15T02:58:29.843Z,324.40
2022-12-15T03:01:09.116Z,230.70
2022-12-15T03:03:38.460Z,201.38
2022-12-15T03:06:05.954Z,154.63
2022-12-15T03:08:32.949Z,185.52
2022-12-15T03:11:00.210Z,316.08
2022-12-15T03:13:27.252Z,188.77
2022-12-15T03:15:54.677Z,477.88
2022-12-15T03:18:21.841Z,166.85
2022-12-15T03:20:50.276Z,365.67
2022-12-15T03:23:17.306Z,455.85
2022-12-15T03:25:49.948Z,336.55
2022-12-15T03:28:16.963Z,327.75
2022-12-15T03:30:44.808Z,362.08
2022-12-15T03:33:11.883Z,433.17
2022-12-15T03:35:38.779Z,305.20
2022-12-15T03:38:05.731Z,228.80
2022-12-15T03:40:32.810Z,262.90
2022-12-15T03:42:59.763Z,199.90
2022-12-15T03:45:28.406Z,233.13
2022-12-15T03:47:56.963Z,315.05
2022-12-15T03:50:26.478Z,385.58
2022-12-15T03:52:55.722Z,397.83
2022-12-15T03:55:23.706Z,247.57
2022-12-15T03:57:51.372Z,83.30
2022-12-15T04:00:20.367Z,163.18
2022-12-15T04:02:50.113Z,124.35
2022-12-15T04:05:26.967Z,312.20
2022-12-15T04:07:55.374Z,364.92
2022-12-15T04:10:26.274Z,320.13
2022-12-15T04:12:58.874Z,242.70
2022-12-15T04:15:26.625Z,323.15
2022-12-15T04:17:54.005Z,337.40
2022-12-15T04:20:21.347Z,448.33
2022-12-15T04:22:49.826Z,367.02
2022-12-15T04:25:39.003Z,582.70
2022-12-15T04:28:25.200Z,458.65
2022-12-15T04:31:14.261Z,461.23
2022-12-15T04:34:06.493Z,359.50
2022-12-15T04:36:53.228Z,219.13
2022-12-15T04:39:38.776Z,503.75
2022-12-15T04:42:24.477Z,467.50
2022-12-15T04:45:16.997Z,180.60
2022-12-15T04:48:05.855Z,297.30
2022-12-15T04:50:51.444Z,334.80
2022-12-15T04:53:38.130Z,177.70
2022-12-15T04:56:28.318Z,238.65
2022-12-15T04:59:13.830Z,243.80
2022-12-15T05:01:59.093Z,182.10
2022-12-15T05:04:44.528Z,246.65
2022-12-15T05:07:30.157Z,197.27
2022-12-15T05:10:16.050Z,457.42
2022-12-15T05:13:02.967Z,240.32
2022-12-15T05:15:49.141Z,472.00
2022-12-15T05:18:34.481Z,374.70
2022-12-15T05:21:20.024Z,163.13
2022-12-15T05:24:05.547Z,231.88
2022-12-15T05:26:53.276Z,31.95
2022-12-15T05:29:40.251Z,144.52
2022-12-15T05:32:08.568Z,485.52
2022-12-15T05:34:37.353Z,336.38
2022-12-15T05:37:05.818Z,391.25
2022-12-15T05:39:33.093Z,26.80
2022-12-15T05:42:00.259Z,306.52
2022-12-15T05:44:28.968Z,348.33
2022-12-15T05:46:55.883Z,459.08
2022-12-15T05:49:25.949Z,446.80
2022-12-15T05:51:53.054Z,435.70
2022-12-15T05:54:20.357Z,99.22
2022-12-15T05:56:50.241Z,378.02
2022-12-15T05:59:17.997Z,358.83
2022-12-15T06:01:45.240Z,439.70
2022-12-15T06:04:15.314Z,385.20
2022-12-15T06:06:42.314Z,396.25
2022-12-15T06:09:10.110Z,374.35
2022-12-15T06:11:37.730Z,237.73
2022-12-15T06:14:04.874Z,374.10
2022-12-15T06:16:32.004Z,433.13
2022-12-15T06:19:01.169Z,464.73
2022-12-15T06:21:36.789Z,354.50
2022-12-15T06:24:05.689Z,299.17
2022-12-15T06:26:34.135Z,132.68
2022-12-15T06:29:05.346Z,476.67
2022-12-15T06:31:32.926Z,431.40
2022-12-15T06:34:02.409Z,54.50
2022-12-15T06:36:30.907Z,295.75
2022-12-15T06:39:04.436Z,352.95
2022-12-15T06:41:32.425Z,328.20
2022-12-15T06:44:00.213Z,18.88
2022-12-15T06:46:28.857Z,42.97
2022-12-15T06:48:56.560Z,39.92
2022-12-15T06:51:23.975Z,128.55
2022-12-15T06:53:54.425Z,65.35
2022-12-15T06:56:32.206Z,15.43
2022-12-15T06:59:00.304Z,12.13
2022-12-15T07:01:27.740Z,17.33
2022-12-15T07:03:55.758Z,12.05
2022-12-15T07:06:23.123Z,14.27
2022-12-15T07:08:52.640Z,16.00
2022-12-15T07:11:21.193Z,15.57
2022-12-15T07:13:52.513Z,15.77
2022-12-15T07:16:21.613Z,16.20
2022-12-15T07:18:49.429Z,19.17
2022-12-15T07:21:16.807Z,17.00
2022-12-15T07:24:00.826Z,17.42
2022-12-15T07:26:28.887Z,18.80
2022-12-15T07:28:56.299Z,17.42
2022-12-15T07:31:23.782Z,18.90
2022-12-15T07:33:52.752Z,24.33
2022-12-15T07:36:20.215Z,25.80
2022-12-15T07:38:50.529Z,20.55
2022-12-15T07:41:19.246Z,21.88
2022-12-15T07:43:47.224Z,18.10
2022-12-15T07:46:14.383Z,19.35
2022-12-15T07:48:41.545Z,20.70
2022-12-15T07:51:17.385Z,17.80
2022-12-15T07:53:47.043Z,15.93
2022-12-15T07:56:13.924Z,20.08
2022-12-15T07:58:41.117Z,17.98
2022-12-15T08:01:12.782Z,16.08
2022-12-15T08:03:41.190Z,17.08
2022-12-15T08:06:11.405Z,16.35
2022-12-15T08:08:39.304Z,10.85
2022-12-15T08:11:11.647Z,9.77
2022-12-15T08:16:26.603Z,10.43
2022-12-15T08:18:53.999Z,7.82
2022-12-15T08:21:20.940Z,6.50
2022-12-15T08:23:48.212Z,9.77
2022-12-15T08:26:17.089Z,9.65
2022-12-15T08:28:44.320Z,11.13
2022-12-15T08:31:16.422Z,9.88
2022-12-15T08:33:43.471Z,7.28
2022-12-15T08:36:13.190Z,7.20
2022-12-15T08:38:42.089Z,6.13
2022-12-15T08:41:16.987Z,3.88
2022-12-15T08:43:48.537Z,5.80
2022-12-15T08:46:18.316Z,6.07
2022-12-15T08:48:46.260Z,5.63
2022-12-15T08:51:13.861Z,4.10
2022-12-15T08:53:40.802Z,4.25
2022-12-15T08:56:10.395Z,4.00
2022-12-15T08:58:37.421Z,4.50
2022-12-15T09:01:07.535Z,9.10
2022-12-15T09:03:36.163Z,3.97
2022-12-15T09:06:07.966Z,4.53
2022-12-15T09:08:36.057Z,4.35
2022-12-15T09:11:03.637Z,3.55
2022-12-15T09:13:31.094Z,2.97
2022-12-15T09:16:11.290Z,3.70
2022-12-15T09:18:41.110Z,3.40
2022-12-15T09:21:08.466Z,3.13
2022-12-15T09:23:37.009Z,3.25
2022-12-15T09:26:10.037Z,3.50
2022-12-15T09:28:38.484Z,4.85
2022-12-15T09:31:16.987Z,3.72
2022-12-15T09:33:44.877Z,4.45
2022-12-15T09:36:15.528Z,3.00
2022-12-15T09:38:44.146Z,3.40
2022-12-15T09:41:14.069Z,2.58
2022-12-15T09:43:50.301Z,3.55
2022-12-15T10:17:50.341Z,2.30
2022-12-15T10:20:20.693Z,3.63
2022-12-15T10:25:35.463Z,5.05
2022-12-15T10:28:27.253Z,4.28
2022-12-15T10:31:08.086Z,8.23
2022-12-15T10:33:39.703Z,4.85
2022-12-15T10:36:15.733Z,4.28
2022-12-15T10:38:47.520Z,5.95
2022-12-15T10:41:26.748Z,7.03
2022-12-15T10:43:54.720Z,5.72
2022-12-15T10:46:29.921Z,5.50
2022-12-15T10:49:08.913Z,5.32
2022-12-15T10:51:43.737Z,4.70
2022-12-15T10:54:10.593Z,5.72
2022-12-15T10:56:55.788Z,6.40
2022-12-15T10:59:31.944Z,5.43
2022-12-15T11:02:23.981Z,5.15
2022-12-15T11:05:02.811Z,5.18
2022-12-15T11:07:42.285Z,6.03
2022-12-15T11:10:53.498Z,5.78
2022-12-15T11:13:22.942Z,5.72
2022-12-15T11:15:53.213Z,6.60
2022-12-15T11:18:42.356Z,4.85
2022-12-15T11:21:22.159Z,5.10
2022-12-15T11:24:02.088Z,4.45
2022-12-15T11:27:11.714Z,5.25
2022-12-15T11:30:14.221Z,5.40
2022-12-15T11:32:53.761Z,4.78
2022-12-15T11:35:43.951Z,5.63
2022-12-15T11:38:28.938Z,4.55
2022-12-15T11:41:01.523Z,6.28
2022-12-15T11:43:53.081Z,4.22
2022-12-15T11:46:20.158Z,5.63
2022-12-15T11:49:20.580Z,3.88
2022-12-15T11:52:02.449Z,6.28
2022-12-15T11:54:34.904Z,4.07
2022-12-15T11:57:32.663Z,4.35
2022-12-15T12:00:13.765Z,3.92
2022-12-15T12:02:55.954Z,4.57
2022-12-15T12:05:29.093Z,5.65
2022-12-15T12:08:29.476Z,4.38
2022-12-15T12:11:08.913Z,4.97
2022-12-15T12:14:11.485Z,4.18
2022-12-15T12:16:41.877Z,6.20
2022-12-15T12:19:18.884Z,3.47
2022-12-15T12:21:51.297Z,5.00
2022-12-15T12:24:30.518Z,6.95
2022-12-15T12:27:04.421Z,4.90
2022-12-15T12:29:58.776Z,4.78
2022-12-15T12:32:47.423Z,4.95
2022-12-15T12:35:33.721Z,5.68
2022-12-15T12:38:04.492Z,4.60
2022-12-15T12:40:41.017Z,4.65
2022-12-15T12:43:22.866Z,4.65
2022-12-15T12:46:01.380Z,4.18
2022-12-15T12:48:34.927Z,4.18
2022-12-15T12:51:31.417Z,4.93
2022-12-15T12:53:59.537Z,5.00
2022-12-15T12:56:45.575Z,4.82
2022-12-15T12:59:29.672Z,5.97
2022-12-15T13:01:58.910Z,6.25
2022-12-15T13:04:28.596Z,5.75
2022-12-15T13:06:56.892Z,5.65
2022-12-15T13:09:37.067Z,4.00
2022-12-15T13:12:20.629Z,10.77
2022-12-15T13:14:51.969Z,6.68
2022-12-15T13:17:38.295Z,5.22
2022-12-15T13:20:17.889Z,4.20
2022-12-15T13:22:44.999Z,6.53
2022-12-15T13:25:38.264Z,4.88
2022-12-15T13:28:24.820Z,6.57
2022-12-15T13:31:16.924Z,6.32
2022-12-15T13:33:52.849Z,4.07
2022-12-15T13:36:38.088Z,3.90
2022-12-15T13:39:17.335Z,3.28
2022-12-15T13:42:15.130Z,4.28
2022-12-15T13:44:52.007Z,4.50
2022-12-15T13:47:18.829Z,4.30
2022-12-15T13:50:10.489Z,4.90
2022-12-15T13:55:40.277Z,4.15
2022-12-15T13:58:18.158Z,5.03
2022-12-15T14:00:52.390Z,4.15
2022-12-15T14:03:19.830Z,5.15
2022-12-15T14:05:58.710Z,4.70
2022-12-15T14:08:29.442Z,5.28
2022-12-15T14:10:58.993Z,5.25
2022-12-15T14:13:28.177Z,4.95
2022-12-15T14:16:03.319Z,5.95
2022-12-15T14:18:32.953Z,7.93
2022-12-15T14:21:01.369Z,5.25
2022-12-15T14:23:31.085Z,6.03
2022-12-15T14:26:07.370Z,7.63
2022-12-15T14:28:36.959Z,8.60
2022-12-15T14:31:23.198Z,6.07
2022-12-15T14:34:18.801Z,7.32
2022-12-15T14:36:46.245Z,6.55
2022-12-15T14:39:19.176Z,8.20
2022-12-15T14:41:49.037Z,7.10
2022-12-15T14:44:38.074Z,6.68
2022-12-15T14:47:16.253Z,6.80
2022-12-15T14:49:45.544Z,8.85
2022-12-15T14:52:34.500Z,6.93
2022-12-15T14:55:22.046Z,7.13
2022-12-15T14:57:53.599Z,6.25
2022-12-15T15:00:29.711Z,5.30
2022-12-15T15:03:09.887Z,3.70
2022-12-15T15:03:10.727Z,4.22
2022-12-15T15:03:18.184Z,6.40
2022-12-15T15:05:59.484Z,10.77
2022-12-15T15:08:34.534Z,6.65
2022-12-15T15:11:29.708Z,6.55
2022-12-15T15:14:00.457Z,6.55
2022-12-15T15:16:27.704Z,5.95
2022-12-15T15:18:56.504Z,5.25
2022-12-15T15:21:29.818Z,6.82
2022-12-15T15:24:09.831Z,5.32
2022-12-15T15:26:37.270Z,5.70
2022-12-15T15:29:25.011Z,3.63
2022-12-15T15:31:53.313Z,4.47
2022-12-15T15:34:20.222Z,3.47
2022-12-15T15:36:47.460Z,3.92
2022-12-15T15:39:16.124Z,3.42
2022-12-15T15:41:43.087Z,2.47
2022-12-15T15:44:15.491Z,2.88
2022-12-15T15:46:48.575Z,6.28
2022-12-15T15:49:19.781Z,3.88
2022-12-15T15:51:47.537Z,5.07
2022-12-15T15:54:18.084Z,5.80
2022-12-15T15:56:45.126Z,5.03
2022-12-15T15:59:14.084Z,5.13
2022-12-15T16:01:41.247Z,7.43
2022-12-15T16:04:08.408Z,4.18
2022-12-15T16:06:36.178Z,4.95
2022-12-15T16:09:05.347Z,5.43
2022-12-15T16:11:32.485Z,4.07
2022-12-15T16:13:59.413Z,3.72
2022-12-15T16:16:31.449Z,4.32
2022-12-15T16:18:59.151Z,3.85
2022-12-15T16:21:28.065Z,4.72
2022-12-15T16:23:57.266Z,4.45
2022-12-15T16:26:30.623Z,3.20
2022-12-15T16:28:58.314Z,4.05
2022-12-15T16:31:41.227Z,4.78
2022-12-15T16:34:09.065Z,5.00
2022-12-15T16:36:36.608Z,4.85
2022-12-15T16:39:04.746Z,3.55
2022-12-15T16:41:31.628Z,3.45
2022-12-15T16:43:58.808Z,5.18
2022-12-15T16:46:26.176Z,4.20
2022-12-15T16:48:53.695Z,6.32
2022-12-15T16:51:37.179Z,4.88
2022-12-15T16:54:04.364Z,4.28
2022-12-15T16:56:31.277Z,4.65
2022-12-15T16:59:30.797Z,4.63
2022-12-15T17:01:45.471Z,5.05
2022-12-15T17:04:12.851Z,7.60
2022-12-15T17:06:40.052Z,5.28
2022-12-15T17:09:08.942Z,5.90
2022-12-15T17:11:36.052Z,5.28
2022-12-15T17:14:03.115Z,5.88
2022-12-15T17:16:30.098Z,6.68
2022-12-15T17:18:57.108Z,6.80
2022-12-15T17:21:30.823Z,8.15
2022-12-15T17:24:06.451Z,7.75
2022-12-15T17:26:36.479Z,5.35
2022-12-15T17:29:16.198Z,5.63
2022-12-15T17:31:43.137Z,3.22
2022-12-15T17:34:32.593Z,4.15
2022-12-15T17:37:02.972Z,6.03
2022-12-15T17:39:31.212Z,4.15
2022-12-15T17:42:00.542Z,6.82
2022-12-15T17:44:33.581Z,5.38
2022-12-15T17:47:02.535Z,5.88
2022-12-15T17:49:35.025Z,6.53
2022-12-15T17:52:15.702Z,4.47
2022-12-15T17:54:42.739Z,6.88
2022-12-15T17:57:12.723Z,4.72
2022-12-15T17:59:39.794Z,3.65
2022-12-15T18:02:08.732Z,6.25
2022-12-15T18:04:35.954Z,3.20
2022-12-15T18:07:02.961Z,4.15
2022-12-15T18:09:29.998Z,3.83
2022-12-15T18:11:56.963Z,3.60
2022-12-15T18:14:24.129Z,3.05
2022-12-15T18:16:51.026Z,3.80
2022-12-15T18:19:18.009Z,5.38
2022-12-15T18:21:45.003Z,4.60
2022-12-15T18:24:21.742Z,3.05
2022-12-15T18:26:48.977Z,4.82
2022-12-15T18:29:20.443Z,5.72
2022-12-15T18:31:48.980Z,3.47
2022-12-15T18:34:21.164Z,4.85
2022-12-15T18:36:48.532Z,4.03
2022-12-15T18:39:19.650Z,4.40
2022-12-15T18:41:47.360Z,4.13
2022-12-15T18:44:26.570Z,10.15
2022-12-15T18:46:55.121Z,3.92
2022-12-15T18:49:23.341Z,4.18
2022-12-15T18:51:50.600Z,4.45
2022-12-15T18:54:20.979Z,4.47
2022-12-15T18:56:48.091Z,4.65
2022-12-15T18:59:17.231Z,4.18
2022-12-15T19:01:46.892Z,4.32
2022-12-15T19:04:14.221Z,4.63
2022-12-15T19:06:41.571Z,3.92
2022-12-15T19:09:19.769Z,4.72
2022-12-15T19:12:06.788Z,4.07
2022-12-15T19:14:43.183Z,4.55
2022-12-15T19:20:14.841Z,4.13
2022-12-15T19:22:42.682Z,5.30
2022-12-15T19:25:25.132Z,3.42
2022-12-15T19:27:59.411Z,5.47
2022-12-15T19:30:29.735Z,5.13
2022-12-15T19:32:57.481Z,4.28
2022-12-15T19:35:25.980Z,6.18
2022-12-15T19:37:56.101Z,5.53
2022-12-15T19:40:27.745Z,7.78
2022-12-15T19:42:55.554Z,7.63
2022-12-15T19:45:28.009Z,6.60
2022-12-15T19:47:55.754Z,4.43
2022-12-15T19:50:30.123Z,7.57
2022-12-15T19:53:01.994Z,8.30
2022-12-15T19:55:33.096Z,7.75
2022-12-15T19:58:01.417Z,7.10
2022-12-15T20:00:28.373Z,8.18
2022-12-15T20:02:55.801Z,10.02
2022-12-15T20:05:25.195Z,6.53
2022-12-15T20:07:53.589Z,7.20
2022-12-15T20:10:31.712Z,10.15
2022-12-15T20:13:00.681Z,10.32
2022-12-15T20:15:27.731Z,7.85
2022-12-15T20:17:57.870Z,5.70
2022-12-15T20:20:29.327Z,6.40
2022-12-15T20:23:01.588Z,9.25
2022-12-15T20:25:32.602Z,7.60
2022-12-15T20:28:03.160Z,7.18
2022-12-15T20:30:35.708Z,6.57
2022-12-15T20:33:04.900Z,6.32
2022-12-15T20:35:34.823Z,4.60
2022-12-15T20:38:17.304Z,5.00
2022-12-15T20:40:44.492Z,3.58
2022-12-15T20:43:17.374Z,3.88
2022-12-15T20:45:46.291Z,4.47
2022-12-15T20:48:15.230Z,3.97
2022-12-15T20:50:48.445Z,6.03
2022-12-15T20:53:21.585Z,3.88
2022-12-15T20:55:50.229Z,4.95
2022-12-15T20:58:18.743Z,5.88
2022-12-15T21:00:47.069Z,5.43
2022-12-15T21:03:26.725Z,5.90
2022-12-15T21:05:55.965Z,5.55
2022-12-15T21:08:29.831Z,6.45
2022-12-15T21:11:01.527Z,6.32
2022-12-15T21:13:31.980Z,6.80
2022-12-15T21:15:59.186Z,6.90
2022-12-15T21:23:50.025Z,6.38
2022-12-15T21:26:24.032Z,5.45
2022-12-15T21:28:59.872Z,5.15
2022-12-15T21:31:27.080Z,5.15
2022-12-15T21:33:54.941Z,5.63
2022-12-15T21:36:22.484Z,9.15
2022-12-15T21:38:52.242Z,9.35
2022-12-15T21:41:22.226Z,4.60
2022-12-15T21:43:50.002Z,5.45
2022-12-15T21:46:24.616Z,7.32
2022-12-15T21:49:14.767Z,6.07
2022-12-15T21:51:43.953Z,4.50
2022-12-15T21:54:30.348Z,4.00
2022-12-15T22:01:55.409Z,1.75
2022-12-15T22:04:35.345Z,2.05
2022-12-15T22:07:02.483Z,1.73
2022-12-15T22:09:29.559Z,2.38
2022-12-15T22:11:56.999Z,2.20
2022-12-15T22:14:34.928Z,2.40
2022-12-15T22:17:18.083Z,2.75
2022-12-15T22:19:45.757Z,2.53
2022-12-15T22:22:14.030Z,4.32
2022-12-15T22:24:40.966Z,3.22
2022-12-15T22:27:26.824Z,2.92
2022-12-15T22:29:53.786Z,2.75
2022-12-15T22:32:20.694Z,3.25
2022-12-15T22:34:47.649Z,3.03
2022-12-15T22:37:14.486Z,3.15
2022-12-15T22:39:41.619Z,3.53
2022-12-15T22:42:17.189Z,4.00
2022-12-15T22:44:44.970Z,2.88
2022-12-15T22:47:12.170Z,4.28
2022-12-15T22:49:40.525Z,3.38
2022-12-15T22:52:21.206Z,4.30
2022-12-15T22:54:48.601Z,4.63
2022-12-15T22:57:18.404Z,4.15
2022-12-15T23:00:00.939Z,3.67
2022-12-15T23:02:32.804Z,4.53
2022-12-15T23:04:59.800Z,3.92
2022-12-15T23:07:26.699Z,5.38
2022-12-15T23:10:13.966Z,3.20
2022-12-15T23:12:41.240Z,3.65
2022-12-15T23:15:27.563Z,4.88
2022-12-15T23:17:54.637Z,4.85
2022-12-15T23:20:21.977Z,4.90
2022-12-15T23:22:48.841Z,5.38
2022-12-15T23:25:16.337Z,5.50
2022-12-15T23:27:43.209Z,9.05
2022-12-15T23:30:12.814Z,11.55
2022-12-15T23:32:39.711Z,22.15
2022-12-15T23:35:06.972Z,7.57
2022-12-15T23:37:35.118Z,20.30
2022-12-15T23:40:02.084Z,11.07
2022-12-15T23:42:29.038Z,9.02
2022-12-15T23:44:55.965Z,12.07
2022-12-15T23:47:23.046Z,14.93
2022-12-15T23:49:50.037Z,8.07
2022-12-15T23:52:18.555Z,6.82
2022-12-15T23:54:45.634Z,6.00
2022-12-15T23:57:12.572Z,10.38
2022-12-15T23:59:39.451Z,7.68
