createdAt,value
2022-11-16T00:16:14.355Z,985
2022-11-16T00:45:21.075Z,985
2022-11-16T01:14:45.230Z,985
2022-11-16T01:44:03.970Z,985
2022-11-16T02:13:28.121Z,985
2022-11-16T02:42:45.450Z,985
2022-11-16T03:12:08.183Z,985
2022-11-16T03:41:32.558Z,985
2022-11-16T04:10:56.086Z,985
2022-11-16T04:40:06.242Z,985
2022-11-16T05:09:32.048Z,985
2022-11-16T05:38:57.142Z,986
2022-11-16T06:08:07.236Z,986
2022-11-16T06:37:32.538Z,986
2022-11-16T07:06:35.596Z,986
2022-11-16T07:35:36.742Z,986
2022-11-16T08:04:48.562Z,987
2022-11-16T08:34:02.710Z,987
2022-11-16T09:03:14.715Z,987
2022-11-16T09:32:19.509Z,987
2022-11-16T10:01:34.157Z,987
2022-11-16T10:30:40.126Z,986
2022-11-16T10:59:51.628Z,986
2022-11-16T11:29:02.689Z,986
2022-11-16T11:58:18.464Z,986
2022-11-16T12:27:28.664Z,985
2022-11-16T12:56:36.043Z,985
2022-11-16T13:25:57.843Z,985
2022-11-16T13:55:17.252Z,984
2022-11-16T14:24:29.985Z,984
2022-11-16T14:53:37.293Z,984
2022-11-16T15:22:30.914Z,984
2022-11-16T15:51:48.295Z,984
2022-11-16T16:21:02.674Z,983
2022-11-16T16:50:19.844Z,983
2022-11-16T17:19:31.628Z,983
2022-11-16T17:48:44.928Z,983
2022-11-16T18:17:47.662Z,982
2022-11-16T18:47:07.159Z,982
2022-11-16T19:16:24.453Z,982
2022-11-16T19:45:27.582Z,981
2022-11-16T20:14:36.982Z,981
2022-11-16T20:43:38.633Z,981
2022-11-16T21:12:43.821Z,981
2022-11-16T21:41:40.089Z,981
2022-11-16T22:10:34.186Z,981
2022-11-16T22:39:43.525Z,980
2022-11-16T23:08:42.196Z,980
2022-11-16T23:37:58.769Z,979
