createdAt,value
2017-09-22T00:03:45.949Z,7.43
2017-09-22T00:08:46.982Z,7.30
2017-09-22T00:13:47.988Z,8.00
2017-09-22T00:18:49.013Z,7.60
2017-09-22T00:23:50.781Z,7.70
2017-09-22T00:28:51.833Z,6.63
2017-09-22T00:33:52.876Z,6.43
2017-09-22T00:38:53.923Z,7.37
2017-09-22T00:43:54.949Z,6.50
2017-09-22T00:48:55.989Z,6.33
2017-09-22T00:53:57.046Z,6.43
2017-09-22T00:58:58.081Z,7.83
2017-09-22T01:03:59.134Z,6.47
2017-09-22T01:09:00.194Z,6.40
2017-09-22T01:14:01.241Z,7.10
2017-09-22T01:19:02.291Z,7.87
2017-09-22T01:24:03.656Z,7.27
2017-09-22T01:29:04.749Z,7.43
2017-09-22T01:34:05.806Z,6.17
2017-09-22T01:39:06.893Z,6.87
2017-09-22T01:44:07.961Z,7.13
2017-09-22T01:49:09.753Z,7.40
2017-09-22T01:54:10.809Z,7.23
2017-09-22T01:59:11.861Z,7.07
2017-09-22T02:04:13.657Z,6.57
2017-09-22T02:09:14.704Z,6.27
2017-09-22T02:14:15.750Z,6.40
2017-09-22T02:19:17.557Z,6.57
2017-09-22T02:24:18.605Z,6.90
2017-09-22T02:29:19.661Z,7.13
2017-09-22T02:34:20.704Z,6.87
2017-09-22T02:39:21.757Z,7.20
2017-09-22T02:44:23.544Z,7.03
2017-09-22T02:49:24.585Z,7.57
2017-09-22T02:54:26.389Z,7.00
2017-09-22T02:59:27.465Z,6.53
2017-09-22T03:04:28.501Z,7.00
2017-09-22T03:09:29.569Z,7.10
2017-09-22T03:14:30.638Z,6.83
2017-09-22T03:19:31.689Z,7.20
2017-09-22T03:24:32.802Z,7.47
2017-09-22T03:29:34.596Z,7.30
2017-09-22T03:34:35.652Z,8.03
2017-09-22T03:39:36.725Z,7.90
2017-09-22T03:44:37.777Z,7.17
2017-09-22T03:49:38.836Z,8.10
2017-09-22T03:54:39.880Z,7.77
2017-09-22T03:59:43.693Z,6.63
2017-09-22T04:04:45.480Z,7.17
2017-09-22T04:09:47.272Z,7.10
2017-09-22T04:14:48.360Z,7.73
2017-09-22T04:19:49.413Z,7.50
2017-09-22T04:24:50.491Z,6.40
2017-09-22T04:29:51.561Z,6.50
2017-09-22T04:34:59.683Z,7.53
2017-09-22T04:40:01.733Z,6.87
2017-09-22T04:45:02.789Z,6.80
2017-09-22T04:50:03.966Z,8.50
2017-09-22T04:55:05.016Z,7.43
2017-09-22T05:00:06.085Z,7.77
2017-09-22T05:05:10.331Z,8.37
2017-09-22T05:10:11.383Z,7.87
2017-09-22T05:15:12.433Z,8.13
2017-09-22T05:20:13.484Z,7.87
2017-09-22T05:25:14.534Z,7.80
2017-09-22T05:30:15.598Z,8.07
2017-09-22T05:35:16.668Z,8.13
2017-09-22T05:40:17.723Z,7.60
2017-09-22T05:45:18.774Z,7.50
2017-09-22T05:50:19.823Z,8.20
2017-09-22T05:55:20.909Z,8.87
2017-09-22T06:00:21.968Z,8.47
2017-09-22T06:05:23.018Z,8.17
2017-09-22T06:10:24.063Z,8.07
2017-09-22T06:15:25.100Z,8.90
2017-09-22T06:20:26.149Z,7.40
2017-09-22T06:25:27.185Z,8.30
2017-09-22T06:30:28.973Z,8.23
2017-09-22T06:35:30.025Z,8.13
2017-09-22T06:40:31.076Z,8.40
2017-09-22T06:45:32.123Z,8.23
2017-09-22T06:50:33.897Z,7.60
2017-09-22T06:55:35.688Z,7.77
2017-09-22T07:00:36.785Z,7.83
2017-09-22T07:05:37.846Z,9.60
2017-09-22T07:10:38.907Z,7.40
2017-09-22T07:15:39.954Z,7.73
2017-09-22T07:20:41.004Z,7.83
2017-09-22T07:25:42.065Z,7.60
2017-09-22T07:30:43.126Z,8.17
2017-09-22T07:35:44.189Z,8.03
2017-09-22T07:40:45.246Z,7.70
2017-09-22T07:45:46.307Z,7.97
2017-09-22T07:50:48.101Z,7.07
2017-09-22T07:55:49.165Z,7.87
2017-09-22T08:00:50.237Z,6.40
2017-09-22T08:05:51.293Z,7.70
2017-09-22T08:10:52.325Z,8.23
2017-09-22T08:15:53.362Z,7.90
2017-09-22T08:20:54.389Z,7.93
2017-09-22T08:25:55.446Z,21.00
2017-09-22T08:30:56.489Z,9.23
2017-09-22T08:35:58.273Z,7.10
2017-09-22T08:41:00.044Z,7.83
2017-09-22T08:46:01.824Z,7.57
2017-09-22T08:51:03.606Z,7.90
2017-09-22T08:56:04.686Z,8.80
2017-09-22T09:01:05.766Z,11.27
2017-09-22T09:06:06.857Z,13.17
2017-09-22T09:11:07.917Z,9.93
2017-09-22T09:16:08.957Z,10.70
2017-09-22T09:21:10.028Z,10.23
2017-09-22T09:26:11.087Z,9.90
2017-09-22T09:31:12.153Z,10.03
2017-09-22T09:36:13.945Z,10.67
2017-09-22T09:41:14.989Z,9.80
2017-09-22T09:46:16.883Z,9.90
2017-09-22T09:51:24.541Z,10.37
2017-09-22T09:56:39.378Z,10.97
2017-09-22T10:01:48.275Z,11.07
2017-09-22T10:06:49.353Z,11.10
2017-09-22T10:12:04.237Z,11.20
2017-09-22T10:17:06.294Z,10.50
2017-09-22T10:22:07.345Z,11.00
2017-09-22T10:32:44.835Z,10.43
2017-09-22T10:38:06.825Z,11.60
2017-09-22T10:48:53.791Z,11.10
2017-09-22T10:53:54.914Z,12.13
2017-09-22T10:58:55.964Z,12.30
2017-09-22T11:03:57.728Z,12.90
2017-09-22T11:08:58.769Z,13.50
2017-09-22T11:13:59.829Z,13.80
2017-09-22T11:19:00.865Z,16.23
2017-09-22T11:24:01.907Z,14.90
2017-09-22T11:29:02.946Z,13.50
2017-09-22T11:34:03.924Z,14.23
2017-09-22T11:44:33.037Z,14.30
2017-09-22T11:49:34.898Z,13.37
2017-09-22T12:00:19.017Z,13.37
2017-09-22T12:05:20.069Z,12.70
2017-09-22T12:10:21.137Z,13.23
2017-09-22T12:15:37.115Z,13.67
2017-09-22T12:20:52.097Z,12.70
2017-09-22T12:25:53.158Z,13.90
2017-09-22T12:31:01.078Z,13.00
2017-09-22T12:36:02.888Z,13.00
2017-09-22T12:41:03.941Z,13.30
2017-09-22T12:46:18.901Z,13.00
2017-09-22T12:51:20.704Z,13.83
2017-09-22T12:56:21.778Z,13.77
2017-09-22T13:01:22.843Z,13.10
2017-09-22T13:06:23.908Z,12.60
2017-09-22T13:11:42.936Z,12.40
2017-09-22T13:16:44.726Z,12.33
2017-09-22T13:21:51.052Z,11.27
2017-09-22T13:26:52.097Z,10.80
2017-09-22T13:31:58.092Z,12.23
2017-09-22T13:36:59.136Z,10.90
2017-09-22T13:42:06.757Z,9.10
2017-09-22T13:47:07.818Z,9.10
2017-09-22T13:52:08.865Z,11.33
2017-09-22T13:57:20.411Z,10.23
2017-09-22T14:02:22.197Z,6.80
2017-09-22T14:07:27.165Z,8.43
2017-09-22T14:12:28.236Z,8.00
2017-09-22T14:17:29.277Z,8.80
2017-09-22T14:22:30.325Z,7.90
2017-09-22T14:27:31.369Z,8.57
2017-09-22T14:32:33.167Z,7.67
2017-09-22T14:37:34.205Z,8.47
2017-09-22T14:42:35.985Z,7.93
2017-09-22T14:47:38.774Z,6.37
2017-09-22T14:52:40.565Z,7.40
2017-09-22T14:57:45.073Z,5.73
2017-09-22T15:02:58.152Z,5.70
2017-09-22T15:08:05.706Z,7.30
2017-09-22T15:13:06.741Z,5.60
2017-09-22T15:18:13.869Z,5.90
2017-09-22T15:23:21.177Z,6.80
2017-09-22T15:28:22.224Z,5.90
2017-09-22T15:33:36.953Z,6.70
2017-09-22T15:38:38.006Z,6.93
2017-09-22T15:43:43.589Z,5.83
2017-09-22T15:48:44.633Z,5.60
2017-09-22T15:53:45.681Z,7.17
2017-09-22T15:58:47.473Z,5.73
2017-09-22T16:03:48.517Z,6.00
2017-09-22T16:08:49.564Z,4.67
2017-09-22T16:14:04.749Z,5.27
2017-09-22T16:19:06.562Z,5.20
2017-09-22T16:24:07.677Z,5.97
2017-09-22T16:29:09.476Z,6.03
2017-09-22T16:34:11.278Z,6.47
2017-09-22T16:39:18.546Z,5.97
2017-09-22T16:44:31.237Z,5.80
2017-09-22T16:49:32.289Z,6.40
2017-09-22T16:54:34.362Z,5.73
2017-09-22T16:59:35.417Z,5.20
2017-09-22T17:04:40.231Z,5.87
2017-09-22T17:09:41.386Z,7.00
2017-09-22T17:14:47.074Z,7.80
2017-09-22T17:19:48.417Z,9.07
2017-09-22T17:24:50.197Z,9.63
2017-09-22T17:29:52.181Z,8.30
2017-09-22T17:34:56.801Z,7.90
2017-09-22T17:39:58.598Z,7.83
2017-09-22T17:45:02.785Z,8.17
2017-09-22T17:50:03.817Z,8.37
2017-09-22T17:55:04.837Z,11.37
2017-09-22T18:00:06.610Z,9.23
2017-09-22T18:05:08.386Z,8.90
2017-09-22T18:10:09.457Z,8.13
2017-09-22T18:15:10.493Z,7.53
2017-09-22T18:20:12.275Z,8.30
2017-09-22T18:25:14.033Z,8.23
2017-09-22T18:30:18.747Z,7.73
2017-09-22T18:35:19.766Z,9.00
2017-09-22T18:40:20.780Z,9.00
2017-09-22T18:45:21.833Z,8.53
2017-09-22T18:50:22.872Z,9.80
2017-09-22T18:55:23.925Z,11.80
2017-09-22T19:00:24.952Z,9.83
2017-09-22T19:05:25.981Z,9.10
2017-09-22T19:10:27.758Z,9.70
2017-09-22T19:15:29.539Z,8.73
2017-09-22T19:20:31.360Z,9.60
2017-09-22T19:25:32.437Z,8.10
2017-09-22T19:30:33.512Z,8.00
2017-09-22T19:35:34.565Z,8.27
2017-09-22T19:40:35.648Z,8.27
2017-09-22T19:45:37.429Z,8.00
2017-09-22T19:50:39.209Z,8.23
2017-09-22T19:55:40.269Z,7.70
2017-09-22T20:00:41.304Z,8.63
2017-09-22T20:05:43.085Z,8.30
2017-09-22T20:10:44.857Z,8.13
2017-09-22T20:15:46.643Z,7.30
2017-09-22T20:20:51.445Z,7.43
2017-09-22T20:25:52.469Z,7.27
2017-09-22T20:30:53.533Z,8.60
2017-09-22T20:35:54.569Z,8.47
2017-09-22T20:40:55.604Z,7.33
2017-09-22T20:45:57.441Z,7.67
2017-09-22T20:50:59.236Z,8.70
2017-09-22T20:56:00.280Z,8.93
2017-09-22T21:01:01.334Z,8.17
2017-09-22T21:06:02.394Z,8.83
2017-09-22T21:11:04.201Z,8.40
2017-09-22T21:16:05.252Z,9.23
2017-09-22T21:21:06.285Z,10.50
2017-09-22T21:26:07.349Z,10.27
2017-09-22T21:31:08.409Z,9.70
2017-09-22T21:36:09.470Z,9.37
2017-09-22T21:41:10.528Z,8.87
2017-09-22T21:46:11.609Z,8.40
2017-09-22T21:51:12.653Z,8.43
2017-09-22T21:56:13.709Z,8.07
2017-09-22T22:01:14.818Z,7.90
2017-09-22T22:06:22.089Z,8.33
2017-09-22T22:11:23.879Z,8.00
2017-09-22T22:16:24.957Z,8.20
2017-09-22T22:21:26.017Z,8.80
2017-09-22T22:26:27.089Z,7.90
2017-09-22T22:31:28.165Z,6.90
2017-09-22T22:36:29.225Z,7.37
2017-09-22T22:41:30.285Z,8.67
2017-09-22T22:46:31.340Z,8.60
2017-09-22T22:51:32.393Z,8.70
2017-09-22T22:56:33.417Z,9.37
2017-09-22T23:01:34.441Z,9.07
2017-09-22T23:06:35.476Z,8.57
2017-09-22T23:11:36.521Z,7.80
2017-09-22T23:16:37.552Z,7.80
2017-09-22T23:21:38.581Z,7.50
2017-09-22T23:26:40.353Z,7.30
2017-09-22T23:31:42.129Z,8.00
2017-09-22T23:36:47.182Z,8.10
2017-09-22T23:41:48.971Z,8.23
2017-09-22T23:46:57.196Z,7.73
2017-09-22T23:51:58.766Z,7.87
2017-09-22T23:57:00.005Z,6.80
