createdAt,value
2022-08-25T00:00:29.840Z,0.00
2022-08-25T00:01:29.815Z,0.00
2022-08-25T00:02:29.850Z,0.00
2022-08-25T00:03:29.797Z,0.00
2022-08-25T00:04:30.784Z,0.00
2022-08-25T00:05:32.316Z,0.00
2022-08-25T00:06:29.761Z,0.00
2022-08-25T00:07:29.747Z,0.00
2022-08-25T00:08:29.723Z,0.00
2022-08-25T00:09:29.708Z,0.00
2022-08-25T00:10:29.713Z,0.00
2022-08-25T00:11:29.695Z,0.00
2022-08-25T00:12:29.670Z,0.00
2022-08-25T00:13:29.680Z,0.00
2022-08-25T00:14:29.650Z,0.00
2022-08-25T00:15:29.731Z,0.00
2022-08-25T00:16:29.619Z,0.00
2022-08-25T00:17:29.601Z,0.00
2022-08-25T00:18:29.591Z,0.00
2022-08-25T00:19:29.575Z,0.00
2022-08-25T00:20:29.581Z,0.00
2022-08-25T00:21:30.773Z,0.00
2022-08-25T00:22:29.543Z,0.00
2022-08-25T00:23:29.524Z,0.00
2022-08-25T00:24:29.511Z,0.00
2022-08-25T00:25:29.514Z,0.00
2022-08-25T00:26:29.485Z,0.00
2022-08-25T00:27:29.474Z,0.00
2022-08-25T00:28:29.455Z,0.00
2022-08-25T00:29:29.466Z,0.00
2022-08-25T00:30:29.444Z,0.00
2022-08-25T00:31:38.598Z,0.00
2022-08-25T00:32:30.407Z,0.00
2022-08-25T00:33:29.398Z,0.00
2022-08-25T00:34:29.396Z,0.00
2022-08-25T00:35:29.379Z,0.00
2022-08-25T00:36:29.361Z,0.00
2022-08-25T00:37:29.342Z,0.00
2022-08-25T00:38:29.326Z,0.00
2022-08-25T00:39:29.309Z,0.00
2022-08-25T00:40:29.358Z,0.00
2022-08-25T00:41:29.289Z,0.00
2022-08-25T00:42:29.278Z,0.00
2022-08-25T00:43:29.261Z,0.00
2022-08-25T00:44:29.267Z,0.00
2022-08-25T00:45:30.189Z,0.00
2022-08-25T00:46:29.293Z,0.00
2022-08-25T00:47:29.202Z,0.00
2022-08-25T00:48:29.198Z,0.00
2022-08-25T00:49:29.175Z,0.00
2022-08-25T00:50:29.172Z,0.00
2022-08-25T00:51:29.200Z,0.00
2022-08-25T00:52:29.142Z,0.00
2022-08-25T00:53:29.121Z,0.00
2022-08-25T00:54:29.120Z,0.00
2022-08-25T00:55:29.113Z,0.00
2022-08-25T00:56:29.085Z,0.00
2022-08-25T00:57:34.884Z,0.00
2022-08-25T00:58:30.061Z,0.00
2022-08-25T00:59:29.045Z,0.00
2022-08-25T01:00:29.303Z,0.00
2022-08-25T01:01:29.091Z,0.00
2022-08-25T01:02:29.062Z,0.00
2022-08-25T01:03:33.495Z,0.00
2022-08-25T01:04:29.978Z,0.00
2022-08-25T01:05:28.977Z,0.00
2022-08-25T01:06:28.948Z,0.00
2022-08-25T01:07:28.939Z,0.00
2022-08-25T01:08:29.281Z,0.00
2022-08-25T01:09:28.909Z,0.00
2022-08-25T01:10:28.921Z,0.00
2022-08-25T01:11:28.895Z,0.00
2022-08-25T01:12:29.135Z,0.00
2022-08-25T01:13:28.852Z,0.00
2022-08-25T01:14:28.851Z,0.00
2022-08-25T01:15:28.885Z,0.00
2022-08-25T01:16:28.828Z,0.00
2022-08-25T01:17:28.801Z,0.00
2022-08-25T01:18:28.792Z,0.00
2022-08-25T01:19:28.781Z,0.00
2022-08-25T01:20:29.399Z,0.00
2022-08-25T01:21:28.743Z,0.00
2022-08-25T01:22:28.743Z,0.00
2022-08-25T01:23:28.723Z,0.00
2022-08-25T01:24:28.720Z,0.00
2022-08-25T01:25:28.700Z,0.00
2022-08-25T01:26:30.541Z,0.00
2022-08-25T01:27:28.667Z,0.00
2022-08-25T01:28:28.672Z,0.00
2022-08-25T01:29:28.645Z,0.00
2022-08-25T01:30:28.637Z,0.00
2022-08-25T01:31:28.662Z,0.00
2022-08-25T01:32:28.604Z,0.00
2022-08-25T01:33:28.588Z,0.00
2022-08-25T01:34:28.600Z,0.00
2022-08-25T01:35:28.558Z,0.00
2022-08-25T01:36:28.548Z,0.00
2022-08-25T01:37:28.539Z,0.00
2022-08-25T01:38:28.531Z,0.00
2022-08-25T01:39:28.519Z,0.00
2022-08-25T01:41:37.712Z,0.00
2022-08-25T01:42:37.963Z,0.00
2022-08-25T01:43:37.672Z,0.00
2022-08-25T01:44:37.670Z,0.00
2022-08-25T01:45:37.703Z,0.00
2022-08-25T01:46:37.723Z,0.00
2022-08-25T01:47:37.625Z,0.00
2022-08-25T01:48:37.613Z,0.00
2022-08-25T01:49:37.606Z,0.00
2022-08-25T01:50:37.586Z,0.00
2022-08-25T01:51:37.576Z,0.00
2022-08-25T01:52:37.556Z,0.00
2022-08-25T01:53:37.547Z,0.00
2022-08-25T01:54:37.547Z,0.00
2022-08-25T01:55:37.517Z,0.00
2022-08-25T01:56:37.504Z,0.00
2022-08-25T01:57:37.497Z,0.00
2022-08-25T01:58:37.494Z,0.00
2022-08-25T01:59:37.480Z,0.00
2022-08-25T02:00:37.455Z,0.00
2022-08-25T02:01:37.516Z,0.00
2022-08-25T02:02:37.458Z,0.00
2022-08-25T02:03:38.439Z,0.00
2022-08-25T02:04:37.430Z,0.00
2022-08-25T02:05:37.385Z,0.00
2022-08-25T02:06:37.374Z,0.00
2022-08-25T02:07:37.351Z,0.00
2022-08-25T02:08:37.380Z,0.00
2022-08-25T02:09:37.333Z,0.00
2022-08-25T02:10:37.319Z,0.00
2022-08-25T02:11:37.302Z,0.00
2022-08-25T02:12:37.303Z,0.00
2022-08-25T02:13:37.284Z,0.00
2022-08-25T02:14:37.274Z,0.00
2022-08-25T02:15:37.252Z,0.00
2022-08-25T02:16:37.336Z,0.00
2022-08-25T02:17:37.222Z,0.00
2022-08-25T02:18:37.226Z,0.00
2022-08-25T02:19:37.196Z,0.00
2022-08-25T02:20:37.190Z,0.00
2022-08-25T02:21:37.179Z,0.00
2022-08-25T02:22:37.159Z,0.00
2022-08-25T02:23:37.163Z,0.00
2022-08-25T02:24:37.138Z,0.00
2022-08-25T02:25:37.127Z,0.00
2022-08-25T02:26:37.110Z,0.00
2022-08-25T02:27:38.058Z,0.00
2022-08-25T02:28:37.089Z,0.00
2022-08-25T02:29:37.060Z,0.00
2022-08-25T02:30:37.123Z,0.00
2022-08-25T02:31:37.039Z,0.00
2022-08-25T02:32:37.030Z,0.00
2022-08-25T02:33:37.019Z,0.00
2022-08-25T02:34:37.015Z,0.00
2022-08-25T02:35:36.981Z,0.00
2022-08-25T02:36:36.978Z,0.00
2022-08-25T02:37:36.972Z,0.00
2022-08-25T02:38:36.952Z,0.00
2022-08-25T02:39:36.935Z,0.00
2022-08-25T02:40:36.923Z,0.00
2022-08-25T02:41:36.902Z,0.00
2022-08-25T02:42:36.913Z,0.00
2022-08-25T02:43:36.883Z,0.00
2022-08-25T02:44:37.107Z,0.00
2022-08-25T02:45:36.907Z,0.00
2022-08-25T02:46:36.874Z,0.00
2022-08-25T02:47:36.830Z,0.00
2022-08-25T02:48:36.826Z,0.00
2022-08-25T02:49:36.796Z,0.00
2022-08-25T02:50:36.786Z,0.00
2022-08-25T02:51:36.775Z,0.00
2022-08-25T02:52:36.776Z,0.00
2022-08-25T02:53:36.747Z,0.00
2022-08-25T02:54:36.739Z,0.00
2022-08-25T02:55:36.725Z,0.00
2022-08-25T02:56:36.705Z,0.00
2022-08-25T02:57:36.708Z,0.00
2022-08-25T02:58:36.676Z,0.00
2022-08-25T02:59:36.929Z,0.00
2022-08-25T03:00:36.649Z,0.00
2022-08-25T03:01:36.662Z,0.00
2022-08-25T03:02:36.630Z,0.00
2022-08-25T03:03:39.418Z,0.00
2022-08-25T03:04:36.619Z,0.00
2022-08-25T03:05:36.581Z,0.00
2022-08-25T03:06:36.581Z,0.00
2022-08-25T03:07:36.572Z,0.00
2022-08-25T03:08:36.553Z,0.00
2022-08-25T03:09:36.763Z,0.00
2022-08-25T03:10:36.513Z,0.00
2022-08-25T03:11:36.509Z,0.00
2022-08-25T03:12:36.509Z,0.00
2022-08-25T03:13:36.484Z,0.00
2022-08-25T03:14:36.468Z,0.00
2022-08-25T03:15:36.444Z,0.00
2022-08-25T03:16:36.482Z,0.00
2022-08-25T03:17:36.425Z,0.00
2022-08-25T03:18:36.420Z,0.00
2022-08-25T03:19:36.385Z,0.00
2022-08-25T03:20:36.376Z,0.00
2022-08-25T03:21:36.367Z,0.00
2022-08-25T03:22:36.597Z,0.00
2022-08-25T03:23:36.405Z,0.00
2022-08-25T03:24:36.334Z,0.00
2022-08-25T03:25:36.311Z,0.00
2022-08-25T03:26:36.310Z,0.00
2022-08-25T03:27:36.288Z,0.00
2022-08-25T03:28:36.298Z,0.00
2022-08-25T03:29:36.250Z,0.00
2022-08-25T03:30:36.242Z,0.00
2022-08-25T03:31:36.289Z,0.00
2022-08-25T03:32:36.234Z,0.00
2022-08-25T03:33:36.240Z,0.00
2022-08-25T03:34:36.226Z,0.00
2022-08-25T03:35:36.183Z,0.00
2022-08-25T03:36:36.161Z,0.00
2022-08-25T03:37:36.151Z,0.00
2022-08-25T03:38:36.152Z,0.00
2022-08-25T03:39:36.122Z,0.00
2022-08-25T03:40:36.113Z,0.00
2022-08-25T03:41:37.054Z,0.00
2022-08-25T03:42:37.033Z,0.00
2022-08-25T03:43:36.084Z,0.00
2022-08-25T03:44:36.054Z,0.00
2022-08-25T03:45:36.075Z,0.00
2022-08-25T03:46:36.036Z,0.00
2022-08-25T03:47:36.015Z,0.00
2022-08-25T03:48:36.984Z,0.00
2022-08-25T03:49:35.985Z,0.00
2022-08-25T03:50:35.987Z,0.00
2022-08-25T03:51:35.985Z,0.00
2022-08-25T03:52:40.184Z,0.00
2022-08-25T03:53:36.936Z,0.00
2022-08-25T03:54:35.925Z,0.00
2022-08-25T03:55:35.919Z,0.00
2022-08-25T03:56:35.912Z,0.00
2022-08-25T03:57:35.879Z,0.00
2022-08-25T03:58:35.880Z,0.00
2022-08-25T03:59:35.860Z,0.00
2022-08-25T04:00:35.868Z,0.00
2022-08-25T04:01:35.862Z,0.00
2022-08-25T04:02:35.844Z,0.00
2022-08-25T04:03:35.809Z,0.00
2022-08-25T04:04:35.791Z,0.00
2022-08-25T04:05:35.786Z,5.62
2022-08-25T04:06:35.760Z,5.62
2022-08-25T04:07:35.756Z,5.62
2022-08-25T04:08:35.982Z,5.62
2022-08-25T04:09:36.965Z,5.62
2022-08-25T04:10:35.718Z,5.62
2022-08-25T04:11:35.703Z,5.62
2022-08-25T04:12:35.683Z,5.62
2022-08-25T04:13:35.675Z,11.25
2022-08-25T04:14:35.654Z,11.25
2022-08-25T04:15:35.646Z,11.25
2022-08-25T04:16:35.687Z,11.25
2022-08-25T04:17:35.625Z,11.25
2022-08-25T04:18:35.596Z,11.25
2022-08-25T04:19:35.596Z,16.88
2022-08-25T04:20:35.577Z,16.88
2022-08-25T04:21:35.557Z,16.88
2022-08-25T04:22:36.846Z,16.88
2022-08-25T04:23:35.537Z,22.50
2022-08-25T04:24:35.519Z,22.50
2022-08-25T04:25:35.508Z,22.50
2022-08-25T04:26:35.493Z,22.50
2022-08-25T04:27:35.488Z,22.50
2022-08-25T04:28:35.477Z,28.12
2022-08-25T04:29:35.467Z,28.12
2022-08-25T04:30:35.441Z,28.12
2022-08-25T04:31:35.476Z,33.75
2022-08-25T04:32:35.420Z,33.75
2022-08-25T04:33:35.403Z,33.75
2022-08-25T04:34:35.381Z,33.75
2022-08-25T04:35:35.372Z,39.38
2022-08-25T04:36:35.359Z,39.38
2022-08-25T04:37:35.369Z,39.38
2022-08-25T04:38:35.332Z,45.00
2022-08-25T04:39:35.322Z,45.00
2022-08-25T04:40:35.364Z,45.00
2022-08-25T04:41:35.293Z,45.00
2022-08-25T04:42:35.284Z,50.62
2022-08-25T04:43:35.280Z,50.62
2022-08-25T04:44:35.254Z,50.62
2022-08-25T04:45:35.320Z,56.25
2022-08-25T04:46:35.225Z,56.25
2022-08-25T04:47:35.226Z,56.25
2022-08-25T04:48:35.196Z,56.25
2022-08-25T04:49:35.193Z,61.88
2022-08-25T04:50:35.176Z,61.88
2022-08-25T04:51:35.174Z,61.88
2022-08-25T04:52:35.149Z,67.50
2022-08-25T04:53:35.134Z,67.50
2022-08-25T04:54:37.401Z,67.50
2022-08-25T04:55:35.108Z,73.12
2022-08-25T04:56:35.089Z,73.12
2022-08-25T04:57:35.090Z,73.12
2022-08-25T04:58:35.065Z,73.12
2022-08-25T04:59:35.059Z,78.75
2022-08-25T05:00:35.066Z,78.75
2022-08-25T05:01:35.027Z,78.75
2022-08-25T05:02:35.020Z,78.75
2022-08-25T05:03:34.999Z,84.38
2022-08-25T05:04:35.077Z,84.38
2022-08-25T05:05:34.981Z,84.38
2022-08-25T05:06:34.983Z,84.38
2022-08-25T05:07:34.985Z,90.00
2022-08-25T05:08:34.941Z,90.00
2022-08-25T05:09:35.871Z,90.00
2022-08-25T05:10:34.912Z,95.62
2022-08-25T05:11:34.918Z,95.62
2022-08-25T05:12:34.886Z,95.62
2022-08-25T05:13:34.887Z,95.62
2022-08-25T05:14:34.849Z,101.25
2022-08-25T05:15:34.841Z,101.25
2022-08-25T05:16:34.914Z,101.25
2022-08-25T05:17:34.840Z,106.88
2022-08-25T05:18:34.833Z,106.88
2022-08-25T05:19:34.789Z,106.88
2022-08-25T05:20:34.767Z,106.88
2022-08-25T05:21:34.768Z,106.88
2022-08-25T05:22:34.753Z,106.88
2022-08-25T05:23:34.737Z,112.50
2022-08-25T05:24:34.727Z,112.50
2022-08-25T05:25:34.709Z,112.50
2022-08-25T05:26:34.741Z,112.50
2022-08-25T05:27:34.690Z,118.12
2022-08-25T05:28:34.679Z,118.12
2022-08-25T05:29:34.659Z,118.12
2022-08-25T05:30:35.580Z,118.12
2022-08-25T05:31:38.395Z,118.12
2022-08-25T05:32:35.611Z,118.12
2022-08-25T05:33:34.603Z,118.12
2022-08-25T05:34:34.582Z,118.12
2022-08-25T05:35:34.579Z,123.75
2022-08-25T05:36:34.563Z,123.75
2022-08-25T05:37:34.552Z,123.75
2022-08-25T05:38:34.534Z,123.75
2022-08-25T05:39:34.523Z,123.75
2022-08-25T05:40:34.511Z,129.38
2022-08-25T05:41:34.502Z,129.38
2022-08-25T05:42:34.484Z,129.38
2022-08-25T05:43:34.465Z,129.38
2022-08-25T05:44:34.457Z,129.38
2022-08-25T05:45:34.502Z,129.38
2022-08-25T05:46:34.436Z,129.38
2022-08-25T05:47:34.413Z,140.62
2022-08-25T05:48:34.405Z,135.00
2022-08-25T05:49:34.387Z,135.00
2022-08-25T05:50:34.368Z,135.00
2022-08-25T05:51:34.377Z,135.00
2022-08-25T05:52:34.349Z,135.00
2022-08-25T05:53:34.338Z,135.00
2022-08-25T05:54:34.334Z,140.62
2022-08-25T05:55:34.310Z,140.62
2022-08-25T05:56:34.299Z,140.62
2022-08-25T05:57:34.287Z,140.62
2022-08-25T05:58:34.281Z,140.62
2022-08-25T05:59:34.257Z,140.62
2022-08-25T06:00:34.251Z,146.25
2022-08-25T06:01:34.260Z,146.25
2022-08-25T06:02:34.219Z,146.25
2022-08-25T06:03:35.193Z,146.25
2022-08-25T06:04:36.586Z,146.25
2022-08-25T06:05:34.179Z,151.88
2022-08-25T06:06:34.174Z,151.88
2022-08-25T06:07:34.154Z,151.88
2022-08-25T06:08:34.169Z,151.88
2022-08-25T06:09:34.125Z,151.88
2022-08-25T06:10:34.105Z,151.88
2022-08-25T06:11:34.119Z,157.50
2022-08-25T06:12:34.085Z,157.50
2022-08-25T06:13:34.076Z,157.50
2022-08-25T06:14:34.057Z,157.50
2022-08-25T06:15:34.046Z,157.50
2022-08-25T06:16:34.054Z,157.50
2022-08-25T06:17:34.137Z,157.50
2022-08-25T06:18:34.028Z,157.50
2022-08-25T06:19:34.003Z,157.50
2022-08-25T06:20:33.998Z,163.12
2022-08-25T06:21:33.969Z,163.12
2022-08-25T06:22:34.218Z,163.12
2022-08-25T06:23:33.952Z,163.12
2022-08-25T06:24:33.928Z,163.12
2022-08-25T06:25:33.913Z,163.12
2022-08-25T06:26:33.910Z,163.12
2022-08-25T06:27:33.880Z,163.12
2022-08-25T06:28:33.871Z,168.75
2022-08-25T06:29:33.871Z,168.75
2022-08-25T06:30:33.845Z,168.75
2022-08-25T06:31:33.894Z,168.75
2022-08-25T06:32:33.813Z,163.12
2022-08-25T06:33:33.805Z,163.12
2022-08-25T06:34:33.793Z,163.12
2022-08-25T06:35:33.783Z,163.12
2022-08-25T06:36:34.731Z,163.12
2022-08-25T06:37:34.555Z,168.75
2022-08-25T06:38:33.735Z,168.75
2022-08-25T06:39:33.735Z,168.75
2022-08-25T06:40:34.691Z,168.75
2022-08-25T06:41:36.803Z,168.75
2022-08-25T06:42:33.686Z,168.75
2022-08-25T06:43:33.677Z,168.75
2022-08-25T06:44:33.656Z,168.75
2022-08-25T06:45:33.656Z,174.38
2022-08-25T06:46:36.318Z,168.75
2022-08-25T06:47:34.579Z,174.38
2022-08-25T06:48:33.614Z,174.38
2022-08-25T06:49:36.206Z,185.62
2022-08-25T06:50:33.590Z,196.88
2022-08-25T06:51:33.567Z,219.38
2022-08-25T06:52:33.560Z,253.12
2022-08-25T06:53:33.541Z,270.00
2022-08-25T06:54:33.521Z,286.88
2022-08-25T06:55:33.522Z,286.88
2022-08-25T06:56:33.493Z,292.50
2022-08-25T06:57:33.489Z,275.62
2022-08-25T06:58:33.473Z,258.75
2022-08-25T06:59:33.490Z,241.88
2022-08-25T07:00:33.487Z,225.00
2022-08-25T07:01:33.623Z,219.38
2022-08-25T07:02:35.403Z,225.00
2022-08-25T07:03:33.429Z,225.00
2022-08-25T07:04:33.396Z,247.50
2022-08-25T07:05:43.489Z,264.38
2022-08-25T07:06:34.360Z,275.62
2022-08-25T07:07:43.592Z,292.50
2022-08-25T07:08:34.346Z,303.75
2022-08-25T07:09:37.329Z,292.50
2022-08-25T07:10:34.316Z,275.62
2022-08-25T07:11:33.310Z,270.00
2022-08-25T07:12:33.287Z,286.88
2022-08-25T07:13:33.278Z,309.38
2022-08-25T07:14:33.259Z,343.12
2022-08-25T07:15:33.300Z,343.12
2022-08-25T07:16:34.221Z,331.88
2022-08-25T07:17:33.219Z,298.12
2022-08-25T07:18:33.210Z,258.75
2022-08-25T07:19:33.197Z,241.88
2022-08-25T07:20:33.181Z,230.62
2022-08-25T07:21:35.460Z,230.62
2022-08-25T07:22:33.151Z,247.50
2022-08-25T07:23:33.139Z,270.00
2022-08-25T07:24:33.142Z,298.12
2022-08-25T07:25:33.143Z,309.38
2022-08-25T07:26:40.081Z,315.00
2022-08-25T07:27:34.099Z,320.62
2022-08-25T07:28:33.074Z,315.00
2022-08-25T07:29:33.324Z,320.62
2022-08-25T07:30:33.065Z,331.88
2022-08-25T07:31:33.071Z,326.25
2022-08-25T07:32:33.016Z,315.00
2022-08-25T07:33:33.016Z,309.38
2022-08-25T07:34:32.987Z,298.12
2022-08-25T07:35:37.354Z,292.50
2022-08-25T07:36:32.968Z,309.38
2022-08-25T07:37:48.092Z,315.00
2022-08-25T07:38:33.948Z,337.50
2022-08-25T07:39:32.932Z,354.38
2022-08-25T07:40:32.954Z,376.88
2022-08-25T07:41:32.914Z,360.00
2022-08-25T07:42:32.899Z,343.12
2022-08-25T07:43:32.876Z,320.62
2022-08-25T07:44:32.866Z,320.62
2022-08-25T07:45:32.882Z,315.00
2022-08-25T07:46:32.868Z,298.12
2022-08-25T07:47:32.832Z,281.25
2022-08-25T07:48:32.842Z,258.75
2022-08-25T07:50:33.784Z,247.50
2022-08-25T07:51:32.788Z,270.00
2022-08-25T07:52:32.785Z,292.50
2022-08-25T07:53:32.762Z,320.62
2022-08-25T07:54:34.224Z,348.75
2022-08-25T07:55:32.715Z,371.25
2022-08-25T07:56:32.695Z,388.12
2022-08-25T07:57:32.693Z,360.00
2022-08-25T07:58:32.686Z,326.25
2022-08-25T07:59:39.231Z,298.12
2022-08-25T08:00:33.648Z,298.12
2022-08-25T08:01:32.664Z,298.12
2022-08-25T08:02:32.665Z,286.88
2022-08-25T08:03:45.199Z,281.25
2022-08-25T08:04:33.610Z,298.12
2022-08-25T08:05:32.589Z,331.88
2022-08-25T08:06:32.570Z,360.00
2022-08-25T08:07:43.427Z,365.62
2022-08-25T08:08:33.550Z,376.88
2022-08-25T08:09:32.541Z,388.12
2022-08-25T08:10:53.872Z,371.25
2022-08-25T08:11:33.537Z,326.25
2022-08-25T08:12:32.493Z,292.50
2022-08-25T08:13:32.484Z,270.00
2022-08-25T08:14:32.481Z,236.25
2022-08-25T08:15:32.453Z,225.00
2022-08-25T08:16:33.691Z,247.50
2022-08-25T08:17:32.426Z,270.00
2022-08-25T08:18:33.371Z,241.88
2022-08-25T08:19:32.423Z,247.50
2022-08-25T08:20:35.926Z,281.25
2022-08-25T08:21:33.376Z,315.00
2022-08-25T08:22:32.364Z,315.00
2022-08-25T08:23:33.306Z,298.12
2022-08-25T08:24:44.695Z,298.12
2022-08-25T08:25:33.328Z,315.00
2022-08-25T08:26:55.304Z,270.00
2022-08-25T08:27:33.308Z,281.25
2022-08-25T08:28:32.279Z,258.75
2022-08-25T08:29:32.270Z,264.38
2022-08-25T08:30:32.257Z,303.75
2022-08-25T08:31:32.261Z,292.50
2022-08-25T08:32:46.430Z,298.12
2022-08-25T08:33:34.169Z,303.75
2022-08-25T08:34:33.217Z,281.25
2022-08-25T08:35:32.192Z,264.38
2022-08-25T08:36:32.193Z,264.38
2022-08-25T08:37:32.158Z,253.12
2022-08-25T08:38:32.171Z,281.25
2022-08-25T08:39:32.688Z,241.88
2022-08-25T08:40:32.208Z,298.12
2022-08-25T08:41:40.201Z,281.25
2022-08-25T08:42:33.095Z,320.62
2022-08-25T08:43:33.444Z,270.00
2022-08-25T08:44:32.086Z,298.12
2022-08-25T08:45:35.361Z,281.25
2022-08-25T08:46:33.088Z,292.50
2022-08-25T08:47:32.026Z,309.38
2022-08-25T08:48:32.280Z,258.75
2022-08-25T08:49:32.247Z,303.75
2022-08-25T08:50:33.609Z,326.25
2022-08-25T08:51:32.781Z,298.12
2022-08-25T08:52:31.967Z,236.25
2022-08-25T08:53:34.234Z,303.75
2022-08-25T08:54:34.029Z,337.50
2022-08-25T08:55:31.921Z,281.25
2022-08-25T08:56:31.910Z,241.88
2022-08-25T08:57:31.891Z,315.00
2022-08-25T08:58:31.888Z,376.88
2022-08-25T08:59:31.932Z,388.12
2022-08-25T09:00:32.818Z,365.62
2022-08-25T09:01:31.898Z,348.75
2022-08-25T09:02:39.331Z,354.38
2022-08-25T09:03:32.864Z,360.00
2022-08-25T09:04:31.818Z,393.75
2022-08-25T09:05:34.384Z,320.62
2022-08-25T09:06:32.772Z,348.75
2022-08-25T09:07:31.771Z,315.00
2022-08-25T09:08:31.756Z,320.62
2022-08-25T09:09:35.782Z,326.25
2022-08-25T09:10:31.731Z,348.75
2022-08-25T09:11:31.710Z,376.88
2022-08-25T09:12:31.706Z,382.50
2022-08-25T09:13:31.700Z,360.00
2022-08-25T09:14:31.668Z,337.50
2022-08-25T09:15:31.693Z,264.38
2022-08-25T09:16:34.490Z,343.12
2022-08-25T09:17:31.630Z,298.12
2022-08-25T09:18:32.591Z,309.38
2022-08-25T09:19:32.090Z,292.50
2022-08-25T09:20:31.641Z,281.25
2022-08-25T09:21:31.604Z,258.75
2022-08-25T09:22:33.462Z,275.62
2022-08-25T09:23:31.582Z,236.25
2022-08-25T09:24:31.573Z,286.88
2022-08-25T09:25:53.391Z,275.62
2022-08-25T09:26:32.514Z,275.62
2022-08-25T09:27:31.496Z,281.25
2022-08-25T09:28:31.503Z,286.88
2022-08-25T09:29:31.479Z,281.25
2022-08-25T09:30:31.456Z,264.38
2022-08-25T09:31:31.489Z,275.62
2022-08-25T09:32:32.395Z,253.12
2022-08-25T09:33:31.427Z,281.25
2022-08-25T09:34:32.358Z,281.25
2022-08-25T09:35:32.339Z,281.25
2022-08-25T09:36:35.489Z,275.62
2022-08-25T09:37:32.367Z,270.00
2022-08-25T09:38:31.370Z,281.25
2022-08-25T09:39:31.349Z,281.25
2022-08-25T09:40:32.343Z,281.25
2022-08-25T09:41:31.321Z,281.25
2022-08-25T09:42:31.299Z,219.38
2022-08-25T09:43:31.293Z,270.00
2022-08-25T09:44:31.270Z,281.25
2022-08-25T09:45:31.271Z,292.50
2022-08-25T09:46:31.268Z,292.50
2022-08-25T09:47:31.234Z,264.38
2022-08-25T09:48:31.237Z,315.00
2022-08-25T09:49:31.207Z,258.75
2022-08-25T09:50:31.196Z,326.25
2022-08-25T09:51:37.898Z,270.00
2022-08-25T09:52:32.409Z,326.25
2022-08-25T09:53:33.813Z,320.62
2022-08-25T09:54:44.406Z,320.62
2022-08-25T09:55:32.422Z,315.00
2022-08-25T09:56:31.116Z,281.25
2022-08-25T09:57:31.097Z,354.38
2022-08-25T09:58:31.088Z,354.38
2022-08-25T09:59:34.963Z,292.50
2022-08-25T10:00:31.067Z,354.38
2022-08-25T10:01:34.537Z,286.88
2022-08-25T10:02:31.039Z,253.12
2022-08-25T10:03:31.029Z,348.75
2022-08-25T10:04:32.011Z,309.38
2022-08-25T10:05:31.011Z,292.50
2022-08-25T10:06:30.998Z,365.62
2022-08-25T10:07:30.972Z,360.00
2022-08-25T10:08:30.971Z,264.38
2022-08-25T10:09:30.963Z,253.12
2022-08-25T10:11:45.159Z,360.00
2022-08-25T10:12:43.911Z,326.25
2022-08-25T10:13:43.932Z,281.25
2022-08-25T10:14:44.480Z,371.25
2022-08-25T10:15:44.094Z,399.38
2022-08-25T10:16:46.886Z,410.62
2022-08-25T10:17:44.031Z,405.00
2022-08-25T10:18:43.124Z,410.62
2022-08-25T10:19:43.023Z,416.25
2022-08-25T10:20:44.735Z,399.38
2022-08-25T10:21:43.027Z,292.50
2022-08-25T10:22:43.007Z,292.50
2022-08-25T10:23:42.992Z,320.62
2022-08-25T10:24:44.222Z,399.38
2022-08-25T10:25:42.966Z,399.38
2022-08-25T10:26:43.947Z,416.25
2022-08-25T10:27:42.937Z,315.00
2022-08-25T10:28:42.916Z,286.88
2022-08-25T10:29:42.898Z,286.88
2022-08-25T10:30:42.961Z,298.12
2022-08-25T10:31:42.879Z,399.38
2022-08-25T10:32:42.873Z,365.62
2022-08-25T10:33:42.847Z,331.88
2022-08-25T10:34:44.386Z,331.88
2022-08-25T10:35:42.829Z,315.00
2022-08-25T10:36:42.811Z,286.88
2022-08-25T10:37:42.812Z,281.25
2022-08-25T10:38:43.525Z,275.62
2022-08-25T10:39:42.780Z,275.62
2022-08-25T10:40:43.639Z,292.50
2022-08-25T10:41:42.734Z,393.75
2022-08-25T10:42:42.870Z,315.00
2022-08-25T10:43:42.977Z,388.12
2022-08-25T10:44:42.692Z,303.75
2022-08-25T10:45:42.686Z,286.88
2022-08-25T10:46:43.214Z,281.25
2022-08-25T10:47:42.666Z,281.25
2022-08-25T10:48:42.650Z,270.00
2022-08-25T10:49:42.636Z,281.25
2022-08-25T10:50:45.596Z,405.00
2022-08-25T10:51:43.615Z,421.88
2022-08-25T10:52:43.559Z,343.12
2022-08-25T10:53:42.579Z,438.75
2022-08-25T10:54:42.562Z,326.25
2022-08-25T10:55:42.551Z,348.75
2022-08-25T10:56:42.569Z,348.75
2022-08-25T10:57:42.542Z,371.25
2022-08-25T10:58:42.512Z,382.50
2022-08-25T10:59:42.502Z,489.38
2022-08-25T11:00:47.708Z,517.50
2022-08-25T11:01:44.489Z,540.00
2022-08-25T11:02:42.523Z,450.00
2022-08-25T11:03:42.444Z,511.88
2022-08-25T11:04:42.450Z,500.62
2022-08-25T11:05:42.435Z,478.12
2022-08-25T11:06:42.420Z,444.38
2022-08-25T11:07:43.453Z,320.62
2022-08-25T11:08:42.386Z,320.62
2022-08-25T11:09:43.336Z,337.50
2022-08-25T11:10:42.346Z,427.50
2022-08-25T11:11:42.369Z,438.75
2022-08-25T11:12:42.334Z,433.12
2022-08-25T11:13:43.278Z,433.12
2022-08-25T11:14:42.328Z,410.62
2022-08-25T11:15:54.822Z,388.12
2022-08-25T11:16:43.329Z,388.12
2022-08-25T11:17:42.271Z,393.75
2022-08-25T11:18:42.251Z,399.38
2022-08-25T11:19:42.247Z,286.88
2022-08-25T11:20:42.232Z,303.75
2022-08-25T11:21:42.213Z,388.12
2022-08-25T11:22:42.202Z,309.38
2022-08-25T11:23:42.194Z,264.38
2022-08-25T11:24:42.198Z,258.75
2022-08-25T11:25:42.165Z,253.12
2022-08-25T11:26:42.157Z,247.50
2022-08-25T11:27:42.140Z,303.75
2022-08-25T11:28:42.125Z,365.62
2022-08-25T11:29:42.106Z,388.12
2022-08-25T11:30:42.124Z,399.38
2022-08-25T11:31:42.081Z,393.75
2022-08-25T11:32:42.089Z,354.38
2022-08-25T11:33:42.058Z,275.62
2022-08-25T11:34:43.860Z,264.38
2022-08-25T11:35:42.039Z,264.38
2022-08-25T11:36:42.022Z,354.38
2022-08-25T11:37:42.020Z,382.50
2022-08-25T11:38:41.997Z,270.00
2022-08-25T11:39:41.981Z,281.25
2022-08-25T11:40:41.994Z,303.75
2022-08-25T11:41:41.982Z,264.38
2022-08-25T11:42:42.190Z,264.38
2022-08-25T11:43:41.923Z,281.25
2022-08-25T11:44:53.270Z,388.12
2022-08-25T11:45:42.953Z,399.38
2022-08-25T11:46:41.907Z,405.00
2022-08-25T11:47:41.885Z,399.38
2022-08-25T11:48:41.874Z,393.75
2022-08-25T11:49:41.852Z,382.50
2022-08-25T11:50:41.846Z,382.50
2022-08-25T11:51:41.816Z,382.50
2022-08-25T11:52:41.826Z,382.50
2022-08-25T11:53:42.336Z,382.50
2022-08-25T11:54:41.806Z,275.62
2022-08-25T11:55:41.772Z,382.50
2022-08-25T11:56:41.768Z,376.88
2022-08-25T11:57:41.769Z,281.25
2022-08-25T11:58:41.739Z,337.50
2022-08-25T11:59:41.746Z,286.88
2022-08-25T12:00:41.718Z,298.12
2022-08-25T12:01:42.659Z,326.25
2022-08-25T12:02:42.578Z,360.00
2022-08-25T12:03:41.661Z,427.50
2022-08-25T12:04:44.309Z,450.00
2022-08-25T12:05:41.759Z,421.88
2022-08-25T12:06:41.641Z,331.88
2022-08-25T12:07:41.664Z,320.62
2022-08-25T12:08:41.604Z,376.88
2022-08-25T12:09:41.602Z,421.88
2022-08-25T12:10:41.590Z,421.88
2022-08-25T12:11:41.713Z,421.88
2022-08-25T12:12:41.557Z,416.25
2022-08-25T12:13:41.536Z,421.88
2022-08-25T12:14:41.524Z,410.62
2022-08-25T12:15:41.517Z,405.00
2022-08-25T12:16:41.617Z,416.25
2022-08-25T12:17:41.493Z,433.12
2022-08-25T12:18:45.938Z,416.25
2022-08-25T12:19:41.469Z,326.25
2022-08-25T12:20:41.451Z,315.00
2022-08-25T12:21:41.746Z,410.62
2022-08-25T12:22:41.430Z,393.75
2022-08-25T12:23:44.776Z,388.12
2022-08-25T12:24:41.402Z,275.62
2022-08-25T12:25:43.498Z,292.50
2022-08-25T12:26:41.383Z,298.12
2022-08-25T12:27:41.375Z,410.62
2022-08-25T12:28:41.424Z,433.12
2022-08-25T12:29:41.324Z,444.38
2022-08-25T12:30:41.346Z,438.75
2022-08-25T12:31:41.317Z,438.75
2022-08-25T12:32:41.288Z,438.75
2022-08-25T12:33:41.277Z,427.50
2022-08-25T12:34:41.274Z,365.62
2022-08-25T12:35:41.953Z,433.12
2022-08-25T12:36:41.264Z,427.50
2022-08-25T12:37:41.228Z,427.50
2022-08-25T12:38:43.285Z,399.38
2022-08-25T12:39:41.200Z,388.12
2022-08-25T12:40:41.197Z,315.00
2022-08-25T12:41:41.201Z,258.75
2022-08-25T12:42:41.164Z,354.38
2022-08-25T12:43:42.174Z,354.38
2022-08-25T12:44:41.143Z,348.75
2022-08-25T12:45:41.181Z,348.75
2022-08-25T12:46:41.143Z,348.75
2022-08-25T12:47:44.737Z,354.38
2022-08-25T12:48:41.092Z,354.38
2022-08-25T12:49:41.084Z,354.38