createdAt,value
2019-03-20T00:00:29.248Z,0
2019-03-20T00:01:41.515Z,0
2019-03-20T00:02:53.631Z,0
2019-03-20T00:04:05.914Z,0
2019-03-20T00:05:17.933Z,0
2019-03-20T00:06:30.150Z,0
2019-03-20T00:07:42.377Z,0
2019-03-20T00:08:54.690Z,0
2019-03-20T00:10:06.731Z,0
2019-03-20T00:11:18.903Z,0
2019-03-20T00:12:31.152Z,0
2019-03-20T00:13:43.306Z,0
2019-03-20T00:14:55.675Z,0
2019-03-20T00:16:07.788Z,0
2019-03-20T00:17:20.029Z,0
2019-03-20T00:18:32.175Z,0
2019-03-20T00:19:44.512Z,0
2019-03-20T00:20:56.473Z,0
2019-03-20T00:22:08.748Z,0
2019-03-20T00:23:20.866Z,0
2019-03-20T00:24:33.056Z,0
2019-03-20T00:25:45.345Z,0
2019-03-20T00:26:57.568Z,0
2019-03-20T00:28:09.681Z,0
2019-03-20T00:29:21.847Z,0
2019-03-20T00:30:34.083Z,0
2019-03-20T00:31:46.503Z,0
2019-03-20T00:32:58.528Z,0
2019-03-20T00:34:13.871Z,0
2019-03-20T00:35:24.951Z,0
2019-03-20T00:36:35.139Z,0
2019-03-20T00:37:47.539Z,0
2019-03-20T00:38:59.511Z,0
2019-03-20T00:40:11.683Z,0
2019-03-20T00:41:23.972Z,0
2019-03-20T00:42:36.008Z,0
2019-03-20T00:43:48.213Z,0
2019-03-20T00:45:00.394Z,0
2019-03-20T00:46:12.577Z,0
2019-03-20T00:47:24.889Z,0
2019-03-20T00:48:37.136Z,0
2019-03-20T00:49:49.178Z,0
2019-03-20T00:51:01.768Z,0
2019-03-20T00:52:13.563Z,0
2019-03-20T00:53:25.940Z,0
2019-03-20T00:54:38.042Z,0
2019-03-20T00:55:50.160Z,0
2019-03-20T00:57:02.450Z,0
2019-03-20T00:58:14.575Z,0
2019-03-20T00:59:26.906Z,0
2019-03-20T01:00:38.927Z,0
2019-03-20T01:01:51.239Z,0
2019-03-20T01:03:03.480Z,0
2019-03-20T01:04:15.557Z,0
2019-03-20T01:05:27.836Z,0
2019-03-20T01:06:41.138Z,0
2019-03-20T01:07:52.223Z,0
2019-03-20T01:09:04.394Z,0
2019-03-20T01:10:16.591Z,0
2019-03-20T01:11:28.693Z,0
2019-03-20T01:12:40.976Z,0
2019-03-20T01:13:53.531Z,0
2019-03-20T01:15:05.418Z,0
2019-03-20T01:16:17.600Z,0
2019-03-20T01:17:29.663Z,0
2019-03-20T01:18:41.955Z,0
2019-03-20T01:19:54.266Z,0
2019-03-20T01:21:06.445Z,0
2019-03-20T01:22:18.555Z,0
2019-03-20T01:23:30.660Z,0
2019-03-20T01:24:42.851Z,0
2019-03-20T01:25:55.040Z,0
2019-03-20T01:27:07.340Z,0
2019-03-20T01:28:19.529Z,0
2019-03-20T01:29:31.800Z,0
2019-03-20T01:30:43.932Z,0
2019-03-20T01:31:56.116Z,0
2019-03-20T01:33:08.291Z,0
2019-03-20T01:34:20.495Z,0
2019-03-20T01:35:32.740Z,0
2019-03-20T01:36:44.796Z,0
2019-03-20T01:37:56.993Z,0
2019-03-20T01:39:09.300Z,0
2019-03-20T01:40:21.497Z,0
2019-03-20T01:41:33.685Z,0
2019-03-20T01:42:45.776Z,0
2019-03-20T01:43:58.034Z,0
2019-03-20T01:45:10.266Z,0
2019-03-20T01:46:22.442Z,0
2019-03-20T01:47:34.634Z,0
2019-03-20T01:48:46.771Z,0
2019-03-20T01:49:58.951Z,0
2019-03-20T01:51:11.317Z,0
2019-03-20T01:52:23.375Z,0
2019-03-20T01:53:35.548Z,0
2019-03-20T01:54:47.824Z,0
2019-03-20T01:56:00.048Z,0
2019-03-20T01:57:12.173Z,0
2019-03-20T01:58:24.417Z,0
2019-03-20T01:59:36.593Z,0
2019-03-20T02:00:48.716Z,0
2019-03-20T02:02:00.924Z,0
2019-03-20T02:03:13.295Z,0
2019-03-20T02:04:25.379Z,0
2019-03-20T02:05:41.161Z,0
2019-03-20T02:06:50.080Z,0
2019-03-20T02:08:01.885Z,0
2019-03-20T02:09:14.086Z,0
2019-03-20T02:10:26.273Z,0
2019-03-20T02:11:38.703Z,0
2019-03-20T02:12:50.771Z,0
2019-03-20T02:14:03.028Z,0
2019-03-20T02:15:15.149Z,0
2019-03-20T02:16:27.252Z,0
2019-03-20T02:17:39.474Z,0
2019-03-20T02:18:51.674Z,0
2019-03-20T02:20:05.404Z,0
2019-03-20T02:21:17.200Z,0
2019-03-20T02:22:28.226Z,0
2019-03-20T02:23:40.448Z,0
2019-03-20T02:24:52.798Z,0
2019-03-20T02:26:04.967Z,0
2019-03-20T02:27:17.121Z,0
2019-03-20T02:28:29.283Z,0
2019-03-20T02:29:41.513Z,0
2019-03-20T02:30:53.621Z,0
2019-03-20T02:32:05.880Z,0
2019-03-20T02:33:18.009Z,0
2019-03-20T02:34:30.199Z,0
2019-03-20T02:35:47.017Z,0
2019-03-20T02:36:54.608Z,0
2019-03-20T02:38:06.781Z,0
2019-03-20T02:39:19.147Z,0
2019-03-20T02:40:31.281Z,0
2019-03-20T02:41:43.698Z,0
2019-03-20T02:42:55.627Z,0
2019-03-20T02:44:07.749Z,0
2019-03-20T02:45:20.047Z,0
2019-03-20T02:46:32.146Z,0
2019-03-20T02:47:44.414Z,0
2019-03-20T02:48:56.554Z,0
2019-03-20T02:50:08.811Z,0
2019-03-20T02:51:21.117Z,0
2019-03-20T02:52:33.244Z,0
2019-03-20T02:53:45.310Z,0
2019-03-20T02:54:57.522Z,0
2019-03-20T02:56:09.884Z,0
2019-03-20T02:57:21.967Z,0
2019-03-20T02:58:34.195Z,0
2019-03-20T02:59:46.393Z,0
2019-03-20T03:00:58.593Z,0
2019-03-20T03:02:10.675Z,0
2019-03-20T03:03:22.976Z,0
2019-03-20T03:04:35.485Z,0
2019-03-20T03:05:47.387Z,0
2019-03-20T03:06:59.555Z,0
2019-03-20T03:08:11.681Z,0
2019-03-20T03:09:24.201Z,0
2019-03-20T03:10:36.034Z,0
2019-03-20T03:11:48.302Z,0
2019-03-20T03:13:01.330Z,0
2019-03-20T03:14:12.693Z,0
2019-03-20T03:15:24.972Z,0
2019-03-20T03:16:37.050Z,0
2019-03-20T03:17:49.210Z,0
2019-03-20T03:19:01.454Z,0
2019-03-20T03:20:13.661Z,0
2019-03-20T03:21:25.892Z,0
2019-03-20T03:22:38.033Z,0
2019-03-20T03:23:50.168Z,0
2019-03-20T03:25:02.450Z,0
2019-03-20T03:26:14.623Z,0
2019-03-20T03:27:26.961Z,0
2019-03-20T03:28:39.025Z,0
2019-03-20T03:29:51.138Z,0
2019-03-20T03:31:03.385Z,0
2019-03-20T03:32:15.559Z,0
2019-03-20T03:33:27.973Z,0
2019-03-20T03:34:40.097Z,0
2019-03-20T03:35:52.121Z,0
2019-03-20T03:37:08.128Z,0
2019-03-20T03:38:16.629Z,0
2019-03-20T03:39:28.683Z,0
2019-03-20T03:40:41.091Z,0
2019-03-20T03:41:53.154Z,0
2019-03-20T03:43:08.134Z,0
2019-03-20T03:44:19.001Z,0
2019-03-20T03:45:29.974Z,0
2019-03-20T03:46:41.852Z,0
2019-03-20T03:47:54.059Z,0
2019-03-20T03:49:06.259Z,0
2019-03-20T03:50:18.427Z,0
2019-03-20T03:51:30.755Z,0
2019-03-20T03:52:42.980Z,0
2019-03-20T03:53:55.131Z,0
2019-03-20T03:55:07.263Z,0
2019-03-20T03:56:19.636Z,0
2019-03-20T03:57:31.624Z,0
2019-03-20T03:58:44.000Z,0
2019-03-20T03:59:55.989Z,0
2019-03-20T04:01:08.268Z,0
2019-03-20T04:02:20.386Z,0
2019-03-20T04:03:32.653Z,0
2019-03-20T04:04:44.776Z,0
2019-03-20T04:05:57.082Z,0
2019-03-20T04:07:09.256Z,0
2019-03-20T04:08:21.467Z,0
2019-03-20T04:09:33.640Z,0
2019-03-20T04:10:45.812Z,0
2019-03-20T04:11:58.009Z,0
2019-03-20T04:13:12.356Z,0
2019-03-20T04:14:24.160Z,0
2019-03-20T04:15:34.622Z,0
2019-03-20T04:16:46.829Z,0
2019-03-20T04:17:58.979Z,0
2019-03-20T04:19:11.094Z,0
2019-03-20T04:20:23.305Z,0
2019-03-20T04:21:35.587Z,0
2019-03-20T04:22:47.850Z,0
2019-03-20T04:24:00.050Z,0
2019-03-20T04:25:12.234Z,0
2019-03-20T04:26:24.351Z,0
2019-03-20T04:27:36.752Z,0
2019-03-20T04:28:48.637Z,0
2019-03-20T04:30:00.949Z,0
2019-03-20T04:31:13.124Z,0
2019-03-20T04:32:28.560Z,0
2019-03-20T04:33:37.512Z,0
2019-03-20T04:34:49.630Z,0
2019-03-20T04:36:01.930Z,0
2019-03-20T04:37:14.122Z,0
2019-03-20T04:38:26.393Z,0
2019-03-20T04:39:38.585Z,0
2019-03-20T04:40:50.617Z,0
2019-03-20T04:42:02.987Z,0
2019-03-20T04:43:15.059Z,0
2019-03-20T04:44:27.228Z,0
2019-03-20T04:45:39.528Z,0
2019-03-20T04:46:51.618Z,0
2019-03-20T04:48:03.770Z,0
2019-03-20T04:49:15.958Z,0
2019-03-20T04:50:28.305Z,0
2019-03-20T04:51:40.438Z,0
2019-03-20T04:52:52.526Z,0
2019-03-20T04:54:04.749Z,0
2019-03-20T04:55:16.926Z,0
2019-03-20T04:56:29.107Z,0
2019-03-20T04:57:41.497Z,0
2019-03-20T04:58:53.593Z,0
2019-03-20T05:00:05.763Z,0
2019-03-20T05:01:17.956Z,0
2019-03-20T05:02:30.096Z,0
2019-03-20T05:03:42.420Z,0
2019-03-20T05:04:54.540Z,0
2019-03-20T05:06:06.822Z,0
2019-03-20T05:07:18.963Z,0
2019-03-20T05:08:31.128Z,0
2019-03-20T05:09:43.247Z,0
2019-03-20T05:10:55.539Z,0
2019-03-20T05:12:07.726Z,0
2019-03-20T05:13:19.897Z,0
2019-03-20T05:14:32.020Z,0
2019-03-20T05:15:44.218Z,0
2019-03-20T05:16:56.482Z,0
2019-03-20T05:18:08.611Z,0
2019-03-20T05:19:20.908Z,0
2019-03-20T05:20:33.145Z,0
2019-03-20T05:21:45.346Z,0
2019-03-20T05:22:57.366Z,0
2019-03-20T05:24:14.399Z,0
2019-03-20T05:25:21.762Z,0
2019-03-20T05:26:34.048Z,0
2019-03-20T05:27:46.372Z,0
2019-03-20T05:28:58.340Z,0
2019-03-20T05:30:10.609Z,5
2019-03-20T05:31:22.825Z,5
2019-03-20T05:32:35.070Z,5
2019-03-20T05:33:47.190Z,5
2019-03-20T05:34:59.439Z,5
2019-03-20T05:36:11.508Z,5
2019-03-20T05:37:23.726Z,11
2019-03-20T05:38:35.907Z,11
2019-03-20T05:39:48.271Z,11
2019-03-20T05:41:00.282Z,11
2019-03-20T05:42:12.563Z,16
2019-03-20T05:43:24.671Z,16
2019-03-20T05:44:36.977Z,16
2019-03-20T05:45:49.063Z,22
2019-03-20T05:47:01.556Z,22
2019-03-20T05:48:13.446Z,22
2019-03-20T05:49:25.642Z,28
2019-03-20T05:50:37.936Z,33
2019-03-20T05:51:50.141Z,33
2019-03-20T05:53:04.103Z,39
2019-03-20T05:54:16.196Z,45
2019-03-20T05:55:26.613Z,50
2019-03-20T05:56:38.911Z,50
2019-03-20T05:57:51.102Z,61
2019-03-20T05:59:03.321Z,61
2019-03-20T06:00:15.538Z,67
2019-03-20T06:01:27.584Z,73
2019-03-20T06:02:39.849Z,78
2019-03-20T06:03:52.086Z,84
2019-03-20T06:05:04.238Z,90
2019-03-20T06:06:16.506Z,90
2019-03-20T06:07:28.575Z,95
2019-03-20T06:08:40.749Z,101
2019-03-20T06:09:53.116Z,106
2019-03-20T06:11:05.171Z,112
2019-03-20T06:12:17.348Z,123
2019-03-20T06:13:29.601Z,129
2019-03-20T06:14:41.938Z,129
2019-03-20T06:15:54.012Z,135
2019-03-20T06:17:06.129Z,140
2019-03-20T06:18:18.294Z,151
2019-03-20T06:19:30.490Z,157
2019-03-20T06:20:42.693Z,168
2019-03-20T06:21:54.895Z,196
2019-03-20T06:23:07.075Z,219
2019-03-20T06:24:19.458Z,236
2019-03-20T06:25:31.532Z,236
2019-03-20T06:26:43.737Z,241
2019-03-20T06:27:55.968Z,253
2019-03-20T06:29:08.051Z,264
2019-03-20T06:30:20.240Z,270
2019-03-20T06:31:32.566Z,270
2019-03-20T06:32:48.060Z,281
2019-03-20T06:33:59.491Z,286
2019-03-20T06:35:11.993Z,298
2019-03-20T06:36:23.116Z,303
2019-03-20T06:37:33.504Z,315
2019-03-20T06:38:45.593Z,320
2019-03-20T06:39:57.955Z,326
2019-03-20T06:41:10.021Z,286
2019-03-20T06:42:22.321Z,320
2019-03-20T06:43:34.378Z,326
2019-03-20T06:44:46.725Z,348
2019-03-20T06:45:58.890Z,365
2019-03-20T06:47:10.971Z,405
2019-03-20T06:48:23.222Z,416
2019-03-20T06:49:35.343Z,450
2019-03-20T06:50:47.666Z,461
2019-03-20T06:51:59.855Z,421
2019-03-20T06:53:12.115Z,466
2019-03-20T06:54:24.120Z,483
2019-03-20T06:55:36.368Z,315
2019-03-20T06:56:48.616Z,365
2019-03-20T06:58:00.699Z,438
2019-03-20T06:59:13.093Z,478
2019-03-20T07:00:25.100Z,489
2019-03-20T07:01:37.274Z,523
2019-03-20T07:02:49.501Z,545
2019-03-20T07:04:01.765Z,556
2019-03-20T07:05:13.867Z,511
2019-03-20T07:06:26.227Z,275
2019-03-20T07:07:38.282Z,247
2019-03-20T07:08:50.522Z,219
2019-03-20T07:10:02.669Z,208
2019-03-20T07:11:14.825Z,213
2019-03-20T07:12:27.074Z,225
2019-03-20T07:13:39.295Z,230
2019-03-20T07:14:51.408Z,219
2019-03-20T07:16:03.728Z,236
2019-03-20T07:17:15.903Z,241
2019-03-20T07:18:28.159Z,247
2019-03-20T07:19:40.241Z,236
2019-03-20T07:20:52.472Z,264
2019-03-20T07:22:04.677Z,286
2019-03-20T07:23:16.768Z,315
2019-03-20T07:24:29.133Z,337
2019-03-20T07:25:41.258Z,360
2019-03-20T07:26:53.339Z,517
2019-03-20T07:28:05.651Z,585
2019-03-20T07:29:17.733Z,331
2019-03-20T07:30:29.940Z,286
2019-03-20T07:31:42.252Z,264
2019-03-20T07:32:54.391Z,247
2019-03-20T07:34:06.515Z,230
2019-03-20T07:35:18.705Z,225
2019-03-20T07:36:30.942Z,225
2019-03-20T07:37:43.101Z,213
2019-03-20T07:38:55.393Z,208
2019-03-20T07:41:19.688Z,202
2019-03-20T07:42:32.349Z,219
2019-03-20T07:43:44.071Z,225
2019-03-20T07:44:56.270Z,236
2019-03-20T07:46:08.454Z,247
2019-03-20T07:47:20.673Z,241
2019-03-20T07:48:33.018Z,230
2019-03-20T07:49:45.054Z,208
2019-03-20T07:50:57.263Z,202
2019-03-20T07:52:09.542Z,208
2019-03-20T07:53:21.617Z,219
2019-03-20T07:54:33.910Z,213
2019-03-20T07:55:46.255Z,208
2019-03-20T07:56:58.199Z,208
2019-03-20T07:58:10.388Z,208
2019-03-20T07:59:22.594Z,213
2019-03-20T08:00:34.881Z,225
2019-03-20T08:01:46.980Z,230
2019-03-20T08:02:59.393Z,236
2019-03-20T08:04:11.480Z,236
2019-03-20T08:05:23.567Z,236
2019-03-20T08:06:35.851Z,230
2019-03-20T08:07:48.050Z,236
2019-03-20T08:09:00.191Z,230
2019-03-20T08:10:12.419Z,225
2019-03-20T08:11:24.572Z,208
2019-03-20T08:12:36.933Z,191
2019-03-20T08:13:48.915Z,185
2019-03-20T08:15:01.246Z,180
2019-03-20T08:16:13.390Z,174
2019-03-20T08:17:29.433Z,163
2019-03-20T08:18:42.196Z,157
2019-03-20T08:19:53.492Z,163
2019-03-20T08:21:05.154Z,168
2019-03-20T08:22:14.369Z,174
2019-03-20T08:23:26.643Z,185
2019-03-20T08:24:38.804Z,185
2019-03-20T08:25:50.915Z,185
2019-03-20T08:27:03.126Z,196
2019-03-20T08:28:15.391Z,202
2019-03-20T08:29:27.581Z,202
2019-03-20T08:30:39.735Z,202
2019-03-20T08:31:51.913Z,208
2019-03-20T08:33:04.014Z,219
2019-03-20T08:34:16.353Z,225
2019-03-20T08:35:28.637Z,225
2019-03-20T08:36:40.867Z,236
2019-03-20T08:37:52.908Z,258
2019-03-20T08:39:05.114Z,281
2019-03-20T08:40:17.403Z,298
2019-03-20T08:41:29.537Z,303
2019-03-20T08:42:41.676Z,309
2019-03-20T08:43:53.873Z,320
2019-03-20T08:45:06.111Z,315
2019-03-20T08:46:18.242Z,326
2019-03-20T08:47:30.336Z,331
2019-03-20T08:48:42.766Z,320
2019-03-20T08:49:54.834Z,309
2019-03-20T08:51:07.056Z,298
2019-03-20T08:52:19.305Z,292
2019-03-20T08:53:31.464Z,292
2019-03-20T08:54:43.667Z,281
2019-03-20T08:55:55.794Z,281
2019-03-20T08:57:07.959Z,264
2019-03-20T08:58:20.328Z,275
2019-03-20T08:59:32.450Z,281
2019-03-20T09:00:44.912Z,270
2019-03-20T09:01:56.992Z,275
2019-03-20T09:03:08.951Z,264
2019-03-20T09:04:21.164Z,258
2019-03-20T09:05:33.273Z,247
2019-03-20T09:06:45.903Z,258
2019-03-20T09:07:57.715Z,264
2019-03-20T09:09:09.902Z,241
2019-03-20T09:10:22.156Z,241
2019-03-20T09:11:34.295Z,230
2019-03-20T09:12:46.496Z,241
2019-03-20T09:13:58.898Z,236
2019-03-20T09:15:10.949Z,241
2019-03-20T09:16:23.080Z,247
2019-03-20T09:17:35.218Z,241
2019-03-20T09:18:47.648Z,241
2019-03-20T09:19:59.760Z,241
2019-03-20T09:21:11.879Z,236
2019-03-20T09:22:24.066Z,247
2019-03-20T09:23:36.159Z,241
2019-03-20T09:24:48.388Z,241
2019-03-20T09:26:00.666Z,258
2019-03-20T09:27:14.343Z,258
2019-03-20T09:28:25.103Z,281
2019-03-20T09:29:37.119Z,292
2019-03-20T09:30:49.990Z,292
2019-03-20T09:32:01.765Z,309
2019-03-20T09:33:13.882Z,320
2019-03-20T09:34:26.002Z,331
2019-03-20T09:35:38.211Z,354
2019-03-20T09:36:50.313Z,354
2019-03-20T09:38:02.526Z,360
2019-03-20T09:39:14.775Z,371
2019-03-20T09:40:27.014Z,371
2019-03-20T09:41:39.060Z,371
2019-03-20T09:42:51.364Z,348
2019-03-20T09:44:03.550Z,343
2019-03-20T09:45:15.815Z,331
2019-03-20T09:46:27.935Z,331
2019-03-20T09:47:40.085Z,354
2019-03-20T09:48:52.397Z,365
2019-03-20T09:50:04.416Z,376
2019-03-20T09:51:16.690Z,388
2019-03-20T09:52:28.975Z,410
2019-03-20T09:53:41.093Z,438
2019-03-20T09:54:53.196Z,450
2019-03-20T09:56:05.607Z,466
2019-03-20T09:57:17.671Z,489
2019-03-20T09:58:29.784Z,511
2019-03-20T09:59:42.119Z,528
2019-03-20T10:00:54.256Z,534
2019-03-20T10:02:06.522Z,551
2019-03-20T10:03:18.658Z,573
2019-03-20T10:04:30.825Z,607
2019-03-20T10:05:42.981Z,601
2019-03-20T10:06:55.263Z,630
2019-03-20T10:08:07.482Z,686
2019-03-20T10:09:19.563Z,680
2019-03-20T10:10:31.728Z,731
2019-03-20T10:11:43.987Z,776
2019-03-20T10:12:56.190Z,871
2019-03-20T10:14:08.292Z,877
2019-03-20T10:15:20.479Z,843
2019-03-20T10:16:32.873Z,860
2019-03-20T10:17:44.988Z,883
2019-03-20T10:18:57.224Z,877
2019-03-20T10:20:09.362Z,877
2019-03-20T10:21:21.631Z,826
2019-03-20T10:22:33.736Z,804
2019-03-20T10:23:45.961Z,838
2019-03-20T10:24:58.881Z,855
2019-03-20T10:26:10.287Z,855
2019-03-20T10:27:23.344Z,793
2019-03-20T10:28:34.822Z,798
2019-03-20T10:29:46.893Z,804
2019-03-20T10:31:00.198Z,793
2019-03-20T10:32:11.444Z,815
2019-03-20T10:33:23.468Z,793
2019-03-20T10:34:35.617Z,720
2019-03-20T10:35:47.796Z,720
2019-03-20T10:37:00.069Z,736
2019-03-20T10:38:12.234Z,686
2019-03-20T10:39:24.396Z,658
2019-03-20T10:40:36.671Z,641
2019-03-20T10:41:59.830Z,646
2019-03-20T10:43:00.952Z,601
2019-03-20T10:44:13.303Z,579
2019-03-20T10:45:25.326Z,568
2019-03-20T10:47:49.718Z,607
2019-03-20T10:49:01.990Z,675
2019-03-20T10:50:14.182Z,810
2019-03-20T10:51:26.475Z,675
2019-03-20T10:52:38.643Z,624
2019-03-20T10:53:50.972Z,652
2019-03-20T10:55:02.960Z,613
2019-03-20T10:56:15.063Z,652
2019-03-20T10:57:27.333Z,787
2019-03-20T10:58:39.517Z,1035
2019-03-20T10:59:51.720Z,1029
2019-03-20T11:01:03.937Z,973
2019-03-20T11:02:16.021Z,933
2019-03-20T11:03:28.331Z,860
2019-03-20T11:04:40.502Z,855
2019-03-20T11:05:52.762Z,810
2019-03-20T11:07:04.917Z,860
2019-03-20T11:08:16.985Z,691
2019-03-20T11:09:29.182Z,708
2019-03-20T11:10:41.390Z,787
2019-03-20T11:11:53.712Z,905
2019-03-20T11:13:05.944Z,916
2019-03-20T11:14:18.136Z,826
2019-03-20T11:15:30.145Z,860
2019-03-20T11:16:42.504Z,928
2019-03-20T11:17:54.611Z,826
2019-03-20T11:19:06.752Z,1012
2019-03-20T11:20:19.034Z,860
2019-03-20T11:21:31.251Z,894
2019-03-20T11:22:43.317Z,855
2019-03-20T11:23:55.538Z,871
2019-03-20T11:25:07.745Z,922
2019-03-20T11:27:32.282Z,950
2019-03-20T11:28:44.388Z,900
2019-03-20T11:29:56.600Z,838
2019-03-20T11:31:08.752Z,888
2019-03-20T11:32:20.955Z,855
2019-03-20T11:33:33.196Z,821
2019-03-20T11:34:45.362Z,838
2019-03-20T11:35:57.567Z,956
2019-03-20T11:37:09.798Z,1018
2019-03-20T11:38:21.896Z,984
2019-03-20T11:39:34.109Z,967
2019-03-20T11:40:46.380Z,1051
2019-03-20T11:41:58.449Z,950
2019-03-20T11:43:10.590Z,860
2019-03-20T11:44:22.970Z,770
2019-03-20T11:45:35.049Z,725
2019-03-20T11:46:47.320Z,652
2019-03-20T11:47:59.376Z,573
2019-03-20T11:49:11.714Z,551
2019-03-20T11:50:23.938Z,540
2019-03-20T11:51:35.982Z,528
2019-03-20T11:52:48.310Z,511
2019-03-20T11:54:00.378Z,506
2019-03-20T11:55:12.630Z,506
2019-03-20T11:56:24.746Z,511
2019-03-20T11:57:37.050Z,517
2019-03-20T11:58:49.118Z,506
2019-03-20T12:00:01.502Z,483
2019-03-20T12:01:14.111Z,472
2019-03-20T12:02:25.808Z,455
2019-03-20T12:03:37.992Z,444
2019-03-20T12:04:50.196Z,444
2019-03-20T12:06:02.420Z,444
2019-03-20T12:07:14.651Z,450
2019-03-20T12:08:26.754Z,461
2019-03-20T12:09:39.094Z,455
2019-03-20T12:10:51.111Z,455
2019-03-20T12:12:03.400Z,461
2019-03-20T12:13:15.644Z,461
2019-03-20T12:14:27.803Z,461
2019-03-20T12:15:39.904Z,455
2019-03-20T12:16:52.123Z,450
2019-03-20T12:18:04.270Z,438
2019-03-20T12:19:16.712Z,444
2019-03-20T12:20:28.649Z,433
2019-03-20T12:21:40.956Z,421
2019-03-20T12:22:53.001Z,410
2019-03-20T12:24:05.238Z,388
2019-03-20T12:25:17.402Z,376
2019-03-20T12:26:29.657Z,365
2019-03-20T12:27:41.752Z,371
2019-03-20T12:28:54.137Z,365
2019-03-20T12:30:06.150Z,360
2019-03-20T12:31:18.429Z,354
2019-03-20T12:32:30.636Z,343
2019-03-20T12:33:42.964Z,337
2019-03-20T12:34:55.074Z,331
2019-03-20T12:36:07.247Z,326
2019-03-20T12:37:19.433Z,348
2019-03-20T12:38:31.684Z,382
2019-03-20T12:39:43.969Z,399
2019-03-20T12:40:56.000Z,405
2019-03-20T12:42:08.212Z,421
2019-03-20T12:43:20.372Z,438
2019-03-20T12:44:32.553Z,438
2019-03-20T12:45:44.900Z,461
2019-03-20T12:46:56.943Z,489
2019-03-20T12:48:09.237Z,517
2019-03-20T12:49:21.298Z,528
2019-03-20T12:50:33.526Z,528
2019-03-20T12:51:45.682Z,495
2019-03-20T12:52:57.978Z,472
2019-03-20T12:54:10.126Z,478
2019-03-20T12:55:22.338Z,495
2019-03-20T12:56:34.600Z,495
2019-03-20T12:57:46.795Z,500
2019-03-20T12:58:58.840Z,489
2019-03-20T13:00:11.161Z,455
2019-03-20T13:01:23.297Z,438
2019-03-20T13:02:35.398Z,455
2019-03-20T13:03:47.593Z,455
2019-03-20T13:04:59.954Z,444
2019-03-20T13:06:12.000Z,427
2019-03-20T13:07:24.262Z,376
2019-03-20T13:08:36.482Z,348
2019-03-20T13:09:48.683Z,348
2019-03-20T13:11:00.831Z,354
2019-03-20T13:12:13.183Z,365
2019-03-20T13:13:25.200Z,371
2019-03-20T13:14:37.393Z,376
2019-03-20T13:15:49.687Z,371
2019-03-20T13:17:01.899Z,354
2019-03-20T13:18:13.966Z,360
2019-03-20T13:19:26.250Z,365
2019-03-20T13:20:38.402Z,360
2019-03-20T13:21:50.636Z,337
2019-03-20T13:23:03.115Z,303
2019-03-20T13:24:15.046Z,275
2019-03-20T13:25:27.249Z,253
2019-03-20T13:26:39.647Z,253
2019-03-20T13:27:51.678Z,281
2019-03-20T13:29:03.831Z,298
2019-03-20T13:30:16.040Z,303
2019-03-20T13:31:28.200Z,303
2019-03-20T13:32:40.519Z,292
2019-03-20T13:33:52.576Z,292
2019-03-20T13:36:16.921Z,337
2019-03-20T13:37:29.181Z,360
2019-03-20T13:38:44.505Z,365
2019-03-20T13:39:53.475Z,365
2019-03-20T13:41:05.925Z,360
2019-03-20T13:42:17.826Z,320
2019-03-20T13:43:30.114Z,298
2019-03-20T13:44:43.118Z,292
2019-03-20T13:45:54.548Z,292
2019-03-20T13:47:06.673Z,315
2019-03-20T13:48:18.954Z,315
2019-03-20T13:49:31.025Z,315
2019-03-20T13:50:43.395Z,309
2019-03-20T13:51:56.364Z,309
2019-03-20T13:53:07.974Z,309
2019-03-20T13:54:19.806Z,309
2019-03-20T13:55:32.290Z,309
2019-03-20T13:56:44.203Z,315
2019-03-20T13:57:56.506Z,315
2019-03-20T13:59:08.595Z,309
2019-03-20T14:00:20.830Z,298
2019-03-20T14:01:33.037Z,298
2019-03-20T14:02:45.180Z,298
2019-03-20T14:03:57.568Z,292
2019-03-20T14:05:09.702Z,275
2019-03-20T14:06:22.065Z,275
2019-03-20T14:07:34.023Z,286
2019-03-20T14:08:46.319Z,286
2019-03-20T14:10:00.160Z,286
2019-03-20T14:11:11.490Z,281
2019-03-20T14:12:22.936Z,275
2019-03-20T14:13:34.952Z,264
2019-03-20T14:14:47.420Z,253
2019-03-20T14:15:59.511Z,247
2019-03-20T14:17:11.649Z,241
2019-03-20T14:18:23.812Z,241
2019-03-20T14:19:36.034Z,247
2019-03-20T14:20:48.088Z,253
2019-03-20T14:22:00.334Z,258
2019-03-20T14:23:12.436Z,258
2019-03-20T14:24:24.799Z,258
2019-03-20T14:25:36.866Z,264
2019-03-20T14:26:49.030Z,270
2019-03-20T14:28:01.317Z,275
2019-03-20T14:29:13.520Z,275
2019-03-20T14:30:25.685Z,275
2019-03-20T14:31:38.052Z,264
2019-03-20T14:32:50.077Z,253
2019-03-20T14:34:02.313Z,247
2019-03-20T14:35:14.498Z,247
2019-03-20T14:36:26.682Z,247
2019-03-20T14:37:38.783Z,253
2019-03-20T14:38:51.175Z,247
2019-03-20T14:40:03.288Z,241
2019-03-20T14:41:15.478Z,230
2019-03-20T14:42:27.557Z,230
2019-03-20T14:43:39.761Z,236
2019-03-20T14:44:52.423Z,241
2019-03-20T14:47:16.462Z,247
2019-03-20T14:48:28.641Z,241
2019-03-20T14:49:40.814Z,241
2019-03-20T14:50:52.946Z,241
2019-03-20T14:52:05.189Z,247
2019-03-20T14:53:17.453Z,253
2019-03-20T14:54:29.640Z,258
2019-03-20T14:55:41.787Z,253
2019-03-20T14:56:53.955Z,247
2019-03-20T14:58:06.238Z,236
2019-03-20T14:59:18.530Z,230
2019-03-20T15:00:30.581Z,219
2019-03-20T15:01:42.684Z,219
2019-03-20T15:02:54.883Z,213
2019-03-20T15:04:07.331Z,213
2019-03-20T15:05:19.547Z,208
2019-03-20T15:06:32.677Z,208
2019-03-20T15:08:55.917Z,196
2019-03-20T15:10:08.055Z,196
2019-03-20T15:11:20.364Z,196
2019-03-20T15:12:32.472Z,208
2019-03-20T15:13:44.639Z,213
2019-03-20T15:14:56.818Z,219
2019-03-20T15:16:09.035Z,213
2019-03-20T15:17:21.339Z,208
2019-03-20T15:18:33.478Z,202
2019-03-20T15:19:45.788Z,196
2019-03-20T15:21:02.335Z,196
2019-03-20T15:22:10.137Z,196
2019-03-20T15:23:22.284Z,191
2019-03-20T15:24:34.385Z,191
2019-03-20T15:25:46.774Z,185
2019-03-20T15:26:58.867Z,180
2019-03-20T15:28:11.201Z,174
2019-03-20T15:29:23.406Z,168
2019-03-20T15:30:35.487Z,163
2019-03-20T15:31:47.636Z,151
2019-03-20T15:32:59.889Z,146
2019-03-20T15:34:12.125Z,140
2019-03-20T15:35:24.163Z,129
2019-03-20T15:36:37.960Z,123
2019-03-20T15:37:48.537Z,123
2019-03-20T15:39:00.757Z,118
2019-03-20T15:40:12.977Z,118
2019-03-20T15:41:25.208Z,118
2019-03-20T15:42:37.419Z,112
2019-03-20T15:43:49.833Z,118
2019-03-20T15:45:01.723Z,118
2019-03-20T15:46:13.974Z,118
2019-03-20T15:47:26.160Z,118
2019-03-20T15:48:38.469Z,118
2019-03-20T15:49:50.483Z,118
2019-03-20T15:51:02.696Z,112
2019-03-20T15:52:15.171Z,112
2019-03-20T15:53:27.165Z,112
2019-03-20T15:54:39.356Z,112
2019-03-20T15:55:52.026Z,112
2019-03-20T15:57:03.769Z,106
2019-03-20T15:58:15.968Z,106
2019-03-20T15:59:28.197Z,106
2019-03-20T16:00:40.244Z,106
2019-03-20T16:01:52.558Z,106
2019-03-20T16:03:04.718Z,106
2019-03-20T16:04:16.831Z,106
2019-03-20T16:05:29.303Z,101
2019-03-20T16:06:41.295Z,101
2019-03-20T16:07:53.482Z,101
2019-03-20T16:09:05.640Z,95
2019-03-20T16:10:17.903Z,101
2019-03-20T16:11:30.084Z,101
2019-03-20T16:12:42.206Z,95
2019-03-20T16:13:54.397Z,95
2019-03-20T16:15:06.752Z,90
2019-03-20T16:16:18.933Z,90
2019-03-20T16:17:31.144Z,90
2019-03-20T16:18:43.278Z,95
2019-03-20T16:19:55.605Z,95
2019-03-20T16:21:07.571Z,95
2019-03-20T16:22:19.882Z,95
2019-03-20T16:23:32.073Z,90
2019-03-20T16:24:44.175Z,90
2019-03-20T16:25:56.496Z,84
2019-03-20T16:27:08.547Z,84
2019-03-20T16:28:20.741Z,84
2019-03-20T16:29:33.037Z,84
2019-03-20T16:30:45.365Z,84
2019-03-20T16:31:57.517Z,84
2019-03-20T16:33:09.630Z,84
2019-03-20T16:34:21.726Z,84
2019-03-20T16:35:33.921Z,84
2019-03-20T16:36:46.563Z,78
2019-03-20T16:37:58.387Z,78
2019-03-20T16:39:10.536Z,78
2019-03-20T16:40:22.712Z,78
2019-03-20T16:41:35.342Z,78
2019-03-20T16:42:47.259Z,78
2019-03-20T16:43:59.438Z,73
2019-03-20T16:45:11.560Z,73
2019-03-20T16:46:23.791Z,67
2019-03-20T16:47:36.018Z,67
2019-03-20T16:48:48.057Z,61
2019-03-20T16:50:00.288Z,61
2019-03-20T16:51:12.457Z,56
2019-03-20T16:52:24.805Z,56
2019-03-20T16:53:36.956Z,50
2019-03-20T16:54:49.207Z,50
2019-03-20T16:56:01.403Z,50
2019-03-20T16:57:13.622Z,50
2019-03-20T16:58:25.688Z,50
2019-03-20T16:59:37.915Z,45
2019-03-20T17:00:50.130Z,45
2019-03-20T17:02:02.398Z,45
2019-03-20T17:03:14.406Z,45
2019-03-20T17:04:26.598Z,45
2019-03-20T17:05:38.913Z,39
2019-03-20T17:06:51.090Z,39