createdAt,value
2022-09-26T00:06:54.818Z,12.89
2022-09-26T00:21:45.869Z,12.79
2022-09-26T00:36:38.969Z,12.75
2022-09-26T00:51:28.869Z,12.63
2022-09-26T01:06:20.380Z,12.53
2022-09-26T01:21:26.069Z,12.44
2022-09-26T01:36:44.748Z,12.38
2022-09-26T01:51:42.099Z,12.38
2022-09-26T02:06:51.537Z,12.32
2022-09-26T02:21:48.153Z,12.33
2022-09-26T02:36:39.028Z,12.29
2022-09-26T02:51:38.795Z,12.20
2022-09-26T03:06:33.389Z,12.19
2022-09-26T03:21:25.851Z,12.17
2022-09-26T03:36:18.031Z,12.11
2022-09-26T03:51:09.256Z,12.08
2022-09-26T04:06:01.953Z,12.02
2022-09-26T04:36:01.547Z,11.93
2022-09-26T04:50:52.665Z,11.70
2022-09-26T05:05:49.951Z,11.62
2022-09-26T05:20:50.573Z,11.55
2022-09-26T05:35:48.738Z,11.49
2022-09-26T05:50:43.742Z,11.47
2022-09-26T06:05:33.287Z,11.44
2022-09-26T06:20:23.698Z,11.39
2022-09-26T06:35:14.603Z,11.52
2022-09-26T06:50:06.617Z,11.68
2022-09-26T07:04:58.984Z,11.94
2022-09-26T07:19:50.473Z,12.22
2022-09-26T07:34:42.663Z,12.43
2022-09-26T07:49:52.623Z,12.76
2022-09-26T08:04:51.090Z,13.19
2022-09-26T08:19:43.477Z,13.54
2022-09-26T08:34:35.723Z,13.93
2022-09-26T08:49:36.867Z,14.28
2022-09-26T09:35:13.312Z,14.80
2022-09-26T09:50:15.968Z,15.33
2022-09-26T10:05:17.261Z,15.33
2022-09-26T10:20:41.271Z,15.61
2022-09-26T10:35:52.070Z,15.16
2022-09-26T10:50:40.546Z,15.29
2022-09-26T11:05:54.589Z,15.24
2022-09-26T11:20:58.032Z,15.41
2022-09-26T11:36:09.949Z,14.72
2022-09-26T11:51:36.169Z,13.51
2022-09-26T12:06:37.159Z,13.15
2022-09-26T12:21:31.966Z,13.11
2022-09-26T12:36:49.430Z,12.62
2022-09-26T12:51:56.725Z,12.63
2022-09-26T13:07:08.024Z,13.16
2022-09-26T13:21:44.224Z,13.75
2022-09-26T13:36:39.122Z,14.33
2022-09-26T13:51:31.473Z,14.63
2022-09-26T14:06:26.400Z,15.30
2022-09-26T14:21:33.512Z,15.15
2022-09-26T14:36:26.969Z,14.85
2022-09-26T14:51:23.795Z,14.58
2022-09-26T15:06:17.250Z,14.54
2022-09-26T15:21:23.169Z,14.86
2022-09-26T15:36:18.614Z,14.90
2022-09-26T15:51:21.607Z,14.93
2022-09-26T16:06:19.607Z,14.80
2022-09-26T16:21:25.057Z,14.71
2022-09-26T16:36:21.389Z,14.63
2022-09-26T16:51:16.655Z,14.56
2022-09-26T17:06:09.407Z,14.54
2022-09-26T17:20:59.723Z,14.51
2022-09-26T17:35:50.065Z,14.48
2022-09-26T17:50:40.965Z,14.51
2022-09-26T18:05:32.193Z,14.55
2022-09-26T18:20:23.208Z,14.64
2022-09-26T18:35:15.114Z,14.66
2022-09-26T18:50:06.970Z,14.27
2022-09-26T19:04:56.587Z,13.85
2022-09-26T19:19:46.564Z,13.68
2022-09-26T19:34:37.691Z,13.62
2022-09-26T19:49:28.385Z,13.50
2022-09-26T20:04:18.616Z,13.40
2022-09-26T20:19:09.491Z,13.28
2022-09-26T20:33:59.910Z,13.05
2022-09-26T20:48:50.547Z,12.90
2022-09-26T21:03:44.281Z,12.81
2022-09-26T21:18:32.341Z,12.78
2022-09-26T21:33:23.449Z,12.74
2022-09-26T21:48:14.291Z,12.68
2022-09-26T22:03:06.038Z,12.45
2022-09-26T22:17:56.321Z,12.22
2022-09-26T22:32:46.802Z,12.02
2022-09-26T22:47:37.857Z,11.90
2022-09-26T23:02:29.267Z,11.82
2022-09-26T23:17:20.022Z,11.74
2022-09-26T23:32:11.568Z,11.73
2022-09-26T23:47:02.822Z,11.77
