createdAt,value
2023-02-04T00:01:36.644Z,94.71
2023-02-04T00:04:43.162Z,94.67
2023-02-04T00:07:48.817Z,93.57
2023-02-04T00:10:54.066Z,93.66
2023-02-04T00:13:59.719Z,94.15
2023-02-04T00:16:59.310Z,93.50
2023-02-04T00:19:58.321Z,94.47
2023-02-04T00:23:04.531Z,94.28
2023-02-04T00:26:10.667Z,94.60
2023-02-04T00:29:16.792Z,93.56
2023-02-04T00:32:23.166Z,94.06
2023-02-04T00:35:27.915Z,93.68
2023-02-04T00:38:34.426Z,93.93
2023-02-04T00:41:40.153Z,94.39
2023-02-04T00:44:46.092Z,94.84
2023-02-04T00:47:51.563Z,94.83
2023-02-04T00:51:01.832Z,94.60
2023-02-04T00:54:07.830Z,94.42
2023-02-04T00:57:14.501Z,94.36
2023-02-04T01:14:05.815Z,94.95
2023-02-04T01:21:21.843Z,95.09
2023-02-04T01:24:27.927Z,94.90
2023-02-04T01:27:51.415Z,95.27
2023-02-04T01:30:56.895Z,95.37
2023-02-04T01:34:03.356Z,95.45
2023-02-04T01:37:08.457Z,95.67
2023-02-04T01:40:13.607Z,95.97
2023-02-04T01:43:19.403Z,95.75
2023-02-04T01:46:25.875Z,95.84
2023-02-04T01:49:32.099Z,96.37
2023-02-04T01:52:37.476Z,96.33
2023-02-04T01:55:45.677Z,96.31
2023-02-04T01:58:52.454Z,96.65
2023-02-04T02:02:01.609Z,96.52
2023-02-04T02:05:07.041Z,96.70
2023-02-04T02:08:15.810Z,96.57
2023-02-04T02:11:20.672Z,95.41
2023-02-04T02:14:27.318Z,94.72
2023-02-04T02:17:34.369Z,94.86
2023-02-04T02:20:40.841Z,96.55
2023-02-04T02:24:09.024Z,96.41
2023-02-04T02:27:17.225Z,96.65
2023-02-04T02:30:24.660Z,96.94
2023-02-04T02:33:33.328Z,96.66
2023-02-04T02:36:38.689Z,96.64
2023-02-04T02:39:44.604Z,95.59
2023-02-04T02:42:50.327Z,95.60
2023-02-04T02:45:55.835Z,95.34
2023-02-04T02:49:04.866Z,94.16
2023-02-04T02:52:11.730Z,95.10
2023-02-04T02:55:17.183Z,95.38
2023-02-04T02:58:44.828Z,95.88
2023-02-04T03:01:50.512Z,95.46
2023-02-04T03:05:00.102Z,94.31
2023-02-04T03:08:06.735Z,93.44
2023-02-04T03:11:11.806Z,91.77
2023-02-04T03:14:19.381Z,91.90
2023-02-04T03:17:25.676Z,92.33
2023-02-04T03:20:32.099Z,91.94
2023-02-04T03:23:37.249Z,92.61
2023-02-04T03:26:37.197Z,92.59
2023-02-04T03:29:44.608Z,92.83
2023-02-04T03:32:51.505Z,92.85
2023-02-04T03:35:58.829Z,92.31
2023-02-04T03:39:05.570Z,92.13
2023-02-04T03:42:10.814Z,92.01
2023-02-04T03:45:16.281Z,91.79
2023-02-04T03:48:22.181Z,91.55
2023-02-04T03:51:28.599Z,91.33
2023-02-04T03:54:35.066Z,91.34
2023-02-04T03:57:40.937Z,91.28
2023-02-04T04:00:47.187Z,91.63
2023-02-04T04:03:52.937Z,91.32
2023-02-04T04:06:58.373Z,91.29
2023-02-04T04:10:04.337Z,90.34
2023-02-04T04:13:11.056Z,90.32
2023-02-04T04:16:17.271Z,89.55
2023-02-04T04:19:22.282Z,88.92
2023-02-04T04:22:28.345Z,88.87
2023-02-04T04:25:34.350Z,89.42
2023-02-04T04:28:40.057Z,89.68
2023-02-04T04:31:45.717Z,89.58
2023-02-04T04:34:51.556Z,87.18
2023-02-04T04:37:57.375Z,86.80
2023-02-04T04:41:03.005Z,86.59
2023-02-04T04:44:08.329Z,85.61
2023-02-04T04:47:14.473Z,86.80
2023-02-04T04:50:20.181Z,85.89
2023-02-04T04:53:26.083Z,85.84
2023-02-04T04:56:31.871Z,85.95
2023-02-04T04:59:37.512Z,85.74
2023-02-04T05:02:43.156Z,86.12
2023-02-04T05:05:47.763Z,86.22
2023-02-04T05:08:53.605Z,85.69
2023-02-04T05:12:00.712Z,85.82
2023-02-04T05:15:06.005Z,87.11
2023-02-04T05:18:11.221Z,86.82
2023-02-04T05:21:17.781Z,86.71
2023-02-04T05:24:23.639Z,86.74
2023-02-04T05:27:29.700Z,86.83
2023-02-04T05:30:35.933Z,87.10
2023-02-04T05:33:42.460Z,86.89
2023-02-04T05:36:47.232Z,86.69
2023-02-04T05:39:52.480Z,86.51
2023-02-04T05:42:59.472Z,86.75
2023-02-04T05:46:06.946Z,86.67
2023-02-04T05:49:14.456Z,86.08
2023-02-04T05:52:20.794Z,85.64
2023-02-04T05:55:26.888Z,84.92
2023-02-04T05:58:32.767Z,84.31
2023-02-04T06:01:38.414Z,84.24
2023-02-04T06:04:45.011Z,84.29
2023-02-04T06:07:51.473Z,84.20
2023-02-04T06:10:56.780Z,84.03
2023-02-04T06:14:03.285Z,84.56
2023-02-04T06:17:08.130Z,84.65
2023-02-04T06:20:13.785Z,84.71
2023-02-04T06:23:20.206Z,85.41
2023-02-04T06:26:25.811Z,85.62
2023-02-04T06:29:31.241Z,85.25
2023-02-04T06:32:30.098Z,85.66
2023-02-04T06:35:36.889Z,85.47
2023-02-04T06:38:42.535Z,83.28
2023-02-04T06:41:48.698Z,83.90
2023-02-04T06:44:53.904Z,84.09
2023-02-04T06:47:59.928Z,83.36
2023-02-04T06:50:59.463Z,82.01
2023-02-04T06:53:54.231Z,81.46
2023-02-04T06:57:01.039Z,80.63
2023-02-04T07:00:07.616Z,81.98
2023-02-04T07:03:14.339Z,81.90
2023-02-04T07:06:22.158Z,82.10
2023-02-04T07:09:28.211Z,81.21
2023-02-04T07:12:33.032Z,80.57
2023-02-04T07:15:38.766Z,80.64
2023-02-04T07:18:45.057Z,80.26
2023-02-04T07:21:51.188Z,78.25
2023-02-04T07:24:56.368Z,77.77
2023-02-04T07:28:03.484Z,76.89
2023-02-04T07:31:09.503Z,75.62
2023-02-04T07:34:15.227Z,75.45
2023-02-04T07:37:22.006Z,74.12
2023-02-04T07:40:29.113Z,73.91
2023-02-04T07:43:35.932Z,75.07
2023-02-04T07:46:40.776Z,75.11
2023-02-04T07:49:46.267Z,74.69
2023-02-04T07:52:51.504Z,74.48
2023-02-04T07:55:58.443Z,75.05
2023-02-04T07:59:04.152Z,73.96
2023-02-04T08:02:09.833Z,73.36
2023-02-04T08:05:16.195Z,73.69
2023-02-04T08:08:22.148Z,73.85
2023-02-04T08:11:27.219Z,74.03
2023-02-04T08:14:32.835Z,74.55
2023-02-04T08:17:38.686Z,74.85
2023-02-04T08:20:44.032Z,73.19
2023-02-04T08:23:50.734Z,74.65
2023-02-04T08:26:56.327Z,74.46
2023-02-04T08:30:02.324Z,73.69
2023-02-04T08:33:08.541Z,73.85
2023-02-04T08:36:14.394Z,74.13
2023-02-04T08:39:20.960Z,74.04
2023-02-04T08:42:25.444Z,74.17
2023-02-04T08:45:31.545Z,73.26
2023-02-04T08:48:38.138Z,73.21
2023-02-04T08:51:44.403Z,71.64
2023-02-04T08:54:50.327Z,70.87
2023-02-04T08:57:56.082Z,68.46
2023-02-04T09:01:01.927Z,68.18
2023-02-04T09:04:08.186Z,68.96
2023-02-04T09:07:14.233Z,67.94
2023-02-04T09:10:21.522Z,68.41
2023-02-04T09:13:26.613Z,68.00
2023-02-04T09:16:32.175Z,67.95
2023-02-04T09:19:37.564Z,67.89
2023-02-04T09:22:44.313Z,68.07
2023-02-04T09:25:49.565Z,67.75
2023-02-04T09:28:56.141Z,67.38
2023-02-04T09:32:01.832Z,65.16
2023-02-04T09:35:07.548Z,63.86
2023-02-04T09:38:12.585Z,66.09
2023-02-04T09:41:23.167Z,66.47
2023-02-04T09:44:29.606Z,66.25
2023-02-04T09:47:36.712Z,66.91
2023-02-04T09:50:42.525Z,67.34
2023-02-04T09:53:48.204Z,67.16
2023-02-04T09:56:55.019Z,67.39
2023-02-04T10:00:04.458Z,68.25
2023-02-04T10:03:14.348Z,67.89
2023-02-04T10:06:19.176Z,67.89
2023-02-04T10:09:27.986Z,68.16
2023-02-04T10:12:34.704Z,68.29
2023-02-04T10:15:39.734Z,67.35
2023-02-04T10:18:47.157Z,66.59
2023-02-04T10:21:53.608Z,65.44
2023-02-04T10:25:00.090Z,65.79
2023-02-04T10:28:15.151Z,65.37
2023-02-04T10:31:44.305Z,66.28
2023-02-04T10:34:52.776Z,66.99
2023-02-04T10:37:59.368Z,67.69
2023-02-04T10:41:19.790Z,67.48
2023-02-04T10:44:30.206Z,67.83
2023-02-04T10:47:31.991Z,67.59
2023-02-04T10:50:33.926Z,68.06
2023-02-04T10:53:51.026Z,68.37
2023-02-04T10:56:56.924Z,68.69
2023-02-04T11:00:06.112Z,69.03
2023-02-04T11:03:15.627Z,69.15
2023-02-04T11:06:25.538Z,69.82
2023-02-04T11:09:32.511Z,69.81
2023-02-04T11:12:58.212Z,69.51
2023-02-04T11:16:07.279Z,70.36
2023-02-04T11:19:14.669Z,70.58
2023-02-04T11:22:37.402Z,71.51
2023-02-04T11:25:51.347Z,72.37
2023-02-04T11:29:16.132Z,71.11
2023-02-04T11:32:49.781Z,70.83
2023-02-04T11:35:56.406Z,71.72
2023-02-04T11:39:03.284Z,71.29
2023-02-04T11:42:08.766Z,71.14
2023-02-04T11:45:19.281Z,71.12
2023-02-04T11:48:34.738Z,71.66
2023-02-04T11:51:47.913Z,72.06
2023-02-04T11:54:52.955Z,71.65
2023-02-04T11:57:59.571Z,71.40
2023-02-04T12:01:05.062Z,71.47
2023-02-04T12:04:20.174Z,71.13
2023-02-04T12:07:27.202Z,71.14
2023-02-04T12:10:39.749Z,72.32
2023-02-04T12:13:47.493Z,72.74
2023-02-04T12:17:05.619Z,72.99
2023-02-04T12:20:11.373Z,72.89
2023-02-04T12:23:17.658Z,72.83
2023-02-04T12:26:24.200Z,72.70
2023-02-04T12:29:29.671Z,72.32
2023-02-04T12:32:36.066Z,72.22
2023-02-04T12:35:42.110Z,71.74
2023-02-04T12:38:48.498Z,72.18
2023-02-04T12:41:54.569Z,72.53
2023-02-04T12:45:00.794Z,72.55
2023-02-04T12:48:06.997Z,73.30
2023-02-04T12:51:12.826Z,73.26
2023-02-04T12:54:19.814Z,72.70
2023-02-04T12:57:27.120Z,72.54
2023-02-04T13:00:34.850Z,72.91
2023-02-04T13:03:42.191Z,72.85
2023-02-04T13:06:47.674Z,72.61
2023-02-04T13:09:53.167Z,72.35
2023-02-04T13:12:59.922Z,72.61
2023-02-04T13:16:06.463Z,72.89
2023-02-04T13:19:05.038Z,72.78
2023-02-04T13:21:51.301Z,72.51
2023-02-04T13:24:44.372Z,72.42
2023-02-04T13:27:39.113Z,72.29
2023-02-04T13:30:44.854Z,71.82
2023-02-04T13:33:50.461Z,72.15
2023-02-04T13:36:56.507Z,71.98
2023-02-04T13:40:02.895Z,72.48
2023-02-04T13:43:09.483Z,72.10
2023-02-04T13:46:18.015Z,71.87
2023-02-04T13:49:24.835Z,72.32
2023-02-04T13:52:30.819Z,72.65
2023-02-04T13:55:35.587Z,72.83
2023-02-04T13:58:41.808Z,73.32
2023-02-04T14:01:48.327Z,73.39
2023-02-04T14:04:53.988Z,73.32
2023-02-04T14:08:00.466Z,73.30
2023-02-04T14:11:06.791Z,74.04
2023-02-04T14:14:11.785Z,74.95
2023-02-04T14:17:17.151Z,74.73
2023-02-04T14:20:24.009Z,74.63
2023-02-04T14:23:30.140Z,74.87
2023-02-04T14:26:36.607Z,75.08
2023-02-04T14:29:43.421Z,75.28
2023-02-04T14:32:49.766Z,75.17
2023-02-04T14:35:55.248Z,75.30
2023-02-04T14:39:01.156Z,75.16
2023-02-04T14:42:07.443Z,75.62
2023-02-04T14:45:15.078Z,75.96
2023-02-04T14:48:22.730Z,76.61
2023-02-04T14:51:28.097Z,76.84
2023-02-04T14:54:33.935Z,77.02
2023-02-04T14:57:40.859Z,77.12
2023-02-04T15:00:46.743Z,77.05
2023-02-04T15:03:46.648Z,76.93
2023-02-04T15:06:52.318Z,76.94
2023-02-04T15:09:51.871Z,76.95
2023-02-04T15:12:57.940Z,76.71
2023-02-04T15:16:05.503Z,76.54
2023-02-04T15:19:11.642Z,76.29
2023-02-04T15:22:16.514Z,76.19
2023-02-04T15:25:21.816Z,76.33
2023-02-04T15:28:27.560Z,76.61
2023-02-04T15:31:34.198Z,76.53
2023-02-04T15:34:40.525Z,76.82
2023-02-04T15:37:46.394Z,77.05
2023-02-04T15:40:53.123Z,77.06
2023-02-04T15:43:58.956Z,77.09
2023-02-04T15:47:06.431Z,77.13
2023-02-04T15:50:15.460Z,77.11
2023-02-04T15:53:20.937Z,77.44
2023-02-04T15:56:26.163Z,77.25
2023-02-04T15:59:31.460Z,77.30
2023-02-04T16:02:36.907Z,77.79
2023-02-04T16:05:42.836Z,78.43
2023-02-04T16:08:49.511Z,78.50
2023-02-04T16:11:56.418Z,78.60
2023-02-04T16:15:01.928Z,78.42
2023-02-04T16:18:02.505Z,78.43
2023-02-04T16:20:55.084Z,78.49
2023-02-04T16:24:01.173Z,78.96
2023-02-04T16:27:07.636Z,79.00
2023-02-04T16:30:12.719Z,78.73
2023-02-04T16:33:19.188Z,78.63
2023-02-04T16:36:20.881Z,79.40
2023-02-04T16:39:07.792Z,79.65
2023-02-04T16:42:00.585Z,79.01
2023-02-04T16:44:46.357Z,79.24
2023-02-04T16:47:38.822Z,79.15
2023-02-04T16:50:26.051Z,79.42
2023-02-04T16:53:20.724Z,79.71
2023-02-04T16:56:05.842Z,79.56
2023-02-04T16:58:58.348Z,79.56
2023-02-04T17:01:52.812Z,79.36
2023-02-04T17:05:00.024Z,79.39
2023-02-04T17:08:06.401Z,79.51
2023-02-04T17:11:23.826Z,79.79
2023-02-04T17:14:30.699Z,80.12
2023-02-04T17:17:36.694Z,80.47
2023-02-04T17:20:42.591Z,80.29
2023-02-04T17:23:49.060Z,80.46
2023-02-04T17:26:54.594Z,80.68
2023-02-04T17:29:59.643Z,80.87
2023-02-04T17:33:05.012Z,80.98
2023-02-04T17:36:10.128Z,81.22
2023-02-04T17:39:15.448Z,81.18
2023-02-04T17:42:21.198Z,81.19
2023-02-04T17:45:27.689Z,81.21
2023-02-04T17:48:33.199Z,81.39
2023-02-04T17:51:39.534Z,81.32
2023-02-04T17:54:45.234Z,81.50
2023-02-04T17:57:51.505Z,81.63
2023-02-04T18:00:59.532Z,81.58
2023-02-04T18:04:06.375Z,81.47
2023-02-04T18:07:11.278Z,81.67
2023-02-04T18:10:24.455Z,81.33
2023-02-04T18:13:45.954Z,81.44
2023-02-04T18:16:51.156Z,81.47
2023-02-04T18:19:57.236Z,81.35
2023-02-04T18:23:08.944Z,81.39
2023-02-04T18:26:27.970Z,81.40
2023-02-04T18:29:47.918Z,81.13
2023-02-04T18:32:54.600Z,81.09
2023-02-04T18:36:03.612Z,81.06
2023-02-04T18:39:09.500Z,81.06
2023-02-04T18:42:16.369Z,80.83
2023-02-04T18:45:45.033Z,80.79
2023-02-04T18:49:15.275Z,80.93
2023-02-04T18:52:34.206Z,80.81
2023-02-04T18:55:49.952Z,80.99
2023-02-04T18:58:58.515Z,80.89
2023-02-04T19:02:04.840Z,80.77
2023-02-04T19:05:13.816Z,80.76
2023-02-04T19:08:28.959Z,80.54
2023-02-04T19:12:00.353Z,80.70
2023-02-04T19:15:06.740Z,81.04
2023-02-04T19:18:13.670Z,81.04
2023-02-04T19:21:40.060Z,80.85
2023-02-04T19:24:45.105Z,80.58
2023-02-04T19:27:51.000Z,80.58
2023-02-04T19:30:57.135Z,80.65
2023-02-04T19:34:03.175Z,80.42
2023-02-04T19:37:10.451Z,80.62
2023-02-04T19:40:16.276Z,80.58
2023-02-04T19:43:50.582Z,80.63
2023-02-04T19:46:58.365Z,80.66
2023-02-04T19:50:03.299Z,81.04
2023-02-04T19:53:32.261Z,81.05
2023-02-04T19:56:53.264Z,80.99
2023-02-04T19:59:59.202Z,80.97
2023-02-04T20:03:08.032Z,80.68
2023-02-04T20:06:39.893Z,80.71
2023-02-04T20:09:46.371Z,80.38
2023-02-04T20:12:53.489Z,80.41
2023-02-04T20:15:59.108Z,80.46
2023-02-04T20:19:07.159Z,79.92
2023-02-04T20:22:36.972Z,79.76
2023-02-04T20:25:58.844Z,79.92
2023-02-04T20:29:04.542Z,79.67
2023-02-04T20:32:10.697Z,79.33
2023-02-04T20:35:30.498Z,79.16
2023-02-04T20:38:35.807Z,78.99
2023-02-04T20:41:41.410Z,78.92
2023-02-04T20:44:54.119Z,79.05
2023-02-04T20:47:59.545Z,78.92
2023-02-04T20:51:08.164Z,78.88
2023-02-04T20:54:15.997Z,79.01
2023-02-04T20:57:26.798Z,78.92
2023-02-04T21:00:48.863Z,78.97
2023-02-04T21:03:54.627Z,79.18
2023-02-04T21:06:59.506Z,79.28
2023-02-04T21:10:05.503Z,79.62
2023-02-04T21:13:03.617Z,79.87
2023-02-04T21:16:10.146Z,79.52
2023-02-04T21:19:17.430Z,79.68
2023-02-04T21:22:23.357Z,79.52
2023-02-04T21:25:29.031Z,79.57
2023-02-04T21:28:35.271Z,80.11
2023-02-04T21:31:40.584Z,80.03
2023-02-04T21:34:46.125Z,79.91
2023-02-04T21:37:52.172Z,80.16
2023-02-04T21:40:57.725Z,80.11
2023-02-04T21:44:04.234Z,79.54
2023-02-04T21:47:09.400Z,79.41
2023-02-04T21:50:15.829Z,79.08
2023-02-04T21:53:23.187Z,79.19
2023-02-04T21:56:27.749Z,79.32
2023-02-04T21:59:32.334Z,79.52
2023-02-04T22:02:38.932Z,79.67
2023-02-04T22:05:45.177Z,80.20
2023-02-04T22:08:44.827Z,80.54
2023-02-04T22:11:30.485Z,80.61
2023-02-04T22:14:23.607Z,81.12
2023-02-04T22:17:15.613Z,81.60
2023-02-04T22:20:24.537Z,82.34
2023-02-04T22:23:29.259Z,82.32
2023-02-04T22:26:34.877Z,82.95
2023-02-04T22:29:40.859Z,83.31
2023-02-04T22:32:45.929Z,83.42
2023-02-04T22:35:52.703Z,83.40
2023-02-04T22:38:58.709Z,83.59
2023-02-04T22:42:04.592Z,83.42
2023-02-04T22:45:11.000Z,83.60
2023-02-04T22:48:17.507Z,83.00
2023-02-04T22:51:22.516Z,82.13
2023-02-04T22:54:28.128Z,82.88
2023-02-04T22:57:33.755Z,82.64
2023-02-04T23:00:39.105Z,82.35
2023-02-04T23:03:44.294Z,82.44
2023-02-04T23:06:51.696Z,82.52
2023-02-04T23:09:58.123Z,81.95
2023-02-04T23:13:04.470Z,80.81
2023-02-04T23:16:10.447Z,79.75
2023-02-04T23:19:17.734Z,79.74
2023-02-04T23:22:23.748Z,80.29
2023-02-04T23:25:29.552Z,79.10
2023-02-04T23:28:35.263Z,78.62
2023-02-04T23:31:40.699Z,79.07
2023-02-04T23:34:47.698Z,79.44
2023-02-04T23:37:54.438Z,79.73
2023-02-04T23:41:00.186Z,80.23
2023-02-04T23:44:07.168Z,80.54
2023-02-04T23:47:12.889Z,80.65
2023-02-04T23:50:19.757Z,81.08
2023-02-04T23:53:26.700Z,81.08
2023-02-04T23:56:33.071Z,81.07
2023-02-04T23:59:39.225Z,81.22
