createdAt,value
2022-12-23T00:01:14.008Z,9.12
2022-12-23T00:03:15.419Z,9.08
2022-12-23T00:05:17.654Z,9.08
2022-12-23T00:07:19.017Z,9.08
2022-12-23T00:09:20.438Z,9.10
2022-12-23T00:11:21.829Z,9.09
2022-12-23T00:13:41.355Z,9.10
2022-12-23T00:15:42.821Z,9.10
2022-12-23T00:17:45.655Z,9.11
2022-12-23T00:19:47.009Z,9.10
2022-12-23T00:21:48.582Z,9.12
2022-12-23T00:23:51.564Z,9.13
2022-12-23T00:25:53.364Z,9.15
2022-12-23T00:28:03.697Z,9.11
2022-12-23T00:30:07.373Z,9.08
2022-12-23T00:32:08.809Z,9.10
2022-12-23T00:34:11.037Z,9.10
2022-12-23T00:36:12.700Z,9.10
2022-12-23T00:38:14.236Z,9.09
2022-12-23T00:40:34.832Z,9.11
2022-12-23T00:42:54.218Z,9.13
2022-12-23T00:45:15.304Z,9.12
2022-12-23T00:47:36.664Z,9.13
2022-12-23T00:49:43.742Z,9.12
2022-12-23T00:51:45.216Z,9.10
2022-12-23T00:53:46.626Z,9.12
2022-12-23T00:55:48.678Z,9.12
2022-12-23T00:57:50.162Z,9.13
2022-12-23T00:59:51.549Z,9.13
2022-12-23T01:02:11.436Z,9.12
2022-12-23T01:04:33.524Z,9.14
2022-12-23T01:06:34.888Z,9.13
2022-12-23T01:08:36.366Z,9.14
2022-12-23T01:10:39.832Z,9.13
2022-12-23T01:12:41.387Z,9.16
2022-12-23T01:14:42.787Z,9.16
2022-12-23T01:16:44.514Z,9.15
2022-12-23T01:18:45.984Z,9.15
2022-12-23T01:20:47.365Z,9.17
2022-12-23T01:22:48.760Z,9.18
2022-12-23T01:24:50.240Z,9.17
2022-12-23T01:26:51.578Z,9.17
2022-12-23T01:28:55.592Z,9.18
2022-12-23T01:30:57.724Z,9.17
2022-12-23T01:32:59.125Z,9.16
2022-12-23T01:35:00.544Z,9.16
2022-12-23T01:37:02.005Z,9.18
2022-12-23T01:39:03.491Z,9.18
2022-12-23T01:41:05.359Z,9.17
2022-12-23T01:43:06.875Z,9.19
2022-12-23T01:45:20.400Z,9.17
2022-12-23T01:47:33.966Z,9.17
2022-12-23T01:49:35.605Z,9.19
2022-12-23T01:51:37.023Z,9.18
2022-12-23T01:53:43.444Z,9.18
2022-12-23T01:55:47.443Z,9.20
2022-12-23T01:57:49.270Z,9.18
2022-12-23T02:00:09.405Z,9.19
2022-12-23T02:02:29.196Z,9.18
2022-12-23T02:04:30.653Z,9.18
2022-12-23T02:06:56.967Z,9.16
2022-12-23T02:09:16.797Z,9.19
2022-12-23T02:11:30.448Z,9.19
2022-12-23T02:14:10.234Z,9.19
2022-12-23T02:16:17.351Z,9.20
2022-12-23T02:18:27.668Z,9.20
2022-12-23T02:20:53.504Z,9.21
2022-12-23T02:23:14.529Z,9.23
2022-12-23T02:26:06.841Z,9.21
2022-12-23T02:28:30.223Z,9.21
2022-12-23T02:30:45.790Z,9.21
2022-12-23T02:33:36.134Z,9.19
2022-12-23T02:35:43.538Z,9.22
2022-12-23T02:38:09.355Z,9.23
2022-12-23T02:40:19.708Z,9.22
2022-12-23T02:42:25.804Z,9.21
2022-12-23T02:44:32.391Z,9.24
2022-12-23T02:46:45.001Z,9.21
2022-12-23T02:48:46.345Z,9.22
2022-12-23T02:50:48.839Z,9.22
2022-12-23T02:52:52.252Z,9.22
2022-12-23T02:54:59.955Z,9.26
2022-12-23T02:57:04.665Z,9.24
2022-12-23T02:59:28.693Z,9.28
2022-12-23T03:01:32.237Z,9.23
2022-12-23T03:03:35.516Z,9.24
2022-12-23T03:05:42.469Z,9.29
2022-12-23T03:07:43.915Z,9.28
2022-12-23T03:09:54.825Z,9.28
2022-12-23T03:12:17.197Z,9.29
2022-12-23T03:15:02.372Z,9.28
2022-12-23T03:17:09.960Z,9.25
2022-12-23T03:19:14.283Z,9.24
2022-12-23T03:21:30.803Z,9.24
2022-12-23T03:23:43.988Z,9.27
2022-12-23T03:26:00.658Z,9.25
2022-12-23T03:28:17.749Z,9.26
2022-12-23T03:30:20.736Z,9.26
2022-12-23T03:32:24.513Z,9.26
2022-12-23T03:34:30.085Z,9.23
2022-12-23T03:36:36.738Z,9.23
2022-12-23T03:38:40.385Z,9.25
2022-12-23T03:40:46.751Z,9.24
2022-12-23T03:42:57.938Z,9.25
2022-12-23T03:45:37.057Z,9.25
2022-12-23T03:47:29.770Z,9.21
2022-12-23T03:49:37.282Z,9.24
2022-12-23T03:51:46.553Z,9.27
2022-12-23T03:54:01.126Z,9.20
2022-12-23T03:56:07.714Z,9.21
2022-12-23T03:58:33.988Z,9.22
2022-12-23T04:00:42.803Z,9.22
2022-12-23T04:02:56.270Z,9.23
2022-12-23T04:05:27.310Z,9.22
2022-12-23T04:07:36.885Z,9.23
2022-12-23T04:09:39.469Z,9.21
2022-12-23T04:11:41.314Z,9.24
2022-12-23T04:13:42.874Z,9.24
2022-12-23T04:15:44.930Z,9.27
2022-12-23T04:17:46.510Z,9.24
2022-12-23T04:19:47.959Z,9.26
2022-12-23T04:21:49.376Z,9.26
2022-12-23T04:23:50.751Z,9.24
2022-12-23T04:25:52.173Z,9.26
2022-12-23T04:27:53.561Z,9.25
2022-12-23T04:29:54.927Z,9.24
2022-12-23T04:31:56.438Z,9.23
2022-12-23T04:33:57.900Z,9.22
2022-12-23T04:36:00.460Z,9.24
2022-12-23T04:38:01.878Z,9.23
2022-12-23T04:40:04.888Z,9.22
2022-12-23T04:42:06.321Z,9.24
2022-12-23T04:44:07.837Z,9.23
2022-12-23T04:46:09.286Z,9.24
2022-12-23T04:48:10.802Z,9.23
2022-12-23T04:50:16.564Z,9.20
2022-12-23T04:52:17.951Z,9.22
2022-12-23T04:54:19.396Z,9.23
2022-12-23T04:56:20.813Z,9.22
2022-12-23T04:58:24.086Z,9.23
2022-12-23T05:00:25.638Z,9.24
2022-12-23T05:02:27.164Z,9.24
2022-12-23T05:04:28.796Z,9.22
2022-12-23T05:06:30.201Z,9.22
2022-12-23T05:08:32.132Z,9.22
2022-12-23T05:10:33.563Z,9.21
2022-12-23T05:12:35.155Z,9.24
2022-12-23T05:14:36.621Z,9.23
2022-12-23T05:16:38.929Z,9.24
2022-12-23T05:18:40.357Z,9.23
2022-12-23T05:20:42.071Z,9.23
2022-12-23T05:22:43.457Z,9.24
2022-12-23T05:24:44.944Z,9.25
2022-12-23T05:26:51.829Z,9.25
2022-12-23T05:28:59.142Z,9.20
2022-12-23T05:31:02.303Z,9.22
2022-12-23T05:33:03.862Z,9.21
2022-12-23T05:35:06.665Z,9.20
2022-12-23T05:37:08.084Z,9.16
2022-12-23T05:39:09.844Z,9.18
2022-12-23T05:41:11.347Z,9.18
2022-12-23T05:43:12.746Z,9.18
2022-12-23T05:45:14.192Z,9.19
2022-12-23T05:47:15.656Z,9.22
2022-12-23T05:49:17.169Z,9.20
2022-12-23T05:51:18.510Z,9.16
2022-12-23T05:53:21.116Z,9.17
2022-12-23T05:55:22.497Z,9.16
2022-12-23T05:57:23.946Z,9.16
2022-12-23T05:59:31.655Z,9.17
2022-12-23T06:01:33.383Z,9.19
2022-12-23T06:03:35.136Z,9.14
2022-12-23T06:05:38.794Z,9.16
2022-12-23T06:07:40.558Z,9.15
2022-12-23T06:09:41.979Z,9.17
2022-12-23T06:11:43.382Z,9.15
2022-12-23T06:13:44.811Z,9.18
2022-12-23T06:15:46.718Z,9.17
2022-12-23T06:17:48.453Z,9.16
2022-12-23T06:19:49.907Z,9.13
2022-12-23T06:21:51.267Z,9.12
2022-12-23T06:23:52.803Z,9.14
2022-12-23T06:26:01.837Z,9.14
2022-12-23T06:28:03.504Z,9.14
2022-12-23T06:30:05.334Z,9.15
2022-12-23T06:32:06.921Z,9.14
2022-12-23T06:34:08.367Z,9.16
2022-12-23T06:36:10.238Z,9.16
2022-12-23T06:38:12.403Z,9.14
2022-12-23T06:40:14.095Z,9.13
2022-12-23T06:42:15.642Z,9.12
2022-12-23T06:44:17.574Z,9.15
2022-12-23T06:46:18.984Z,9.14
2022-12-23T06:48:20.444Z,9.13
2022-12-23T06:50:21.861Z,9.10
2022-12-23T06:52:23.312Z,9.14
2022-12-23T06:54:24.702Z,9.13
2022-12-23T06:56:26.463Z,9.14
2022-12-23T06:58:27.895Z,9.10
2022-12-23T07:00:29.399Z,9.13
2022-12-23T07:02:30.936Z,9.14
2022-12-23T07:04:32.408Z,9.13
2022-12-23T07:06:33.890Z,9.11
2022-12-23T07:08:35.330Z,9.10
2022-12-23T07:10:36.788Z,9.11
2022-12-23T07:12:38.523Z,9.09
2022-12-23T07:14:40.000Z,9.13
2022-12-23T07:16:41.608Z,9.11
2022-12-23T07:18:43.407Z,9.09
2022-12-23T07:20:44.793Z,9.11
2022-12-23T07:22:46.276Z,9.10
2022-12-23T07:24:47.662Z,9.12
2022-12-23T07:26:49.095Z,9.10
2022-12-23T07:28:50.550Z,9.10
2022-12-23T07:30:51.963Z,9.09
2022-12-23T07:32:53.746Z,9.13
2022-12-23T07:34:55.144Z,9.09
2022-12-23T07:36:56.655Z,9.09
2022-12-23T07:38:58.092Z,9.11
2022-12-23T07:40:59.543Z,9.10
2022-12-23T07:43:01.138Z,9.11
2022-12-23T07:45:02.623Z,9.09
2022-12-23T07:47:04.063Z,9.07
2022-12-23T07:49:05.527Z,9.06
2022-12-23T07:51:07.019Z,9.10
2022-12-23T07:53:08.783Z,9.09
2022-12-23T07:55:10.414Z,9.09
2022-12-23T07:57:11.780Z,9.05
2022-12-23T07:59:13.260Z,9.08
2022-12-23T08:01:15.071Z,9.07
2022-12-23T08:03:16.671Z,9.09
2022-12-23T08:05:18.623Z,9.07
2022-12-23T08:07:20.594Z,9.06
2022-12-23T08:09:22.697Z,9.06
2022-12-23T08:11:24.798Z,9.10
2022-12-23T08:13:27.344Z,9.08
2022-12-23T08:15:29.435Z,9.10
2022-12-23T08:17:31.223Z,9.10
2022-12-23T08:19:34.159Z,9.09
2022-12-23T08:21:36.240Z,9.11
2022-12-23T08:23:38.431Z,9.12
2022-12-23T08:25:40.390Z,9.12
2022-12-23T08:27:42.541Z,9.10
2022-12-23T08:29:44.586Z,9.08
2022-12-23T08:31:46.578Z,9.09
2022-12-23T08:33:51.037Z,9.09
2022-12-23T08:35:55.006Z,9.08
2022-12-23T08:37:57.048Z,9.12
2022-12-23T08:39:58.939Z,9.13
2022-12-23T08:42:01.185Z,9.14
2022-12-23T08:44:03.425Z,9.12
2022-12-23T08:46:06.156Z,9.09
2022-12-23T08:48:08.078Z,9.14
2022-12-23T08:50:12.218Z,9.15
2022-12-23T08:52:14.727Z,9.13
2022-12-23T08:54:17.749Z,9.16
2022-12-23T08:56:22.237Z,9.16
2022-12-23T08:58:24.167Z,9.19
2022-12-23T09:00:26.269Z,9.20
2022-12-23T09:02:28.260Z,9.22
2022-12-23T09:04:30.127Z,9.20
2022-12-23T09:06:35.769Z,9.21
2022-12-23T09:08:38.388Z,9.20
2022-12-23T09:10:44.196Z,9.23
2022-12-23T09:12:46.356Z,9.27
2022-12-23T09:14:48.567Z,9.21
2022-12-23T09:16:52.648Z,9.22
2022-12-23T09:18:54.827Z,9.24
2022-12-23T09:21:02.558Z,9.26
2022-12-23T09:23:05.017Z,9.26
2022-12-23T09:25:06.662Z,9.26
2022-12-23T09:27:08.203Z,9.28
2022-12-23T09:29:09.630Z,9.29
2022-12-23T09:31:37.608Z,9.27
2022-12-23T09:33:39.945Z,9.28
2022-12-23T09:35:41.592Z,9.32
2022-12-23T09:37:43.130Z,9.28
2022-12-23T09:39:44.526Z,9.33
2022-12-23T09:42:01.346Z,9.33
2022-12-23T09:44:14.922Z,9.30
2022-12-23T09:46:21.748Z,9.33
2022-12-23T09:48:27.913Z,9.34
2022-12-23T09:50:32.009Z,9.35
2022-12-23T09:53:00.418Z,9.41
2022-12-23T09:55:01.980Z,9.43
2022-12-23T09:57:16.394Z,9.40
2022-12-23T09:59:39.453Z,9.41
2022-12-23T10:01:48.967Z,9.45
2022-12-23T10:04:12.227Z,9.51
2022-12-23T10:06:22.520Z,9.50
2022-12-23T10:08:44.088Z,9.46
2022-12-23T10:10:50.992Z,9.44
2022-12-23T10:12:53.627Z,9.46
2022-12-23T10:14:57.153Z,9.51
2022-12-23T10:17:16.089Z,9.50
2022-12-23T10:19:27.715Z,9.52
2022-12-23T10:21:43.739Z,9.52
2022-12-23T10:23:52.390Z,9.50
2022-12-23T10:25:53.953Z,9.51
2022-12-23T10:27:55.530Z,9.47
2022-12-23T10:30:42.520Z,9.51
2022-12-23T10:33:02.383Z,9.50
2022-12-23T10:35:38.993Z,9.52
2022-12-23T10:37:52.655Z,9.55
2022-12-23T10:39:57.002Z,9.54
2022-12-23T10:42:28.498Z,9.54
2022-12-23T10:44:29.812Z,9.49
2022-12-23T10:46:50.533Z,9.55
2022-12-23T10:49:10.601Z,9.52
2022-12-23T10:51:36.664Z,9.54
2022-12-23T10:53:45.634Z,9.58
2022-12-23T10:55:50.094Z,9.59
2022-12-23T10:57:52.684Z,9.63
2022-12-23T10:59:54.090Z,9.65
2022-12-23T11:02:04.441Z,9.67
2022-12-23T11:04:17.831Z,9.70
2022-12-23T11:06:19.439Z,9.71
2022-12-23T11:08:23.005Z,9.79
2022-12-23T11:10:28.455Z,9.85
2022-12-23T11:12:48.473Z,9.82
2022-12-23T11:14:55.008Z,9.83
2022-12-23T11:16:56.593Z,9.82
2022-12-23T11:19:04.389Z,9.77
2022-12-23T11:21:06.792Z,9.74
2022-12-23T11:23:28.756Z,9.73
2022-12-23T11:25:41.553Z,9.71
2022-12-23T11:27:46.430Z,9.72
2022-12-23T11:29:54.603Z,9.71
2022-12-23T11:31:56.309Z,9.75
2022-12-23T11:34:02.045Z,9.76
2022-12-23T11:36:12.438Z,9.73
2022-12-23T11:38:14.611Z,9.81
2022-12-23T11:40:30.950Z,9.91
2022-12-23T11:42:34.375Z,9.86
2022-12-23T11:44:44.071Z,9.80
2022-12-23T11:46:45.581Z,9.83
2022-12-23T11:48:54.395Z,9.90
2022-12-23T11:51:01.569Z,9.88
2022-12-23T11:53:14.466Z,9.87
2022-12-23T11:55:29.668Z,9.86
2022-12-23T11:57:45.903Z,9.82
2022-12-23T11:59:49.825Z,9.80
2022-12-23T12:01:51.392Z,9.73
2022-12-23T12:04:00.108Z,9.76
2022-12-23T12:06:05.269Z,9.69
2022-12-23T12:08:11.695Z,9.69
2022-12-23T12:10:27.896Z,9.71
2022-12-23T12:12:30.293Z,9.73
2022-12-23T12:14:37.867Z,9.73
2022-12-23T12:16:57.663Z,9.65
2022-12-23T12:19:07.488Z,9.68
2022-12-23T12:21:21.218Z,9.62
2022-12-23T12:23:29.312Z,9.63
2022-12-23T12:25:32.969Z,9.66
2022-12-23T12:27:39.436Z,9.69
2022-12-23T12:29:50.709Z,9.70
2022-12-23T12:31:55.010Z,9.73
2022-12-23T12:34:20.525Z,9.72
2022-12-23T12:36:24.791Z,9.67
2022-12-23T12:38:32.555Z,9.56
2022-12-23T12:40:42.410Z,9.59
2022-12-23T12:42:55.505Z,9.60
2022-12-23T12:45:15.908Z,9.54
2022-12-23T12:47:59.913Z,9.54
2022-12-23T12:50:19.792Z,9.53
2022-12-23T12:52:24.211Z,9.51
2022-12-23T12:54:32.358Z,9.46
2022-12-23T12:56:45.643Z,9.43
2022-12-23T12:58:47.059Z,9.45
2022-12-23T13:01:14.423Z,9.44
2022-12-23T13:03:28.803Z,9.46
2022-12-23T13:05:54.405Z,9.47
2022-12-23T13:08:33.089Z,9.43
2022-12-23T13:10:43.309Z,9.38
2022-12-23T13:12:47.587Z,9.41
2022-12-23T13:14:55.061Z,9.42
2022-12-23T13:17:17.876Z,9.43
2022-12-23T13:19:30.921Z,9.48
2022-12-23T13:21:42.421Z,9.47
2022-12-23T13:24:04.328Z,9.49
2022-12-23T13:26:18.432Z,9.49
2022-12-23T13:28:32.144Z,9.50
2022-12-23T13:30:45.767Z,9.50
2022-12-23T13:32:53.288Z,9.46
2022-12-23T13:34:59.913Z,9.46
2022-12-23T13:37:29.154Z,9.43
2022-12-23T13:39:56.848Z,9.40
2022-12-23T13:42:05.690Z,9.42
2022-12-23T13:44:13.534Z,9.42
2022-12-23T13:46:25.565Z,9.37
2022-12-23T13:48:40.607Z,9.27
2022-12-23T13:51:21.302Z,9.24
2022-12-23T13:54:11.040Z,9.21
2022-12-23T13:56:23.871Z,9.24
2022-12-23T13:58:28.253Z,9.23
2022-12-23T14:00:34.387Z,9.20
2022-12-23T14:02:35.860Z,9.20
2022-12-23T14:04:58.591Z,9.32
2022-12-23T14:07:03.514Z,9.47
2022-12-23T14:09:04.943Z,9.55
2022-12-23T14:11:19.281Z,9.59
2022-12-23T14:13:24.298Z,9.58
2022-12-23T14:15:31.568Z,9.52
2022-12-23T14:17:51.855Z,9.48
2022-12-23T14:20:24.648Z,9.40
2022-12-23T14:23:05.071Z,9.34
2022-12-23T14:25:35.841Z,9.31
2022-12-23T14:27:49.031Z,9.28
2022-12-23T14:30:10.404Z,9.30
2022-12-23T14:32:27.876Z,9.32
2022-12-23T14:34:32.973Z,9.28
2022-12-23T14:36:34.621Z,9.24
2022-12-23T14:38:36.178Z,9.23
2022-12-23T14:40:37.563Z,9.19
2022-12-23T14:42:43.584Z,9.18
2022-12-23T14:44:50.209Z,9.18
2022-12-23T14:46:54.947Z,9.19
2022-12-23T14:49:22.510Z,9.19
2022-12-23T14:51:32.708Z,9.19
2022-12-23T14:53:35.656Z,9.12
2022-12-23T14:55:40.267Z,9.10
2022-12-23T14:57:43.013Z,9.03
2022-12-23T15:00:08.846Z,9.05
2022-12-23T15:02:16.119Z,9.04
2022-12-23T15:04:25.985Z,9.04
2022-12-23T15:06:28.425Z,9.04
2022-12-23T15:08:36.280Z,9.04
2022-12-23T15:10:38.349Z,9.03
2022-12-23T15:12:42.508Z,9.03
2022-12-23T15:14:54.195Z,9.03
2022-12-23T15:16:55.719Z,8.99
2022-12-23T15:19:00.006Z,9.00
2022-12-23T15:21:04.367Z,8.97
2022-12-23T15:23:16.872Z,8.91
2022-12-23T15:25:27.550Z,8.92
2022-12-23T15:27:35.122Z,8.94
2022-12-23T15:29:36.681Z,8.95
2022-12-23T15:31:42.305Z,8.90
2022-12-23T15:34:03.926Z,8.90
2022-12-23T15:36:07.575Z,8.93
2022-12-23T15:38:16.137Z,8.88
2022-12-23T15:40:24.760Z,8.88
2022-12-23T15:42:31.257Z,8.90
2022-12-23T15:44:38.818Z,8.86
2022-12-23T15:46:41.046Z,8.91
2022-12-23T15:48:43.300Z,8.90
2022-12-23T15:50:44.703Z,8.92
2022-12-23T15:52:48.794Z,8.92
2022-12-23T15:54:57.335Z,8.94
2022-12-23T15:57:00.997Z,8.94
2022-12-23T15:59:03.553Z,8.92
2022-12-23T16:01:31.661Z,8.87
2022-12-23T16:03:40.341Z,8.93
2022-12-23T16:05:43.016Z,8.92
2022-12-23T16:07:44.669Z,8.96
2022-12-23T16:09:46.307Z,8.97
2022-12-23T16:11:51.104Z,8.98
2022-12-23T16:14:19.973Z,8.93
2022-12-23T16:16:43.480Z,8.98
2022-12-23T16:18:47.555Z,9.03
2022-12-23T16:21:04.244Z,9.12
2022-12-23T16:23:05.954Z,9.14
2022-12-23T16:25:31.112Z,9.33
2022-12-23T16:27:43.320Z,9.35
2022-12-23T16:29:48.672Z,9.41
2022-12-23T16:31:54.452Z,9.54
2022-12-23T16:34:07.000Z,9.62
2022-12-23T16:36:15.346Z,9.69
2022-12-23T16:38:22.164Z,9.70
2022-12-23T16:40:24.458Z,9.90
2022-12-23T16:42:25.839Z,9.88
2022-12-23T16:44:27.229Z,9.99
2022-12-23T16:46:34.089Z,9.99
2022-12-23T16:48:37.173Z,10.02
2022-12-23T16:50:38.775Z,10.15
2022-12-23T16:52:40.428Z,10.23
2022-12-23T16:54:42.492Z,10.25
2022-12-23T16:56:46.752Z,10.35
2022-12-23T16:58:48.533Z,10.38
2022-12-23T17:00:51.180Z,10.38
2022-12-23T17:02:52.741Z,10.41
2022-12-23T17:05:00.521Z,10.40
2022-12-23T17:07:02.018Z,10.40
2022-12-23T17:09:05.594Z,10.53
2022-12-23T17:11:17.771Z,10.49
2022-12-23T17:13:19.398Z,10.62
2022-12-23T17:15:25.180Z,10.66
2022-12-23T17:17:26.565Z,10.66
2022-12-23T17:19:28.912Z,10.73
2022-12-23T17:21:39.020Z,10.78
2022-12-23T17:23:40.431Z,10.76
2022-12-23T17:25:41.817Z,10.74
2022-12-23T17:27:44.888Z,10.83
2022-12-23T17:29:46.550Z,10.80
2022-12-23T17:31:48.810Z,10.83
2022-12-23T17:33:50.242Z,10.88
2022-12-23T17:35:51.691Z,10.85
2022-12-23T17:37:53.469Z,10.84
2022-12-23T17:39:54.893Z,10.94
2022-12-23T17:41:56.371Z,11.00
2022-12-23T17:43:58.225Z,11.04
2022-12-23T17:45:59.690Z,11.00
2022-12-23T17:48:01.146Z,11.05
2022-12-23T17:50:02.552Z,11.15
2022-12-23T17:52:06.407Z,11.04
2022-12-23T17:54:20.593Z,11.05
2022-12-23T17:56:22.546Z,11.01
2022-12-23T17:58:23.955Z,11.12
2022-12-23T18:00:33.852Z,11.08
2022-12-23T18:02:38.217Z,11.05
2022-12-23T18:04:39.718Z,11.03
2022-12-23T18:06:41.271Z,11.05
2022-12-23T18:08:42.722Z,11.03
2022-12-23T18:10:45.522Z,11.07
2022-12-23T18:12:51.615Z,11.05
2022-12-23T18:14:53.247Z,11.08
2022-12-23T18:16:54.919Z,11.09
2022-12-23T18:18:56.631Z,11.10
2022-12-23T18:20:59.017Z,11.11
2022-12-23T18:23:01.891Z,11.10
2022-12-23T18:25:03.975Z,11.05
2022-12-23T18:27:13.259Z,11.13
2022-12-23T18:29:15.091Z,11.05
2022-12-23T18:31:19.676Z,11.12
2022-12-23T18:33:21.384Z,11.07
2022-12-23T18:35:35.851Z,11.08
2022-12-23T18:37:37.591Z,11.02
2022-12-23T18:39:39.440Z,11.03
2022-12-23T18:41:40.874Z,11.03
2022-12-23T18:43:42.383Z,11.05
2022-12-23T18:45:50.667Z,10.99
2022-12-23T18:47:54.124Z,10.99
2022-12-23T18:49:56.025Z,11.02
2022-12-23T18:51:57.391Z,11.01
2022-12-23T18:53:59.081Z,11.01
2022-12-23T18:56:00.698Z,10.96
2022-12-23T18:58:02.530Z,10.93
2022-12-23T19:00:12.688Z,10.91
2022-12-23T19:02:15.104Z,10.83
2022-12-23T19:04:16.672Z,10.84
2022-12-23T19:06:18.116Z,10.80
2022-12-23T19:08:26.140Z,10.79
2022-12-23T19:10:33.148Z,10.77
2022-12-23T19:12:34.625Z,10.83
2022-12-23T19:14:39.761Z,10.84
2022-12-23T19:16:46.070Z,10.82
2022-12-23T19:18:50.989Z,10.79
2022-12-23T19:20:52.393Z,10.81
2022-12-23T19:22:53.903Z,10.76
2022-12-23T19:25:05.378Z,10.74
2022-12-23T19:27:07.539Z,10.78
2022-12-23T19:29:09.286Z,10.73
2022-12-23T19:31:13.009Z,10.71
2022-12-23T19:33:14.631Z,10.68
2022-12-23T19:35:16.622Z,10.63
2022-12-23T19:37:18.711Z,10.61
2022-12-23T19:39:21.994Z,10.57
2022-12-23T19:41:24.518Z,10.60
2022-12-23T19:43:26.472Z,10.59
2022-12-23T19:45:27.909Z,10.54
2022-12-23T19:47:29.675Z,10.65
2022-12-23T19:49:31.515Z,10.62
2022-12-23T19:53:59.044Z,10.56
2022-12-23T19:56:02.871Z,10.60
2022-12-23T19:58:05.023Z,10.60
2022-12-23T20:00:08.220Z,10.53
2022-12-23T20:02:18.340Z,10.59
2022-12-23T20:04:20.330Z,10.52
2022-12-23T20:06:27.909Z,10.49
2022-12-23T20:08:30.349Z,10.48
2022-12-23T20:10:32.177Z,10.50
2022-12-23T20:12:33.636Z,10.50
2022-12-23T20:14:35.363Z,10.53
2022-12-23T20:16:39.082Z,10.53
2022-12-23T20:18:40.658Z,10.49
2022-12-23T20:20:44.281Z,10.52
2022-12-23T20:22:45.811Z,10.49
2022-12-23T20:24:47.727Z,10.50
2022-12-23T20:26:52.085Z,10.48
2022-12-23T20:29:01.416Z,10.49
2022-12-23T20:31:18.090Z,10.60
2022-12-23T20:33:23.544Z,10.50
2022-12-23T20:35:30.227Z,10.44
2022-12-23T20:37:35.383Z,10.47
2022-12-23T20:39:38.335Z,10.50
2022-12-23T20:41:39.793Z,10.50
2022-12-23T20:43:42.597Z,10.47
2022-12-23T20:45:46.451Z,10.50
2022-12-23T20:47:48.471Z,10.48
2022-12-23T20:49:53.797Z,10.38
2022-12-23T20:51:55.979Z,10.36
2022-12-23T20:54:01.147Z,10.34
2022-12-23T20:56:04.869Z,10.35
2022-12-23T20:58:25.435Z,10.34
2022-12-23T21:00:31.104Z,10.34
2022-12-23T21:02:36.257Z,10.34
2022-12-23T21:04:38.572Z,10.35
2022-12-23T21:06:40.293Z,10.38
2022-12-23T21:08:43.358Z,10.32
2022-12-23T21:10:53.497Z,10.30
2022-12-23T21:12:55.035Z,10.35
2022-12-23T21:14:56.614Z,10.27
2022-12-23T21:16:58.066Z,10.42
2022-12-23T21:19:00.432Z,10.33
2022-12-23T21:21:04.114Z,10.33
2022-12-23T21:23:05.825Z,10.31
2022-12-23T21:25:07.539Z,10.36
2022-12-23T21:27:09.716Z,10.39
2022-12-23T21:29:17.144Z,10.35
2022-12-23T21:31:56.665Z,10.31
2022-12-23T21:33:58.630Z,10.38
2022-12-23T21:36:00.044Z,10.32
2022-12-23T21:38:01.544Z,10.30
2022-12-23T21:40:03.035Z,10.29
2022-12-23T21:42:04.561Z,10.27
2022-12-23T21:44:06.008Z,10.29
2022-12-23T21:46:10.863Z,10.29
2022-12-23T21:48:12.286Z,10.28
2022-12-23T21:50:13.705Z,10.24
2022-12-23T21:52:15.121Z,10.30
2022-12-23T21:54:16.528Z,10.22
2022-12-23T21:56:21.373Z,10.14
2022-12-23T21:58:22.922Z,10.11
2022-12-23T22:00:24.425Z,10.12
2022-12-23T22:02:25.866Z,10.09
2022-12-23T22:04:27.263Z,10.11
2022-12-23T22:06:31.884Z,10.11
2022-12-23T22:08:33.830Z,10.07
2022-12-23T22:10:38.377Z,10.10
2022-12-23T22:12:39.808Z,10.08
2022-12-23T22:14:41.203Z,10.09
2022-12-23T22:16:42.952Z,10.10
2022-12-23T22:18:44.954Z,10.06
2022-12-23T22:20:46.679Z,10.06
2022-12-23T22:22:48.563Z,10.08
2022-12-23T22:24:49.960Z,10.01
2022-12-23T22:26:51.365Z,10.02
2022-12-23T22:28:55.469Z,9.98
2022-12-23T22:31:27.343Z,9.85
2022-12-23T22:33:28.782Z,9.97
2022-12-23T22:35:30.712Z,9.93
2022-12-23T22:37:32.065Z,9.92
2022-12-23T22:39:33.438Z,9.92
2022-12-23T22:41:35.226Z,9.96
2022-12-23T22:43:37.001Z,9.94
2022-12-23T22:45:38.537Z,9.93
2022-12-23T22:47:40.051Z,9.94
2022-12-23T22:49:41.503Z,9.93
2022-12-23T22:51:44.205Z,9.97
2022-12-23T22:53:46.019Z,9.97
2022-12-23T22:55:56.881Z,9.97
2022-12-23T22:57:58.251Z,10.01
2022-12-23T23:00:00.755Z,9.88
2022-12-23T23:02:04.969Z,9.88
2022-12-23T23:04:07.816Z,9.87
2022-12-23T23:06:10.103Z,9.92
2022-12-23T23:08:14.445Z,9.87
2022-12-23T23:10:15.978Z,9.85
2022-12-23T23:12:17.513Z,9.87
2022-12-23T23:14:20.151Z,9.85
2022-12-23T23:16:22.764Z,9.82
2022-12-23T23:18:25.574Z,9.86
2022-12-23T23:20:26.937Z,9.85
2022-12-23T23:25:47.603Z,9.84
2022-12-23T23:27:49.071Z,9.82
2022-12-23T23:29:50.442Z,9.83
2022-12-23T23:31:51.841Z,9.80
2022-12-23T23:33:53.401Z,9.82
2022-12-23T23:35:56.581Z,9.85
2022-12-23T23:37:58.175Z,9.83
2022-12-23T23:39:59.583Z,9.85
2022-12-23T23:42:01.158Z,9.82
2022-12-23T23:44:02.566Z,9.80
2022-12-23T23:46:04.133Z,9.82
2022-12-23T23:48:06.875Z,9.88
2022-12-23T23:50:08.605Z,9.83
2022-12-23T23:52:10.009Z,9.82
2022-12-23T23:54:11.482Z,9.78
2022-12-23T23:56:12.964Z,9.81
2022-12-23T23:58:14.370Z,9.86
