createdAt,value
2017-09-26T00:00:16.913Z,6
2017-09-26T00:01:19.312Z,6
2017-09-26T00:02:22.036Z,6
2017-09-26T00:03:24.422Z,6
2017-09-26T00:04:26.834Z,6
2017-09-26T00:05:29.226Z,5.9
2017-09-26T00:06:31.627Z,5.9
2017-09-26T00:07:34.020Z,6
2017-09-26T00:08:36.411Z,5.9
2017-09-26T00:09:38.812Z,6
2017-09-26T00:10:41.210Z,6
2017-09-26T00:11:43.610Z,6
2017-09-26T00:12:46.002Z,6
2017-09-26T00:13:48.734Z,6
2017-09-26T00:14:51.124Z,6
2017-09-26T00:15:53.526Z,5.9
2017-09-26T00:16:55.915Z,5.8
2017-09-26T00:17:58.308Z,5.9
2017-09-26T00:19:00.701Z,5.9
2017-09-26T00:20:03.093Z,6
2017-09-26T00:21:05.501Z,6
2017-09-26T00:22:07.905Z,5.9
2017-09-26T00:23:10.311Z,5.9
2017-09-26T00:24:12.715Z,5.9
2017-09-26T00:25:15.113Z,6
2017-09-26T00:26:17.528Z,5.9
2017-09-26T00:27:20.260Z,6
2017-09-26T00:28:22.675Z,5.9
2017-09-26T00:29:25.078Z,5.9
2017-09-26T00:30:27.515Z,6
2017-09-26T00:31:29.889Z,5.9
2017-09-26T00:32:32.293Z,5.9
2017-09-26T00:33:34.694Z,6
2017-09-26T00:34:37.103Z,6
2017-09-26T00:35:39.862Z,6
2017-09-26T00:36:42.263Z,6
2017-09-26T00:37:44.672Z,6
2017-09-26T00:38:47.421Z,5.9
2017-09-26T00:39:49.821Z,5.9
2017-09-26T00:40:52.232Z,6
2017-09-26T00:41:54.626Z,5.9
2017-09-26T00:42:57.018Z,5.9
2017-09-26T00:43:59.415Z,5.9
2017-09-26T00:45:02.145Z,6
2017-09-26T00:46:04.543Z,5.9
2017-09-26T00:47:06.938Z,6
2017-09-26T00:48:09.342Z,6
2017-09-26T00:49:11.737Z,5.9
2017-09-26T00:50:14.144Z,6
2017-09-26T00:51:16.533Z,6
2017-09-26T00:52:18.938Z,6
2017-09-26T00:53:21.342Z,6
2017-09-26T00:54:23.735Z,5.9
2017-09-26T00:55:26.138Z,6
2017-09-26T00:56:28.529Z,6
2017-09-26T00:57:30.921Z,5.9
2017-09-26T00:58:33.321Z,6
2017-09-26T00:59:35.712Z,6
2017-09-26T01:00:38.103Z,6
2017-09-26T01:01:40.499Z,6
2017-09-26T01:02:42.905Z,6
2017-09-26T01:03:45.639Z,5.9
2017-09-26T01:04:48.038Z,6
2017-09-26T01:05:50.435Z,6
2017-09-26T01:06:53.178Z,6
2017-09-26T01:07:55.565Z,6
2017-09-26T01:08:57.969Z,6
2017-09-26T01:10:00.367Z,6
2017-09-26T01:11:02.762Z,6
2017-09-26T01:12:05.158Z,6
2017-09-26T01:13:07.547Z,6
2017-09-26T01:14:09.937Z,6
2017-09-26T01:15:12.681Z,5.9
2017-09-26T01:16:15.073Z,6
2017-09-26T01:17:17.463Z,6
2017-09-26T01:18:20.201Z,6
2017-09-26T01:19:22.598Z,6
2017-09-26T01:20:25.329Z,6
2017-09-26T01:21:27.730Z,6
2017-09-26T01:22:30.130Z,5.9
2017-09-26T01:23:32.523Z,6
2017-09-26T01:24:34.926Z,6
2017-09-26T01:25:37.317Z,6
2017-09-26T01:26:40.063Z,6
2017-09-26T01:27:43.162Z,6
2017-09-26T01:28:45.557Z,6
2017-09-26T01:29:47.950Z,6
2017-09-26T01:30:50.352Z,6
2017-09-26T01:31:53.107Z,5.9
2017-09-26T01:32:55.504Z,6
2017-09-26T01:33:57.905Z,6
2017-09-26T01:35:00.291Z,5.9
2017-09-26T01:36:02.683Z,6
2017-09-26T01:37:05.422Z,6
2017-09-26T01:38:07.823Z,5.9
2017-09-26T01:39:10.553Z,5.9
2017-09-26T01:40:12.944Z,6
2017-09-26T01:41:15.362Z,5.9
2017-09-26T01:42:17.759Z,6
2017-09-26T01:43:20.155Z,6
2017-09-26T01:44:22.557Z,6
2017-09-26T01:45:25.296Z,5.9
2017-09-26T01:46:27.698Z,6
2017-09-26T01:47:30.096Z,6
2017-09-26T01:48:32.486Z,6
2017-09-26T01:49:35.230Z,6
2017-09-26T01:50:37.613Z,6
2017-09-26T01:51:40.016Z,6
2017-09-26T01:52:42.418Z,6
2017-09-26T01:53:44.811Z,6
2017-09-26T01:54:47.201Z,6
2017-09-26T01:55:49.597Z,6
2017-09-26T01:56:51.997Z,6
2017-09-26T01:57:55.077Z,5.9
2017-09-26T01:58:57.840Z,6
2017-09-26T02:00:00.235Z,6
2017-09-26T02:01:02.629Z,6
2017-09-26T02:02:05.386Z,6
2017-09-26T02:03:07.780Z,6
2017-09-26T02:04:10.173Z,6
2017-09-26T02:05:12.575Z,5.9
2017-09-26T02:06:14.965Z,6
2017-09-26T02:07:17.359Z,6
2017-09-26T02:08:19.758Z,6
2017-09-26T02:09:22.159Z,6
2017-09-26T02:10:24.553Z,6
2017-09-26T02:11:27.292Z,6
2017-09-26T02:12:30.034Z,6
2017-09-26T02:13:32.427Z,6
2017-09-26T02:14:34.833Z,6
2017-09-26T02:15:37.228Z,6.1
2017-09-26T02:16:39.614Z,6
2017-09-26T02:17:42.015Z,6
2017-09-26T02:18:44.408Z,6
2017-09-26T02:19:46.810Z,5.9
2017-09-26T02:20:49.211Z,6
2017-09-26T02:21:51.593Z,6
2017-09-26T02:22:53.992Z,6
2017-09-26T02:23:56.754Z,6
2017-09-26T02:24:59.488Z,6
2017-09-26T02:26:02.228Z,5.9
2017-09-26T02:27:04.624Z,6
2017-09-26T02:28:07.016Z,5.9
2017-09-26T02:29:09.417Z,6
2017-09-26T02:30:11.814Z,6
2017-09-26T02:31:14.202Z,6
2017-09-26T02:32:16.938Z,6
2017-09-26T02:33:19.335Z,6
2017-09-26T02:34:21.731Z,6
2017-09-26T02:35:24.124Z,6.1
2017-09-26T02:36:26.525Z,6
2017-09-26T02:37:28.926Z,6
2017-09-26T02:38:31.318Z,6
2017-09-26T02:39:34.056Z,6
2017-09-26T02:40:36.796Z,6
2017-09-26T02:41:39.181Z,6
2017-09-26T02:42:41.581Z,6
2017-09-26T02:43:43.977Z,6
2017-09-26T02:44:46.372Z,6
2017-09-26T02:45:49.106Z,6
2017-09-26T02:46:51.506Z,6
2017-09-26T02:47:53.896Z,6
2017-09-26T02:48:56.299Z,6
2017-09-26T02:49:58.691Z,6
2017-09-26T02:51:01.083Z,6
2017-09-26T02:52:03.484Z,5.9
2017-09-26T02:53:06.230Z,6
2017-09-26T02:54:08.649Z,5.9
2017-09-26T02:55:11.029Z,6
2017-09-26T02:56:13.412Z,6
2017-09-26T02:57:15.813Z,6
2017-09-26T02:58:18.588Z,6
2017-09-26T02:59:20.982Z,6
2017-09-26T03:00:23.377Z,6
2017-09-26T03:01:25.786Z,6
2017-09-26T03:02:28.510Z,6
2017-09-26T03:03:30.897Z,6
2017-09-26T03:04:33.301Z,6
2017-09-26T03:05:35.702Z,6
2017-09-26T03:06:38.088Z,6
2017-09-26T03:07:40.488Z,6
2017-09-26T03:08:42.895Z,6
2017-09-26T03:09:45.286Z,6
2017-09-26T03:10:47.682Z,5.9
2017-09-26T03:11:50.076Z,6.1
2017-09-26T03:12:52.835Z,6
2017-09-26T03:13:55.578Z,6
2017-09-26T03:14:57.973Z,6
2017-09-26T03:16:00.364Z,6
2017-09-26T03:17:03.097Z,6
2017-09-26T03:18:05.499Z,6
2017-09-26T03:19:07.900Z,6
2017-09-26T03:20:10.292Z,6
2017-09-26T03:21:12.682Z,5.9
2017-09-26T03:22:15.081Z,6.1
2017-09-26T03:23:17.476Z,6
2017-09-26T03:24:19.877Z,6
2017-09-26T03:25:22.611Z,6
2017-09-26T03:26:25.002Z,6
2017-09-26T03:27:27.404Z,6
2017-09-26T03:28:30.140Z,6.1
2017-09-26T03:29:32.531Z,6
2017-09-26T03:30:34.924Z,6
2017-09-26T03:31:37.317Z,5.9
2017-09-26T03:32:39.723Z,6
2017-09-26T03:33:42.117Z,6
2017-09-26T03:34:44.517Z,5.9
2017-09-26T03:35:46.914Z,6
2017-09-26T03:36:49.316Z,6
2017-09-26T03:37:51.713Z,6
2017-09-26T03:38:54.104Z,5.9
2017-09-26T03:39:56.500Z,6
2017-09-26T03:40:58.900Z,6
2017-09-26T03:42:01.649Z,6.1
2017-09-26T03:43:04.047Z,6
2017-09-26T03:44:06.440Z,6
2017-09-26T03:45:08.832Z,5.9
2017-09-26T03:46:11.227Z,6
2017-09-26T03:47:13.620Z,6.1
2017-09-26T03:48:16.014Z,6
2017-09-26T03:49:18.410Z,6
2017-09-26T03:50:20.809Z,6
2017-09-26T03:51:23.210Z,6
2017-09-26T03:52:25.597Z,6
2017-09-26T03:53:28.340Z,6
2017-09-26T03:54:30.736Z,6
2017-09-26T03:55:33.135Z,6
2017-09-26T03:56:35.530Z,6
2017-09-26T03:57:37.924Z,6
2017-09-26T03:58:40.657Z,6
2017-09-26T03:59:43.056Z,6.1
2017-09-26T04:00:45.442Z,6
2017-09-26T04:01:47.839Z,6
2017-09-26T04:02:50.237Z,6
2017-09-26T04:03:52.621Z,6.1
2017-09-26T04:04:55.019Z,6
2017-09-26T04:05:57.429Z,6
2017-09-26T04:07:00.157Z,6
2017-09-26T04:08:02.549Z,5.9
2017-09-26T04:09:04.948Z,6
2017-09-26T04:10:07.340Z,6
2017-09-26T04:11:09.740Z,6
2017-09-26T04:12:12.134Z,6
2017-09-26T04:13:14.526Z,6
2017-09-26T04:14:16.918Z,6
2017-09-26T04:15:19.319Z,6
2017-09-26T04:16:22.390Z,6
2017-09-26T04:17:24.789Z,5.9
2017-09-26T04:18:27.186Z,5.9
2017-09-26T04:19:29.984Z,6
2017-09-26T04:20:32.384Z,6
2017-09-26T04:21:34.781Z,6
2017-09-26T04:22:37.875Z,6.1
2017-09-26T04:23:40.271Z,5.9
2017-09-26T04:24:42.659Z,5.9
2017-09-26T04:25:45.058Z,6
2017-09-26T04:26:47.781Z,6
2017-09-26T04:27:50.177Z,6
2017-09-26T04:28:52.565Z,6
2017-09-26T04:29:54.961Z,6
2017-09-26T04:30:57.699Z,6
2017-09-26T04:32:00.097Z,6
2017-09-26T04:33:02.486Z,6
2017-09-26T04:34:04.883Z,6
2017-09-26T04:35:07.277Z,6
2017-09-26T04:36:09.664Z,6.1
2017-09-26T04:37:12.075Z,6.1
2017-09-26T04:38:14.807Z,6.1
2017-09-26T04:39:17.201Z,6.1
2017-09-26T04:40:19.595Z,6
2017-09-26T04:41:21.995Z,6.1
2017-09-26T04:42:24.392Z,6
2017-09-26T04:43:26.798Z,6
2017-09-26T04:44:29.186Z,6.1
2017-09-26T04:45:31.577Z,6
2017-09-26T04:46:33.981Z,6
2017-09-26T04:47:36.377Z,6
2017-09-26T04:48:38.774Z,6
2017-09-26T04:49:41.166Z,6
2017-09-26T04:50:43.566Z,6
2017-09-26T04:51:45.965Z,6.1
2017-09-26T04:52:48.357Z,6
2017-09-26T04:53:50.752Z,6
2017-09-26T04:54:53.143Z,6
2017-09-26T04:55:55.543Z,6
2017-09-26T04:56:57.939Z,6
2017-09-26T04:58:00.343Z,6
2017-09-26T04:59:02.730Z,6
2017-09-26T05:00:05.128Z,6
2017-09-26T05:01:07.533Z,6
2017-09-26T05:02:10.269Z,6.1
2017-09-26T05:03:12.660Z,6
2017-09-26T05:04:15.058Z,6.1
2017-09-26T05:05:17.448Z,6
2017-09-26T05:06:19.848Z,6
2017-09-26T05:07:22.248Z,6
2017-09-26T05:08:24.637Z,6
2017-09-26T05:09:27.035Z,6
2017-09-26T05:10:29.779Z,6
2017-09-26T05:11:32.172Z,6.1
2017-09-26T05:12:34.564Z,6
2017-09-26T05:13:36.955Z,6
2017-09-26T05:14:39.348Z,6.1
2017-09-26T05:15:41.739Z,6.1
2017-09-26T05:16:44.145Z,6
2017-09-26T05:17:46.531Z,6
2017-09-26T05:18:48.932Z,6
2017-09-26T05:19:51.327Z,6
2017-09-26T05:20:53.721Z,6.1
2017-09-26T05:21:56.118Z,6
2017-09-26T05:22:58.507Z,6.1
2017-09-26T05:24:00.897Z,6
2017-09-26T05:25:03.645Z,6
2017-09-26T05:26:06.035Z,6.1
2017-09-26T05:27:08.428Z,6
2017-09-26T05:28:10.825Z,6
2017-09-26T05:29:13.921Z,6
2017-09-26T05:30:16.316Z,6
2017-09-26T05:31:18.717Z,6
2017-09-26T05:32:21.113Z,6
2017-09-26T05:33:23.851Z,6
2017-09-26T05:34:26.258Z,6
2017-09-26T05:35:28.665Z,6
2017-09-26T05:36:31.057Z,6
2017-09-26T05:37:33.801Z,6
2017-09-26T05:38:36.199Z,6.1
2017-09-26T05:39:38.594Z,6.1
2017-09-26T05:40:40.983Z,6
2017-09-26T05:41:43.384Z,6
2017-09-26T05:42:45.769Z,6.1
2017-09-26T05:43:48.176Z,6
2017-09-26T05:44:51.251Z,6
2017-09-26T05:45:53.649Z,6
2017-09-26T05:46:56.051Z,6.1
2017-09-26T05:47:59.127Z,6
2017-09-26T05:49:01.516Z,6
2017-09-26T05:50:03.909Z,6.1
2017-09-26T05:51:06.308Z,6
2017-09-26T05:52:08.695Z,6
2017-09-26T05:53:11.092Z,6.1
2017-09-26T05:54:13.491Z,6
2017-09-26T05:55:15.880Z,6
2017-09-26T05:56:18.284Z,6
2017-09-26T05:57:20.681Z,6.1
2017-09-26T05:58:23.432Z,6.1
2017-09-26T05:59:26.169Z,6
2017-09-26T06:00:28.569Z,6
2017-09-26T06:01:30.956Z,6.1
2017-09-26T06:02:33.351Z,6.1
2017-09-26T06:03:35.750Z,6.1
2017-09-26T06:04:38.138Z,6.1
2017-09-26T06:05:40.543Z,6
2017-09-26T06:06:42.943Z,6.1
2017-09-26T06:07:45.333Z,6.1
2017-09-26T06:08:48.073Z,6.1
2017-09-26T06:09:50.472Z,6.1
2017-09-26T06:10:52.878Z,6.1
2017-09-26T06:11:55.749Z,6.1
2017-09-26T06:12:58.144Z,6.1
2017-09-26T06:14:00.534Z,6.1
2017-09-26T06:15:02.963Z,6.1
2017-09-26T06:16:05.349Z,6.1
2017-09-26T06:17:07.752Z,6.1
2017-09-26T06:18:10.145Z,6.1
2017-09-26T06:19:12.535Z,6.1
2017-09-26T06:20:15.268Z,6.2
2017-09-26T06:21:17.670Z,6.1
2017-09-26T06:22:20.066Z,6.1
2017-09-26T06:23:23.148Z,6.2
2017-09-26T06:24:25.539Z,6.1
2017-09-26T06:25:27.933Z,6.1
2017-09-26T06:26:30.330Z,6.1
2017-09-26T06:27:32.730Z,6.1
2017-09-26T06:28:35.129Z,6.2
2017-09-26T06:29:37.532Z,6.2
2017-09-26T06:30:39.925Z,6.1
2017-09-26T06:31:42.664Z,6.2
2017-09-26T06:32:45.057Z,6.1
2017-09-26T06:33:47.456Z,6.1
2017-09-26T06:34:49.885Z,6.1
2017-09-26T06:35:52.278Z,6.1
2017-09-26T06:36:54.807Z,6.2
2017-09-26T06:37:58.101Z,6.2
2017-09-26T06:39:00.502Z,6.2
2017-09-26T06:40:03.237Z,6.1
2017-09-26T06:41:05.628Z,6.1
2017-09-26T06:42:08.029Z,6.1
2017-09-26T06:43:10.762Z,6.2
2017-09-26T06:44:13.162Z,6.2
2017-09-26T06:45:15.549Z,6.2
2017-09-26T06:46:17.955Z,6.2
2017-09-26T06:47:20.360Z,6.1
2017-09-26T06:48:22.774Z,6.2
2017-09-26T06:49:25.163Z,6.1
2017-09-26T06:50:27.549Z,6.2
2017-09-26T06:51:29.950Z,6.2
2017-09-26T06:52:32.353Z,6.2
2017-09-26T06:53:34.749Z,6.1
2017-09-26T06:54:37.142Z,6.2
2017-09-26T06:55:39.536Z,6.2
2017-09-26T06:56:41.929Z,6.1
2017-09-26T06:57:44.333Z,6.2
2017-09-26T06:58:46.734Z,6.1
2017-09-26T06:59:49.123Z,6.2
2017-09-26T07:00:51.520Z,6.2
2017-09-26T07:01:54.489Z,6.2
2017-09-26T07:02:56.998Z,6.2
2017-09-26T07:03:59.396Z,6.2
2017-09-26T07:05:01.795Z,6.1
2017-09-26T07:06:04.186Z,6.2
2017-09-26T07:07:06.575Z,6.2
2017-09-26T07:08:08.969Z,6.2
2017-09-26T07:09:11.369Z,6.2
2017-09-26T07:10:13.768Z,6.2
2017-09-26T07:11:16.850Z,6.3
2017-09-26T07:12:19.574Z,6.1
2017-09-26T07:13:21.995Z,6.2
2017-09-26T07:14:24.389Z,6.2
2017-09-26T07:15:26.782Z,6.2
2017-09-26T07:16:29.236Z,6.1
2017-09-26T07:17:31.663Z,6.2
2017-09-26T07:18:34.078Z,6.2
2017-09-26T07:19:36.474Z,6.2
2017-09-26T07:20:38.868Z,6.1
2017-09-26T07:21:41.284Z,6.2
2017-09-26T07:22:43.737Z,6.2
2017-09-26T07:23:46.347Z,6.1
2017-09-26T07:24:49.146Z,6.1
2017-09-26T07:25:51.568Z,6.2
2017-09-26T07:26:54.340Z,6.1
2017-09-26T07:27:56.812Z,6.2
2017-09-26T07:28:59.210Z,6.2
2017-09-26T07:30:01.607Z,6.2
2017-09-26T07:31:04.045Z,6.2
2017-09-26T07:32:06.459Z,6.2
2017-09-26T07:33:08.958Z,6.2
2017-09-26T07:34:11.359Z,6.2
2017-09-26T07:35:13.777Z,6.2
2017-09-26T07:36:16.242Z,6.2
2017-09-26T07:37:18.982Z,6.1
2017-09-26T07:38:21.398Z,6.2
2017-09-26T07:39:23.854Z,6.1
2017-09-26T07:40:26.243Z,6.2
2017-09-26T07:41:28.762Z,6.2
2017-09-26T07:42:31.150Z,6.2
2017-09-26T07:43:33.896Z,6.1
2017-09-26T07:44:36.743Z,6.2
2017-09-26T07:45:39.150Z,6.2
2017-09-26T07:46:41.541Z,6.2
2017-09-26T07:47:44.002Z,6.3
2017-09-26T07:48:46.390Z,6.2
2017-09-26T07:49:48.830Z,6.2
2017-09-26T07:50:51.229Z,6.2
2017-09-26T07:51:53.625Z,6.2
2017-09-26T07:52:56.065Z,6.2
2017-09-26T07:53:58.467Z,6.2
2017-09-26T07:55:00.894Z,6.2
2017-09-26T07:56:03.307Z,6.2
2017-09-26T07:57:06.034Z,6.2
2017-09-26T07:58:08.470Z,6.2
2017-09-26T07:59:10.864Z,6.2
2017-09-26T08:00:13.296Z,6.2
2017-09-26T08:01:15.692Z,6.3
2017-09-26T08:02:18.141Z,6.2
2017-09-26T08:03:20.577Z,6.2
2017-09-26T08:04:22.966Z,6.2
2017-09-26T08:05:25.374Z,6.2
2017-09-26T08:06:27.761Z,6.2
2017-09-26T08:07:30.167Z,6.2
2017-09-26T08:08:32.554Z,6.2
2017-09-26T08:09:34.946Z,6.3
2017-09-26T08:10:37.346Z,6.2
2017-09-26T08:11:39.750Z,6.2
2017-09-26T08:12:42.485Z,6.2
2017-09-26T08:13:44.877Z,6.2
2017-09-26T08:14:47.269Z,6.2
2017-09-26T08:15:49.666Z,6.2
2017-09-26T08:16:52.062Z,6.2
2017-09-26T08:17:54.460Z,6.2
2017-09-26T08:18:56.855Z,6.2
2017-09-26T08:19:59.248Z,6.2
2017-09-26T08:21:01.992Z,6.2
2017-09-26T08:22:04.388Z,6.2
2017-09-26T08:23:06.784Z,6.3
2017-09-26T08:24:09.178Z,6.2
2017-09-26T08:25:11.574Z,6.3
2017-09-26T08:26:13.968Z,6.3
2017-09-26T08:27:16.712Z,6.2
2017-09-26T08:28:19.101Z,6.3
2017-09-26T08:29:21.838Z,6.2
2017-09-26T08:30:24.233Z,6.2
2017-09-26T08:31:26.628Z,6.2
2017-09-26T08:32:29.029Z,6.3
2017-09-26T08:33:31.429Z,6.2
2017-09-26T08:34:33.850Z,6.2
2017-09-26T08:35:36.259Z,6.2
2017-09-26T08:36:38.657Z,6.2
2017-09-26T08:37:41.071Z,6.2
2017-09-26T08:38:43.494Z,6.3
2017-09-26T08:39:46.233Z,6.2
2017-09-26T08:40:48.972Z,6.3
2017-09-26T08:41:51.370Z,6.2
2017-09-26T08:42:53.813Z,6.2
2017-09-26T08:43:56.224Z,6.2
2017-09-26T08:44:58.631Z,6.2
2017-09-26T08:46:01.035Z,6.2
2017-09-26T08:47:03.437Z,6.2
2017-09-26T08:48:05.842Z,6.3
2017-09-26T08:49:08.333Z,6.2
2017-09-26T08:50:11.074Z,6.2
2017-09-26T08:51:13.468Z,6.2
2017-09-26T08:52:15.932Z,6.2
2017-09-26T08:53:18.699Z,6.2
2017-09-26T08:54:21.102Z,6.3
2017-09-26T08:55:23.503Z,6.2
2017-09-26T08:56:25.938Z,6.2
2017-09-26T08:57:28.367Z,6.2
2017-09-26T08:58:30.790Z,6.2
2017-09-26T08:59:33.202Z,6.2
2017-09-26T09:00:36.021Z,6.3
2017-09-26T09:01:38.423Z,6.3
2017-09-26T09:02:40.821Z,6.2
2017-09-26T09:03:43.228Z,6.3
2017-09-26T09:04:45.620Z,6.3
2017-09-26T09:05:48.034Z,6.2
2017-09-26T09:06:50.438Z,6.2
2017-09-26T09:07:52.831Z,6.2
2017-09-26T09:08:55.240Z,6.2
2017-09-26T09:09:57.641Z,6.3
2017-09-26T09:11:00.038Z,6.2
2017-09-26T09:12:02.452Z,6.2
2017-09-26T09:13:04.851Z,6.2
2017-09-26T09:14:07.243Z,6.2
2017-09-26T09:15:09.644Z,6.3
2017-09-26T09:16:12.086Z,6.2
2017-09-26T09:17:14.477Z,6.3
2017-09-26T09:18:17.286Z,6.2
2017-09-26T09:19:19.681Z,6.2
2017-09-26T09:20:22.125Z,6.3
2017-09-26T09:21:24.612Z,6.2
2017-09-26T09:22:27.011Z,6.2
2017-09-26T09:23:29.412Z,6.3
2017-09-26T09:24:31.819Z,6.3
2017-09-26T09:25:34.219Z,6.3
2017-09-26T09:26:36.613Z,6.3
2017-09-26T09:27:39.020Z,6.4
2017-09-26T09:28:41.416Z,6.3
2017-09-26T09:29:43.818Z,6.4
2017-09-26T09:30:46.214Z,6.4
2017-09-26T09:31:48.960Z,6.3
2017-09-26T09:32:51.350Z,6.4
2017-09-26T09:33:53.758Z,6.4
2017-09-26T09:34:56.527Z,6.4
2017-09-26T09:35:58.918Z,6.4
2017-09-26T09:37:01.323Z,6.4
2017-09-26T09:38:03.725Z,6.4
2017-09-26T09:39:06.119Z,6.4
2017-09-26T09:40:08.516Z,6.4
2017-09-26T09:41:10.919Z,6.4
2017-09-26T09:42:13.311Z,6.4
2017-09-26T09:43:15.715Z,6.4
2017-09-26T09:44:18.120Z,6.4
2017-09-26T09:45:20.523Z,6.4
2017-09-26T09:46:22.924Z,6.4
2017-09-26T09:47:25.330Z,6.4
2017-09-26T09:48:27.724Z,6.4
2017-09-26T09:49:30.130Z,6.4
2017-09-26T09:50:32.524Z,6.4
2017-09-26T09:51:34.925Z,6.4
2017-09-26T09:52:37.324Z,6.4
2017-09-26T09:53:39.720Z,6.4
2017-09-26T09:54:42.115Z,6.4
2017-09-26T09:55:44.866Z,6.4
2017-09-26T09:56:47.267Z,6.4
2017-09-26T09:57:50.004Z,6.4
2017-09-26T09:58:52.741Z,6.4
2017-09-26T09:59:55.158Z,6.4
2017-09-26T10:00:57.553Z,6.4
2017-09-26T10:01:59.958Z,6.4
2017-09-26T10:03:02.368Z,6.4
2017-09-26T10:04:04.776Z,6.4
2017-09-26T10:05:07.180Z,6.4
2017-09-26T10:06:09.576Z,6.4
2017-09-26T10:07:11.968Z,6.5
2017-09-26T10:08:14.370Z,6.4
2017-09-26T10:09:16.764Z,6.4
2017-09-26T10:10:19.164Z,6.4
2017-09-26T10:11:21.570Z,6.4
2017-09-26T10:12:23.971Z,6.5
2017-09-26T10:13:26.379Z,6.4
2017-09-26T10:14:28.784Z,6.5
2017-09-26T10:15:31.179Z,6.5
2017-09-26T10:16:33.580Z,6.5
2017-09-26T10:17:35.986Z,6.5
2017-09-26T10:18:38.393Z,6.5
2017-09-26T10:19:40.790Z,6.5
2017-09-26T10:20:43.530Z,6.5
2017-09-26T10:21:45.933Z,6.5
2017-09-26T10:22:48.672Z,6.5
2017-09-26T10:23:51.075Z,6.5
2017-09-26T10:24:53.461Z,6.5
2017-09-26T10:25:55.864Z,6.5
2017-09-26T10:26:58.269Z,6.5
2017-09-26T10:28:00.669Z,6.6
2017-09-26T10:29:03.066Z,6.5
2017-09-26T10:30:05.469Z,6.5
2017-09-26T10:31:08.208Z,6.5
2017-09-26T10:32:10.608Z,6.6
2017-09-26T10:33:13.351Z,6.5
2017-09-26T10:34:15.760Z,6.5
2017-09-26T10:35:18.152Z,6.5
2017-09-26T10:36:20.565Z,6.6
2017-09-26T10:37:22.961Z,6.6
2017-09-26T10:38:25.358Z,6.6
2017-09-26T10:39:27.765Z,6.7
2017-09-26T10:40:30.509Z,6.6
2017-09-26T10:41:32.908Z,6.5
2017-09-26T10:42:35.316Z,6.6
2017-09-26T10:43:37.713Z,6.6
2017-09-26T10:44:40.109Z,6.6
2017-09-26T10:45:42.517Z,6.7
2017-09-26T10:46:44.919Z,6.6
2017-09-26T10:47:47.319Z,6.6
2017-09-26T10:48:50.074Z,6.6
2017-09-26T10:49:52.472Z,6.6
2017-09-26T10:50:54.899Z,6.6
2017-09-26T10:51:57.294Z,6.7
2017-09-26T10:52:59.694Z,6.6
2017-09-26T10:54:02.093Z,6.7
2017-09-26T10:55:04.508Z,6.6
2017-09-26T10:56:06.906Z,6.6
2017-09-26T10:57:09.648Z,6.7
2017-09-26T10:58:12.054Z,6.7
2017-09-26T10:59:14.460Z,6.6
2017-09-26T11:00:16.848Z,6.6
2017-09-26T11:01:19.254Z,6.7
2017-09-26T11:02:21.662Z,6.6
2017-09-26T11:03:24.064Z,6.6
2017-09-26T11:04:26.466Z,6.6
2017-09-26T11:05:28.876Z,6.6
2017-09-26T11:06:31.274Z,6.6
2017-09-26T11:07:33.691Z,6.7
2017-09-26T11:08:36.096Z,6.6
2017-09-26T11:09:38.836Z,6.6
2017-09-26T11:10:41.238Z,6.7
2017-09-26T11:11:43.635Z,6.6
2017-09-26T11:12:46.040Z,6.6
2017-09-26T11:13:48.792Z,6.6
2017-09-26T11:14:51.189Z,6.6
2017-09-26T11:15:53.602Z,6.6
2017-09-26T11:16:56.007Z,6.6
2017-09-26T11:17:58.414Z,6.6
2017-09-26T11:19:00.816Z,6.6
2017-09-26T11:20:03.562Z,6.6
2017-09-26T11:21:06.298Z,6.7
2017-09-26T11:22:08.707Z,6.6
2017-09-26T11:23:11.101Z,6.6
2017-09-26T11:24:13.507Z,6.6
2017-09-26T11:25:15.907Z,6.6
2017-09-26T11:26:18.319Z,6.6
2017-09-26T11:27:21.076Z,6.6
2017-09-26T11:28:23.483Z,6.6
2017-09-26T11:29:26.218Z,6.6
2017-09-26T11:30:28.625Z,6.6
2017-09-26T11:31:31.024Z,6.6
2017-09-26T11:32:33.421Z,6.5
2017-09-26T11:33:35.829Z,6.6
2017-09-26T11:34:38.233Z,6.6
2017-09-26T11:35:40.638Z,6.6
2017-09-26T11:36:43.045Z,6.6
2017-09-26T11:37:45.448Z,6.5
2017-09-26T11:38:47.849Z,6.6
2017-09-26T11:39:50.251Z,6.6
2017-09-26T11:40:52.655Z,6.6
2017-09-26T11:41:55.052Z,6.6
2017-09-26T11:42:57.455Z,6.6
2017-09-26T11:43:59.859Z,6.6
2017-09-26T11:45:02.269Z,6.6
2017-09-26T11:46:04.667Z,6.6
2017-09-26T11:47:07.077Z,6.7
2017-09-26T11:48:09.480Z,6.6
2017-09-26T11:49:11.883Z,6.6
2017-09-26T11:50:14.290Z,6.6
2017-09-26T11:51:16.685Z,6.7
2017-09-26T11:52:19.093Z,6.6
2017-09-26T11:53:21.500Z,6.6
2017-09-26T11:54:24.245Z,6.7
2017-09-26T11:55:26.648Z,6.7
2017-09-26T11:56:29.060Z,6.7
2017-09-26T11:57:31.458Z,6.7
2017-09-26T11:58:33.858Z,6.7
2017-09-26T11:59:36.258Z,6.7
2017-09-26T12:00:38.666Z,6.7
2017-09-26T12:01:41.066Z,6.8
2017-09-26T12:02:43.477Z,6.7
2017-09-26T12:03:45.884Z,6.7
2017-09-26T12:04:48.289Z,6.8
2017-09-26T12:05:50.699Z,6.7
2017-09-26T12:06:53.099Z,6.7
2017-09-26T12:07:55.500Z,6.7
2017-09-26T12:08:57.906Z,6.7
2017-09-26T12:10:00.305Z,6.8
2017-09-26T12:11:02.685Z,6.7
2017-09-26T12:12:05.073Z,6.7
2017-09-26T12:13:07.472Z,6.8
2017-09-26T12:14:09.853Z,6.7
2017-09-26T12:15:12.235Z,6.8
2017-09-26T12:16:14.637Z,6.8
2017-09-26T12:17:17.016Z,6.7
2017-09-26T12:18:19.400Z,6.7
2017-09-26T12:19:22.136Z,6.8
2017-09-26T12:20:24.518Z,6.8
2017-09-26T12:21:26.905Z,6.7
2017-09-26T12:22:29.297Z,6.7
2017-09-26T12:23:32.008Z,6.7
2017-09-26T12:24:34.400Z,6.8
2017-09-26T12:26:21.690Z,6.7
2017-09-26T12:27:24.138Z,6.7
2017-09-26T12:28:26.576Z,6.7
2017-09-26T12:29:29.025Z,6.7
2017-09-26T12:30:31.472Z,6.7
2017-09-26T12:31:33.901Z,6.7
2017-09-26T12:32:36.347Z,6.7
2017-09-26T12:33:38.802Z,6.7
2017-09-26T12:34:41.265Z,6.7
2017-09-26T12:35:44.071Z,6.7
2017-09-26T12:36:46.520Z,6.7
2017-09-26T12:37:48.959Z,6.7
2017-09-26T12:38:51.425Z,6.7
2017-09-26T12:39:53.881Z,6.8
2017-09-26T12:40:56.344Z,6.7
2017-09-26T12:41:59.154Z,6.7
2017-09-26T12:43:01.615Z,6.7
2017-09-26T12:44:04.074Z,6.7
2017-09-26T12:45:06.535Z,6.7
2017-09-26T12:46:08.992Z,6.7
2017-09-26T12:47:11.450Z,6.7
2017-09-26T12:48:13.917Z,6.7
2017-09-26T12:49:16.373Z,6.7
2017-09-26T12:50:18.832Z,6.7
2017-09-26T12:51:21.294Z,6.7
2017-09-26T12:52:23.787Z,6.8
2017-09-26T12:53:26.245Z,6.8
2017-09-26T12:54:29.049Z,6.8
2017-09-26T12:55:31.515Z,6.8
2017-09-26T12:56:33.980Z,6.9
2017-09-26T12:57:37.173Z,6.9
2017-09-26T12:58:39.619Z,6.9
2017-09-26T12:59:42.080Z,6.8
2017-09-26T13:00:44.548Z,6.9
2017-09-26T13:01:46.997Z,6.9
2017-09-26T13:02:49.461Z,6.8
2017-09-26T13:03:51.923Z,6.8
2017-09-26T13:04:54.384Z,6.9
2017-09-26T13:05:56.826Z,6.9
2017-09-26T13:06:59.272Z,6.9
2017-09-26T13:08:02.048Z,6.9
2017-09-26T13:09:04.500Z,6.9
2017-09-26T13:10:06.995Z,7
2017-09-26T13:11:09.446Z,6.9
2017-09-26T13:12:11.892Z,6.9
2017-09-26T13:13:14.337Z,6.9
2017-09-26T13:14:16.785Z,6.9
2017-09-26T13:15:19.234Z,7
2017-09-26T13:16:21.676Z,7
2017-09-26T13:17:24.122Z,7
2017-09-26T13:18:26.903Z,7
2017-09-26T13:19:29.694Z,7
2017-09-26T13:20:32.843Z,7
2017-09-26T13:21:35.287Z,7
2017-09-26T13:22:37.719Z,6.9
2017-09-26T13:23:40.173Z,7
2017-09-26T13:24:42.618Z,6.9
2017-09-26T13:25:45.065Z,6.9
2017-09-26T13:26:47.518Z,6.9
2017-09-26T13:27:49.967Z,6.9
2017-09-26T13:28:52.415Z,6.9
2017-09-26T13:29:54.864Z,6.9
2017-09-26T13:30:57.319Z,7
2017-09-26T13:31:59.783Z,6.9
2017-09-26T13:33:02.226Z,7
2017-09-26T13:34:04.672Z,6.9
2017-09-26T13:35:07.109Z,7
2017-09-26T13:36:09.566Z,7
2017-09-26T13:37:12.348Z,7
2017-09-26T13:38:14.783Z,7
2017-09-26T13:39:17.240Z,7
2017-09-26T13:40:20.030Z,7
2017-09-26T13:41:22.480Z,7
2017-09-26T13:42:24.917Z,7
2017-09-26T13:43:27.378Z,6.9
2017-09-26T13:44:29.832Z,6.9
2017-09-26T13:45:32.271Z,6.9
2017-09-26T13:46:35.067Z,6.9
2017-09-26T13:47:37.839Z,7
2017-09-26T13:48:40.304Z,6.9
2017-09-26T13:49:42.748Z,6.9
2017-09-26T13:50:45.194Z,6.9
2017-09-26T13:51:47.634Z,6.9
2017-09-26T13:52:50.423Z,6.9
2017-09-26T13:53:52.867Z,6.9
2017-09-26T13:54:55.326Z,6.9
2017-09-26T13:55:57.773Z,6.9
2017-09-26T13:57:00.572Z,7
2017-09-26T13:58:03.014Z,6.9
2017-09-26T13:59:05.460Z,7
2017-09-26T14:00:07.902Z,6.9
2017-09-26T14:01:10.348Z,7
2017-09-26T14:02:13.154Z,6.9
2017-09-26T14:03:15.591Z,7
2017-09-26T14:04:18.046Z,7
2017-09-26T14:05:20.498Z,7
2017-09-26T14:06:23.299Z,7
2017-09-26T14:07:25.757Z,7
2017-09-26T14:08:28.207Z,7.1
2017-09-26T14:09:30.996Z,7
2017-09-26T14:10:33.468Z,7
2017-09-26T14:11:35.912Z,7
2017-09-26T14:12:38.364Z,7
2017-09-26T14:13:40.820Z,7
2017-09-26T14:14:43.273Z,7
2017-09-26T14:15:45.713Z,7
2017-09-26T14:16:48.170Z,7
2017-09-26T14:17:50.621Z,7
2017-09-26T14:18:53.068Z,7
2017-09-26T14:19:55.522Z,7
2017-09-26T14:20:57.950Z,7
2017-09-26T14:22:00.404Z,7
2017-09-26T14:23:02.857Z,6.9
2017-09-26T14:24:05.306Z,7
2017-09-26T14:25:07.753Z,7
2017-09-26T14:26:10.209Z,7
2017-09-26T14:27:12.993Z,7
2017-09-26T14:28:15.425Z,7
2017-09-26T14:29:17.873Z,7
2017-09-26T14:30:20.316Z,6.9
2017-09-26T14:31:22.766Z,7
2017-09-26T14:32:25.214Z,6.9
2017-09-26T14:33:27.654Z,7
2017-09-26T14:34:30.106Z,7
2017-09-26T14:35:32.560Z,7
2017-09-26T14:36:34.996Z,7
2017-09-26T14:37:37.447Z,6.9
2017-09-26T14:38:39.887Z,7
2017-09-26T14:39:42.340Z,7
2017-09-26T14:40:44.785Z,7
2017-09-26T14:41:47.231Z,7
2017-09-26T14:42:49.682Z,7
2017-09-26T14:43:52.132Z,7