createdAt,value
2022-09-12T00:00:56.840Z,14.18
2022-09-12T00:01:56.851Z,14.16
2022-09-12T00:02:56.814Z,14.15
2022-09-12T00:03:56.787Z,14.15
2022-09-12T00:04:56.779Z,14.13
2022-09-12T00:05:56.755Z,14.13
2022-09-12T00:06:56.748Z,14.13
2022-09-12T00:07:56.762Z,14.09
2022-09-12T00:08:56.721Z,14.09
2022-09-12T00:09:56.698Z,14.08
2022-09-12T00:10:56.702Z,14.05
2022-09-12T00:11:56.681Z,14.01
2022-09-12T00:12:56.685Z,14.01
2022-09-12T00:13:56.651Z,14.01
2022-09-12T00:14:56.642Z,14.00
2022-09-12T00:15:56.672Z,13.98
2022-09-12T00:16:56.620Z,13.98
2022-09-12T00:17:56.616Z,13.97
2022-09-12T00:18:56.591Z,13.96
2022-09-12T00:19:56.575Z,13.96
2022-09-12T00:20:56.594Z,13.96
2022-09-12T00:21:56.574Z,13.96
2022-09-12T00:22:56.561Z,13.96
2022-09-12T00:23:56.522Z,13.97
2022-09-12T00:24:56.548Z,13.98
2022-09-12T00:25:56.497Z,14.00
2022-09-12T00:26:56.500Z,13.98
2022-09-12T00:27:56.517Z,14.00
2022-09-12T00:28:56.467Z,13.98
2022-09-12T00:29:56.446Z,13.98
2022-09-12T00:30:56.441Z,13.94
2022-09-12T00:31:56.495Z,13.93
2022-09-12T00:32:56.445Z,13.93
2022-09-12T00:33:56.407Z,13.91
2022-09-12T00:34:56.393Z,13.90
2022-09-12T00:35:56.368Z,13.90
2022-09-12T00:36:56.370Z,13.88
2022-09-12T00:37:56.405Z,13.88
2022-09-12T00:38:56.341Z,13.85
2022-09-12T00:39:56.402Z,13.85
2022-09-12T00:40:56.318Z,13.83
2022-09-12T00:41:56.332Z,13.82
2022-09-12T00:42:56.302Z,13.79
2022-09-12T00:43:56.276Z,13.76
2022-09-12T00:44:56.261Z,13.75
2022-09-12T00:45:56.351Z,13.76
2022-09-12T00:46:56.232Z,13.75
2022-09-12T00:47:56.238Z,13.75
2022-09-12T00:48:56.214Z,13.73
2022-09-12T00:49:56.206Z,13.68
2022-09-12T00:50:56.193Z,13.68
2022-09-12T00:51:56.173Z,13.68
2022-09-12T00:52:56.172Z,13.67
2022-09-12T00:53:56.164Z,13.65
2022-09-12T00:54:56.159Z,13.63
2022-09-12T00:55:56.129Z,13.63
2022-09-12T00:56:56.101Z,13.63
2022-09-12T00:57:56.148Z,13.64
2022-09-12T00:58:56.077Z,13.65
2022-09-12T00:59:56.069Z,13.65
2022-09-12T01:00:56.080Z,13.64
2022-09-12T01:01:56.128Z,13.64
2022-09-12T01:02:56.063Z,13.63
2022-09-12T01:03:56.022Z,13.64
2022-09-12T01:04:55.999Z,13.63
2022-09-12T01:05:56.009Z,13.61
2022-09-12T01:06:55.976Z,13.61
2022-09-12T01:07:56.009Z,13.58
2022-09-12T01:08:55.948Z,13.58
2022-09-12T01:09:55.941Z,13.60
2022-09-12T01:10:55.934Z,13.57
2022-09-12T01:11:55.918Z,13.60
2022-09-12T01:12:55.922Z,13.61
2022-09-12T01:13:55.904Z,13.61
2022-09-12T01:14:55.870Z,13.63
2022-09-12T01:15:55.861Z,13.63
2022-09-12T01:16:55.930Z,13.61
2022-09-12T01:17:55.879Z,13.60
2022-09-12T01:18:55.819Z,13.60
2022-09-12T01:19:55.814Z,13.60
2022-09-12T01:20:55.794Z,13.58
2022-09-12T01:21:55.785Z,13.57
2022-09-12T01:22:55.787Z,13.57
2022-09-12T01:23:55.760Z,13.53
2022-09-12T01:24:55.750Z,13.53
2022-09-12T01:25:55.734Z,13.51
2022-09-12T01:26:55.716Z,13.49
2022-09-12T01:27:55.724Z,13.47
2022-09-12T01:28:55.694Z,13.49
2022-09-12T01:29:55.686Z,13.45
2022-09-12T01:30:55.666Z,13.45
2022-09-12T01:31:55.680Z,13.45
2022-09-12T01:32:55.655Z,13.43
2022-09-12T01:33:55.646Z,13.42
2022-09-12T01:34:55.615Z,13.42
2022-09-12T01:35:55.612Z,13.43
2022-09-12T01:36:55.593Z,13.42
2022-09-12T01:37:55.597Z,13.43
2022-09-12T01:38:55.567Z,13.45
2022-09-12T01:39:55.595Z,13.43
2022-09-12T01:40:55.536Z,13.43
2022-09-12T01:41:55.529Z,13.46
2022-09-12T01:42:55.531Z,13.47
2022-09-12T01:43:55.506Z,13.49
2022-09-12T01:44:55.494Z,13.51
2022-09-12T01:45:55.569Z,13.49
2022-09-12T01:46:55.460Z,13.53
2022-09-12T01:47:55.493Z,13.51
2022-09-12T01:48:55.431Z,13.51
2022-09-12T01:49:55.445Z,13.53
2022-09-12T01:50:55.407Z,13.55
2022-09-12T01:51:55.402Z,13.60
2022-09-12T01:52:55.427Z,13.60
2022-09-12T01:53:55.385Z,13.58
2022-09-12T01:54:55.357Z,13.60
2022-09-12T01:55:55.345Z,13.58
2022-09-12T01:56:55.329Z,13.58
2022-09-12T01:57:55.371Z,13.58
2022-09-12T01:58:55.309Z,13.61
2022-09-12T01:59:55.298Z,13.61
2022-09-12T02:00:55.349Z,13.63
2022-09-12T02:01:55.329Z,13.65
2022-09-12T02:02:55.272Z,13.65
2022-09-12T02:03:55.248Z,13.63
2022-09-12T02:04:55.231Z,13.64
2022-09-12T02:05:55.266Z,13.65
2022-09-12T02:06:55.235Z,13.71
2022-09-12T02:07:55.209Z,13.71
2022-09-12T02:08:55.176Z,13.73
2022-09-12T02:09:55.184Z,13.75
2022-09-12T02:10:55.173Z,13.75
2022-09-12T02:11:55.140Z,13.75
2022-09-12T02:12:55.165Z,13.76
2022-09-12T02:13:55.127Z,13.79
2022-09-12T02:14:55.099Z,13.80
2022-09-12T02:15:55.095Z,13.83
2022-09-12T02:16:55.073Z,13.86
2022-09-12T02:17:55.103Z,13.88
2022-09-12T02:18:55.075Z,13.90
2022-09-12T02:19:55.047Z,13.93
2022-09-12T02:20:55.086Z,13.94
2022-09-12T02:21:55.020Z,13.98
2022-09-12T02:22:55.012Z,13.97
2022-09-12T02:23:54.990Z,13.97
2022-09-12T02:24:55.017Z,13.97
2022-09-12T02:25:54.972Z,13.96
2022-09-12T02:26:54.951Z,13.97
2022-09-12T02:27:54.984Z,13.97
2022-09-12T02:28:54.918Z,13.96
2022-09-12T02:29:54.923Z,13.96
2022-09-12T02:30:54.931Z,13.96
2022-09-12T02:31:54.887Z,13.96
2022-09-12T02:32:54.886Z,13.94
2022-09-12T02:33:54.861Z,13.96
2022-09-12T02:34:54.844Z,13.97
2022-09-12T02:35:54.837Z,14.00
2022-09-12T02:36:54.827Z,14.03
2022-09-12T02:37:54.861Z,14.05
2022-09-12T02:38:54.791Z,14.05
2022-09-12T02:39:54.801Z,14.05
2022-09-12T02:40:54.766Z,14.04
2022-09-12T02:41:54.764Z,14.01
2022-09-12T02:42:54.756Z,13.98
2022-09-12T02:43:54.794Z,13.96
2022-09-12T02:44:54.720Z,13.93
2022-09-12T02:45:54.741Z,13.90
2022-09-12T02:46:54.690Z,13.88
2022-09-12T02:47:54.696Z,13.85
2022-09-12T02:48:54.676Z,13.82
2022-09-12T02:49:54.656Z,13.80
2022-09-12T02:50:54.640Z,13.80
2022-09-12T02:51:54.634Z,13.79
2022-09-12T02:52:54.686Z,13.79
2022-09-12T02:53:54.605Z,13.78
2022-09-12T02:54:54.614Z,13.78
2022-09-12T02:55:54.612Z,13.78
2022-09-12T02:56:54.589Z,13.78
2022-09-12T02:57:54.569Z,13.78
2022-09-12T02:58:54.560Z,13.78
2022-09-12T02:59:54.524Z,13.76
2022-09-12T03:00:54.538Z,13.73
2022-09-12T03:01:54.619Z,13.73
2022-09-12T03:02:54.500Z,13.75
2022-09-12T03:03:54.471Z,13.75
2022-09-12T03:04:54.457Z,13.75
2022-09-12T03:05:54.445Z,13.76
2022-09-12T03:06:54.427Z,13.78
2022-09-12T03:07:54.433Z,13.79
2022-09-12T03:08:54.405Z,13.80
2022-09-12T03:09:54.400Z,13.82
2022-09-12T03:10:54.378Z,13.83
2022-09-12T03:11:54.369Z,13.83
2022-09-12T03:12:54.366Z,13.85
2022-09-12T03:13:54.344Z,13.86
2022-09-12T03:14:54.330Z,13.85
2022-09-12T03:15:54.317Z,13.86
2022-09-12T03:16:54.301Z,13.85
2022-09-12T03:17:54.311Z,13.86
2022-09-12T03:18:54.278Z,13.85
2022-09-12T03:19:54.276Z,13.83
2022-09-12T03:20:54.245Z,13.83
2022-09-12T03:21:54.238Z,13.85
2022-09-12T03:22:54.239Z,13.82
2022-09-12T03:23:54.215Z,13.83
2022-09-12T03:24:54.193Z,13.83
2022-09-12T03:25:54.181Z,13.83
2022-09-12T03:26:54.168Z,13.83
2022-09-12T03:27:54.178Z,13.83
2022-09-12T03:28:54.144Z,13.83
2022-09-12T03:29:54.135Z,13.85
2022-09-12T03:30:54.161Z,13.85
2022-09-12T03:31:54.111Z,13.83
2022-09-12T03:32:54.105Z,13.82
2022-09-12T03:33:54.081Z,13.83
2022-09-12T03:34:54.064Z,13.83
2022-09-12T03:35:54.060Z,13.85
2022-09-12T03:36:54.054Z,13.85
2022-09-12T03:37:54.049Z,13.85
2022-09-12T03:38:54.018Z,13.85
2022-09-12T03:39:54.031Z,13.83
2022-09-12T03:40:55.011Z,13.83
2022-09-12T03:41:53.982Z,13.83
2022-09-12T03:42:53.978Z,13.82
2022-09-12T03:43:53.955Z,13.80
2022-09-12T03:44:53.937Z,13.80
2022-09-12T03:45:54.002Z,13.78
2022-09-12T03:46:53.922Z,13.78
2022-09-12T03:47:53.915Z,13.76
2022-09-12T03:48:53.892Z,13.76
2022-09-12T03:49:53.895Z,13.76
2022-09-12T03:50:53.859Z,13.75
2022-09-12T03:51:53.851Z,13.73
2022-09-12T03:52:53.849Z,13.71
2022-09-12T03:53:53.832Z,13.68
2022-09-12T03:54:53.812Z,13.68
2022-09-12T03:55:53.800Z,13.67
2022-09-12T03:56:53.803Z,13.67
2022-09-12T03:57:53.789Z,13.65
2022-09-12T03:58:53.758Z,13.67
2022-09-12T03:59:53.744Z,13.64
2022-09-12T04:00:53.760Z,13.63
2022-09-12T04:01:53.764Z,13.65
2022-09-12T04:02:53.715Z,13.65
2022-09-12T04:03:53.724Z,13.65
2022-09-12T04:04:53.680Z,13.64
2022-09-12T04:05:53.678Z,13.64
2022-09-12T04:06:53.671Z,13.65
2022-09-12T04:07:53.665Z,13.65
2022-09-12T04:08:53.625Z,13.65
2022-09-12T04:09:53.670Z,13.65
2022-09-12T04:10:53.602Z,13.67
2022-09-12T04:11:53.585Z,13.65
2022-09-12T04:12:53.584Z,13.64
2022-09-12T04:13:53.562Z,13.65
2022-09-12T04:14:53.546Z,13.65
2022-09-12T04:15:53.536Z,13.64
2022-09-12T04:16:53.563Z,13.65
2022-09-12T04:17:53.725Z,13.65
2022-09-12T04:18:53.493Z,13.67
2022-09-12T04:19:53.482Z,13.67
2022-09-12T04:20:53.466Z,13.68
2022-09-12T04:21:53.464Z,13.71
2022-09-12T04:22:53.447Z,13.68
2022-09-12T04:23:53.430Z,13.68
2022-09-12T04:24:53.419Z,13.67
2022-09-12T04:25:53.404Z,13.67
2022-09-12T04:26:53.382Z,13.67
2022-09-12T04:27:53.355Z,13.65
2022-09-12T04:28:53.379Z,13.65
2022-09-12T04:29:53.347Z,13.65
2022-09-12T04:30:53.368Z,13.67
2022-09-12T04:31:53.301Z,13.67
2022-09-12T04:32:53.286Z,13.67
2022-09-12T04:33:53.313Z,13.67
2022-09-12T04:34:53.290Z,13.67
2022-09-12T04:35:53.274Z,13.68
2022-09-12T04:36:53.277Z,13.67
2022-09-12T04:37:53.228Z,13.67
2022-09-12T04:38:53.237Z,13.71
2022-09-12T04:39:53.210Z,13.68
2022-09-12T04:40:53.145Z,13.68
2022-09-12T04:41:53.133Z,13.68
2022-09-12T04:42:53.133Z,13.71
2022-09-12T04:43:53.118Z,13.72
2022-09-12T04:44:53.085Z,13.73
2022-09-12T04:45:53.167Z,13.75
2022-09-12T04:46:53.073Z,13.75
2022-09-12T04:47:53.088Z,13.76
2022-09-12T04:48:56.618Z,13.78
2022-09-12T04:49:53.025Z,13.78
2022-09-12T04:50:53.009Z,13.78
2022-09-12T04:51:53.000Z,13.80
2022-09-12T04:52:53.010Z,13.80
2022-09-12T04:53:52.975Z,13.79
2022-09-12T04:54:52.956Z,13.80
2022-09-12T04:55:52.945Z,13.79
2022-09-12T04:56:52.940Z,13.79
2022-09-12T04:57:52.942Z,13.79
2022-09-12T04:58:52.915Z,13.80
2022-09-12T04:59:52.901Z,13.80
2022-09-12T05:00:52.931Z,13.80
2022-09-12T05:01:52.909Z,13.80
2022-09-12T05:02:52.892Z,13.82
2022-09-12T05:03:52.843Z,13.83
2022-09-12T05:04:52.830Z,13.85
2022-09-12T05:05:56.341Z,13.90
2022-09-12T05:06:52.813Z,13.90
2022-09-12T05:07:52.806Z,13.90
2022-09-12T05:08:52.783Z,13.91
2022-09-12T05:09:52.761Z,13.93
2022-09-12T05:10:52.763Z,13.93
2022-09-12T05:12:08.154Z,13.96
2022-09-12T05:12:52.753Z,13.94
2022-09-12T05:13:52.738Z,13.96
2022-09-12T05:14:52.714Z,13.97
2022-09-12T05:15:52.717Z,13.96
2022-09-12T05:16:52.723Z,13.97
2022-09-12T05:17:52.675Z,13.98
2022-09-12T05:18:52.651Z,13.98
2022-09-12T05:19:52.658Z,14.01
2022-09-12T05:20:52.627Z,14.03
2022-09-12T05:21:52.608Z,14.03
2022-09-12T05:22:52.619Z,14.04
2022-09-12T05:23:52.586Z,14.08
2022-09-12T05:24:52.584Z,14.08
2022-09-12T05:25:52.571Z,14.09
2022-09-12T05:26:52.549Z,14.12
2022-09-12T05:27:52.551Z,14.12
2022-09-12T05:28:52.533Z,14.12
2022-09-12T05:29:52.532Z,14.15
2022-09-12T05:30:52.577Z,14.15
2022-09-12T05:31:52.511Z,14.13
2022-09-12T05:32:52.515Z,14.13
2022-09-12T05:33:52.493Z,14.13
2022-09-12T05:34:52.455Z,14.12
2022-09-12T05:35:52.432Z,14.11
2022-09-12T05:36:52.454Z,14.12
2022-09-12T05:37:52.437Z,14.12
2022-09-12T05:38:52.392Z,14.15
2022-09-12T05:39:52.426Z,14.18
2022-09-12T05:40:52.363Z,14.18
2022-09-12T05:41:52.351Z,14.16
2022-09-12T05:42:52.349Z,14.18
2022-09-12T05:43:52.341Z,14.19
2022-09-12T05:44:52.388Z,14.18
2022-09-12T05:45:52.381Z,14.16
2022-09-12T05:46:52.301Z,14.16
2022-09-12T05:47:52.298Z,14.18
2022-09-12T05:48:55.829Z,14.19
2022-09-12T05:49:52.248Z,14.18
2022-09-12T05:50:52.241Z,14.19
2022-09-12T05:51:52.235Z,14.21
2022-09-12T05:52:52.227Z,14.22
2022-09-12T05:53:52.198Z,14.27
2022-09-12T05:54:52.185Z,14.30
2022-09-12T05:55:52.234Z,14.33
2022-09-12T05:56:52.167Z,14.38
2022-09-12T05:57:52.162Z,14.41
2022-09-12T05:58:52.152Z,14.48
2022-09-12T05:59:52.105Z,14.51
2022-09-12T06:00:52.101Z,14.51
2022-09-12T06:01:52.109Z,14.53
2022-09-12T06:02:52.091Z,14.55
2022-09-12T06:03:52.071Z,14.58
2022-09-12T06:04:52.071Z,14.63
2022-09-12T06:05:52.031Z,14.64
2022-09-12T06:06:52.032Z,14.67
2022-09-12T06:07:52.016Z,14.71
2022-09-12T06:08:52.003Z,14.78
2022-09-12T06:09:51.986Z,14.82
2022-09-12T06:10:51.976Z,14.83
2022-09-12T06:11:51.987Z,14.86
2022-09-12T06:12:51.977Z,14.89
2022-09-12T06:13:51.927Z,14.90
2022-09-12T06:14:51.914Z,14.92
2022-09-12T06:15:51.895Z,14.96
2022-09-12T06:16:51.922Z,15.01
2022-09-12T06:17:51.882Z,15.03
2022-09-12T06:18:51.862Z,15.04
2022-09-12T06:19:51.847Z,15.07
2022-09-12T06:20:51.833Z,15.11
2022-09-12T06:21:51.815Z,15.12
2022-09-12T06:22:51.832Z,15.14
2022-09-12T06:23:51.794Z,15.12
2022-09-12T06:24:54.825Z,15.14
2022-09-12T06:25:51.794Z,15.14
2022-09-12T06:26:51.758Z,15.17
2022-09-12T06:27:51.760Z,15.19
2022-09-12T06:28:51.732Z,15.22
2022-09-12T06:29:51.719Z,15.23
2022-09-12T06:30:51.738Z,15.26
2022-09-12T06:31:51.695Z,15.26
2022-09-12T06:32:51.706Z,15.29
2022-09-12T06:33:51.661Z,15.32
2022-09-12T06:34:51.657Z,15.36
2022-09-12T06:35:51.638Z,15.40
2022-09-12T06:36:51.628Z,15.43
2022-09-12T06:37:51.628Z,15.50
2022-09-12T06:38:51.606Z,15.59
2022-09-12T06:39:51.629Z,15.70
2022-09-12T06:40:51.574Z,15.81
2022-09-12T06:41:51.564Z,15.87
2022-09-12T06:42:51.556Z,15.91
2022-09-12T06:43:51.523Z,15.91
2022-09-12T06:44:51.522Z,15.91
2022-09-12T06:45:51.535Z,15.93
2022-09-12T06:46:51.485Z,15.95
2022-09-12T06:47:51.488Z,15.96
2022-09-12T06:48:51.463Z,15.99
2022-09-12T06:49:51.439Z,16.05
2022-09-12T06:50:51.445Z,16.08
2022-09-12T06:51:51.417Z,16.14
2022-09-12T06:52:51.401Z,16.18
2022-09-12T06:53:51.406Z,16.18
2022-09-12T06:54:51.374Z,16.22
2022-09-12T06:55:51.392Z,16.25
2022-09-12T06:56:51.350Z,16.25
2022-09-12T06:57:51.346Z,16.28
2022-09-12T06:58:51.323Z,16.34
2022-09-12T06:59:51.302Z,16.40
2022-09-12T07:00:52.555Z,16.44
2022-09-12T07:01:51.311Z,16.46
2022-09-12T07:02:51.400Z,16.51
2022-09-12T07:03:51.267Z,16.54
2022-09-12T07:04:51.252Z,16.52
2022-09-12T07:05:51.240Z,16.54
2022-09-12T07:06:51.225Z,16.47
2022-09-12T07:07:51.337Z,16.44
2022-09-12T07:08:53.619Z,16.42
2022-09-12T07:09:51.172Z,16.43
2022-09-12T07:10:51.169Z,16.43
2022-09-12T07:11:51.173Z,16.43
2022-09-12T07:12:51.165Z,16.40
2022-09-12T07:13:51.119Z,16.40
2022-09-12T07:14:51.148Z,16.40
2022-09-12T07:15:51.120Z,16.39
2022-09-12T07:16:51.116Z,16.37
2022-09-12T07:17:51.087Z,16.42
2022-09-12T07:18:51.054Z,16.42
2022-09-12T07:19:51.047Z,16.49
2022-09-12T07:20:51.047Z,16.54
2022-09-12T07:21:54.249Z,16.59
2022-09-12T07:22:51.023Z,16.65
2022-09-12T07:23:50.979Z,16.70
2022-09-12T07:24:50.973Z,16.72
2022-09-12T07:25:50.969Z,16.73
2022-09-12T07:26:51.006Z,16.80
2022-09-12T07:27:51.343Z,16.88
2022-09-12T07:28:50.925Z,16.88
2022-09-12T07:29:50.920Z,16.97
2022-09-12T07:30:51.008Z,16.99
2022-09-12T07:31:50.900Z,16.99
2022-09-12T07:32:50.864Z,17.01
2022-09-12T07:33:54.432Z,17.02
2022-09-12T07:34:50.834Z,17.01
2022-09-12T07:35:50.829Z,17.01
2022-09-12T07:36:50.832Z,16.98
2022-09-12T07:37:50.793Z,17.04
2022-09-12T07:38:53.586Z,17.06
2022-09-12T07:39:50.852Z,17.12
2022-09-12T07:40:50.766Z,17.14
2022-09-12T07:41:50.763Z,17.22
2022-09-12T07:42:50.742Z,17.27
2022-09-12T07:43:50.718Z,17.31
2022-09-12T07:44:50.707Z,17.31
2022-09-12T07:45:50.754Z,17.34
2022-09-12T07:46:50.696Z,17.35
2022-09-12T07:47:50.664Z,17.25
2022-09-12T07:48:50.643Z,17.19
2022-09-12T07:49:50.645Z,17.24
2022-09-12T07:50:50.619Z,17.34
2022-09-12T07:51:50.629Z,17.35
2022-09-12T07:52:50.589Z,17.39
2022-09-12T07:53:50.617Z,17.50
2022-09-12T07:54:50.563Z,17.62
2022-09-12T07:55:50.549Z,17.72
2022-09-12T07:56:50.571Z,17.79
2022-09-12T07:57:50.519Z,17.87
2022-09-12T07:58:50.511Z,17.79
2022-09-12T07:59:52.875Z,17.81
2022-09-12T08:00:50.479Z,17.71
2022-09-12T08:01:50.496Z,17.72
2022-09-12T08:02:50.491Z,17.81
2022-09-12T08:03:50.442Z,17.78
2022-09-12T08:04:50.439Z,17.81
2022-09-12T08:05:50.413Z,17.90
2022-09-12T08:06:50.456Z,17.97
2022-09-12T08:07:52.729Z,18.05
2022-09-12T08:08:50.378Z,18.09
2022-09-12T08:09:50.351Z,17.96
2022-09-12T08:10:50.349Z,17.94
2022-09-12T08:11:50.373Z,17.94
2022-09-12T08:12:50.386Z,18.02
2022-09-12T08:13:54.844Z,18.08
2022-09-12T08:14:50.308Z,18.02
2022-09-12T08:15:50.313Z,17.87
2022-09-12T08:16:50.283Z,17.78
2022-09-12T08:17:50.253Z,17.76
2022-09-12T08:18:50.233Z,17.84
2022-09-12T08:19:50.267Z,17.91
2022-09-12T08:20:50.216Z,17.99
2022-09-12T08:21:50.219Z,17.99
2022-09-12T08:22:50.188Z,18.01
2022-09-12T08:23:50.170Z,17.94
2022-09-12T08:24:50.155Z,17.86
2022-09-12T08:25:50.139Z,17.91
2022-09-12T08:26:50.149Z,18.03
2022-09-12T08:27:50.108Z,18.09
2022-09-12T08:28:50.117Z,18.17
2022-09-12T08:29:50.104Z,18.34
2022-09-12T08:30:50.140Z,18.51
2022-09-12T08:31:52.896Z,18.61
2022-09-12T08:32:50.054Z,18.71
2022-09-12T08:33:50.030Z,18.82
2022-09-12T08:34:50.022Z,18.91
2022-09-12T08:35:50.153Z,19.05
2022-09-12T08:36:50.033Z,18.97
2022-09-12T08:37:49.974Z,19.04
2022-09-12T08:38:49.981Z,19.42
2022-09-12T08:39:50.033Z,19.71
2022-09-12T08:40:49.948Z,20.04
2022-09-12T08:41:49.946Z,20.17
2022-09-12T08:42:49.912Z,20.32
2022-09-12T08:43:52.065Z,20.30
2022-09-12T08:44:49.886Z,20.00
2022-09-12T08:45:49.917Z,19.94
2022-09-12T08:46:50.529Z,20.08
2022-09-12T08:47:49.913Z,20.32
2022-09-12T08:48:49.828Z,20.77
2022-09-12T08:49:49.815Z,21.07
2022-09-12T08:50:50.143Z,20.93
2022-09-12T08:51:49.808Z,21.00
2022-09-12T08:52:49.779Z,20.98
2022-09-12T08:53:49.758Z,21.43
2022-09-12T08:54:49.753Z,21.82
2022-09-12T08:55:49.730Z,22.03
2022-09-12T08:56:49.742Z,22.56
2022-09-12T08:57:49.710Z,22.64
2022-09-12T08:58:49.700Z,22.67
2022-09-12T08:59:49.684Z,22.58
2022-09-12T09:00:49.676Z,22.36
2022-09-12T09:01:49.720Z,22.78
2022-09-12T09:02:49.682Z,23.26
2022-09-12T09:03:49.626Z,23.56
2022-09-12T09:04:49.627Z,23.66
2022-09-12T09:05:49.606Z,23.70
2022-09-12T09:06:49.609Z,23.88
2022-09-12T09:07:49.580Z,22.95
2022-09-12T09:08:49.574Z,22.71
2022-09-12T09:09:49.552Z,22.80
2022-09-12T09:10:49.536Z,22.92
2022-09-12T09:11:49.541Z,22.81
2022-09-12T09:12:49.509Z,23.28
2022-09-12T09:13:49.518Z,23.74
2022-09-12T09:14:49.499Z,23.86
2022-09-12T09:15:49.551Z,24.29
2022-09-12T09:16:49.475Z,24.31
2022-09-12T09:17:49.482Z,24.04
2022-09-12T09:18:49.435Z,23.54
2022-09-12T09:19:50.976Z,22.96
2022-09-12T09:20:49.415Z,22.91
2022-09-12T09:21:49.418Z,22.98
2022-09-12T09:22:49.372Z,23.36
2022-09-12T09:23:49.375Z,23.73
2022-09-12T09:24:49.372Z,23.64
2022-09-12T09:25:49.349Z,23.29
2022-09-12T09:26:49.341Z,22.99
2022-09-12T09:27:49.343Z,23.46
2022-09-12T09:28:49.353Z,24.11
2022-09-12T09:29:49.312Z,24.19
2022-09-12T09:30:49.342Z,24.37
2022-09-12T09:31:49.289Z,24.29
2022-09-12T09:32:49.249Z,23.86
2022-09-12T09:33:49.250Z,23.85
2022-09-12T09:34:49.232Z,24.21
2022-09-12T09:35:49.252Z,24.58
2022-09-12T09:36:49.271Z,24.65
2022-09-12T09:37:49.210Z,24.40
2022-09-12T09:38:49.180Z,24.34
2022-09-12T09:39:49.219Z,24.25
2022-09-12T09:40:49.195Z,24.18
2022-09-12T09:41:49.168Z,24.44
2022-09-12T09:42:49.132Z,24.89
2022-09-12T09:43:49.137Z,25.30
2022-09-12T09:44:49.209Z,25.41
2022-09-12T09:45:49.138Z,25.14
2022-09-12T09:46:49.211Z,24.89
2022-09-12T09:47:49.089Z,24.15
2022-09-12T09:48:49.060Z,24.00
2022-09-12T09:49:49.039Z,23.85
2022-09-12T09:50:49.049Z,24.26
2022-09-12T09:51:49.038Z,24.62
2022-09-12T09:52:49.015Z,24.58
2022-09-12T09:53:48.993Z,24.71
2022-09-12T09:54:48.973Z,24.84
2022-09-12T09:55:48.992Z,24.97
2022-09-12T09:56:48.957Z,24.85
2022-09-12T09:57:48.949Z,24.90
2022-09-12T09:58:49.014Z,25.26
2022-09-12T09:59:48.959Z,25.46
2022-09-12T10:00:48.903Z,25.73
2022-09-12T10:01:48.935Z,25.89
2022-09-12T10:02:48.968Z,26.11
2022-09-12T10:03:48.866Z,26.28
2022-09-12T10:04:48.871Z,26.00
2022-09-12T10:05:48.850Z,25.34
2022-09-12T10:06:48.844Z,25.22
2022-09-12T10:07:48.847Z,25.41
2022-09-12T10:08:48.811Z,25.77
2022-09-12T10:09:48.794Z,25.93
2022-09-12T10:10:48.787Z,26.28
2022-09-12T10:11:48.810Z,26.51
2022-09-12T10:12:48.760Z,26.65
2022-09-12T10:13:48.952Z,27.00
2022-09-12T10:14:48.732Z,27.25
2022-09-12T10:15:48.802Z,27.53
2022-09-12T10:16:48.721Z,27.66
2022-09-12T10:17:48.696Z,27.52
2022-09-12T10:18:48.687Z,27.45
2022-09-12T10:20:04.498Z,27.40
2022-09-12T10:20:48.660Z,27.16
2022-09-12T10:21:48.666Z,26.90
2022-09-12T10:22:48.755Z,26.93
2022-09-12T10:23:48.672Z,27.17
2022-09-12T10:24:48.595Z,27.15
2022-09-12T10:25:48.666Z,27.04
2022-09-12T10:26:48.616Z,26.75
2022-09-12T10:27:48.589Z,26.39
2022-09-12T10:28:48.544Z,26.46
2022-09-12T10:29:48.562Z,26.57
2022-09-12T10:30:48.612Z,26.46
2022-09-12T10:31:48.525Z,26.27
2022-09-12T10:32:48.515Z,26.30
2022-09-12T10:33:48.624Z,26.53
2022-09-12T10:34:48.476Z,27.05
2022-09-12T10:35:48.486Z,27.40
2022-09-12T10:36:48.446Z,27.54
2022-09-12T10:37:52.219Z,27.45
2022-09-12T10:38:48.492Z,27.45
2022-09-12T10:39:48.425Z,27.63
2022-09-12T10:40:48.491Z,27.70
2022-09-12T10:41:48.402Z,27.85
2022-09-12T10:42:48.447Z,27.76
2022-09-12T10:43:48.454Z,27.26
2022-09-12T10:44:48.358Z,27.13
2022-09-12T10:45:48.410Z,26.61
2022-09-12T10:46:48.405Z,26.21
2022-09-12T10:47:48.328Z,26.28
2022-09-12T10:48:48.290Z,26.03
2022-09-12T10:49:48.455Z,26.11
2022-09-12T10:50:48.272Z,26.07
2022-09-12T10:51:48.291Z,26.21
2022-09-12T10:52:48.252Z,26.57
2022-09-12T10:53:48.338Z,27.17
2022-09-12T10:54:48.233Z,27.54
2022-09-12T10:55:48.295Z,27.83
2022-09-12T10:56:48.217Z,27.78
2022-09-12T10:57:48.183Z,27.61
2022-09-12T10:58:48.212Z,27.61
2022-09-12T10:59:48.200Z,27.72
2022-09-12T11:00:48.160Z,28.05
2022-09-12T11:01:48.215Z,27.75
2022-09-12T11:02:48.193Z,27.49
2022-09-12T11:03:48.325Z,27.52
2022-09-12T11:04:48.090Z,27.82
2022-09-12T11:05:48.082Z,28.07
2022-09-12T11:06:48.083Z,27.88
2022-09-12T11:07:48.059Z,27.45
2022-09-12T11:08:48.044Z,26.82
2022-09-12T11:09:48.157Z,26.41
2022-09-12T11:10:48.015Z,26.51
2022-09-12T11:11:48.023Z,26.12
2022-09-12T11:12:47.995Z,26.36
2022-09-12T11:13:48.124Z,26.56
2022-09-12T11:14:47.970Z,26.64
2022-09-12T11:15:48.018Z,26.82
2022-09-12T11:16:48.041Z,26.97
2022-09-12T11:17:47.955Z,26.95
2022-09-12T11:18:47.956Z,27.10
2022-09-12T11:19:47.910Z,26.70
2022-09-12T11:20:47.895Z,26.93
2022-09-12T11:21:47.908Z,27.08
2022-09-12T11:22:48.055Z,27.25
2022-09-12T11:23:48.036Z,27.47
2022-09-12T11:24:47.869Z,27.70
2022-09-12T11:25:47.842Z,28.12
2022-09-12T11:26:47.963Z,28.13
2022-09-12T11:27:47.896Z,28.34
2022-09-12T11:28:47.798Z,28.44
2022-09-12T11:29:47.791Z,28.66
2022-09-12T11:30:47.796Z,28.66
2022-09-12T11:31:47.781Z,28.43
2022-09-12T11:32:47.749Z,27.88
2022-09-12T11:33:47.954Z,27.66
2022-09-12T11:34:53.777Z,27.60
2022-09-12T11:35:53.035Z,27.45
2022-09-12T11:36:47.743Z,27.08
2022-09-12T11:37:47.699Z,26.57
2022-09-12T11:38:47.866Z,26.36
2022-09-12T11:39:49.626Z,26.33
2022-09-12T11:40:47.666Z,26.34
2022-09-12T11:41:47.690Z,26.70
2022-09-12T11:42:47.648Z,27.16
2022-09-12T11:43:47.724Z,27.37
2022-09-12T11:44:47.621Z,27.13
2022-09-12T11:45:47.638Z,26.90
2022-09-12T11:46:51.551Z,26.95
2022-09-12T11:47:47.583Z,26.71
2022-09-12T11:48:47.748Z,26.57
2022-09-12T11:49:47.551Z,26.46
2022-09-12T11:50:47.546Z,26.49
2022-09-12T11:51:47.567Z,26.49
2022-09-12T11:52:47.515Z,26.65
2022-09-12T11:53:47.691Z,27.10
2022-09-12T11:54:52.808Z,27.23
2022-09-12T11:55:47.504Z,27.08
2022-09-12T11:56:47.464Z,27.26
2022-09-12T11:57:47.456Z,27.45
2022-09-12T11:58:47.545Z,27.45
2022-09-12T11:59:47.441Z,26.64
2022-09-12T12:00:47.424Z,26.57
2022-09-12T12:01:48.683Z,26.80
2022-09-12T12:02:47.483Z,26.71
2022-09-12T12:03:47.421Z,26.86
2022-09-12T12:04:47.364Z,27.15
2022-09-12T12:05:47.375Z,27.19
2022-09-12T12:06:47.339Z,27.20
2022-09-12T12:07:47.341Z,27.26
2022-09-12T12:08:47.434Z,27.26
2022-09-12T12:09:47.307Z,27.22
2022-09-12T12:10:47.326Z,27.17
2022-09-12T12:11:47.301Z,27.34
2022-09-12T12:12:47.267Z,27.52
2022-09-12T12:13:47.256Z,27.49
2022-09-12T12:14:47.237Z,27.49
2022-09-12T12:15:47.282Z,27.40
2022-09-12T12:19:56.457Z,26.97
2022-09-12T12:20:57.362Z,26.88
2022-09-12T12:21:57.317Z,27.07
2022-09-12T12:22:57.307Z,26.97
2022-09-12T12:23:57.295Z,27.22
2022-09-12T12:24:57.296Z,27.32
2022-09-12T12:25:57.282Z,27.60
2022-09-12T12:26:57.268Z,27.80
2022-09-12T12:27:57.252Z,27.68
2022-09-12T12:28:57.239Z,27.23
2022-09-12T12:29:57.235Z,26.95
2022-09-12T12:30:57.255Z,26.94
2022-09-12T12:31:57.201Z,26.95
2022-09-12T12:32:57.183Z,26.88
2022-09-12T12:33:57.175Z,26.95
2022-09-12T12:34:57.156Z,26.97
2022-09-12T12:35:57.176Z,26.90
2022-09-12T12:36:57.134Z,26.60
2022-09-12T12:37:57.133Z,26.71
2022-09-12T12:38:57.154Z,26.64
2022-09-12T12:39:57.116Z,26.51
2022-09-12T12:40:57.234Z,26.36
2022-09-12T12:41:57.065Z,26.34
2022-09-12T12:42:57.066Z,26.08
2022-09-12T12:43:57.054Z,26.00
2022-09-12T12:44:57.034Z,25.89
2022-09-12T12:45:57.096Z,26.04
2022-09-12T12:46:57.016Z,26.19
2022-09-12T12:47:56.991Z,26.11
2022-09-12T12:48:56.987Z,26.04
2022-09-12T12:49:56.959Z,26.07
2022-09-12T12:50:56.953Z,26.15
2022-09-12T12:51:56.966Z,26.16
2022-09-12T12:52:56.946Z,26.11
2022-09-12T12:53:56.951Z,26.15
2022-09-12T12:54:56.913Z,26.12
2022-09-12T12:55:56.908Z,26.21