createdAt,value
2018-07-14T00:01:35.873Z,17.60
2018-07-14T00:04:04.109Z,17.60
2018-07-14T00:06:32.345Z,17.50
2018-07-14T00:09:00.590Z,17.40
2018-07-14T00:11:29.078Z,17.40
2018-07-14T00:13:57.312Z,17.40
2018-07-14T00:16:26.062Z,17.30
2018-07-14T00:18:54.296Z,17.30
2018-07-14T00:21:22.561Z,17.30
2018-07-14T00:23:50.799Z,17.20
2018-07-14T00:26:19.547Z,17.10
2018-07-14T00:28:48.293Z,17.00
2018-07-14T00:31:16.797Z,17.00
2018-07-14T00:33:45.057Z,16.90
2018-07-14T00:36:13.276Z,16.90
2018-07-14T00:38:41.704Z,16.90
2018-07-14T00:41:10.028Z,16.90
2018-07-14T00:43:38.263Z,16.80
2018-07-14T00:46:06.499Z,16.90
2018-07-14T00:48:34.916Z,16.90
2018-07-14T00:51:03.157Z,16.90
2018-07-14T00:53:31.400Z,16.90
2018-07-14T00:55:59.679Z,16.90
2018-07-14T00:58:28.146Z,16.90
2018-07-14T01:00:56.400Z,16.90
2018-07-14T01:03:24.645Z,17.00
2018-07-14T01:05:52.899Z,16.90
2018-07-14T01:08:21.138Z,16.90
2018-07-14T01:10:49.353Z,16.90
2018-07-14T01:13:17.560Z,16.90
2018-07-14T01:15:45.814Z,16.80
2018-07-14T01:18:14.053Z,16.80
2018-07-14T01:20:42.268Z,16.90
2018-07-14T01:23:10.589Z,16.90
2018-07-14T01:25:38.801Z,16.90
2018-07-14T01:28:07.046Z,16.90
2018-07-14T01:30:35.288Z,16.90
2018-07-14T01:33:03.502Z,16.90
2018-07-14T01:35:31.730Z,16.90
2018-07-14T01:37:59.945Z,16.90
2018-07-14T01:40:28.265Z,16.80
2018-07-14T01:42:56.500Z,16.80
2018-07-14T01:45:25.128Z,16.80
2018-07-14T01:47:53.366Z,16.90
2018-07-14T01:50:21.632Z,16.80
2018-07-14T01:52:49.905Z,16.80
2018-07-14T01:55:18.169Z,16.80
2018-07-14T01:57:46.397Z,16.80
2018-07-14T02:00:14.641Z,16.60
2018-07-14T02:02:42.926Z,16.60
2018-07-14T02:05:11.140Z,16.60
2018-07-14T02:07:39.394Z,16.60
2018-07-14T02:10:07.677Z,16.60
2018-07-14T02:12:35.894Z,16.60
2018-07-14T02:15:05.316Z,16.50
2018-07-14T02:17:33.580Z,16.50
2018-07-14T02:20:01.851Z,16.50
2018-07-14T02:22:30.088Z,16.60
2018-07-14T02:24:58.321Z,16.60
2018-07-14T02:27:26.569Z,16.50
2018-07-14T02:29:54.806Z,16.50
2018-07-14T02:32:23.081Z,16.40
2018-07-14T02:34:51.313Z,16.40
2018-07-14T02:37:19.558Z,16.50
2018-07-14T02:39:47.784Z,16.50
2018-07-14T02:42:15.993Z,16.50
2018-07-14T02:44:44.302Z,16.50
2018-07-14T02:47:12.544Z,16.50
2018-07-14T02:52:08.766Z,16.50
2018-07-14T02:54:37.037Z,16.50
2018-07-14T02:57:05.298Z,16.50
2018-07-14T02:59:33.704Z,16.60
2018-07-14T03:04:29.947Z,16.60
2018-07-14T03:06:58.187Z,16.60
2018-07-14T03:09:26.442Z,16.50
2018-07-14T03:11:54.861Z,16.50
2018-07-14T03:14:23.218Z,16.50
2018-07-14T03:16:51.431Z,16.50
2018-07-14T03:19:19.710Z,16.40
2018-07-14T03:21:47.874Z,16.40
2018-07-14T03:24:16.102Z,16.40
2018-07-14T03:26:44.362Z,16.50
2018-07-14T03:31:40.577Z,16.50
2018-07-14T03:34:08.805Z,16.50
2018-07-14T03:36:37.059Z,16.40
2018-07-14T03:39:05.577Z,16.40
2018-07-14T03:41:34.018Z,16.40
2018-07-14T03:44:02.439Z,16.40
2018-07-14T03:46:30.846Z,16.40
2018-07-14T03:48:59.285Z,16.40
2018-07-14T03:51:27.557Z,16.40
2018-07-14T03:53:55.850Z,16.40
2018-07-14T03:56:24.128Z,16.40
2018-07-14T03:58:52.357Z,16.40
2018-07-14T04:01:20.682Z,16.40
2018-07-14T04:03:49.557Z,16.40
2018-07-14T04:06:17.799Z,16.40
2018-07-14T04:08:46.044Z,16.50
2018-07-14T04:13:42.295Z,16.50
2018-07-14T04:16:10.732Z,16.50
2018-07-14T04:18:38.981Z,16.50
2018-07-14T04:21:07.425Z,16.50
2018-07-14T04:23:35.661Z,16.60
2018-07-14T04:26:03.920Z,16.60
2018-07-14T04:28:32.140Z,16.50
2018-07-14T04:31:00.369Z,16.60
2018-07-14T04:33:28.605Z,16.60
2018-07-14T04:35:56.845Z,16.60
2018-07-14T04:38:25.166Z,16.70
2018-07-14T04:40:53.393Z,16.70
2018-07-14T04:43:21.617Z,16.80
2018-07-14T04:45:49.848Z,16.90
2018-07-14T04:48:18.073Z,16.90
2018-07-14T04:50:46.506Z,17.00
2018-07-14T04:53:14.788Z,17.00
2018-07-14T04:55:43.186Z,17.10
2018-07-14T04:58:11.454Z,17.10
2018-07-14T05:00:39.684Z,17.10
2018-07-14T05:03:08.058Z,17.20
2018-07-14T05:05:36.367Z,17.10
2018-07-14T05:08:05.784Z,17.20
2018-07-14T05:10:34.020Z,17.40
2018-07-14T05:13:02.232Z,17.30
2018-07-14T05:15:30.477Z,17.40
2018-07-14T05:17:58.704Z,17.40
2018-07-14T05:20:26.931Z,17.50
2018-07-14T05:22:55.174Z,17.60
2018-07-14T05:25:23.721Z,17.80
2018-07-14T05:27:51.949Z,17.90
2018-07-14T05:30:20.149Z,18.50
2018-07-14T05:32:48.370Z,19.40
2018-07-14T05:35:16.612Z,19.80
2018-07-14T05:37:44.845Z,19.60
2018-07-14T05:40:13.072Z,19.30
2018-07-14T05:42:41.297Z,19.00
2018-07-14T05:45:09.525Z,19.00
2018-07-14T05:47:37.741Z,19.00
2018-07-14T05:50:06.168Z,19.40
2018-07-14T05:52:34.429Z,20.00
2018-07-14T05:55:02.725Z,22.60
2018-07-14T05:59:59.105Z,27.80
2018-07-14T06:02:27.522Z,29.30
2018-07-14T06:04:55.808Z,30.40
2018-07-14T06:07:24.070Z,31.50
2018-07-14T06:09:52.320Z,32.60
2018-07-14T06:12:20.554Z,32.70
2018-07-14T06:14:48.873Z,32.80
2018-07-14T06:17:17.173Z,33.30
2018-07-14T06:19:45.442Z,34.30
2018-07-14T06:22:13.662Z,35.00
2018-07-14T06:24:41.888Z,34.60
2018-07-14T06:27:10.154Z,34.60
2018-07-14T06:29:38.437Z,34.90
2018-07-14T06:32:06.869Z,34.70
2018-07-14T06:34:35.056Z,34.50
2018-07-14T06:37:03.313Z,34.80
2018-07-14T06:39:32.157Z,35.00
2018-07-14T06:42:00.582Z,34.70
2018-07-14T06:44:29.377Z,34.70
2018-07-14T06:46:57.763Z,35.10
2018-07-14T06:49:26.004Z,35.50
2018-07-14T06:51:54.323Z,36.10
2018-07-14T06:54:22.697Z,37.40
2018-07-14T06:56:50.932Z,37.90
2018-07-14T06:59:19.164Z,37.20
2018-07-14T07:01:47.419Z,37.70
2018-07-14T07:04:15.657Z,37.50
2018-07-14T07:06:43.930Z,36.90
2018-07-14T07:09:12.413Z,36.20
2018-07-14T07:11:45.826Z,36.10
2018-07-14T07:14:14.241Z,36.30
2018-07-14T07:16:42.473Z,36.50
2018-07-14T07:19:10.927Z,36.60
2018-07-14T07:21:39.196Z,36.60
2018-07-14T07:24:07.496Z,36.50
2018-07-14T07:26:35.750Z,36.00
2018-07-14T07:29:04.107Z,35.80
2018-07-14T07:31:32.337Z,34.90
2018-07-14T07:34:00.674Z,35.10
2018-07-14T07:36:28.948Z,35.40
2018-07-14T07:38:57.220Z,35.30
2018-07-14T07:41:25.479Z,35.90
2018-07-14T07:43:53.766Z,37.00
2018-07-14T07:46:22.122Z,36.60
2018-07-14T07:48:50.373Z,35.80
2018-07-14T07:51:18.967Z,35.20
2018-07-14T07:53:47.259Z,34.70
2018-07-14T07:56:15.498Z,34.60
2018-07-14T07:58:43.724Z,33.00
2018-07-14T08:01:11.950Z,31.50
2018-07-14T08:03:40.213Z,30.70
2018-07-14T08:06:08.462Z,31.50
2018-07-14T08:08:36.944Z,32.60
2018-07-14T08:11:05.165Z,33.60
2018-07-14T08:13:33.622Z,33.20
2018-07-14T08:16:02.076Z,33.10
2018-07-14T08:18:30.318Z,31.80
2018-07-14T08:20:58.554Z,30.90
2018-07-14T08:23:26.834Z,31.20
2018-07-14T08:25:55.257Z,31.40
2018-07-14T08:28:23.503Z,31.80
2018-07-14T08:30:51.793Z,32.40
2018-07-14T08:33:20.064Z,31.70
2018-07-14T08:35:48.316Z,32.10
2018-07-14T08:38:16.810Z,32.50
2018-07-14T08:40:45.082Z,32.60
2018-07-14T08:43:13.299Z,32.80
2018-07-14T08:45:41.663Z,33.00
2018-07-14T08:48:09.904Z,32.60
2018-07-14T08:50:38.157Z,31.60
2018-07-14T08:53:06.492Z,31.30
2018-07-14T08:55:34.834Z,31.40
2018-07-14T08:58:03.097Z,31.50
2018-07-14T09:00:31.375Z,31.20
2018-07-14T09:02:59.612Z,30.50
2018-07-14T09:05:27.931Z,30.10
2018-07-14T09:07:56.153Z,30.90
2018-07-14T09:10:24.468Z,31.70
2018-07-14T09:12:52.716Z,31.20
2018-07-14T09:15:20.985Z,31.00
2018-07-14T09:17:49.223Z,30.80
2018-07-14T09:20:17.793Z,30.50
2018-07-14T09:22:46.069Z,29.70
2018-07-14T09:25:14.367Z,29.40
2018-07-14T09:27:42.960Z,29.30
2018-07-14T09:30:11.281Z,28.90
2018-07-14T09:32:39.653Z,28.70
2018-07-14T09:35:07.918Z,28.30
2018-07-14T09:37:36.174Z,28.40
2018-07-14T09:40:04.461Z,29.00
2018-07-14T09:42:32.729Z,28.80
2018-07-14T09:45:00.971Z,29.20
2018-07-14T09:47:29.204Z,28.90
2018-07-14T09:49:57.452Z,28.80
2018-07-14T09:52:25.714Z,28.40
2018-07-14T09:54:53.996Z,27.80
2018-07-14T09:57:22.286Z,28.40
2018-07-14T09:59:50.547Z,28.10
2018-07-14T10:02:18.885Z,27.70
2018-07-14T10:04:47.150Z,27.30
2018-07-14T10:07:15.397Z,26.80
2018-07-14T10:09:43.652Z,26.80
2018-07-14T10:12:11.960Z,26.90
2018-07-14T10:14:40.204Z,26.40
2018-07-14T10:17:08.466Z,26.00
2018-07-14T10:19:36.701Z,26.30
2018-07-14T10:22:05.000Z,26.20
2018-07-14T10:24:33.260Z,26.60
2018-07-14T10:27:03.534Z,26.50
2018-07-14T10:29:31.928Z,26.20
2018-07-14T10:32:00.181Z,26.40
2018-07-14T10:34:28.421Z,26.20
2018-07-14T10:36:56.678Z,26.30
2018-07-14T10:39:25.436Z,26.10
2018-07-14T10:41:53.668Z,26.20
2018-07-14T10:44:21.914Z,26.50
2018-07-14T10:46:50.313Z,26.50
2018-07-14T10:49:18.785Z,26.40
2018-07-14T10:51:47.235Z,26.50
2018-07-14T10:54:15.502Z,26.60
2018-07-14T10:56:43.778Z,26.50
2018-07-14T10:59:12.008Z,26.20
2018-07-14T11:01:40.258Z,25.90
2018-07-14T11:04:08.594Z,25.80
2018-07-14T11:06:36.886Z,25.80
2018-07-14T11:09:06.120Z,25.70
2018-07-14T11:11:34.357Z,25.60
2018-07-14T11:14:02.596Z,25.50
2018-07-14T11:16:30.871Z,25.60
2018-07-14T11:18:59.106Z,25.60
2018-07-14T11:21:27.369Z,25.40
2018-07-14T11:23:55.598Z,25.40
2018-07-14T11:26:24.246Z,25.60
2018-07-14T11:28:52.473Z,25.60
2018-07-14T11:33:55.266Z,25.50
2018-07-14T11:36:23.561Z,25.60
2018-07-14T11:38:51.782Z,25.40
2018-07-14T11:41:20.041Z,25.40
2018-07-14T11:43:48.484Z,25.40
2018-07-14T11:46:16.729Z,25.60
2018-07-14T11:48:45.005Z,25.50
2018-07-14T11:53:41.309Z,25.70
2018-07-14T11:56:09.551Z,25.70
2018-07-14T11:58:38.035Z,25.50
2018-07-14T12:01:06.320Z,25.50
2018-07-14T12:03:34.538Z,25.70
2018-07-14T12:06:02.796Z,25.90
2018-07-14T12:08:31.029Z,26.00
2018-07-14T12:10:59.269Z,26.00
2018-07-14T12:13:27.732Z,26.00
2018-07-14T12:15:55.963Z,25.80
2018-07-14T12:18:30.696Z,25.70
2018-07-14T12:20:59.435Z,25.70
2018-07-14T12:23:27.678Z,25.90
2018-07-14T12:25:55.943Z,26.00
2018-07-14T12:28:24.187Z,25.80
2018-07-14T12:30:52.601Z,25.90
2018-07-14T12:33:20.872Z,25.90
2018-07-14T12:35:49.118Z,26.10
2018-07-14T12:38:17.348Z,25.80
2018-07-14T12:40:46.529Z,26.00
2018-07-14T12:43:14.826Z,26.10
2018-07-14T12:45:43.033Z,26.00
2018-07-14T12:48:11.268Z,26.10
2018-07-14T12:50:40.449Z,26.00
2018-07-14T12:53:08.675Z,26.00
2018-07-14T12:55:36.934Z,26.00
2018-07-14T12:58:05.982Z,26.20
2018-07-14T13:00:35.594Z,25.90
2018-07-14T13:03:03.859Z,26.10
2018-07-14T13:05:32.141Z,26.00
2018-07-14T13:08:00.376Z,26.20
2018-07-14T13:10:28.605Z,26.20
2018-07-14T13:12:56.870Z,26.20
2018-07-14T13:15:25.112Z,26.20
2018-07-14T13:17:53.360Z,26.30
2018-07-14T13:20:21.884Z,26.10
2018-07-14T13:22:50.113Z,26.10
2018-07-14T13:25:18.341Z,26.30
2018-07-14T13:27:46.591Z,26.30
2018-07-14T13:30:14.834Z,26.50
2018-07-14T13:32:49.571Z,26.20
2018-07-14T13:35:17.805Z,26.00
2018-07-14T13:37:46.036Z,26.20
2018-07-14T13:40:14.268Z,26.40
2018-07-14T13:42:42.500Z,26.50
2018-07-14T13:45:14.117Z,26.50
2018-07-14T13:47:42.351Z,26.60
2018-07-14T13:50:10.768Z,26.70
2018-07-14T13:52:43.014Z,26.60
2018-07-14T13:55:11.244Z,26.70
2018-07-14T13:57:39.949Z,26.60
2018-07-14T14:00:08.973Z,26.60
2018-07-14T14:02:37.521Z,26.70
2018-07-14T14:05:05.908Z,26.50
2018-07-14T14:07:34.951Z,26.60
2018-07-14T14:10:03.187Z,26.50
2018-07-14T14:12:31.551Z,26.60
2018-07-14T14:15:00.092Z,26.70
2018-07-14T14:17:28.306Z,26.50
2018-07-14T14:19:56.613Z,26.50
2018-07-14T14:22:24.825Z,26.60
2018-07-14T14:24:53.058Z,26.70
2018-07-14T14:27:21.287Z,26.70
2018-07-14T14:29:49.841Z,26.50
2018-07-14T14:32:18.709Z,26.60
2018-07-14T14:34:47.307Z,26.70
2018-07-14T14:37:15.553Z,26.70
2018-07-14T14:39:43.798Z,26.80
2018-07-14T14:42:12.051Z,26.70
2018-07-14T14:44:40.300Z,26.60
2018-07-14T14:47:08.560Z,26.70
2018-07-14T14:49:36.819Z,25.90
2018-07-14T14:52:06.456Z,25.90
2018-07-14T14:54:34.731Z,25.90
2018-07-14T14:57:03.013Z,25.60
2018-07-14T14:59:31.260Z,25.90
2018-07-14T15:01:59.492Z,25.90
2018-07-14T15:04:27.934Z,25.60
2018-07-14T15:06:56.366Z,25.40
2018-07-14T15:09:24.652Z,25.40
2018-07-14T15:11:56.465Z,25.40
2018-07-14T15:14:24.827Z,25.30
2018-07-14T15:16:53.181Z,25.40
2018-07-14T15:19:21.740Z,25.40
2018-07-14T15:21:50.150Z,25.40
2018-07-14T15:24:18.430Z,25.30
2018-07-14T15:26:46.706Z,25.10
2018-07-14T15:29:14.995Z,25.20
2018-07-14T15:31:43.283Z,25.30
2018-07-14T15:34:11.614Z,25.40
2018-07-14T15:36:39.848Z,25.50
2018-07-14T15:39:09.090Z,25.30
2018-07-14T15:41:37.376Z,25.40
2018-07-14T15:44:05.967Z,25.10
2018-07-14T15:46:34.337Z,25.30
2018-07-14T15:49:02.617Z,25.60
2018-07-14T15:51:30.889Z,25.60
2018-07-14T15:53:59.185Z,25.50
2018-07-14T15:56:27.446Z,25.40
2018-07-14T15:58:55.880Z,25.20
2018-07-14T16:01:24.112Z,25.50
2018-07-14T16:03:52.530Z,25.40
2018-07-14T16:06:20.821Z,25.30
2018-07-14T16:08:49.099Z,25.40
2018-07-14T16:11:17.453Z,25.30
2018-07-14T16:13:45.755Z,25.30
2018-07-14T16:16:14.008Z,25.20
2018-07-14T16:18:42.494Z,25.10
2018-07-14T16:23:38.864Z,25.40
2018-07-14T16:26:07.153Z,25.30
2018-07-14T16:28:35.398Z,25.10
2018-07-14T16:31:03.632Z,25.30
2018-07-14T16:33:31.856Z,25.50
2018-07-14T16:36:00.171Z,25.70
2018-07-14T16:38:28.514Z,25.40
2018-07-14T16:40:56.764Z,25.30
2018-07-14T16:43:25.413Z,25.20
2018-07-14T16:45:53.601Z,25.10
2018-07-14T16:48:21.833Z,25.10
2018-07-14T16:50:50.100Z,25.40
2018-07-14T16:53:18.893Z,25.60
2018-07-14T16:55:47.130Z,25.20
2018-07-14T16:58:15.498Z,25.30
2018-07-14T17:00:43.764Z,25.10
2018-07-14T17:03:12.014Z,25.00
2018-07-14T17:05:40.263Z,25.00
2018-07-14T17:08:08.590Z,25.10
2018-07-14T17:10:36.843Z,25.10
2018-07-14T17:13:05.179Z,25.10
2018-07-14T17:15:33.450Z,24.80
2018-07-14T17:20:36.313Z,24.80
2018-07-14T17:23:05.489Z,25.10
2018-07-14T17:25:33.743Z,25.00
2018-07-14T17:28:01.982Z,24.80
2018-07-14T17:30:31.126Z,24.90
2018-07-14T17:32:59.365Z,24.90
2018-07-14T17:35:27.643Z,24.80
2018-07-14T17:37:55.946Z,24.60
2018-07-14T17:40:24.544Z,24.70
2018-07-14T17:42:52.920Z,24.70
2018-07-14T17:45:21.884Z,24.70
2018-07-14T17:47:50.195Z,24.40
2018-07-14T17:50:18.549Z,24.20
2018-07-14T17:52:46.820Z,24.20
2018-07-14T17:55:15.037Z,24.30
2018-07-14T17:57:43.465Z,24.30
2018-07-14T18:00:11.741Z,24.10
2018-07-14T18:02:40.251Z,24.00
2018-07-14T18:05:08.504Z,24.10
2018-07-14T18:07:36.750Z,23.80
2018-07-14T18:10:04.977Z,23.80
2018-07-14T18:12:33.238Z,23.70
2018-07-14T18:15:01.493Z,23.70
2018-07-14T18:17:29.757Z,23.70
2018-07-14T18:19:58.014Z,23.80
2018-07-14T18:22:26.300Z,23.90
2018-07-14T18:24:54.565Z,23.60
2018-07-14T18:27:22.865Z,23.20
2018-07-14T18:29:51.133Z,23.20
2018-07-14T18:32:19.399Z,23.10
2018-07-14T18:34:47.657Z,23.10
2018-07-14T18:37:15.932Z,23.10
2018-07-14T18:39:44.243Z,23.00
2018-07-14T18:42:12.509Z,22.90
2018-07-14T18:44:40.784Z,22.70
2018-07-14T18:47:09.114Z,22.70
2018-07-14T18:49:37.397Z,22.50
2018-07-14T18:52:06.144Z,22.50
2018-07-14T18:54:34.844Z,22.30
2018-07-14T18:57:03.152Z,22.20
2018-07-14T18:59:31.862Z,22.10
2018-07-14T19:02:00.393Z,22.00
2018-07-14T19:04:28.645Z,21.90
2018-07-14T19:09:25.144Z,21.80
2018-07-14T19:11:53.463Z,21.70
2018-07-14T19:14:21.732Z,21.70
2018-07-14T19:16:50.007Z,21.60
2018-07-14T19:19:18.494Z,21.50
2018-07-14T19:21:46.923Z,21.40
2018-07-14T19:24:15.208Z,21.40
2018-07-14T19:26:43.543Z,21.30
2018-07-14T19:31:40.069Z,21.30
2018-07-14T19:34:08.372Z,21.20
2018-07-14T19:39:05.996Z,21.10
2018-07-14T19:41:34.281Z,21.00
2018-07-14T19:44:02.715Z,20.90
2018-07-14T19:46:31.003Z,20.90
2018-07-14T19:48:59.706Z,21.00
2018-07-14T19:51:27.932Z,20.90
2018-07-14T19:53:56.285Z,20.80
2018-07-14T19:56:24.662Z,20.80
2018-07-14T19:58:53.049Z,20.70
2018-07-14T20:01:21.430Z,20.70
2018-07-14T20:03:49.744Z,20.60
2018-07-14T20:06:18.047Z,20.60
2018-07-14T20:08:46.311Z,20.50
2018-07-14T20:11:14.852Z,20.40
2018-07-14T20:13:43.123Z,20.30
2018-07-14T20:16:11.386Z,20.20
2018-07-14T20:18:40.047Z,20.30
2018-07-14T20:21:08.277Z,20.30
2018-07-14T20:26:04.898Z,20.10
2018-07-14T20:28:33.248Z,19.90
2018-07-14T20:31:01.518Z,20.00
2018-07-14T20:33:29.791Z,20.00
2018-07-14T20:35:58.047Z,19.90
2018-07-14T20:38:26.313Z,19.70
2018-07-14T20:40:54.730Z,19.70
2018-07-14T20:43:23.008Z,19.60
2018-07-14T20:45:51.259Z,19.60
2018-07-14T20:48:19.518Z,19.50
2018-07-14T20:53:15.824Z,19.50
2018-07-14T20:55:44.124Z,19.50
2018-07-14T21:00:40.640Z,19.50
2018-07-14T21:03:09.131Z,19.40
2018-07-14T21:05:37.371Z,19.40
2018-07-14T21:08:06.154Z,19.40
2018-07-14T21:10:34.561Z,19.30
2018-07-14T21:13:02.806Z,19.40
2018-07-14T21:15:31.162Z,19.40
2018-07-14T21:17:59.656Z,19.50
2018-07-14T21:20:28.061Z,19.50
2018-07-14T21:22:56.288Z,19.40
2018-07-14T21:25:24.629Z,19.30
2018-07-14T21:27:52.994Z,19.20
2018-07-14T21:30:21.282Z,19.20
2018-07-14T21:32:49.876Z,19.10
2018-07-14T21:35:18.130Z,19.10
2018-07-14T21:37:46.497Z,19.10
2018-07-14T21:42:42.798Z,19.10
2018-07-14T21:45:11.044Z,19.00
2018-07-14T21:47:39.320Z,19.00
2018-07-14T21:50:07.592Z,19.00
2018-07-14T21:52:35.832Z,19.00
2018-07-14T21:55:04.157Z,19.10
2018-07-14T21:57:32.388Z,19.10
2018-07-14T22:00:00.687Z,19.10
2018-07-14T22:02:28.997Z,19.10
2018-07-14T22:04:57.245Z,19.10
2018-07-14T22:07:25.741Z,19.10
2018-07-14T22:09:54.330Z,19.00
2018-07-14T22:12:22.581Z,19.00
2018-07-14T22:14:50.856Z,19.00
2018-07-14T22:17:19.103Z,18.90
2018-07-14T22:19:47.359Z,18.90
2018-07-14T22:24:43.877Z,18.80
2018-07-14T22:27:12.175Z,18.70
2018-07-14T22:29:40.409Z,18.90
2018-07-14T22:32:08.659Z,18.80
2018-07-14T22:34:43.340Z,18.90
2018-07-14T22:37:11.615Z,18.80
2018-07-14T22:39:39.838Z,18.70
2018-07-14T22:42:08.084Z,18.70
2018-07-14T22:44:36.343Z,18.80
2018-07-14T22:47:05.090Z,18.90
2018-07-14T22:49:33.369Z,18.90
2018-07-14T22:52:01.628Z,18.90
2018-07-14T22:54:29.854Z,18.80
2018-07-14T22:56:58.104Z,18.70
2018-07-14T22:59:26.368Z,18.70
2018-07-14T23:01:54.617Z,18.60
2018-07-14T23:04:22.853Z,18.40
2018-07-14T23:06:51.277Z,18.40
2018-07-14T23:09:19.579Z,18.40
2018-07-14T23:11:47.808Z,18.50
2018-07-14T23:14:16.069Z,18.40
2018-07-14T23:16:44.318Z,18.40
2018-07-14T23:19:12.561Z,18.30
2018-07-14T23:21:41.617Z,18.40
2018-07-14T23:24:09.830Z,18.30
2018-07-14T23:26:38.097Z,18.30
2018-07-14T23:29:06.367Z,18.00
2018-07-14T23:31:34.601Z,17.90
2018-07-14T23:34:07.094Z,17.90
2018-07-14T23:36:35.502Z,17.90
2018-07-14T23:39:05.686Z,17.80
2018-07-14T23:41:34.152Z,17.80
2018-07-14T23:44:02.425Z,17.90
2018-07-14T23:46:30.673Z,18.00
2018-07-14T23:48:58.933Z,18.10
2018-07-14T23:51:27.238Z,18.20
2018-07-14T23:53:55.492Z,18.20
2018-07-14T23:56:23.875Z,18.10
