createdAt,value
2022-08-16T00:01:33.955Z,9.30
2022-08-16T00:04:05.506Z,9.20
2022-08-16T00:06:34.490Z,9.40
2022-08-16T00:09:06.024Z,9.50
2022-08-16T00:11:35.846Z,10.80
2022-08-16T00:14:09.018Z,11.00
2022-08-16T00:17:01.607Z,11.00
2022-08-16T00:19:41.095Z,9.70
2022-08-16T00:22:13.659Z,11.30
2022-08-16T00:24:46.574Z,9.70
2022-08-16T00:27:17.426Z,9.30
2022-08-16T00:29:46.642Z,11.40
2022-08-16T00:32:18.196Z,10.70
2022-08-16T00:34:52.924Z,10.10
2022-08-16T00:37:57.897Z,10.20
2022-08-16T00:40:34.769Z,11.60
2022-08-16T00:43:19.015Z,11.80
2022-08-16T00:46:33.959Z,10.90
2022-08-16T00:49:02.529Z,10.30
2022-08-16T00:51:32.049Z,11.90
2022-08-16T00:54:01.560Z,10.00
2022-08-16T00:56:56.950Z,10.10
2022-08-16T00:59:32.895Z,10.30
2022-08-16T01:02:30.112Z,10.70
2022-08-16T01:05:09.334Z,10.50
2022-08-16T01:07:51.751Z,11.10
2022-08-16T01:10:31.967Z,10.50
2022-08-16T01:13:33.949Z,10.30
2022-08-16T01:16:14.412Z,10.60
2022-08-16T01:18:57.844Z,12.00
2022-08-16T01:21:40.782Z,9.10
2022-08-16T01:24:53.351Z,10.00
2022-08-16T01:27:21.777Z,10.30
2022-08-16T01:30:19.336Z,11.80
2022-08-16T01:33:02.674Z,10.10
2022-08-16T01:35:56.179Z,11.60
2022-08-16T01:38:38.230Z,12.50
2022-08-16T01:41:19.872Z,10.40
2022-08-16T01:43:54.599Z,10.20
2022-08-16T01:46:39.431Z,12.40
2022-08-16T01:49:42.843Z,12.20
2022-08-16T01:52:28.256Z,9.50
2022-08-16T01:55:26.024Z,12.10
2022-08-16T01:58:06.628Z,9.90
2022-08-16T02:00:41.256Z,10.40
2022-08-16T02:03:13.014Z,11.10
2022-08-16T02:05:51.780Z,12.20
2022-08-16T02:08:33.914Z,11.80
2022-08-16T02:11:08.887Z,11.50
2022-08-16T02:13:43.649Z,11.90
2022-08-16T02:16:18.893Z,10.00
2022-08-16T02:18:48.958Z,11.00
2022-08-16T02:21:31.600Z,13.30
2022-08-16T02:24:00.770Z,12.30
2022-08-16T02:26:34.456Z,14.20
2022-08-16T02:29:04.083Z,22.00
2022-08-16T02:32:04.109Z,30.50
2022-08-16T02:34:32.765Z,27.70
2022-08-16T02:37:04.424Z,24.60
2022-08-16T02:39:34.275Z,26.50
2022-08-16T02:42:04.777Z,22.30
2022-08-16T02:44:33.786Z,21.90
2022-08-16T02:47:04.931Z,17.20
2022-08-16T02:50:25.831Z,17.20
2022-08-16T02:52:24.682Z,14.00
2022-08-16T02:55:01.202Z,12.20
2022-08-16T02:57:31.421Z,12.50
2022-08-16T03:00:32.056Z,13.20
2022-08-16T03:02:55.993Z,12.60
2022-08-16T03:05:26.441Z,12.30
2022-08-16T03:08:00.681Z,14.20
2022-08-16T03:10:34.045Z,14.70
2022-08-16T03:13:12.602Z,14.80
2022-08-16T03:15:42.951Z,13.50
2022-08-16T03:18:18.737Z,15.20
2022-08-16T03:21:02.513Z,13.10
2022-08-16T03:23:35.951Z,16.00
2022-08-16T03:26:05.827Z,14.20
2022-08-16T03:28:35.127Z,11.80
2022-08-16T03:31:04.961Z,12.60
2022-08-16T03:33:35.779Z,12.90
2022-08-16T03:36:30.999Z,15.00
2022-08-16T03:38:59.060Z,15.50
2022-08-16T03:41:49.566Z,14.50
2022-08-16T03:44:44.122Z,17.10
2022-08-16T03:47:10.257Z,14.60
2022-08-16T03:49:41.318Z,15.20
2022-08-16T03:52:13.795Z,13.70
2022-08-16T03:54:57.774Z,13.00
2022-08-16T03:57:32.177Z,12.20
2022-08-16T04:00:40.265Z,13.90
2022-08-16T04:03:10.207Z,13.70
2022-08-16T04:05:48.808Z,14.10
2022-08-16T04:08:23.164Z,16.90
2022-08-16T04:10:58.049Z,15.10
2022-08-16T04:14:01.060Z,17.90
2022-08-16T04:16:26.622Z,15.20
2022-08-16T04:19:02.511Z,15.50
2022-08-16T04:21:45.945Z,16.50
2022-08-16T04:24:17.104Z,17.30
2022-08-16T04:26:46.728Z,17.40
2022-08-16T04:29:24.435Z,16.60
2022-08-16T04:31:57.910Z,17.10
2022-08-16T04:34:37.589Z,13.20
2022-08-16T04:37:07.619Z,14.80
2022-08-16T04:39:47.268Z,18.70
2022-08-16T04:42:29.688Z,18.80
2022-08-16T04:45:01.986Z,22.60
2022-08-16T04:47:35.476Z,18.00
2022-08-16T04:50:18.367Z,15.80
2022-08-16T04:53:19.458Z,14.40
2022-08-16T04:55:53.099Z,14.30
2022-08-16T04:58:45.044Z,14.80
2022-08-16T05:01:12.244Z,16.70
2022-08-16T05:03:42.050Z,17.50
2022-08-16T05:06:40.154Z,15.50
2022-08-16T05:09:23.216Z,16.40
2022-08-16T05:11:57.184Z,17.80
2022-08-16T05:14:45.446Z,16.20
2022-08-16T05:17:24.749Z,15.80
2022-08-16T05:19:57.442Z,16.70
2022-08-16T05:22:30.474Z,16.80
2022-08-16T05:25:08.890Z,15.20
2022-08-16T05:27:42.804Z,19.40
2022-08-16T05:30:36.797Z,16.80
2022-08-16T05:33:08.812Z,15.90
2022-08-16T05:35:38.398Z,15.30
2022-08-16T05:38:32.204Z,16.60
2022-08-16T05:41:05.143Z,15.40
2022-08-16T05:43:46.798Z,14.80
2022-08-16T05:46:29.597Z,15.10
2022-08-16T05:49:08.630Z,15.00
2022-08-16T05:51:41.921Z,15.40
2022-08-16T05:54:24.746Z,15.70
2022-08-16T05:56:57.704Z,15.50
2022-08-16T05:59:29.458Z,14.50
2022-08-16T06:01:59.190Z,14.70
2022-08-16T06:04:36.173Z,13.70
2022-08-16T06:07:24.399Z,17.30
2022-08-16T06:10:02.707Z,13.50
2022-08-16T06:12:32.909Z,13.70
2022-08-16T06:15:19.662Z,13.10
2022-08-16T06:17:51.741Z,13.90
2022-08-16T06:20:35.091Z,15.20
2022-08-16T06:23:17.689Z,14.30
2022-08-16T06:26:07.617Z,15.40
2022-08-16T06:28:39.884Z,14.00
2022-08-16T06:31:16.195Z,14.50
2022-08-16T06:33:48.441Z,12.80
2022-08-16T06:36:21.810Z,13.20
2022-08-16T06:38:57.001Z,13.00
2022-08-16T06:41:52.316Z,12.90
2022-08-16T06:44:39.515Z,12.70
2022-08-16T06:47:16.871Z,13.60
2022-08-16T06:49:54.019Z,13.90
2022-08-16T06:52:57.685Z,13.20
2022-08-16T06:55:17.221Z,13.20
2022-08-16T06:57:52.470Z,13.40
2022-08-16T07:00:25.098Z,11.50
2022-08-16T07:03:27.651Z,10.80
2022-08-16T07:05:58.092Z,12.50
2022-08-16T07:08:33.442Z,12.00
2022-08-16T07:11:02.330Z,12.90
2022-08-16T07:16:27.872Z,10.70
2022-08-16T07:19:01.866Z,11.40
2022-08-16T07:21:45.864Z,10.90
2022-08-16T07:24:29.904Z,11.50
2022-08-16T07:27:04.536Z,12.20
2022-08-16T07:29:40.172Z,12.50
2022-08-16T07:32:11.081Z,11.00
2022-08-16T07:34:48.597Z,11.80
2022-08-16T07:37:20.361Z,11.00
2022-08-16T07:40:14.378Z,12.00
2022-08-16T07:42:45.647Z,9.90
2022-08-16T07:45:16.962Z,9.80
2022-08-16T07:47:51.084Z,9.60
2022-08-16T07:50:55.777Z,11.90
2022-08-16T07:53:10.721Z,11.20
2022-08-16T07:55:47.677Z,11.40
2022-08-16T07:58:33.721Z,11.10
2022-08-16T08:01:11.101Z,11.90
2022-08-16T08:03:48.988Z,15.20
2022-08-16T08:06:25.564Z,8.90
2022-08-16T08:08:59.296Z,10.00
2022-08-16T08:11:30.823Z,9.70
2022-08-16T08:14:03.622Z,9.40
2022-08-16T08:16:39.968Z,9.40
2022-08-16T08:19:25.042Z,9.50
2022-08-16T08:22:01.229Z,8.50
2022-08-16T08:24:52.006Z,9.90
2022-08-16T08:27:23.646Z,9.50
2022-08-16T08:30:50.187Z,10.60
2022-08-16T08:32:51.193Z,8.60
2022-08-16T08:35:29.106Z,8.60
2022-08-16T08:38:00.221Z,8.40
2022-08-16T08:40:31.485Z,11.80
2022-08-16T08:43:11.984Z,8.20
2022-08-16T08:45:55.850Z,8.90
2022-08-16T08:48:33.123Z,8.20
2022-08-16T08:51:10.014Z,9.90
2022-08-16T08:53:59.695Z,9.50
2022-08-16T08:56:34.823Z,8.90
2022-08-16T08:59:23.834Z,9.90
2022-08-16T09:01:58.094Z,9.20
2022-08-16T09:04:53.831Z,10.30
2022-08-16T09:07:27.126Z,10.60
2022-08-16T09:10:06.241Z,9.90
2022-08-16T09:12:40.193Z,10.10
2022-08-16T09:15:17.864Z,10.60
2022-08-16T09:17:57.280Z,10.10
2022-08-16T09:20:31.912Z,9.70
2022-08-16T09:23:02.766Z,9.70
2022-08-16T09:25:39.134Z,10.10
2022-08-16T09:29:13.361Z,9.50
2022-08-16T09:31:13.823Z,10.60
2022-08-16T09:33:44.369Z,10.00
2022-08-16T09:36:32.186Z,9.70
2022-08-16T09:39:04.317Z,9.70
2022-08-16T09:41:33.854Z,9.20
2022-08-16T09:45:09.449Z,8.70
2022-08-16T09:46:57.827Z,9.40
2022-08-16T09:49:36.858Z,8.60
2022-08-16T09:52:06.661Z,8.90
2022-08-16T09:54:44.496Z,8.70
2022-08-16T09:57:14.174Z,8.80
2022-08-16T09:59:43.994Z,9.40
2022-08-16T10:02:27.214Z,10.00
2022-08-16T10:04:58.940Z,9.20
2022-08-16T10:07:44.306Z,9.60
2022-08-16T10:10:18.896Z,10.00
2022-08-16T10:13:12.350Z,9.70
2022-08-16T10:15:53.356Z,9.60
2022-08-16T10:18:56.126Z,9.40
2022-08-16T10:21:17.213Z,9.40
2022-08-16T10:23:49.074Z,9.20
2022-08-16T10:27:20.325Z,12.40
2022-08-16T10:29:19.931Z,9.20
2022-08-16T10:31:53.545Z,9.80
2022-08-16T10:34:30.678Z,10.50
2022-08-16T10:37:02.640Z,9.80
2022-08-16T10:39:41.126Z,11.10
2022-08-16T10:42:13.405Z,10.10
2022-08-16T10:44:46.594Z,10.10
2022-08-16T10:47:23.305Z,11.30
2022-08-16T10:49:52.539Z,9.60
2022-08-16T10:52:21.436Z,11.40
2022-08-16T10:55:40.801Z,9.20
2022-08-16T10:57:42.568Z,9.80
2022-08-16T11:00:21.036Z,10.50
2022-08-16T11:03:41.807Z,9.20
2022-08-16T11:05:59.946Z,9.40
2022-08-16T11:08:35.798Z,10.20
2022-08-16T11:11:18.381Z,9.70
2022-08-16T11:14:11.075Z,10.10
2022-08-16T11:19:28.334Z,10.10
2022-08-16T11:22:22.691Z,9.20
2022-08-16T11:25:11.846Z,9.90
2022-08-16T11:27:37.964Z,10.30
2022-08-16T11:30:12.193Z,10.30
2022-08-16T11:32:44.651Z,10.50
2022-08-16T11:35:43.397Z,9.00
2022-08-16T11:38:46.701Z,10.80
2022-08-16T11:41:03.965Z,8.80
2022-08-16T11:43:38.298Z,9.90
2022-08-16T11:46:43.281Z,9.90
2022-08-16T11:49:08.687Z,10.80
2022-08-16T11:51:44.326Z,9.90
2022-08-16T11:54:20.186Z,8.90
2022-08-16T11:56:57.398Z,11.70
2022-08-16T11:59:29.576Z,10.40
2022-08-16T12:02:04.149Z,10.50
2022-08-16T12:04:51.717Z,10.50
2022-08-16T12:07:23.579Z,9.30
2022-08-16T12:09:54.234Z,10.10
2022-08-16T12:12:23.970Z,9.70
2022-08-16T12:14:59.874Z,11.40
2022-08-16T12:17:32.455Z,8.80
2022-08-16T12:20:04.905Z,11.10
2022-08-16T12:22:38.345Z,11.50
2022-08-16T12:25:12.130Z,11.60
2022-08-16T12:27:42.752Z,9.40
2022-08-16T12:30:21.822Z,9.70
2022-08-16T12:32:59.510Z,8.40
2022-08-16T12:35:33.724Z,8.50
2022-08-16T12:38:35.787Z,10.10
2022-08-16T12:40:57.164Z,9.20
2022-08-16T12:43:26.422Z,9.20
2022-08-16T12:46:02.096Z,8.40
2022-08-16T12:48:52.714Z,8.10
2022-08-16T12:51:32.852Z,9.60
2022-08-16T12:54:16.064Z,8.90
2022-08-16T12:56:45.262Z,10.40
2022-08-16T12:59:20.099Z,9.30
2022-08-16T13:01:57.972Z,9.00
2022-08-16T13:04:31.335Z,9.00
2022-08-16T13:07:04.994Z,8.60
2022-08-16T13:09:48.224Z,10.20
2022-08-16T13:12:25.055Z,9.40
2022-08-16T13:14:56.207Z,9.80
2022-08-16T13:17:29.724Z,10.30
2022-08-16T13:20:09.071Z,8.80
2022-08-16T13:22:44.010Z,7.80
2022-08-16T13:25:21.046Z,8.30
2022-08-16T13:28:02.532Z,8.40
2022-08-16T13:30:42.631Z,8.20
2022-08-16T13:33:18.976Z,9.20
2022-08-16T13:36:01.368Z,9.10
2022-08-16T13:38:37.621Z,11.50
2022-08-16T13:41:12.761Z,8.80
2022-08-16T13:43:42.783Z,8.40
2022-08-16T13:46:11.625Z,9.30
2022-08-16T13:48:43.940Z,9.50
2022-08-16T13:51:18.766Z,7.10
2022-08-16T13:54:02.878Z,10.00
2022-08-16T13:56:37.513Z,8.50
2022-08-16T13:59:20.465Z,7.40
2022-08-16T14:01:56.739Z,8.00
2022-08-16T14:04:38.017Z,8.30
2022-08-16T14:07:13.583Z,8.70
2022-08-16T14:09:55.206Z,8.70
2022-08-16T14:12:31.048Z,7.30
2022-08-16T14:15:01.949Z,8.20
2022-08-16T14:18:01.770Z,9.30
2022-08-16T14:20:21.028Z,8.20
2022-08-16T14:22:54.482Z,11.10
2022-08-16T14:25:27.114Z,9.90
2022-08-16T14:27:57.491Z,14.00
2022-08-16T14:30:26.508Z,8.80
2022-08-16T14:32:55.478Z,8.80
2022-08-16T14:35:36.622Z,10.00
2022-08-16T14:38:23.868Z,9.10
2022-08-16T14:40:55.009Z,9.20
2022-08-16T14:43:29.903Z,8.70
2022-08-16T14:46:00.284Z,8.10
2022-08-16T14:48:31.518Z,9.90
2022-08-16T14:51:00.599Z,8.90
2022-08-16T14:53:32.810Z,10.20
2022-08-16T14:56:02.503Z,7.90
2022-08-16T14:58:34.650Z,7.10
2022-08-16T15:01:10.029Z,6.70
2022-08-16T15:03:42.367Z,7.00
2022-08-16T15:06:14.644Z,7.20
2022-08-16T15:08:45.970Z,7.60
2022-08-16T15:11:15.006Z,11.00
2022-08-16T15:13:43.893Z,8.70
2022-08-16T15:16:12.684Z,7.70
2022-08-16T15:18:41.888Z,7.60
2022-08-16T15:21:15.590Z,7.80
2022-08-16T15:23:44.418Z,7.60
2022-08-16T15:26:29.742Z,6.90
2022-08-16T15:29:02.134Z,8.80
2022-08-16T15:31:32.865Z,7.90
2022-08-16T15:34:04.420Z,7.20
2022-08-16T15:36:33.412Z,7.40
2022-08-16T15:39:25.554Z,8.10
2022-08-16T15:41:58.444Z,9.70
2022-08-16T15:44:45.125Z,8.50
2022-08-16T15:47:26.031Z,7.80
2022-08-16T15:49:56.592Z,8.20
2022-08-16T15:52:30.859Z,10.80
2022-08-16T15:55:12.744Z,6.80
2022-08-16T15:57:51.358Z,7.20
2022-08-16T16:00:20.997Z,8.80
2022-08-16T16:02:50.256Z,7.50
2022-08-16T16:05:20.614Z,7.70
2022-08-16T16:07:57.005Z,13.00
2022-08-16T16:10:39.606Z,8.90
2022-08-16T16:13:09.415Z,9.80
2022-08-16T16:15:53.155Z,7.10
2022-08-16T16:18:26.403Z,7.30
2022-08-16T16:21:04.791Z,8.20
2022-08-16T16:23:53.985Z,9.40
2022-08-16T16:26:27.212Z,9.80
2022-08-16T16:29:08.065Z,7.70
2022-08-16T16:31:59.042Z,8.60
2022-08-16T16:34:32.312Z,7.30
2022-08-16T16:37:05.387Z,7.10
2022-08-16T16:39:39.227Z,7.50
2022-08-16T16:42:10.970Z,8.20
2022-08-16T16:45:01.466Z,7.30
2022-08-16T16:47:41.475Z,6.50
2022-08-16T16:50:13.566Z,7.30
2022-08-16T16:52:46.451Z,6.70
2022-08-16T16:55:17.172Z,8.70
2022-08-16T16:58:05.162Z,8.50
2022-08-16T17:00:51.555Z,8.20
2022-08-16T17:03:22.061Z,8.20
2022-08-16T17:06:02.682Z,7.10
2022-08-16T17:08:41.433Z,9.60
2022-08-16T17:11:12.675Z,6.60
2022-08-16T17:13:44.228Z,13.10
2022-08-16T17:16:18.382Z,9.70
2022-08-16T17:19:16.710Z,10.60
2022-08-16T17:21:43.180Z,8.30
2022-08-16T17:24:17.985Z,8.60
2022-08-16T17:26:49.121Z,9.90
2022-08-16T17:29:18.249Z,7.80
2022-08-16T17:31:50.220Z,8.20
2022-08-16T17:34:30.330Z,9.40
2022-08-16T17:37:04.994Z,8.40
2022-08-16T17:39:59.679Z,10.90
2022-08-16T17:42:29.507Z,9.30
2022-08-16T17:44:59.012Z,11.30
2022-08-16T17:47:28.149Z,9.30
2022-08-16T17:49:57.306Z,8.70
2022-08-16T17:52:26.505Z,8.40
2022-08-16T17:54:55.295Z,10.20
2022-08-16T17:57:24.199Z,10.50
2022-08-16T17:59:53.078Z,10.00
2022-08-16T18:02:43.436Z,10.40
2022-08-16T18:05:16.412Z,22.60
2022-08-16T18:07:45.661Z,18.10
2022-08-16T18:10:32.421Z,13.30
2022-08-16T18:13:02.661Z,12.50
2022-08-16T18:15:33.328Z,11.30
2022-08-16T18:18:02.425Z,11.70
2022-08-16T18:20:49.961Z,10.60
2022-08-16T18:23:23.964Z,11.80
2022-08-16T18:25:59.050Z,11.40
2022-08-16T18:28:30.360Z,12.60
2022-08-16T18:31:01.174Z,9.80
2022-08-16T18:33:34.037Z,14.00
2022-08-16T18:36:20.961Z,13.00
2022-08-16T18:38:52.547Z,11.70
2022-08-16T18:41:24.673Z,12.80
2022-08-16T18:44:26.909Z,13.80
2022-08-16T18:46:48.921Z,12.20
2022-08-16T18:49:20.377Z,11.40
2022-08-16T18:51:51.099Z,15.30
2022-08-16T18:54:20.301Z,14.50
2022-08-16T18:56:55.662Z,14.50
2022-08-16T18:59:30.728Z,15.00
2022-08-16T19:02:04.822Z,17.60
2022-08-16T19:04:55.121Z,14.00
2022-08-16T19:07:31.013Z,13.30
2022-08-16T19:10:02.580Z,11.00
2022-08-16T19:12:37.758Z,13.50
2022-08-16T19:15:21.062Z,14.30
2022-08-16T19:17:49.962Z,12.20
2022-08-16T19:20:24.441Z,16.10
2022-08-16T19:23:05.030Z,12.20
2022-08-16T19:25:46.846Z,17.10
2022-08-16T19:28:49.392Z,20.60
2022-08-16T19:31:31.159Z,12.70
2022-08-16T19:34:01.484Z,13.90
2022-08-16T19:36:37.367Z,18.50
2022-08-16T19:39:14.204Z,15.30
2022-08-16T19:41:53.324Z,15.40
2022-08-16T19:44:24.139Z,14.10
2022-08-16T19:46:52.928Z,13.70
2022-08-16T19:49:21.927Z,14.40
2022-08-16T19:51:51.943Z,16.00
2022-08-16T19:54:20.730Z,21.40
2022-08-16T19:56:49.632Z,26.00
2022-08-16T19:59:20.623Z,21.30
2022-08-16T20:01:52.779Z,30.40
2022-08-16T20:04:23.687Z,27.30
2022-08-16T20:06:53.928Z,32.30
2022-08-16T20:09:24.218Z,23.30
2022-08-16T20:11:54.843Z,24.30
2022-08-16T20:14:26.299Z,24.10
2022-08-16T20:17:00.039Z,24.60
2022-08-16T20:19:35.197Z,29.00
2022-08-16T20:22:51.987Z,24.00
2022-08-16T20:25:32.999Z,25.40
2022-08-16T20:28:01.931Z,28.00
2022-08-16T20:30:30.821Z,24.70
2022-08-16T20:32:59.609Z,26.20
2022-08-16T20:35:29.912Z,28.80
2022-08-16T20:38:00.361Z,28.20
2022-08-16T20:40:35.109Z,22.90
2022-08-16T20:43:14.356Z,24.10
2022-08-16T20:45:47.269Z,18.70
2022-08-16T20:48:16.106Z,24.10
2022-08-16T20:50:45.608Z,20.70
2022-08-16T20:53:14.397Z,21.90
2022-08-16T20:55:44.970Z,19.90
2022-08-16T20:58:14.240Z,20.90
2022-08-16T21:00:43.402Z,24.20
2022-08-16T21:03:13.651Z,19.80
2022-08-16T21:05:43.156Z,21.10
2022-08-16T21:08:50.998Z,18.30
2022-08-16T21:11:04.954Z,16.60
2022-08-16T21:13:36.209Z,19.70
2022-08-16T21:16:08.214Z,17.70
2022-08-16T21:18:37.006Z,24.20
2022-08-16T21:21:06.028Z,20.50
2022-08-16T21:23:35.400Z,21.70
2022-08-16T21:26:10.839Z,19.00
2022-08-16T21:28:43.191Z,21.60
2022-08-16T21:31:16.111Z,18.70
2022-08-16T21:33:54.153Z,16.40
2022-08-16T21:36:35.955Z,17.50
2022-08-16T21:39:06.658Z,17.70
2022-08-16T21:41:38.659Z,18.60
2022-08-16T21:44:08.328Z,17.80
2022-08-16T21:46:37.209Z,16.40
2022-08-16T21:49:06.511Z,21.00
2022-08-16T21:51:36.570Z,17.00
2022-08-16T21:54:05.934Z,17.40
2022-08-16T21:56:35.132Z,20.10
2022-08-16T21:59:11.051Z,21.80
2022-08-16T22:01:43.065Z,18.30
2022-08-16T22:04:36.663Z,18.10
2022-08-16T22:07:04.181Z,18.30
2022-08-16T22:09:33.175Z,17.70
2022-08-16T22:12:02.146Z,14.70
2022-08-16T22:14:31.059Z,16.10
2022-08-16T22:16:59.850Z,15.90
2022-08-16T22:19:28.638Z,16.70
2022-08-16T22:21:57.426Z,17.00
2022-08-16T22:24:26.423Z,16.90
2022-08-16T22:26:55.312Z,17.00
2022-08-16T22:29:24.206Z,16.00
2022-08-16T22:31:52.992Z,17.40
2022-08-16T22:34:21.985Z,16.70
2022-08-16T22:36:51.598Z,17.90
2022-08-16T22:39:20.384Z,15.70
2022-08-16T22:41:50.299Z,14.70
2022-08-16T22:44:19.584Z,13.20
2022-08-16T22:46:48.390Z,14.60
2022-08-16T22:49:17.282Z,13.80
2022-08-16T22:51:46.173Z,13.40
2022-08-16T22:54:44.329Z,13.50
2022-08-16T22:57:05.709Z,13.70
2022-08-16T22:59:34.557Z,14.10
2022-08-16T23:02:06.569Z,13.60
2022-08-16T23:04:35.413Z,15.40
2022-08-16T23:07:06.253Z,13.10
2022-08-16T23:09:35.039Z,15.00
2022-08-16T23:12:07.696Z,14.40
2022-08-16T23:14:36.612Z,13.50
2022-08-16T23:17:05.603Z,13.40
2022-08-16T23:19:34.394Z,13.00
2022-08-16T23:22:04.207Z,15.70
2022-08-16T23:24:37.004Z,16.60
2022-08-16T23:27:15.813Z,14.50
2022-08-16T23:29:44.609Z,14.30
2022-08-16T23:32:14.211Z,16.00
2022-08-16T23:34:43.002Z,13.50
2022-08-16T23:37:12.199Z,15.80
2022-08-16T23:39:41.460Z,11.90
2022-08-16T23:42:52.176Z,14.00
2022-08-16T23:45:07.406Z,11.80
2022-08-16T23:47:36.234Z,14.90
2022-08-16T23:50:05.842Z,15.10
2022-08-16T23:52:53.850Z,13.80
2022-08-16T23:55:24.060Z,13.80
2022-08-16T23:57:53.150Z,14.40
