createdAt,value
2022-10-22T00:01:48.636Z,100.00
2022-10-22T00:04:15.087Z,100.00
2022-10-22T00:06:42.729Z,100.00
2022-10-22T00:09:09.289Z,100.00
2022-10-22T00:11:35.744Z,100.00
2022-10-22T00:14:02.222Z,100.00
2022-10-22T00:16:28.883Z,100.00
2022-10-22T00:18:55.357Z,100.00
2022-10-22T00:21:21.837Z,100.00
2022-10-22T00:23:48.473Z,100.00
2022-10-22T00:26:15.064Z,100.00
2022-10-22T00:28:41.549Z,100.00
2022-10-22T00:31:08.221Z,100.00
2022-10-22T00:33:34.741Z,100.00
2022-10-22T00:36:01.213Z,100.00
2022-10-22T00:38:27.725Z,100.00
2022-10-22T00:40:54.230Z,100.00
2022-10-22T00:43:21.041Z,100.00
2022-10-22T00:45:47.753Z,100.00
2022-10-22T00:48:27.274Z,100.00
2022-10-22T00:51:01.398Z,100.00
2022-10-22T00:53:44.019Z,100.00
2022-10-22T00:56:11.591Z,100.00
2022-10-22T00:58:45.104Z,100.00
2022-10-22T01:01:16.818Z,100.00
2022-10-22T01:03:43.989Z,100.00
2022-10-22T01:06:14.929Z,100.00
2022-10-22T01:08:53.511Z,100.00
2022-10-22T01:11:29.973Z,100.00
2022-10-22T01:14:26.754Z,100.00
2022-10-22T01:17:19.088Z,100.00
2022-10-22T01:20:04.033Z,100.00
2022-10-22T01:22:44.273Z,100.00
2022-10-22T01:25:37.890Z,100.00
2022-10-22T01:28:35.409Z,100.00
2022-10-22T01:31:04.229Z,100.00
2022-10-22T01:33:31.668Z,100.00
2022-10-22T01:36:00.108Z,100.00
2022-10-22T01:38:27.191Z,100.00
2022-10-22T01:40:54.655Z,100.00
2022-10-22T01:43:21.444Z,100.00
2022-10-22T01:45:51.989Z,100.00
2022-10-22T01:48:46.036Z,100.00
2022-10-22T01:51:50.042Z,100.00
2022-10-22T01:54:31.218Z,100.00
2022-10-22T01:57:15.957Z,100.00
2022-10-22T02:00:02.206Z,100.00
2022-10-22T02:02:34.801Z,100.00
2022-10-22T02:05:09.570Z,100.00
2022-10-22T02:07:48.477Z,100.00
2022-10-22T02:10:18.362Z,100.00
2022-10-22T02:12:50.475Z,100.00
2022-10-22T02:15:19.863Z,100.00
2022-10-22T02:17:47.622Z,100.00
2022-10-22T02:20:26.195Z,100.00
2022-10-22T02:22:53.127Z,100.00
2022-10-22T02:25:21.804Z,100.00
2022-10-22T02:27:54.309Z,100.00
2022-10-22T02:30:22.859Z,100.00
2022-10-22T02:32:55.504Z,100.00
2022-10-22T02:35:25.129Z,100.00
2022-10-22T02:37:54.520Z,100.00
2022-10-22T02:40:21.839Z,100.00
2022-10-22T02:42:50.450Z,100.00
2022-10-22T02:45:18.498Z,100.00
2022-10-22T02:47:45.263Z,100.00
2022-10-22T02:50:11.721Z,100.00
2022-10-22T02:52:38.744Z,100.00
2022-10-22T02:55:06.961Z,100.00
2022-10-22T02:57:33.874Z,100.00
2022-10-22T03:00:00.458Z,100.00
2022-10-22T03:02:27.238Z,100.00
2022-10-22T03:04:53.798Z,100.00
2022-10-22T03:07:20.444Z,100.00
2022-10-22T03:09:47.047Z,100.00
2022-10-22T03:12:13.590Z,100.00
2022-10-22T03:14:39.987Z,100.00
2022-10-22T03:17:06.483Z,100.00
2022-10-22T03:19:33.337Z,100.00
2022-10-22T03:22:03.167Z,100.00
2022-10-22T03:24:35.695Z,100.00
2022-10-22T03:27:02.454Z,100.00
2022-10-22T03:29:30.805Z,100.00
2022-10-22T03:31:57.309Z,100.00
2022-10-22T03:34:23.793Z,100.00
2022-10-22T03:36:51.949Z,100.00
2022-10-22T03:39:19.892Z,100.00
2022-10-22T03:41:48.262Z,100.00
2022-10-22T03:44:15.532Z,100.00
2022-10-22T03:46:42.008Z,100.00
2022-10-22T03:49:08.499Z,100.00
2022-10-22T03:51:35.870Z,100.00
2022-10-22T03:54:03.541Z,100.00
2022-10-22T03:56:30.513Z,100.00
2022-10-22T03:58:58.472Z,100.00
2022-10-22T04:01:26.217Z,100.00
2022-10-22T04:03:53.490Z,100.00
2022-10-22T04:06:20.006Z,100.00
2022-10-22T04:08:46.666Z,100.00
2022-10-22T04:11:14.628Z,100.00
2022-10-22T04:13:41.669Z,100.00
2022-10-22T04:16:12.787Z,100.00
2022-10-22T04:18:40.448Z,100.00
2022-10-22T04:21:09.580Z,100.00
2022-10-22T04:23:36.452Z,100.00
2022-10-22T04:26:06.221Z,100.00
2022-10-22T04:28:33.463Z,100.00
2022-10-22T04:30:59.948Z,100.00
2022-10-22T04:33:26.723Z,100.00
2022-10-22T04:35:53.329Z,100.00
2022-10-22T04:38:19.783Z,100.00
2022-10-22T04:40:46.188Z,100.00
2022-10-22T04:43:12.696Z,100.00
2022-10-22T04:45:39.149Z,100.00
2022-10-22T04:48:06.106Z,100.00
2022-10-22T04:50:32.513Z,100.00
2022-10-22T04:52:59.054Z,100.00
2022-10-22T04:55:25.575Z,100.00
2022-10-22T04:57:52.037Z,100.00
2022-10-22T05:00:18.543Z,100.00
2022-10-22T05:02:49.487Z,100.00
2022-10-22T05:05:16.073Z,100.00
2022-10-22T05:07:42.680Z,100.00
2022-10-22T05:10:09.881Z,100.00
2022-10-22T05:12:36.338Z,100.00
2022-10-22T05:15:02.892Z,100.00
2022-10-22T05:17:29.341Z,100.00
2022-10-22T05:19:55.760Z,100.00
2022-10-22T05:22:22.260Z,100.00
2022-10-22T05:24:49.158Z,100.00
2022-10-22T05:27:15.627Z,100.00
2022-10-22T05:29:42.037Z,100.00
2022-10-22T05:32:08.529Z,100.00
2022-10-22T05:34:36.166Z,100.00
2022-10-22T05:37:02.640Z,100.00
2022-10-22T05:39:29.202Z,100.00
2022-10-22T05:41:55.619Z,100.00
2022-10-22T05:44:22.082Z,100.00
2022-10-22T05:46:48.629Z,100.00
2022-10-22T05:49:16.100Z,100.00
2022-10-22T05:51:42.771Z,100.00
2022-10-22T05:54:15.638Z,100.00
2022-10-22T05:56:42.220Z,100.00
2022-10-22T05:59:10.804Z,100.00
2022-10-22T06:01:40.089Z,100.00
2022-10-22T06:04:10.606Z,100.00
2022-10-22T06:06:43.100Z,100.00
2022-10-22T06:09:18.673Z,100.00
2022-10-22T06:11:46.129Z,100.00
2022-10-22T06:14:12.676Z,100.00
2022-10-22T06:16:39.610Z,100.00
2022-10-22T06:19:06.442Z,100.00
2022-10-22T06:21:32.970Z,100.00
2022-10-22T06:24:00.857Z,100.00
2022-10-22T06:26:27.550Z,100.00
2022-10-22T06:28:55.980Z,100.00
2022-10-22T06:31:23.399Z,100.00
2022-10-22T06:33:49.914Z,100.00
2022-10-22T06:36:21.754Z,100.00
2022-10-22T06:38:51.452Z,100.00
2022-10-22T06:41:18.286Z,100.00
2022-10-22T06:43:46.830Z,100.00
2022-10-22T06:46:19.048Z,100.00
2022-10-22T06:48:54.832Z,100.00
2022-10-22T06:51:21.695Z,100.00
2022-10-22T06:53:48.668Z,100.00
2022-10-22T06:56:18.389Z,100.00
2022-10-22T06:58:48.511Z,100.00
2022-10-22T07:01:16.688Z,100.00
2022-10-22T07:03:43.148Z,100.00
2022-10-22T07:06:12.779Z,100.00
2022-10-22T07:08:40.111Z,100.00
2022-10-22T07:11:09.523Z,100.00
2022-10-22T07:13:36.632Z,100.00
2022-10-22T07:16:05.010Z,100.00
2022-10-22T07:18:31.538Z,100.00
2022-10-22T07:20:58.190Z,100.00
2022-10-22T07:23:24.908Z,100.00
2022-10-22T07:25:51.511Z,100.00
2022-10-22T07:28:18.253Z,100.00
2022-10-22T07:30:45.224Z,100.00
2022-10-22T07:33:11.671Z,100.00
2022-10-22T07:35:39.777Z,100.00
2022-10-22T07:38:07.984Z,100.00
2022-10-22T07:40:35.344Z,100.00
2022-10-22T07:43:02.254Z,100.00
2022-10-22T07:45:28.811Z,100.00
2022-10-22T07:47:55.341Z,100.00
2022-10-22T07:50:21.845Z,100.00
2022-10-22T07:52:48.328Z,100.00
2022-10-22T07:55:14.833Z,100.00
2022-10-22T07:57:43.672Z,100.00
2022-10-22T08:00:11.041Z,100.00
2022-10-22T08:02:37.667Z,100.00
2022-10-22T08:05:04.843Z,100.00
2022-10-22T08:07:31.401Z,100.00
2022-10-22T08:09:57.897Z,100.00
2022-10-22T08:12:24.424Z,100.00
2022-10-22T08:14:50.962Z,100.00
2022-10-22T08:17:17.592Z,100.00
2022-10-22T08:19:44.176Z,100.00
2022-10-22T08:22:10.726Z,100.00
2022-10-22T08:24:37.210Z,100.00
2022-10-22T08:27:03.683Z,100.00
2022-10-22T08:29:30.204Z,100.00
2022-10-22T08:31:56.650Z,100.00
2022-10-22T08:34:23.110Z,100.00
2022-10-22T08:36:49.569Z,100.00
2022-10-22T08:39:16.048Z,100.00
2022-10-22T08:41:58.471Z,100.00
2022-10-22T08:44:24.900Z,100.00
2022-10-22T08:47:14.827Z,100.00
2022-10-22T08:49:44.132Z,100.00
2022-10-22T08:52:18.814Z,100.00
2022-10-22T08:54:59.815Z,100.00
2022-10-22T08:57:48.686Z,100.00
2022-10-22T09:00:20.883Z,100.00
2022-10-22T09:02:59.721Z,100.00
2022-10-22T09:05:38.282Z,100.00
2022-10-22T09:08:05.501Z,100.00
2022-10-22T09:10:36.309Z,100.00
2022-10-22T09:13:02.769Z,100.00
2022-10-22T09:15:31.395Z,100.00
2022-10-22T09:18:14.384Z,100.00
2022-10-22T09:20:58.868Z,100.00
2022-10-22T09:23:32.818Z,100.00
2022-10-22T09:26:00.108Z,100.00
2022-10-22T09:28:26.664Z,100.00
2022-10-22T09:30:53.293Z,100.00
2022-10-22T09:33:27.064Z,100.00
2022-10-22T09:35:53.437Z,100.00
2022-10-22T09:38:24.749Z,100.00
2022-10-22T09:40:54.255Z,99.96
2022-10-22T09:43:21.321Z,99.65
2022-10-22T09:45:49.646Z,99.12
2022-10-22T09:48:28.361Z,98.34
2022-10-22T09:51:18.145Z,97.85
2022-10-22T09:53:47.161Z,97.82
2022-10-22T09:56:40.916Z,98.02
2022-10-22T09:59:14.895Z,97.07
2022-10-22T10:01:41.588Z,96.67
2022-10-22T10:04:11.046Z,95.94
2022-10-22T10:06:40.568Z,95.77
2022-10-22T10:09:17.454Z,95.04
2022-10-22T10:11:56.810Z,94.94
2022-10-22T10:14:58.575Z,96.28
2022-10-22T10:17:43.059Z,94.80
2022-10-22T10:20:24.213Z,94.22
2022-10-22T10:23:02.835Z,94.66
2022-10-22T10:25:59.984Z,93.37
2022-10-22T10:29:00.655Z,93.39
2022-10-22T10:31:48.483Z,91.90
2022-10-22T10:34:37.302Z,92.67
2022-10-22T10:37:09.719Z,91.97
2022-10-22T10:40:10.346Z,92.05
2022-10-22T10:42:43.931Z,89.72
2022-10-22T10:45:42.871Z,89.11
2022-10-22T10:48:35.041Z,88.48
2022-10-22T10:51:37.147Z,87.96
2022-10-22T10:54:12.575Z,88.17
2022-10-22T10:56:48.997Z,86.66
2022-10-22T10:59:54.651Z,86.48
2022-10-22T11:02:31.104Z,85.42
2022-10-22T11:05:00.558Z,85.46
2022-10-22T11:07:35.201Z,84.97
2022-10-22T11:10:10.117Z,85.35
2022-10-22T11:12:42.385Z,85.39
2022-10-22T11:15:24.996Z,85.48
2022-10-22T11:17:55.390Z,85.34
2022-10-22T11:20:41.168Z,85.19
2022-10-22T11:23:22.507Z,85.22
2022-10-22T11:25:50.622Z,84.99
2022-10-22T11:28:35.296Z,83.63
2022-10-22T11:31:06.715Z,84.02
2022-10-22T11:33:43.637Z,82.12
2022-10-22T11:36:11.871Z,81.64
2022-10-22T11:38:38.926Z,80.27
2022-10-22T11:41:11.058Z,80.24
2022-10-22T11:43:55.517Z,81.48
2022-10-22T11:46:22.024Z,81.20
2022-10-22T11:49:05.155Z,82.23
2022-10-22T11:51:37.003Z,81.41
2022-10-22T11:54:26.340Z,81.90
2022-10-22T11:56:58.726Z,80.86
2022-10-22T11:59:40.092Z,80.36
2022-10-22T12:02:31.658Z,79.63
2022-10-22T12:05:23.037Z,80.46
2022-10-22T12:08:01.053Z,80.62
2022-10-22T12:10:34.250Z,79.92
2022-10-22T12:13:34.259Z,80.04
2022-10-22T12:16:04.163Z,80.24
2022-10-22T12:18:39.777Z,79.46
2022-10-22T12:21:06.266Z,79.79
2022-10-22T12:23:35.611Z,79.47
2022-10-22T12:26:05.379Z,80.58
2022-10-22T12:28:40.535Z,79.36
2022-10-22T12:31:15.232Z,79.43
2022-10-22T12:33:41.748Z,79.71
2022-10-22T12:36:16.248Z,78.79
2022-10-22T12:38:47.158Z,78.07
2022-10-22T12:41:13.712Z,77.65
2022-10-22T12:43:40.183Z,76.60
2022-10-22T12:46:13.798Z,75.73
2022-10-22T12:48:45.641Z,75.14
2022-10-22T12:51:19.856Z,74.18
2022-10-22T12:53:53.011Z,73.79
2022-10-22T12:56:26.406Z,72.12
2022-10-22T12:58:59.122Z,72.82
2022-10-22T13:01:29.119Z,71.53
2022-10-22T13:04:31.281Z,71.22
2022-10-22T13:07:12.413Z,70.93
2022-10-22T13:09:40.910Z,69.57
2022-10-22T13:12:14.802Z,70.81
2022-10-22T13:14:41.806Z,70.04
2022-10-22T13:17:10.545Z,70.06
2022-10-22T13:20:02.130Z,71.82
2022-10-22T13:22:35.905Z,71.92
2022-10-22T13:25:19.484Z,73.18
2022-10-22T13:27:55.703Z,72.56
2022-10-22T13:30:34.117Z,71.58
2022-10-22T13:33:01.943Z,72.09
2022-10-22T13:35:32.443Z,71.34
2022-10-22T13:37:59.915Z,70.90
2022-10-22T13:40:27.253Z,71.04
2022-10-22T13:42:54.036Z,70.50
2022-10-22T13:45:20.813Z,71.15
2022-10-22T13:47:54.708Z,71.30
2022-10-22T13:50:21.738Z,71.37
2022-10-22T13:52:54.333Z,71.41
2022-10-22T13:55:25.524Z,72.32
2022-10-22T13:57:55.127Z,73.28
2022-10-22T14:00:25.833Z,73.26
2022-10-22T14:02:57.548Z,74.25
2022-10-22T14:05:24.092Z,75.13
2022-10-22T14:07:52.012Z,75.57
2022-10-22T14:10:20.583Z,76.48
2022-10-22T14:12:52.316Z,76.05
2022-10-22T14:15:23.981Z,77.05
2022-10-22T14:17:57.776Z,77.42
2022-10-22T14:20:32.574Z,76.77
2022-10-22T14:23:11.756Z,77.18
2022-10-22T14:25:38.339Z,78.35
2022-10-22T14:28:04.977Z,77.74
2022-10-22T14:30:32.822Z,77.08
2022-10-22T14:32:59.390Z,77.58
2022-10-22T14:35:26.056Z,76.56
2022-10-22T14:37:52.594Z,77.47
2022-10-22T14:40:20.431Z,77.34
2022-10-22T14:42:48.519Z,77.34
2022-10-22T14:45:20.960Z,77.98
2022-10-22T14:47:47.980Z,78.74
2022-10-22T14:50:14.977Z,78.61
2022-10-22T14:52:43.598Z,78.88
2022-10-22T14:55:11.939Z,79.22
2022-10-22T14:57:41.753Z,79.33
2022-10-22T15:00:15.205Z,79.64
2022-10-22T15:02:41.873Z,79.28
2022-10-22T15:05:08.821Z,79.96
2022-10-22T15:07:35.717Z,79.54
2022-10-22T15:10:02.199Z,79.89
2022-10-22T15:12:28.648Z,80.20
2022-10-22T15:14:55.100Z,80.46
2022-10-22T15:17:21.681Z,81.01
2022-10-22T15:19:48.242Z,80.90
2022-10-22T15:22:15.047Z,80.94
2022-10-22T15:24:44.857Z,81.01
2022-10-22T15:27:15.091Z,81.13
2022-10-22T15:29:42.319Z,81.06
2022-10-22T15:32:10.433Z,81.35
2022-10-22T15:34:37.557Z,81.39
2022-10-22T15:37:07.296Z,82.07
2022-10-22T15:39:34.126Z,82.09
2022-10-22T15:42:00.661Z,82.09
2022-10-22T15:44:30.086Z,82.55
2022-10-22T15:46:57.138Z,82.75
2022-10-22T15:49:25.896Z,82.50
2022-10-22T15:51:53.348Z,82.80
2022-10-22T15:54:25.686Z,82.72
2022-10-22T15:56:52.399Z,82.99
2022-10-22T15:59:18.983Z,83.25
2022-10-22T16:01:45.784Z,83.20
2022-10-22T16:04:12.629Z,83.58
2022-10-22T16:06:52.338Z,83.64
2022-10-22T16:09:22.176Z,84.11
2022-10-22T16:11:49.567Z,84.53
2022-10-22T16:14:19.750Z,84.67
2022-10-22T16:16:49.468Z,85.28
2022-10-22T16:19:17.374Z,85.86
2022-10-22T16:21:44.953Z,86.11
2022-10-22T16:24:12.093Z,86.47
2022-10-22T16:26:38.527Z,86.36
2022-10-22T16:29:05.625Z,86.72
2022-10-22T16:31:32.088Z,86.86
2022-10-22T16:33:58.918Z,87.17
2022-10-22T16:36:25.616Z,87.24
2022-10-22T16:38:52.046Z,87.24
2022-10-22T16:41:21.323Z,87.62
2022-10-22T16:43:49.634Z,87.80
2022-10-22T16:46:18.936Z,87.79
2022-10-22T16:48:49.700Z,88.13
2022-10-22T16:51:19.825Z,88.47
2022-10-22T16:53:46.351Z,88.67
2022-10-22T16:56:14.699Z,88.88
2022-10-22T16:58:47.162Z,89.11
2022-10-22T17:01:17.809Z,89.08
2022-10-22T17:03:44.828Z,89.24
2022-10-22T17:06:12.001Z,89.44
2022-10-22T17:08:39.981Z,89.48
2022-10-22T17:11:07.884Z,89.74
2022-10-22T17:13:35.175Z,89.69
2022-10-22T17:16:07.152Z,89.51
2022-10-22T17:21:14.867Z,89.98
2022-10-22T17:23:54.495Z,90.04
2022-10-22T17:26:22.842Z,90.18
2022-10-22T17:28:50.154Z,90.16
2022-10-22T17:31:26.459Z,90.21
2022-10-22T17:33:55.165Z,90.26
2022-10-22T17:36:23.382Z,90.40
2022-10-22T17:38:51.033Z,90.39
2022-10-22T17:41:20.504Z,90.54
2022-10-22T17:43:47.382Z,90.61
2022-10-22T17:46:23.168Z,90.75
2022-10-22T17:48:52.329Z,91.12
2022-10-22T17:51:19.315Z,91.06
2022-10-22T17:53:46.162Z,91.05
2022-10-22T17:56:15.097Z,90.99
2022-10-22T17:58:41.798Z,90.90
2022-10-22T18:01:23.290Z,91.05
2022-10-22T18:03:50.312Z,91.42
2022-10-22T18:06:17.104Z,91.10
2022-10-22T18:08:44.066Z,91.56
2022-10-22T18:11:16.854Z,91.74
2022-10-22T18:13:43.390Z,91.92
2022-10-22T18:16:10.059Z,92.24
2022-10-22T18:18:36.626Z,92.12
2022-10-22T18:21:03.823Z,92.05
2022-10-22T18:23:30.279Z,91.86
2022-10-22T18:25:56.804Z,91.96
2022-10-22T18:28:23.283Z,91.95
2022-10-22T18:30:49.868Z,92.11
2022-10-22T18:33:18.532Z,91.94
2022-10-22T18:35:46.273Z,92.13
2022-10-22T18:38:12.815Z,92.21
2022-10-22T18:40:46.162Z,92.14
2022-10-22T18:43:12.750Z,91.94
2022-10-22T18:45:44.004Z,91.70
2022-10-22T18:48:12.442Z,91.88
2022-10-22T18:50:38.947Z,92.09
2022-10-22T18:53:06.276Z,92.13
2022-10-22T18:55:34.154Z,92.49
2022-10-22T18:58:00.611Z,92.43
2022-10-22T19:00:27.179Z,92.27
2022-10-22T19:02:54.886Z,92.55
2022-10-22T19:05:24.378Z,92.35
2022-10-22T19:07:50.943Z,92.38
2022-10-22T19:10:18.402Z,92.36
2022-10-22T19:12:44.845Z,92.45
2022-10-22T19:15:11.291Z,92.49
2022-10-22T19:17:37.696Z,92.54
2022-10-22T19:20:04.830Z,92.84
2022-10-22T19:22:31.988Z,92.55
2022-10-22T19:24:58.896Z,92.48
2022-10-22T19:27:25.729Z,92.28
2022-10-22T19:29:52.298Z,92.67
2022-10-22T19:32:20.137Z,92.92
2022-10-22T19:34:47.217Z,93.12
2022-10-22T19:37:13.902Z,93.18
2022-10-22T19:39:40.351Z,92.95
2022-10-22T19:42:06.863Z,93.11
2022-10-22T19:44:33.547Z,92.64
2022-10-22T19:47:00.000Z,92.91
2022-10-22T19:49:26.605Z,93.07
2022-10-22T19:51:53.058Z,93.31
2022-10-22T19:54:20.702Z,93.13
2022-10-22T19:56:48.190Z,93.39
2022-10-22T19:59:16.136Z,93.13
2022-10-22T20:01:43.048Z,93.19
2022-10-22T20:04:15.793Z,93.55
2022-10-22T20:06:43.532Z,93.40
2022-10-22T20:09:11.255Z,93.39
2022-10-22T20:11:37.800Z,93.30
2022-10-22T20:14:04.367Z,93.41
2022-10-22T20:16:31.207Z,93.21
2022-10-22T20:19:02.998Z,93.27
2022-10-22T20:21:30.234Z,93.41
2022-10-22T20:23:57.558Z,93.69
2022-10-22T20:26:27.981Z,93.92
2022-10-22T20:28:55.983Z,93.90
2022-10-22T20:31:25.017Z,93.78
2022-10-22T20:33:51.536Z,94.10
2022-10-22T20:36:23.028Z,93.85
2022-10-22T20:38:50.616Z,93.94
2022-10-22T20:41:22.160Z,93.89
2022-10-22T20:43:50.571Z,93.69
2022-10-22T20:46:29.375Z,93.31
2022-10-22T20:49:05.885Z,93.86
2022-10-22T20:51:32.464Z,93.88
2022-10-22T20:53:58.944Z,93.98
2022-10-22T20:56:26.424Z,93.90
2022-10-22T20:59:03.940Z,93.87
2022-10-22T21:01:50.789Z,93.95
2022-10-22T21:04:19.531Z,93.92
2022-10-22T21:06:46.036Z,94.17
2022-10-22T21:09:14.149Z,93.96
2022-10-22T21:11:42.665Z,94.17
2022-10-22T21:14:10.860Z,94.22
2022-10-22T21:16:44.508Z,94.13
2022-10-22T21:19:11.965Z,94.14
2022-10-22T21:21:38.454Z,94.26
2022-10-22T21:24:05.025Z,94.36
2022-10-22T21:26:31.490Z,94.62
2022-10-22T21:28:57.951Z,94.88
2022-10-22T21:31:26.273Z,94.73
2022-10-22T21:33:53.489Z,94.76
2022-10-22T21:36:23.287Z,94.97
2022-10-22T21:38:51.757Z,95.18
2022-10-22T21:41:20.410Z,94.83
2022-10-22T21:43:47.268Z,95.00
2022-10-22T21:46:19.926Z,95.16
2022-10-22T21:48:46.895Z,95.31
2022-10-22T21:51:16.701Z,95.09
2022-10-22T21:53:43.940Z,95.36
2022-10-22T21:56:22.332Z,95.25
2022-10-22T21:58:48.886Z,95.17
2022-10-22T22:01:16.536Z,95.35
2022-10-22T22:03:45.879Z,95.34
2022-10-22T22:06:13.486Z,95.65
2022-10-22T22:08:40.137Z,95.60
2022-10-22T22:11:15.283Z,95.51
2022-10-22T22:13:42.277Z,95.98
2022-10-22T22:16:11.932Z,96.13
2022-10-22T22:18:39.737Z,96.37
2022-10-22T22:21:15.533Z,96.45
2022-10-22T22:23:44.991Z,96.58
2022-10-22T22:26:12.550Z,96.64
2022-10-22T22:28:39.244Z,97.04
2022-10-22T22:31:14.891Z,97.08
2022-10-22T22:33:41.845Z,96.74
2022-10-22T22:36:09.062Z,96.95
2022-10-22T22:38:35.774Z,97.00
2022-10-22T22:41:02.276Z,97.04
2022-10-22T22:43:28.843Z,97.06
2022-10-22T22:46:07.494Z,97.32
2022-10-22T22:48:34.778Z,97.19
2022-10-22T22:51:07.887Z,97.39
2022-10-22T22:53:35.248Z,97.23
2022-10-22T22:56:17.234Z,97.01
2022-10-22T22:58:44.425Z,97.21
2022-10-22T23:01:15.355Z,96.90
2022-10-22T23:03:43.623Z,96.96
2022-10-22T23:06:10.937Z,97.16
2022-10-22T23:08:38.109Z,97.15
2022-10-22T23:11:10.876Z,97.04
2022-10-22T23:13:38.563Z,96.87
2022-10-22T23:16:12.487Z,96.78
2022-10-22T23:18:39.013Z,97.19
2022-10-22T23:21:15.377Z,97.38
2022-10-22T23:23:46.812Z,97.37
2022-10-22T23:26:15.104Z,97.21
2022-10-22T23:28:41.476Z,97.15
2022-10-22T23:31:08.036Z,97.40
2022-10-22T23:33:34.915Z,97.60
2022-10-22T23:36:02.016Z,97.32
2022-10-22T23:38:28.791Z,97.48
2022-10-22T23:40:57.109Z,97.36
2022-10-22T23:43:24.037Z,97.27
2022-10-22T23:45:50.687Z,97.19
2022-10-22T23:48:17.347Z,97.23
2022-10-22T23:50:43.899Z,97.38
2022-10-22T23:53:10.399Z,97.37
2022-10-22T23:55:38.349Z,97.60
2022-10-22T23:58:04.865Z,97.83
