createdAt,value
2023-04-16T00:03:09.490Z,7.4
2023-04-16T00:13:11.734Z,7.4
2023-04-16T00:23:14.339Z,7.5
2023-04-16T00:33:16.923Z,7.5
2023-04-16T00:43:18.885Z,7.5
2023-04-16T00:53:21.631Z,7.4
2023-04-16T01:03:24.257Z,7.4
2023-04-16T01:23:29.325Z,7.4
2023-04-16T01:33:31.913Z,7.4
2023-04-16T01:43:33.654Z,7.5
2023-04-16T01:53:37.187Z,7.5
2023-04-16T02:03:37.821Z,7.5
2023-04-16T02:13:40.308Z,7.6
2023-04-16T02:23:42.641Z,7.6
2023-04-16T02:43:46.557Z,7.7
2023-04-16T02:53:49.108Z,7.7
2023-04-16T03:03:51.716Z,7.8
2023-04-16T03:13:54.041Z,7.8
2023-04-16T03:23:56.429Z,7.9
2023-04-16T03:33:58.297Z,7.9
2023-04-16T03:44:00.246Z,7.9
2023-04-16T03:54:02.807Z,7.9
2023-04-16T04:04:05.248Z,8
2023-04-16T04:14:06.832Z,8
2023-04-16T04:24:08.680Z,8
2023-04-16T04:44:13.230Z,8.1
2023-04-16T04:54:15.689Z,8.1
2023-04-16T05:04:18.143Z,8.2
2023-04-16T05:14:20.323Z,8.2
2023-04-16T05:24:22.437Z,8.2
2023-04-16T05:34:24.898Z,8.2
2023-04-16T05:44:26.732Z,8.2
2023-04-16T05:54:29.313Z,8.3
2023-04-16T06:04:31.213Z,8.3
2023-04-16T06:14:33.068Z,8.3
2023-04-16T06:24:35.639Z,8.4
2023-04-16T06:34:37.916Z,8.5
2023-04-16T06:44:40.392Z,8.5
2023-04-16T06:54:43.039Z,8.6
2023-04-16T07:04:45.138Z,8.7
2023-04-16T07:14:47.055Z,8.6
2023-04-16T07:44:54.850Z,8.8
2023-04-16T07:54:56.836Z,8.7
2023-04-16T08:04:59.085Z,8.7
2023-04-16T08:15:00.877Z,8.9
2023-04-16T08:25:02.745Z,9.1
2023-04-16T08:45:06.821Z,9.1
2023-04-16T08:55:09.249Z,9.2
2023-04-16T09:05:11.505Z,9.2
2023-04-16T09:15:13.833Z,9.3
2023-04-16T09:25:16.494Z,9.4
2023-04-16T09:35:18.784Z,9.6
2023-04-16T09:45:20.862Z,9.8
2023-04-16T09:55:22.579Z,10.1
2023-04-16T10:05:25.084Z,10.6
2023-04-16T10:25:30.329Z,11.1
2023-04-16T10:35:32.171Z,11.7
2023-04-16T10:45:34.448Z,11.5
2023-04-16T10:55:36.826Z,11.8
2023-04-16T11:05:38.881Z,11.7
2023-04-16T11:15:40.622Z,11.9
2023-04-16T11:25:42.442Z,12
2023-04-16T11:35:45.104Z,11.9
2023-04-16T11:45:46.841Z,11.8
2023-04-16T11:55:48.591Z,11.9
2023-04-16T12:05:50.418Z,11.8
2023-04-16T12:15:52.779Z,12.1
2023-04-16T12:25:55.000Z,12.2
2023-04-16T12:35:57.577Z,12.3
2023-04-16T12:45:59.318Z,12.7
2023-04-16T12:56:01.464Z,12.7
2023-04-16T13:16:05.830Z,12.8
2023-04-16T13:26:08.084Z,13
2023-04-16T13:36:10.702Z,13.1
2023-04-16T13:46:13.280Z,13.3
2023-04-16T13:56:15.481Z,13.3
2023-04-16T14:06:17.373Z,13.6
2023-04-16T14:16:19.380Z,13.5
2023-04-16T14:26:21.236Z,13.3
2023-04-16T14:36:22.900Z,13.3
2023-04-16T14:46:25.488Z,13.3
2023-04-16T14:56:27.689Z,13.2
2023-04-16T15:06:29.965Z,13.2
2023-04-16T15:16:32.253Z,13.4
2023-04-16T15:26:34.566Z,13.6
2023-04-16T15:36:36.801Z,13.8
2023-04-16T15:46:39.217Z,13.8
2023-04-16T16:06:43.149Z,13.6
2023-04-16T16:16:45.505Z,13.6
2023-04-16T16:26:47.787Z,13.5
2023-04-16T16:36:49.799Z,13.5
2023-04-16T16:46:51.758Z,13.4
2023-04-16T16:56:54.391Z,13.3
2023-04-16T17:27:01.344Z,13.2
2023-04-16T17:37:03.804Z,13.1
2023-04-16T17:47:05.516Z,13
2023-04-16T17:57:07.233Z,12.9
2023-04-16T18:17:11.138Z,12.6
2023-04-16T18:27:13.407Z,12.3
2023-04-16T18:37:15.772Z,12
2023-04-16T18:47:17.963Z,11.9
2023-04-16T18:57:20.209Z,11.7
2023-04-16T19:07:22.028Z,11.7
2023-04-16T19:17:24.665Z,11.6
2023-04-16T19:27:26.806Z,11.5
2023-04-16T19:37:28.765Z,11.3
2023-04-16T19:47:31.255Z,11.3
2023-04-16T20:00:27.412Z,11.1
2023-04-16T20:07:45.407Z,11.1
2023-04-16T20:17:47.134Z,10.9
2023-04-16T20:27:49.116Z,10.8
2023-04-16T20:37:51.721Z,10.8
2023-04-16T20:47:54.254Z,10.7
2023-04-16T20:57:56.684Z,10.7
2023-04-16T21:07:59.173Z,10.7
2023-04-16T21:18:01.562Z,10.6
2023-04-16T21:28:03.613Z,10.6
2023-04-16T21:48:07.156Z,10.4
2023-04-16T21:58:09.674Z,10.4
2023-04-16T22:18:13.385Z,10.3
2023-04-16T22:28:15.789Z,10.3
2023-04-16T22:38:17.633Z,10.2
2023-04-16T22:48:19.901Z,10.2
2023-04-16T22:58:21.840Z,10.2
2023-04-16T23:08:24.016Z,10.1
2023-04-16T23:18:26.567Z,10.1
2023-04-16T23:38:30.846Z,10.1
2023-04-16T23:48:33.061Z,10.1
2023-04-16T23:58:34.978Z,10.1
