createdAt,value
2023-03-06T00:00:00.484Z,4.24
2023-03-06T00:00:10.085Z,4.22
2023-03-06T00:00:20.347Z,4.22
2023-03-06T00:00:30.579Z,4.21
2023-03-06T00:00:40.810Z,4.21
2023-03-06T00:00:51.051Z,4.22
2023-03-06T00:01:04.015Z,4.22
2023-03-06T00:01:14.485Z,4.21
2023-03-06T00:01:21.929Z,4.22
2023-03-06T00:01:32.170Z,4.24
2023-03-06T00:01:42.405Z,4.21
2023-03-06T00:01:52.641Z,4.21
2023-03-06T00:02:02.882Z,4.21
2023-03-06T00:02:13.119Z,4.21
2023-03-06T00:02:23.380Z,4.21
2023-03-06T00:02:33.622Z,4.22
2023-03-06T00:02:44.491Z,4.21
2023-03-06T00:02:54.084Z,4.21
2023-03-06T00:03:04.319Z,4.21
2023-03-06T00:03:14.561Z,4.21
2023-03-06T00:03:27.584Z,4.20
2023-03-06T00:03:35.286Z,4.21
2023-03-06T00:03:45.526Z,4.21
2023-03-06T00:03:56.084Z,4.21
2023-03-06T00:04:06.132Z,4.21
2023-03-06T00:04:16.392Z,4.21
2023-03-06T00:04:27.492Z,4.22
2023-03-06T00:04:37.488Z,4.22
2023-03-06T00:04:47.079Z,4.20
2023-03-06T00:04:57.985Z,4.21
2023-03-06T00:05:10.517Z,4.21
2023-03-06T00:05:20.496Z,4.20
2023-03-06T00:05:28.417Z,4.20
2023-03-06T00:05:38.658Z,4.21
2023-03-06T00:05:49.531Z,4.20
2023-03-06T00:05:59.396Z,4.21
2023-03-06T00:06:10.130Z,4.21
2023-03-06T00:06:20.017Z,4.21
2023-03-06T00:06:30.065Z,4.21
2023-03-06T00:06:40.282Z,4.18
2023-03-06T00:06:53.520Z,4.21
2023-03-06T00:07:01.490Z,4.21
2023-03-06T00:07:11.092Z,4.20
2023-03-06T00:07:21.333Z,4.18
2023-03-06T00:07:31.577Z,4.20
2023-03-06T00:07:41.818Z,4.21
2023-03-06T00:07:52.053Z,4.18
2023-03-06T00:08:02.318Z,4.18
2023-03-06T00:08:12.534Z,4.18
2023-03-06T00:08:22.773Z,4.20
2023-03-06T00:08:33.026Z,4.16
2023-03-06T00:08:43.265Z,4.18
2023-03-06T00:08:54.490Z,4.16
2023-03-06T00:09:03.871Z,4.16
2023-03-06T00:09:14.995Z,4.20
2023-03-06T00:09:24.365Z,4.18
2023-03-06T00:09:34.614Z,4.18
2023-03-06T00:09:44.888Z,4.18
2023-03-06T00:09:55.157Z,4.16
2023-03-06T00:10:05.363Z,4.20
2023-03-06T00:10:15.601Z,4.18
2023-03-06T00:10:26.494Z,4.18
2023-03-06T00:10:36.989Z,4.14
2023-03-06T00:10:46.584Z,4.18
2023-03-06T00:10:59.504Z,4.18
2023-03-06T00:11:07.159Z,4.18
2023-03-06T00:11:17.420Z,4.16
2023-03-06T00:11:28.492Z,4.18
2023-03-06T00:11:38.099Z,4.14
2023-03-06T00:11:48.319Z,4.16
2023-03-06T00:11:58.606Z,4.18
2023-03-06T00:12:15.491Z,4.16
2023-03-06T00:12:19.055Z,4.16
2023-03-06T00:12:29.299Z,4.18
2023-03-06T00:12:39.534Z,4.14
2023-03-06T00:12:49.773Z,4.16
2023-03-06T00:13:00.020Z,4.14
2023-03-06T00:13:10.256Z,4.18
2023-03-06T00:13:22.992Z,4.18
2023-03-06T00:13:31.541Z,4.16
2023-03-06T00:13:41.105Z,4.16
2023-03-06T00:14:12.355Z,4.18
2023-03-06T00:14:12.897Z,4.14
2023-03-06T00:14:23.139Z,4.14
2023-03-06T00:14:33.377Z,4.14
2023-03-06T00:14:43.616Z,4.14
2023-03-06T00:14:54.490Z,4.14
2023-03-06T00:15:05.692Z,4.16
2023-03-06T00:15:14.341Z,4.16
2023-03-06T00:15:24.587Z,4.14
2023-03-06T00:15:35.490Z,4.14
2023-03-06T00:15:45.078Z,4.14
2023-03-06T00:15:55.415Z,4.13
2023-03-06T00:16:12.508Z,4.16
2023-03-06T00:16:15.929Z,4.13
2023-03-06T00:16:26.179Z,4.14
2023-03-06T00:16:37.020Z,4.14
2023-03-06T00:16:46.794Z,4.14
2023-03-06T00:16:57.041Z,4.14
2023-03-06T00:17:07.286Z,4.14
2023-03-06T00:17:17.527Z,4.14
2023-03-06T00:17:30.501Z,4.13
2023-03-06T00:17:38.996Z,4.14
2023-03-06T00:17:48.401Z,4.13
2023-03-06T00:18:01.494Z,4.14
2023-03-06T00:18:08.933Z,4.14
2023-03-06T00:18:19.191Z,4.12
2023-03-06T00:18:29.421Z,4.14
2023-03-06T00:18:39.658Z,4.13
2023-03-06T00:18:49.912Z,4.14
2023-03-06T00:19:00.516Z,4.14
2023-03-06T00:19:10.539Z,4.12
2023-03-06T00:19:20.771Z,4.13
2023-03-06T00:19:31.005Z,4.13
2023-03-06T00:19:41.246Z,4.14
2023-03-06T00:19:53.995Z,4.13
2023-03-06T00:20:01.881Z,4.12
2023-03-06T00:20:12.140Z,4.14
2023-03-06T00:20:23.000Z,4.14
2023-03-06T00:20:35.523Z,4.13
2023-03-06T00:20:42.946Z,4.12
2023-03-06T00:20:53.189Z,4.13
2023-03-06T00:21:03.432Z,4.13
2023-03-06T00:21:13.671Z,4.13
2023-03-06T00:21:24.536Z,4.13
2023-03-06T00:21:34.308Z,4.12
2023-03-06T00:21:44.552Z,4.12
2023-03-06T00:21:54.801Z,4.13
2023-03-06T00:22:05.025Z,4.12
2023-03-06T00:22:15.279Z,4.14
2023-03-06T00:22:26.519Z,4.12
2023-03-06T00:22:35.891Z,4.12
2023-03-06T00:22:46.129Z,4.13
2023-03-06T00:22:56.400Z,4.12
2023-03-06T00:23:06.664Z,4.12
2023-03-06T00:23:16.957Z,4.13
2023-03-06T00:23:27.197Z,4.12
2023-03-06T00:23:37.433Z,4.10
2023-03-06T00:23:47.675Z,4.12
2023-03-06T00:23:58.031Z,4.12
2023-03-06T00:24:08.265Z,4.12
2023-03-06T00:24:19.012Z,4.12
2023-03-06T00:24:29.543Z,4.10
2023-03-06T00:24:39.150Z,4.12
2023-03-06T00:24:49.384Z,4.10
2023-03-06T00:25:00.510Z,4.12
2023-03-06T00:25:09.884Z,4.10
2023-03-06T00:25:20.120Z,4.10
2023-03-06T00:25:30.360Z,4.12
2023-03-06T00:25:40.665Z,4.10
2023-03-06T00:25:51.502Z,4.10
2023-03-06T00:26:02.043Z,4.10
2023-03-06T00:26:12.508Z,4.10
2023-03-06T00:26:21.884Z,4.09
2023-03-06T00:26:32.159Z,4.10
2023-03-06T00:26:42.454Z,4.09
2023-03-06T00:26:55.505Z,4.09
2023-03-06T00:27:02.945Z,4.10
2023-03-06T00:27:13.184Z,4.10
2023-03-06T00:27:23.421Z,4.10
2023-03-06T00:27:33.662Z,4.10
2023-03-06T00:27:43.916Z,4.10
2023-03-06T00:27:56.999Z,4.09
2023-03-06T00:28:11.543Z,4.10
2023-03-06T00:28:14.875Z,4.09
2023-03-06T00:28:25.105Z,4.07
2023-03-06T00:28:35.344Z,4.09
2023-03-06T00:28:45.577Z,4.09
2023-03-06T00:28:55.821Z,4.09
2023-03-06T00:29:06.059Z,4.09
2023-03-06T00:29:16.304Z,4.09
2023-03-06T00:29:26.588Z,4.07
2023-03-06T00:29:36.792Z,4.07
2023-03-06T00:29:47.022Z,4.07
2023-03-06T00:29:57.275Z,4.09
2023-03-06T00:30:07.509Z,4.07
2023-03-06T00:30:18.506Z,4.06
2023-03-06T00:30:28.099Z,4.09
2023-03-06T00:30:39.017Z,4.07
2023-03-06T00:31:03.507Z,4.07
2023-03-06T00:31:04.054Z,4.07
2023-03-06T00:31:14.395Z,4.07
2023-03-06T00:31:24.687Z,4.07
2023-03-06T00:31:34.958Z,4.07
2023-03-06T00:31:45.261Z,4.07
2023-03-06T00:31:56.012Z,4.06
2023-03-06T00:32:05.830Z,4.07
2023-03-06T00:32:16.151Z,4.07
2023-03-06T00:32:26.509Z,4.09
2023-03-06T00:32:39.503Z,4.06
2023-03-06T00:32:47.168Z,4.07
2023-03-06T00:33:18.401Z,4.07
2023-03-06T00:33:25.501Z,4.07
2023-03-06T00:33:29.312Z,4.04
2023-03-06T00:33:40.510Z,4.06
2023-03-06T00:33:49.889Z,4.06
2023-03-06T00:34:00.148Z,4.07
2023-03-06T00:34:12.998Z,4.04
2023-03-06T00:34:21.510Z,4.06
2023-03-06T00:34:30.882Z,4.06
2023-03-06T00:34:41.115Z,4.04
2023-03-06T00:34:52.051Z,4.04
2023-03-06T00:35:01.615Z,4.06
2023-03-06T00:35:11.853Z,4.06
2023-03-06T00:35:22.105Z,4.07
2023-03-06T00:35:32.345Z,4.03
2023-03-06T00:35:45.531Z,4.06
2023-03-06T00:35:53.002Z,4.04
2023-03-06T00:36:03.233Z,4.04
2023-03-06T00:36:13.506Z,4.04
2023-03-06T00:36:23.732Z,4.04
2023-03-06T00:36:33.970Z,4.04
2023-03-06T00:36:44.217Z,4.04
2023-03-06T00:36:55.007Z,4.04
2023-03-06T00:37:19.503Z,4.04
2023-03-06T00:37:20.114Z,4.03
2023-03-06T00:37:30.343Z,4.04
2023-03-06T00:37:40.582Z,4.04
2023-03-06T00:37:50.875Z,4.04
2023-03-06T00:38:01.124Z,4.04
2023-03-06T00:38:14.004Z,4.06
2023-03-06T00:38:21.656Z,4.04
2023-03-06T00:38:31.894Z,4.03
2023-03-06T00:38:43.000Z,4.04
2023-03-06T00:38:52.386Z,4.03
2023-03-06T00:39:02.653Z,4.04
2023-03-06T00:39:13.502Z,4.03
2023-03-06T00:39:23.151Z,4.03
2023-03-06T00:39:33.395Z,4.02
2023-03-06T00:39:44.513Z,4.04
2023-03-06T00:39:53.899Z,4.03
2023-03-06T00:40:04.119Z,4.02
2023-03-06T00:40:14.366Z,4.02
2023-03-06T00:40:24.602Z,4.03
2023-03-06T00:40:37.517Z,4.02
2023-03-06T00:40:48.042Z,4.02
2023-03-06T00:40:55.505Z,4.04
2023-03-06T00:41:20.505Z,4.03
2023-03-06T00:41:21.062Z,4.00
2023-03-06T00:41:31.309Z,4.00
2023-03-06T00:41:41.551Z,4.03
2023-03-06T00:41:52.531Z,4.02
2023-03-06T00:42:02.130Z,4.02
2023-03-06T00:42:12.372Z,4.02
2023-03-06T00:42:22.631Z,4.02
2023-03-06T00:42:32.852Z,4.00
2023-03-06T00:42:43.093Z,4.02
2023-03-06T00:42:53.336Z,4.02
2023-03-06T00:43:03.579Z,4.03
2023-03-06T00:43:13.830Z,4.02
2023-03-06T00:43:24.058Z,4.02
2023-03-06T00:43:34.296Z,4.02
2023-03-06T00:43:44.548Z,4.02
2023-03-06T00:43:54.776Z,4.02
2023-03-06T00:44:05.053Z,4.02
2023-03-06T00:44:15.276Z,4.02
2023-03-06T00:44:25.517Z,4.02
2023-03-06T00:44:35.754Z,4.02
2023-03-06T00:44:45.994Z,4.02
2023-03-06T00:44:56.233Z,4.02
2023-03-06T00:45:06.466Z,4.00
2023-03-06T00:45:16.709Z,4.02
2023-03-06T00:45:27.015Z,4.00
2023-03-06T00:45:37.311Z,4.02
2023-03-06T00:45:47.554Z,4.02
2023-03-06T00:45:58.544Z,4.00
2023-03-06T00:46:08.316Z,3.99
2023-03-06T00:46:18.374Z,4.00
2023-03-06T00:46:28.619Z,4.00
2023-03-06T00:46:38.856Z,3.99
2023-03-06T00:46:49.096Z,4.02
2023-03-06T00:46:59.381Z,3.99
2023-03-06T00:47:10.533Z,4.00
2023-03-06T00:47:19.892Z,4.00
2023-03-06T00:47:30.148Z,4.00
2023-03-06T00:47:40.392Z,3.99
2023-03-06T00:47:50.639Z,4.00
2023-03-06T00:48:00.921Z,3.99
2023-03-06T00:48:11.197Z,3.99
2023-03-06T00:48:21.450Z,3.99
2023-03-06T00:48:31.659Z,3.99
2023-03-06T00:48:41.899Z,4.00
2023-03-06T00:48:52.165Z,3.96
2023-03-06T00:49:02.445Z,3.99
2023-03-06T00:49:15.506Z,3.96
2023-03-06T00:49:37.513Z,3.96
2023-03-06T00:49:39.004Z,3.96
2023-03-06T00:49:48.409Z,3.95
2023-03-06T00:49:59.514Z,3.99
2023-03-06T00:50:08.893Z,3.96
2023-03-06T00:50:19.141Z,3.99
2023-03-06T00:50:29.370Z,3.96
2023-03-06T00:50:39.626Z,3.99
2023-03-06T00:50:52.501Z,3.99
2023-03-06T00:51:03.057Z,3.99
2023-03-06T00:51:13.855Z,3.96
2023-03-06T00:51:20.796Z,3.96
2023-03-06T00:51:31.046Z,3.95
2023-03-06T00:51:41.286Z,3.95
2023-03-06T00:51:51.529Z,3.99
2023-03-06T00:52:01.760Z,3.95
2023-03-06T00:52:12.504Z,3.96
2023-03-06T00:52:22.357Z,3.95
2023-03-06T00:52:32.646Z,3.95
2023-03-06T00:52:42.917Z,3.96
2023-03-06T00:52:53.188Z,3.94
2023-03-06T00:53:03.430Z,3.95
2023-03-06T00:53:14.507Z,3.95
2023-03-06T00:53:23.893Z,3.94
2023-03-06T00:53:34.143Z,3.95
2023-03-06T00:53:44.367Z,3.94
2023-03-06T00:53:54.605Z,3.94
2023-03-06T00:54:04.864Z,3.94
2023-03-06T00:54:15.101Z,3.94
2023-03-06T00:54:25.351Z,3.95
2023-03-06T00:54:35.594Z,3.95
2023-03-06T00:54:45.825Z,3.94
2023-03-06T00:54:56.101Z,3.94
2023-03-06T00:55:06.315Z,3.94
2023-03-06T00:55:16.554Z,3.92
2023-03-06T00:55:29.567Z,3.94
2023-03-06T00:55:37.180Z,3.94
2023-03-06T00:55:50.010Z,3.95
2023-03-06T00:55:57.684Z,3.96
2023-03-06T00:56:07.941Z,3.94
2023-03-06T00:56:19.961Z,3.92
2023-03-06T00:56:29.506Z,3.94
2023-03-06T00:56:38.903Z,3.94
2023-03-06T00:56:49.122Z,3.94
2023-03-06T00:56:59.411Z,3.94
2023-03-06T00:57:09.654Z,3.94
2023-03-06T00:57:22.509Z,3.94
2023-03-06T00:57:30.169Z,3.94
2023-03-06T00:57:43.013Z,3.94
2023-03-06T00:57:50.660Z,3.94
2023-03-06T00:58:00.896Z,3.92
2023-03-06T00:58:11.139Z,3.92
2023-03-06T00:58:21.418Z,3.94
2023-03-06T00:58:31.662Z,3.94
2023-03-06T00:58:41.874Z,3.92
2023-03-06T00:58:52.113Z,3.92
2023-03-06T00:59:02.366Z,3.92
2023-03-06T00:59:13.513Z,3.91
2023-03-06T00:59:25.504Z,3.89
2023-03-06T00:59:34.029Z,3.91
2023-03-06T00:59:43.488Z,3.92
2023-03-06T00:59:53.755Z,3.91
2023-03-06T01:00:04.510Z,3.92
2023-03-06T01:00:14.334Z,3.92
2023-03-06T01:00:24.569Z,3.91
2023-03-06T01:00:34.801Z,3.94
2023-03-06T01:00:45.119Z,3.91
2023-03-06T01:01:16.413Z,3.92
2023-03-06T01:01:17.041Z,3.91
2023-03-06T01:01:27.309Z,3.91
2023-03-06T01:01:38.541Z,3.92
2023-03-06T01:01:47.935Z,3.91
2023-03-06T01:01:58.339Z,3.89
2023-03-06T01:02:08.642Z,3.91
2023-03-06T01:02:19.000Z,3.91
2023-03-06T01:02:29.178Z,3.89
2023-03-06T01:02:39.441Z,3.89
2023-03-06T01:02:50.529Z,3.91
2023-03-06T01:03:00.116Z,3.91
2023-03-06T01:03:11.019Z,3.94
2023-03-06T01:03:21.505Z,3.91
2023-03-06T01:03:45.512Z,3.91
2023-03-06T01:03:46.056Z,3.89
2023-03-06T01:03:56.552Z,3.91
2023-03-06T01:04:06.550Z,3.89
2023-03-06T01:04:16.793Z,3.91
2023-03-06T01:04:27.028Z,3.91
2023-03-06T01:04:37.276Z,3.89
2023-03-06T01:04:47.500Z,3.89
2023-03-06T01:05:12.507Z,3.89
2023-03-06T01:05:13.058Z,3.88
2023-03-06T01:05:23.295Z,3.89
2023-03-06T01:05:33.565Z,3.89
2023-03-06T01:05:43.787Z,3.91
2023-03-06T01:05:54.031Z,3.91
2023-03-06T01:06:05.008Z,3.89
2023-03-06T01:06:14.614Z,3.89
2023-03-06T01:06:27.507Z,3.88
2023-03-06T01:06:36.026Z,3.89
2023-03-06T01:06:46.019Z,3.89
2023-03-06T01:06:58.552Z,3.89
2023-03-06T01:07:06.169Z,3.88
2023-03-06T01:07:16.416Z,3.88
2023-03-06T01:07:26.654Z,3.88
2023-03-06T01:07:36.901Z,3.88
2023-03-06T01:07:47.142Z,3.89
2023-03-06T01:08:00.004Z,3.86
2023-03-06T01:08:08.548Z,3.88
2023-03-06T01:08:17.890Z,3.89
2023-03-06T01:08:28.140Z,3.88
2023-03-06T01:08:38.375Z,3.88
2023-03-06T01:08:49.508Z,3.91
2023-03-06T01:08:58.910Z,3.88
2023-03-06T01:09:09.150Z,3.86
2023-03-06T01:09:20.030Z,3.88
2023-03-06T01:09:30.507Z,3.88
2023-03-06T01:09:46.513Z,3.88
2023-03-06T01:09:50.287Z,3.88
2023-03-06T01:10:00.526Z,3.86
2023-03-06T01:10:10.758Z,3.88
2023-03-06T01:10:21.017Z,3.88
2023-03-06T01:10:31.262Z,3.88
2023-03-06T01:10:41.507Z,3.88
2023-03-06T01:10:52.519Z,3.88
2023-03-06T01:11:02.095Z,3.88
2023-03-06T01:11:12.341Z,3.85
2023-03-06T01:11:22.576Z,3.86
2023-03-06T01:11:32.831Z,3.85
2023-03-06T01:11:43.068Z,3.85
2023-03-06T01:11:53.326Z,3.85
2023-03-06T01:12:03.558Z,3.86
2023-03-06T01:12:14.507Z,3.85
2023-03-06T01:12:24.114Z,3.86
2023-03-06T01:12:34.349Z,3.86
2023-03-06T01:12:44.592Z,3.88
2023-03-06T01:12:54.831Z,3.86
2023-03-06T01:13:05.068Z,3.85
2023-03-06T01:13:18.005Z,3.86
2023-03-06T01:13:25.685Z,3.86
2023-03-06T01:13:35.907Z,3.88
2023-03-06T01:13:46.157Z,3.85
2023-03-06T01:13:56.524Z,3.84
2023-03-06T01:14:09.516Z,3.85
2023-03-06T01:14:20.060Z,3.85
2023-03-06T01:14:27.477Z,3.85
2023-03-06T01:14:37.727Z,3.85
2023-03-06T01:14:48.524Z,3.85
2023-03-06T01:14:58.313Z,3.82
2023-03-06T01:15:08.557Z,3.84
2023-03-06T01:15:19.502Z,3.84
2023-03-06T01:15:29.101Z,3.85
2023-03-06T01:15:39.350Z,3.84
2023-03-06T01:15:49.572Z,3.85
2023-03-06T01:15:59.809Z,3.82
2023-03-06T01:16:10.121Z,3.84
2023-03-06T01:16:20.462Z,3.84
2023-03-06T01:16:31.542Z,3.85
2023-03-06T01:16:41.156Z,3.84
2023-03-06T01:16:51.395Z,3.84
2023-03-06T01:17:01.616Z,3.84
2023-03-06T01:17:14.507Z,3.85
2023-03-06T01:17:25.031Z,3.84
2023-03-06T01:17:32.457Z,3.84
2023-03-06T01:17:42.696Z,3.82
2023-03-06T01:17:52.942Z,3.84
2023-03-06T01:18:03.196Z,3.82
2023-03-06T01:18:13.443Z,3.82
2023-03-06T01:18:26.504Z,3.82
2023-03-06T01:18:33.948Z,3.81
2023-03-06T01:18:45.007Z,3.84
2023-03-06T01:18:54.615Z,3.82
2023-03-06T01:19:04.967Z,3.82
2023-03-06T01:19:15.186Z,3.82
2023-03-06T01:19:26.018Z,3.82
2023-03-06T01:19:38.506Z,3.81
2023-03-06T01:19:46.162Z,3.81
2023-03-06T01:19:57.014Z,3.82
2023-03-06T01:20:07.507Z,3.82
2023-03-06T01:20:20.006Z,3.82
2023-03-06T01:20:28.024Z,3.82
2023-03-06T01:20:37.835Z,3.81
2023-03-06T01:20:49.010Z,3.82
2023-03-06T01:20:58.393Z,3.81
2023-03-06T01:21:08.631Z,3.81
2023-03-06T01:21:18.877Z,3.81
2023-03-06T01:21:29.108Z,3.78
2023-03-06T01:21:46.009Z,3.82
2023-03-06T01:21:49.585Z,3.78
2023-03-06T01:21:59.843Z,3.81
2023-03-06T01:22:10.058Z,3.81
2023-03-06T01:22:20.291Z,3.78
2023-03-06T01:22:30.538Z,3.81
2023-03-06T01:22:40.769Z,3.78
2023-03-06T01:22:53.519Z,3.78
2023-03-06T01:23:08.004Z,3.81
2023-03-06T01:23:14.526Z,3.81
2023-03-06T01:23:25.004Z,3.81
2023-03-06T01:23:32.449Z,3.78
2023-03-06T01:23:42.691Z,3.78
2023-03-06T01:23:52.929Z,3.77
2023-03-06T01:24:03.189Z,3.77
2023-03-06T01:24:13.425Z,3.78
2023-03-06T01:24:24.532Z,3.77
2023-03-06T01:24:33.903Z,3.78
2023-03-06T01:24:44.140Z,3.78
2023-03-06T01:24:57.012Z,3.77
2023-03-06T01:25:04.669Z,3.77
2023-03-06T01:25:14.911Z,3.78
2023-03-06T01:25:25.188Z,3.77
2023-03-06T01:25:38.009Z,3.78
2023-03-06T01:25:48.536Z,3.77
2023-03-06T01:25:56.525Z,3.78
2023-03-06T01:26:07.008Z,3.77
2023-03-06T01:26:16.598Z,3.77
2023-03-06T01:26:29.507Z,3.76
2023-03-06T01:26:38.008Z,3.78
2023-03-06T01:26:47.410Z,3.76
2023-03-06T01:26:58.512Z,3.76
2023-03-06T01:27:07.921Z,3.76
2023-03-06T01:27:18.194Z,3.77
2023-03-06T01:27:29.014Z,3.76
2023-03-06T01:27:53.508Z,3.77
2023-03-06T01:27:54.059Z,3.74
2023-03-06T01:28:04.309Z,3.76
2023-03-06T01:28:14.539Z,3.76
2023-03-06T01:28:25.524Z,3.76
2023-03-06T01:28:36.027Z,3.76
2023-03-06T01:28:48.006Z,3.76
2023-03-06T01:28:55.659Z,3.74
2023-03-06T01:29:05.915Z,3.74
2023-03-06T01:29:16.178Z,3.76
2023-03-06T01:29:26.599Z,3.74
2023-03-06T01:29:37.511Z,3.77
2023-03-06T01:29:47.104Z,3.76
2023-03-06T01:29:57.333Z,3.74
2023-03-06T01:30:07.577Z,3.74
2023-03-06T01:30:17.818Z,3.74
2023-03-06T01:30:28.054Z,3.76
2023-03-06T01:30:41.055Z,3.76
2023-03-06T01:30:55.514Z,3.74
2023-03-06T01:30:59.974Z,3.73
2023-03-06T01:31:09.358Z,3.74
2023-03-06T01:31:20.554Z,3.76
2023-03-06T01:31:30.030Z,3.76
2023-03-06T01:31:41.107Z,3.74
2023-03-06T01:31:50.695Z,3.74
2023-03-06T01:32:01.004Z,3.74
2023-03-06T01:32:11.248Z,3.74
2023-03-06T01:32:21.596Z,3.73
2023-03-06T01:32:31.890Z,3.74
2023-03-06T01:32:42.190Z,3.73
2023-03-06T01:32:53.014Z,3.73
2023-03-06T01:33:02.823Z,3.73
2023-03-06T01:33:13.066Z,3.73
2023-03-06T01:33:23.298Z,3.71
2023-03-06T01:33:34.523Z,3.73
2023-03-06T01:33:44.552Z,3.73
2023-03-06T01:33:54.327Z,3.74
2023-03-06T01:34:04.598Z,3.73
2023-03-06T01:34:14.843Z,3.73
2023-03-06T01:34:25.097Z,3.73
2023-03-06T01:34:35.332Z,3.71
2023-03-06T01:34:48.505Z,3.71
2023-03-06T01:34:55.944Z,3.73
2023-03-06T01:35:06.230Z,3.74
2023-03-06T01:35:16.436Z,3.73
2023-03-06T01:35:26.709Z,3.73
2023-03-06T01:35:37.572Z,3.73
2023-03-06T01:35:47.283Z,3.71
2023-03-06T01:35:57.522Z,3.71
2023-03-06T01:36:07.739Z,3.71
2023-03-06T01:36:24.527Z,3.71
2023-03-06T01:36:28.301Z,3.71
2023-03-06T01:36:38.549Z,3.71
2023-03-06T01:36:48.774Z,3.70
2023-03-06T01:36:59.014Z,3.70
2023-03-06T01:37:09.256Z,3.71
2023-03-06T01:37:19.499Z,3.71
2023-03-06T01:37:29.743Z,3.71
2023-03-06T01:37:39.988Z,3.71
2023-03-06T01:37:50.233Z,3.70
2023-03-06T01:38:00.465Z,3.71
2023-03-06T01:38:10.715Z,3.68
2023-03-06T01:38:21.000Z,3.70
2023-03-06T01:38:31.224Z,3.68
2023-03-06T01:38:41.460Z,3.70
2023-03-06T01:38:51.718Z,3.73
2023-03-06T01:39:01.960Z,3.71
2023-03-06T01:39:12.217Z,3.71
2023-03-06T01:39:22.454Z,3.70
2023-03-06T01:39:32.683Z,3.70
2023-03-06T01:39:42.971Z,3.70
2023-03-06T01:39:54.022Z,3.71
2023-03-06T01:40:03.396Z,3.68
2023-03-06T01:40:13.659Z,3.70
2023-03-06T01:40:23.880Z,3.68
2023-03-06T01:40:34.138Z,3.70
2023-03-06T01:40:44.364Z,3.70
2023-03-06T01:40:54.615Z,3.70
2023-03-06T01:41:05.523Z,3.70
2023-03-06T01:41:15.122Z,3.70
2023-03-06T01:41:25.367Z,3.70
2023-03-06T01:41:35.616Z,3.70
2023-03-06T01:41:45.851Z,3.70
2023-03-06T01:41:56.082Z,3.70
2023-03-06T01:42:06.327Z,3.68
2023-03-06T01:42:16.587Z,3.70
2023-03-06T01:42:26.817Z,3.68
2023-03-06T01:42:37.059Z,3.68
2023-03-06T01:42:47.310Z,3.68
2023-03-06T01:42:58.512Z,3.68
2023-03-06T01:43:07.889Z,3.70
2023-03-06T01:43:18.130Z,3.68
2023-03-06T01:43:28.377Z,3.70
2023-03-06T01:43:41.518Z,3.68
2023-03-06T01:43:48.976Z,3.67
2023-03-06T01:43:59.305Z,3.67
2023-03-06T01:44:09.548Z,3.68
2023-03-06T01:44:26.521Z,3.67
2023-03-06T01:44:30.077Z,3.67
2023-03-06T01:44:40.317Z,3.67
2023-03-06T01:44:50.579Z,3.68
2023-03-06T01:45:01.535Z,3.68
2023-03-06T01:45:11.121Z,3.66
2023-03-06T01:45:22.021Z,3.66
2023-03-06T01:45:31.669Z,3.67
2023-03-06T01:45:42.573Z,3.67
2023-03-06T01:45:52.206Z,3.68
2023-03-06T01:46:02.450Z,3.68
2023-03-06T01:46:15.581Z,3.66
2023-03-06T01:46:22.997Z,3.67
2023-03-06T01:46:33.302Z,3.67
2023-03-06T01:46:43.542Z,3.67
2023-03-06T01:46:53.775Z,3.67
2023-03-06T01:47:04.022Z,3.66
2023-03-06T01:47:15.014Z,3.68
2023-03-06T01:47:24.614Z,3.67
2023-03-06T01:47:34.853Z,3.66
2023-03-06T01:47:45.101Z,3.67
2023-03-06T01:47:55.331Z,3.66
2023-03-06T01:48:05.677Z,3.66
2023-03-06T01:48:15.914Z,3.66
2023-03-06T01:48:26.156Z,3.64
2023-03-06T01:48:36.398Z,3.66
2023-03-06T01:48:47.531Z,3.66
2023-03-06T01:48:56.928Z,3.67
2023-03-06T01:49:07.157Z,3.64
2023-03-06T01:49:17.411Z,3.67
2023-03-06T01:49:27.644Z,3.66
2023-03-06T01:49:37.887Z,3.64
2023-03-06T01:49:48.171Z,3.64
2023-03-06T01:49:58.385Z,3.66
2023-03-06T01:50:08.626Z,3.66
2023-03-06T01:50:18.869Z,3.66
2023-03-06T01:50:30.025Z,3.64
2023-03-06T01:50:40.013Z,3.66
2023-03-06T01:50:49.822Z,3.64
2023-03-06T01:51:00.094Z,3.63
2023-03-06T01:51:10.356Z,3.64
2023-03-06T01:51:21.529Z,3.63
2023-03-06T01:51:30.894Z,3.66
2023-03-06T01:51:41.140Z,3.64
2023-03-06T01:51:51.369Z,3.64
2023-03-06T01:52:01.616Z,3.67
2023-03-06T01:52:18.518Z,3.66
2023-03-06T01:52:22.179Z,3.63
2023-03-06T01:52:33.026Z,3.64
2023-03-06T01:52:42.621Z,3.63
2023-03-06T01:52:52.854Z,3.63
2023-03-06T01:53:03.092Z,3.64
2023-03-06T01:53:14.016Z,3.66
2023-03-06T01:53:24.529Z,3.64
2023-03-06T01:53:34.537Z,3.64
2023-03-06T01:53:45.013Z,3.63
2023-03-06T01:54:01.016Z,3.63
2023-03-06T01:54:04.816Z,3.64
2023-03-06T01:54:15.052Z,3.64
2023-03-06T01:54:25.290Z,3.61
2023-03-06T01:54:35.540Z,3.66
2023-03-06T01:54:45.801Z,3.64
2023-03-06T01:54:56.087Z,3.61
2023-03-06T01:55:07.018Z,3.63
2023-03-06T01:55:16.620Z,3.63
2023-03-06T01:55:26.853Z,3.64
2023-03-06T01:55:37.091Z,3.63
2023-03-06T01:55:47.333Z,3.64
2023-03-06T01:55:57.592Z,3.64
2023-03-06T01:56:07.878Z,3.64
2023-03-06T01:56:21.022Z,3.64
2023-03-06T01:56:31.020Z,3.61
2023-03-06T01:56:38.716Z,3.59
2023-03-06T01:56:48.951Z,3.63
2023-03-06T01:57:02.156Z,3.63
2023-03-06T01:57:09.601Z,3.63
2023-03-06T01:57:19.850Z,3.63
2023-03-06T01:57:30.092Z,3.63
2023-03-06T01:57:40.332Z,3.63
2023-03-06T01:57:50.559Z,3.63
2023-03-06T01:58:00.873Z,3.63
2023-03-06T01:58:12.053Z,3.61
2023-03-06T01:58:22.020Z,3.63
2023-03-06T01:58:31.834Z,3.61
2023-03-06T01:58:42.074Z,3.63
2023-03-06T01:58:52.327Z,3.63
2023-03-06T01:59:04.559Z,3.63
2023-03-06T01:59:12.842Z,3.59
2023-03-06T01:59:23.076Z,3.61
2023-03-06T01:59:33.314Z,3.59
2023-03-06T01:59:43.555Z,3.63
2023-03-06T01:59:53.793Z,3.61
2023-03-06T02:00:04.041Z,3.61
2023-03-06T02:00:14.269Z,3.61
2023-03-06T02:00:25.032Z,3.61
2023-03-06T02:00:34.841Z,3.58
2023-03-06T02:00:45.232Z,3.61
2023-03-06T02:01:02.077Z,3.58
2023-03-06T02:01:05.909Z,3.59
2023-03-06T02:01:16.242Z,3.63
2023-03-06T02:01:26.529Z,3.61
2023-03-06T02:01:37.521Z,3.61
2023-03-06T02:01:47.135Z,3.63
2023-03-06T02:01:57.412Z,3.61
2023-03-06T02:02:07.653Z,3.61
2023-03-06T02:02:17.967Z,3.61
2023-03-06T02:02:28.300Z,3.61
2023-03-06T02:02:39.099Z,3.61
2023-03-06T02:02:48.900Z,3.61
2023-03-06T02:03:00.031Z,3.59
2023-03-06T02:03:12.023Z,3.59
2023-03-06T02:03:19.684Z,3.59
2023-03-06T02:03:29.922Z,3.61
2023-03-06T02:03:43.035Z,3.58
2023-03-06T02:03:50.484Z,3.58
2023-03-06T02:04:00.740Z,3.58
2023-03-06T02:04:10.974Z,3.58
2023-03-06T02:04:22.040Z,3.59
2023-03-06T02:04:31.641Z,3.59
2023-03-06T02:04:41.914Z,3.58
2023-03-06T02:04:53.022Z,3.61
2023-03-06T02:05:02.406Z,3.59
2023-03-06T02:05:12.645Z,3.58
2023-03-06T02:05:43.888Z,3.59
2023-03-06T02:05:44.440Z,3.56
2023-03-06T02:05:57.523Z,3.56
2023-03-06T02:06:05.525Z,3.58
2023-03-06T02:06:15.349Z,3.58
2023-03-06T02:06:26.519Z,3.59
2023-03-06T02:06:35.914Z,3.58
2023-03-06T02:06:46.157Z,3.58
2023-03-06T02:06:56.421Z,3.56
2023-03-06T02:07:06.645Z,3.58
2023-03-06T02:07:16.885Z,3.59
2023-03-06T02:07:27.147Z,3.59
2023-03-06T02:07:37.395Z,3.59
2023-03-06T02:07:47.636Z,3.58
2023-03-06T02:08:00.569Z,3.56
2023-03-06T02:08:11.042Z,3.56
2023-03-06T02:08:18.469Z,3.58
2023-03-06T02:08:28.712Z,3.58
2023-03-06T02:08:38.957Z,3.56
2023-03-06T02:08:49.222Z,3.56
2023-03-06T02:08:59.484Z,3.58
2023-03-06T02:09:09.698Z,3.58
2023-03-06T02:09:19.937Z,3.56
2023-03-06T02:09:30.184Z,3.56
2023-03-06T02:09:40.429Z,3.58
2023-03-06T02:09:53.524Z,3.58
2023-03-06T02:10:00.959Z,3.56
2023-03-06T02:10:11.203Z,3.56
2023-03-06T02:10:21.498Z,3.58
2023-03-06T02:10:31.719Z,3.56
2023-03-06T02:10:41.961Z,3.55
2023-03-06T02:11:13.232Z,3.55
2023-03-06T02:11:14.555Z,3.56
2023-03-06T02:11:24.174Z,3.56
2023-03-06T02:11:34.472Z,3.56
2023-03-06T02:11:44.882Z,3.56
2023-03-06T02:11:55.105Z,3.55
2023-03-06T02:12:05.381Z,3.55
2023-03-06T02:12:15.608Z,3.56
2023-03-06T02:12:25.870Z,3.55
2023-03-06T02:12:36.098Z,3.55
2023-03-06T02:12:47.026Z,3.55
2023-03-06T02:12:56.620Z,3.55
2023-03-06T02:13:06.858Z,3.55
2023-03-06T02:13:17.131Z,3.55
2023-03-06T02:13:27.377Z,3.55
2023-03-06T02:13:37.600Z,3.55
2023-03-06T02:13:47.852Z,3.53
2023-03-06T02:13:58.185Z,3.55
2023-03-06T02:14:08.420Z,3.53
2023-03-06T02:14:18.676Z,3.55
2023-03-06T02:14:29.548Z,3.53
2023-03-06T02:14:39.129Z,3.55
2023-03-06T02:14:49.382Z,3.55
2023-03-06T02:14:59.609Z,3.55
2023-03-06T02:15:12.525Z,3.55
2023-03-06T02:15:20.182Z,3.53
2023-03-06T02:15:30.431Z,3.55
2023-03-06T02:15:40.673Z,3.53
2023-03-06T02:15:50.927Z,3.53
2023-03-06T02:16:02.031Z,3.55
2023-03-06T02:16:12.021Z,3.53
2023-03-06T02:16:22.581Z,3.55
2023-03-06T02:16:31.983Z,3.53
2023-03-06T02:16:43.091Z,3.52
2023-03-06T02:16:59.060Z,3.52
2023-03-06T02:17:02.961Z,3.53
2023-03-06T02:17:16.025Z,3.52
2023-03-06T02:17:23.460Z,3.52
2023-03-06T02:17:33.711Z,3.53
2023-03-06T02:17:44.557Z,3.52
2023-03-06T02:17:55.045Z,3.53
2023-03-06T02:18:11.528Z,3.52