createdAt,value
2019-03-22T00:01:13.840Z,99.90
2019-03-22T00:03:40.244Z,99.90
2019-03-22T00:06:06.641Z,99.90
2019-03-22T00:08:33.988Z,99.90
2019-03-22T00:11:00.452Z,99.90
2019-03-22T00:13:27.007Z,99.90
2019-03-22T00:15:53.404Z,99.90
2019-03-22T00:18:19.716Z,99.90
2019-03-22T00:20:46.136Z,99.90
2019-03-22T00:23:12.560Z,99.90
2019-03-22T00:25:38.949Z,99.90
2019-03-22T00:28:05.331Z,99.90
2019-03-22T00:30:31.738Z,99.90
2019-03-22T00:32:58.155Z,99.90
2019-03-22T00:35:24.562Z,99.90
2019-03-22T00:37:50.903Z,99.90
2019-03-22T00:40:17.272Z,99.90
2019-03-22T00:42:43.677Z,99.90
2019-03-22T00:45:10.760Z,99.90
2019-03-22T00:47:37.254Z,99.90
2019-03-22T00:50:10.181Z,99.90
2019-03-22T00:52:37.533Z,99.90
2019-03-22T00:55:04.617Z,99.90
2019-03-22T00:57:31.018Z,99.90
2019-03-22T00:59:57.431Z,99.90
2019-03-22T01:02:23.828Z,99.90
2019-03-22T01:04:50.265Z,99.90
2019-03-22T01:07:16.625Z,99.90
2019-03-22T01:09:42.970Z,99.90
2019-03-22T01:12:09.361Z,99.90
2019-03-22T01:14:35.773Z,99.90
2019-03-22T01:17:02.208Z,99.90
2019-03-22T01:19:28.613Z,99.90
2019-03-22T01:21:55.015Z,99.90
2019-03-22T01:24:21.416Z,99.90
2019-03-22T01:26:47.807Z,99.90
2019-03-22T01:29:14.192Z,99.90
2019-03-22T01:31:40.587Z,99.90
2019-03-22T01:34:06.941Z,99.90
2019-03-22T01:36:33.382Z,99.90
2019-03-22T01:38:59.761Z,99.90
2019-03-22T01:41:26.174Z,99.90
2019-03-22T01:43:52.595Z,99.90
2019-03-22T01:46:18.923Z,99.90
2019-03-22T01:48:45.317Z,99.90
2019-03-22T01:51:11.703Z,99.90
2019-03-22T01:53:38.153Z,99.90
2019-03-22T01:56:04.665Z,99.90
2019-03-22T01:58:31.111Z,99.90
2019-03-22T02:00:57.520Z,99.90
2019-03-22T02:03:23.920Z,99.90
2019-03-22T02:05:50.360Z,99.90
2019-03-22T02:08:16.743Z,99.90
2019-03-22T02:10:43.134Z,99.90
2019-03-22T02:13:09.504Z,99.90
2019-03-22T02:15:35.986Z,99.90
2019-03-22T02:18:02.745Z,99.90
2019-03-22T02:20:29.120Z,99.90
2019-03-22T02:22:55.457Z,99.90
2019-03-22T02:25:21.859Z,99.90
2019-03-22T02:27:48.298Z,99.90
2019-03-22T02:30:16.191Z,99.90
2019-03-22T02:32:42.619Z,99.90
2019-03-22T02:35:09.289Z,99.90
2019-03-22T02:37:35.693Z,99.90
2019-03-22T02:40:05.221Z,99.90
2019-03-22T02:42:31.656Z,99.90
2019-03-22T02:44:58.045Z,99.90
2019-03-22T02:47:24.468Z,99.90
2019-03-22T02:49:50.937Z,99.90
2019-03-22T02:52:17.342Z,99.90
2019-03-22T02:54:43.718Z,99.90
2019-03-22T02:57:10.121Z,99.90
2019-03-22T02:59:36.549Z,99.90
2019-03-22T03:02:02.965Z,99.90
2019-03-22T03:04:29.357Z,99.90
2019-03-22T03:06:55.774Z,99.90
2019-03-22T03:09:22.651Z,99.90
2019-03-22T03:11:49.049Z,99.90
2019-03-22T03:14:15.534Z,99.90
2019-03-22T03:16:41.905Z,99.90
2019-03-22T03:19:08.319Z,99.90
2019-03-22T03:21:34.722Z,99.90
2019-03-22T03:24:01.115Z,99.90
2019-03-22T03:26:28.532Z,99.90
2019-03-22T03:28:54.878Z,99.90
2019-03-22T03:31:21.312Z,99.90
2019-03-22T03:33:47.784Z,99.90
2019-03-22T03:36:15.301Z,99.90
2019-03-22T03:38:41.682Z,99.90
2019-03-22T03:41:08.052Z,99.90
2019-03-22T03:43:34.380Z,99.90
2019-03-22T03:46:00.827Z,99.90
2019-03-22T03:48:27.246Z,99.90
2019-03-22T03:50:53.626Z,99.90
2019-03-22T03:53:19.994Z,99.90
2019-03-22T03:55:46.406Z,99.90
2019-03-22T03:58:12.757Z,99.90
2019-03-22T04:00:39.195Z,99.90
2019-03-22T04:03:05.551Z,99.90
2019-03-22T04:05:31.945Z,99.90
2019-03-22T04:07:58.380Z,99.90
2019-03-22T04:10:24.962Z,99.90
2019-03-22T04:12:51.419Z,99.90
2019-03-22T04:15:17.800Z,99.90
2019-03-22T04:17:44.185Z,99.90
2019-03-22T04:20:11.576Z,99.90
2019-03-22T04:22:38.047Z,99.90
2019-03-22T04:25:05.854Z,99.90
2019-03-22T04:27:32.262Z,99.90
2019-03-22T04:29:59.890Z,99.90
2019-03-22T04:32:26.305Z,99.90
2019-03-22T04:34:52.788Z,99.90
2019-03-22T04:37:19.183Z,99.90
2019-03-22T04:39:45.582Z,99.90
2019-03-22T04:42:12.004Z,99.90
2019-03-22T04:44:38.430Z,99.90
2019-03-22T04:47:05.509Z,99.90
2019-03-22T04:49:34.753Z,99.90
2019-03-22T04:52:02.298Z,99.90
2019-03-22T04:54:32.063Z,99.90
2019-03-22T04:56:58.980Z,99.90
2019-03-22T04:59:25.720Z,99.90
2019-03-22T05:01:54.684Z,99.90
2019-03-22T05:04:23.468Z,99.90
2019-03-22T05:06:50.924Z,99.90
2019-03-22T05:09:17.766Z,99.90
2019-03-22T05:11:46.460Z,99.90
2019-03-22T05:14:15.673Z,99.90
2019-03-22T05:16:45.602Z,99.90
2019-03-22T05:19:13.181Z,99.90
2019-03-22T05:21:40.650Z,99.90
2019-03-22T05:24:08.722Z,99.90
2019-03-22T05:26:37.799Z,99.90
2019-03-22T05:29:06.673Z,99.90
2019-03-22T05:31:59.386Z,99.90
2019-03-22T05:34:26.809Z,99.90
2019-03-22T05:36:53.223Z,99.90
2019-03-22T05:39:20.731Z,99.90
2019-03-22T05:41:47.132Z,99.90
2019-03-22T05:44:13.526Z,99.90
2019-03-22T05:46:39.922Z,99.90
2019-03-22T05:49:06.439Z,99.90
2019-03-22T05:51:32.775Z,99.90
2019-03-22T05:53:59.201Z,99.90
2019-03-22T05:56:25.604Z,99.90
2019-03-22T05:58:53.116Z,99.90
2019-03-22T06:01:20.553Z,99.90
2019-03-22T06:03:46.970Z,99.90
2019-03-22T06:06:13.365Z,99.90
2019-03-22T06:08:39.794Z,99.90
2019-03-22T06:11:06.210Z,99.90
2019-03-22T06:13:32.621Z,99.90
2019-03-22T06:15:59.010Z,99.90
2019-03-22T06:18:25.416Z,99.90
2019-03-22T06:20:51.814Z,99.90
2019-03-22T06:23:18.149Z,99.90
2019-03-22T06:25:44.517Z,99.90
2019-03-22T06:28:10.854Z,99.90
2019-03-22T06:30:37.263Z,99.90
2019-03-22T06:33:03.644Z,99.90
2019-03-22T06:35:30.086Z,99.90
2019-03-22T06:37:56.535Z,99.90
2019-03-22T06:40:22.955Z,99.90
2019-03-22T06:42:49.363Z,99.90
2019-03-22T06:45:15.799Z,99.90
2019-03-22T06:47:42.185Z,99.90
2019-03-22T06:50:08.694Z,99.90
2019-03-22T06:52:35.218Z,99.90
2019-03-22T06:55:02.650Z,99.90
2019-03-22T06:57:28.994Z,99.90
2019-03-22T07:00:05.815Z,99.90
2019-03-22T07:02:23.532Z,99.90
2019-03-22T07:04:49.986Z,99.90
2019-03-22T07:07:16.398Z,99.90
2019-03-22T07:09:42.868Z,99.90
2019-03-22T07:12:09.248Z,99.90
2019-03-22T07:14:35.686Z,99.90
2019-03-22T07:17:02.118Z,99.90
2019-03-22T07:19:28.477Z,99.90
2019-03-22T07:21:54.922Z,99.90
2019-03-22T07:24:21.257Z,99.90
2019-03-22T07:26:47.625Z,99.90
2019-03-22T07:29:13.968Z,99.90
2019-03-22T07:31:40.398Z,99.90
2019-03-22T07:34:06.842Z,99.90
2019-03-22T07:36:33.241Z,99.90
2019-03-22T07:38:59.618Z,99.90
2019-03-22T07:41:26.014Z,99.90
2019-03-22T07:43:52.408Z,99.90
2019-03-22T07:46:18.813Z,99.90
2019-03-22T07:48:45.203Z,99.90
2019-03-22T07:51:11.650Z,97.10
2019-03-22T07:53:39.015Z,92.70
2019-03-22T07:56:05.562Z,90.80
2019-03-22T07:58:32.048Z,88.60
2019-03-22T08:00:58.435Z,91.30
2019-03-22T08:03:24.888Z,90.70
2019-03-22T08:05:51.709Z,87.70
2019-03-22T08:08:18.258Z,84.70
2019-03-22T08:10:44.711Z,78.80
2019-03-22T08:13:11.142Z,77.70
2019-03-22T08:15:38.612Z,75.30
2019-03-22T08:18:04.999Z,74.70
2019-03-22T08:20:31.900Z,74.20
2019-03-22T08:22:58.234Z,75.50
2019-03-22T08:25:24.695Z,78.20
2019-03-22T08:27:51.146Z,76.40
2019-03-22T08:30:17.677Z,73.00
2019-03-22T08:32:44.098Z,73.70
2019-03-22T08:35:10.468Z,81.80
2019-03-22T08:37:36.829Z,90.10
2019-03-22T08:40:05.088Z,88.20
2019-03-22T08:42:31.514Z,80.10
2019-03-22T08:44:57.974Z,72.10
2019-03-22T08:47:33.820Z,64.40
2019-03-22T08:49:52.609Z,60.00
2019-03-22T08:52:19.051Z,60.40
2019-03-22T08:54:45.484Z,55.70
2019-03-22T08:57:11.898Z,54.80
2019-03-22T08:59:38.304Z,58.60
2019-03-22T09:02:04.789Z,64.00
2019-03-22T09:04:31.213Z,66.70
2019-03-22T09:06:58.982Z,68.80
2019-03-22T09:09:25.644Z,76.00
2019-03-22T09:11:52.166Z,85.90
2019-03-22T09:14:18.588Z,83.10
2019-03-22T09:16:46.092Z,85.90
2019-03-22T09:19:12.552Z,86.60
2019-03-22T09:21:39.216Z,87.80
2019-03-22T09:24:05.818Z,92.00
2019-03-22T09:26:32.331Z,92.90
2019-03-22T09:28:58.820Z,93.40
2019-03-22T09:31:25.362Z,93.50
2019-03-22T09:33:51.816Z,94.50
2019-03-22T09:36:18.404Z,94.90
2019-03-22T09:38:44.814Z,94.90
2019-03-22T09:41:11.272Z,95.00
2019-03-22T09:43:37.687Z,95.00
2019-03-22T09:46:04.127Z,94.50
2019-03-22T09:48:30.577Z,94.80
2019-03-22T09:50:56.994Z,93.20
2019-03-22T09:53:23.432Z,90.60
2019-03-22T09:55:49.858Z,84.40
2019-03-22T09:58:16.377Z,82.60
2019-03-22T10:00:42.803Z,85.20
2019-03-22T10:03:10.492Z,88.00
2019-03-22T10:05:37.026Z,91.10
2019-03-22T10:08:04.528Z,91.00
2019-03-22T10:10:30.993Z,93.20
2019-03-22T10:12:57.292Z,93.10
2019-03-22T10:15:23.748Z,94.20
2019-03-22T10:17:50.228Z,94.40
2019-03-22T10:20:16.686Z,95.00
2019-03-22T10:22:43.226Z,94.00
2019-03-22T10:25:09.860Z,94.30
2019-03-22T10:27:36.292Z,91.20
2019-03-22T10:30:08.315Z,88.80
2019-03-22T10:32:34.922Z,85.20
2019-03-22T10:35:01.303Z,86.50
2019-03-22T10:37:27.990Z,90.20
2019-03-22T10:39:54.426Z,92.20
2019-03-22T10:42:21.110Z,93.80
2019-03-22T10:44:47.400Z,94.30
2019-03-22T10:47:13.820Z,95.10
2019-03-22T10:49:42.081Z,94.60
2019-03-22T10:52:09.017Z,95.00
2019-03-22T10:54:35.459Z,94.60
2019-03-22T10:57:01.891Z,95.80
2019-03-22T10:59:28.307Z,96.90
2019-03-22T11:02:03.408Z,97.20
2019-03-22T11:04:22.940Z,96.90
2019-03-22T11:06:49.382Z,97.80
2019-03-22T11:09:15.830Z,97.50
2019-03-22T11:11:42.244Z,97.70
2019-03-22T11:14:09.366Z,97.90
2019-03-22T11:16:35.999Z,98.30
2019-03-22T11:19:02.423Z,97.60
2019-03-22T11:21:28.835Z,97.40
2019-03-22T11:23:55.303Z,96.20
2019-03-22T11:26:21.743Z,97.40
2019-03-22T11:28:48.217Z,97.90
2019-03-22T11:31:14.871Z,97.70
2019-03-22T11:33:41.263Z,97.90
2019-03-22T11:36:07.751Z,97.80
2019-03-22T11:38:34.244Z,97.70
2019-03-22T11:41:00.732Z,99.00
2019-03-22T11:43:27.246Z,97.90
2019-03-22T11:45:53.689Z,97.10
2019-03-22T11:48:20.190Z,97.20
2019-03-22T11:50:46.621Z,97.00
2019-03-22T11:53:13.072Z,97.10
2019-03-22T11:55:39.490Z,96.90
2019-03-22T11:58:05.927Z,95.90
2019-03-22T12:00:32.362Z,96.60
2019-03-22T12:02:58.803Z,96.70
2019-03-22T12:05:25.340Z,95.40
2019-03-22T12:07:51.888Z,95.10
2019-03-22T12:10:20.315Z,95.10
2019-03-22T12:12:46.931Z,95.10
2019-03-22T12:15:16.314Z,95.00
2019-03-22T12:17:44.614Z,94.70
2019-03-22T12:20:17.211Z,94.10
2019-03-22T12:22:44.747Z,93.80
2019-03-22T12:25:14.469Z,93.80
2019-03-22T12:27:40.887Z,94.30
2019-03-22T12:30:15.154Z,93.70
2019-03-22T12:32:41.559Z,93.80
2019-03-22T12:35:09.007Z,93.20
2019-03-22T12:37:35.468Z,94.60
2019-03-22T12:40:12.776Z,94.10
2019-03-22T12:42:39.272Z,93.10
2019-03-22T12:45:09.175Z,85.60
2019-03-22T12:47:35.595Z,81.80
2019-03-22T12:50:04.102Z,81.30
2019-03-22T12:52:31.454Z,78.80
2019-03-22T12:54:57.974Z,83.70
2019-03-22T12:57:26.771Z,87.20
2019-03-22T12:59:53.212Z,75.80
2019-03-22T13:02:19.684Z,67.70
2019-03-22T13:04:46.130Z,59.70
2019-03-22T13:07:12.863Z,57.20
2019-03-22T13:09:39.314Z,52.90
2019-03-22T13:12:06.436Z,50.90
2019-03-22T13:14:32.865Z,50.20
2019-03-22T13:16:59.284Z,49.10
2019-03-22T13:19:25.754Z,48.00
2019-03-22T13:21:52.174Z,45.60
2019-03-22T13:24:18.592Z,45.10
2019-03-22T13:26:45.094Z,45.40
2019-03-22T13:29:11.535Z,52.10
2019-03-22T13:31:37.952Z,55.00
2019-03-22T13:34:04.335Z,61.10
2019-03-22T13:36:30.803Z,63.20
2019-03-22T13:38:57.580Z,67.90
2019-03-22T13:41:24.054Z,75.40
2019-03-22T13:43:50.491Z,80.80
2019-03-22T13:46:17.014Z,81.10
2019-03-22T13:48:43.438Z,84.40
2019-03-22T13:51:09.885Z,81.90
2019-03-22T13:53:36.351Z,80.30
2019-03-22T13:56:02.982Z,82.00
2019-03-22T13:58:29.408Z,84.00
2019-03-22T14:00:57.098Z,82.20
2019-03-22T14:03:23.581Z,85.40
2019-03-22T14:05:50.476Z,87.10
2019-03-22T14:08:16.916Z,89.90
2019-03-22T14:10:43.360Z,89.20
2019-03-22T14:13:09.838Z,90.70
2019-03-22T14:15:36.326Z,90.10
2019-03-22T14:18:04.119Z,89.20
2019-03-22T14:20:30.591Z,91.10
2019-03-22T14:22:57.265Z,92.40
2019-03-22T14:25:23.962Z,91.20
2019-03-22T14:27:51.152Z,90.80
2019-03-22T14:30:17.878Z,91.80
2019-03-22T14:32:44.357Z,90.10
2019-03-22T14:35:10.749Z,90.90
2019-03-22T14:37:37.336Z,88.70
2019-03-22T14:40:05.100Z,88.00
2019-03-22T14:42:31.508Z,87.90
2019-03-22T14:44:57.879Z,90.20
2019-03-22T14:47:24.350Z,90.30
2019-03-22T14:49:50.698Z,91.80
2019-03-22T14:52:17.168Z,91.40
2019-03-22T14:54:43.556Z,92.70
2019-03-22T14:57:09.969Z,92.30
2019-03-22T14:59:36.337Z,92.20
2019-03-22T15:02:04.032Z,91.70
2019-03-22T15:04:30.524Z,92.40
2019-03-22T15:06:56.996Z,92.70
2019-03-22T15:09:23.480Z,92.70
2019-03-22T15:11:49.906Z,93.00
2019-03-22T15:14:23.822Z,93.40
2019-03-22T15:17:03.879Z,93.70
2019-03-22T15:19:49.193Z,93.50
2019-03-22T15:22:20.577Z,91.50
2019-03-22T15:25:00.801Z,90.60
2019-03-22T15:27:34.944Z,91.90
2019-03-22T15:30:14.161Z,91.40
2019-03-22T15:32:45.646Z,91.20
2019-03-22T15:35:23.210Z,91.10
2019-03-22T15:37:51.999Z,90.90
2019-03-22T15:40:18.538Z,92.20
2019-03-22T15:42:45.400Z,91.00
2019-03-22T15:45:12.228Z,90.60
2019-03-22T15:47:38.779Z,89.70
2019-03-22T15:50:07.778Z,91.10
2019-03-22T15:52:34.630Z,91.50
2019-03-22T15:55:01.151Z,92.00
2019-03-22T15:57:27.631Z,92.40
2019-03-22T15:59:54.967Z,92.90
2019-03-22T16:02:21.898Z,93.00
2019-03-22T16:04:48.860Z,93.80
2019-03-22T16:07:15.970Z,94.10
2019-03-22T16:09:42.470Z,94.10
2019-03-22T16:12:08.862Z,94.70
2019-03-22T16:14:35.313Z,95.40
2019-03-22T16:17:02.255Z,95.90
2019-03-22T16:19:29.798Z,95.60
2019-03-22T16:21:56.293Z,96.30
2019-03-22T16:24:22.759Z,96.20
2019-03-22T16:26:49.230Z,97.60
2019-03-22T16:29:15.658Z,97.40
2019-03-22T16:31:42.095Z,97.90
2019-03-22T16:34:08.542Z,98.60
2019-03-22T16:36:34.953Z,97.90
2019-03-22T16:39:01.519Z,98.20
2019-03-22T16:41:29.959Z,99.50
2019-03-22T16:43:56.567Z,99.20
2019-03-22T16:46:23.009Z,99.90
2019-03-22T16:48:49.512Z,99.90
2019-03-22T16:51:15.969Z,99.90
2019-03-22T16:53:43.403Z,99.90
2019-03-22T16:56:09.794Z,99.90
2019-03-22T16:58:37.340Z,99.90
2019-03-22T17:01:05.598Z,99.90
2019-03-22T17:03:32.086Z,99.90
2019-03-22T17:05:58.561Z,99.90
2019-03-22T17:08:26.048Z,99.90
2019-03-22T17:10:52.480Z,99.90
2019-03-22T17:13:18.961Z,99.90
2019-03-22T17:15:45.431Z,99.90
2019-03-22T17:18:11.987Z,99.90
2019-03-22T17:20:38.488Z,99.90
2019-03-22T17:23:04.933Z,99.90
2019-03-22T17:25:31.375Z,99.90
2019-03-22T17:27:57.882Z,99.90
2019-03-22T17:30:24.301Z,99.90
2019-03-22T17:32:50.843Z,99.90
2019-03-22T17:35:17.272Z,99.90
2019-03-22T17:37:43.688Z,99.90
2019-03-22T17:40:10.248Z,99.90
2019-03-22T17:42:36.688Z,99.90
2019-03-22T17:45:05.845Z,99.90
2019-03-22T17:47:32.235Z,99.90
2019-03-22T17:49:58.619Z,99.90
2019-03-22T17:52:25.087Z,99.90
2019-03-22T17:54:51.534Z,99.90
2019-03-22T17:57:18.862Z,99.90
2019-03-22T17:59:45.502Z,99.90
2019-03-22T18:02:11.958Z,99.90
2019-03-22T18:04:38.443Z,99.90
2019-03-22T18:07:04.857Z,99.90
2019-03-22T18:09:31.312Z,99.90
2019-03-22T18:11:57.827Z,99.90
2019-03-22T18:14:24.283Z,99.90
2019-03-22T18:16:50.729Z,99.90
2019-03-22T18:19:17.177Z,99.90
2019-03-22T18:21:43.658Z,99.90
2019-03-22T18:24:10.110Z,99.90
2019-03-22T18:26:36.538Z,99.90
2019-03-22T18:29:02.946Z,99.90
2019-03-22T18:31:29.372Z,99.90
2019-03-22T18:33:55.754Z,99.90
2019-03-22T18:36:22.166Z,99.90
2019-03-22T18:38:48.557Z,99.90
2019-03-22T18:41:15.012Z,99.90
2019-03-22T18:43:41.397Z,99.90
2019-03-22T18:46:07.861Z,99.90
2019-03-22T18:48:34.279Z,99.90
2019-03-22T18:51:00.690Z,99.90
2019-03-22T18:53:27.215Z,99.90
2019-03-22T18:55:53.631Z,99.90
2019-03-22T18:58:20.053Z,99.90
2019-03-22T19:00:46.409Z,99.90
2019-03-22T19:03:12.814Z,99.90
2019-03-22T19:05:40.167Z,99.90
2019-03-22T19:08:07.653Z,99.90
2019-03-22T19:10:34.046Z,99.90
2019-03-22T19:13:00.486Z,99.90
2019-03-22T19:15:26.923Z,99.90
2019-03-22T19:17:53.332Z,99.90
2019-03-22T19:20:19.806Z,99.90
2019-03-22T19:22:46.207Z,99.90
2019-03-22T19:25:14.358Z,99.90
2019-03-22T19:27:41.050Z,99.90
2019-03-22T19:30:10.412Z,99.90
2019-03-22T19:32:37.033Z,99.90
2019-03-22T19:35:05.938Z,99.90
2019-03-22T19:37:32.331Z,99.90
2019-03-22T19:39:58.720Z,99.90
2019-03-22T19:42:25.137Z,99.90
2019-03-22T19:44:52.581Z,99.90
2019-03-22T19:47:20.031Z,99.90
2019-03-22T19:49:46.439Z,99.90
2019-03-22T19:52:12.881Z,99.90
2019-03-22T19:54:39.368Z,99.90
2019-03-22T19:57:05.865Z,99.90
2019-03-22T19:59:32.326Z,99.90
2019-03-22T20:01:58.776Z,99.90
2019-03-22T20:04:25.256Z,99.90
2019-03-22T20:06:51.651Z,99.90
2019-03-22T20:09:18.109Z,99.90
2019-03-22T20:11:44.605Z,99.90
2019-03-22T20:14:11.088Z,99.90
2019-03-22T20:16:37.562Z,99.90
2019-03-22T20:19:05.100Z,99.90
2019-03-22T20:21:31.548Z,99.90
2019-03-22T20:23:58.021Z,99.90
2019-03-22T20:26:24.460Z,99.90
2019-03-22T20:28:51.066Z,99.90
2019-03-22T20:31:18.648Z,99.90
2019-03-22T20:33:45.040Z,99.90
2019-03-22T20:36:11.482Z,99.90
2019-03-22T20:38:37.971Z,99.90
2019-03-22T20:41:04.465Z,99.90
2019-03-22T20:43:30.940Z,99.90
2019-03-22T20:45:57.441Z,99.90
2019-03-22T20:48:23.978Z,99.90
2019-03-22T20:50:50.410Z,99.90
2019-03-22T20:53:16.794Z,99.90
2019-03-22T20:55:43.276Z,99.90
2019-03-22T20:58:09.679Z,99.90
2019-03-22T21:00:36.122Z,99.90
2019-03-22T21:03:02.780Z,99.90
2019-03-22T21:05:29.242Z,99.90
2019-03-22T21:07:55.710Z,99.90
2019-03-22T21:10:22.219Z,99.90
2019-03-22T21:12:48.698Z,99.90
2019-03-22T21:15:23.990Z,99.90
2019-03-22T21:17:43.370Z,99.90
2019-03-22T21:20:10.668Z,99.90
2019-03-22T21:22:37.034Z,99.90
2019-03-22T21:25:07.959Z,99.90
2019-03-22T21:27:34.369Z,99.90
2019-03-22T21:30:00.753Z,99.90
2019-03-22T21:32:27.530Z,99.90
2019-03-22T21:34:54.173Z,99.90
2019-03-22T21:37:20.587Z,99.90
2019-03-22T21:39:47.065Z,99.90
2019-03-22T21:42:13.458Z,99.90
2019-03-22T21:44:39.924Z,99.90
2019-03-22T21:47:06.404Z,99.90
2019-03-22T21:49:32.783Z,99.90
2019-03-22T21:51:59.233Z,99.90
2019-03-22T21:54:25.800Z,99.90
2019-03-22T21:56:52.258Z,99.90
2019-03-22T21:59:18.727Z,99.90
2019-03-22T22:01:45.116Z,99.90
2019-03-22T22:04:11.541Z,99.90
2019-03-22T22:06:37.913Z,99.90
2019-03-22T22:09:04.761Z,99.90
2019-03-22T22:11:33.154Z,99.90
2019-03-22T22:13:59.604Z,99.90
2019-03-22T22:16:26.042Z,99.90
2019-03-22T22:18:52.501Z,99.90
2019-03-22T22:21:18.966Z,99.90
2019-03-22T22:23:45.358Z,99.90
2019-03-22T22:26:11.750Z,99.90
2019-03-22T22:28:38.153Z,99.90
2019-03-22T22:31:04.578Z,99.90
2019-03-22T22:33:31.006Z,99.90
2019-03-22T22:35:58.898Z,99.90
2019-03-22T22:38:25.687Z,99.90
2019-03-22T22:40:52.116Z,99.90
2019-03-22T22:43:18.555Z,99.90
2019-03-22T22:45:44.993Z,99.90
2019-03-22T22:48:11.373Z,99.90
2019-03-22T22:50:37.778Z,99.90
2019-03-22T22:53:04.249Z,99.90
2019-03-22T22:55:30.664Z,99.90
2019-03-22T22:57:57.052Z,99.90
2019-03-22T23:00:25.172Z,99.90
2019-03-22T23:02:53.570Z,99.90
2019-03-22T23:05:19.972Z,99.90
2019-03-22T23:07:46.404Z,99.90
2019-03-22T23:10:12.929Z,99.90
2019-03-22T23:12:41.680Z,99.90
2019-03-22T23:15:08.406Z,99.90
2019-03-22T23:17:35.954Z,99.90
2019-03-22T23:20:04.043Z,99.90
2019-03-22T23:22:30.441Z,99.90
2019-03-22T23:24:56.767Z,99.90
2019-03-22T23:27:23.159Z,99.90
2019-03-22T23:29:50.586Z,99.90
2019-03-22T23:32:17.016Z,99.90
2019-03-22T23:34:43.534Z,99.90
2019-03-22T23:37:10.005Z,99.90
2019-03-22T23:39:36.451Z,99.90
2019-03-22T23:42:02.852Z,99.90
2019-03-22T23:44:29.261Z,99.90
2019-03-22T23:46:55.673Z,99.90
2019-03-22T23:49:22.085Z,99.90
2019-03-22T23:51:48.507Z,99.90
2019-03-22T23:54:14.906Z,99.90
2019-03-22T23:56:41.303Z,99.90
2019-03-22T23:59:07.683Z,99.90
