createdAt,value
2023-04-20T00:00:11.705Z,36.20
2023-04-20T00:00:47.819Z,54.72
2023-04-20T00:01:22.590Z,45.08
2023-04-20T00:01:55.043Z,44.47
2023-04-20T00:02:27.623Z,39.45
2023-04-20T00:03:03.895Z,29.25
2023-04-20T00:03:38.350Z,37.25
2023-04-20T00:04:10.844Z,24.63
2023-04-20T00:04:45.708Z,41.97
2023-04-20T00:05:17.945Z,39.10
2023-04-20T00:05:50.333Z,50.60
2023-04-20T00:06:29.833Z,41.03
2023-04-20T00:07:02.600Z,30.08
2023-04-20T00:07:34.803Z,30.92
2023-04-20T00:08:09.664Z,59.45
2023-04-20T00:08:41.883Z,46.45
2023-04-20T00:09:15.031Z,45.80
2023-04-20T00:09:49.938Z,47.28
2023-04-20T00:10:22.168Z,41.40
2023-04-20T00:10:54.475Z,42.60
2023-04-20T00:11:27.724Z,42.80
2023-04-20T00:12:02.551Z,35.28
2023-04-20T00:12:34.795Z,59.22
2023-04-20T00:13:07.029Z,28.02
2023-04-20T00:13:41.862Z,42.97
2023-04-20T00:14:14.097Z,32.97
2023-04-20T00:14:46.664Z,34.72
2023-04-20T00:15:21.577Z,58.30
2023-04-20T00:15:53.871Z,38.67
2023-04-20T00:16:26.433Z,60.03
2023-04-20T00:17:01.422Z,31.00
2023-04-20T00:17:33.874Z,53.38
2023-04-20T00:18:06.663Z,29.40
2023-04-20T00:18:41.550Z,21.63
2023-04-20T00:19:13.801Z,45.42
2023-04-20T00:19:46.560Z,42.05
2023-04-20T00:20:21.415Z,68.72
2023-04-20T00:20:53.828Z,38.15
2023-04-20T00:21:28.672Z,43.30
2023-04-20T00:22:03.831Z,46.47
2023-04-20T00:22:36.298Z,34.75
2023-04-20T00:23:08.659Z,50.30
2023-04-20T00:23:44.106Z,33.55
2023-04-20T00:24:16.385Z,42.13
2023-04-20T00:24:48.568Z,37.58
2023-04-20T00:25:23.540Z,54.45
2023-04-20T00:25:55.904Z,42.50
2023-04-20T00:26:28.258Z,42.42
2023-04-20T00:27:04.115Z,49.28
2023-04-20T00:27:36.347Z,39.38
2023-04-20T00:28:08.556Z,32.90
2023-04-20T00:28:43.376Z,27.30
2023-04-20T00:29:16.259Z,47.70
2023-04-20T00:29:48.830Z,32.60
2023-04-20T00:30:23.910Z,29.52
2023-04-20T00:30:56.334Z,63.08
2023-04-20T00:31:28.788Z,46.28
2023-04-20T00:32:01.096Z,30.70
2023-04-20T00:32:35.972Z,29.13
2023-04-20T00:33:08.276Z,42.55
2023-04-20T00:33:40.592Z,54.00
2023-04-20T00:34:13.240Z,32.95
2023-04-20T00:34:48.071Z,38.72
2023-04-20T00:35:20.343Z,48.40
2023-04-20T00:35:52.534Z,26.05
2023-04-20T00:36:27.335Z,46.75
2023-04-20T00:37:02.225Z,19.13
2023-04-20T00:37:34.383Z,48.50
2023-04-20T00:38:09.139Z,29.70
2023-04-20T00:38:41.584Z,31.83
2023-04-20T00:39:13.888Z,48.85
2023-04-20T00:39:48.793Z,40.97
2023-04-20T00:40:21.184Z,77.20
2023-04-20T00:40:54.355Z,34.47
2023-04-20T00:41:26.664Z,53.42
2023-04-20T00:42:07.518Z,40.38
2023-04-20T00:42:41.168Z,53.83
2023-04-20T00:43:17.469Z,35.15
2023-04-20T00:43:51.427Z,40.40
2023-04-20T00:44:26.189Z,33.72
2023-04-20T00:44:59.490Z,43.28
2023-04-20T00:45:31.751Z,65.82
2023-04-20T00:46:04.142Z,32.47
2023-04-20T00:46:39.007Z,37.88
2023-04-20T00:47:11.239Z,29.30
2023-04-20T00:47:43.497Z,26.02
2023-04-20T00:48:18.404Z,53.95
2023-04-20T00:48:51.673Z,35.60
2023-04-20T00:49:24.393Z,63.80
2023-04-20T00:49:59.279Z,43.03
2023-04-20T00:50:31.607Z,51.10
2023-04-20T00:51:04.245Z,22.50
2023-04-20T00:51:37.007Z,42.25
2023-04-20T00:52:15.815Z,22.17
2023-04-20T00:52:48.415Z,26.80
2023-04-20T00:53:21.219Z,40.83
2023-04-20T00:53:57.620Z,35.72
2023-04-20T00:54:33.041Z,64.65
2023-04-20T00:55:06.916Z,25.17
2023-04-20T00:55:42.333Z,50.22
2023-04-20T00:56:19.610Z,50.05
2023-04-20T00:56:54.226Z,24.77
2023-04-20T00:57:31.283Z,51.63
2023-04-20T00:58:07.056Z,27.13
2023-04-20T00:58:39.309Z,32.55
2023-04-20T00:59:14.180Z,33.15
2023-04-20T00:59:47.015Z,51.35
2023-04-20T01:00:20.373Z,40.17
2023-04-20T01:00:57.234Z,39.42
2023-04-20T01:01:29.864Z,41.50
2023-04-20T01:02:02.254Z,29.70
2023-04-20T01:02:37.303Z,42.10
2023-04-20T01:03:12.745Z,32.75
2023-04-20T01:03:45.792Z,53.63
2023-04-20T01:04:21.788Z,42.13
2023-04-20T01:04:54.665Z,35.33
2023-04-20T01:05:27.340Z,43.05
2023-04-20T01:06:04.106Z,31.95
2023-04-20T01:06:36.404Z,30.95
2023-04-20T01:07:08.611Z,30.23
2023-04-20T01:07:46.061Z,56.08
2023-04-20T01:08:18.299Z,44.20
2023-04-20T01:08:51.570Z,43.15
2023-04-20T01:09:23.935Z,37.47
2023-04-20T01:09:58.786Z,36.15
2023-04-20T01:10:31.192Z,40.33
2023-04-20T01:11:03.489Z,41.85
2023-04-20T01:11:38.417Z,55.20
2023-04-20T01:12:11.963Z,24.45
2023-04-20T01:12:44.199Z,33.95
2023-04-20T01:13:19.034Z,45.42
2023-04-20T01:13:51.426Z,38.38
2023-04-20T01:14:23.788Z,78.78
2023-04-20T01:14:58.556Z,37.80
2023-04-20T01:15:30.985Z,48.88
2023-04-20T01:16:03.997Z,26.90
2023-04-20T01:16:38.875Z,34.92
2023-04-20T01:17:11.179Z,33.47
2023-04-20T01:17:43.981Z,35.78
2023-04-20T01:18:20.223Z,63.10
2023-04-20T01:18:52.824Z,45.13
2023-04-20T01:19:25.127Z,63.35
2023-04-20T01:20:00.292Z,42.78
2023-04-20T01:20:34.050Z,47.72
2023-04-20T01:21:06.410Z,24.17
2023-04-20T01:21:41.181Z,41.38
2023-04-20T01:22:18.357Z,42.53
2023-04-20T01:22:52.121Z,34.15
2023-04-20T01:23:27.036Z,48.55
2023-04-20T01:23:59.312Z,27.60
2023-04-20T01:24:31.547Z,59.92
2023-04-20T01:25:08.131Z,31.58
2023-04-20T01:25:40.355Z,42.88
2023-04-20T01:26:14.807Z,32.95
2023-04-20T01:26:50.141Z,36.95
2023-04-20T01:27:22.342Z,62.90
2023-04-20T01:27:54.631Z,32.88
2023-04-20T01:28:27.700Z,60.58
2023-04-20T01:29:02.488Z,33.72
2023-04-20T01:29:35.517Z,34.60
2023-04-20T01:30:09.119Z,53.97
2023-04-20T01:30:45.589Z,33.70
2023-04-20T01:31:17.866Z,59.72
2023-04-20T01:31:50.222Z,55.15
2023-04-20T01:32:26.736Z,57.00
2023-04-20T01:32:58.955Z,54.58
2023-04-20T01:33:31.445Z,47.30
2023-04-20T01:34:06.253Z,48.70
2023-04-20T01:34:39.059Z,34.70
2023-04-20T01:35:11.777Z,51.83
2023-04-20T01:35:46.629Z,71.03
2023-04-20T01:36:18.983Z,54.83
2023-04-20T01:36:51.189Z,45.35
2023-04-20T01:37:28.683Z,47.75
2023-04-20T01:38:01.038Z,41.05
2023-04-20T01:38:35.048Z,34.90
2023-04-20T01:39:10.161Z,60.50
2023-04-20T01:39:43.923Z,54.53
2023-04-20T01:40:16.506Z,69.38
2023-04-20T01:40:48.919Z,31.42
2023-04-20T01:41:23.726Z,52.63
2023-04-20T01:41:56.731Z,39.70
2023-04-20T01:42:30.251Z,43.92
2023-04-20T01:43:05.062Z,54.63
2023-04-20T01:43:39.192Z,42.80
2023-04-20T01:44:11.410Z,57.78
2023-04-20T01:44:46.319Z,41.42
2023-04-20T01:45:18.544Z,54.85
2023-04-20T01:45:50.766Z,28.20
2023-04-20T01:46:26.155Z,58.53
2023-04-20T01:46:58.704Z,56.25
2023-04-20T01:47:31.556Z,52.35
2023-04-20T01:48:06.656Z,48.90
2023-04-20T01:48:38.986Z,44.47
2023-04-20T01:49:11.177Z,33.05
2023-04-20T01:49:45.958Z,34.05
2023-04-20T01:50:18.498Z,48.50
2023-04-20T01:50:51.815Z,49.90
2023-04-20T01:51:26.585Z,49.63
2023-04-20T01:51:59.588Z,39.55
2023-04-20T01:52:34.431Z,50.70
2023-04-20T01:53:09.789Z,50.22
2023-04-20T01:53:42.011Z,41.33
2023-04-20T01:54:14.216Z,29.27
2023-04-20T01:54:48.974Z,50.83
2023-04-20T01:55:21.254Z,43.80
2023-04-20T01:55:53.582Z,47.03
2023-04-20T01:56:30.969Z,47.55
2023-04-20T01:57:04.143Z,45.67
2023-04-20T01:57:36.452Z,51.50
2023-04-20T01:58:08.631Z,40.83
2023-04-20T01:58:43.496Z,40.75
2023-04-20T01:59:16.142Z,36.08
2023-04-20T01:59:49.268Z,53.45
2023-04-20T02:00:24.085Z,65.13
2023-04-20T02:00:56.319Z,40.63
2023-04-20T02:01:28.934Z,36.80
2023-04-20T02:02:03.947Z,32.47
2023-04-20T02:02:38.491Z,47.83
2023-04-20T02:03:11.376Z,41.53
2023-04-20T02:03:46.850Z,52.30
2023-04-20T02:04:19.319Z,49.65
2023-04-20T02:04:53.497Z,32.55
2023-04-20T02:05:26.287Z,51.80
2023-04-20T02:06:01.058Z,36.03
2023-04-20T02:06:35.455Z,59.92
2023-04-20T02:07:07.759Z,38.38
2023-04-20T02:07:49.373Z,44.53
2023-04-20T02:08:21.604Z,58.08
2023-04-20T02:08:53.874Z,34.25
2023-04-20T02:09:28.687Z,46.83
2023-04-20T02:10:01.003Z,39.13
2023-04-20T02:10:33.214Z,34.40
2023-04-20T02:11:06.703Z,32.33
2023-04-20T02:11:43.697Z,51.53
2023-04-20T02:12:16.938Z,53.33
2023-04-20T02:12:50.338Z,46.75
2023-04-20T02:13:25.161Z,37.03
2023-04-20T02:13:57.605Z,32.70
2023-04-20T02:14:30.508Z,38.67
2023-04-20T02:15:07.152Z,40.50
2023-04-20T02:15:39.701Z,60.35
2023-04-20T02:16:11.948Z,27.17
2023-04-20T02:16:46.949Z,44.20
2023-04-20T02:17:19.926Z,41.20
2023-04-20T02:17:52.829Z,36.28
2023-04-20T02:18:27.938Z,58.78
2023-04-20T02:19:00.150Z,35.55
2023-04-20T02:19:32.391Z,66.32
2023-04-20T02:20:09.433Z,40.15
2023-04-20T02:20:42.401Z,37.90
2023-04-20T02:21:14.799Z,47.30
2023-04-20T02:21:49.534Z,59.85
2023-04-20T02:22:21.731Z,53.35
2023-04-20T02:22:56.626Z,44.08
2023-04-20T02:23:31.362Z,56.47
2023-04-20T02:24:04.803Z,35.80
2023-04-20T02:24:37.034Z,47.95
2023-04-20T02:25:13.055Z,29.27
2023-04-20T02:25:45.448Z,43.72
2023-04-20T02:26:17.652Z,38.78
2023-04-20T02:26:52.562Z,24.67
2023-04-20T02:27:24.844Z,52.13
2023-04-20T02:27:57.240Z,36.92
2023-04-20T02:28:32.023Z,86.10
2023-04-20T02:29:04.240Z,27.02
2023-04-20T02:29:38.887Z,26.58
2023-04-20T02:30:14.528Z,37.60
2023-04-20T02:30:47.999Z,27.38
2023-04-20T02:31:20.237Z,59.50
2023-04-20T02:31:55.100Z,36.15
2023-04-20T02:32:27.955Z,65.75
2023-04-20T02:33:02.897Z,28.52
2023-04-20T02:33:35.171Z,41.05
2023-04-20T02:34:09.705Z,27.38
2023-04-20T02:34:44.479Z,44.05
2023-04-20T02:35:16.739Z,37.05
2023-04-20T02:35:49.259Z,38.90
2023-04-20T02:36:24.049Z,64.07
2023-04-20T02:36:56.499Z,40.60
2023-04-20T02:37:28.820Z,38.13
2023-04-20T02:38:06.376Z,33.53
2023-04-20T02:38:38.567Z,37.13
2023-04-20T02:39:13.048Z,48.85
2023-04-20T02:39:47.873Z,35.70
2023-04-20T02:40:20.114Z,73.38
2023-04-20T02:40:52.524Z,40.95
2023-04-20T02:41:27.670Z,49.08
2023-04-20T02:42:00.354Z,49.83
2023-04-20T02:42:33.221Z,25.88
2023-04-20T02:43:10.136Z,42.63
2023-04-20T02:43:44.055Z,32.45
2023-04-20T02:44:17.120Z,62.80
2023-04-20T02:44:52.992Z,29.85
2023-04-20T02:45:25.268Z,77.35
2023-04-20T02:45:57.475Z,43.80
2023-04-20T02:46:32.408Z,46.05
2023-04-20T02:47:04.838Z,61.22
2023-04-20T02:47:37.039Z,56.47
2023-04-20T02:48:12.436Z,58.00
2023-04-20T02:48:45.297Z,49.10
2023-04-20T02:49:17.958Z,51.17
2023-04-20T02:49:53.590Z,35.30
2023-04-20T02:50:26.929Z,45.38
2023-04-20T02:51:11.299Z,32.38
2023-04-20T02:51:52.252Z,45.20
2023-04-20T02:52:24.534Z,53.13
2023-04-20T02:52:57.257Z,42.40
2023-04-20T02:53:34.822Z,53.15
2023-04-20T02:54:27.406Z,46.38
2023-04-20T02:54:59.716Z,39.03
2023-04-20T02:55:34.616Z,42.58
2023-04-20T02:56:14.110Z,44.67
2023-04-20T02:56:49.581Z,33.88
2023-04-20T02:57:25.557Z,60.00
2023-04-20T02:57:58.790Z,38.05
2023-04-20T02:58:44.604Z,47.25
2023-04-20T02:59:39.654Z,34.50
2023-04-20T03:00:20.491Z,38.33
2023-04-20T03:01:05.418Z,55.65
2023-04-20T03:01:41.348Z,54.28
2023-04-20T03:02:20.579Z,46.05
2023-04-20T03:02:53.202Z,30.13
2023-04-20T03:03:28.288Z,41.67
2023-04-20T03:04:01.260Z,66.88
2023-04-20T03:04:34.671Z,36.70
2023-04-20T03:05:25.736Z,40.25
2023-04-20T03:05:58.747Z,37.85
2023-04-20T03:06:31.037Z,49.85
2023-04-20T03:07:05.032Z,56.95
2023-04-20T03:07:42.593Z,52.65
2023-04-20T03:08:16.625Z,47.38
2023-04-20T03:08:53.051Z,32.63
2023-04-20T03:09:50.681Z,42.83
2023-04-20T03:10:27.931Z,49.38
2023-04-20T03:11:09.679Z,44.22
2023-04-20T03:11:44.731Z,58.45
2023-04-20T03:12:23.613Z,44.55
2023-04-20T03:13:12.106Z,35.50
2023-04-20T03:13:58.134Z,51.13
2023-04-20T03:14:31.179Z,62.83
2023-04-20T03:15:07.559Z,34.55
2023-04-20T03:16:05.166Z,53.70
2023-04-20T03:16:42.060Z,40.33
2023-04-20T03:17:18.050Z,27.60
2023-04-20T03:17:50.330Z,83.22
2023-04-20T03:18:23.194Z,49.78
2023-04-20T03:18:58.152Z,36.67
2023-04-20T03:19:30.420Z,74.25
2023-04-20T03:20:03.119Z,31.05
2023-04-20T03:20:38.363Z,44.90
2023-04-20T03:21:10.578Z,29.30
2023-04-20T03:21:43.309Z,50.08
2023-04-20T03:22:19.407Z,62.53
2023-04-20T03:22:54.594Z,44.22
2023-04-20T03:23:29.394Z,83.57
2023-04-20T03:24:09.124Z,56.80
2023-04-20T03:24:43.421Z,79.57
2023-04-20T03:25:27.410Z,29.27
2023-04-20T03:26:10.454Z,65.07
2023-04-20T03:26:54.657Z,45.40
2023-04-20T03:27:37.759Z,33.35
2023-04-20T03:28:16.005Z,32.15
2023-04-20T03:28:53.292Z,34.88
2023-04-20T03:29:29.725Z,42.13
2023-04-20T03:30:02.167Z,44.42
2023-04-20T03:30:37.156Z,38.08
2023-04-20T03:31:47.164Z,40.20
2023-04-20T03:32:22.457Z,40.80
2023-04-20T03:32:54.759Z,50.88
2023-04-20T03:33:28.191Z,47.70
2023-04-20T03:34:00.718Z,48.88
2023-04-20T03:34:35.736Z,37.92
2023-04-20T03:35:09.227Z,101.00
2023-04-20T03:35:43.263Z,71.18
2023-04-20T03:36:18.495Z,57.22
2023-04-20T03:36:51.103Z,71.97
2023-04-20T03:37:23.396Z,61.10
2023-04-20T03:37:58.152Z,54.35
2023-04-20T03:38:31.093Z,64.57
2023-04-20T03:39:06.005Z,92.97
2023-04-20T03:39:40.764Z,70.53
2023-04-20T03:40:14.033Z,48.50
2023-04-20T03:40:46.327Z,58.78
2023-04-20T03:41:21.201Z,62.88
2023-04-20T03:41:53.372Z,63.38
2023-04-20T03:42:26.135Z,71.25
2023-04-20T03:43:02.574Z,64.50
2023-04-20T03:43:34.852Z,50.50
2023-04-20T03:44:07.239Z,139.68
2023-04-20T03:44:42.062Z,61.70
2023-04-20T03:45:15.846Z,76.82
2023-04-20T03:45:48.232Z,54.60
2023-04-20T03:46:25.594Z,50.05
2023-04-20T03:46:57.887Z,41.97
2023-04-20T03:47:31.036Z,35.50
2023-04-20T03:48:06.072Z,69.75
2023-04-20T03:48:38.368Z,60.22
2023-04-20T03:49:10.632Z,54.33
2023-04-20T03:49:45.503Z,45.35
2023-04-20T03:50:17.884Z,61.00
2023-04-20T03:50:50.074Z,60.58
2023-04-20T03:51:24.881Z,87.15
2023-04-20T03:51:57.138Z,69.28
2023-04-20T03:52:29.376Z,70.72
2023-04-20T03:53:05.323Z,68.25
2023-04-20T03:53:39.585Z,69.00
2023-04-20T03:54:15.953Z,47.85
2023-04-20T03:54:51.672Z,69.00
2023-04-20T03:55:23.947Z,61.22
2023-04-20T03:56:03.010Z,42.00
2023-04-20T03:56:38.154Z,45.97
2023-04-20T03:57:10.449Z,59.95
2023-04-20T03:57:43.625Z,45.03
2023-04-20T03:58:18.505Z,87.78
2023-04-20T03:59:02.000Z,33.50
2023-04-20T03:59:34.193Z,56.75
2023-04-20T04:00:14.201Z,44.85
2023-04-20T04:00:52.331Z,39.45
2023-04-20T04:01:24.538Z,83.78
2023-04-20T04:01:59.572Z,53.85
2023-04-20T04:02:32.030Z,58.70
2023-04-20T04:03:04.960Z,49.92
2023-04-20T04:03:40.695Z,58.78
2023-04-20T04:04:16.422Z,62.53
2023-04-20T04:04:48.925Z,64.72
2023-04-20T04:05:24.166Z,61.15
2023-04-20T04:05:56.759Z,35.75
2023-04-20T04:06:29.003Z,44.80
2023-04-20T04:07:03.840Z,46.85
2023-04-20T04:07:36.168Z,70.38
2023-04-20T04:08:08.398Z,45.97
2023-04-20T04:08:43.382Z,41.95
2023-04-20T04:09:18.356Z,69.13
2023-04-20T04:09:51.270Z,45.10
2023-04-20T04:10:26.075Z,70.60
2023-04-20T04:10:59.829Z,48.85
2023-04-20T04:11:32.204Z,87.93
2023-04-20T04:12:07.486Z,33.80
2023-04-20T04:12:39.785Z,44.85
2023-04-20T04:13:12.798Z,39.45
2023-04-20T04:13:47.772Z,40.63
2023-04-20T04:14:20.084Z,67.78
2023-04-20T04:14:52.340Z,53.70
2023-04-20T04:15:30.233Z,77.95
2023-04-20T04:16:10.015Z,66.85
2023-04-20T04:16:42.506Z,68.32
2023-04-20T04:17:18.596Z,36.53
2023-04-20T04:17:51.040Z,41.25
2023-04-20T04:18:23.377Z,65.47
2023-04-20T04:18:59.574Z,40.13
2023-04-20T04:19:32.058Z,77.55
2023-04-20T04:20:08.336Z,61.10
2023-04-20T04:20:43.327Z,30.73
2023-04-20T04:21:17.203Z,62.58
2023-04-20T04:21:58.801Z,42.65
2023-04-20T04:22:32.102Z,51.80
2023-04-20T04:23:37.573Z,69.70
2023-04-20T04:24:19.488Z,51.22
2023-04-20T04:25:01.251Z,73.07
2023-04-20T04:25:37.750Z,32.17
2023-04-20T04:26:12.307Z,57.00
2023-04-20T04:26:48.846Z,35.38
2023-04-20T04:27:25.023Z,59.25
2023-04-20T04:28:01.474Z,47.22
2023-04-20T04:28:36.054Z,33.90
2023-04-20T04:29:20.471Z,80.75
2023-04-20T04:29:52.814Z,86.18
2023-04-20T04:30:27.537Z,64.40
2023-04-20T04:31:06.229Z,60.90
2023-04-20T04:31:40.029Z,32.05
2023-04-20T04:32:22.511Z,68.03
2023-04-20T04:32:55.683Z,73.60
2023-04-20T04:33:28.050Z,58.42
2023-04-20T04:34:03.956Z,68.18
2023-04-20T04:34:44.496Z,38.70
2023-04-20T04:35:20.178Z,116.72
2023-04-20T04:35:53.723Z,63.17
2023-04-20T04:36:27.194Z,87.45
2023-04-20T04:37:04.470Z,57.00
2023-04-20T04:37:46.403Z,78.03
2023-04-20T04:38:21.911Z,64.57
2023-04-20T04:38:55.542Z,75.10
2023-04-20T04:39:33.108Z,88.78
2023-04-20T04:40:14.324Z,35.53
2023-04-20T04:40:47.939Z,48.15
2023-04-20T04:41:23.705Z,76.22
2023-04-20T04:41:57.962Z,61.40
2023-04-20T04:42:42.520Z,33.13
2023-04-20T04:43:15.218Z,62.35
2023-04-20T04:43:54.589Z,85.22
2023-04-20T04:44:35.017Z,71.05
2023-04-20T04:45:10.549Z,46.70
2023-04-20T04:45:46.207Z,58.90
2023-04-20T04:46:21.776Z,63.85
2023-04-20T04:46:54.713Z,95.38
2023-04-20T04:47:29.795Z,62.67
2023-04-20T04:48:07.988Z,74.90
2023-04-20T04:48:42.541Z,40.03
2023-04-20T04:49:18.927Z,43.08
2023-04-20T04:49:51.589Z,49.03
2023-04-20T04:50:23.757Z,44.33
2023-04-20T04:50:59.770Z,43.28
2023-04-20T04:51:33.497Z,41.40
2023-04-20T04:52:05.906Z,80.43
2023-04-20T04:52:40.747Z,42.72
2023-04-20T04:53:12.990Z,65.63
2023-04-20T04:53:45.321Z,52.28
2023-04-20T04:54:20.086Z,60.42
2023-04-20T04:54:55.013Z,40.38
2023-04-20T04:55:27.314Z,88.50
2023-04-20T04:56:02.073Z,65.80
2023-04-20T04:56:34.255Z,65.25
2023-04-20T04:57:06.946Z,58.72
2023-04-20T04:57:41.748Z,56.20
2023-04-20T04:58:13.979Z,92.85
2023-04-20T04:58:46.254Z,81.93
2023-04-20T04:59:21.082Z,83.13
2023-04-20T04:59:53.398Z,61.53
2023-04-20T05:00:27.095Z,62.08
2023-04-20T05:01:01.854Z,73.20
2023-04-20T05:01:34.136Z,63.78
2023-04-20T05:02:06.463Z,44.53
2023-04-20T05:02:41.565Z,62.15
2023-04-20T05:03:14.486Z,91.30
2023-04-20T05:03:46.916Z,63.40
2023-04-20T05:04:21.990Z,60.65
2023-04-20T05:04:54.324Z,78.32
2023-04-20T05:05:26.577Z,81.35
2023-04-20T05:06:01.543Z,93.13
2023-04-20T05:06:33.732Z,61.22
2023-04-20T05:07:05.946Z,64.10
2023-04-20T05:07:41.117Z,82.38
2023-04-20T05:08:13.357Z,82.28
2023-04-20T05:08:46.591Z,83.88
2023-04-20T05:09:21.665Z,61.88
2023-04-20T05:09:56.599Z,51.95
2023-04-20T05:10:28.815Z,104.40
2023-04-20T05:11:03.857Z,85.47
2023-04-20T05:11:36.107Z,65.88
2023-04-20T05:12:08.435Z,85.18
2023-04-20T05:12:43.230Z,60.28
2023-04-20T05:13:15.433Z,64.70
2023-04-20T05:13:48.708Z,57.67
2023-04-20T05:14:23.524Z,76.20
2023-04-20T05:14:55.861Z,79.78
2023-04-20T05:15:28.222Z,61.97
2023-04-20T05:16:03.206Z,55.85
2023-04-20T05:16:35.659Z,79.30
2023-04-20T05:17:08.061Z,83.28
2023-04-20T05:17:42.941Z,84.32
2023-04-20T05:18:15.201Z,102.55
2023-04-20T05:18:50.065Z,76.03
2023-04-20T05:19:22.319Z,73.10
2023-04-20T05:19:54.592Z,85.88
2023-04-20T05:20:29.666Z,79.82
2023-04-20T05:21:02.381Z,96.47
2023-04-20T05:21:34.563Z,84.95
2023-04-20T05:22:09.336Z,95.70
2023-04-20T05:22:41.700Z,87.43
2023-04-20T05:23:17.041Z,64.07
2023-04-20T05:23:49.543Z,80.90
2023-04-20T05:24:21.817Z,122.82
2023-04-20T05:24:59.238Z,77.70
2023-04-20T05:25:32.820Z,73.47
2023-04-20T05:26:05.323Z,114.50
2023-04-20T05:26:40.294Z,67.25
2023-04-20T05:27:12.613Z,112.72
2023-04-20T05:27:44.842Z,95.13
2023-04-20T05:28:19.664Z,91.82
2023-04-20T05:28:51.837Z,153.63
2023-04-20T05:29:24.035Z,110.50
2023-04-20T05:30:12.612Z,104.10
2023-04-20T05:30:51.024Z,87.57
2023-04-20T05:31:26.567Z,114.95
2023-04-20T05:31:58.830Z,137.93
2023-04-20T05:32:31.016Z,141.93
2023-04-20T05:33:05.815Z,134.75
2023-04-20T05:33:38.196Z,113.35
2023-04-20T05:34:10.525Z,144.40
2023-04-20T05:34:45.305Z,111.90
2023-04-20T05:35:17.886Z,135.55
2023-04-20T05:35:51.737Z,130.27
2023-04-20T05:36:26.564Z,140.68
2023-04-20T05:36:59.421Z,141.93
2023-04-20T05:37:32.389Z,99.53
2023-04-20T05:38:07.220Z,101.50
2023-04-20T05:38:39.428Z,106.43
2023-04-20T05:39:11.847Z,103.35
2023-04-20T05:39:46.782Z,86.03
2023-04-20T05:40:21.951Z,101.72
2023-04-20T05:40:54.161Z,105.60
2023-04-20T05:41:29.590Z,107.40
2023-04-20T05:42:02.051Z,112.55
2023-04-20T05:42:34.239Z,90.03
2023-04-20T05:43:09.019Z,98.18
2023-04-20T05:43:41.313Z,86.10
2023-04-20T05:44:13.755Z,111.93
2023-04-20T05:44:48.565Z,108.68
2023-04-20T05:45:20.940Z,105.35
2023-04-20T05:45:53.232Z,110.38
2023-04-20T05:46:29.459Z,118.13
2023-04-20T05:47:01.758Z,126.68
2023-04-20T05:47:34.087Z,104.45
2023-04-20T05:48:09.236Z,123.93
2023-04-20T05:48:41.641Z,102.70
2023-04-20T05:49:16.630Z,111.78
2023-04-20T05:49:49.007Z,161.13
2023-04-20T05:50:22.049Z,111.57
2023-04-20T05:50:58.545Z,74.15
2023-04-20T05:51:34.131Z,111.13
2023-04-20T05:52:08.967Z,134.13
2023-04-20T05:52:41.309Z,142.98
2023-04-20T05:53:16.259Z,87.88
2023-04-20T05:53:48.547Z,111.07
2023-04-20T05:54:20.841Z,100.80
2023-04-20T05:54:55.997Z,102.85
2023-04-20T05:55:30.819Z,101.72
2023-04-20T05:56:03.677Z,74.53
2023-04-20T05:56:38.438Z,53.65
2023-04-20T05:57:10.684Z,82.63
2023-04-20T05:57:43.303Z,111.25
2023-04-20T05:58:18.414Z,83.70
2023-04-20T05:58:50.835Z,65.43
2023-04-20T05:59:23.091Z,87.55
2023-04-20T05:59:58.548Z,94.85
2023-04-20T06:00:30.977Z,104.22
2023-04-20T06:01:04.374Z,123.75
2023-04-20T06:01:39.348Z,70.65
2023-04-20T06:02:11.702Z,71.32
2023-04-20T06:02:44.296Z,119.50
2023-04-20T06:03:19.674Z,84.88
2023-04-20T06:03:52.122Z,74.10
2023-04-20T06:04:24.667Z,86.20
2023-04-20T06:05:01.356Z,73.15
2023-04-20T06:05:34.135Z,81.78
2023-04-20T06:06:07.185Z,79.45
2023-04-20T06:06:42.041Z,107.47
2023-04-20T06:07:14.369Z,77.90
2023-04-20T06:07:46.753Z,106.05
2023-04-20T06:08:21.980Z,103.97
2023-04-20T06:08:55.278Z,106.07
2023-04-20T06:09:27.518Z,92.30
2023-04-20T06:10:03.735Z,105.03
2023-04-20T06:10:38.597Z,84.88
2023-04-20T06:11:13.483Z,99.63
2023-04-20T06:11:45.759Z,93.50
2023-04-20T06:12:20.693Z,98.72
2023-04-20T06:12:52.966Z,95.82
2023-04-20T06:13:25.236Z,116.95
2023-04-20T06:14:00.172Z,110.60
2023-04-20T06:14:32.399Z,104.90
2023-04-20T06:15:06.750Z,100.55
2023-04-20T06:15:41.753Z,105.50
2023-04-20T06:16:14.046Z,113.50
2023-04-20T06:16:46.301Z,75.53
2023-04-20T06:17:21.233Z,87.38
2023-04-20T06:17:53.442Z,84.05
2023-04-20T06:18:25.904Z,83.05
2023-04-20T06:19:01.035Z,73.65
2023-04-20T06:19:33.235Z,84.55
2023-04-20T06:20:07.760Z,78.32
2023-04-20T06:20:42.508Z,82.43
2023-04-20T06:21:14.991Z,70.85
2023-04-20T06:21:47.307Z,78.32
2023-04-20T06:22:22.827Z,67.68
2023-04-20T06:22:55.734Z,75.05
2023-04-20T06:23:27.977Z,72.50
2023-04-20T06:24:02.863Z,81.35
2023-04-20T06:24:35.210Z,69.20
2023-04-20T06:25:08.829Z,68.82
2023-04-20T06:25:46.445Z,92.60
2023-04-20T06:26:18.655Z,72.25
2023-04-20T06:26:51.279Z,82.65
2023-04-20T06:27:26.260Z,95.30
2023-04-20T06:27:58.416Z,67.88
2023-04-20T06:28:33.162Z,42.63
2023-04-20T06:29:05.411Z,83.40
2023-04-20T06:29:37.761Z,79.57
2023-04-20T06:30:14.057Z,77.53
2023-04-20T06:30:46.421Z,84.30
2023-04-20T06:31:21.387Z,59.95
2023-04-20T06:31:53.783Z,69.03
2023-04-20T06:32:26.302Z,79.43
2023-04-20T06:33:01.187Z,59.47
2023-04-20T06:33:33.529Z,71.65
2023-04-20T06:34:08.430Z,90.22
2023-04-20T06:34:40.701Z,92.15
2023-04-20T06:35:12.992Z,135.77
2023-04-20T06:35:47.790Z,94.40
2023-04-20T06:36:19.983Z,58.05
2023-04-20T06:36:52.149Z,78.28
2023-04-20T06:37:27.281Z,89.25
2023-04-20T06:37:59.833Z,57.92
2023-04-20T06:38:32.047Z,103.25
2023-04-20T06:39:06.975Z,76.80
2023-04-20T06:39:39.313Z,96.30
2023-04-20T06:40:13.133Z,99.70
2023-04-20T06:40:51.775Z,106.05
2023-04-20T06:41:24.335Z,101.15
2023-04-20T06:41:56.968Z,76.25
2023-04-20T06:42:31.790Z,71.93
2023-04-20T06:43:04.009Z,70.35
2023-04-20T06:43:36.400Z,91.10
2023-04-20T06:44:11.306Z,78.18
2023-04-20T06:44:43.648Z,103.30
2023-04-20T06:45:18.473Z,62.33
2023-04-20T06:45:50.656Z,69.80
2023-04-20T06:46:25.600Z,70.28
2023-04-20T06:46:57.904Z,59.58
2023-04-20T06:47:32.087Z,80.95
2023-04-20T06:48:17.187Z,69.72
2023-04-20T06:48:59.478Z,94.63
2023-04-20T06:49:34.270Z,68.88
2023-04-20T06:50:10.140Z,52.78
2023-04-20T06:50:45.054Z,79.95
2023-04-20T06:51:17.253Z,63.80
2023-04-20T06:51:52.058Z,59.67
2023-04-20T06:52:24.330Z,75.82
2023-04-20T06:52:56.481Z,75.30
2023-04-20T06:53:31.301Z,74.50
2023-04-20T06:54:03.567Z,58.92
2023-04-20T06:54:35.844Z,74.72
2023-04-20T06:55:11.716Z,84.43
2023-04-20T06:55:44.104Z,55.13
2023-04-20T06:56:21.820Z,52.85
2023-04-20T06:56:53.983Z,59.72
2023-04-20T06:57:26.544Z,79.60
2023-04-20T06:58:01.281Z,68.65
2023-04-20T06:58:33.484Z,63.45
2023-04-20T06:59:05.683Z,75.95
2023-04-20T06:59:40.606Z,58.28
2023-04-20T07:00:14.099Z,79.85
2023-04-20T07:00:47.820Z,65.07
2023-04-20T07:01:22.594Z,73.22
2023-04-20T07:01:54.831Z,62.08
2023-04-20T07:02:28.015Z,49.22
2023-04-20T07:03:03.030Z,66.15
2023-04-20T07:03:35.533Z,46.22
2023-04-20T07:04:08.021Z,85.68
2023-04-20T07:04:43.001Z,78.18
2023-04-20T07:05:16.065Z,74.85
2023-04-20T07:05:48.432Z,84.95
2023-04-20T07:06:23.193Z,81.65
2023-04-20T07:06:55.376Z,80.75
2023-04-20T07:07:27.568Z,61.88
2023-04-20T07:08:02.562Z,70.22
2023-04-20T07:08:34.852Z,77.10
2023-04-20T07:09:09.623Z,61.60
2023-04-20T07:09:41.860Z,99.70
2023-04-20T07:10:14.988Z,66.82
2023-04-20T07:10:49.774Z,98.82
2023-04-20T07:11:24.686Z,73.93
2023-04-20T07:11:59.513Z,95.72
2023-04-20T07:12:31.721Z,86.53
2023-04-20T07:13:06.657Z,57.90
2023-04-20T07:13:38.887Z,86.05
2023-04-20T07:14:13.736Z,82.95
2023-04-20T07:14:46.017Z,69.38
2023-04-20T07:15:20.798Z,106.50
2023-04-20T07:15:53.162Z,87.40
2023-04-20T07:16:25.484Z,78.43
2023-04-20T07:17:00.358Z,68.32
2023-04-20T07:17:33.191Z,49.55
2023-04-20T07:18:05.597Z,61.65
2023-04-20T07:18:40.456Z,85.85
2023-04-20T07:19:12.863Z,74.32
2023-04-20T07:19:45.261Z,74.65
2023-04-20T07:20:20.021Z,69.47
2023-04-20T07:20:52.923Z,76.63
2023-04-20T07:21:27.729Z,54.90