createdAt,value
2018-11-25T00:02:19.218Z,100.00
2018-11-25T00:04:47.572Z,100.00
2018-11-25T00:07:15.976Z,100.00
2018-11-25T00:09:44.371Z,100.00
2018-11-25T00:12:12.806Z,100.00
2018-11-25T00:14:41.163Z,100.00
2018-11-25T00:17:09.592Z,100.00
2018-11-25T00:19:38.125Z,100.00
2018-11-25T00:22:06.521Z,100.00
2018-11-25T00:24:34.900Z,100.00
2018-11-25T00:27:03.222Z,100.00
2018-11-25T00:29:31.617Z,100.00
2018-11-25T00:32:00.024Z,100.00
2018-11-25T00:34:28.437Z,100.00
2018-11-25T00:36:56.871Z,100.00
2018-11-25T00:39:25.303Z,100.00
2018-11-25T00:41:53.645Z,100.00
2018-11-25T00:44:22.016Z,100.00
2018-11-25T00:46:50.379Z,100.00
2018-11-25T00:49:18.710Z,100.00
2018-11-25T00:51:47.237Z,100.00
2018-11-25T00:54:15.566Z,100.00
2018-11-25T00:56:43.915Z,100.00
2018-11-25T00:59:12.303Z,100.00
2018-11-25T01:01:40.608Z,100.00
2018-11-25T01:04:09.045Z,100.00
2018-11-25T01:06:38.256Z,100.00
2018-11-25T01:09:09.006Z,100.00
2018-11-25T01:11:37.464Z,100.00
2018-11-25T01:14:06.028Z,100.00
2018-11-25T01:16:34.422Z,100.00
2018-11-25T01:19:02.802Z,100.00
2018-11-25T01:21:31.162Z,100.00
2018-11-25T01:23:59.500Z,100.00
2018-11-25T01:26:27.837Z,100.00
2018-11-25T01:28:56.174Z,100.00
2018-11-25T01:31:24.601Z,100.00
2018-11-25T01:33:52.916Z,100.00
2018-11-25T01:36:21.346Z,100.00
2018-11-25T01:38:49.802Z,100.00
2018-11-25T01:41:18.136Z,100.00
2018-11-25T01:43:46.567Z,100.00
2018-11-25T01:46:14.995Z,100.00
2018-11-25T01:48:43.415Z,100.00
2018-11-25T01:51:11.775Z,100.00
2018-11-25T01:53:40.182Z,100.00
2018-11-25T01:56:08.533Z,100.00
2018-11-25T01:58:36.938Z,100.00
2018-11-25T02:01:05.799Z,100.00
2018-11-25T02:03:34.115Z,100.00
2018-11-25T02:06:02.427Z,100.00
2018-11-25T02:08:30.857Z,100.00
2018-11-25T02:10:59.163Z,100.00
2018-11-25T02:13:27.581Z,100.00
2018-11-25T02:15:55.960Z,100.00
2018-11-25T02:18:24.356Z,100.00
2018-11-25T02:20:52.694Z,100.00
2018-11-25T02:23:21.083Z,100.00
2018-11-25T02:25:49.453Z,100.00
2018-11-25T02:28:17.847Z,100.00
2018-11-25T02:30:46.447Z,100.00
2018-11-25T02:33:14.843Z,100.00
2018-11-25T02:35:43.185Z,100.00
2018-11-25T02:38:11.584Z,100.00
2018-11-25T02:40:40.038Z,100.00
2018-11-25T02:43:08.438Z,100.00
2018-11-25T02:45:36.775Z,100.00
2018-11-25T02:48:05.149Z,100.00
2018-11-25T02:50:34.124Z,100.00
2018-11-25T02:53:06.872Z,100.00
2018-11-25T02:55:35.264Z,100.00
2018-11-25T02:58:03.607Z,100.00
2018-11-25T03:00:31.960Z,100.00
2018-11-25T03:03:00.276Z,100.00
2018-11-25T03:05:28.659Z,100.00
2018-11-25T03:07:56.979Z,100.00
2018-11-25T03:10:25.439Z,100.00
2018-11-25T03:12:54.184Z,100.00
2018-11-25T03:15:22.564Z,100.00
2018-11-25T03:17:50.907Z,100.00
2018-11-25T03:20:19.323Z,100.00
2018-11-25T03:22:47.698Z,100.00
2018-11-25T03:25:19.948Z,100.00
2018-11-25T03:27:48.342Z,100.00
2018-11-25T03:30:17.989Z,100.00
2018-11-25T03:32:47.327Z,100.00
2018-11-25T03:35:15.741Z,100.00
2018-11-25T03:37:44.190Z,100.00
2018-11-25T03:40:13.715Z,100.00
2018-11-25T03:42:42.073Z,100.00
2018-11-25T03:45:20.157Z,100.00
2018-11-25T03:47:48.522Z,100.00
2018-11-25T03:50:17.176Z,100.00
2018-11-25T03:52:45.594Z,100.00
2018-11-25T03:55:15.823Z,100.00
2018-11-25T03:57:44.116Z,100.00
2018-11-25T04:00:18.559Z,100.00
2018-11-25T04:02:47.068Z,100.00
2018-11-25T04:05:16.424Z,100.00
2018-11-25T04:07:44.808Z,100.00
2018-11-25T04:10:15.031Z,100.00
2018-11-25T04:12:43.314Z,100.00
2018-11-25T04:15:12.594Z,100.00
2018-11-25T04:17:40.893Z,100.00
2018-11-25T04:20:24.736Z,100.00
2018-11-25T04:22:53.043Z,100.00
2018-11-25T04:25:21.462Z,100.00
2018-11-25T04:27:49.800Z,100.00
2018-11-25T04:30:18.983Z,100.00
2018-11-25T04:32:49.424Z,100.00
2018-11-25T04:35:17.886Z,100.00
2018-11-25T04:37:46.200Z,100.00
2018-11-25T04:40:15.401Z,100.00
2018-11-25T04:42:43.691Z,100.00
2018-11-25T04:45:14.779Z,100.00
2018-11-25T04:47:43.502Z,100.00
2018-11-25T04:50:15.047Z,100.00
2018-11-25T04:52:43.405Z,100.00
2018-11-25T04:55:11.812Z,100.00
2018-11-25T04:57:40.183Z,100.00
2018-11-25T05:00:10.982Z,100.00
2018-11-25T05:02:39.799Z,100.00
2018-11-25T05:05:11.767Z,100.00
2018-11-25T05:07:40.281Z,100.00
2018-11-25T05:10:12.693Z,100.00
2018-11-25T05:12:41.130Z,100.00
2018-11-25T05:15:11.219Z,100.00
2018-11-25T05:17:39.579Z,100.00
2018-11-25T05:20:09.679Z,100.00
2018-11-25T05:22:38.104Z,100.00
2018-11-25T05:25:08.880Z,100.00
2018-11-25T05:27:37.284Z,100.00
2018-11-25T05:30:07.792Z,100.00
2018-11-25T05:32:36.187Z,100.00
2018-11-25T05:35:05.730Z,100.00
2018-11-25T05:37:34.149Z,100.00
2018-11-25T05:40:02.486Z,100.00
2018-11-25T05:42:30.835Z,100.00
2018-11-25T05:44:59.153Z,100.00
2018-11-25T05:47:27.503Z,100.00
2018-11-25T05:49:55.800Z,100.00
2018-11-25T05:52:24.225Z,100.00
2018-11-25T05:54:52.627Z,100.00
2018-11-25T05:57:21.001Z,100.00
2018-11-25T05:59:49.369Z,100.00
2018-11-25T06:02:17.954Z,100.00
2018-11-25T06:04:46.320Z,100.00
2018-11-25T06:07:14.672Z,100.00
2018-11-25T06:09:43.089Z,100.00
2018-11-25T06:12:11.476Z,100.00
2018-11-25T06:14:39.931Z,100.00
2018-11-25T06:17:08.320Z,100.00
2018-11-25T06:19:36.685Z,100.00
2018-11-25T06:22:05.380Z,100.00
2018-11-25T06:24:33.736Z,100.00
2018-11-25T06:27:02.065Z,100.00
2018-11-25T06:29:30.373Z,100.00
2018-11-25T06:31:58.808Z,100.00
2018-11-25T06:34:27.095Z,100.00
2018-11-25T06:36:55.688Z,100.00
2018-11-25T06:39:24.147Z,100.00
2018-11-25T06:41:53.373Z,100.00
2018-11-25T06:44:21.810Z,100.00
2018-11-25T06:46:50.284Z,100.00
2018-11-25T06:49:18.618Z,100.00
2018-11-25T06:51:47.034Z,100.00
2018-11-25T06:54:15.341Z,100.00
2018-11-25T06:56:43.660Z,100.00
2018-11-25T06:59:12.059Z,100.00
2018-11-25T07:01:40.459Z,100.00
2018-11-25T07:04:08.792Z,100.00
2018-11-25T07:06:37.188Z,100.00
2018-11-25T07:09:09.902Z,100.00
2018-11-25T07:11:37.314Z,100.00
2018-11-25T07:14:06.134Z,100.00
2018-11-25T07:16:34.568Z,100.00
2018-11-25T07:19:02.895Z,100.00
2018-11-25T07:21:31.392Z,100.00
2018-11-25T07:23:59.736Z,100.00
2018-11-25T07:26:28.091Z,100.00
2018-11-25T07:28:56.509Z,100.00
2018-11-25T07:31:24.908Z,100.00
2018-11-25T07:33:53.403Z,100.00
2018-11-25T07:36:21.689Z,100.00
2018-11-25T07:38:50.115Z,100.00
2018-11-25T07:41:18.550Z,100.00
2018-11-25T07:43:46.883Z,100.00
2018-11-25T07:46:15.321Z,100.00
2018-11-25T07:48:43.696Z,100.00
2018-11-25T07:51:12.037Z,100.00
2018-11-25T07:53:40.355Z,100.00
2018-11-25T07:56:08.695Z,100.00
2018-11-25T07:58:37.141Z,100.00
2018-11-25T08:01:05.605Z,100.00
2018-11-25T08:03:34.199Z,100.00
2018-11-25T08:06:02.998Z,100.00
2018-11-25T08:08:31.429Z,100.00
2018-11-25T08:11:00.188Z,100.00
2018-11-25T08:13:28.608Z,100.00
2018-11-25T08:15:57.583Z,100.00
2018-11-25T08:18:26.041Z,100.00
2018-11-25T08:20:54.403Z,100.00
2018-11-25T08:23:22.858Z,100.00
2018-11-25T08:25:51.153Z,100.00
2018-11-25T08:28:19.821Z,100.00
2018-11-25T08:30:48.294Z,100.00
2018-11-25T08:33:16.632Z,100.00
2018-11-25T08:35:45.080Z,100.00
2018-11-25T08:38:13.519Z,100.00
2018-11-25T08:40:41.976Z,100.00
2018-11-25T08:43:10.394Z,100.00
2018-11-25T08:45:38.860Z,100.00
2018-11-25T08:48:07.294Z,100.00
2018-11-25T08:50:35.673Z,100.00
2018-11-25T08:53:04.112Z,100.00
2018-11-25T08:55:32.569Z,100.00
2018-11-25T08:58:01.081Z,100.00
2018-11-25T09:00:29.485Z,100.00
2018-11-25T09:03:05.592Z,100.00
2018-11-25T09:05:34.901Z,100.00
2018-11-25T09:08:02.909Z,100.00
2018-11-25T09:10:32.776Z,100.00
2018-11-25T09:13:01.231Z,100.00
2018-11-25T09:15:30.633Z,100.00
2018-11-25T09:17:59.365Z,100.00
2018-11-25T09:20:27.677Z,100.00
2018-11-25T09:22:56.054Z,100.00
2018-11-25T09:25:26.656Z,100.00
2018-11-25T09:27:55.769Z,100.00
2018-11-25T09:30:25.186Z,100.00
2018-11-25T09:32:53.523Z,100.00
2018-11-25T09:35:22.073Z,100.00
2018-11-25T09:37:50.476Z,100.00
2018-11-25T09:40:21.837Z,100.00
2018-11-25T09:42:50.212Z,100.00
2018-11-25T09:45:19.472Z,100.00
2018-11-25T09:47:48.203Z,100.00
2018-11-25T09:50:18.767Z,100.00
2018-11-25T09:52:47.115Z,100.00
2018-11-25T09:55:20.179Z,100.00
2018-11-25T09:57:50.871Z,100.00
2018-11-25T10:00:23.208Z,100.00
2018-11-25T10:02:51.517Z,100.00
2018-11-25T10:05:19.855Z,100.00
2018-11-25T10:07:48.181Z,100.00
2018-11-25T10:10:19.703Z,100.00
2018-11-25T10:12:48.143Z,100.00
2018-11-25T10:15:19.557Z,100.00
2018-11-25T10:17:47.972Z,100.00
2018-11-25T10:20:22.521Z,100.00
2018-11-25T10:22:50.892Z,100.00
2018-11-25T10:25:20.430Z,100.00
2018-11-25T10:27:49.017Z,100.00
2018-11-25T10:30:21.623Z,100.00
2018-11-25T10:32:52.476Z,100.00
2018-11-25T10:35:21.043Z,100.00
2018-11-25T10:37:49.357Z,100.00
2018-11-25T10:40:19.676Z,100.00
2018-11-25T10:42:48.086Z,100.00
2018-11-25T10:45:17.655Z,100.00
2018-11-25T10:47:46.023Z,100.00
2018-11-25T10:50:16.170Z,100.00
2018-11-25T10:52:44.588Z,100.00
2018-11-25T10:55:13.876Z,100.00
2018-11-25T10:57:42.912Z,100.00
2018-11-25T11:00:19.133Z,100.00
2018-11-25T11:02:47.620Z,100.00
2018-11-25T11:05:21.264Z,100.00
2018-11-25T11:07:49.627Z,100.00
2018-11-25T11:10:18.028Z,100.00
2018-11-25T11:12:46.348Z,100.00
2018-11-25T11:15:14.878Z,100.00
2018-11-25T11:17:43.339Z,100.00
2018-11-25T11:20:11.756Z,100.00
2018-11-25T11:22:40.061Z,99.84
2018-11-25T11:25:09.424Z,99.42
2018-11-25T11:27:37.799Z,98.25
2018-11-25T11:30:10.982Z,98.52
2018-11-25T11:32:43.807Z,97.30
2018-11-25T11:35:12.224Z,97.12
2018-11-25T11:37:40.613Z,97.89
2018-11-25T11:40:12.352Z,97.78
2018-11-25T11:42:40.752Z,97.62
2018-11-25T11:45:10.795Z,97.75
2018-11-25T11:47:39.228Z,96.01
2018-11-25T11:50:16.083Z,94.73
2018-11-25T11:52:44.600Z,94.88
2018-11-25T11:55:14.121Z,94.80
2018-11-25T11:57:43.304Z,95.32
2018-11-25T12:00:15.528Z,95.19
2018-11-25T12:02:43.936Z,94.79
2018-11-25T12:05:12.449Z,95.25
2018-11-25T12:07:40.838Z,95.10
2018-11-25T12:10:12.391Z,95.34
2018-11-25T12:12:40.817Z,93.82
2018-11-25T12:15:12.301Z,93.54
2018-11-25T12:17:40.647Z,93.97
2018-11-25T12:20:09.882Z,93.83
2018-11-25T12:22:38.700Z,93.71
2018-11-25T12:25:10.103Z,93.14
2018-11-25T12:27:38.697Z,94.07
2018-11-25T12:30:09.644Z,92.91
2018-11-25T12:32:38.249Z,91.59
2018-11-25T12:35:07.261Z,91.99
2018-11-25T12:37:36.168Z,92.46
2018-11-25T12:40:04.346Z,94.14
2018-11-25T12:42:32.754Z,93.29
2018-11-25T12:45:01.151Z,92.92
2018-11-25T12:47:29.596Z,93.87
2018-11-25T12:49:57.972Z,92.08
2018-11-25T12:52:26.324Z,92.81
2018-11-25T12:54:54.636Z,92.91
2018-11-25T12:57:23.009Z,94.31
2018-11-25T12:59:51.378Z,94.35
2018-11-25T13:02:19.739Z,93.97
2018-11-25T13:04:48.074Z,94.46
2018-11-25T13:07:16.507Z,94.58
2018-11-25T13:09:44.788Z,94.49
2018-11-25T13:12:13.288Z,94.46
2018-11-25T13:14:41.666Z,93.99
2018-11-25T13:17:10.020Z,94.33
2018-11-25T13:19:38.417Z,93.49
2018-11-25T13:22:07.831Z,93.12
2018-11-25T13:24:36.265Z,93.42
2018-11-25T13:27:05.227Z,92.84
2018-11-25T13:29:33.624Z,93.05
2018-11-25T13:32:02.031Z,93.05
2018-11-25T13:34:30.394Z,91.34
2018-11-25T13:36:58.797Z,91.82
2018-11-25T13:39:27.089Z,92.44
2018-11-25T13:41:55.535Z,93.23
2018-11-25T13:44:23.906Z,93.37
2018-11-25T13:46:52.271Z,92.48
2018-11-25T13:49:20.639Z,92.76
2018-11-25T13:51:49.173Z,92.91
2018-11-25T13:54:17.499Z,93.92
2018-11-25T13:56:45.908Z,94.52
2018-11-25T13:59:14.241Z,94.21
2018-11-25T14:01:42.563Z,94.16
2018-11-25T14:04:10.892Z,94.42
2018-11-25T14:06:39.365Z,94.56
2018-11-25T14:09:12.083Z,94.77
2018-11-25T14:11:40.433Z,95.38
2018-11-25T14:14:08.742Z,95.08
2018-11-25T14:16:37.107Z,95.33
2018-11-25T14:19:05.787Z,96.18
2018-11-25T14:21:34.196Z,96.20
2018-11-25T14:24:02.536Z,96.27
2018-11-25T14:26:39.221Z,96.28
2018-11-25T14:29:07.591Z,97.04
2018-11-25T14:31:35.987Z,97.24
2018-11-25T14:34:04.321Z,97.07
2018-11-25T14:36:33.017Z,96.53
2018-11-25T14:39:01.485Z,95.74
2018-11-25T14:41:29.855Z,95.55
2018-11-25T14:43:58.156Z,95.21
2018-11-25T14:46:26.633Z,96.46
2018-11-25T14:48:54.943Z,96.74
2018-11-25T14:51:23.358Z,97.61
2018-11-25T14:53:52.646Z,97.96
2018-11-25T14:56:20.903Z,97.63
2018-11-25T14:58:49.472Z,97.62
2018-11-25T15:01:17.939Z,98.43
2018-11-25T15:03:46.430Z,98.18
2018-11-25T15:06:14.877Z,97.34
2018-11-25T15:08:43.394Z,98.16
2018-11-25T15:11:11.785Z,98.01
2018-11-25T15:13:40.195Z,98.32
2018-11-25T15:16:10.795Z,98.04
2018-11-25T15:18:39.102Z,97.91
2018-11-25T15:21:08.641Z,98.33
2018-11-25T15:23:37.132Z,97.85
2018-11-25T15:26:06.339Z,97.68
2018-11-25T15:28:34.916Z,98.33
2018-11-25T15:31:03.227Z,98.28
2018-11-25T15:33:31.587Z,98.90
2018-11-25T15:35:59.910Z,98.30
2018-11-25T15:38:28.232Z,98.76
2018-11-25T15:40:57.322Z,98.54
2018-11-25T15:43:25.091Z,98.69
2018-11-25T15:45:53.468Z,98.71
2018-11-25T15:48:27.585Z,98.29
2018-11-25T15:50:55.917Z,98.35
2018-11-25T15:53:24.296Z,99.18
2018-11-25T15:55:54.182Z,98.98
2018-11-25T15:58:22.537Z,99.62
2018-11-25T16:00:52.193Z,99.28
2018-11-25T16:03:20.672Z,99.41
2018-11-25T16:05:55.365Z,99.11
2018-11-25T16:08:23.918Z,99.21
2018-11-25T16:10:52.393Z,99.01
2018-11-25T16:13:20.789Z,98.42
2018-11-25T16:15:49.705Z,98.69
2018-11-25T16:18:18.701Z,98.71
2018-11-25T16:20:48.492Z,99.60
2018-11-25T16:23:16.923Z,99.17
2018-11-25T16:25:48.952Z,99.28
2018-11-25T16:28:19.001Z,99.15
2018-11-25T16:30:47.531Z,99.83
2018-11-25T16:33:15.903Z,100.00
2018-11-25T16:35:44.331Z,99.60
2018-11-25T16:38:12.681Z,100.00
2018-11-25T16:40:40.977Z,100.00
2018-11-25T16:43:09.684Z,100.00
2018-11-25T16:45:38.051Z,100.00
2018-11-25T16:48:07.442Z,100.00
2018-11-25T16:50:35.748Z,100.00
2018-11-25T16:53:04.107Z,100.00
2018-11-25T16:55:32.617Z,100.00
2018-11-25T16:58:00.952Z,100.00
2018-11-25T17:00:29.400Z,100.00
2018-11-25T17:02:57.719Z,100.00
2018-11-25T17:05:31.672Z,100.00
2018-11-25T17:09:06.435Z,100.00
2018-11-25T17:11:34.735Z,100.00
2018-11-25T17:14:03.095Z,100.00
2018-11-25T17:16:31.492Z,100.00
2018-11-25T17:18:59.858Z,100.00
2018-11-25T17:21:28.228Z,100.00
2018-11-25T17:23:56.695Z,100.00
2018-11-25T17:26:25.088Z,100.00
2018-11-25T17:28:53.407Z,100.00
2018-11-25T17:31:21.847Z,100.00
2018-11-25T17:33:50.211Z,100.00
2018-11-25T17:36:18.821Z,100.00
2018-11-25T17:38:47.350Z,100.00
2018-11-25T17:41:15.780Z,100.00
2018-11-25T17:43:44.148Z,100.00
2018-11-25T17:46:12.594Z,100.00
2018-11-25T17:48:43.234Z,100.00
2018-11-25T17:51:11.636Z,100.00
2018-11-25T17:53:39.984Z,100.00
2018-11-25T17:56:08.273Z,100.00
2018-11-25T17:58:36.788Z,100.00
2018-11-25T18:01:06.840Z,100.00
2018-11-25T18:03:36.529Z,100.00
2018-11-25T18:06:04.926Z,100.00
2018-11-25T18:08:33.288Z,100.00
2018-11-25T18:11:01.635Z,100.00
2018-11-25T18:13:32.170Z,100.00
2018-11-25T18:16:02.101Z,100.00
2018-11-25T18:18:33.963Z,100.00
2018-11-25T18:21:03.868Z,100.00
2018-11-25T18:23:32.335Z,100.00
2018-11-25T18:26:00.720Z,100.00
2018-11-25T18:28:41.842Z,100.00
2018-11-25T18:31:11.864Z,100.00
2018-11-25T18:33:40.383Z,100.00
2018-11-25T18:36:10.468Z,100.00
2018-11-25T18:38:38.879Z,100.00
2018-11-25T18:41:07.594Z,100.00
2018-11-25T18:43:36.011Z,100.00
2018-11-25T18:46:05.174Z,100.00
2018-11-25T18:48:34.683Z,100.00
2018-11-25T18:51:03.019Z,100.00
2018-11-25T18:53:31.444Z,100.00
2018-11-25T18:55:59.793Z,100.00
2018-11-25T18:58:28.276Z,100.00
2018-11-25T19:01:00.035Z,100.00
2018-11-25T19:03:28.398Z,100.00
2018-11-25T19:05:56.759Z,100.00
2018-11-25T19:08:25.165Z,100.00
2018-11-25T19:10:53.723Z,100.00
2018-11-25T19:13:22.096Z,100.00
2018-11-25T19:15:50.502Z,100.00
2018-11-25T19:18:19.059Z,100.00
2018-11-25T19:20:47.564Z,100.00
2018-11-25T19:23:16.169Z,100.00
2018-11-25T19:25:44.536Z,100.00
2018-11-25T19:28:12.908Z,100.00
2018-11-25T19:30:41.240Z,100.00
2018-11-25T19:33:10.685Z,100.00
2018-11-25T19:35:52.815Z,100.00
2018-11-25T19:38:23.109Z,100.00
2018-11-25T19:40:51.646Z,100.00
2018-11-25T19:43:20.143Z,100.00
2018-11-25T19:45:48.484Z,100.00
2018-11-25T19:48:17.078Z,100.00
2018-11-25T19:50:45.784Z,100.00
2018-11-25T19:53:16.254Z,100.00
2018-11-25T19:55:45.451Z,100.00
2018-11-25T19:58:13.861Z,100.00
2018-11-25T20:00:42.204Z,100.00
2018-11-25T20:03:11.511Z,100.00
2018-11-25T20:05:39.940Z,100.00
2018-11-25T20:08:08.682Z,100.00
2018-11-25T20:10:37.136Z,100.00
2018-11-25T20:13:06.827Z,100.00
2018-11-25T20:15:36.174Z,100.00
2018-11-25T20:18:06.023Z,100.00
2018-11-25T20:20:34.360Z,100.00
2018-11-25T20:23:02.805Z,100.00
2018-11-25T20:25:31.271Z,100.00
2018-11-25T20:27:59.745Z,100.00
2018-11-25T20:30:29.888Z,100.00
2018-11-25T20:33:03.584Z,100.00
2018-11-25T20:35:31.969Z,100.00
2018-11-25T20:38:05.922Z,100.00
2018-11-25T20:40:34.270Z,100.00
2018-11-25T20:43:03.254Z,100.00
2018-11-25T20:45:38.993Z,100.00
2018-11-25T20:48:05.916Z,100.00
2018-11-25T20:50:34.356Z,100.00
2018-11-25T20:53:08.391Z,100.00
2018-11-25T20:55:37.304Z,100.00
2018-11-25T20:58:07.439Z,100.00
2018-11-25T21:00:36.564Z,100.00
2018-11-25T21:03:07.267Z,100.00
2018-11-25T21:05:36.878Z,100.00
2018-11-25T21:08:05.733Z,100.00
2018-11-25T21:10:34.091Z,100.00
2018-11-25T21:13:02.635Z,100.00
2018-11-25T21:15:36.481Z,100.00
2018-11-25T21:18:06.593Z,100.00
2018-11-25T21:20:35.884Z,100.00
2018-11-25T21:23:07.454Z,100.00
2018-11-25T21:25:37.835Z,100.00
2018-11-25T21:28:08.195Z,100.00
2018-11-25T21:30:37.781Z,100.00
2018-11-25T21:33:06.664Z,100.00
2018-11-25T21:35:35.567Z,100.00
2018-11-25T21:38:04.605Z,100.00
2018-11-25T21:40:33.360Z,100.00
2018-11-25T21:43:02.257Z,100.00
2018-11-25T21:45:31.822Z,100.00
2018-11-25T21:48:00.508Z,100.00
2018-11-25T21:50:29.942Z,100.00
2018-11-25T21:52:58.320Z,100.00
2018-11-25T21:55:26.639Z,100.00
2018-11-25T21:57:55.283Z,100.00
2018-11-25T22:00:25.135Z,100.00
2018-11-25T22:02:53.420Z,100.00
2018-11-25T22:05:24.911Z,100.00
2018-11-25T22:07:51.968Z,100.00
2018-11-25T22:10:21.225Z,99.96
2018-11-25T22:12:50.557Z,100.00
2018-11-25T22:15:21.115Z,99.99
2018-11-25T22:17:50.152Z,100.00
2018-11-25T22:20:19.201Z,100.00
2018-11-25T22:22:48.407Z,99.42
2018-11-25T22:25:19.546Z,100.00
2018-11-25T22:27:48.340Z,99.87
2018-11-25T22:30:21.678Z,99.46
2018-11-25T22:32:50.976Z,99.28
2018-11-25T22:35:21.209Z,98.52
2018-11-25T22:37:49.571Z,98.91
2018-11-25T22:40:18.850Z,99.74
2018-11-25T22:42:48.046Z,99.85
2018-11-25T22:45:18.326Z,100.00
2018-11-25T22:47:46.821Z,99.59
2018-11-25T22:50:16.329Z,98.84
2018-11-25T22:52:44.877Z,98.93
2018-11-25T22:55:22.553Z,99.38
2018-11-25T22:57:50.924Z,100.00
2018-11-25T23:00:23.327Z,99.16
2018-11-25T23:02:51.708Z,99.36
2018-11-25T23:05:31.885Z,99.34
2018-11-25T23:08:00.223Z,99.23
2018-11-25T23:10:28.559Z,100.00
2018-11-25T23:12:56.852Z,100.00
2018-11-25T23:15:25.228Z,99.69
2018-11-25T23:17:53.618Z,100.00
2018-11-25T23:20:22.004Z,99.69
2018-11-25T23:22:50.381Z,100.00
2018-11-25T23:25:18.772Z,100.00
2018-11-25T23:27:47.120Z,99.40
2018-11-25T23:30:15.524Z,99.62
2018-11-25T23:32:44.108Z,99.58
2018-11-25T23:35:16.280Z,99.97
2018-11-25T23:37:44.670Z,99.67
2018-11-25T23:40:13.117Z,99.04
2018-11-25T23:42:41.460Z,100.00
2018-11-25T23:45:14.722Z,99.87
2018-11-25T23:47:43.165Z,100.00
2018-11-25T23:50:12.397Z,100.00
2018-11-25T23:52:41.064Z,99.69
2018-11-25T23:55:10.874Z,100.00
2018-11-25T23:57:39.518Z,99.92
