createdAt,value
2022-07-31T06:35:44.227Z,20.06
2022-07-31T06:38:48.563Z,20.07
2022-07-31T06:41:50.399Z,20.13
2022-07-31T06:44:46.002Z,20.18
2022-07-31T06:47:38.025Z,20.23
2022-07-31T06:50:15.256Z,20.28
2022-07-31T06:53:08.568Z,20.32
2022-07-31T06:55:47.168Z,20.36
2022-07-31T06:58:24.792Z,20.43
2022-07-31T07:01:03.315Z,20.46
2022-07-31T07:03:41.029Z,20.53
2022-07-31T07:06:18.745Z,20.58
2022-07-31T07:08:58.545Z,20.66
2022-07-31T07:11:36.634Z,20.70
2022-07-31T07:14:14.666Z,20.74
2022-07-31T07:16:52.959Z,20.79
2022-07-31T07:19:30.901Z,20.84
2022-07-31T07:22:09.717Z,20.86
2022-07-31T07:24:52.200Z,20.89
2022-07-31T07:27:34.141Z,20.96
2022-07-31T07:30:14.241Z,20.99
2022-07-31T07:32:51.844Z,21.03
2022-07-31T07:35:33.832Z,21.01
2022-07-31T07:38:18.140Z,21.07
2022-07-31T07:40:58.171Z,21.14
2022-07-31T07:43:35.955Z,21.17
2022-07-31T07:46:16.469Z,21.18
2022-07-31T07:49:00.830Z,21.16
2022-07-31T07:51:58.945Z,21.25
2022-07-31T07:54:50.619Z,21.29
2022-07-31T07:57:49.811Z,21.31
2022-07-31T08:00:52.084Z,21.33
2022-07-31T08:03:49.099Z,21.35
2022-07-31T08:06:29.969Z,21.35
2022-07-31T08:09:07.521Z,21.39
2022-07-31T08:12:17.608Z,21.44
2022-07-31T08:15:30.419Z,21.51
2022-07-31T08:18:20.307Z,21.54
2022-07-31T08:20:57.499Z,21.58
2022-07-31T08:23:34.603Z,21.55
2022-07-31T08:26:13.113Z,21.65
2022-07-31T08:28:51.270Z,21.69
2022-07-31T08:31:35.804Z,21.75
2022-07-31T08:34:39.030Z,21.77
2022-07-31T08:38:02.370Z,21.82
2022-07-31T08:40:17.129Z,21.90
2022-07-31T08:42:54.547Z,21.99
2022-07-31T08:45:33.890Z,22.05
2022-07-31T08:48:27.600Z,22.11
2022-07-31T08:51:06.770Z,22.17
2022-07-31T08:54:16.280Z,22.20
2022-07-31T08:56:54.383Z,22.34
2022-07-31T08:59:31.191Z,22.39
2022-07-31T09:02:08.588Z,22.45
2022-07-31T09:04:52.799Z,22.54
2022-07-31T09:07:31.279Z,22.57
2022-07-31T09:10:23.124Z,22.62
2022-07-31T09:13:01.244Z,22.61
2022-07-31T09:15:43.986Z,22.66
2022-07-31T09:18:22.395Z,22.62
2022-07-31T09:21:11.547Z,22.60
2022-07-31T09:23:50.408Z,22.58
2022-07-31T09:26:37.597Z,22.66
2022-07-31T09:29:15.628Z,22.68
2022-07-31T09:31:52.464Z,22.70
2022-07-31T09:34:50.799Z,22.80
2022-07-31T09:37:30.849Z,22.78
2022-07-31T09:40:51.554Z,22.80
2022-07-31T09:44:09.477Z,22.82
2022-07-31T09:46:51.789Z,22.83
2022-07-31T09:49:35.385Z,22.95
2022-07-31T09:52:22.367Z,23.00
2022-07-31T09:55:15.905Z,22.98
2022-07-31T09:57:57.321Z,22.94
2022-07-31T10:00:36.774Z,22.89
2022-07-31T10:03:18.002Z,22.95
2022-07-31T10:05:55.729Z,22.95
2022-07-31T10:08:39.390Z,22.95
2022-07-31T10:11:37.659Z,22.97
2022-07-31T10:14:31.469Z,22.92
2022-07-31T10:17:09.689Z,22.86
2022-07-31T10:20:06.340Z,22.93
2022-07-31T10:23:19.866Z,23.05
2022-07-31T10:26:03.428Z,22.91
2022-07-31T10:28:44.809Z,23.05
2022-07-31T10:31:22.352Z,23.12
2022-07-31T10:33:59.504Z,23.15
2022-07-31T10:37:04.550Z,23.13
2022-07-31T10:40:29.548Z,23.26
2022-07-31T10:43:24.809Z,23.18
2022-07-31T10:46:37.269Z,23.32
2022-07-31T10:49:46.891Z,23.23
2022-07-31T10:52:42.137Z,23.37
2022-07-31T10:55:30.318Z,23.40
2022-07-31T10:58:25.471Z,23.51
2022-07-31T11:01:10.460Z,23.54
2022-07-31T11:04:16.568Z,23.53
2022-07-31T11:07:21.548Z,23.51
2022-07-31T11:10:19.896Z,23.52
2022-07-31T11:13:36.878Z,23.55
2022-07-31T11:16:29.368Z,23.61
2022-07-31T11:19:17.838Z,23.72
2022-07-31T11:21:57.719Z,23.80
2022-07-31T11:24:34.809Z,23.91
2022-07-31T11:27:11.819Z,24.05
2022-07-31T11:30:01.945Z,24.19
2022-07-31T11:32:40.714Z,24.32
2022-07-31T11:35:29.954Z,24.44
2022-07-31T11:38:06.702Z,24.41
2022-07-31T11:40:43.840Z,24.62
2022-07-31T11:43:26.091Z,24.71
2022-07-31T11:46:03.087Z,24.75
2022-07-31T11:48:45.545Z,24.69
2022-07-31T11:51:26.520Z,24.65
2022-07-31T11:54:03.259Z,24.42
2022-07-31T11:56:40.310Z,24.45
2022-07-31T11:59:45.330Z,24.31
2022-07-31T12:02:16.713Z,24.28
2022-07-31T12:04:54.161Z,24.20
2022-07-31T12:07:34.640Z,24.13
2022-07-31T12:10:14.350Z,24.01
2022-07-31T12:12:51.812Z,23.93
2022-07-31T12:15:28.644Z,23.79
2022-07-31T12:18:08.159Z,23.62
2022-07-31T12:20:55.090Z,23.58
2022-07-31T12:23:44.230Z,23.44
2022-07-31T12:26:28.510Z,23.36
2022-07-31T12:29:09.449Z,23.31
2022-07-31T12:31:52.399Z,23.30
2022-07-31T12:34:35.587Z,23.23
2022-07-31T12:37:15.175Z,23.10
2022-07-31T12:40:01.492Z,23.07
2022-07-31T12:42:42.233Z,23.02
2022-07-31T12:45:20.686Z,22.98
2022-07-31T12:47:58.441Z,22.98
2022-07-31T12:50:37.357Z,23.00
2022-07-31T12:53:15.764Z,23.00
2022-07-31T12:55:56.061Z,22.93
2022-07-31T12:58:32.863Z,22.91
2022-07-31T13:01:09.968Z,22.87
2022-07-31T13:03:49.118Z,22.83
2022-07-31T13:06:26.442Z,22.87
2022-07-31T13:09:03.293Z,22.84
2022-07-31T13:11:46.836Z,22.89
2022-07-31T13:14:26.690Z,22.80
2022-07-31T13:17:04.095Z,22.78
2022-07-31T13:19:42.106Z,22.83
2022-07-31T13:22:19.135Z,22.82
2022-07-31T13:24:57.122Z,22.79
2022-07-31T13:27:37.455Z,22.75
2022-07-31T13:30:17.797Z,22.79
2022-07-31T13:32:55.861Z,22.76
2022-07-31T13:35:33.235Z,22.80
2022-07-31T13:38:10.763Z,22.82
2022-07-31T13:41:00.394Z,22.90
2022-07-31T13:43:59.822Z,22.94
2022-07-31T13:46:37.681Z,23.07
2022-07-31T13:49:16.529Z,23.32
2022-07-31T13:51:54.614Z,23.46
2022-07-31T13:54:32.368Z,23.59
2022-07-31T13:57:09.814Z,23.72
2022-07-31T13:59:51.346Z,23.83
2022-07-31T14:02:28.417Z,23.87
2022-07-31T14:05:08.476Z,23.94
2022-07-31T14:07:51.840Z,24.05
2022-07-31T14:10:31.486Z,24.11
2022-07-31T14:13:09.904Z,24.24
2022-07-31T14:15:50.655Z,24.44
2022-07-31T14:18:29.541Z,24.79
2022-07-31T14:21:10.982Z,25.24
2022-07-31T14:23:54.209Z,25.48
2022-07-31T14:26:33.262Z,25.64
2022-07-31T14:29:10.947Z,25.70
2022-07-31T14:31:51.048Z,25.61
2022-07-31T14:34:35.532Z,25.56
2022-07-31T14:37:15.394Z,25.51
2022-07-31T14:39:54.427Z,25.38
2022-07-31T14:42:31.694Z,25.38
2022-07-31T14:45:10.588Z,25.44
2022-07-31T14:47:54.215Z,25.49
2022-07-31T14:50:31.812Z,25.49
2022-07-31T14:53:12.895Z,25.57
2022-07-31T14:55:51.996Z,25.58
2022-07-31T14:58:30.160Z,25.64
2022-07-31T15:01:09.272Z,25.80
2022-07-31T15:03:49.565Z,26.00
2022-07-31T15:06:39.223Z,26.36
2022-07-31T15:09:25.713Z,26.99
2022-07-31T15:12:05.075Z,27.86
2022-07-31T15:14:44.795Z,28.82
2022-07-31T15:17:25.806Z,30.20
2022-07-31T15:20:08.130Z,31.80
2022-07-31T15:22:47.884Z,33.76
2022-07-31T15:25:29.938Z,36.33
2022-07-31T15:28:09.736Z,38.92
2022-07-31T15:30:49.627Z,41.12
2022-07-31T15:33:31.318Z,42.56
2022-07-31T15:36:15.361Z,43.56
2022-07-31T15:38:56.272Z,44.13
2022-07-31T15:41:37.352Z,44.60
2022-07-31T15:44:15.889Z,44.31
2022-07-31T15:46:55.471Z,44.49
2022-07-31T15:49:43.381Z,44.06
2022-07-31T15:52:26.435Z,43.17
2022-07-31T15:55:08.635Z,42.12
2022-07-31T15:57:48.222Z,40.28
2022-07-31T16:00:30.151Z,39.13
2022-07-31T16:03:08.866Z,37.56
2022-07-31T16:05:56.423Z,36.02
2022-07-31T16:08:39.612Z,35.04
2022-07-31T16:11:17.813Z,34.51
2022-07-31T16:13:56.629Z,33.26
2022-07-31T16:16:35.340Z,31.79
2022-07-31T16:19:14.277Z,30.46
2022-07-31T16:21:55.785Z,29.66
2022-07-31T16:24:40.635Z,29.04
2022-07-31T16:27:19.483Z,28.55
2022-07-31T16:29:59.722Z,28.11
2022-07-31T16:32:39.152Z,27.67
2022-07-31T16:35:17.001Z,27.33
2022-07-31T16:37:54.147Z,27.11
2022-07-31T16:40:34.788Z,26.85
2022-07-31T16:43:47.653Z,26.51
2022-07-31T16:46:08.856Z,26.39
2022-07-31T16:48:46.066Z,26.36
2022-07-31T16:51:23.166Z,26.47
2022-07-31T16:54:14.961Z,26.47
2022-07-31T16:56:56.999Z,27.17
2022-07-31T16:59:33.884Z,27.14
2022-07-31T17:02:31.210Z,26.77
2022-07-31T17:05:10.061Z,26.18
2022-07-31T17:07:48.030Z,25.85
2022-07-31T17:10:26.260Z,25.54
2022-07-31T17:13:07.622Z,25.24
2022-07-31T17:15:44.830Z,24.94
2022-07-31T17:18:26.341Z,24.71
2022-07-31T17:21:06.993Z,24.56
2022-07-31T17:23:51.076Z,24.35
2022-07-31T17:26:29.129Z,24.22
2022-07-31T17:29:08.932Z,24.09
2022-07-31T17:31:45.660Z,24.02
2022-07-31T17:34:22.917Z,23.91
2022-07-31T17:36:59.704Z,23.70
2022-07-31T17:39:36.937Z,23.57
2022-07-31T17:42:13.897Z,23.49
2022-07-31T17:44:55.944Z,23.40
2022-07-31T17:47:32.772Z,23.14
2022-07-31T17:50:11.743Z,23.15
2022-07-31T17:52:48.842Z,23.08
2022-07-31T17:55:26.220Z,23.03
2022-07-31T17:58:02.993Z,22.93
2022-07-31T18:00:43.284Z,22.83
2022-07-31T18:03:20.052Z,22.69
2022-07-31T18:05:57.932Z,22.61
2022-07-31T18:08:34.901Z,22.49
2022-07-31T18:11:12.075Z,22.36
2022-07-31T18:13:54.071Z,22.27
2022-07-31T18:16:35.510Z,22.14
2022-07-31T18:19:12.402Z,22.00
2022-07-31T18:21:49.561Z,21.95
2022-07-31T18:24:26.638Z,21.82
2022-07-31T18:27:04.177Z,21.71
2022-07-31T18:29:41.028Z,21.60
2022-07-31T18:32:24.882Z,21.46
2022-07-31T18:35:04.441Z,21.35
2022-07-31T18:37:41.699Z,21.21
2022-07-31T18:40:19.804Z,21.13
2022-07-31T18:42:57.619Z,21.04
2022-07-31T18:45:35.534Z,20.91
2022-07-31T18:48:23.749Z,20.79
2022-07-31T18:51:04.968Z,20.70
2022-07-31T18:53:42.758Z,20.60
2022-07-31T18:56:20.379Z,20.48
2022-07-31T18:58:58.313Z,20.39
2022-07-31T19:01:35.894Z,20.32
2022-07-31T19:04:15.740Z,20.20
2022-07-31T19:06:54.435Z,20.07
2022-07-31T19:09:31.769Z,19.97
2022-07-31T19:12:10.474Z,19.85
2022-07-31T19:14:47.884Z,19.76
2022-07-31T19:17:24.641Z,19.68
2022-07-31T19:20:52.994Z,19.62
2022-07-31T19:23:21.632Z,19.57
2022-07-31T19:26:03.560Z,19.50
2022-07-31T19:28:43.765Z,19.38
2022-07-31T19:31:21.208Z,19.27
2022-07-31T19:33:58.112Z,19.10
2022-07-31T19:36:37.943Z,18.92
2022-07-31T19:39:15.014Z,18.74
2022-07-31T19:42:11.376Z,18.54
2022-07-31T19:44:49.012Z,18.40
2022-07-31T19:47:26.043Z,18.24
2022-07-31T19:50:02.898Z,18.10
2022-07-31T19:52:42.785Z,17.94
2022-07-31T19:55:19.641Z,17.79
2022-07-31T19:57:56.912Z,17.68
2022-07-31T20:00:34.052Z,17.55
2022-07-31T20:03:11.585Z,17.42
2022-07-31T20:05:48.665Z,17.28
