createdAt,value
2023-03-05T00:01:30.071Z,74.33
2023-03-05T00:03:58.401Z,74.22
2023-03-05T00:06:29.103Z,74.57
2023-03-05T00:08:58.624Z,74.74
2023-03-05T00:11:30.341Z,74.71
2023-03-05T00:13:59.800Z,74.98
2023-03-05T00:16:29.516Z,75.20
2023-03-05T00:19:00.921Z,74.94
2023-03-05T00:21:30.804Z,75.29
2023-03-05T00:24:02.261Z,75.43
2023-03-05T00:26:31.358Z,75.29
2023-03-05T00:28:59.984Z,75.35
2023-03-05T00:31:30.706Z,75.56
2023-03-05T00:34:02.633Z,75.68
2023-03-05T00:36:31.437Z,76.28
2023-03-05T00:39:00.070Z,75.93
2023-03-05T00:41:28.162Z,76.49
2023-03-05T00:43:56.223Z,76.65
2023-03-05T00:46:24.707Z,76.30
2023-03-05T00:48:53.412Z,76.75
2023-03-05T00:51:21.676Z,76.92
2023-03-05T00:53:51.270Z,77.28
2023-03-05T00:56:19.396Z,77.77
2023-03-05T00:58:47.780Z,78.10
2023-03-05T01:01:16.391Z,78.24
2023-03-05T01:03:44.567Z,78.41
2023-03-05T01:06:15.139Z,78.59
2023-03-05T01:08:44.440Z,78.47
2023-03-05T01:11:12.875Z,78.70
2023-03-05T01:13:41.167Z,78.60
2023-03-05T01:16:09.424Z,79.04
2023-03-05T01:18:38.983Z,78.63
2023-03-05T01:21:07.288Z,78.97
2023-03-05T01:23:37.543Z,78.91
2023-03-05T01:26:06.561Z,79.32
2023-03-05T01:28:34.753Z,80.13
2023-03-05T01:31:02.747Z,79.96
2023-03-05T01:33:30.696Z,79.97
2023-03-05T01:35:58.650Z,80.93
2023-03-05T01:38:26.593Z,80.67
2023-03-05T01:40:54.464Z,80.54
2023-03-05T01:43:27.892Z,80.73
2023-03-05T01:46:37.104Z,81.07
2023-03-05T01:49:17.624Z,81.04
2023-03-05T01:51:49.719Z,81.33
2023-03-05T01:54:19.252Z,81.64
2023-03-05T01:56:50.138Z,81.99
2023-03-05T01:59:19.389Z,82.24
2023-03-05T02:01:53.247Z,82.35
2023-03-05T02:04:23.942Z,82.34
2023-03-05T02:06:52.131Z,82.64
2023-03-05T02:09:24.005Z,82.73
2023-03-05T02:11:52.477Z,82.56
2023-03-05T02:14:21.200Z,82.33
2023-03-05T02:16:49.282Z,82.33
2023-03-05T02:19:17.800Z,82.52
2023-03-05T02:21:49.556Z,82.28
2023-03-05T02:24:31.906Z,82.52
2023-03-05T02:27:01.387Z,81.79
2023-03-05T02:29:31.700Z,81.70
2023-03-05T02:32:00.828Z,81.60
2023-03-05T02:34:28.710Z,81.38
2023-03-05T02:36:57.099Z,81.53
2023-03-05T02:39:25.590Z,81.86
2023-03-05T02:41:54.325Z,82.04
2023-03-05T02:44:22.407Z,81.83
2023-03-05T02:46:50.846Z,82.63
2023-03-05T02:49:18.775Z,82.75
2023-03-05T02:51:47.113Z,82.93
2023-03-05T02:54:14.973Z,83.01
2023-03-05T02:56:43.680Z,83.51
2023-03-05T02:59:11.696Z,83.68
2023-03-05T03:01:39.799Z,85.28
2023-03-05T03:04:08.028Z,84.49
2023-03-05T03:06:36.064Z,84.46
2023-03-05T03:09:04.180Z,84.38
2023-03-05T03:11:32.146Z,84.29
2023-03-05T03:14:00.791Z,84.05
2023-03-05T03:16:29.014Z,83.79
2023-03-05T03:18:56.940Z,83.77
2023-03-05T03:21:27.058Z,83.21
2023-03-05T03:23:55.075Z,83.15
2023-03-05T03:26:23.469Z,82.95
2023-03-05T03:28:51.503Z,82.87
2023-03-05T03:31:19.504Z,82.54
2023-03-05T03:33:47.558Z,82.36
2023-03-05T03:36:15.473Z,81.94
2023-03-05T03:38:43.346Z,81.46
2023-03-05T03:41:11.360Z,81.39
2023-03-05T03:43:39.351Z,81.47
2023-03-05T03:46:07.950Z,80.97
2023-03-05T03:48:36.207Z,81.29
2023-03-05T03:51:06.217Z,81.15
2023-03-05T03:53:34.433Z,80.84
2023-03-05T03:56:03.639Z,80.79
2023-03-05T03:58:31.861Z,80.72
2023-03-05T04:00:59.844Z,80.66
2023-03-05T04:03:27.877Z,80.44
2023-03-05T04:05:55.759Z,80.60
2023-03-05T04:08:23.799Z,80.30
2023-03-05T04:10:51.825Z,80.88
2023-03-05T04:13:19.845Z,80.37
2023-03-05T04:15:48.034Z,80.13
2023-03-05T04:18:16.192Z,79.94
2023-03-05T04:20:44.126Z,80.12
2023-03-05T04:23:11.933Z,79.78
2023-03-05T04:25:40.028Z,79.35
2023-03-05T04:28:08.140Z,79.20
2023-03-05T04:30:36.069Z,79.22
2023-03-05T04:33:04.064Z,79.18
2023-03-05T04:35:32.025Z,79.33
2023-03-05T04:37:59.965Z,79.19
2023-03-05T04:40:27.995Z,79.49
2023-03-05T04:42:55.900Z,79.80
2023-03-05T04:45:24.015Z,79.81
2023-03-05T04:47:51.935Z,79.77
2023-03-05T04:50:20.094Z,79.90
2023-03-05T04:52:48.588Z,80.06
2023-03-05T04:55:18.246Z,80.08
2023-03-05T04:57:46.232Z,79.81
2023-03-05T05:00:16.906Z,79.93
2023-03-05T05:02:48.145Z,80.07
2023-03-05T05:05:19.535Z,79.88
2023-03-05T05:07:47.539Z,79.85
2023-03-05T05:10:16.548Z,80.10
2023-03-05T05:12:44.576Z,80.38
2023-03-05T05:15:13.439Z,80.38
2023-03-05T05:17:41.424Z,80.29
2023-03-05T05:20:11.964Z,80.35
2023-03-05T05:22:40.059Z,80.43
2023-03-05T05:25:09.609Z,80.22
2023-03-05T05:27:39.434Z,80.08
2023-03-05T05:30:08.529Z,80.19
2023-03-05T05:32:36.538Z,80.41
2023-03-05T05:35:04.810Z,80.83
2023-03-05T05:37:32.952Z,81.05
2023-03-05T05:40:00.893Z,81.48
2023-03-05T05:42:29.631Z,81.73
2023-03-05T05:44:57.474Z,81.44
2023-03-05T05:47:25.464Z,81.31
2023-03-05T05:49:53.402Z,81.24
2023-03-05T05:52:22.029Z,81.70
2023-03-05T05:54:53.128Z,81.88
2023-03-05T05:57:21.484Z,81.45
2023-03-05T05:59:49.325Z,81.47
2023-03-05T06:02:22.506Z,81.63
2023-03-05T06:04:58.262Z,81.00
2023-03-05T06:07:26.479Z,80.73
2023-03-05T06:09:56.741Z,80.90
2023-03-05T06:12:24.841Z,80.80
2023-03-05T06:14:54.070Z,80.76
2023-03-05T06:17:29.821Z,80.59
2023-03-05T06:20:04.627Z,80.58
2023-03-05T06:22:36.963Z,80.53
2023-03-05T06:25:08.395Z,80.55
2023-03-05T06:27:40.242Z,80.06
2023-03-05T06:30:11.910Z,79.63
2023-03-05T06:32:39.953Z,79.99
2023-03-05T06:35:09.195Z,79.96
2023-03-05T06:37:37.618Z,80.44
2023-03-05T06:40:07.805Z,80.14
2023-03-05T06:42:35.709Z,80.20
2023-03-05T06:45:05.096Z,79.62
2023-03-05T06:47:34.448Z,79.97
2023-03-05T06:50:02.455Z,79.86
2023-03-05T06:52:30.426Z,78.80
2023-03-05T06:54:58.364Z,78.14
2023-03-05T06:57:30.640Z,78.23
2023-03-05T06:59:59.580Z,77.54
2023-03-05T07:02:28.810Z,77.43
2023-03-05T07:04:56.839Z,77.07
2023-03-05T07:07:28.692Z,76.72
2023-03-05T07:09:57.646Z,76.58
2023-03-05T07:12:26.864Z,76.19
2023-03-05T07:14:59.772Z,76.02
2023-03-05T07:17:30.020Z,74.72
2023-03-05T07:19:57.894Z,74.74
2023-03-05T07:22:28.145Z,75.34
2023-03-05T07:24:56.300Z,74.92
2023-03-05T07:27:26.520Z,74.70
2023-03-05T07:29:57.019Z,74.88
2023-03-05T07:32:29.486Z,73.63
2023-03-05T07:34:57.580Z,73.33
2023-03-05T07:37:25.621Z,73.62
2023-03-05T07:39:53.754Z,73.34
2023-03-05T07:42:21.795Z,72.96
2023-03-05T07:44:53.255Z,73.18
2023-03-05T07:47:21.274Z,74.33
2023-03-05T07:49:50.015Z,74.83
2023-03-05T07:52:18.045Z,75.10
2023-03-05T07:54:46.146Z,74.71
2023-03-05T07:57:15.333Z,74.55
2023-03-05T07:59:43.524Z,74.97
2023-03-05T08:02:13.239Z,74.63
2023-03-05T08:04:43.291Z,73.54
2023-03-05T08:07:14.888Z,73.48
2023-03-05T08:09:42.919Z,74.84
2023-03-05T08:12:11.071Z,75.52
2023-03-05T08:14:39.304Z,74.57
2023-03-05T08:17:08.376Z,74.37
2023-03-05T08:19:36.409Z,73.97
2023-03-05T08:22:04.343Z,73.93
2023-03-05T08:24:32.200Z,73.61
2023-03-05T08:27:13.664Z,73.18
2023-03-05T08:29:53.996Z,72.38
2023-03-05T08:32:22.389Z,71.72
2023-03-05T08:34:50.463Z,71.48
2023-03-05T08:37:18.464Z,71.53
2023-03-05T08:39:46.467Z,71.50
2023-03-05T08:42:14.293Z,70.88
2023-03-05T08:44:42.285Z,71.62
2023-03-05T08:47:10.323Z,72.20
2023-03-05T08:49:38.434Z,73.04
2023-03-05T08:52:06.435Z,73.37
2023-03-05T08:54:34.580Z,72.97
2023-03-05T08:57:03.321Z,72.95
2023-03-05T08:59:31.388Z,73.23
2023-03-05T09:02:03.739Z,72.73
2023-03-05T09:04:36.678Z,72.76
2023-03-05T09:07:04.887Z,73.43
2023-03-05T09:09:33.112Z,73.98
2023-03-05T09:12:02.155Z,73.57
2023-03-05T09:14:30.279Z,73.08
2023-03-05T09:16:58.670Z,73.06
2023-03-05T09:19:27.641Z,73.01
2023-03-05T09:21:57.233Z,73.16
2023-03-05T09:24:25.555Z,72.29
2023-03-05T09:26:53.494Z,72.33
2023-03-05T09:29:21.626Z,72.54
2023-03-05T09:31:52.483Z,72.72
2023-03-05T09:34:20.586Z,73.08
2023-03-05T09:36:48.829Z,73.23
2023-03-05T09:39:17.501Z,73.45
2023-03-05T09:42:10.372Z,73.01
2023-03-05T09:44:39.054Z,72.24
2023-03-05T09:47:28.598Z,72.36
2023-03-05T09:50:32.490Z,72.41
2023-03-05T09:53:21.610Z,72.73
2023-03-05T09:55:55.329Z,71.76
2023-03-05T09:58:40.267Z,71.24
2023-03-05T10:01:14.185Z,71.13
2023-03-05T10:04:00.156Z,70.33
2023-03-05T10:06:32.034Z,69.64
2023-03-05T10:09:07.051Z,68.03
2023-03-05T10:11:50.327Z,67.12
2023-03-05T10:14:28.668Z,67.23
2023-03-05T10:16:59.283Z,66.17
2023-03-05T10:19:55.910Z,64.90
2023-03-05T10:22:28.970Z,63.77
2023-03-05T10:25:14.045Z,63.28
2023-03-05T10:27:54.551Z,64.00
2023-03-05T10:30:32.155Z,63.93
2023-03-05T10:33:18.587Z,64.85
2023-03-05T10:36:17.403Z,66.44
2023-03-05T10:39:01.043Z,67.54
2023-03-05T10:41:53.270Z,67.55
2023-03-05T10:44:40.675Z,67.89
2023-03-05T10:47:26.320Z,68.55
2023-03-05T10:49:55.963Z,69.07
2023-03-05T10:52:46.717Z,69.08
2023-03-05T10:55:22.522Z,69.96
2023-03-05T10:57:50.551Z,70.37
2023-03-05T11:00:28.075Z,71.25
2023-03-05T11:03:10.538Z,71.60
2023-03-05T11:05:38.494Z,72.13
2023-03-05T11:08:30.653Z,73.22
2023-03-05T11:11:21.905Z,73.28
2023-03-05T11:13:53.586Z,73.17
2023-03-05T11:16:28.725Z,73.37
2023-03-05T11:19:18.719Z,73.36
2023-03-05T11:22:05.173Z,73.08
2023-03-05T11:24:34.076Z,73.58
2023-03-05T11:27:02.591Z,73.60
2023-03-05T11:29:47.751Z,73.74
2023-03-05T11:32:22.291Z,74.17
2023-03-05T11:34:50.425Z,74.49
2023-03-05T11:37:30.394Z,74.20
2023-03-05T11:40:10.532Z,74.13
2023-03-05T11:42:40.690Z,73.69
2023-03-05T11:45:17.812Z,73.67
2023-03-05T11:47:50.249Z,73.51
2023-03-05T11:50:23.406Z,73.80
2023-03-05T11:52:55.795Z,74.23
2023-03-05T11:55:40.687Z,74.62
2023-03-05T11:58:27.658Z,74.87
2023-03-05T12:00:56.690Z,75.04
2023-03-05T12:03:32.036Z,75.01
2023-03-05T12:06:06.861Z,74.50
2023-03-05T12:08:38.746Z,73.73
2023-03-05T12:11:15.562Z,72.93
2023-03-05T12:13:48.604Z,72.80
2023-03-05T12:16:46.337Z,72.78
2023-03-05T12:19:23.827Z,73.25
2023-03-05T12:21:53.230Z,72.84
2023-03-05T12:24:26.678Z,72.09
2023-03-05T12:27:06.063Z,71.63
2023-03-05T12:29:51.960Z,71.59
2023-03-05T12:32:25.664Z,71.98
2023-03-05T12:34:57.145Z,72.26
2023-03-05T12:37:27.301Z,72.49
2023-03-05T12:40:01.098Z,72.95
2023-03-05T12:42:29.086Z,73.64
2023-03-05T12:45:26.604Z,73.77
2023-03-05T12:48:00.398Z,73.02
2023-03-05T12:50:28.454Z,72.02
2023-03-05T12:52:56.433Z,72.09
2023-03-05T12:55:27.078Z,72.22
2023-03-05T12:58:00.431Z,71.70
2023-03-05T13:00:37.155Z,71.63
2023-03-05T13:03:16.242Z,71.90
2023-03-05T13:05:55.919Z,72.07
2023-03-05T13:08:25.660Z,72.22
2023-03-05T13:11:04.738Z,72.22
2023-03-05T13:13:37.416Z,72.07
2023-03-05T13:16:05.934Z,71.48
2023-03-05T13:18:34.678Z,71.58
2023-03-05T13:21:05.635Z,71.83
2023-03-05T13:23:34.976Z,71.63
2023-03-05T13:26:19.061Z,71.26
2023-03-05T13:29:02.566Z,71.29
2023-03-05T13:31:31.420Z,71.06
2023-03-05T13:34:18.613Z,70.23
2023-03-05T13:37:01.894Z,69.52
2023-03-05T13:39:37.616Z,68.87
2023-03-05T13:42:17.207Z,68.55
2023-03-05T13:44:54.976Z,68.77
2023-03-05T13:47:25.764Z,68.83
2023-03-05T13:50:00.209Z,68.32
2023-03-05T13:52:31.658Z,67.93
2023-03-05T13:55:12.245Z,68.15
2023-03-05T13:57:46.043Z,67.80
2023-03-05T14:00:38.960Z,67.87
2023-03-05T14:03:27.350Z,67.99
2023-03-05T14:05:55.627Z,67.56
2023-03-05T14:08:27.533Z,67.45
2023-03-05T14:10:57.805Z,67.69
2023-03-05T14:13:27.864Z,67.89
2023-03-05T14:16:08.533Z,68.12
2023-03-05T14:18:37.628Z,68.35
2023-03-05T14:21:08.881Z,68.54
2023-03-05T14:23:45.795Z,68.59
2023-03-05T14:26:39.170Z,68.82
2023-03-05T14:29:07.238Z,68.69
2023-03-05T14:31:48.134Z,68.54
2023-03-05T14:34:24.674Z,68.47
2023-03-05T14:36:56.013Z,68.32
2023-03-05T14:39:48.733Z,68.60
2023-03-05T14:42:39.192Z,68.80
2023-03-05T14:45:17.298Z,68.71
2023-03-05T14:47:45.946Z,68.45
2023-03-05T14:50:38.651Z,67.93
2023-03-05T14:53:16.024Z,67.83
2023-03-05T14:55:50.375Z,68.25
2023-03-05T14:58:21.974Z,68.07
2023-03-05T15:00:53.993Z,68.10
2023-03-05T15:03:23.067Z,68.25
2023-03-05T15:05:54.935Z,68.32
2023-03-05T15:08:29.004Z,68.89
2023-03-05T15:10:57.977Z,68.72
2023-03-05T15:13:26.570Z,68.79
2023-03-05T15:15:55.944Z,68.70
2023-03-05T15:18:24.082Z,68.91
2023-03-05T15:20:55.390Z,69.11
2023-03-05T15:23:23.881Z,69.35
2023-03-05T15:25:51.824Z,69.28
2023-03-05T15:28:19.737Z,69.54
2023-03-05T15:30:48.062Z,69.97
2023-03-05T15:33:17.675Z,69.77
2023-03-05T15:35:45.845Z,69.80
2023-03-05T15:38:13.888Z,69.95
2023-03-05T15:40:44.291Z,69.99
2023-03-05T15:43:12.687Z,70.50
2023-03-05T15:45:40.704Z,71.00
2023-03-05T15:48:09.319Z,71.35
2023-03-05T15:50:42.028Z,71.45
2023-03-05T15:53:16.233Z,71.87
2023-03-05T15:55:46.105Z,72.21
2023-03-05T15:58:16.802Z,72.25
2023-03-05T16:00:47.616Z,72.33
2023-03-05T16:03:16.221Z,72.54
2023-03-05T16:05:44.472Z,72.77
2023-03-05T16:08:12.905Z,72.98
2023-03-05T16:10:41.293Z,72.94
2023-03-05T16:13:16.654Z,72.74
2023-03-05T16:15:47.336Z,72.73
2023-03-05T16:18:16.676Z,73.16
2023-03-05T16:20:45.174Z,73.66
2023-03-05T16:23:15.479Z,73.99
2023-03-05T16:25:43.611Z,73.83
2023-03-05T16:28:11.615Z,73.77
2023-03-05T16:30:40.234Z,73.71
2023-03-05T16:33:08.377Z,73.18
2023-03-05T16:35:36.500Z,72.60
2023-03-05T16:38:04.654Z,72.32
2023-03-05T16:41:02.898Z,72.00
2023-03-05T16:43:25.115Z,72.08
2023-03-05T16:45:53.182Z,72.05
2023-03-05T16:48:26.973Z,72.03
2023-03-05T16:51:00.204Z,72.15
2023-03-05T16:53:28.096Z,72.19
2023-03-05T16:55:56.291Z,72.05
2023-03-05T16:58:24.247Z,72.10
2023-03-05T17:00:52.359Z,72.27
2023-03-05T17:03:20.588Z,72.41
2023-03-05T17:05:49.051Z,72.33
2023-03-05T17:08:17.954Z,72.31
2023-03-05T17:10:45.930Z,72.49
2023-03-05T17:13:14.024Z,72.48
2023-03-05T17:18:14.805Z,71.79
2023-03-05T17:20:42.782Z,71.69
2023-03-05T17:23:10.830Z,71.72
2023-03-05T17:25:38.838Z,71.65
2023-03-05T17:28:06.770Z,71.73
2023-03-05T17:30:37.054Z,71.89
2023-03-05T17:33:05.615Z,72.19
2023-03-05T17:35:35.402Z,72.20
2023-03-05T17:38:05.853Z,72.08
2023-03-05T17:40:34.567Z,71.66
2023-03-05T17:43:03.881Z,71.39
2023-03-05T17:45:32.492Z,71.37
2023-03-05T17:48:00.381Z,71.40
2023-03-05T17:50:28.614Z,71.27
2023-03-05T17:52:56.763Z,71.21
2023-03-05T17:55:25.733Z,71.08
2023-03-05T17:57:54.151Z,71.13
2023-03-05T18:00:28.117Z,71.22
2023-03-05T18:02:57.918Z,71.67
2023-03-05T18:05:31.097Z,71.90
2023-03-05T18:08:03.471Z,71.81
2023-03-05T18:10:32.618Z,72.00
2023-03-05T18:13:00.885Z,73.06
2023-03-05T18:15:29.581Z,73.09
2023-03-05T18:17:58.757Z,73.09
2023-03-05T18:20:36.385Z,72.98
2023-03-05T18:23:05.770Z,72.87
2023-03-05T18:25:34.794Z,72.82
2023-03-05T18:28:06.531Z,72.57
2023-03-05T18:30:35.389Z,71.80
2023-03-05T18:33:04.758Z,71.55
2023-03-05T18:35:35.270Z,71.39
2023-03-05T18:38:03.394Z,71.24
2023-03-05T18:40:35.907Z,71.35
2023-03-05T18:43:03.911Z,71.43
2023-03-05T18:45:34.071Z,71.67
2023-03-05T18:48:02.177Z,71.59
2023-03-05T18:50:30.305Z,71.66
2023-03-05T18:53:02.994Z,71.79
2023-03-05T18:55:31.309Z,72.01
2023-03-05T18:57:59.339Z,71.83
2023-03-05T19:00:30.505Z,72.08
2023-03-05T19:02:59.059Z,72.23
2023-03-05T19:05:27.326Z,72.05
2023-03-05T19:07:56.440Z,71.78
2023-03-05T19:10:26.734Z,71.77
2023-03-05T19:13:39.813Z,71.69
2023-03-05T19:16:15.968Z,71.21
2023-03-05T19:19:08.267Z,70.92
2023-03-05T19:21:46.473Z,70.13
2023-03-05T19:24:15.635Z,69.51
2023-03-05T19:26:44.439Z,68.89
2023-03-05T19:29:12.598Z,68.77
2023-03-05T19:31:41.807Z,68.80
2023-03-05T19:34:10.041Z,69.15
2023-03-05T19:36:38.611Z,69.56
2023-03-05T19:39:08.332Z,69.87
2023-03-05T19:41:37.209Z,70.02
2023-03-05T19:44:05.489Z,70.27
2023-03-05T19:46:33.765Z,70.65
2023-03-05T19:49:01.948Z,71.11
2023-03-05T19:51:30.489Z,71.39
2023-03-05T19:53:58.529Z,71.49
2023-03-05T19:56:26.842Z,71.53
2023-03-05T19:58:55.004Z,71.35
2023-03-05T20:01:26.406Z,71.39
2023-03-05T20:03:57.313Z,71.67
2023-03-05T20:06:27.114Z,71.80
2023-03-05T20:08:56.548Z,72.05
2023-03-05T20:11:26.428Z,72.12
2023-03-05T20:13:57.192Z,72.19
2023-03-05T20:16:29.830Z,72.08
2023-03-05T20:18:59.438Z,72.05
2023-03-05T20:21:30.804Z,72.13
2023-03-05T20:24:02.322Z,72.19
2023-03-05T20:26:31.067Z,72.01
2023-03-05T20:28:59.473Z,71.85
2023-03-05T20:31:28.112Z,71.78
2023-03-05T20:34:02.238Z,72.15
2023-03-05T20:36:30.211Z,72.42
2023-03-05T20:38:58.314Z,72.86
2023-03-05T20:41:26.554Z,73.26
2023-03-05T20:43:55.282Z,73.46
2023-03-05T20:46:25.281Z,73.55
2023-03-05T20:48:56.629Z,73.55
2023-03-05T20:51:28.384Z,73.48
2023-03-05T20:54:02.634Z,73.76
2023-03-05T20:56:32.533Z,73.48
2023-03-05T20:59:03.929Z,73.32
2023-03-05T21:01:34.182Z,72.97
2023-03-05T21:04:03.273Z,72.87
2023-03-05T21:06:32.595Z,72.57
2023-03-05T21:09:00.885Z,72.55
2023-03-05T21:11:29.585Z,72.49
2023-03-05T21:13:57.669Z,72.68
2023-03-05T21:16:27.636Z,72.72
2023-03-05T21:18:57.239Z,72.82
2023-03-05T21:21:25.753Z,72.73
2023-03-05T21:23:54.079Z,72.49
2023-03-05T21:26:22.169Z,72.38
2023-03-05T21:28:50.103Z,72.57
2023-03-05T21:31:21.135Z,72.48
2023-03-05T21:33:49.244Z,72.13
2023-03-05T21:36:20.123Z,72.30
2023-03-05T21:38:49.165Z,72.44
2023-03-05T21:41:19.979Z,72.26
2023-03-05T21:43:48.096Z,72.22
2023-03-05T21:46:16.127Z,72.35
2023-03-05T21:48:44.241Z,72.94
2023-03-05T21:52:09.145Z,72.95
2023-03-05T21:54:38.602Z,73.19
2023-03-05T21:57:08.010Z,73.21
2023-03-05T21:59:38.767Z,73.19
2023-03-05T22:02:11.736Z,73.55
2023-03-05T22:04:39.909Z,73.53
2023-03-05T22:07:08.443Z,73.52
2023-03-05T22:09:36.470Z,73.69
2023-03-05T22:12:47.636Z,73.76
2023-03-05T22:15:22.300Z,73.81
2023-03-05T22:17:50.359Z,73.71
2023-03-05T22:20:18.849Z,73.74
2023-03-05T22:22:46.826Z,73.77
2023-03-05T22:25:16.120Z,73.81
2023-03-05T22:27:44.858Z,73.61
2023-03-05T22:30:13.338Z,73.58
2023-03-05T22:32:41.771Z,73.28
2023-03-05T22:35:12.501Z,73.00
2023-03-05T22:37:41.620Z,72.89
2023-03-05T22:40:15.205Z,72.91
2023-03-05T22:42:44.386Z,72.84
2023-03-05T22:45:17.616Z,72.64
2023-03-05T22:47:48.429Z,72.60
2023-03-05T22:50:17.596Z,72.91
2023-03-05T22:52:45.613Z,72.88
2023-03-05T22:55:15.496Z,72.98
2023-03-05T22:57:44.443Z,73.74
2023-03-05T23:00:16.710Z,73.76
2023-03-05T23:02:45.263Z,74.03
2023-03-05T23:05:13.404Z,74.07
2023-03-05T23:07:42.897Z,74.09
2023-03-05T23:10:16.111Z,74.51
2023-03-05T23:12:49.403Z,74.79
2023-03-05T23:15:26.458Z,75.04
2023-03-05T23:17:54.438Z,75.04
2023-03-05T23:20:35.232Z,75.06
2023-03-05T23:23:04.150Z,75.26
2023-03-05T23:25:34.199Z,75.40
2023-03-05T23:28:03.468Z,75.61
2023-03-05T23:30:34.648Z,75.53
2023-03-05T23:33:02.661Z,75.39
2023-03-05T23:35:34.223Z,75.42
2023-03-05T23:38:05.375Z,75.44
2023-03-05T23:40:36.492Z,75.51
2023-03-05T23:43:04.501Z,76.02
2023-03-05T23:45:32.813Z,75.76
2023-03-05T23:48:01.240Z,75.98
2023-03-05T23:50:32.994Z,76.03
2023-03-05T23:53:02.394Z,76.10
2023-03-05T23:55:36.976Z,76.12
2023-03-05T23:58:04.851Z,76.18
