createdAt,value
2023-03-12T00:01:22.472Z,67.10
2023-03-12T00:03:50.555Z,67.33
2023-03-12T00:06:19.342Z,66.17
2023-03-12T00:08:47.958Z,64.15
2023-03-12T00:11:20.987Z,62.15
2023-03-12T00:13:53.899Z,61.64
2023-03-12T00:16:22.642Z,60.36
2023-03-12T00:18:51.849Z,61.24
2023-03-12T00:21:21.254Z,61.47
2023-03-12T00:23:49.401Z,61.10
2023-03-12T00:26:18.541Z,61.00
2023-03-12T00:28:47.804Z,61.44
2023-03-12T00:31:20.161Z,61.03
2023-03-12T00:33:51.612Z,61.50
2023-03-12T00:36:21.525Z,62.62
2023-03-12T00:38:49.390Z,62.91
2023-03-12T00:41:17.059Z,62.92
2023-03-12T00:43:44.575Z,63.32
2023-03-12T00:46:12.116Z,64.16
2023-03-12T00:48:39.738Z,64.42
2023-03-12T00:51:07.891Z,64.37
2023-03-12T00:53:36.260Z,65.41
2023-03-12T00:56:04.756Z,65.79
2023-03-12T00:58:32.395Z,65.81
2023-03-12T01:01:00.807Z,65.63
2023-03-12T01:03:28.281Z,64.84
2023-03-12T01:05:55.775Z,64.86
2023-03-12T01:08:23.799Z,65.07
2023-03-12T01:10:51.719Z,65.71
2023-03-12T01:13:19.252Z,65.68
2023-03-12T01:15:46.690Z,65.56
2023-03-12T01:18:14.548Z,66.22
2023-03-12T01:20:42.266Z,67.15
2023-03-12T01:23:10.180Z,66.31
2023-03-12T01:25:38.181Z,66.44
2023-03-12T01:28:05.893Z,67.34
2023-03-12T01:30:33.434Z,67.48
2023-03-12T01:33:00.913Z,68.84
2023-03-12T01:35:28.587Z,68.71
2023-03-12T01:37:56.525Z,68.54
2023-03-12T01:40:29.074Z,70.50
2023-03-12T01:42:58.790Z,69.96
2023-03-12T01:45:57.359Z,69.84
2023-03-12T01:48:27.401Z,69.91
2023-03-12T01:50:55.392Z,69.24
2023-03-12T01:53:23.302Z,69.81
2023-03-12T01:55:51.452Z,69.95
2023-03-12T01:58:19.678Z,69.98
2023-03-12T02:00:47.251Z,70.71
2023-03-12T02:03:15.822Z,71.00
2023-03-12T02:05:53.324Z,70.75
2023-03-12T02:08:22.916Z,70.99
2023-03-12T02:10:51.022Z,71.10
2023-03-12T02:13:18.987Z,70.27
2023-03-12T02:15:48.785Z,70.24
2023-03-12T02:18:19.211Z,69.25
2023-03-12T02:21:04.060Z,70.20
2023-03-12T02:24:04.507Z,69.85
2023-03-12T02:26:35.777Z,70.54
2023-03-12T02:29:04.354Z,70.60
2023-03-12T02:31:38.694Z,70.61
2023-03-12T02:34:08.649Z,70.86
2023-03-12T02:36:37.209Z,70.94
2023-03-12T02:39:06.059Z,71.19
2023-03-12T02:41:38.150Z,71.90
2023-03-12T02:44:16.936Z,72.04
2023-03-12T02:46:48.357Z,71.52
2023-03-12T02:49:17.684Z,71.09
2023-03-12T02:51:46.202Z,71.02
2023-03-12T02:54:15.801Z,70.73
2023-03-12T02:56:43.610Z,70.32
2023-03-12T02:59:13.388Z,70.33
2023-03-12T03:01:43.205Z,70.61
2023-03-12T03:04:38.037Z,69.44
2023-03-12T03:07:05.769Z,69.36
2023-03-12T03:12:27.635Z,67.21
2023-03-12T03:14:55.153Z,66.67
2023-03-12T03:17:25.937Z,65.48
2023-03-12T03:19:53.752Z,65.03
2023-03-12T03:22:22.741Z,65.08
2023-03-12T03:24:50.294Z,63.99
2023-03-12T03:27:17.719Z,63.57
2023-03-12T03:29:46.550Z,62.13
2023-03-12T03:32:14.322Z,62.30
2023-03-12T03:34:41.843Z,62.56
2023-03-12T03:37:09.421Z,62.46
2023-03-12T03:39:37.403Z,62.05
2023-03-12T03:42:05.287Z,61.94
2023-03-12T03:44:34.228Z,62.62
2023-03-12T03:47:02.560Z,62.78
2023-03-12T03:49:30.057Z,62.58
2023-03-12T03:51:57.568Z,62.70
2023-03-12T03:54:31.797Z,61.70
2023-03-12T03:57:00.777Z,62.68
2023-03-12T03:59:28.708Z,62.31
2023-03-12T04:01:56.209Z,61.79
2023-03-12T04:04:24.289Z,61.96
2023-03-12T04:06:52.063Z,61.55
2023-03-12T04:09:19.777Z,62.09
2023-03-12T04:11:47.419Z,62.36
2023-03-12T04:14:15.658Z,62.47
2023-03-12T04:16:45.337Z,61.58
2023-03-12T04:19:12.953Z,60.98
2023-03-12T04:21:40.732Z,60.93
2023-03-12T04:24:14.720Z,60.35
2023-03-12T04:26:42.750Z,61.80
2023-03-12T04:29:10.614Z,62.03
2023-03-12T04:31:38.347Z,62.06
2023-03-12T04:34:05.924Z,62.06
2023-03-12T04:36:33.501Z,61.86
2023-03-12T04:39:01.706Z,62.24
2023-03-12T04:41:36.793Z,61.97
2023-03-12T04:44:12.201Z,62.53
2023-03-12T04:46:41.692Z,62.78
2023-03-12T04:49:11.211Z,62.98
2023-03-12T04:51:39.969Z,64.27
2023-03-12T04:54:08.093Z,63.45
2023-03-12T04:56:36.928Z,64.25
2023-03-12T04:59:05.226Z,63.80
2023-03-12T05:01:35.432Z,64.04
2023-03-12T05:04:07.939Z,63.87
2023-03-12T05:06:35.877Z,64.47
2023-03-12T05:09:04.041Z,64.54
2023-03-12T05:11:31.633Z,64.59
2023-03-12T05:13:59.133Z,64.72
2023-03-12T05:16:26.903Z,65.11
2023-03-12T05:18:54.561Z,64.47
2023-03-12T05:21:24.226Z,65.40
2023-03-12T05:23:54.909Z,65.53
2023-03-12T05:26:26.385Z,65.24
2023-03-12T05:29:01.067Z,65.13
2023-03-12T05:31:33.244Z,65.53
2023-03-12T05:34:03.106Z,65.78
2023-03-12T05:36:31.925Z,65.58
2023-03-12T05:39:01.438Z,64.90
2023-03-12T05:41:32.342Z,64.75
2023-03-12T05:44:06.311Z,64.55
2023-03-12T05:46:34.000Z,65.42
2023-03-12T05:49:01.631Z,64.95
2023-03-12T05:51:29.397Z,64.87
2023-03-12T05:53:57.388Z,64.21
2023-03-12T05:56:25.484Z,64.02
2023-03-12T05:58:57.728Z,64.55
2023-03-12T06:01:28.757Z,64.55
2023-03-12T06:03:58.626Z,64.58
2023-03-12T06:06:26.891Z,65.64
2023-03-12T06:08:55.027Z,64.67
2023-03-12T06:11:23.700Z,65.86
2023-03-12T06:13:51.378Z,65.22
2023-03-12T06:16:22.078Z,65.53
2023-03-12T06:18:54.179Z,65.39
2023-03-12T06:21:24.950Z,66.47
2023-03-12T06:23:54.515Z,66.16
2023-03-12T06:26:28.120Z,66.57
2023-03-12T06:28:55.833Z,65.96
2023-03-12T06:31:23.476Z,66.06
2023-03-12T06:33:51.842Z,66.61
2023-03-12T06:36:19.924Z,66.02
2023-03-12T06:38:47.421Z,66.02
2023-03-12T06:41:17.614Z,65.92
2023-03-12T06:43:46.078Z,66.08
2023-03-12T06:46:22.061Z,66.10
2023-03-12T06:48:49.814Z,66.41
2023-03-12T06:51:17.863Z,66.47
2023-03-12T06:53:46.656Z,65.70
2023-03-12T06:56:14.297Z,64.60
2023-03-12T06:58:41.892Z,65.66
2023-03-12T07:01:10.076Z,66.42
2023-03-12T07:03:37.646Z,65.37
2023-03-12T07:06:05.716Z,66.09
2023-03-12T07:08:33.196Z,66.85
2023-03-12T07:11:01.905Z,66.24
2023-03-12T07:13:31.722Z,64.91
2023-03-12T07:16:02.493Z,62.62
2023-03-12T07:18:33.266Z,63.24
2023-03-12T07:21:00.943Z,62.78
2023-03-12T07:23:28.725Z,62.36
2023-03-12T07:25:56.254Z,61.57
2023-03-12T07:28:23.937Z,61.40
2023-03-12T07:30:51.520Z,59.40
2023-03-12T07:33:21.958Z,58.25
2023-03-12T07:36:22.416Z,54.83
2023-03-12T07:38:51.597Z,50.95
2023-03-12T07:41:19.279Z,51.74
2023-03-12T07:43:47.306Z,51.92
2023-03-12T07:46:15.732Z,52.19
2023-03-12T07:48:46.450Z,50.74
2023-03-12T08:24:54.807Z,43.46
2023-03-12T08:27:22.464Z,43.18
2023-03-12T08:29:51.260Z,42.46
2023-03-12T08:32:23.631Z,39.86
2023-03-12T08:35:07.063Z,37.85
2023-03-12T08:37:41.973Z,40.16
2023-03-12T08:40:13.617Z,39.25
2023-03-12T08:42:43.028Z,41.03
2023-03-12T08:45:12.341Z,39.55
2023-03-12T08:47:41.834Z,39.63
2023-03-12T08:50:16.659Z,37.90
2023-03-12T08:52:48.735Z,38.83
2023-03-12T08:55:46.388Z,42.38
2023-03-12T08:58:16.242Z,42.52
2023-03-12T09:00:46.681Z,38.92
2023-03-12T09:03:15.341Z,37.95
2023-03-12T09:05:43.942Z,36.70
2023-03-12T09:09:12.614Z,36.80
2023-03-12T09:12:14.692Z,37.58
2023-03-12T09:15:02.972Z,35.39
2023-03-12T09:17:34.768Z,36.97
2023-03-12T09:20:02.430Z,39.61
2023-03-12T10:06:15.531Z,33.57
2023-03-12T10:09:35.372Z,34.01
2023-03-12T10:12:26.106Z,35.08
2023-03-12T10:15:31.234Z,36.09
2023-03-12T10:18:10.367Z,35.05
2023-03-12T10:20:47.343Z,36.12
2023-03-12T10:23:42.493Z,37.06
2023-03-12T10:26:19.127Z,34.72
2023-03-12T10:28:53.880Z,35.25
2023-03-12T10:31:29.615Z,36.39
2023-03-12T10:34:00.960Z,36.64
2023-03-12T10:36:38.317Z,36.30
2023-03-12T10:39:15.631Z,35.26
2023-03-12T10:41:45.654Z,37.15
2023-03-12T10:44:25.112Z,38.26
2023-03-12T10:51:29.451Z,38.83
2023-03-12T10:53:56.972Z,39.46
2023-03-12T10:56:24.672Z,40.71
2023-03-12T11:08:03.283Z,39.16
2023-03-12T11:10:45.421Z,37.03
2023-03-12T11:13:42.157Z,37.91
2023-03-12T11:16:15.429Z,38.63
2023-03-12T11:19:13.306Z,38.87
2023-03-12T11:21:54.462Z,36.05
2023-03-12T11:24:21.956Z,38.11
2023-03-12T11:26:59.381Z,37.70
2023-03-12T11:29:33.158Z,38.58
2023-03-12T11:41:27.619Z,39.99
2023-03-12T11:44:19.348Z,37.77
2023-03-12T11:46:55.258Z,38.91
2023-03-12T12:08:11.738Z,41.73
2023-03-12T12:20:20.247Z,41.03
2023-03-12T12:23:12.567Z,41.82
2023-03-12T12:30:16.085Z,42.27
2023-03-12T12:33:54.793Z,43.99
2023-03-12T12:42:04.461Z,44.74
2023-03-12T13:26:34.976Z,42.67
2023-03-12T15:38:33.544Z,45.45
2023-03-12T15:41:40.704Z,45.93
2023-03-12T15:44:32.486Z,46.19
2023-03-12T15:47:41.495Z,47.40
2023-03-12T15:51:26.881Z,47.91
2023-03-12T15:54:08.593Z,48.84
2023-03-12T15:57:31.987Z,49.57
2023-03-12T16:00:19.873Z,49.41
2023-03-12T16:02:50.734Z,50.00
2023-03-12T16:05:20.348Z,48.84
2023-03-12T16:07:49.590Z,48.62
2023-03-12T16:10:20.285Z,48.36
2023-03-12T16:13:00.946Z,49.01
2023-03-12T16:15:38.036Z,49.28
2023-03-12T16:18:24.438Z,49.58
2023-03-12T16:21:10.781Z,49.45
2023-03-12T16:23:47.402Z,49.54
2023-03-12T16:26:51.273Z,50.33
2023-03-12T16:29:35.165Z,49.92
2023-03-12T16:32:13.867Z,50.14
2023-03-12T16:34:48.442Z,50.62
2023-03-12T16:37:29.159Z,51.34
2023-03-12T16:39:57.018Z,51.33
2023-03-12T16:42:24.750Z,51.59
2023-03-12T16:44:52.663Z,51.76
2023-03-12T16:47:25.194Z,52.74
2023-03-12T16:49:57.824Z,52.93
2023-03-12T16:52:36.094Z,53.82
2023-03-12T16:55:04.525Z,52.49
2023-03-12T16:57:38.764Z,52.96
2023-03-12T17:00:13.737Z,53.18
2023-03-12T17:02:48.307Z,54.80
2023-03-12T17:05:31.849Z,53.96
2023-03-12T17:08:02.860Z,54.20
2023-03-12T17:10:36.555Z,55.13
2023-03-12T17:13:06.797Z,55.35
2023-03-12T17:15:37.517Z,55.35
2023-03-12T17:18:09.468Z,56.10
2023-03-12T17:20:40.066Z,56.18
2023-03-12T17:23:10.405Z,56.72
2023-03-12T17:25:44.289Z,56.29
2023-03-12T17:28:22.674Z,57.23
2023-03-12T17:30:56.854Z,56.27
2023-03-12T17:33:28.753Z,57.27
2023-03-12T17:36:06.868Z,58.01
2023-03-12T17:38:42.246Z,57.41
2023-03-12T17:41:25.161Z,58.91
2023-03-12T17:43:55.330Z,58.14
2023-03-12T17:46:24.934Z,58.78
2023-03-12T17:48:55.080Z,58.26
2023-03-12T17:51:49.050Z,57.89
2023-03-12T17:54:26.039Z,58.31
2023-03-12T17:56:57.401Z,58.91
2023-03-12T17:59:26.005Z,57.92
2023-03-12T18:01:56.683Z,58.12
2023-03-12T18:07:43.959Z,59.37
2023-03-12T18:10:12.191Z,58.88
2023-03-12T18:12:40.440Z,58.81
2023-03-12T18:15:11.070Z,59.51
2023-03-12T18:17:46.792Z,59.56
2023-03-12T18:20:28.711Z,60.29
2023-03-12T18:23:12.383Z,60.11
2023-03-12T18:25:40.925Z,60.78
2023-03-12T18:28:15.405Z,60.70
2023-03-12T18:30:53.926Z,61.85
2023-03-12T18:33:27.774Z,61.80
2023-03-12T18:36:01.766Z,61.57
2023-03-12T18:38:33.676Z,61.67
2023-03-12T18:41:08.910Z,63.43
2023-03-12T18:43:40.070Z,62.18
2023-03-12T18:46:17.851Z,62.44
2023-03-12T18:49:00.716Z,63.33
2023-03-12T18:51:32.032Z,63.88
2023-03-12T18:54:06.911Z,64.80
2023-03-12T18:56:38.778Z,65.26
2023-03-12T18:59:59.762Z,64.16
2023-03-12T19:02:30.320Z,64.95
2023-03-12T19:05:03.297Z,64.71
2023-03-12T19:07:39.563Z,64.20
2023-03-12T19:10:23.574Z,64.67
2023-03-12T19:12:56.385Z,64.70
2023-03-12T19:15:27.235Z,63.95
2023-03-12T19:20:41.456Z,63.70
2023-03-12T19:23:09.222Z,64.03
2023-03-12T19:25:37.635Z,62.89
2023-03-12T19:28:06.486Z,61.99
2023-03-12T19:30:34.136Z,61.74
2023-03-12T19:33:01.976Z,62.07
2023-03-12T19:35:29.928Z,60.91
2023-03-12T19:37:59.682Z,62.07
2023-03-12T19:40:30.784Z,62.55
2023-03-12T19:42:58.641Z,61.29
2023-03-12T19:45:26.670Z,61.26
2023-03-12T19:47:54.618Z,61.96
2023-03-12T19:50:31.862Z,61.98
2023-03-12T19:53:02.094Z,62.68
2023-03-12T19:58:49.132Z,64.29
2023-03-12T20:01:16.935Z,65.92
2023-03-12T20:03:45.350Z,65.95
2023-03-12T20:06:13.558Z,65.66
2023-03-12T20:08:41.449Z,64.73
2023-03-12T20:11:10.518Z,64.67
2023-03-12T20:13:38.990Z,66.01
2023-03-12T20:16:07.814Z,66.02
2023-03-12T20:18:35.980Z,65.12
2023-03-12T20:21:05.843Z,67.11
2023-03-12T20:23:35.953Z,66.59
2023-03-12T20:26:04.005Z,66.34
2023-03-12T20:28:32.884Z,66.99
2023-03-12T20:31:14.552Z,66.61
2023-03-12T20:33:42.892Z,67.22
2023-03-12T20:36:17.184Z,66.55
2023-03-12T20:38:50.982Z,67.84
2023-03-12T20:41:21.534Z,67.04
2023-03-12T20:44:06.659Z,65.60
2023-03-12T20:46:54.771Z,66.03
2023-03-12T21:08:20.352Z,66.86
2023-03-12T21:10:48.904Z,67.70
2023-03-12T21:13:18.928Z,67.73
2023-03-12T21:16:20.869Z,67.16
2023-03-12T21:18:40.399Z,67.45
2023-03-12T21:38:51.045Z,69.50
2023-03-12T21:41:32.788Z,70.93
2023-03-12T21:48:19.848Z,71.85
2023-03-12T21:50:47.322Z,73.78
2023-03-12T21:53:23.475Z,74.03
2023-03-12T21:55:59.885Z,74.35
2023-03-12T21:58:28.718Z,73.92
2023-03-12T22:01:08.758Z,74.72
2023-03-12T22:03:36.636Z,74.21
2023-03-12T22:06:05.302Z,73.55
2023-03-12T22:08:33.800Z,73.30
2023-03-12T22:11:01.695Z,74.22
2023-03-12T22:13:29.391Z,75.30
2023-03-12T22:16:01.679Z,74.23
2023-03-12T22:18:29.929Z,75.29
2023-03-12T22:21:04.228Z,75.78
2023-03-12T22:23:32.057Z,75.28
2023-03-12T22:26:04.804Z,75.45
2023-03-12T22:28:33.109Z,75.55
2023-03-12T22:31:02.657Z,75.33
2023-03-12T22:33:30.894Z,76.04
2023-03-12T22:35:58.792Z,77.13
2023-03-12T22:38:28.669Z,76.97
2023-03-12T22:40:56.435Z,76.82
2023-03-12T22:43:26.944Z,75.74
2023-03-12T22:45:57.769Z,75.76
2023-03-12T22:48:25.412Z,75.02
2023-03-12T22:50:54.314Z,75.10
2023-03-12T22:53:22.085Z,76.04
2023-03-12T22:56:05.022Z,75.04
2023-03-12T22:58:32.876Z,75.58
2023-03-12T23:01:06.825Z,75.10
2023-03-12T23:03:36.225Z,76.28
2023-03-12T23:06:07.878Z,75.43
2023-03-12T23:08:35.597Z,74.84
2023-03-12T23:11:06.195Z,75.09
2023-03-12T23:13:36.348Z,75.31
2023-03-12T23:16:06.092Z,74.78
2023-03-12T23:18:34.828Z,75.10
2023-03-12T23:21:05.444Z,74.22
2023-03-12T23:23:33.816Z,74.62
2023-03-12T23:26:03.160Z,74.97
2023-03-12T23:28:31.609Z,74.48
2023-03-12T23:31:02.454Z,74.81
2023-03-12T23:33:31.115Z,74.55
2023-03-12T23:36:08.925Z,74.54
2023-03-12T23:38:37.688Z,75.29
2023-03-12T23:41:15.725Z,74.35
2023-03-12T23:43:44.251Z,74.43
2023-03-12T23:46:13.257Z,74.70
2023-03-12T23:48:40.976Z,74.65
2023-03-12T23:51:20.495Z,75.26
2023-03-12T23:53:50.996Z,75.04
2023-03-12T23:56:21.798Z,77.31
2023-03-12T23:58:51.172Z,77.58
