createdAt,value
2023-02-13T00:01:26.165Z,7.90
2023-02-13T00:03:54.641Z,7.80
2023-02-13T00:06:23.216Z,7.80
2023-02-13T00:08:53.064Z,7.80
2023-02-13T00:11:21.735Z,7.80
2023-02-13T00:13:50.183Z,7.80
2023-02-13T00:16:18.967Z,7.80
2023-02-13T00:18:47.377Z,7.80
2023-02-13T00:21:15.783Z,7.80
2023-02-13T00:23:44.241Z,7.80
2023-02-13T00:26:16.679Z,7.80
2023-02-13T00:28:45.567Z,7.80
2023-02-13T00:31:16.782Z,7.80
2023-02-13T00:33:45.789Z,7.80
2023-02-13T00:36:15.817Z,7.80
2023-02-13T00:38:45.046Z,7.80
2023-02-13T00:41:16.717Z,7.70
2023-02-13T00:43:45.794Z,7.70
2023-02-13T00:46:14.230Z,7.80
2023-02-13T00:48:42.794Z,7.70
2023-02-13T00:51:11.642Z,7.70
2023-02-13T00:53:41.284Z,7.70
2023-02-13T00:56:10.248Z,7.60
2023-02-13T00:58:40.326Z,7.60
2023-02-13T01:01:08.728Z,7.70
2023-02-13T01:03:37.158Z,7.70
2023-02-13T01:06:06.590Z,7.70
2023-02-13T01:08:35.619Z,7.70
2023-02-13T01:11:03.904Z,7.70
2023-02-13T01:13:32.539Z,7.60
2023-02-13T01:16:02.855Z,7.60
2023-02-13T01:18:31.647Z,7.60
2023-02-13T01:21:02.737Z,7.60
2023-02-13T01:23:34.811Z,7.50
2023-02-13T01:26:06.371Z,7.50
2023-02-13T01:28:35.702Z,7.50
2023-02-13T01:31:06.611Z,7.40
2023-02-13T01:33:36.124Z,7.40
2023-02-13T01:36:08.975Z,7.30
2023-02-13T01:38:37.403Z,7.30
2023-02-13T01:41:06.198Z,7.20
2023-02-13T01:43:52.634Z,7.20
2023-02-13T01:46:29.722Z,7.10
2023-02-13T01:49:04.160Z,7.10
2023-02-13T01:51:36.174Z,7.20
2023-02-13T01:54:09.202Z,7.20
2023-02-13T01:56:39.770Z,7.20
2023-02-13T01:59:13.497Z,7.20
2023-02-13T02:01:43.648Z,7.10
2023-02-13T02:04:15.719Z,7.00
2023-02-13T02:06:47.784Z,6.90
2023-02-13T02:09:19.628Z,6.80
2023-02-13T02:11:56.575Z,6.70
2023-02-13T02:14:25.048Z,6.80
2023-02-13T02:16:54.933Z,6.70
2023-02-13T02:19:38.069Z,6.80
2023-02-13T02:22:49.052Z,6.80
2023-02-13T02:25:44.677Z,6.70
2023-02-13T02:28:44.967Z,6.60
2023-02-13T02:31:56.368Z,6.40
2023-02-13T02:34:35.413Z,6.20
2023-02-13T02:37:17.550Z,6.00
2023-02-13T02:39:54.677Z,6.00
2023-02-13T02:42:32.853Z,5.90
2023-02-13T02:45:10.046Z,6.00
2023-02-13T02:48:06.663Z,6.00
2023-02-13T02:50:41.014Z,5.80
2023-02-13T02:53:25.770Z,5.50
2023-02-13T02:56:00.249Z,5.20
2023-02-13T02:58:54.049Z,5.00
2023-02-13T03:01:43.842Z,4.90
2023-02-13T03:04:38.731Z,5.00
2023-02-13T03:07:10.296Z,4.90
2023-02-13T03:10:01.122Z,4.80
2023-02-13T03:12:54.938Z,4.60
2023-02-13T03:15:26.802Z,4.40
2023-02-13T03:18:13.564Z,4.10
2023-02-13T03:21:06.922Z,4.30
2023-02-13T03:23:47.112Z,4.00
2023-02-13T03:26:46.266Z,3.90
2023-02-13T03:29:42.750Z,3.70
2023-02-13T03:32:22.038Z,4.20
2023-02-13T03:35:15.784Z,4.30
2023-02-13T03:37:57.383Z,4.30
2023-02-13T03:40:34.727Z,4.20
2023-02-13T03:43:11.041Z,4.30
2023-02-13T03:45:57.132Z,4.20
2023-02-13T03:48:46.812Z,4.10
2023-02-13T03:51:19.101Z,4.30
2023-02-13T03:53:53.852Z,4.20
2023-02-13T03:56:41.886Z,4.50
2023-02-13T03:59:18.325Z,4.60
2023-02-13T04:01:55.859Z,4.50
2023-02-13T04:04:30.731Z,4.40
2023-02-13T04:07:04.060Z,4.40
2023-02-13T04:09:36.250Z,4.20
2023-02-13T04:12:14.123Z,4.30
2023-02-13T04:14:47.830Z,4.30
2023-02-13T04:17:21.098Z,4.20
2023-02-13T04:19:49.827Z,4.20
2023-02-13T04:22:18.350Z,4.10
2023-02-13T04:24:48.348Z,3.90
2023-02-13T04:27:17.595Z,3.80
2023-02-13T04:29:46.231Z,3.70
2023-02-13T04:32:15.427Z,3.70
2023-02-13T04:34:44.361Z,3.80
2023-02-13T04:37:12.861Z,3.80
2023-02-13T04:39:41.296Z,3.80
2023-02-13T04:42:11.105Z,3.90
2023-02-13T04:44:39.489Z,3.80
2023-02-13T04:47:07.945Z,3.90
2023-02-13T04:49:36.373Z,4.00
2023-02-13T04:52:04.890Z,4.10
2023-02-13T04:54:33.320Z,4.00
2023-02-13T04:57:02.196Z,3.80
2023-02-13T04:59:31.933Z,4.00
2023-02-13T05:02:00.321Z,4.20
2023-02-13T05:04:29.833Z,4.00
2023-02-13T05:06:58.239Z,4.00
2023-02-13T05:09:26.780Z,4.10
2023-02-13T05:11:55.769Z,4.20
2023-02-13T05:14:24.545Z,4.40
2023-02-13T05:16:54.491Z,4.30
2023-02-13T05:19:23.029Z,4.40
2023-02-13T05:22:08.661Z,4.30
2023-02-13T05:24:37.083Z,4.30
2023-02-13T05:27:05.576Z,4.40
2023-02-13T05:29:33.914Z,4.40
2023-02-13T05:32:03.822Z,4.40
2023-02-13T05:34:32.238Z,4.30
2023-02-13T05:37:00.747Z,4.10
2023-02-13T05:39:29.704Z,3.90
2023-02-13T05:41:58.096Z,3.70
2023-02-13T05:44:26.521Z,3.60
2023-02-13T05:46:54.875Z,3.70
2023-02-13T05:49:24.855Z,3.70
2023-02-13T05:51:53.323Z,3.70
2023-02-13T05:54:21.853Z,3.70
2023-02-13T05:56:50.212Z,3.80
2023-02-13T05:59:18.768Z,3.80
2023-02-13T06:01:47.199Z,3.70
2023-02-13T06:04:15.616Z,3.50
2023-02-13T06:06:45.650Z,3.20
2023-02-13T06:09:14.146Z,3.30
2023-02-13T06:11:42.530Z,3.30
2023-02-13T06:14:14.066Z,3.00
2023-02-13T06:16:42.602Z,2.80
2023-02-13T06:19:11.214Z,2.70
2023-02-13T06:21:39.715Z,2.60
2023-02-13T06:24:10.044Z,2.70
2023-02-13T06:26:38.494Z,2.70
2023-02-13T06:29:09.351Z,2.40
2023-02-13T06:31:37.985Z,2.20
2023-02-13T06:34:06.439Z,2.00
2023-02-13T06:36:41.886Z,2.00
2023-02-13T06:39:12.630Z,2.10
2023-02-13T06:41:41.200Z,2.00
2023-02-13T06:44:09.891Z,1.80
2023-02-13T06:46:38.414Z,1.70
2023-02-13T06:49:06.831Z,1.70
2023-02-13T06:51:35.250Z,1.50
2023-02-13T06:54:05.412Z,1.50
2023-02-13T06:56:35.730Z,1.40
2023-02-13T06:59:05.216Z,1.40
2023-02-13T07:01:33.643Z,1.30
2023-02-13T07:04:02.409Z,1.20
2023-02-13T07:06:33.566Z,1.30
2023-02-13T07:09:02.811Z,1.30
2023-02-13T07:11:31.262Z,1.40
2023-02-13T07:14:37.947Z,1.60
2023-02-13T07:17:07.894Z,1.60
2023-02-13T07:19:36.178Z,1.60
2023-02-13T07:22:06.650Z,1.60
2023-02-13T07:24:35.526Z,1.50
2023-02-13T07:27:03.939Z,1.50
2023-02-13T07:29:36.609Z,1.50
2023-02-13T07:32:05.244Z,1.60
2023-02-13T07:34:35.081Z,1.70
2023-02-13T07:37:04.614Z,1.90
2023-02-13T07:39:33.093Z,2.00
2023-02-13T07:42:02.474Z,2.10
2023-02-13T07:45:15.652Z,2.20
2023-02-13T07:47:44.543Z,2.30
2023-02-13T07:50:14.610Z,2.40
2023-02-13T07:52:46.578Z,2.40
2023-02-13T07:55:14.946Z,2.50
2023-02-13T07:57:43.429Z,2.60
2023-02-13T08:00:13.158Z,2.60
2023-02-13T08:02:41.498Z,2.70
2023-02-13T08:05:10.349Z,2.70
2023-02-13T08:07:40.215Z,2.70
2023-02-13T08:10:28.478Z,2.80
2023-02-13T08:12:56.855Z,2.80
2023-02-13T08:15:25.975Z,2.80
2023-02-13T08:17:54.596Z,2.90
2023-02-13T08:20:24.110Z,3.00
2023-02-13T08:22:53.866Z,3.10
2023-02-13T08:25:22.285Z,3.10
2023-02-13T08:27:50.606Z,3.20
2023-02-13T08:30:19.083Z,3.20
2023-02-13T08:32:54.190Z,3.30
2023-02-13T08:35:26.932Z,3.30
2023-02-13T08:37:56.847Z,3.30
2023-02-13T08:40:26.090Z,3.50
2023-02-13T08:42:56.396Z,3.60
2023-02-13T08:45:25.893Z,3.80
2023-02-13T08:47:58.033Z,3.90
2023-02-13T08:50:27.274Z,3.90
2023-02-13T08:52:57.135Z,4.00
2023-02-13T08:55:27.157Z,4.10
2023-02-13T08:57:55.576Z,4.30
2023-02-13T09:00:24.011Z,4.30
2023-02-13T09:02:52.481Z,4.40
2023-02-13T09:05:21.191Z,4.50
2023-02-13T09:07:49.712Z,4.50
2023-02-13T09:10:19.841Z,4.50
2023-02-13T09:12:54.086Z,4.80
2023-02-13T09:15:22.996Z,5.00
2023-02-13T09:17:51.595Z,5.10
2023-02-13T09:20:20.398Z,5.10
2023-02-13T09:22:48.767Z,5.30
2023-02-13T09:25:20.277Z,5.40
2023-02-13T09:27:48.906Z,5.50
2023-02-13T09:30:23.555Z,5.60
2023-02-13T09:32:52.810Z,5.70
2023-02-13T09:35:21.705Z,5.90
2023-02-13T09:37:50.214Z,6.10
2023-02-13T09:40:36.375Z,6.30
2023-02-13T09:43:09.300Z,6.40
2023-02-13T09:45:39.248Z,6.50
2023-02-13T09:48:11.752Z,6.80
2023-02-13T09:50:40.477Z,6.90
2023-02-13T09:53:08.858Z,7.10
2023-02-13T09:55:53.105Z,7.30
2023-02-13T09:58:35.169Z,7.50
2023-02-13T10:01:07.084Z,7.70
2023-02-13T10:03:43.168Z,7.70
2023-02-13T10:06:19.055Z,7.90
2023-02-13T10:09:00.662Z,8.10
2023-02-13T10:12:06.732Z,8.30
2023-02-13T10:14:46.013Z,8.40
2023-02-13T10:17:19.027Z,8.70
2023-02-13T10:19:51.548Z,8.90
2023-02-13T10:22:22.770Z,9.00
2023-02-13T10:25:02.167Z,9.40
2023-02-13T10:27:36.302Z,9.70
2023-02-13T10:30:09.724Z,9.70
2023-02-13T10:32:45.454Z,10.00
2023-02-13T10:35:28.588Z,10.30
2023-02-13T10:38:00.765Z,10.60
2023-02-13T10:40:33.848Z,10.70
2023-02-13T10:43:10.087Z,10.90
2023-02-13T10:45:58.980Z,10.60
2023-02-13T10:48:44.551Z,11.00
2023-02-13T10:51:20.561Z,11.00
2023-02-13T10:54:00.453Z,11.20
2023-02-13T10:56:33.241Z,11.30
2023-02-13T10:59:20.189Z,11.40
2023-02-13T11:01:52.861Z,11.60
2023-02-13T11:04:21.657Z,11.80
2023-02-13T11:06:57.260Z,11.80
2023-02-13T11:09:26.351Z,11.70
2023-02-13T11:11:55.280Z,11.50
2023-02-13T11:14:26.800Z,11.70
2023-02-13T11:16:58.876Z,11.90
2023-02-13T11:19:32.762Z,12.30
2023-02-13T11:22:06.066Z,12.60
2023-02-13T11:24:34.912Z,12.80
2023-02-13T11:27:08.832Z,12.70
2023-02-13T11:29:53.984Z,12.60
2023-02-13T11:32:25.293Z,12.70
2023-02-13T11:34:56.181Z,12.80
2023-02-13T11:37:27.270Z,12.60
2023-02-13T11:39:57.337Z,12.60
2023-02-13T11:42:31.775Z,12.40
2023-02-13T11:45:05.004Z,12.80
2023-02-13T11:47:40.600Z,13.30
2023-02-13T11:50:23.448Z,13.40
2023-02-13T11:52:58.256Z,13.40
2023-02-13T11:55:30.112Z,13.50
2023-02-13T11:58:01.301Z,13.40
2023-02-13T12:00:40.155Z,13.40
2023-02-13T12:03:30.345Z,13.70
2023-02-13T12:06:04.598Z,14.00
2023-02-13T12:08:35.123Z,14.20
2023-02-13T12:11:18.476Z,14.20
2023-02-13T12:13:47.076Z,14.20
2023-02-13T12:16:28.888Z,14.20
2023-02-13T12:19:01.429Z,14.30
2023-02-13T12:21:43.387Z,14.10
2023-02-13T12:24:22.324Z,14.30
2023-02-13T12:26:54.708Z,14.40
2023-02-13T12:29:51.752Z,14.40
2023-02-13T12:32:22.558Z,14.50
2023-02-13T12:35:36.790Z,14.90
2023-02-13T12:38:14.074Z,14.60
2023-02-13T12:41:15.870Z,14.10
2023-02-13T12:44:21.368Z,14.20
2023-02-13T12:46:59.573Z,14.30
2023-02-13T12:49:56.231Z,13.50
2023-02-13T12:52:35.471Z,13.80
2023-02-13T12:55:37.068Z,13.80
2023-02-13T12:58:20.214Z,13.70
2023-02-13T13:00:58.805Z,13.90
2023-02-13T13:03:40.722Z,13.70
2023-02-13T13:06:31.204Z,13.60
2023-02-13T13:09:12.016Z,13.70
2023-02-13T13:12:05.077Z,13.60
2023-02-13T13:14:41.246Z,13.30
2023-02-13T13:17:24.563Z,13.40
2023-02-13T13:20:02.484Z,13.60
2023-02-13T13:22:38.219Z,13.70
2023-02-13T13:25:20.201Z,13.80
2023-02-13T13:27:53.211Z,13.60
2023-02-13T13:30:25.233Z,13.80
2023-02-13T13:33:02.915Z,13.90
2023-02-13T13:35:31.972Z,14.10
2023-02-13T13:38:08.058Z,14.00
2023-02-13T13:40:44.773Z,13.90
2023-02-13T13:43:24.757Z,14.40
2023-02-13T13:46:06.926Z,14.30
2023-02-13T13:48:54.374Z,13.90
2023-02-13T13:51:23.297Z,14.10
2023-02-13T13:54:23.728Z,14.10
2023-02-13T13:57:11.897Z,14.30
2023-02-13T14:00:27.315Z,14.00
2023-02-13T14:03:24.799Z,14.00
2023-02-13T14:06:05.727Z,14.20
2023-02-13T14:09:08.549Z,14.10
2023-02-13T14:11:40.811Z,14.00
2023-02-13T14:14:49.213Z,13.90
2023-02-13T14:17:18.289Z,14.40
2023-02-13T14:19:53.295Z,14.60
2023-02-13T14:22:35.421Z,14.20
2023-02-13T14:25:06.485Z,14.20
2023-02-13T14:27:38.430Z,14.30
2023-02-13T14:30:26.974Z,14.30
2023-02-13T14:32:56.154Z,14.60
2023-02-13T14:35:28.177Z,14.70
2023-02-13T14:37:59.318Z,14.70
2023-02-13T14:40:48.917Z,15.10
2023-02-13T14:43:37.272Z,15.10
2023-02-13T14:46:24.663Z,15.30
2023-02-13T14:48:58.259Z,15.40
2023-02-13T14:51:33.343Z,15.20
2023-02-13T14:54:06.920Z,15.00
2023-02-13T14:56:35.757Z,15.00
2023-02-13T14:59:14.766Z,14.80
2023-02-13T15:01:51.863Z,14.60
2023-02-13T15:04:28.602Z,14.30
2023-02-13T15:07:01.522Z,13.90
2023-02-13T15:09:34.376Z,13.80
2023-02-13T15:12:03.114Z,13.60
2023-02-13T15:14:40.809Z,13.50
2023-02-13T15:17:17.989Z,13.30
2023-02-13T15:19:48.702Z,13.00
2023-02-13T15:22:21.882Z,12.80
2023-02-13T15:24:51.527Z,12.70
2023-02-13T15:27:23.800Z,12.60
2023-02-13T15:29:59.074Z,12.60
2023-02-13T15:32:34.897Z,12.50
2023-02-13T15:35:11.450Z,12.30
2023-02-13T15:37:40.241Z,12.20
2023-02-13T15:40:17.432Z,12.10
2023-02-13T15:42:46.599Z,12.00
2023-02-13T15:45:19.067Z,11.90
2023-02-13T15:47:48.763Z,11.80
2023-02-13T15:50:19.427Z,11.70
2023-02-13T15:52:48.721Z,11.60
2023-02-13T15:55:23.022Z,11.50
2023-02-13T15:57:52.593Z,11.50
2023-02-13T16:00:27.109Z,11.40
2023-02-13T16:02:58.101Z,11.30
2023-02-13T16:05:39.351Z,11.20
2023-02-13T16:08:32.538Z,11.20
2023-02-13T16:11:21.707Z,11.10
2023-02-13T16:14:06.322Z,10.90
2023-02-13T16:16:50.636Z,10.80
2023-02-13T16:19:33.153Z,10.70
2023-02-13T16:22:06.228Z,10.60
2023-02-13T16:24:35.303Z,10.40
2023-02-13T16:27:13.615Z,10.30
2023-02-13T16:29:51.106Z,10.20
2023-02-13T16:32:28.825Z,10.00
2023-02-13T16:34:57.864Z,9.90
2023-02-13T16:37:57.176Z,9.70
2023-02-13T16:40:38.456Z,9.60
2023-02-13T16:43:39.651Z,9.40
2023-02-13T16:46:43.285Z,9.20
2023-02-13T16:49:25.751Z,8.90
2023-02-13T16:52:00.912Z,8.70
2023-02-13T16:55:03.451Z,8.50
2023-02-13T16:57:33.906Z,8.20
2023-02-13T17:00:49.605Z,8.00
2023-02-13T17:03:17.931Z,7.80
2023-02-13T17:05:47.802Z,7.80
2023-02-13T17:09:02.485Z,7.80
2023-02-13T17:11:31.174Z,7.80
2023-02-13T17:17:34.776Z,7.70
2023-02-13T17:20:17.814Z,7.50
2023-02-13T17:22:50.361Z,7.40
2023-02-13T17:25:23.859Z,7.70
2023-02-13T17:27:58.612Z,7.70
2023-02-13T17:30:30.689Z,7.50
2023-02-13T17:40:21.140Z,6.80
2023-02-13T17:42:53.147Z,6.60
2023-02-13T17:45:23.070Z,6.50
2023-02-13T17:51:46.348Z,6.40
2023-02-13T17:54:14.663Z,6.20
2023-02-13T17:57:05.014Z,6.10
2023-02-13T17:59:33.362Z,6.10
2023-02-13T18:02:06.143Z,6.00
2023-02-13T18:04:39.116Z,6.00
2023-02-13T18:07:07.722Z,6.20
2023-02-13T18:09:36.045Z,6.30
2023-02-13T18:12:25.425Z,6.10
2023-02-13T18:14:54.878Z,6.10
2023-02-13T18:17:23.855Z,6.10
2023-02-13T18:19:53.393Z,6.10
2023-02-13T18:22:21.761Z,6.10
2023-02-13T18:24:50.396Z,6.00
2023-02-13T18:27:40.598Z,5.80
2023-02-13T18:30:10.426Z,5.70
2023-02-13T18:32:38.969Z,5.60
2023-02-13T18:44:28.408Z,5.40
2023-02-13T18:48:46.574Z,5.40
2023-02-13T18:51:14.951Z,5.50
2023-02-13T18:53:43.572Z,5.40
2023-02-13T18:56:35.215Z,5.20
2023-02-13T18:59:05.140Z,4.90
2023-02-13T19:01:35.493Z,4.90
2023-02-13T19:04:13.907Z,4.80
2023-02-13T19:06:43.770Z,4.70
2023-02-13T19:09:12.364Z,4.60
2023-02-13T19:15:50.261Z,4.80
2023-02-13T19:18:20.004Z,4.70
2023-02-13T19:25:08.401Z,4.70
2023-02-13T19:32:19.840Z,4.20
2023-02-13T19:35:30.202Z,4.00
2023-02-13T19:41:59.983Z,4.00
2023-02-13T19:45:27.773Z,4.20
2023-02-13T19:47:56.321Z,4.00
2023-02-13T19:50:24.855Z,4.00
2023-02-13T19:57:00.458Z,3.90
2023-02-13T19:59:30.903Z,3.80
2023-02-13T20:02:40.537Z,4.50
2023-02-13T20:05:09.996Z,4.60
2023-02-13T20:07:38.450Z,4.40
2023-02-13T20:10:39.872Z,4.60
2023-02-13T20:13:08.255Z,4.60
2023-02-13T20:15:42.757Z,4.40
2023-02-13T20:19:13.762Z,4.30
2023-02-13T20:21:43.488Z,4.10
2023-02-13T20:24:13.026Z,4.00
2023-02-13T20:27:42.864Z,3.90
2023-02-13T20:30:14.054Z,3.80
2023-02-13T20:32:44.099Z,3.60
2023-02-13T20:35:19.008Z,3.60
2023-02-13T20:38:30.047Z,3.60
2023-02-13T20:41:00.390Z,3.70
2023-02-13T20:43:32.866Z,3.70
2023-02-13T20:47:17.962Z,3.70
2023-02-13T20:49:47.721Z,3.50
2023-02-13T20:52:16.119Z,3.40
2023-02-13T20:54:44.679Z,3.70
2023-02-13T20:57:14.492Z,3.50
2023-02-13T20:59:45.740Z,3.50
2023-02-13T21:02:14.499Z,3.40
2023-02-13T21:04:43.523Z,3.40
2023-02-13T21:07:13.253Z,3.50
2023-02-13T21:09:41.781Z,3.40
2023-02-13T21:12:10.199Z,3.30
2023-02-13T21:14:39.705Z,3.40
2023-02-13T21:17:09.610Z,3.30
2023-02-13T21:19:38.049Z,3.10
2023-02-13T21:22:12.316Z,2.90
2023-02-13T21:24:44.012Z,2.90
2023-02-13T21:27:12.615Z,3.00
2023-02-13T21:29:41.144Z,2.90
2023-02-13T21:32:09.638Z,2.80
2023-02-13T21:34:38.204Z,2.70
2023-02-13T21:37:06.747Z,2.70
2023-02-13T21:39:36.294Z,2.60
2023-02-13T21:42:06.146Z,2.80
2023-02-13T21:44:34.613Z,2.70
2023-02-13T21:47:04.080Z,2.70
2023-02-13T21:49:33.993Z,2.70
2023-02-13T21:52:03.580Z,2.60
2023-02-13T21:54:32.053Z,2.60
2023-02-13T21:57:00.529Z,2.60
2023-02-13T21:59:31.341Z,2.50
2023-02-13T22:02:20.663Z,2.70
2023-02-13T22:04:49.285Z,3.00
2023-02-13T22:07:17.620Z,3.00
2023-02-13T22:09:45.996Z,3.20
2023-02-13T22:12:14.341Z,3.10
2023-02-13T22:14:44.274Z,3.00
2023-02-13T22:17:12.652Z,3.00
2023-02-13T22:19:40.980Z,3.10
2023-02-13T22:22:09.903Z,3.10
2023-02-13T22:24:38.221Z,2.80
2023-02-13T22:27:07.744Z,2.60
2023-02-13T22:29:37.004Z,2.50
2023-02-13T22:32:06.909Z,2.50
2023-02-13T22:34:35.526Z,2.40
2023-02-13T22:37:03.878Z,2.40
2023-02-13T22:39:32.228Z,2.40
2023-02-13T22:42:00.541Z,2.60
2023-02-13T22:44:31.913Z,2.70
2023-02-13T22:47:00.285Z,2.60
2023-02-13T22:49:30.124Z,2.50
2023-02-13T22:51:58.625Z,2.40
2023-02-13T22:54:27.039Z,2.40
2023-02-13T22:56:55.416Z,2.40
2023-02-13T22:59:26.143Z,2.30
2023-02-13T23:01:54.472Z,2.30
2023-02-13T23:04:22.883Z,2.20
2023-02-13T23:06:52.726Z,2.20
2023-02-13T23:09:21.128Z,2.30
2023-02-13T23:12:07.176Z,2.40
2023-02-13T23:14:35.852Z,2.40
2023-02-13T23:17:22.630Z,2.60
2023-02-13T23:19:50.962Z,2.70
2023-02-13T23:22:20.917Z,2.60
2023-02-13T23:24:49.353Z,2.50
2023-02-13T23:27:17.727Z,2.60
2023-02-13T23:29:46.144Z,2.60
2023-02-13T23:32:14.747Z,2.60
2023-02-13T23:34:43.414Z,2.50
2023-02-13T23:37:11.758Z,2.30
2023-02-13T23:39:41.543Z,2.50
2023-02-13T23:42:09.932Z,2.30
2023-02-13T23:44:38.325Z,2.40
2023-02-13T23:47:06.912Z,2.20
2023-02-13T23:49:35.244Z,2.10
2023-02-13T23:52:05.422Z,2.00
2023-02-13T23:54:33.826Z,1.90
2023-02-13T23:57:03.585Z,1.90
2023-02-13T23:59:32.097Z,1.90
