createdAt,value
2022-09-01T00:00:03.014Z,100.00
2022-09-01T00:02:30.672Z,100.00
2022-09-01T00:04:58.563Z,100.00
2022-09-01T00:07:30.126Z,100.00
2022-09-01T00:09:57.924Z,100.00
2022-09-01T00:12:25.735Z,100.00
2022-09-01T00:14:52.976Z,100.00
2022-09-01T00:17:19.866Z,100.00
2022-09-01T00:19:46.589Z,100.00
2022-09-01T00:22:13.678Z,100.00
2022-09-01T00:24:40.392Z,100.00
2022-09-01T00:27:07.197Z,100.00
2022-09-01T00:29:34.162Z,100.00
2022-09-01T00:32:00.979Z,100.00
2022-09-01T00:34:27.689Z,100.00
2022-09-01T00:36:54.504Z,100.00
2022-09-01T00:39:21.234Z,100.00
2022-09-01T00:41:50.354Z,100.00
2022-09-01T00:44:23.302Z,100.00
2022-09-01T00:46:55.860Z,100.00
2022-09-01T00:49:41.593Z,100.00
2022-09-01T00:52:27.183Z,100.00
2022-09-01T00:54:58.313Z,100.00
2022-09-01T00:57:26.357Z,100.00
2022-09-01T01:00:01.983Z,100.00
2022-09-01T01:02:28.969Z,100.00
2022-09-01T01:04:59.370Z,100.00
2022-09-01T01:07:27.249Z,100.00
2022-09-01T01:09:54.358Z,100.00
2022-09-01T01:12:21.560Z,100.00
2022-09-01T01:14:50.474Z,100.00
2022-09-01T01:17:22.535Z,100.00
2022-09-01T01:20:15.122Z,100.00
2022-09-01T01:23:05.978Z,100.00
2022-09-01T01:25:47.070Z,100.00
2022-09-01T01:28:32.105Z,100.00
2022-09-01T01:31:06.797Z,100.00
2022-09-01T01:33:49.480Z,100.00
2022-09-01T01:36:32.622Z,100.00
2022-09-01T01:39:12.375Z,100.00
2022-09-01T01:41:45.205Z,100.00
2022-09-01T01:44:14.049Z,100.00
2022-09-01T01:46:47.101Z,100.00
2022-09-01T01:49:19.562Z,100.00
2022-09-01T01:51:49.247Z,100.00
2022-09-01T01:54:19.795Z,100.00
2022-09-01T01:56:47.099Z,100.00
2022-09-01T01:59:15.400Z,100.00
2022-09-01T02:01:51.348Z,100.00
2022-09-01T02:04:20.407Z,100.00
2022-09-01T02:06:48.436Z,100.00
2022-09-01T02:09:19.768Z,100.00
2022-09-01T02:11:46.486Z,100.00
2022-09-01T02:14:13.633Z,100.00
2022-09-01T02:16:41.085Z,100.00
2022-09-01T02:19:09.985Z,100.00
2022-09-01T02:21:36.823Z,100.00
2022-09-01T02:24:08.324Z,100.00
2022-09-01T02:26:43.033Z,100.00
2022-09-01T02:29:19.188Z,100.00
2022-09-01T02:31:52.224Z,100.00
2022-09-01T02:34:21.201Z,100.00
2022-09-01T02:36:54.342Z,100.00
2022-09-01T02:39:29.524Z,100.00
2022-09-01T02:41:56.759Z,100.00
2022-09-01T02:44:23.559Z,100.00
2022-09-01T02:46:51.162Z,100.00
2022-09-01T02:49:25.691Z,100.00
2022-09-01T02:51:54.209Z,100.00
2022-09-01T02:54:24.524Z,100.00
2022-09-01T02:56:54.405Z,100.00
2022-09-01T02:59:24.586Z,100.00
2022-09-01T03:01:54.060Z,100.00
2022-09-01T03:04:22.706Z,100.00
2022-09-01T03:06:52.572Z,100.00
2022-09-01T03:09:19.585Z,100.00
2022-09-01T03:11:50.603Z,100.00
2022-09-01T03:14:18.478Z,100.00
2022-09-01T03:16:45.487Z,100.00
2022-09-01T03:19:12.979Z,100.00
2022-09-01T03:21:43.425Z,100.00
2022-09-01T03:24:16.905Z,100.00
2022-09-01T03:26:45.070Z,100.00
2022-09-01T03:29:16.666Z,100.00
2022-09-01T03:31:43.445Z,100.00
2022-09-01T03:34:11.247Z,100.00
2022-09-01T03:36:38.038Z,100.00
2022-09-01T03:39:04.756Z,100.00
2022-09-01T03:41:31.946Z,100.00
2022-09-01T03:43:59.429Z,100.00
2022-09-01T03:46:35.683Z,100.00
2022-09-01T03:49:07.205Z,100.00
2022-09-01T03:51:34.941Z,100.00
2022-09-01T03:54:01.713Z,100.00
2022-09-01T03:56:29.451Z,100.00
2022-09-01T03:58:59.773Z,100.00
2022-09-01T04:01:31.547Z,100.00
2022-09-01T04:03:58.307Z,100.00
2022-09-01T04:06:25.983Z,100.00
2022-09-01T04:09:02.885Z,100.00
2022-09-01T04:11:32.282Z,100.00
2022-09-01T04:14:00.756Z,100.00
2022-09-01T04:16:49.706Z,100.00
2022-09-01T04:19:26.526Z,100.00
2022-09-01T04:22:01.315Z,100.00
2022-09-01T04:24:31.818Z,100.00
2022-09-01T04:27:02.211Z,100.00
2022-09-01T04:29:31.793Z,100.00
2022-09-01T04:32:09.802Z,100.00
2022-09-01T04:34:39.941Z,100.00
2022-09-01T04:37:10.799Z,100.00
2022-09-01T04:39:39.111Z,100.00
2022-09-01T04:42:06.839Z,100.00
2022-09-01T04:44:33.584Z,100.00
2022-09-01T04:47:00.388Z,100.00
2022-09-01T04:49:28.201Z,100.00
2022-09-01T04:51:54.927Z,100.00
2022-09-01T04:54:23.022Z,100.00
2022-09-01T04:56:52.353Z,100.00
2022-09-01T04:59:23.186Z,100.00
2022-09-01T05:01:50.902Z,100.00
2022-09-01T05:04:24.946Z,100.00
2022-09-01T05:07:00.752Z,100.00
2022-09-01T05:09:31.484Z,100.00
2022-09-01T05:12:01.626Z,100.00
2022-09-01T05:14:28.804Z,100.00
2022-09-01T05:16:59.462Z,100.00
2022-09-01T05:19:28.965Z,100.00
2022-09-01T05:21:58.196Z,100.00
2022-09-01T05:24:30.204Z,100.00
2022-09-01T05:27:03.004Z,100.00
2022-09-01T05:29:30.219Z,100.00
2022-09-01T05:31:58.846Z,100.00
2022-09-01T05:34:31.703Z,100.00
2022-09-01T05:36:59.813Z,100.00
2022-09-01T05:39:27.532Z,100.00
2022-09-01T05:41:54.439Z,100.00
2022-09-01T05:44:25.285Z,100.00
2022-09-01T05:46:53.755Z,100.00
2022-09-01T05:49:20.653Z,100.00
2022-09-01T05:51:53.082Z,100.00
2022-09-01T05:54:25.298Z,100.00
2022-09-01T05:56:53.481Z,100.00
2022-09-01T05:59:25.199Z,100.00
2022-09-01T06:01:54.074Z,100.00
2022-09-01T06:04:22.881Z,100.00
2022-09-01T06:07:07.718Z,100.00
2022-09-01T06:09:46.933Z,100.00
2022-09-01T06:12:21.665Z,100.00
2022-09-01T06:14:49.899Z,100.00
2022-09-01T06:17:22.060Z,100.00
2022-09-01T06:19:49.087Z,100.00
2022-09-01T06:22:15.946Z,100.00
2022-09-01T06:24:44.907Z,100.00
2022-09-01T06:27:11.796Z,100.00
2022-09-01T06:29:42.265Z,100.00
2022-09-01T06:32:10.556Z,100.00
2022-09-01T06:34:51.212Z,100.00
2022-09-01T06:37:22.512Z,100.00
2022-09-01T06:39:49.996Z,100.00
2022-09-01T06:42:17.453Z,100.00
2022-09-01T06:44:45.951Z,100.00
2022-09-01T06:47:13.396Z,100.00
2022-09-01T06:49:40.892Z,100.00
2022-09-01T06:52:08.047Z,100.00
2022-09-01T06:54:39.171Z,100.00
2022-09-01T06:59:54.143Z,100.00
2022-09-01T07:05:58.346Z,100.00
2022-09-01T07:08:05.383Z,100.00
2022-09-01T07:10:32.506Z,100.00
2022-09-01T07:13:08.943Z,100.00
2022-09-01T07:18:28.906Z,100.00
2022-09-01T07:21:07.731Z,100.00
2022-09-01T07:24:06.084Z,100.00
2022-09-01T07:26:31.027Z,100.00
2022-09-01T07:29:01.812Z,100.00
2022-09-01T07:32:44.186Z,100.00
2022-09-01T07:34:41.666Z,100.00
2022-09-01T07:38:03.317Z,100.00
2022-09-01T07:39:56.356Z,100.00
2022-09-01T07:45:28.875Z,100.00
2022-09-01T07:47:59.426Z,100.00
2022-09-01T07:50:40.174Z,100.00
2022-09-01T07:53:09.496Z,100.00
2022-09-01T07:55:41.528Z,100.00
2022-09-01T07:58:11.791Z,100.00
2022-09-01T08:00:47.362Z,100.00
2022-09-01T08:03:14.685Z,100.00
2022-09-01T08:05:41.677Z,100.00
2022-09-01T08:08:28.414Z,100.00
2022-09-01T08:11:03.955Z,100.00
2022-09-01T08:13:34.655Z,100.00
2022-09-01T08:16:08.819Z,100.00
2022-09-01T08:18:51.604Z,100.00
2022-09-01T08:21:22.161Z,100.00
2022-09-01T08:23:51.742Z,100.00
2022-09-01T08:26:22.798Z,100.00
2022-09-01T08:28:54.955Z,100.00
2022-09-01T08:31:24.553Z,100.00
2022-09-01T08:33:51.789Z,100.00
2022-09-01T08:36:23.768Z,100.00
2022-09-01T08:38:52.636Z,100.00
2022-09-01T08:42:05.032Z,100.00
2022-09-01T08:44:46.915Z,100.00
2022-09-01T08:47:28.769Z,100.00
2022-09-01T08:50:00.460Z,100.00
2022-09-01T08:52:42.556Z,100.00
2022-09-01T08:55:35.034Z,100.00
2022-09-01T08:58:04.798Z,100.00
2022-09-01T09:00:43.460Z,100.00
2022-09-01T09:03:45.722Z,100.00
2022-09-01T09:06:25.841Z,100.00
2022-09-01T09:09:08.913Z,100.00
2022-09-01T09:12:10.723Z,100.00
2022-09-01T09:15:15.709Z,100.00
2022-09-01T09:17:58.960Z,100.00
2022-09-01T09:20:28.367Z,100.00
2022-09-01T09:22:59.304Z,100.00
2022-09-01T09:25:29.602Z,100.00
2022-09-01T09:28:03.288Z,100.00
2022-09-01T09:30:32.484Z,100.00
2022-09-01T09:35:57.425Z,100.00
2022-09-01T09:38:29.405Z,100.00
2022-09-01T09:41:17.973Z,100.00
2022-09-01T09:44:02.889Z,100.00
2022-09-01T09:46:32.670Z,100.00
2022-09-01T09:49:34.614Z,100.00
2022-09-01T09:52:19.148Z,100.00
2022-09-01T09:55:29.806Z,100.00
2022-09-01T09:58:09.730Z,100.00
2022-09-01T10:00:36.730Z,100.00
2022-09-01T10:03:11.266Z,100.00
2022-09-01T10:05:48.730Z,100.00
2022-09-01T10:08:45.462Z,100.00
2022-09-01T10:11:44.065Z,100.00
2022-09-01T10:14:35.905Z,100.00
2022-09-01T10:17:16.172Z,100.00
2022-09-01T10:20:17.042Z,100.00
2022-09-01T10:22:44.942Z,100.00
2022-09-01T10:25:22.630Z,100.00
2022-09-01T10:27:58.378Z,100.00
2022-09-01T10:30:27.507Z,100.00
2022-09-01T10:33:10.994Z,100.00
2022-09-01T10:35:47.411Z,100.00
2022-09-01T10:38:26.894Z,100.00
2022-09-01T10:41:14.101Z,100.00
2022-09-01T10:43:50.583Z,100.00
2022-09-01T10:46:24.822Z,100.00
2022-09-01T10:49:03.383Z,100.00
2022-09-01T10:51:38.999Z,100.00
2022-09-01T10:54:06.849Z,100.00
2022-09-01T10:56:53.967Z,100.00
2022-09-01T10:59:45.024Z,100.00
2022-09-01T11:02:27.959Z,100.00
2022-09-01T11:04:55.038Z,100.00
2022-09-01T11:07:50.084Z,100.00
2022-09-01T11:10:44.646Z,100.00
2022-09-01T11:13:51.851Z,100.00
2022-09-01T11:16:52.140Z,100.00
2022-09-01T11:19:44.564Z,100.00
2022-09-01T11:22:28.531Z,100.00
2022-09-01T11:25:14.150Z,100.00
2022-09-01T11:27:49.955Z,100.00
2022-09-01T11:30:35.575Z,100.00
2022-09-01T11:33:17.538Z,100.00
2022-09-01T11:35:46.970Z,100.00
2022-09-01T11:38:18.577Z,100.00
2022-09-01T11:40:56.723Z,100.00
2022-09-01T11:43:27.206Z,100.00
2022-09-01T11:46:20.703Z,100.00
2022-09-01T11:48:51.808Z,100.00
2022-09-01T11:51:21.408Z,100.00
2022-09-01T11:53:50.380Z,100.00
2022-09-01T11:56:24.657Z,100.00
2022-09-01T11:58:51.945Z,100.00
2022-09-01T12:01:31.530Z,100.00
2022-09-01T12:03:58.935Z,100.00
2022-09-01T12:06:29.584Z,100.00
2022-09-01T12:09:02.124Z,100.00
2022-09-01T12:11:34.849Z,100.00
2022-09-01T12:14:01.449Z,100.00
2022-09-01T12:16:30.022Z,100.00
2022-09-01T12:18:59.322Z,100.00
2022-09-01T12:21:44.030Z,100.00
2022-09-01T12:24:24.411Z,100.00
2022-09-01T12:26:55.758Z,100.00
2022-09-01T12:29:23.326Z,100.00
2022-09-01T12:31:52.567Z,100.00
2022-09-01T12:34:48.228Z,100.00
2022-09-01T12:37:26.454Z,100.00
2022-09-01T12:39:59.263Z,100.00
2022-09-01T12:42:41.503Z,100.00
2022-09-01T12:45:11.654Z,100.00
2022-09-01T12:47:48.049Z,100.00
2022-09-01T12:50:16.697Z,100.00
2022-09-01T12:53:00.286Z,100.00
2022-09-01T12:55:51.779Z,100.00
2022-09-01T12:58:30.089Z,100.00
2022-09-01T13:01:18.010Z,100.00
2022-09-01T13:04:30.947Z,100.00
2022-09-01T13:07:05.358Z,100.00
2022-09-01T13:09:32.122Z,100.00
2022-09-01T13:12:21.818Z,100.00
2022-09-01T13:14:49.361Z,100.00
2022-09-01T13:17:16.266Z,100.00
2022-09-01T13:19:42.991Z,100.00
2022-09-01T13:22:09.850Z,100.00
2022-09-01T13:24:36.572Z,100.00
2022-09-01T13:29:51.387Z,100.00
2022-09-01T13:32:21.627Z,100.00
2022-09-01T13:34:52.608Z,100.00
2022-09-01T13:37:21.696Z,100.00
2022-09-01T13:39:49.278Z,100.00
2022-09-01T13:42:17.347Z,100.00
2022-09-01T13:44:44.884Z,100.00
2022-09-01T13:50:10.525Z,100.00
2022-09-01T13:52:41.838Z,100.00
2022-09-01T13:55:13.722Z,100.00
2022-09-01T13:57:41.323Z,100.00
2022-09-01T14:00:16.449Z,100.00
2022-09-01T14:02:50.066Z,100.00
2022-09-01T14:05:22.265Z,100.00
2022-09-01T14:07:49.681Z,100.00
2022-09-01T14:10:17.615Z,100.00
2022-09-01T14:12:45.850Z,100.00
2022-09-01T14:15:17.480Z,100.00
2022-09-01T14:17:47.157Z,100.00
2022-09-01T14:20:21.826Z,100.00
2022-09-01T14:22:50.725Z,100.00
2022-09-01T14:25:20.183Z,100.00
2022-09-01T14:27:47.770Z,100.00
2022-09-01T14:30:22.408Z,100.00
2022-09-01T14:32:50.377Z,100.00
2022-09-01T14:35:18.948Z,100.00
2022-09-01T14:37:46.150Z,100.00
2022-09-01T14:40:17.157Z,100.00
2022-09-01T14:42:49.238Z,100.00
2022-09-01T14:45:25.907Z,100.00
2022-09-01T14:47:57.189Z,100.00
2022-09-01T14:50:25.569Z,100.00
2022-09-01T14:52:55.774Z,100.00
2022-09-01T14:55:25.867Z,100.00
2022-09-01T14:57:54.416Z,100.00
2022-09-01T15:00:24.960Z,100.00
2022-09-01T15:02:54.756Z,100.00
2022-09-01T15:05:22.359Z,100.00
2022-09-01T15:07:50.392Z,100.00
2022-09-01T15:10:24.832Z,100.00
2022-09-01T15:12:57.887Z,100.00
2022-09-01T15:15:26.540Z,100.00
2022-09-01T15:17:53.704Z,100.00
2022-09-01T15:20:39.638Z,100.00
2022-09-01T15:23:07.702Z,100.00
2022-09-01T15:25:34.879Z,100.00
2022-09-01T15:28:01.907Z,100.00
2022-09-01T15:30:28.884Z,100.00
2022-09-01T15:32:55.772Z,100.00
2022-09-01T15:35:22.974Z,100.00
2022-09-01T15:37:52.119Z,100.00
2022-09-01T15:40:19.933Z,100.00
2022-09-01T15:42:47.141Z,100.00
2022-09-01T15:45:19.819Z,100.00
2022-09-01T15:47:50.547Z,100.00
2022-09-01T15:50:22.312Z,100.00
2022-09-01T15:53:01.491Z,100.00
2022-09-01T15:55:37.099Z,100.00
2022-09-01T15:58:07.293Z,100.00
2022-09-01T16:00:38.608Z,100.00
2022-09-01T16:03:06.507Z,100.00
2022-09-01T16:05:36.009Z,100.00
2022-09-01T16:08:09.601Z,100.00
2022-09-01T16:10:39.954Z,100.00
2022-09-01T16:13:07.285Z,100.00
2022-09-01T16:15:35.459Z,100.00
2022-09-01T16:18:41.626Z,100.00
2022-09-01T16:22:09.410Z,100.00
2022-09-01T16:24:44.706Z,100.00
2022-09-01T16:27:17.264Z,100.00
2022-09-01T16:29:51.740Z,100.00
2022-09-01T16:32:21.456Z,100.00
2022-09-01T16:34:48.997Z,100.00
2022-09-01T16:37:48.114Z,100.00
2022-09-01T16:40:36.125Z,100.00
2022-09-01T16:43:12.397Z,100.00
2022-09-01T16:46:07.411Z,100.00
2022-09-01T16:49:03.838Z,100.00
2022-09-01T16:52:09.410Z,100.00
2022-09-01T16:54:46.461Z,100.00
2022-09-01T16:58:00.253Z,100.00
2022-09-01T17:01:02.106Z,100.00
2022-09-01T17:03:43.162Z,100.00
2022-09-01T17:06:25.620Z,100.00
2022-09-01T17:09:23.555Z,100.00
2022-09-01T17:12:29.157Z,100.00
2022-09-01T17:15:02.037Z,100.00
2022-09-01T17:17:53.298Z,100.00
2022-09-01T17:20:27.972Z,100.00
2022-09-01T17:22:59.200Z,100.00
2022-09-01T17:25:39.151Z,100.00
2022-09-01T17:28:16.771Z,100.00
2022-09-01T17:31:09.868Z,100.00
2022-09-01T17:34:20.167Z,100.00
2022-09-01T17:37:15.925Z,100.00
2022-09-01T17:40:03.621Z,100.00
2022-09-01T17:43:02.589Z,100.00
2022-09-01T17:46:21.523Z,100.00
2022-09-01T17:49:14.620Z,100.00
2022-09-01T17:52:19.559Z,100.00
2022-09-01T17:55:02.841Z,100.00
2022-09-01T17:57:47.319Z,100.00
2022-09-01T18:00:28.673Z,100.00
2022-09-01T18:03:45.802Z,100.00
2022-09-01T18:06:36.155Z,100.00
2022-09-01T18:09:04.016Z,100.00
2022-09-01T18:11:52.811Z,100.00
2022-09-01T18:14:37.372Z,100.00
2022-09-01T18:17:31.820Z,100.00
2022-09-01T18:20:10.389Z,100.00
2022-09-01T18:23:08.464Z,100.00
2022-09-01T18:26:31.445Z,100.00
2022-09-01T18:29:01.349Z,100.00
2022-09-01T18:31:34.589Z,100.00
2022-09-01T18:34:13.455Z,100.00
2022-09-01T18:36:58.477Z,100.00
2022-09-01T18:39:37.206Z,100.00
2022-09-01T18:42:43.202Z,100.00
2022-09-01T18:45:49.184Z,100.00
2022-09-01T18:48:56.802Z,100.00
2022-09-01T18:51:51.282Z,100.00
2022-09-01T18:55:08.752Z,100.00
2022-09-01T18:57:39.397Z,100.00
2022-09-01T19:00:36.627Z,100.00
2022-09-01T19:03:15.364Z,100.00
2022-09-01T19:05:54.879Z,100.00
2022-09-01T19:09:06.091Z,100.00
2022-09-01T19:11:59.974Z,100.00
2022-09-01T19:15:15.605Z,100.00
2022-09-01T19:18:20.724Z,100.00
2022-09-01T19:20:58.876Z,100.00
2022-09-01T19:23:36.118Z,100.00
2022-09-01T19:26:11.450Z,100.00
2022-09-01T19:28:49.291Z,100.00
2022-09-01T19:31:38.404Z,100.00
2022-09-01T19:34:26.684Z,100.00
2022-09-01T19:36:59.099Z,100.00
2022-09-01T19:39:36.739Z,100.00
2022-09-01T19:42:40.661Z,100.00
2022-09-01T19:45:47.183Z,100.00
2022-09-01T19:48:28.249Z,100.00
2022-09-01T19:51:00.804Z,100.00
2022-09-01T19:53:58.271Z,100.00
2022-09-01T19:56:40.347Z,100.00
2022-09-01T19:59:47.613Z,100.00
2022-09-01T20:02:29.921Z,100.00
2022-09-01T20:05:12.762Z,100.00
2022-09-01T20:07:48.550Z,100.00
2022-09-01T20:10:55.242Z,100.00
2022-09-01T20:14:14.206Z,100.00
2022-09-01T20:16:49.408Z,100.00
2022-09-01T20:19:49.557Z,100.00
2022-09-01T20:22:41.622Z,100.00
2022-09-01T20:25:17.997Z,100.00
2022-09-01T20:28:01.898Z,100.00
2022-09-01T20:30:41.414Z,100.00
2022-09-01T20:33:25.287Z,100.00
2022-09-01T20:36:02.907Z,100.00
2022-09-01T20:39:12.995Z,100.00
2022-09-01T20:42:05.010Z,100.00
2022-09-01T20:44:45.793Z,100.00
2022-09-01T20:47:13.079Z,100.00
2022-09-01T20:49:40.785Z,100.00
2022-09-01T20:52:33.987Z,100.00
2022-09-01T20:55:37.565Z,100.00
2022-09-01T20:58:44.388Z,100.00
2022-09-01T21:04:43.507Z,48.26
2022-09-01T21:07:13.758Z,48.65
2022-09-01T21:10:01.794Z,48.50
2022-09-01T21:12:31.157Z,48.53
2022-09-01T21:15:42.428Z,48.22
2022-09-01T21:18:12.101Z,48.36
2022-09-01T21:21:03.178Z,48.18
2022-09-01T21:23:31.142Z,47.57
2022-09-01T21:25:59.326Z,47.26
2022-09-01T21:28:29.177Z,47.26
2022-09-01T21:30:58.878Z,46.92
2022-09-01T21:33:29.644Z,47.03
2022-09-01T21:35:57.537Z,46.18
2022-09-01T21:38:24.611Z,45.73
2022-09-01T21:40:53.421Z,44.98
2022-09-01T21:43:29.524Z,44.46
2022-09-01T21:45:56.396Z,44.27
2022-09-01T21:48:23.330Z,44.36
2022-09-01T21:50:50.258Z,45.10
2022-09-01T21:53:17.380Z,45.13
2022-09-01T21:55:44.206Z,44.58
2022-09-01T21:58:11.032Z,45.08
2022-09-01T22:00:40.119Z,44.41
2022-09-01T22:03:08.237Z,43.79
2022-09-01T22:05:36.582Z,44.01
2022-09-01T22:08:04.637Z,44.94
2022-09-01T22:10:31.914Z,46.07
2022-09-01T22:13:03.505Z,47.18
2022-09-01T22:15:31.515Z,46.13
2022-09-01T22:17:58.274Z,45.75
2022-09-01T22:20:28.439Z,44.76
2022-09-01T22:23:01.770Z,46.00
2022-09-01T22:25:30.981Z,47.95
2022-09-01T22:28:00.995Z,47.74
2022-09-01T22:30:28.124Z,47.50
2022-09-01T22:32:55.025Z,46.86
2022-09-01T22:35:22.045Z,46.53
2022-09-01T22:37:49.309Z,45.83
2022-09-01T22:40:16.940Z,45.34
2022-09-01T22:42:44.108Z,44.96
2022-09-01T22:45:13.581Z,46.32
2022-09-01T22:47:41.162Z,47.08
2022-09-01T22:50:10.055Z,46.97
2022-09-01T22:52:37.047Z,46.96
2022-09-01T22:55:07.263Z,47.82
2022-09-01T22:57:33.926Z,49.03
2022-09-01T23:00:00.998Z,48.58
2022-09-01T23:02:28.382Z,48.83
2022-09-01T23:04:55.318Z,48.73
2022-09-01T23:07:22.053Z,48.49
2022-09-01T23:09:48.729Z,48.33
2022-09-01T23:12:15.413Z,48.51
2022-09-01T23:14:42.122Z,48.52
2022-09-01T23:17:09.002Z,48.43
2022-09-01T23:19:35.973Z,47.86
2022-09-01T23:22:03.148Z,47.15
2022-09-01T23:24:30.062Z,47.61
2022-09-01T23:26:56.878Z,47.23
2022-09-01T23:29:25.284Z,46.57
2022-09-01T23:31:52.425Z,47.25
2022-09-01T23:34:19.352Z,47.75
2022-09-01T23:36:46.391Z,47.99
2022-09-01T23:39:13.354Z,47.89
2022-09-01T23:41:40.431Z,47.55
2022-09-01T23:44:09.628Z,45.66
2022-09-01T23:46:46.254Z,46.19
2022-09-01T23:49:15.870Z,46.06
2022-09-01T23:51:44.637Z,46.50
2022-09-01T23:54:12.155Z,47.18
2022-09-01T23:56:39.486Z,49.12
2022-09-01T23:59:07.563Z,48.85
