createdAt,value
2019-02-25T00:01:05.100Z,103704.41
2019-02-25T00:04:11.245Z,103697.19
2019-02-25T00:07:17.274Z,103703.95
2019-02-25T00:10:23.126Z,103703.45
2019-02-25T00:13:29.112Z,103701.55
2019-02-25T00:16:34.863Z,103695.39
2019-02-25T00:19:43.421Z,103691.64
2019-02-25T00:22:49.668Z,103687.77
2019-02-25T00:25:55.720Z,103688.17
2019-02-25T00:29:01.656Z,103680.89
2019-02-25T00:32:07.517Z,103683.78
2019-02-25T00:35:23.615Z,103682.28
2019-02-25T00:38:28.557Z,103685.31
2019-02-25T00:41:33.228Z,103688.14
2019-02-25T00:44:38.054Z,103681.47
2019-02-25T00:47:43.171Z,103690.52
2019-02-25T00:50:47.461Z,103689.27
2019-02-25T00:53:52.065Z,103691.64
2019-02-25T00:56:56.419Z,103696.63
2019-02-25T01:00:00.724Z,103695.06
2019-02-25T01:03:05.652Z,103708.88
2019-02-25T01:06:09.975Z,103721.06
2019-02-25T01:09:14.282Z,103723.34
2019-02-25T01:12:18.580Z,103722.94
2019-02-25T01:15:23.137Z,103722.04
2019-02-25T01:18:27.438Z,103720.63
2019-02-25T01:21:35.092Z,103716.62
2019-02-25T01:24:39.403Z,103722.58
2019-02-25T01:27:43.721Z,103714.25
2019-02-25T01:30:48.012Z,103707.11
2019-02-25T01:33:52.321Z,103705.60
2019-02-25T01:36:56.874Z,103696.91
2019-02-25T01:40:01.159Z,103695.02
2019-02-25T01:43:05.446Z,103685.24
2019-02-25T01:46:09.787Z,103675.26
2019-02-25T01:49:14.141Z,103670.57
2019-02-25T01:52:18.439Z,103661.22
2019-02-25T01:55:22.773Z,103659.86
2019-02-25T01:58:27.056Z,103662.25
2019-02-25T02:01:31.366Z,103659.95
2019-02-25T02:04:35.652Z,103647.39
2019-02-25T02:07:39.932Z,103653.45
2019-02-25T02:10:44.238Z,103655.54
2019-02-25T02:13:48.519Z,103638.86
2019-02-25T02:16:52.794Z,103647.55
2019-02-25T02:19:57.083Z,103648.29
2019-02-25T02:23:01.405Z,103651.25
2019-02-25T02:26:05.709Z,103655.39
2019-02-25T02:29:09.978Z,103654.57
2019-02-25T02:32:14.284Z,103643.89
2019-02-25T02:35:21.804Z,103652.20
2019-02-25T02:38:26.345Z,103646.11
2019-02-25T02:41:32.309Z,103647.10
2019-02-25T02:44:37.756Z,103646.38
2019-02-25T02:47:53.983Z,103647.51
2019-02-25T02:50:59.742Z,103643.58
2019-02-25T02:54:06.880Z,103647.08
2019-02-25T02:57:11.449Z,103645.95
2019-02-25T03:00:17.552Z,103648.91
2019-02-25T03:03:21.908Z,103646.61
2019-02-25T03:06:26.214Z,103649.96
2019-02-25T03:09:30.521Z,103646.53
2019-02-25T03:12:34.827Z,103644.23
2019-02-25T03:15:39.127Z,103643.58
2019-02-25T03:18:43.425Z,103650.55
2019-02-25T03:21:47.727Z,103644.39
2019-02-25T03:24:52.250Z,103650.80
2019-02-25T03:27:56.592Z,103642.16
2019-02-25T03:31:00.892Z,103638.48
2019-02-25T03:34:05.330Z,103646.94
2019-02-25T03:37:09.605Z,103654.55
2019-02-25T03:40:15.811Z,103661.18
2019-02-25T03:43:20.245Z,103659.53
2019-02-25T03:46:24.566Z,103657.05
2019-02-25T03:49:28.877Z,103660.84
2019-02-25T03:52:33.173Z,103657.05
2019-02-25T03:55:37.460Z,103662.06
2019-02-25T03:58:41.772Z,103659.08
2019-02-25T04:01:46.086Z,103663.33
2019-02-25T04:04:50.397Z,103661.22
2019-02-25T04:07:54.797Z,103675.00
2019-02-25T04:11:02.129Z,103680.05
2019-02-25T04:14:06.418Z,103690.72
2019-02-25T04:17:10.739Z,103697.67
2019-02-25T04:20:15.955Z,103702.01
2019-02-25T04:23:20.248Z,103702.41
2019-02-25T04:26:24.583Z,103708.06
2019-02-25T04:29:28.859Z,103713.20
2019-02-25T04:32:35.701Z,103720.88
2019-02-25T04:35:40.013Z,103725.38
2019-02-25T04:38:44.311Z,103723.47
2019-02-25T04:41:48.629Z,103731.77
2019-02-25T04:44:52.973Z,103727.91
2019-02-25T04:47:57.327Z,103709.58
2019-02-25T04:51:01.670Z,103704.45
2019-02-25T04:54:07.693Z,103695.20
2019-02-25T04:57:12.057Z,103698.91
2019-02-25T05:00:17.466Z,103700.63
2019-02-25T05:03:21.926Z,103705.03
2019-02-25T05:06:29.278Z,103712.34
2019-02-25T05:09:33.593Z,103712.02
2019-02-25T05:12:38.868Z,103722.00
2019-02-25T05:15:43.265Z,103729.17
2019-02-25T05:18:47.536Z,103732.04
2019-02-25T05:21:51.874Z,103735.59
2019-02-25T05:24:56.264Z,103744.31
2019-02-25T05:28:00.650Z,103739.53
2019-02-25T05:31:04.937Z,103743.97
2019-02-25T05:34:09.450Z,103750.88
2019-02-25T05:37:13.737Z,103749.89
2019-02-25T05:40:18.060Z,103737.95
2019-02-25T05:43:22.450Z,103748.77
2019-02-25T05:46:26.794Z,103750.88
2019-02-25T05:49:31.071Z,103740.06
2019-02-25T05:52:35.403Z,103734.23
2019-02-25T05:55:39.715Z,103727.10
2019-02-25T05:58:44.036Z,103731.11
2019-02-25T06:01:48.323Z,103738.64
2019-02-25T06:04:52.631Z,103732.92
2019-02-25T06:07:58.147Z,103746.47
2019-02-25T06:11:02.464Z,103748.58
2019-02-25T06:14:06.816Z,103756.77
2019-02-25T06:17:11.097Z,103750.05
2019-02-25T06:20:15.633Z,103751.48
2019-02-25T06:23:19.927Z,103760.04
2019-02-25T06:26:24.208Z,103763.86
2019-02-25T06:29:28.489Z,103774.23
2019-02-25T06:32:32.825Z,103762.27
2019-02-25T06:35:37.317Z,103749.44
2019-02-25T06:38:41.603Z,103744.19
2019-02-25T06:41:45.928Z,103748.13
2019-02-25T06:44:50.205Z,103748.02
2019-02-25T06:47:54.497Z,103746.85
2019-02-25T06:50:58.812Z,103744.82
2019-02-25T06:54:03.117Z,103743.86
2019-02-25T06:57:07.470Z,103748.75
2019-02-25T07:00:17.027Z,103757.18
2019-02-25T07:03:21.361Z,103755.66
2019-02-25T07:06:32.095Z,103753.76
2019-02-25T07:09:58.885Z,103754.47
2019-02-25T07:13:17.400Z,103745.33
2019-02-25T07:16:27.973Z,103743.97
2019-02-25T07:19:42.199Z,103742.31
2019-02-25T07:23:11.847Z,103733.38
2019-02-25T07:26:38.140Z,103741.75
2019-02-25T07:30:04.249Z,103730.88
2019-02-25T07:33:20.923Z,103721.37
2019-02-25T07:36:53.336Z,103720.63
2019-02-25T07:40:13.431Z,103719.57
2019-02-25T07:43:27.955Z,103717.28
2019-02-25T07:46:53.705Z,103710.65
2019-02-25T07:50:07.407Z,103695.57
2019-02-25T07:53:33.701Z,103703.81
2019-02-25T07:56:55.612Z,103705.78
2019-02-25T08:00:21.955Z,103714.14
2019-02-25T08:04:00.631Z,103702.17
2019-02-25T08:07:15.925Z,103685.85
2019-02-25T08:10:39.140Z,103690.98
2019-02-25T08:13:59.856Z,103707.11
2019-02-25T08:17:25.216Z,103715.30
2019-02-25T08:20:37.515Z,103721.86
2019-02-25T08:23:58.985Z,103723.17
2019-02-25T08:27:25.284Z,103717.16
2019-02-25T08:30:46.794Z,103722.75
2019-02-25T08:34:08.642Z,103719.33
2019-02-25T08:37:49.670Z,103719.81
2019-02-25T08:41:23.788Z,103712.80
2019-02-25T08:44:36.964Z,103705.03
2019-02-25T08:47:58.974Z,103705.27
2019-02-25T08:51:03.298Z,103685.07
2019-02-25T08:54:07.604Z,103680.48
2019-02-25T08:57:12.259Z,103684.05
2019-02-25T09:00:16.634Z,103687.26
2019-02-25T09:03:20.922Z,103694.31
2019-02-25T09:06:25.224Z,103693.42
2019-02-25T09:09:29.633Z,103696.33
2019-02-25T09:12:34.423Z,103682.98
2019-02-25T09:15:38.734Z,103687.23
2019-02-25T09:18:43.021Z,103693.92
2019-02-25T09:21:47.365Z,103711.32
2019-02-25T09:24:51.637Z,103717.16
2019-02-25T09:27:55.968Z,103715.21
2019-02-25T09:31:00.364Z,103725.87
2019-02-25T09:34:04.671Z,103714.98
2019-02-25T09:37:09.075Z,103703.53
2019-02-25T09:40:15.044Z,103720.19
2019-02-25T09:43:19.604Z,103708.81
2019-02-25T09:46:24.213Z,103699.47
2019-02-25T09:49:28.607Z,103700.75
2019-02-25T09:52:32.888Z,103705.45
2019-02-25T09:55:37.262Z,103708.19
2019-02-25T09:58:41.563Z,103705.91
2019-02-25T10:01:48.689Z,103700.97
2019-02-25T10:04:53.069Z,103691.80
2019-02-25T10:07:57.545Z,103677.10
2019-02-25T10:11:01.987Z,103666.23
2019-02-25T10:14:06.426Z,103662.84
2019-02-25T10:17:10.747Z,103662.41
2019-02-25T10:20:15.060Z,103670.23
2019-02-25T10:23:22.431Z,103656.69
2019-02-25T10:26:26.701Z,103658.00
2019-02-25T10:29:31.003Z,103646.47
2019-02-25T10:32:35.341Z,103647.81
2019-02-25T10:35:39.647Z,103647.32
2019-02-25T10:38:43.960Z,103648.86
2019-02-25T10:41:48.303Z,103652.22
2019-02-25T10:44:52.582Z,103645.16
2019-02-25T10:47:58.788Z,103646.41
2019-02-25T10:51:04.694Z,103637.31
2019-02-25T10:54:09.118Z,103642.65
2019-02-25T10:57:17.299Z,103650.17
2019-02-25T11:00:21.816Z,103650.09
2019-02-25T11:03:26.096Z,103648.42
2019-02-25T11:06:32.399Z,103657.72
2019-02-25T11:09:43.947Z,103659.84
2019-02-25T11:12:48.007Z,103643.58
2019-02-25T11:15:52.289Z,103647.78
2019-02-25T11:19:00.795Z,103649.03
2019-02-25T11:22:05.512Z,103654.90
2019-02-25T11:25:13.278Z,103647.92
2019-02-25T11:28:25.538Z,103657.57
2019-02-25T11:31:26.331Z,103660.30
2019-02-25T11:34:31.466Z,103657.37
2019-02-25T11:37:35.661Z,103652.91
2019-02-25T11:40:39.973Z,103673.57
2019-02-25T11:43:46.424Z,103662.61
2019-02-25T11:46:52.848Z,103660.03
2019-02-25T11:49:57.193Z,103648.38
2019-02-25T11:53:01.508Z,103649.39
2019-02-25T11:56:05.807Z,103660.52
2019-02-25T11:59:11.393Z,103648.23
2019-02-25T12:02:25.290Z,103631.52
2019-02-25T12:05:27.207Z,103624.67
2019-02-25T12:08:31.600Z,103623.19
2019-02-25T12:11:36.007Z,103615.68
2019-02-25T12:14:40.292Z,103611.41
2019-02-25T12:17:49.159Z,103615.06
2019-02-25T12:20:53.646Z,103606.30
2019-02-25T12:23:58.040Z,103605.41
2019-02-25T12:27:02.437Z,103600.52
2019-02-25T12:30:13.064Z,103598.33
2019-02-25T12:33:17.479Z,103594.27
2019-02-25T12:36:21.768Z,103574.81
2019-02-25T12:39:26.053Z,103575.39
2019-02-25T12:42:30.325Z,103576.97
2019-02-25T12:45:34.703Z,103578.02
2019-02-25T12:48:39.891Z,103578.70
2019-02-25T12:51:44.286Z,103582.53
2019-02-25T12:54:48.545Z,103578.33
2019-02-25T12:57:52.843Z,103577.06
2019-02-25T13:00:57.267Z,103568.11
2019-02-25T13:04:01.570Z,103566.63
2019-02-25T13:07:05.867Z,103570.88
2019-02-25T13:10:11.985Z,103559.24
2019-02-25T13:13:16.332Z,103563.02
2019-02-25T13:16:20.776Z,103553.49
2019-02-25T13:19:25.063Z,103546.45
2019-02-25T13:22:29.383Z,103546.69
2019-02-25T13:25:35.878Z,103540.92
2019-02-25T13:28:40.176Z,103531.78
2019-02-25T13:31:44.477Z,103527.98
2019-02-25T13:34:50.492Z,103521.78
2019-02-25T13:37:57.602Z,103514.02
2019-02-25T13:41:02.221Z,103510.47
2019-02-25T13:44:06.555Z,103513.14
2019-02-25T13:47:10.837Z,103513.28
2019-02-25T13:50:15.247Z,103508.41
2019-02-25T13:53:22.655Z,103508.97
2019-02-25T13:56:27.032Z,103498.80
2019-02-25T13:59:31.331Z,103493.67
2019-02-25T14:02:35.669Z,103493.33
2019-02-25T14:05:40.056Z,103494.89
2019-02-25T14:08:44.342Z,103494.88
2019-02-25T14:11:48.657Z,103495.04
2019-02-25T14:14:53.055Z,103498.55
2019-02-25T14:17:57.368Z,103490.48
2019-02-25T14:21:01.729Z,103489.64
2019-02-25T14:24:06.208Z,103492.33
2019-02-25T14:27:11.778Z,103478.48
2019-02-25T14:30:20.579Z,103477.98
2019-02-25T14:33:24.907Z,103478.41
2019-02-25T14:36:29.333Z,103477.51
2019-02-25T14:39:35.941Z,103482.91
2019-02-25T14:42:44.623Z,103482.50
2019-02-25T14:45:46.589Z,103490.84
2019-02-25T14:48:52.194Z,103492.84
2019-02-25T14:51:56.706Z,103490.19
2019-02-25T14:55:02.248Z,103485.83
2019-02-25T14:58:07.970Z,103479.84
2019-02-25T15:01:13.057Z,103491.64
2019-02-25T15:04:17.380Z,103492.33
2019-02-25T15:07:21.775Z,103488.72
2019-02-25T15:10:29.103Z,103486.83
2019-02-25T15:13:33.391Z,103489.00
2019-02-25T15:16:38.908Z,103484.50
2019-02-25T15:19:43.200Z,103481.91
2019-02-25T15:22:47.852Z,103480.06
2019-02-25T15:25:52.155Z,103473.81
2019-02-25T15:28:58.556Z,103478.06
2019-02-25T15:32:02.512Z,103484.64
2019-02-25T15:35:08.730Z,103482.30
2019-02-25T15:38:13.181Z,103466.70
2019-02-25T15:41:17.585Z,103464.77
2019-02-25T15:44:21.997Z,103470.81
2019-02-25T15:47:26.621Z,103465.41
2019-02-25T15:50:31.163Z,103474.55
2019-02-25T15:53:36.951Z,103475.33
2019-02-25T15:56:41.526Z,103471.54
2019-02-25T15:59:45.867Z,103470.83
2019-02-25T16:02:52.238Z,103469.69
2019-02-25T16:05:59.271Z,103468.14
2019-02-25T16:09:03.826Z,103462.66
2019-02-25T16:12:09.686Z,103458.98
2019-02-25T16:15:15.239Z,103466.36
2019-02-25T16:18:21.270Z,103473.36
2019-02-25T16:21:26.609Z,103477.13
2019-02-25T16:24:35.150Z,103486.27
2019-02-25T16:27:40.786Z,103481.23
2019-02-25T16:30:49.127Z,103470.91
2019-02-25T16:33:57.690Z,103481.78
2019-02-25T16:37:04.839Z,103489.09
2019-02-25T16:40:11.015Z,103487.14
2019-02-25T16:43:15.592Z,103487.78
2019-02-25T16:46:20.734Z,103491.98
2019-02-25T16:49:25.100Z,103497.86
2019-02-25T16:52:30.091Z,103506.59
2019-02-25T16:55:34.566Z,103514.30
2019-02-25T16:58:39.128Z,103531.34
2019-02-25T17:01:44.044Z,103537.75
2019-02-25T17:04:48.538Z,103525.16
2019-02-25T17:07:52.946Z,103532.11
2019-02-25T17:10:57.893Z,103530.62
2019-02-25T17:14:03.907Z,103533.10
2019-02-25T17:17:08.805Z,103526.72
2019-02-25T17:20:15.077Z,103517.63
2019-02-25T17:23:19.681Z,103512.50
2019-02-25T17:26:24.190Z,103506.52
2019-02-25T17:29:29.140Z,103505.64
2019-02-25T17:32:34.969Z,103505.70
2019-02-25T17:35:39.554Z,103525.80
2019-02-25T17:38:45.394Z,103513.44
2019-02-25T17:41:52.916Z,103509.70
2019-02-25T17:44:59.721Z,103507.14
2019-02-25T17:48:08.066Z,103505.52
2019-02-25T17:51:10.327Z,103516.03
2019-02-25T17:54:16.409Z,103514.83
2019-02-25T17:57:20.882Z,103523.44
2019-02-25T18:00:35.050Z,103528.58
2019-02-25T18:03:39.641Z,103522.64
2019-02-25T18:06:45.085Z,103524.52
2019-02-25T18:09:49.789Z,103517.17
2019-02-25T18:12:56.386Z,103517.77
2019-02-25T18:16:01.071Z,103507.35
2019-02-25T18:19:05.627Z,103519.84
2019-02-25T18:22:11.640Z,103515.13
2019-02-25T18:25:20.494Z,103507.85
2019-02-25T18:28:23.449Z,103497.90
2019-02-25T18:31:28.232Z,103506.57
2019-02-25T18:34:34.431Z,103504.13
2019-02-25T18:37:40.196Z,103501.81
2019-02-25T18:40:46.317Z,103495.78
2019-02-25T18:43:53.071Z,103493.72
2019-02-25T18:46:59.782Z,103490.95
2019-02-25T18:50:06.084Z,103476.98
2019-02-25T18:53:18.782Z,103469.88
2019-02-25T18:56:24.507Z,103460.52
2019-02-25T18:59:29.123Z,103458.28
2019-02-25T19:02:34.341Z,103461.34
2019-02-25T19:05:39.862Z,103454.52
2019-02-25T19:08:45.331Z,103442.64
2019-02-25T19:11:51.212Z,103438.22
2019-02-25T19:15:00.602Z,103440.36
2019-02-25T19:18:06.878Z,103434.04
2019-02-25T19:21:12.599Z,103429.49
2019-02-25T19:24:18.287Z,103437.16
2019-02-25T19:27:24.731Z,103439.52
2019-02-25T19:30:31.740Z,103435.63
2019-02-25T19:33:37.058Z,103441.86
2019-02-25T19:36:43.659Z,103431.25
2019-02-25T19:39:51.564Z,103442.95
2019-02-25T19:42:59.241Z,103441.00
2019-02-25T19:46:06.322Z,103443.15
2019-02-25T19:49:12.028Z,103448.33
2019-02-25T19:52:17.668Z,103446.59
2019-02-25T19:55:23.455Z,103440.11
2019-02-25T19:58:32.947Z,103433.88
2019-02-25T20:01:34.401Z,103425.32
2019-02-25T20:04:40.058Z,103430.34
2019-02-25T20:07:46.165Z,103428.97
2019-02-25T20:10:54.310Z,103424.47
2019-02-25T20:14:00.925Z,103422.61
2019-02-25T20:17:04.217Z,103436.34
2019-02-25T20:20:11.157Z,103441.89
2019-02-25T20:23:20.251Z,103441.75
2019-02-25T20:26:26.907Z,103449.11
2019-02-25T20:29:31.458Z,103450.48
2019-02-25T20:32:36.471Z,103445.62
2019-02-25T20:35:44.991Z,103441.80
2019-02-25T20:38:48.776Z,103438.80
2019-02-25T20:41:54.363Z,103439.39
2019-02-25T20:45:00.622Z,103445.88
2019-02-25T20:48:06.232Z,103447.56
2019-02-25T20:51:12.678Z,103439.87
2019-02-25T20:54:21.051Z,103440.73
2019-02-25T20:57:25.825Z,103441.56
2019-02-25T21:00:30.450Z,103435.14
2019-02-25T21:03:34.968Z,103430.09
2019-02-25T21:06:43.946Z,103429.08
2019-02-25T21:09:49.892Z,103415.48
2019-02-25T21:12:55.186Z,103418.86
2019-02-25T21:16:02.462Z,103419.13
2019-02-25T21:19:08.117Z,103429.94
2019-02-25T21:22:13.886Z,103425.44
2019-02-25T21:25:22.161Z,103434.61
2019-02-25T21:28:27.352Z,103435.02
2019-02-25T21:31:31.124Z,103439.25
2019-02-25T21:34:35.787Z,103435.17
2019-02-25T21:37:43.387Z,103442.06
2019-02-25T21:40:48.283Z,103456.22
2019-02-25T21:43:54.062Z,103457.28
2019-02-25T21:47:01.098Z,103454.13
2019-02-25T21:50:07.428Z,103443.86
2019-02-25T21:53:13.869Z,103425.94
2019-02-25T21:56:18.903Z,103428.52
2019-02-25T21:59:24.096Z,103432.68
2019-02-25T22:02:28.509Z,103437.84
2019-02-25T22:05:32.973Z,103425.84
2019-02-25T22:08:37.305Z,103430.84
2019-02-25T22:11:41.619Z,103417.67
2019-02-25T22:14:47.685Z,103401.31
2019-02-25T22:17:53.409Z,103400.81
2019-02-25T22:20:58.071Z,103398.13
2019-02-25T22:24:04.912Z,103405.63
2019-02-25T22:27:08.745Z,103421.18
2019-02-25T22:30:15.005Z,103412.41
2019-02-25T22:33:26.807Z,103407.66
2019-02-25T22:36:26.056Z,103390.62
2019-02-25T22:39:31.978Z,103388.86
2019-02-25T22:42:36.370Z,103378.16
2019-02-25T22:45:42.031Z,103377.20
2019-02-25T22:48:47.334Z,103378.93
2019-02-25T22:51:55.744Z,103382.88
2019-02-25T22:54:58.525Z,103391.69
2019-02-25T22:58:06.040Z,103386.94
2019-02-25T23:01:17.540Z,103379.89
2019-02-25T23:04:21.920Z,103378.84
2019-02-25T23:07:26.407Z,103361.92
2019-02-25T23:10:30.692Z,103358.23
2019-02-25T23:13:35.805Z,103357.27
2019-02-25T23:16:41.531Z,103357.69
2019-02-25T23:19:48.114Z,103349.78
2019-02-25T23:22:56.894Z,103348.11
2019-02-25T23:26:01.977Z,103342.58
2019-02-25T23:29:06.324Z,103341.37
2019-02-25T23:32:11.424Z,103340.25
2019-02-25T23:35:18.267Z,103341.34
2019-02-25T23:38:23.040Z,103339.42
2019-02-25T23:41:31.886Z,103351.41
2019-02-25T23:44:34.726Z,103351.60
2019-02-25T23:47:40.028Z,103363.16
2019-02-25T23:50:48.492Z,103372.56
2019-02-25T23:53:51.287Z,103367.66
2019-02-25T23:56:57.881Z,103375.97
