createdAt,value
2022-09-01T00:00:03.913Z,99257.09
2022-09-01T00:02:31.083Z,99262.94
2022-09-01T00:04:58.439Z,99260.97
2022-09-01T00:07:30.286Z,99250.19
2022-09-01T00:09:59.165Z,99257.56
2022-09-01T00:12:27.596Z,99274.06
2022-09-01T00:14:54.551Z,99262.97
2022-09-01T00:17:21.307Z,99269.59
2022-09-01T00:19:48.109Z,99267.63
2022-09-01T00:22:14.764Z,99263.56
2022-09-01T00:24:41.973Z,99274.38
2022-09-01T00:27:08.796Z,99271.97
2022-09-01T00:29:36.335Z,99274.97
2022-09-01T00:32:04.085Z,99271.81
2022-09-01T00:34:30.868Z,99270.50
2022-09-01T00:37:00.001Z,99275.59
2022-09-01T00:39:26.717Z,99265.38
2022-09-01T00:41:53.692Z,99271.53
2022-09-01T00:44:24.391Z,99268.97
2022-09-01T00:46:55.858Z,99264.75
2022-09-01T00:49:36.975Z,99267.16
2022-09-01T00:52:27.400Z,99261.44
2022-09-01T00:55:00.073Z,99263.06
2022-09-01T00:57:27.723Z,99261.09
2022-09-01T01:00:04.556Z,99261.59
2022-09-01T01:02:31.316Z,99255.03
2022-09-01T01:05:00.702Z,99264.47
2022-09-01T01:07:28.806Z,99251.88
2022-09-01T01:09:56.066Z,99247.97
2022-09-01T01:12:23.712Z,99251.69
2022-09-01T01:14:51.088Z,99246.53
2022-09-01T01:17:23.319Z,99246.72
2022-09-01T01:20:15.056Z,99240.09
2022-09-01T01:23:16.595Z,99239.53
2022-09-01T01:25:57.716Z,99241.34
2022-09-01T01:28:35.589Z,99239.69
2022-09-01T01:31:13.709Z,99242.81
2022-09-01T01:33:49.142Z,99237.56
2022-09-01T01:36:32.386Z,99236.97
2022-09-01T01:39:10.587Z,99232.34
2022-09-01T01:41:42.102Z,99231.84
2022-09-01T01:44:12.062Z,99241.22
2022-09-01T01:46:45.021Z,99237.91
2022-09-01T01:49:18.841Z,99234.06
2022-09-01T01:51:47.733Z,99237.34
2022-09-01T01:54:17.194Z,99238.84
2022-09-01T01:56:46.002Z,99243.47
2022-09-01T01:59:14.776Z,99232.50
2022-09-01T02:01:43.834Z,99240.81
2022-09-01T02:04:11.895Z,99243.84
2022-09-01T02:06:45.803Z,99241.03
2022-09-01T02:09:20.693Z,99239.13
2022-09-01T02:11:47.948Z,99237.84
2022-09-01T02:14:20.431Z,99236.97
2022-09-01T02:16:47.611Z,99230.78
2022-09-01T02:19:14.850Z,99225.56
2022-09-01T02:21:44.577Z,99230.97
2022-09-01T02:24:12.870Z,99226.78
2022-09-01T02:26:45.790Z,99228.88
2022-09-01T02:29:18.990Z,99230.63
2022-09-01T02:31:51.980Z,99222.81
2022-09-01T02:34:20.376Z,99224.63
2022-09-01T02:36:51.734Z,99224.84
2022-09-01T02:39:26.502Z,99216.78
2022-09-01T02:41:53.791Z,99226.16
2022-09-01T02:44:22.108Z,99214.75
2022-09-01T02:46:50.754Z,99212.03
2022-09-01T02:49:28.223Z,99217.22
2022-09-01T02:52:01.179Z,99217.31
2022-09-01T02:54:29.850Z,99214.09
2022-09-01T02:56:57.010Z,99212.97
2022-09-01T02:59:28.748Z,99210.13
2022-09-01T03:01:57.382Z,99216.09
2022-09-01T03:04:24.769Z,99217.22
2022-09-01T03:06:54.704Z,99218.25
2022-09-01T03:09:22.094Z,99217.59
2022-09-01T03:11:52.435Z,99213.81
2022-09-01T03:14:20.718Z,99210.81
2022-09-01T03:16:48.181Z,99203.28
2022-09-01T03:19:15.346Z,99208.97
2022-09-01T03:21:44.467Z,99203.38
2022-09-01T03:24:16.749Z,99208.13
2022-09-01T03:26:45.010Z,99216.31
2022-09-01T03:29:17.030Z,99216.00
2022-09-01T03:31:43.881Z,99211.94
2022-09-01T03:34:11.060Z,99209.50
2022-09-01T03:36:38.238Z,99210.69
2022-09-01T03:39:05.242Z,99210.78
2022-09-01T03:41:32.634Z,99212.09
2022-09-01T03:43:59.878Z,99213.78
2022-09-01T03:46:34.256Z,99215.13
2022-09-01T03:49:07.052Z,99200.22
2022-09-01T03:51:37.936Z,99206.13
2022-09-01T03:54:05.202Z,99205.06
2022-09-01T03:56:32.021Z,99201.56
2022-09-01T03:59:00.642Z,99201.75
2022-09-01T04:01:34.779Z,99208.34
2022-09-01T04:04:01.766Z,99209.25
2022-09-01T04:06:30.337Z,99191.09
2022-09-01T04:09:02.493Z,99218.56
2022-09-01T04:11:30.852Z,99212.53
2022-09-01T04:13:58.484Z,99204.75
2022-09-01T04:16:50.989Z,99206.53
2022-09-01T04:19:25.392Z,99204.75
2022-09-01T04:21:59.903Z,99208.34
2022-09-01T04:24:30.170Z,99199.63
2022-09-01T04:27:02.075Z,99206.94
2022-09-01T04:29:30.481Z,99203.19
2022-09-01T04:32:05.549Z,99200.94
2022-09-01T04:34:37.785Z,99200.44
2022-09-01T04:37:14.884Z,99205.78
2022-09-01T04:39:51.275Z,99209.06
2022-09-01T04:42:23.386Z,99210.84
2022-09-01T04:44:54.502Z,99207.09
2022-09-01T04:47:29.885Z,99204.84
2022-09-01T04:50:04.894Z,99208.56
2022-09-01T04:52:31.916Z,99211.69
2022-09-01T04:54:58.651Z,99208.88
2022-09-01T04:57:27.526Z,99210.34
2022-09-01T04:59:56.786Z,99212.97
2022-09-01T05:02:27.183Z,99216.47
2022-09-01T05:04:55.113Z,99211.84
2022-09-01T05:07:23.541Z,99212.31
2022-09-01T05:09:58.040Z,99217.59
2022-09-01T05:12:29.374Z,99212.56
2022-09-01T05:14:56.486Z,99215.53
2022-09-01T05:17:25.939Z,99218.69
2022-09-01T05:19:52.814Z,99213.63
2022-09-01T05:22:22.096Z,99215.19
2022-09-01T05:24:51.384Z,99219.91
2022-09-01T05:27:22.745Z,99232.16
2022-09-01T05:29:50.342Z,99226.84
2022-09-01T05:32:17.079Z,99216.63
2022-09-01T05:34:46.026Z,99219.72
2022-09-01T05:37:14.462Z,99226.47
2022-09-01T05:39:41.442Z,99231.47
2022-09-01T05:42:08.553Z,99225.53
2022-09-01T05:44:40.202Z,99233.13
2022-09-01T05:47:08.754Z,99225.00
2022-09-01T05:49:36.085Z,99227.72
2022-09-01T05:52:03.133Z,99225.09
2022-09-01T05:54:30.526Z,99222.63
2022-09-01T05:57:12.745Z,99216.69
2022-09-01T05:59:46.887Z,99211.41
2022-09-01T06:02:13.744Z,99222.00
2022-09-01T06:04:41.166Z,99226.34
2022-09-01T06:07:11.861Z,99228.38
2022-09-01T06:09:42.475Z,99231.34
2022-09-01T06:12:18.131Z,99234.22
2022-09-01T06:14:46.864Z,99235.84
2022-09-01T06:17:16.175Z,99229.34
2022-09-01T06:19:43.840Z,99222.66
2022-09-01T06:22:11.294Z,99232.06
2022-09-01T06:24:43.866Z,99240.56
2022-09-01T06:27:12.659Z,99236.59
2022-09-01T06:29:40.799Z,99233.09
2022-09-01T06:32:10.283Z,99246.66
2022-09-01T06:34:51.053Z,99250.91
2022-09-01T06:37:22.546Z,99240.94
2022-09-01T06:39:50.610Z,99250.19
2022-09-01T06:42:19.303Z,99250.28
2022-09-01T06:44:46.286Z,99248.50
2022-09-01T06:47:15.398Z,99246.28
2022-09-01T06:49:42.397Z,99244.44
2022-09-01T06:52:09.223Z,99252.72
2022-09-01T06:54:36.396Z,99242.56
2022-09-01T06:59:52.385Z,99248.22
2022-09-01T07:02:20.381Z,99250.28
2022-09-01T07:04:53.427Z,99262.50
2022-09-01T07:10:23.261Z,99248.22
2022-09-01T07:13:11.862Z,99249.78
2022-09-01T07:18:30.757Z,99252.16
2022-09-01T07:21:35.745Z,99259.56
2022-09-01T07:23:49.033Z,99252.63
2022-09-01T07:26:46.586Z,99255.44
2022-09-01T07:29:14.152Z,99251.81
2022-09-01T07:31:52.173Z,99248.75
2022-09-01T07:34:38.513Z,99260.31
2022-09-01T07:39:54.997Z,99259.47
2022-09-01T07:45:28.848Z,99261.47
2022-09-01T07:47:59.982Z,99260.81
2022-09-01T07:53:18.702Z,99259.22
2022-09-01T07:55:47.148Z,99267.94
2022-09-01T07:58:14.270Z,99271.16
2022-09-01T08:00:44.340Z,99263.31
2022-09-01T08:03:11.139Z,99272.16
2022-09-01T08:05:38.420Z,99270.19
2022-09-01T08:08:18.607Z,99266.47
2022-09-01T08:10:49.094Z,99280.09
2022-09-01T08:13:17.943Z,99285.06
2022-09-01T08:18:50.127Z,99279.63
2022-09-01T08:21:21.814Z,99271.34
2022-09-01T08:23:50.205Z,99282.06
2022-09-01T08:26:20.455Z,99291.50
2022-09-01T08:28:54.450Z,99274.38
2022-09-01T08:31:23.021Z,99279.16
2022-09-01T08:33:51.109Z,99288.88
2022-09-01T08:36:23.675Z,99288.56
2022-09-01T08:38:52.301Z,99282.56
2022-09-01T08:41:46.843Z,99284.31
2022-09-01T08:44:32.530Z,99279.47
2022-09-01T08:47:08.139Z,99285.50
2022-09-01T08:49:45.815Z,99286.16
2022-09-01T08:52:45.709Z,99285.13
2022-09-01T08:55:27.490Z,99284.75
2022-09-01T08:57:59.727Z,99276.03
2022-09-01T09:00:33.339Z,99284.03
2022-09-01T09:03:41.785Z,99278.69
2022-09-01T09:06:32.251Z,99280.31
2022-09-01T09:09:03.765Z,99281.06
2022-09-01T09:11:53.382Z,99278.69
2022-09-01T09:14:52.721Z,99277.44
2022-09-01T09:17:25.677Z,99282.72
2022-09-01T09:19:53.573Z,99280.19
2022-09-01T09:22:21.485Z,99271.91
2022-09-01T09:25:14.491Z,99268.78
2022-09-01T09:27:48.150Z,99270.63
2022-09-01T09:30:28.955Z,99269.56
2022-09-01T09:35:54.813Z,99267.25
2022-09-01T09:38:33.289Z,99253.78
2022-09-01T09:41:18.976Z,99252.22
2022-09-01T09:44:16.053Z,99258.31
2022-09-01T09:46:45.812Z,99257.38
2022-09-01T09:49:36.553Z,99249.88
2022-09-01T09:52:09.830Z,99249.69
2022-09-01T09:54:41.738Z,99251.19
2022-09-01T09:57:08.323Z,99253.88
2022-09-01T10:00:01.039Z,99233.38
2022-09-01T10:02:40.377Z,99236.59
2022-09-01T10:05:55.311Z,99237.25
2022-09-01T10:08:34.422Z,99231.31
2022-09-01T10:11:01.145Z,99229.41
2022-09-01T10:13:33.081Z,99224.84
2022-09-01T10:16:09.225Z,99220.59
2022-09-01T10:18:42.188Z,99218.41
2022-09-01T10:21:15.726Z,99212.41
2022-09-01T10:23:43.193Z,99217.97
2022-09-01T10:26:18.900Z,99217.88
2022-09-01T10:29:07.199Z,99206.34
2022-09-01T10:31:35.494Z,99213.72
2022-09-01T10:34:06.439Z,99209.94
2022-09-01T10:36:37.918Z,99205.66
2022-09-01T10:39:10.880Z,99209.63
2022-09-01T10:41:59.784Z,99208.75
2022-09-01T10:44:33.765Z,99210.78
2022-09-01T10:47:29.828Z,99199.75
2022-09-01T10:50:35.519Z,99205.53
2022-09-01T10:53:05.863Z,99211.69
2022-09-01T10:55:45.279Z,99207.78
2022-09-01T11:02:28.754Z,99198.63
2022-09-01T11:04:58.332Z,99193.63
2022-09-01T11:07:58.276Z,99206.47
2022-09-01T11:10:39.551Z,99194.59
2022-09-01T11:13:19.676Z,99201.72
2022-09-01T11:15:47.620Z,99197.16
2022-09-01T11:18:30.656Z,99198.47
2022-09-01T11:21:26.006Z,99198.88
2022-09-01T11:24:41.159Z,99180.84
2022-09-01T11:27:12.772Z,99178.94
2022-09-01T11:30:00.241Z,99182.44
2022-09-01T11:32:37.283Z,99185.47
2022-09-01T11:35:16.553Z,99182.16
2022-09-01T11:37:43.502Z,99180.19
2022-09-01T11:40:10.723Z,99171.06
2022-09-01T11:42:46.801Z,99156.78
2022-09-01T11:45:25.173Z,99173.81
2022-09-01T11:47:56.609Z,99168.13
2022-09-01T11:50:42.305Z,99163.00
2022-09-01T11:53:20.438Z,99172.16
2022-09-01T11:55:51.864Z,99154.25
2022-09-01T11:58:27.792Z,99162.94
2022-09-01T12:00:57.306Z,99158.88
2022-09-01T12:03:29.628Z,99161.34
2022-09-01T12:06:01.533Z,99151.50
2022-09-01T12:08:33.855Z,99144.25
2022-09-01T12:11:33.206Z,99143.94
2022-09-01T12:14:11.648Z,99142.50
2022-09-01T12:16:42.229Z,99135.75
2022-09-01T12:19:24.128Z,99127.50
2022-09-01T12:22:18.629Z,99136.81
2022-09-01T12:24:52.949Z,99127.41
2022-09-01T12:27:23.175Z,99125.59
2022-09-01T12:29:51.314Z,99126.72
2022-09-01T12:32:18.436Z,99127.44
2022-09-01T12:34:59.391Z,99124.50
2022-09-01T12:37:27.701Z,99125.88
2022-09-01T12:39:59.265Z,99116.22
2022-09-01T12:42:37.928Z,99120.75
2022-09-01T12:45:10.390Z,99106.81
2022-09-01T12:47:37.439Z,99103.09
2022-09-01T12:50:29.442Z,99103.69
2022-09-01T12:53:03.031Z,99104.13
2022-09-01T12:55:51.533Z,99107.72
2022-09-01T12:58:27.154Z,99100.31
2022-09-01T13:01:09.201Z,99103.78
2022-09-01T13:04:28.072Z,99106.81
2022-09-01T13:07:01.262Z,99109.75
2022-09-01T13:09:28.761Z,99101.81
2022-09-01T13:12:19.327Z,99094.31
2022-09-01T13:14:47.000Z,99093.63
2022-09-01T13:17:14.691Z,99095.56
2022-09-01T13:19:42.119Z,99089.56
2022-09-01T13:22:08.882Z,99082.00
2022-09-01T13:24:35.590Z,99090.66
2022-09-01T13:27:24.674Z,99084.56
2022-09-01T13:29:52.150Z,99089.25
2022-09-01T13:32:21.373Z,99092.00
2022-09-01T13:34:51.854Z,99086.47
2022-09-01T13:37:21.133Z,99086.06
2022-09-01T13:39:48.293Z,99082.09
2022-09-01T13:42:16.254Z,99084.59
2022-09-01T13:44:44.219Z,99078.88
2022-09-01T13:50:09.181Z,99079.28
2022-09-01T13:52:43.849Z,99083.47
2022-09-01T13:55:16.975Z,99077.91
2022-09-01T13:57:43.790Z,99077.13
2022-09-01T14:00:26.957Z,99077.19
2022-09-01T14:02:57.019Z,99079.94
2022-09-01T14:05:28.838Z,99066.94
2022-09-01T14:07:56.123Z,99081.44
2022-09-01T14:10:24.775Z,99084.88
2022-09-01T14:12:51.979Z,99072.31
2022-09-01T14:15:26.448Z,99076.88
2022-09-01T14:17:57.256Z,99080.50
2022-09-01T14:20:31.594Z,99068.91
2022-09-01T14:23:04.608Z,99071.88
2022-09-01T14:25:33.240Z,99067.88
2022-09-01T14:28:01.927Z,99072.97
2022-09-01T14:30:32.037Z,99070.28
2022-09-01T14:33:00.491Z,99061.56
2022-09-01T14:35:27.701Z,99071.34
2022-09-01T14:37:55.340Z,99068.91
2022-09-01T14:40:24.114Z,99066.22
2022-09-01T14:42:53.046Z,99068.44
2022-09-01T14:45:23.947Z,99063.19
2022-09-01T14:47:54.103Z,99060.16
2022-09-01T14:50:23.206Z,99055.81
2022-09-01T14:52:54.390Z,99056.63
2022-09-01T14:55:24.562Z,99054.94
2022-09-01T14:57:52.317Z,99054.66
2022-09-01T15:00:20.004Z,99050.88
2022-09-01T15:02:47.985Z,99045.78
2022-09-01T15:05:15.817Z,99042.13
2022-09-01T15:07:43.527Z,99038.31
2022-09-01T15:10:15.808Z,99035.97
2022-09-01T15:12:51.134Z,99033.94
2022-09-01T15:15:18.148Z,99030.78
2022-09-01T15:17:51.366Z,99029.84
2022-09-01T15:20:36.955Z,99035.72
2022-09-01T15:23:05.658Z,99028.84
2022-09-01T15:25:32.488Z,99033.38
2022-09-01T15:27:59.655Z,99028.53
2022-09-01T15:30:27.837Z,99020.22
2022-09-01T15:32:54.595Z,99024.84
2022-09-01T15:35:22.883Z,99021.31
2022-09-01T15:37:51.800Z,99019.31
2022-09-01T15:40:19.828Z,99022.97
2022-09-01T15:42:46.753Z,99021.03
2022-09-01T15:45:19.696Z,99019.63
2022-09-01T15:47:48.240Z,99012.69
2022-09-01T15:50:21.659Z,99007.16
2022-09-01T15:53:08.439Z,99009.59
2022-09-01T15:55:42.386Z,98999.75
2022-09-01T15:58:14.391Z,99009.28
2022-09-01T16:00:43.256Z,99000.91
2022-09-01T16:03:11.093Z,99003.88
2022-09-01T16:05:40.446Z,99003.66
2022-09-01T16:08:09.468Z,99006.75
2022-09-01T16:10:39.796Z,99006.25
2022-09-01T16:13:07.186Z,99012.22
2022-09-01T16:15:35.109Z,99006.28
2022-09-01T16:18:19.959Z,99003.66
2022-09-01T16:21:11.362Z,98997.53
2022-09-01T16:23:47.327Z,99001.22
2022-09-01T16:26:16.051Z,98999.09
2022-09-01T16:28:48.708Z,99009.16
2022-09-01T16:31:21.797Z,99007.47
2022-09-01T16:34:01.762Z,99001.09
2022-09-01T16:36:45.251Z,99000.53
2022-09-01T16:39:41.707Z,99003.03
2022-09-01T16:42:26.147Z,99002.00
2022-09-01T16:45:05.988Z,99001.16
2022-09-01T16:48:29.727Z,99006.09
2022-09-01T16:51:02.715Z,98998.69
2022-09-01T16:54:07.813Z,98995.88
2022-09-01T16:56:50.492Z,98997.50
2022-09-01T16:59:39.770Z,98991.34
2022-09-01T17:02:52.751Z,98991.78
2022-09-01T17:05:54.475Z,98990.28
2022-09-01T17:08:36.723Z,98987.03
2022-09-01T17:11:22.073Z,98990.16
2022-09-01T17:13:55.760Z,98986.94
2022-09-01T17:16:25.339Z,98989.84
2022-09-01T17:19:00.666Z,98984.91
2022-09-01T17:21:48.838Z,98990.56
2022-09-01T17:24:37.133Z,98986.63
2022-09-01T17:27:12.572Z,98982.75
2022-09-01T17:29:52.762Z,98984.78
2022-09-01T17:33:17.595Z,98989.53
2022-09-01T17:36:23.850Z,98983.25
2022-09-01T17:39:27.194Z,98985.09
2022-09-01T17:42:03.463Z,98989.03
2022-09-01T17:44:56.133Z,98992.03
2022-09-01T17:47:56.461Z,98993.66
2022-09-01T17:50:33.320Z,98993.84
2022-09-01T17:53:35.578Z,98993.81
2022-09-01T17:56:34.103Z,98999.59
2022-09-01T17:59:54.138Z,98997.53
2022-09-01T18:02:58.366Z,98998.47
2022-09-01T18:05:26.642Z,99001.91
2022-09-01T18:08:13.689Z,98997.34
2022-09-01T18:10:50.893Z,98993.34
2022-09-01T18:14:02.571Z,98992.09
2022-09-01T18:16:36.595Z,98992.25
2022-09-01T18:19:18.834Z,99004.03
2022-09-01T18:22:19.615Z,99012.47
2022-09-01T18:24:56.567Z,99011.06
2022-09-01T18:27:24.219Z,99011.91
2022-09-01T18:29:52.570Z,99014.38
2022-09-01T18:32:43.390Z,99022.47
2022-09-01T18:35:34.311Z,99024.06
2022-09-01T18:38:17.371Z,99028.78
2022-09-01T18:41:20.274Z,99036.16
2022-09-01T18:44:03.921Z,99031.03
2022-09-01T18:47:00.574Z,99028.41
2022-09-01T18:49:49.686Z,99035.06
2022-09-01T18:52:42.762Z,99028.13
2022-09-01T18:55:41.590Z,99036.19
2022-09-01T18:58:23.566Z,99036.28
2022-09-01T19:01:06.221Z,99037.94
2022-09-01T19:03:48.990Z,99048.69
2022-09-01T19:06:39.635Z,99041.84
2022-09-01T19:09:39.835Z,99044.88
2022-09-01T19:12:33.038Z,99047.13
2022-09-01T19:15:20.754Z,99057.19
2022-09-01T19:18:18.211Z,99052.84
2022-09-01T19:21:08.415Z,99053.78
2022-09-01T19:24:10.106Z,99051.59
2022-09-01T19:26:51.296Z,99060.16
2022-09-01T19:29:25.949Z,99060.94
2022-09-01T19:32:09.115Z,99057.84
2022-09-01T19:34:43.166Z,99068.91
2022-09-01T19:37:10.715Z,99070.22
2022-09-01T19:39:44.953Z,99064.66
2022-09-01T19:42:42.610Z,99074.81
2022-09-01T19:45:52.291Z,99062.75
2022-09-01T19:48:27.082Z,99072.47
2022-09-01T19:51:04.636Z,99083.22
2022-09-01T19:54:01.440Z,99074.81
2022-09-01T19:56:44.822Z,99076.97
2022-09-01T19:59:27.965Z,99072.47
2022-09-01T20:02:05.962Z,99073.66
2022-09-01T20:04:57.046Z,99076.50
2022-09-01T20:07:54.095Z,99072.84
2022-09-01T20:10:38.970Z,99076.69
2022-09-01T20:13:52.290Z,99083.13
2022-09-01T20:16:41.539Z,99075.63
2022-09-01T20:19:48.759Z,99081.38
2022-09-01T20:22:35.396Z,99080.31
2022-09-01T20:25:19.904Z,99075.50
2022-09-01T20:28:34.030Z,99077.13
2022-09-01T20:31:16.995Z,99074.00
2022-09-01T20:33:52.695Z,99080.22
2022-09-01T20:36:45.354Z,99084.97
2022-09-01T20:39:38.735Z,99076.63
2022-09-01T20:42:14.423Z,99087.06
2022-09-01T20:45:00.393Z,99081.44
2022-09-01T20:47:31.096Z,99085.88
2022-09-01T20:50:01.095Z,99089.34
2022-09-01T20:53:10.210Z,99089.47
2022-09-01T20:55:54.962Z,99085.16
2022-09-01T20:58:28.358Z,99089.34
2022-09-01T21:01:19.678Z,99086.53
2022-09-01T21:04:30.063Z,99083.91
2022-09-01T21:07:14.860Z,99088.38
2022-09-01T21:10:17.291Z,99093.81
2022-09-01T21:13:00.955Z,99092.22
2022-09-01T21:15:39.551Z,99095.00
2022-09-01T21:18:30.804Z,99098.47
2022-09-01T21:21:14.334Z,99087.63
2022-09-01T21:23:40.990Z,99092.66
2022-09-01T21:26:10.549Z,99098.19
2022-09-01T21:28:37.963Z,99095.56
2022-09-01T21:31:07.111Z,99095.81
2022-09-01T21:33:34.943Z,99095.66
2022-09-01T21:36:02.263Z,99096.41
2022-09-01T21:38:31.951Z,99091.28
2022-09-01T21:41:00.149Z,99086.88
2022-09-01T21:43:35.057Z,99093.44
2022-09-01T21:46:02.580Z,99085.88
2022-09-01T21:48:30.913Z,99090.19
2022-09-01T21:51:04.679Z,99087.53
2022-09-01T21:53:32.881Z,99087.59
2022-09-01T21:55:59.941Z,99085.75
2022-09-01T21:58:26.908Z,99084.75
2022-09-01T22:00:54.466Z,99084.81
2022-09-01T22:03:21.450Z,99085.75
2022-09-01T22:05:48.268Z,99084.00
2022-09-01T22:08:17.023Z,99081.63
2022-09-01T22:10:49.297Z,99069.91
2022-09-01T22:13:16.609Z,99075.41
2022-09-01T22:15:50.171Z,99076.00
2022-09-01T22:18:19.918Z,99067.66
2022-09-01T22:20:47.828Z,99069.31
2022-09-01T22:23:15.764Z,99070.25
2022-09-01T22:25:46.449Z,99070.59
2022-09-01T22:28:13.916Z,99071.47
2022-09-01T22:30:46.683Z,99071.28
2022-09-01T22:33:13.876Z,99069.72
2022-09-01T22:35:45.565Z,99065.16
2022-09-01T22:38:12.420Z,99072.25
2022-09-01T22:40:55.637Z,99075.50
2022-09-01T22:43:24.878Z,99067.31
2022-09-01T22:45:52.279Z,99071.19
2022-09-01T22:48:23.593Z,99071.63
2022-09-01T22:50:52.012Z,99071.44
2022-09-01T22:53:21.466Z,99063.88
2022-09-01T22:55:50.953Z,99067.19
2022-09-01T22:58:18.357Z,99063.78
2022-09-01T23:00:52.329Z,99059.78
2022-09-01T23:03:20.447Z,99068.78
2022-09-01T23:05:49.175Z,99063.06
2022-09-01T23:08:17.044Z,99065.13
2022-09-01T23:10:43.802Z,99066.13
2022-09-01T23:13:10.457Z,99060.06
2022-09-01T23:15:37.750Z,99068.56
2022-09-01T23:18:04.443Z,99063.94
2022-09-01T23:20:31.358Z,99058.00
2022-09-01T23:22:58.082Z,99048.06
2022-09-01T23:25:24.863Z,99047.94
2022-09-01T23:27:51.574Z,99045.88
2022-09-01T23:30:18.281Z,99048.59
2022-09-01T23:32:45.032Z,99045.94
2022-09-01T23:35:12.266Z,99053.00
2022-09-01T23:37:38.986Z,99048.47
2022-09-01T23:40:07.716Z,99045.09
2022-09-01T23:42:34.951Z,99054.63
2022-09-01T23:45:01.653Z,99039.09
2022-09-01T23:47:28.389Z,99039.41
2022-09-01T23:49:56.594Z,99041.81
2022-09-01T23:52:23.243Z,99037.34
2022-09-01T23:54:49.855Z,99036.44
2022-09-01T23:57:16.511Z,99041.91
2022-09-01T23:59:43.147Z,99038.31
