createdAt,value
2023-01-07T00:00:18.743Z,1009.5
2023-01-07T00:01:21.836Z,1009.5
2023-01-07T00:02:25.464Z,1009.5
2023-01-07T00:03:29.183Z,1009.6
2023-01-07T00:04:32.181Z,1009.6
2023-01-07T00:05:34.435Z,1009.6
2023-01-07T00:06:37.722Z,1009.5
2023-01-07T00:07:41.776Z,1009.5
2023-01-07T00:08:45.106Z,1009.5
2023-01-07T00:10:03.709Z,1009.6
2023-01-07T00:11:06.948Z,1009.6
2023-01-07T00:12:11.007Z,1009.6
2023-01-07T00:13:15.205Z,1009.6
2023-01-07T00:14:18.781Z,1009.6
2023-01-07T00:15:22.075Z,1009.6
2023-01-07T00:16:25.415Z,1009.6
2023-01-07T00:17:29.195Z,1009.6
2023-01-07T00:18:32.426Z,1009.5
2023-01-07T00:19:35.774Z,1009.5
2023-01-07T00:20:38.963Z,1009.5
2023-01-07T00:21:42.160Z,1009.5
2023-01-07T00:22:45.522Z,1009.5
2023-01-07T00:23:48.597Z,1009.5
2023-01-07T00:24:51.551Z,1009.5
2023-01-07T00:25:54.432Z,1009.5
2023-01-07T00:26:57.009Z,1009.5
2023-01-07T00:28:00.640Z,1009.5
2023-01-07T00:29:04.824Z,1009.5
2023-01-07T00:30:07.987Z,1009.4
2023-01-07T00:31:11.026Z,1009.4
2023-01-07T00:32:15.236Z,1009.4
2023-01-07T00:33:18.056Z,1009.4
2023-01-07T00:34:20.831Z,1009.4
2023-01-07T00:35:24.207Z,1009.4
2023-01-07T00:36:26.744Z,1009.4
2023-01-07T00:37:29.742Z,1009.3
2023-01-07T00:38:33.144Z,1009.4
2023-01-07T00:39:36.523Z,1009.4
2023-01-07T00:40:40.266Z,1009.3
2023-01-07T00:41:42.774Z,1009.3
2023-01-07T00:42:45.571Z,1009.3
2023-01-07T00:43:48.981Z,1009.3
2023-01-07T00:44:53.212Z,1009.3
2023-01-07T00:45:56.412Z,1009.3
2023-01-07T00:46:59.467Z,1009.3
2023-01-07T00:48:03.085Z,1009.3
2023-01-07T00:49:06.095Z,1009.3
2023-01-07T00:50:09.141Z,1009.3
2023-01-07T00:51:12.345Z,1009.3
2023-01-07T00:52:15.132Z,1009.3
2023-01-07T00:53:17.913Z,1009.3
2023-01-07T00:54:21.989Z,1009.3
2023-01-07T00:55:25.332Z,1009.3
2023-01-07T00:56:29.149Z,1009.3
2023-01-07T00:57:32.224Z,1009.3
2023-01-07T00:58:34.353Z,1009.3
2023-01-07T00:59:38.285Z,1009.3
2023-01-07T01:00:42.372Z,1009.3
2023-01-07T01:01:46.710Z,1009.4
2023-01-07T01:02:50.698Z,1009.3
2023-01-07T01:03:54.075Z,1009.4
2023-01-07T01:04:57.344Z,1009.3
2023-01-07T01:06:00.329Z,1009.3
2023-01-07T01:07:03.107Z,1009.4
2023-01-07T01:08:06.424Z,1009.3
2023-01-07T01:09:09.142Z,1009.3
2023-01-07T01:10:11.663Z,1009.3
2023-01-07T01:11:13.628Z,1009.3
2023-01-07T01:12:17.285Z,1009.3
2023-01-07T01:13:19.423Z,1009.3
2023-01-07T01:14:23.139Z,1009.3
2023-01-07T01:15:27.090Z,1009.2
2023-01-07T01:16:31.347Z,1009.2
2023-01-07T01:17:35.130Z,1009.2
2023-01-07T01:18:38.345Z,1009.3
2023-01-07T01:19:42.361Z,1009.3
2023-01-07T01:20:45.435Z,1009.3
2023-01-07T01:21:48.814Z,1009.3
2023-01-07T01:22:51.803Z,1009.2
2023-01-07T01:23:54.916Z,1009.3
2023-01-07T01:24:57.422Z,1009.2
2023-01-07T01:25:59.943Z,1009.2
2023-01-07T01:27:03.608Z,1009.1
2023-01-07T01:28:06.437Z,1009.2
2023-01-07T01:29:09.221Z,1009.2
2023-01-07T01:30:12.589Z,1009.2
2023-01-07T01:31:16.008Z,1009.2
2023-01-07T01:32:20.128Z,1009.2
2023-01-07T01:33:23.603Z,1009.2
2023-01-07T01:34:26.442Z,1009.2
2023-01-07T01:35:29.819Z,1009.2
2023-01-07T01:36:32.592Z,1009.2
2023-01-07T01:37:35.987Z,1009.3
2023-01-07T01:38:38.877Z,1009.2
2023-01-07T01:39:41.614Z,1009.3
2023-01-07T01:40:44.427Z,1009.3
2023-01-07T01:41:47.291Z,1009.3
2023-01-07T01:42:50.302Z,1009.2
2023-01-07T01:43:53.249Z,1009.2
2023-01-07T01:44:56.051Z,1009.2
2023-01-07T01:45:59.270Z,1009.2
2023-01-07T01:47:03.396Z,1009.2
2023-01-07T01:48:08.335Z,1009.2
2023-01-07T01:49:11.440Z,1009.2
2023-01-07T01:50:14.559Z,1009.2
2023-01-07T01:51:17.971Z,1009.2
2023-01-07T01:52:21.334Z,1009.2
2023-01-07T01:53:24.447Z,1009.3
2023-01-07T01:54:29.447Z,1009.3
2023-01-07T01:55:31.884Z,1009.4
2023-01-07T01:56:34.723Z,1009.3
2023-01-07T01:57:38.079Z,1009.3
2023-01-07T01:58:40.924Z,1009.3
2023-01-07T01:59:44.558Z,1009.3
2023-01-07T02:00:47.485Z,1009.3
2023-01-07T02:01:51.601Z,1009.3
2023-01-07T02:02:56.285Z,1009.3
2023-01-07T02:04:00.161Z,1009.3
2023-01-07T02:05:03.309Z,1009.3
2023-01-07T02:06:06.582Z,1009.3
2023-01-07T02:07:09.871Z,1009.2
2023-01-07T02:08:12.575Z,1009.2
2023-01-07T02:09:15.921Z,1009.3
2023-01-07T02:10:19.386Z,1009.3
2023-01-07T02:11:22.224Z,1009.2
2023-01-07T02:12:25.025Z,1009.2
2023-01-07T02:13:28.405Z,1009.2
2023-01-07T02:14:31.306Z,1009.2
2023-01-07T02:15:34.017Z,1009.2
2023-01-07T02:16:37.153Z,1009.1
2023-01-07T02:17:40.519Z,1009.1
2023-01-07T02:18:44.360Z,1009.2
2023-01-07T02:19:47.601Z,1009.2
2023-01-07T02:20:51.067Z,1009.1
2023-01-07T02:21:53.306Z,1009.2
2023-01-07T02:22:56.375Z,1009.1
2023-01-07T02:23:58.800Z,1009.1
2023-01-07T02:25:01.306Z,1009.1
2023-01-07T02:26:03.849Z,1009.1
2023-01-07T02:27:07.141Z,1009.2
2023-01-07T02:28:09.927Z,1009.2
2023-01-07T02:29:12.927Z,1009.2
2023-01-07T02:30:15.989Z,1009.2
2023-01-07T02:31:19.982Z,1009.1
2023-01-07T02:32:22.983Z,1009.2
2023-01-07T02:33:26.045Z,1009.1
2023-01-07T02:34:29.736Z,1009.1
2023-01-07T02:35:33.840Z,1009
2023-01-07T02:36:36.658Z,1009
2023-01-07T02:37:39.980Z,1009
2023-01-07T02:38:42.706Z,1009
2023-01-07T02:39:46.402Z,1009
2023-01-07T02:40:48.852Z,1008.9
2023-01-07T02:41:51.738Z,1009
2023-01-07T02:42:55.184Z,1009
2023-01-07T02:43:58.564Z,1009
2023-01-07T02:45:01.566Z,1008.9
2023-01-07T02:46:04.935Z,1009
2023-01-07T02:47:08.345Z,1009
2023-01-07T02:48:11.071Z,1009
2023-01-07T02:49:14.335Z,1009
2023-01-07T02:50:17.988Z,1009
2023-01-07T02:51:22.044Z,1009
2023-01-07T02:52:25.288Z,1008.9
2023-01-07T02:53:28.931Z,1008.9
2023-01-07T02:54:32.286Z,1008.8
2023-01-07T02:55:35.105Z,1008.8
2023-01-07T02:56:38.410Z,1008.7
2023-01-07T02:57:41.787Z,1008.6
2023-01-07T02:58:45.123Z,1008.7
2023-01-07T02:59:47.867Z,1008.6
2023-01-07T03:00:51.588Z,1008.6
2023-01-07T03:01:55.841Z,1008.6
2023-01-07T03:02:59.528Z,1008.6
2023-01-07T03:04:02.777Z,1008.6
2023-01-07T03:05:07.127Z,1008.6
2023-01-07T03:06:10.147Z,1008.5
2023-01-07T03:07:14.303Z,1008.6
2023-01-07T03:08:18.416Z,1008.6
2023-01-07T03:09:21.312Z,1008.7
2023-01-07T03:10:24.422Z,1008.6
2023-01-07T03:11:27.760Z,1008.6
2023-01-07T03:12:30.834Z,1008.6
2023-01-07T03:13:34.556Z,1008.6
2023-01-07T03:14:37.289Z,1008.6
2023-01-07T03:15:40.405Z,1008.6
2023-01-07T03:16:43.575Z,1008.6
2023-01-07T03:17:46.129Z,1008.7
2023-01-07T03:18:49.492Z,1008.6
2023-01-07T03:19:52.363Z,1008.6
2023-01-07T03:20:56.049Z,1008.6
2023-01-07T03:21:59.412Z,1008.6
2023-01-07T03:23:03.366Z,1008.6
2023-01-07T03:24:06.809Z,1008.6
2023-01-07T03:25:10.024Z,1008.5
2023-01-07T03:26:13.385Z,1008.5
2023-01-07T03:27:15.620Z,1008.5
2023-01-07T03:28:18.325Z,1008.5
2023-01-07T03:29:21.653Z,1008.5
2023-01-07T03:30:24.432Z,1008.5
2023-01-07T03:31:27.304Z,1008.5
2023-01-07T03:32:30.358Z,1008.5
2023-01-07T03:33:33.234Z,1008.5
2023-01-07T03:34:36.605Z,1008.5
2023-01-07T03:35:39.468Z,1008.5
2023-01-07T03:36:42.483Z,1008.4
2023-01-07T03:37:46.512Z,1008.4
2023-01-07T03:38:51.142Z,1008.4
2023-01-07T03:39:54.442Z,1008.3
2023-01-07T03:40:56.816Z,1008.3
2023-01-07T03:42:00.472Z,1008.4
2023-01-07T03:43:03.369Z,1008.4
2023-01-07T03:44:06.428Z,1008.3
2023-01-07T03:45:08.931Z,1008.3
2023-01-07T03:46:12.506Z,1008.3
2023-01-07T03:47:15.834Z,1008.3
2023-01-07T03:48:19.171Z,1008.3
2023-01-07T03:49:22.288Z,1008.2
2023-01-07T03:50:25.421Z,1008.2
2023-01-07T03:51:28.410Z,1008.2
2023-01-07T03:52:31.598Z,1008.2
2023-01-07T03:53:34.589Z,1008.2
2023-01-07T03:54:39.129Z,1008.2
2023-01-07T03:55:42.181Z,1008.2
2023-01-07T03:56:45.650Z,1008.1
2023-01-07T03:57:48.743Z,1008.1
2023-01-07T03:58:51.454Z,1008.1
2023-01-07T03:59:54.270Z,1008.1
2023-01-07T04:00:57.229Z,1008.1
2023-01-07T04:02:01.132Z,1008.1
2023-01-07T04:03:05.628Z,1008.1
2023-01-07T04:04:09.074Z,1008.1
2023-01-07T04:05:13.043Z,1008.1
2023-01-07T04:06:16.417Z,1008
2023-01-07T04:07:19.500Z,1008.1
2023-01-07T04:08:22.579Z,1008.1
2023-01-07T04:09:26.249Z,1008.1
2023-01-07T04:10:30.473Z,1008.1
2023-01-07T04:11:34.227Z,1008.1
2023-01-07T04:12:37.673Z,1008.1
2023-01-07T04:13:41.103Z,1008.1
2023-01-07T04:14:43.787Z,1008.1
2023-01-07T04:15:46.572Z,1008.1
2023-01-07T04:16:49.659Z,1008.1
2023-01-07T04:17:53.029Z,1008
2023-01-07T04:18:56.381Z,1008
2023-01-07T04:20:00.205Z,1008
2023-01-07T04:21:03.553Z,1008
2023-01-07T04:22:07.023Z,1008
2023-01-07T04:23:10.690Z,1008
2023-01-07T04:24:13.620Z,1008
2023-01-07T04:25:16.998Z,1008
2023-01-07T04:26:20.818Z,1008
2023-01-07T04:27:24.622Z,1008
2023-01-07T04:28:28.007Z,1008
2023-01-07T04:29:30.439Z,1008
2023-01-07T04:30:34.366Z,1008
2023-01-07T04:31:37.478Z,1008
2023-01-07T04:32:40.328Z,1007.9
2023-01-07T04:33:43.317Z,1008
2023-01-07T04:34:45.742Z,1008
2023-01-07T04:35:48.525Z,1008
2023-01-07T04:36:51.674Z,1007.9
2023-01-07T04:37:55.059Z,1008
2023-01-07T04:38:58.121Z,1008
2023-01-07T04:40:01.206Z,1007.9
2023-01-07T04:41:05.444Z,1007.9
2023-01-07T04:42:09.329Z,1008
2023-01-07T04:43:12.165Z,1008
2023-01-07T04:44:15.755Z,1008
2023-01-07T04:45:18.269Z,1008
2023-01-07T04:46:20.965Z,1008
2023-01-07T04:47:24.240Z,1008
2023-01-07T04:48:27.648Z,1008
2023-01-07T04:49:30.218Z,1007.9
2023-01-07T04:50:33.588Z,1008
2023-01-07T04:51:36.377Z,1008
2023-01-07T04:52:39.672Z,1007.9
2023-01-07T04:53:43.001Z,1008
2023-01-07T04:54:46.137Z,1007.9
2023-01-07T04:55:49.251Z,1008
2023-01-07T04:56:52.603Z,1007.9
2023-01-07T04:57:56.703Z,1007.9
2023-01-07T04:59:00.226Z,1007.9
2023-01-07T05:00:03.744Z,1007.9
2023-01-07T05:01:06.733Z,1007.8
2023-01-07T05:02:10.436Z,1007.8
2023-01-07T05:03:13.758Z,1007.8
2023-01-07T05:04:16.543Z,1007.9
2023-01-07T05:05:19.545Z,1007.8
2023-01-07T05:06:22.645Z,1007.8
2023-01-07T05:07:26.024Z,1007.8
2023-01-07T05:08:29.467Z,1007.8
2023-01-07T05:09:32.333Z,1007.8
2023-01-07T05:10:35.175Z,1007.8
2023-01-07T05:11:38.342Z,1007.7
2023-01-07T05:12:41.648Z,1007.7
2023-01-07T05:13:45.681Z,1007.7
2023-01-07T05:14:48.536Z,1007.7
2023-01-07T05:15:51.287Z,1007.6
2023-01-07T05:16:53.924Z,1007.7
2023-01-07T05:17:56.684Z,1007.6
2023-01-07T05:19:00.043Z,1007.6
2023-01-07T05:20:03.131Z,1007.6
2023-01-07T05:21:06.231Z,1007.6
2023-01-07T05:22:09.637Z,1007.6
2023-01-07T05:23:12.658Z,1007.6
2023-01-07T05:24:15.656Z,1007.6
2023-01-07T05:25:19.110Z,1007.6
2023-01-07T05:26:22.196Z,1007.6
2023-01-07T05:27:25.093Z,1007.6
2023-01-07T05:28:28.315Z,1007.6
2023-01-07T05:29:32.214Z,1007.6
2023-01-07T05:30:35.217Z,1007.6
2023-01-07T05:31:38.593Z,1007.6
2023-01-07T05:32:41.017Z,1007.6
2023-01-07T05:33:43.748Z,1007.6
2023-01-07T05:34:47.195Z,1007.6
2023-01-07T05:35:49.438Z,1007.6
2023-01-07T05:36:52.652Z,1007.6
2023-01-07T05:37:56.095Z,1007.6
2023-01-07T05:38:59.490Z,1007.6
2023-01-07T05:40:02.525Z,1007.5
2023-01-07T05:41:05.324Z,1007.6
2023-01-07T05:42:07.903Z,1007.6
2023-01-07T05:43:11.194Z,1007.5
2023-01-07T05:44:14.557Z,1007.6
2023-01-07T05:45:18.318Z,1007.5
2023-01-07T05:46:21.716Z,1007.5
2023-01-07T05:47:24.784Z,1007.5
2023-01-07T05:48:27.675Z,1007.5
2023-01-07T05:49:31.089Z,1007.5
2023-01-07T05:50:34.545Z,1007.5
2023-01-07T05:51:37.631Z,1007.6
2023-01-07T05:52:41.021Z,1007.5
2023-01-07T05:53:43.947Z,1007.6
2023-01-07T05:54:46.284Z,1007.5
2023-01-07T05:55:49.997Z,1007.6
2023-01-07T05:56:52.878Z,1007.5
2023-01-07T05:57:55.936Z,1007.5
2023-01-07T05:58:58.791Z,1007.6
2023-01-07T06:00:02.947Z,1007.5
2023-01-07T06:01:07.067Z,1007.6
2023-01-07T06:02:10.022Z,1007.6
2023-01-07T06:03:13.218Z,1007.7
2023-01-07T06:04:16.481Z,1007.6
2023-01-07T06:05:19.225Z,1007.6
2023-01-07T06:06:22.390Z,1007.6
2023-01-07T06:07:25.678Z,1007.6
2023-01-07T06:08:28.753Z,1007.6
2023-01-07T06:09:32.121Z,1007.6
2023-01-07T06:10:35.183Z,1007.6
2023-01-07T06:11:38.278Z,1007.6
2023-01-07T06:12:41.990Z,1007.7
2023-01-07T06:13:44.875Z,1007.7
2023-01-07T06:14:48.075Z,1007.7
2023-01-07T06:15:52.057Z,1007.6
2023-01-07T06:16:56.193Z,1007.7
2023-01-07T06:17:59.702Z,1007.7
2023-01-07T06:19:03.266Z,1007.7
2023-01-07T06:20:06.253Z,1007.7
2023-01-07T06:21:09.411Z,1007.8
2023-01-07T06:22:13.166Z,1007.7
2023-01-07T06:23:15.892Z,1007.7
2023-01-07T06:24:18.881Z,1007.7
2023-01-07T06:25:22.309Z,1007.7
2023-01-07T06:26:25.729Z,1007.7
2023-01-07T06:27:28.246Z,1007.7
2023-01-07T06:28:31.357Z,1007.7
2023-01-07T06:29:34.412Z,1007.7
2023-01-07T06:30:37.575Z,1007.7
2023-01-07T06:31:40.949Z,1007.6
2023-01-07T06:32:44.976Z,1007.6
2023-01-07T06:33:48.195Z,1007.7
2023-01-07T06:34:51.659Z,1007.6
2023-01-07T06:35:55.358Z,1007.7
2023-01-07T06:36:57.581Z,1007.6
2023-01-07T06:38:00.661Z,1007.6
2023-01-07T06:39:03.388Z,1007.6
2023-01-07T06:40:06.483Z,1007.6
2023-01-07T06:41:09.595Z,1007.6
2023-01-07T06:42:12.885Z,1007.6
2023-01-07T06:43:16.075Z,1007.5
2023-01-07T06:44:18.873Z,1007.5
2023-01-07T06:45:21.959Z,1007.5
2023-01-07T06:46:24.895Z,1007.6
2023-01-07T06:47:28.858Z,1007.5
2023-01-07T06:48:32.147Z,1007.5
2023-01-07T06:49:35.007Z,1007.5
2023-01-07T06:50:38.559Z,1007.6
2023-01-07T06:51:41.942Z,1007.6
2023-01-07T06:52:45.365Z,1007.6
2023-01-07T06:53:47.810Z,1007.5
2023-01-07T06:54:50.831Z,1007.5
2023-01-07T06:55:53.649Z,1007.5
2023-01-07T06:56:56.742Z,1007.6
2023-01-07T06:58:00.065Z,1007.6
2023-01-07T06:59:03.179Z,1007.5
2023-01-07T07:00:06.460Z,1007.6
2023-01-07T07:01:09.719Z,1007.6
2023-01-07T07:02:13.917Z,1007.6
2023-01-07T07:03:17.996Z,1007.6
2023-01-07T07:04:22.687Z,1007.6
2023-01-07T07:05:25.542Z,1007.6
2023-01-07T07:06:28.851Z,1007.6
2023-01-07T07:07:31.639Z,1007.6
2023-01-07T07:08:34.439Z,1007.5
2023-01-07T07:09:37.507Z,1007.5
2023-01-07T07:10:41.160Z,1007.5
2023-01-07T07:11:44.535Z,1007.5
2023-01-07T07:12:47.885Z,1007.5
2023-01-07T07:13:51.400Z,1007.5
2023-01-07T07:14:53.683Z,1007.5
2023-01-07T07:15:56.820Z,1007.5
2023-01-07T07:17:00.255Z,1007.5
2023-01-07T07:18:03.909Z,1007.4
2023-01-07T07:19:06.904Z,1007.5
2023-01-07T07:20:11.093Z,1007.5
2023-01-07T07:21:14.915Z,1007.4
2023-01-07T07:22:18.492Z,1007.4
2023-01-07T07:23:21.547Z,1007.5
2023-01-07T07:24:24.695Z,1007.5
2023-01-07T07:25:27.519Z,1007.5
2023-01-07T07:26:29.505Z,1007.5
2023-01-07T07:27:33.138Z,1007.4
2023-01-07T07:28:36.212Z,1007.5
2023-01-07T07:29:39.225Z,1007.5
2023-01-07T07:30:48.489Z,1007.4
2023-01-07T07:31:52.485Z,1007.5
2023-01-07T07:32:55.060Z,1007.5
2023-01-07T07:33:58.117Z,1007.5
2023-01-07T07:35:01.432Z,1007.5
2023-01-07T07:36:05.335Z,1007.5
2023-01-07T07:37:08.858Z,1007.5
2023-01-07T07:38:11.881Z,1007.5
2023-01-07T07:39:14.671Z,1007.5
2023-01-07T07:40:18.064Z,1007.5
2023-01-07T07:41:23.255Z,1007.5
2023-01-07T07:42:27.284Z,1007.5
2023-01-07T07:43:30.328Z,1007.6
2023-01-07T07:44:33.325Z,1007.6
2023-01-07T07:45:36.979Z,1007.6
2023-01-07T07:46:42.281Z,1007.6
2023-01-07T07:47:45.810Z,1007.6
2023-01-07T07:48:48.529Z,1007.6
2023-01-07T07:49:51.563Z,1007.6
2023-01-07T07:50:55.127Z,1007.5
2023-01-07T07:51:58.864Z,1007.5
2023-01-07T07:53:01.701Z,1007.6
2023-01-07T07:54:05.506Z,1007.6
2023-01-07T07:55:26.406Z,1007.6
2023-01-07T07:56:30.289Z,1007.5
2023-01-07T07:57:33.739Z,1007.5
2023-01-07T07:58:37.211Z,1007.5
2023-01-07T07:59:40.250Z,1007.5
2023-01-07T08:00:43.605Z,1007.5
2023-01-07T08:01:47.088Z,1007.5
2023-01-07T08:02:50.963Z,1007.5
2023-01-07T08:03:54.112Z,1007.5
2023-01-07T08:04:57.628Z,1007.5
2023-01-07T08:06:01.603Z,1007.5
2023-01-07T08:07:05.659Z,1007.5
2023-01-07T08:08:08.525Z,1007.5
2023-01-07T08:09:12.429Z,1007.5
2023-01-07T08:10:15.232Z,1007.4
2023-01-07T08:11:18.307Z,1007.4
2023-01-07T08:12:20.831Z,1007.5
2023-01-07T08:13:23.528Z,1007.4
2023-01-07T08:14:26.316Z,1007.4
2023-01-07T08:15:29.193Z,1007.4
2023-01-07T08:16:32.047Z,1007.4
2023-01-07T08:17:35.658Z,1007.4
2023-01-07T08:18:39.126Z,1007.4
2023-01-07T08:19:42.864Z,1007.4
2023-01-07T08:20:45.578Z,1007.3
2023-01-07T08:21:49.244Z,1007.3
2023-01-07T08:22:53.315Z,1007.3
2023-01-07T08:23:57.200Z,1007.4
2023-01-07T08:25:00.624Z,1007.4
2023-01-07T08:26:04.093Z,1007.4
2023-01-07T08:27:06.856Z,1007.4
2023-01-07T08:28:09.613Z,1007.3
2023-01-07T08:29:12.663Z,1007.3
2023-01-07T08:30:16.732Z,1007.3
2023-01-07T08:31:19.698Z,1007.4
2023-01-07T08:32:23.048Z,1007.3
2023-01-07T08:33:25.895Z,1007.3
2023-01-07T08:34:28.915Z,1007.4
2023-01-07T08:35:31.764Z,1007.3
2023-01-07T08:36:34.785Z,1007.4
2023-01-07T08:37:38.609Z,1007.3
2023-01-07T08:38:42.744Z,1007.4
2023-01-07T08:39:46.235Z,1007.3
2023-01-07T08:40:49.134Z,1007.4
2023-01-07T08:41:52.591Z,1007.4
2023-01-07T08:42:55.587Z,1007.4
2023-01-07T08:43:58.936Z,1007.4
2023-01-07T08:45:02.600Z,1007.3
2023-01-07T08:46:05.484Z,1007.4
2023-01-07T08:47:08.591Z,1007.4
2023-01-07T08:48:12.360Z,1007.4
2023-01-07T08:49:15.487Z,1007.4
2023-01-07T08:50:17.951Z,1007.4
2023-01-07T08:51:20.491Z,1007.4
2023-01-07T08:52:23.481Z,1007.4
2023-01-07T08:53:27.486Z,1007.4
2023-01-07T08:54:30.844Z,1007.3
2023-01-07T08:55:34.294Z,1007.3
2023-01-07T08:56:37.845Z,1007.3
2023-01-07T08:57:41.486Z,1007.3
2023-01-07T08:58:44.603Z,1007.3
2023-01-07T08:59:47.681Z,1007.2
2023-01-07T09:00:50.904Z,1007.2
2023-01-07T09:01:55.460Z,1007.2
2023-01-07T09:03:00.106Z,1007.2
2023-01-07T09:04:03.169Z,1007.2
2023-01-07T09:05:05.899Z,1007.2
2023-01-07T09:06:08.619Z,1007.2
2023-01-07T09:07:11.698Z,1007.2
2023-01-07T09:08:14.138Z,1007.2
2023-01-07T09:09:17.909Z,1007.2
2023-01-07T09:10:21.980Z,1007.2
2023-01-07T09:11:25.140Z,1007.2
2023-01-07T09:12:28.652Z,1007.1
2023-01-07T09:13:31.652Z,1007.1
2023-01-07T09:14:34.721Z,1007.2
2023-01-07T09:15:37.584Z,1007.3
2023-01-07T09:16:41.136Z,1007.2
2023-01-07T09:17:44.837Z,1007.2
2023-01-07T09:18:47.950Z,1007.2
2023-01-07T09:19:51.028Z,1007.2
2023-01-07T09:20:54.093Z,1007.2
2023-01-07T09:21:57.250Z,1007.2
2023-01-07T09:23:00.700Z,1007.2
2023-01-07T09:24:03.851Z,1007.2
2023-01-07T09:25:07.716Z,1007.2
2023-01-07T09:26:11.923Z,1007.2
2023-01-07T09:27:15.652Z,1007.3
2023-01-07T09:28:20.066Z,1007.3
2023-01-07T09:29:23.037Z,1007.3
2023-01-07T09:30:25.802Z,1007.3
2023-01-07T09:31:29.572Z,1007.2
2023-01-07T09:32:33.231Z,1007.3
2023-01-07T09:33:36.371Z,1007.2
2023-01-07T09:34:39.720Z,1007.3
2023-01-07T09:35:43.521Z,1007.3
2023-01-07T09:36:46.404Z,1007.3
2023-01-07T09:37:49.818Z,1007.3
2023-01-07T09:38:52.524Z,1007.3
2023-01-07T09:39:55.555Z,1007.3
2023-01-07T09:40:58.929Z,1007.3
2023-01-07T09:42:03.082Z,1007.3
2023-01-07T09:43:06.533Z,1007.3
2023-01-07T09:44:09.947Z,1007.3
2023-01-07T09:45:13.565Z,1007.3
2023-01-07T09:46:16.102Z,1007.3
2023-01-07T09:47:19.144Z,1007.3
2023-01-07T09:48:23.212Z,1007.2
2023-01-07T09:49:26.308Z,1007.3
2023-01-07T09:50:29.092Z,1007.3
2023-01-07T09:51:32.435Z,1007.3
2023-01-07T09:52:35.432Z,1007.3
2023-01-07T09:53:38.580Z,1007.3
2023-01-07T09:54:42.051Z,1007.3
2023-01-07T09:56:12.991Z,1007.2
2023-01-07T09:57:17.303Z,1007.2
2023-01-07T09:58:21.422Z,1007.1
2023-01-07T09:59:24.743Z,1007.2
2023-01-07T10:00:27.538Z,1007.1
2023-01-07T10:01:30.951Z,1007.1
2023-01-07T10:02:34.971Z,1007.1
2023-01-07T10:03:38.742Z,1007.1
2023-01-07T10:04:42.084Z,1007.1
2023-01-07T10:05:45.273Z,1007.1
2023-01-07T10:06:48.607Z,1007.1
2023-01-07T10:07:51.332Z,1007
2023-01-07T10:09:34.710Z,1007
2023-01-07T10:10:38.068Z,1007
2023-01-07T10:11:44.540Z,1007
2023-01-07T10:12:48.980Z,1007
2023-01-07T10:13:53.225Z,1006.9
2023-01-07T10:14:56.738Z,1006.9
2023-01-07T10:15:59.997Z,1007
2023-01-07T10:17:02.904Z,1007
2023-01-07T10:18:05.365Z,1007
2023-01-07T10:19:12.839Z,1007
2023-01-07T10:20:16.169Z,1007
2023-01-07T10:21:19.520Z,1007
2023-01-07T10:22:23.205Z,1006.9
2023-01-07T10:23:26.387Z,1006.9
2023-01-07T10:24:29.115Z,1006.9
2023-01-07T10:25:32.380Z,1006.9
2023-01-07T10:26:35.373Z,1006.9
2023-01-07T10:27:38.203Z,1006.9
2023-01-07T10:28:42.503Z,1006.9
2023-01-07T10:29:45.605Z,1006.8
2023-01-07T10:30:48.740Z,1006.9
2023-01-07T10:31:52.344Z,1006.9
2023-01-07T10:32:55.974Z,1006.9
2023-01-07T10:33:59.143Z,1006.8
2023-01-07T10:35:01.704Z,1006.8
2023-01-07T10:36:05.454Z,1006.8
2023-01-07T10:37:08.633Z,1006.8
2023-01-07T10:38:11.071Z,1006.8
2023-01-07T10:39:14.160Z,1006.8
2023-01-07T10:40:17.023Z,1006.7
2023-01-07T10:41:20.683Z,1006.7
2023-01-07T10:42:23.759Z,1006.7
2023-01-07T10:43:26.547Z,1006.7
2023-01-07T10:44:31.278Z,1006.7
2023-01-07T10:45:34.852Z,1006.7
2023-01-07T10:46:38.081Z,1006.7
2023-01-07T10:47:41.319Z,1006.7
2023-01-07T10:48:45.090Z,1006.6
2023-01-07T10:49:48.356Z,1006.6
2023-01-07T10:50:51.436Z,1006.6
2023-01-07T10:51:54.595Z,1006.7
2023-01-07T10:52:57.420Z,1006.6
2023-01-07T10:54:00.486Z,1006.7
2023-01-07T10:55:03.209Z,1006.6
2023-01-07T10:56:05.984Z,1006.6
2023-01-07T10:57:09.372Z,1006.5
2023-01-07T10:58:12.554Z,1006.5
2023-01-07T10:59:16.029Z,1006.6
2023-01-07T11:00:20.757Z,1006.5
2023-01-07T11:01:24.963Z,1006.6
2023-01-07T11:02:30.312Z,1006.5
2023-01-07T11:03:34.191Z,1006.5
2023-01-07T11:04:37.196Z,1006.5
2023-01-07T11:05:39.918Z,1006.5
2023-01-07T11:06:42.350Z,1006.5
2023-01-07T11:07:45.705Z,1006.5
2023-01-07T11:08:49.235Z,1006.5
2023-01-07T11:09:51.810Z,1006.5
2023-01-07T11:10:54.520Z,1006.5
2023-01-07T11:12:00.772Z,1006.5
2023-01-07T11:13:03.660Z,1006.4
2023-01-07T11:14:07.066Z,1006.5
2023-01-07T11:15:10.401Z,1006.4
2023-01-07T11:16:14.952Z,1006.4
2023-01-07T11:17:19.806Z,1006.5
2023-01-07T11:18:23.010Z,1006.4
2023-01-07T11:19:26.052Z,1006.3
2023-01-07T11:20:29.462Z,1006.3
2023-01-07T11:21:44.807Z,1006.4
2023-01-07T11:22:48.075Z,1006.4
2023-01-07T11:23:51.685Z,1006.4
2023-01-07T11:24:55.018Z,1006.3
2023-01-07T11:25:57.869Z,1006.3
2023-01-07T11:27:00.865Z,1006.4
2023-01-07T11:28:03.899Z,1006.3
2023-01-07T11:29:06.615Z,1006.3
2023-01-07T11:30:09.746Z,1006.3
2023-01-07T11:31:12.842Z,1006.3
2023-01-07T11:32:17.520Z,1006.3
2023-01-07T11:33:21.016Z,1006.3
2023-01-07T11:35:06.087Z,1006.3
2023-01-07T11:36:08.830Z,1006.2
2023-01-07T11:37:11.436Z,1006.2
2023-01-07T11:38:14.205Z,1006.2
2023-01-07T11:39:16.987Z,1006.2
2023-01-07T11:40:20.738Z,1006.2
2023-01-07T11:41:23.576Z,1006.2
2023-01-07T11:42:26.670Z,1006.2
2023-01-07T11:43:29.495Z,1006.1
2023-01-07T11:44:33.206Z,1006.1
2023-01-07T11:45:36.422Z,1006.1
2023-01-07T11:46:39.881Z,1006.1
2023-01-07T11:47:44.435Z,1006.1
2023-01-07T11:48:47.640Z,1006.1
2023-01-07T11:49:50.420Z,1006.1
2023-01-07T11:50:53.342Z,1006.1
2023-01-07T11:51:56.371Z,1006.1
2023-01-07T11:52:59.746Z,1006
2023-01-07T11:54:02.883Z,1006.1
2023-01-07T11:55:06.610Z,1006.1
2023-01-07T11:56:09.686Z,1006
2023-01-07T11:57:12.855Z,1006
2023-01-07T11:58:31.085Z,1006
2023-01-07T11:59:34.226Z,1005.9
2023-01-07T12:00:37.414Z,1005.9
2023-01-07T12:01:40.406Z,1006
2023-01-07T12:02:44.003Z,1005.9
2023-01-07T12:03:48.893Z,1005.9
2023-01-07T12:04:52.537Z,1005.8
2023-01-07T12:05:55.902Z,1005.8
2023-01-07T12:06:59.083Z,1005.8
2023-01-07T12:08:02.352Z,1005.8
2023-01-07T12:09:06.146Z,1005.7
2023-01-07T12:10:08.876Z,1005.7
2023-01-07T12:11:12.526Z,1005.7
2023-01-07T12:12:16.007Z,1005.7
2023-01-07T12:13:19.749Z,1005.8
2023-01-07T12:14:22.569Z,1005.7
2023-01-07T12:15:25.676Z,1005.7
2023-01-07T12:16:28.593Z,1005.7
2023-01-07T12:17:31.949Z,1005.7
2023-01-07T12:18:34.698Z,1005.7
2023-01-07T12:19:39.396Z,1005.7
2023-01-07T12:20:43.224Z,1005.7
2023-01-07T12:21:46.381Z,1005.7
2023-01-07T12:22:49.842Z,1005.7
2023-01-07T12:24:01.939Z,1005.6
2023-01-07T12:25:05.366Z,1005.6
2023-01-07T12:26:08.141Z,1005.6
2023-01-07T12:27:11.295Z,1005.6
2023-01-07T12:28:14.373Z,1005.6
2023-01-07T12:29:17.832Z,1005.5
2023-01-07T12:30:21.316Z,1005.6
2023-01-07T12:31:23.882Z,1005.5
2023-01-07T12:32:27.477Z,1005.5
2023-01-07T12:33:30.560Z,1005.5
2023-01-07T12:34:33.101Z,1005.5
2023-01-07T12:35:37.580Z,1005.6
2023-01-07T12:36:41.186Z,1005.5
2023-01-07T12:37:43.910Z,1005.6
2023-01-07T12:38:47.666Z,1005.5
2023-01-07T12:39:52.006Z,1005.5
2023-01-07T12:40:59.427Z,1005.5
2023-01-07T12:42:02.826Z,1005.5
2023-01-07T12:43:06.600Z,1005.5
2023-01-07T12:44:09.046Z,1005.5
2023-01-07T12:45:11.784Z,1005.5
2023-01-07T12:46:14.617Z,1005.5
2023-01-07T12:47:34.842Z,1005.5
2023-01-07T12:48:38.070Z,1005.5
2023-01-07T12:49:41.426Z,1005.5
2023-01-07T12:50:45.847Z,1005.5
2023-01-07T12:51:49.438Z,1005.4
2023-01-07T12:52:52.655Z,1005.4
2023-01-07T12:53:55.414Z,1005.4
2023-01-07T12:54:58.432Z,1005.4
2023-01-07T12:56:01.516Z,1005.4
2023-01-07T12:57:04.045Z,1005.4
2023-01-07T12:58:07.143Z,1005.4
2023-01-07T12:59:48.035Z,1005.4
2023-01-07T13:00:51.995Z,1005.3
2023-01-07T13:01:54.955Z,1005.3
2023-01-07T13:02:59.112Z,1005.3
2023-01-07T13:04:02.484Z,1005.3
2023-01-07T13:05:05.323Z,1005.3
2023-01-07T13:06:09.780Z,1005.3
2023-01-07T13:07:13.183Z,1005.2
2023-01-07T13:08:15.968Z,1005.3
2023-01-07T13:09:19.435Z,1005.3
2023-01-07T13:10:22.450Z,1005.3
2023-01-07T13:11:25.994Z,1005.3
2023-01-07T13:12:43.479Z,1005.3
2023-01-07T13:13:49.936Z,1005.2
2023-01-07T13:14:53.269Z,1005.2
2023-01-07T13:15:56.789Z,1005.2
2023-01-07T13:17:00.707Z,1005.2
2023-01-07T13:18:04.077Z,1005.1