createdAt,value
2017-04-19T04:00:48.203Z,8
2017-04-19T04:01:13.691Z,4
2017-04-19T04:01:39.190Z,4
2017-04-19T04:02:04.690Z,8
2017-04-19T04:02:30.170Z,8
2017-04-19T04:02:55.627Z,8
2017-04-19T04:03:21.120Z,8
2017-04-19T04:03:46.586Z,12
2017-04-19T04:04:12.142Z,8
2017-04-19T04:04:37.623Z,12
2017-04-19T04:05:03.084Z,12
2017-04-19T04:05:28.572Z,12
2017-04-19T04:05:54.056Z,12
2017-04-19T04:06:19.519Z,16
2017-04-19T04:06:44.980Z,12
2017-04-19T04:07:10.456Z,16
2017-04-19T04:07:36.066Z,16
2017-04-19T04:08:01.580Z,16
2017-04-19T04:08:27.020Z,20
2017-04-19T04:08:52.502Z,20
2017-04-19T04:09:17.992Z,20
2017-04-19T04:09:43.444Z,20
2017-04-19T04:10:08.944Z,24
2017-04-19T04:10:34.388Z,28
2017-04-19T04:10:59.832Z,24
2017-04-19T04:11:25.386Z,28
2017-04-19T04:11:50.904Z,32
2017-04-19T04:12:16.336Z,36
2017-04-19T04:12:41.831Z,36
2017-04-19T04:13:07.313Z,40
2017-04-19T04:13:32.825Z,40
2017-04-19T04:13:58.313Z,44
2017-04-19T04:14:23.748Z,48
2017-04-19T04:14:49.239Z,52
2017-04-19T04:15:14.704Z,52
2017-04-19T04:15:40.199Z,56
2017-04-19T04:16:05.688Z,56
2017-04-19T04:16:31.145Z,60
2017-04-19T04:16:56.676Z,64
2017-04-19T04:17:22.167Z,64
2017-04-19T04:17:47.642Z,72
2017-04-19T04:18:13.089Z,72
2017-04-19T04:18:38.574Z,76
2017-04-19T04:19:04.074Z,84
2017-04-19T04:19:29.553Z,88
2017-04-19T04:19:55.068Z,92
2017-04-19T04:20:20.548Z,92
2017-04-19T04:20:46.017Z,100
2017-04-19T04:21:11.511Z,104
2017-04-19T04:21:37.018Z,108
2017-04-19T04:22:02.499Z,112
2017-04-19T04:22:27.995Z,120
2017-04-19T04:22:53.502Z,120
2017-04-19T04:23:19.005Z,128
2017-04-19T04:23:44.478Z,132
2017-04-19T04:24:09.972Z,140
2017-04-19T04:24:35.453Z,144
2017-04-19T04:25:00.941Z,148
2017-04-19T04:25:26.447Z,156
2017-04-19T04:25:51.940Z,160
2017-04-19T04:26:17.425Z,168
2017-04-19T04:26:42.924Z,176
2017-04-19T04:27:08.365Z,180
2017-04-19T04:27:33.856Z,188
2017-04-19T04:27:59.320Z,196
2017-04-19T04:28:24.854Z,200
2017-04-19T04:28:50.347Z,208
2017-04-19T04:29:15.821Z,216
2017-04-19T04:29:41.292Z,220
2017-04-19T04:30:06.782Z,232
2017-04-19T04:30:32.256Z,240
2017-04-19T04:30:57.758Z,248
2017-04-19T04:31:23.228Z,256
2017-04-19T04:31:48.710Z,260
2017-04-19T04:32:14.215Z,272
2017-04-19T04:32:39.713Z,280
2017-04-19T04:33:05.192Z,284
2017-04-19T04:33:30.672Z,292
2017-04-19T04:33:56.181Z,304
2017-04-19T04:34:21.705Z,312
2017-04-19T04:34:47.202Z,320
2017-04-19T04:35:12.711Z,328
2017-04-19T04:35:38.168Z,336
2017-04-19T04:36:03.666Z,344
2017-04-19T04:36:29.194Z,356
2017-04-19T04:36:54.674Z,364
2017-04-19T04:37:20.143Z,372
2017-04-19T04:37:45.666Z,384
2017-04-19T04:38:11.140Z,392
2017-04-19T04:38:36.614Z,396
2017-04-19T04:39:02.080Z,408
2017-04-19T04:39:27.557Z,416
2017-04-19T04:39:53.035Z,376
2017-04-19T04:40:18.545Z,380
2017-04-19T04:40:44.057Z,392
2017-04-19T04:41:09.533Z,400
2017-04-19T04:41:35.026Z,460
2017-04-19T04:42:00.507Z,468
2017-04-19T04:42:25.995Z,476
2017-04-19T04:42:51.472Z,488
2017-04-19T04:43:16.966Z,496
2017-04-19T04:43:42.454Z,508
2017-04-19T04:44:07.966Z,516
2017-04-19T04:44:33.453Z,524
2017-04-19T04:44:58.934Z,532
2017-04-19T04:45:24.418Z,540
2017-04-19T04:45:49.910Z,552
2017-04-19T04:46:15.406Z,560
2017-04-19T04:46:40.917Z,572
2017-04-19T04:47:06.401Z,580
2017-04-19T04:47:31.922Z,588
2017-04-19T04:47:57.433Z,600
2017-04-19T04:48:22.907Z,608
2017-04-19T04:48:48.390Z,620
2017-04-19T04:49:13.862Z,628
2017-04-19T04:49:39.352Z,640
2017-04-19T04:50:04.863Z,648
2017-04-19T04:50:30.337Z,656
2017-04-19T04:50:55.835Z,664
2017-04-19T04:51:21.326Z,672
2017-04-19T04:51:46.793Z,684
2017-04-19T04:52:12.292Z,692
2017-04-19T04:52:37.753Z,700
2017-04-19T04:53:03.247Z,708
2017-04-19T04:53:28.748Z,720
2017-04-19T04:53:54.233Z,728
2017-04-19T04:54:19.724Z,736
2017-04-19T04:54:45.228Z,744
2017-04-19T04:55:10.707Z,752
2017-04-19T04:55:36.219Z,764
2017-04-19T04:56:01.728Z,768
2017-04-19T04:56:27.222Z,780
2017-04-19T04:56:52.700Z,784
2017-04-19T04:57:18.191Z,796
2017-04-19T04:57:43.695Z,804
2017-04-19T04:58:09.177Z,816
2017-04-19T04:58:34.655Z,820
2017-04-19T04:59:00.164Z,828
2017-04-19T04:59:25.634Z,840
2017-04-19T04:59:51.108Z,844
2017-04-19T05:00:16.588Z,852
2017-04-19T05:00:42.078Z,860
2017-04-19T05:01:07.558Z,872
2017-04-19T05:01:33.073Z,876
2017-04-19T05:01:58.564Z,884
2017-04-19T05:02:24.026Z,892
2017-04-19T05:02:49.543Z,900
2017-04-19T05:03:15.008Z,908
2017-04-19T05:03:40.523Z,916
2017-04-19T05:04:06.014Z,924
2017-04-19T05:04:31.503Z,932
2017-04-19T05:04:57.002Z,940
2017-04-19T05:05:22.485Z,948
2017-04-19T05:05:47.953Z,956
2017-04-19T05:06:13.421Z,964
2017-04-19T05:06:38.951Z,968
2017-04-19T05:07:04.431Z,976
2017-04-19T05:07:29.926Z,984
2017-04-19T05:07:55.422Z,992
2017-04-19T05:08:20.943Z,1000
2017-04-19T05:08:46.449Z,1004
2017-04-19T05:09:11.943Z,1016
2017-04-19T05:09:37.427Z,1020
2017-04-19T05:10:02.890Z,1028
2017-04-19T05:10:28.391Z,1032
2017-04-19T05:10:53.916Z,1040
2017-04-19T05:11:19.413Z,1048
2017-04-19T05:11:44.894Z,1056
2017-04-19T05:12:10.398Z,1060
2017-04-19T05:12:35.904Z,1068
2017-04-19T05:13:01.400Z,1076
2017-04-19T05:13:26.863Z,1080
2017-04-19T05:13:52.323Z,1088
2017-04-19T05:14:17.826Z,1096
2017-04-19T05:14:43.330Z,1100
2017-04-19T05:15:08.814Z,1104
2017-04-19T05:15:34.309Z,1112
2017-04-19T05:15:59.784Z,1116
2017-04-19T05:16:25.280Z,1124
2017-04-19T05:16:50.766Z,1132
2017-04-19T05:17:16.267Z,1140
2017-04-19T05:17:41.746Z,1140
2017-04-19T05:18:07.237Z,1148
2017-04-19T05:18:32.714Z,1152
2017-04-19T05:18:58.226Z,1156
2017-04-19T05:19:23.694Z,1168
2017-04-19T05:19:49.189Z,1172
2017-04-19T05:20:14.686Z,1176
2017-04-19T05:20:40.191Z,1184
2017-04-19T05:21:05.663Z,1188
2017-04-19T05:21:31.149Z,1196
2017-04-19T05:21:56.647Z,1200
2017-04-19T05:22:22.196Z,1204
2017-04-19T05:22:47.659Z,1212
2017-04-19T05:23:13.125Z,1216
2017-04-19T05:23:38.605Z,1224
2017-04-19T05:24:04.066Z,1224
2017-04-19T05:24:29.556Z,1232
2017-04-19T05:24:55.033Z,1240
2017-04-19T05:25:20.531Z,1244
2017-04-19T05:25:46.010Z,1248
2017-04-19T05:26:11.471Z,1256
2017-04-19T05:26:36.967Z,1260
2017-04-19T05:27:02.466Z,1264
2017-04-19T05:27:27.961Z,1268
2017-04-19T05:27:53.459Z,1276
2017-04-19T05:28:18.953Z,1284
2017-04-19T05:28:44.446Z,1284
2017-04-19T05:29:09.942Z,1288
2017-04-19T05:29:35.426Z,1292
2017-04-19T05:30:00.943Z,1300
2017-04-19T05:30:26.422Z,1304
2017-04-19T05:30:51.903Z,1312
2017-04-19T05:31:17.377Z,1316
2017-04-19T05:31:42.877Z,1316
2017-04-19T05:32:08.368Z,1324
2017-04-19T05:32:33.824Z,1332
2017-04-19T05:32:59.292Z,1336
2017-04-19T05:33:24.765Z,1340
2017-04-19T05:33:50.245Z,1348
2017-04-19T05:34:15.714Z,1348
2017-04-19T05:34:41.173Z,1356
2017-04-19T05:35:06.666Z,1360
2017-04-19T05:35:32.151Z,1364
2017-04-19T05:35:57.679Z,1368
2017-04-19T05:36:23.152Z,1376
2017-04-19T05:36:48.663Z,1384
2017-04-19T05:37:14.151Z,1384
2017-04-19T05:37:39.643Z,1388
2017-04-19T05:38:05.168Z,1392
2017-04-19T05:38:30.633Z,1400
2017-04-19T05:38:56.099Z,1408
2017-04-19T05:39:21.581Z,1408
2017-04-19T05:39:47.058Z,1408
2017-04-19T05:40:12.543Z,1412
2017-04-19T05:40:38.036Z,1420
2017-04-19T05:41:03.532Z,1424
2017-04-19T05:41:29.015Z,1428
2017-04-19T05:41:54.499Z,1432
2017-04-19T05:42:20.000Z,1440
2017-04-19T05:42:45.477Z,1436
2017-04-19T05:43:10.955Z,1444
2017-04-19T05:43:36.434Z,1452
2017-04-19T05:44:01.914Z,1452
2017-04-19T05:44:27.401Z,1456
2017-04-19T05:44:52.882Z,1460
2017-04-19T05:45:18.365Z,1460
2017-04-19T05:45:43.841Z,1464
2017-04-19T05:46:09.300Z,1472
2017-04-19T05:46:34.803Z,1472
2017-04-19T05:47:00.274Z,1476
2017-04-19T05:47:25.759Z,1484
2017-04-19T05:47:51.231Z,1488
2017-04-19T05:48:16.727Z,1492
2017-04-19T05:48:42.203Z,1496
2017-04-19T05:49:07.744Z,1496
2017-04-19T05:49:33.210Z,1500
2017-04-19T05:49:58.679Z,1504
2017-04-19T05:50:24.166Z,1508
2017-04-19T05:50:49.659Z,1512
2017-04-19T05:51:15.170Z,1516
2017-04-19T05:51:40.674Z,1520
2017-04-19T05:52:06.192Z,1524
2017-04-19T05:52:31.689Z,1524
2017-04-19T05:52:57.173Z,1528
2017-04-19T05:53:22.647Z,1524
2017-04-19T05:53:48.129Z,1532
2017-04-19T05:54:13.628Z,1540
2017-04-19T05:54:39.137Z,1544
2017-04-19T05:55:04.600Z,1544
2017-04-19T05:55:30.113Z,1548
2017-04-19T05:55:55.616Z,1552
2017-04-19T05:56:21.110Z,1556
2017-04-19T05:56:46.608Z,1560
2017-04-19T05:57:12.082Z,1564
2017-04-19T05:57:37.542Z,1564
2017-04-19T05:58:03.042Z,1568
2017-04-19T05:58:28.498Z,1576
2017-04-19T05:58:53.967Z,1576
2017-04-19T05:59:19.461Z,1580
2017-04-19T05:59:44.995Z,1580
2017-04-19T06:00:10.489Z,1584
2017-04-19T06:00:35.968Z,1592
2017-04-19T06:01:01.437Z,1592
2017-04-19T06:01:26.928Z,1592
2017-04-19T06:01:52.442Z,1596
2017-04-19T06:02:17.962Z,1600
2017-04-19T06:02:43.451Z,1608
2017-04-19T06:03:08.935Z,1612
2017-04-19T06:03:34.406Z,1612
2017-04-19T06:03:59.883Z,1612
2017-04-19T06:04:25.366Z,1616
2017-04-19T06:04:50.834Z,1624
2017-04-19T06:05:16.331Z,1624
2017-04-19T06:05:41.797Z,1624
2017-04-19T06:06:07.302Z,1632
2017-04-19T06:06:32.789Z,1632
2017-04-19T06:06:58.269Z,1636
2017-04-19T06:07:23.757Z,1640
2017-04-19T06:07:49.226Z,1640
2017-04-19T06:08:14.722Z,1640
2017-04-19T06:08:40.218Z,1640
2017-04-19T06:09:05.735Z,1644
2017-04-19T06:09:31.205Z,1656
2017-04-19T06:09:56.681Z,1660
2017-04-19T06:10:22.179Z,1664
2017-04-19T06:10:47.679Z,1664
2017-04-19T06:11:13.144Z,1664
2017-04-19T06:11:38.627Z,1668
2017-04-19T06:12:04.099Z,1672
2017-04-19T06:12:29.567Z,1668
2017-04-19T06:12:55.075Z,1668
2017-04-19T06:13:20.579Z,1668
2017-04-19T06:13:46.062Z,1676
2017-04-19T06:14:11.540Z,1680
2017-04-19T06:14:37.037Z,1684
2017-04-19T06:15:02.497Z,1692
2017-04-19T06:15:27.968Z,1700
2017-04-19T06:15:53.459Z,1704
2017-04-19T06:16:18.935Z,1704
2017-04-19T06:16:44.424Z,1700
2017-04-19T06:17:09.909Z,1704
2017-04-19T06:17:35.382Z,1708
2017-04-19T06:18:00.860Z,1712
2017-04-19T06:18:26.326Z,1712
2017-04-19T06:18:51.791Z,1716
2017-04-19T06:19:17.267Z,1720
2017-04-19T06:19:42.774Z,1720
2017-04-19T06:20:08.273Z,1728
2017-04-19T06:20:33.765Z,1736
2017-04-19T06:20:59.262Z,1736
2017-04-19T06:21:24.745Z,1736
2017-04-19T06:21:50.231Z,1736
2017-04-19T06:22:15.737Z,1736
2017-04-19T06:22:41.244Z,1740
2017-04-19T06:23:06.737Z,1744
2017-04-19T06:23:32.260Z,1752
2017-04-19T06:23:57.729Z,1760
2017-04-19T06:24:23.217Z,1760
2017-04-19T06:24:48.676Z,1760
2017-04-19T06:25:14.172Z,1764
2017-04-19T06:25:39.656Z,1760
2017-04-19T06:26:05.130Z,1760
2017-04-19T06:26:30.612Z,1768
2017-04-19T06:26:56.092Z,1776
2017-04-19T06:27:21.567Z,1780
2017-04-19T06:27:47.092Z,1780
2017-04-19T06:28:12.556Z,1788
2017-04-19T06:28:38.018Z,1796
2017-04-19T06:29:03.541Z,1804
2017-04-19T06:29:29.000Z,1800
2017-04-19T06:29:54.488Z,1796
2017-04-19T06:30:20.020Z,1788
2017-04-19T06:30:45.504Z,1796
2017-04-19T06:31:10.995Z,1800
2017-04-19T06:31:36.503Z,1804
2017-04-19T06:32:01.981Z,1816
2017-04-19T06:32:27.479Z,1820
2017-04-19T06:32:52.956Z,1820
2017-04-19T06:33:18.434Z,1820
2017-04-19T06:33:43.945Z,1820
2017-04-19T06:34:09.417Z,1816
2017-04-19T06:34:34.919Z,1816
2017-04-19T06:35:00.404Z,1816
2017-04-19T06:35:25.893Z,1824
2017-04-19T06:35:51.364Z,1836
2017-04-19T06:36:16.878Z,1840
2017-04-19T06:36:42.358Z,1836
2017-04-19T06:37:07.851Z,1832
2017-04-19T06:37:33.329Z,1828
2017-04-19T06:37:58.841Z,1840
2017-04-19T06:38:24.311Z,1852
2017-04-19T06:38:49.815Z,1856
2017-04-19T06:39:15.338Z,1860
2017-04-19T06:39:40.839Z,1856
2017-04-19T06:40:06.323Z,1860
2017-04-19T06:40:31.789Z,1860
2017-04-19T06:40:57.874Z,1856
2017-04-19T06:41:23.375Z,1856
2017-04-19T06:41:48.865Z,1860
2017-04-19T06:42:14.370Z,1864
2017-04-19T06:42:39.863Z,1864
2017-04-19T06:43:05.348Z,1860
2017-04-19T06:43:30.809Z,1868
2017-04-19T06:43:56.285Z,1864
2017-04-19T06:44:21.770Z,1872
2017-04-19T06:44:47.235Z,1864
2017-04-19T06:45:12.708Z,1864
2017-04-19T06:45:38.202Z,1868
2017-04-19T06:46:03.718Z,1876
2017-04-19T06:46:29.236Z,1884
2017-04-19T06:46:54.715Z,1888
2017-04-19T06:47:20.199Z,1888
2017-04-19T06:47:45.723Z,1896
2017-04-19T06:48:11.195Z,1904
2017-04-19T06:48:36.716Z,1900
2017-04-19T06:49:02.188Z,1892
2017-04-19T06:49:27.696Z,1892
2017-04-19T06:49:53.186Z,1888
2017-04-19T06:50:18.651Z,1880
2017-04-19T06:50:44.153Z,1888
2017-04-19T06:51:09.634Z,1892
2017-04-19T06:51:35.117Z,1896
2017-04-19T06:52:00.609Z,1908
2017-04-19T06:52:26.086Z,1912
2017-04-19T06:52:51.559Z,1920
2017-04-19T06:53:17.090Z,1928
2017-04-19T06:53:42.546Z,1924
2017-04-19T06:54:08.014Z,1916
2017-04-19T06:54:33.515Z,1920
2017-04-19T06:54:58.972Z,1912
2017-04-19T06:55:24.470Z,1908
2017-04-19T06:55:49.925Z,1916
2017-04-19T06:56:15.451Z,1928
2017-04-19T06:56:40.892Z,1932
2017-04-19T06:57:06.364Z,1940
2017-04-19T06:57:31.836Z,1940
2017-04-19T06:57:57.327Z,1948
2017-04-19T06:58:22.829Z,1952
2017-04-19T06:58:48.328Z,1944
2017-04-19T06:59:13.828Z,1948
2017-04-19T06:59:39.323Z,1948
2017-04-19T07:00:04.810Z,1948
2017-04-19T07:00:30.284Z,1960
2017-04-19T07:00:55.777Z,1960
2017-04-19T07:01:21.282Z,1956
2017-04-19T07:01:46.805Z,1964
2017-04-19T07:02:12.250Z,1960
2017-04-19T07:02:37.733Z,1952
2017-04-19T07:03:03.217Z,1960
2017-04-19T07:03:28.682Z,1968
2017-04-19T07:03:54.157Z,1980
2017-04-19T07:04:19.624Z,1988
2017-04-19T07:04:45.101Z,1988
2017-04-19T07:05:10.588Z,1988
2017-04-19T07:05:36.061Z,1984
2017-04-19T07:06:01.553Z,1992
2017-04-19T07:06:27.027Z,1992
2017-04-19T07:06:52.527Z,1984
2017-04-19T07:07:17.998Z,1984
2017-04-19T07:07:43.477Z,1984
2017-04-19T07:08:08.978Z,1992
2017-04-19T07:08:34.469Z,1996
2017-04-19T07:08:59.950Z,2004
2017-04-19T07:09:25.460Z,2004
2017-04-19T07:09:50.952Z,2020
2017-04-19T07:10:16.444Z,2020
2017-04-19T07:10:41.956Z,2012
2017-04-19T07:11:07.452Z,2004
2017-04-19T07:11:32.936Z,1996
2017-04-19T07:11:58.422Z,1996
2017-04-19T07:12:23.973Z,2000
2017-04-19T07:12:49.442Z,2016
2017-04-19T07:13:14.932Z,2016
2017-04-19T07:13:40.438Z,1996
2017-04-19T07:14:05.907Z,1980
2017-04-19T07:14:31.422Z,1988
2017-04-19T07:14:56.916Z,2012
2017-04-19T07:15:22.389Z,2024
2017-04-19T07:15:47.879Z,2036
2017-04-19T07:16:13.376Z,2052
2017-04-19T07:16:38.873Z,2060
2017-04-19T07:17:04.366Z,2080
2017-04-19T07:17:29.842Z,2108
2017-04-19T07:17:55.369Z,2112
2017-04-19T07:18:20.871Z,2104
2017-04-19T07:18:46.375Z,2104
2017-04-19T07:19:11.861Z,2072
2017-04-19T07:19:37.361Z,2056
2017-04-19T07:20:02.857Z,2044
2017-04-19T07:20:28.346Z,2088
2017-04-19T07:20:53.828Z,2128
2017-04-19T07:21:19.330Z,2124
2017-04-19T07:21:44.797Z,2116
2017-04-19T07:22:10.317Z,2116
2017-04-19T07:22:35.809Z,2108
2017-04-19T07:23:01.316Z,2136
2017-04-19T07:23:26.833Z,2300
2017-04-19T07:23:52.336Z,2608
2017-04-19T07:24:17.849Z,2780
2017-04-19T07:24:43.343Z,2736
2017-04-19T07:25:08.825Z,2420
2017-04-19T07:25:34.331Z,2252
2017-04-19T07:25:59.808Z,2164
2017-04-19T07:26:25.324Z,2128
2017-04-19T07:26:50.817Z,2120
2017-04-19T07:27:16.322Z,2168
2017-04-19T07:27:41.811Z,2312
2017-04-19T07:28:07.301Z,2516
2017-04-19T07:28:32.809Z,2552
2017-04-19T07:28:58.320Z,2584
2017-04-19T07:29:23.762Z,2696
2017-04-19T07:29:49.265Z,2668
2017-04-19T07:30:14.759Z,2452
2017-04-19T07:30:40.238Z,2448
2017-04-19T07:31:05.709Z,2460
2017-04-19T07:31:31.203Z,2400
2017-04-19T07:31:56.698Z,2348
2017-04-19T07:32:22.167Z,2260
2017-04-19T07:32:47.680Z,2304
2017-04-19T07:33:13.162Z,2308
2017-04-19T07:33:38.673Z,2416
2017-04-19T07:34:04.179Z,2272
2017-04-19T07:34:29.631Z,2156
2017-04-19T07:34:55.152Z,2072
2017-04-19T07:35:20.637Z,2028
2017-04-19T07:35:46.124Z,2028
2017-04-19T07:36:11.609Z,2044
2017-04-19T07:36:37.091Z,2184
2017-04-19T07:37:02.606Z,2084
2017-04-19T07:37:28.076Z,2192
2017-04-19T07:37:53.566Z,2300
2017-04-19T07:38:19.059Z,2148
2017-04-19T07:38:44.546Z,2232
2017-04-19T07:39:10.023Z,2464
2017-04-19T07:39:35.497Z,2564
2017-04-19T07:40:01.014Z,2436
2017-04-19T07:40:26.493Z,2488
2017-04-19T07:40:52.010Z,2584
2017-04-19T07:41:17.492Z,2592
2017-04-19T07:41:42.989Z,2680
2017-04-19T07:42:08.476Z,2916
2017-04-19T07:42:33.970Z,4220
2017-04-19T07:42:59.506Z,4896
2017-04-19T07:43:25.003Z,4724
2017-04-19T07:43:50.503Z,3876
2017-04-19T07:44:16.019Z,3148
2017-04-19T07:44:41.515Z,2928
2017-04-19T07:45:07.007Z,3376
2017-04-19T07:45:32.479Z,3740
2017-04-19T07:45:57.947Z,3680
2017-04-19T07:46:23.501Z,4084
2017-04-19T07:46:49.008Z,5320
2017-04-19T07:47:14.496Z,6896
2017-04-19T07:47:39.963Z,7068
2017-04-19T07:48:05.476Z,6184
2017-04-19T07:48:30.939Z,5508
2017-04-19T07:48:56.428Z,4904
2017-04-19T07:49:21.930Z,4060
2017-04-19T07:49:47.438Z,3864
2017-04-19T07:50:12.914Z,3736
2017-04-19T07:50:38.404Z,3700
2017-04-19T07:51:03.894Z,3996
2017-04-19T07:51:29.381Z,4660
2017-04-19T07:51:54.881Z,5016
2017-04-19T07:52:20.377Z,4732
2017-04-19T07:52:45.853Z,4852
2017-04-19T07:53:11.342Z,5132
2017-04-19T07:53:36.822Z,5160
2017-04-19T07:54:02.298Z,4748
2017-04-19T07:54:27.781Z,4452
2017-04-19T07:54:53.255Z,4464
2017-04-19T07:55:18.743Z,4364
2017-04-19T07:55:44.257Z,3984
2017-04-19T07:56:09.771Z,4324
2017-04-19T07:56:35.269Z,4812
2017-04-19T07:57:00.723Z,5192
2017-04-19T07:57:26.285Z,4880
2017-04-19T07:57:51.784Z,4444
2017-04-19T07:58:17.247Z,4464
2017-04-19T07:58:42.741Z,4856
2017-04-19T07:59:08.231Z,5268
2017-04-19T07:59:33.714Z,5828
2017-04-19T07:59:59.197Z,5940
2017-04-19T08:00:24.674Z,6020
2017-04-19T08:00:50.177Z,5516
2017-04-19T08:01:15.652Z,5244
2017-04-19T08:01:41.152Z,5252
2017-04-19T08:02:06.650Z,5760
2017-04-19T08:02:32.149Z,6548
2017-04-19T08:02:57.640Z,7564
2017-04-19T08:03:23.108Z,8288
2017-04-19T08:03:48.580Z,7884
2017-04-19T08:04:14.076Z,6592
2017-04-19T08:04:39.589Z,5936
2017-04-19T08:05:05.075Z,5580
2017-04-19T08:05:30.569Z,5652
2017-04-19T08:05:56.047Z,5984
2017-04-19T08:06:21.577Z,6092
2017-04-19T08:06:47.031Z,5828
2017-04-19T08:07:12.533Z,5284
2017-04-19T08:07:38.010Z,4780
2017-04-19T08:08:03.479Z,4552
2017-04-19T08:08:28.957Z,4452
2017-04-19T08:08:54.449Z,4208
2017-04-19T08:09:19.936Z,4256
2017-04-19T08:09:45.423Z,4444
2017-04-19T08:10:10.909Z,4748
2017-04-19T08:10:36.405Z,5048
2017-04-19T08:11:01.901Z,5128
2017-04-19T08:11:27.409Z,5328
2017-04-19T08:11:52.882Z,6276
2017-04-19T08:12:18.370Z,7096
2017-04-19T08:12:43.866Z,6852
2017-04-19T08:13:09.383Z,6396
2017-04-19T08:13:34.879Z,6108
2017-04-19T08:14:00.374Z,5956
2017-04-19T08:14:25.869Z,5988
2017-04-19T08:14:51.340Z,6524
2017-04-19T08:15:16.823Z,7544
2017-04-19T08:15:42.297Z,7692
2017-04-19T08:16:07.778Z,6768
2017-04-19T08:16:33.259Z,6484
2017-04-19T08:16:58.728Z,6216
2017-04-19T08:17:24.222Z,5476
2017-04-19T08:17:49.751Z,5012
2017-04-19T08:18:15.250Z,4684
2017-04-19T08:18:40.715Z,4888
2017-04-19T08:19:06.197Z,5284
2017-04-19T08:19:31.687Z,5568
2017-04-19T08:19:57.148Z,6228
2017-04-19T08:20:22.621Z,6320
2017-04-19T08:20:48.100Z,6348
2017-04-19T08:21:13.584Z,6416
2017-04-19T08:21:39.071Z,5884
2017-04-19T08:22:04.571Z,5204
2017-04-19T08:22:30.046Z,4600
2017-04-19T08:22:55.535Z,4440
2017-04-19T08:23:21.017Z,4220
2017-04-19T08:23:46.488Z,3804
2017-04-19T08:24:11.985Z,3664
2017-04-19T08:24:37.463Z,3700
2017-04-19T08:25:02.990Z,3600
2017-04-19T08:25:28.459Z,3500
2017-04-19T08:25:53.931Z,3416
2017-04-19T08:26:19.400Z,3344
2017-04-19T08:26:44.875Z,3240
2017-04-19T08:27:10.377Z,3028
2017-04-19T08:27:35.878Z,3056
2017-04-19T08:28:01.351Z,2980
2017-04-19T08:28:26.837Z,3120
2017-04-19T08:28:52.306Z,3188
2017-04-19T08:29:17.792Z,3264
2017-04-19T08:29:43.278Z,3216
2017-04-19T08:30:08.746Z,3212
2017-04-19T08:30:34.227Z,3284
2017-04-19T08:30:59.748Z,3416
2017-04-19T08:31:25.238Z,3632
2017-04-19T08:31:50.714Z,3728
2017-04-19T08:32:16.204Z,3636
2017-04-19T08:32:41.689Z,3520
2017-04-19T08:33:07.176Z,3452
2017-04-19T08:33:32.681Z,3372
2017-04-19T08:33:58.149Z,3296
2017-04-19T08:34:23.629Z,3268
2017-04-19T08:34:49.136Z,3560
2017-04-19T08:35:14.613Z,4104
2017-04-19T08:35:40.098Z,4704
2017-04-19T08:36:05.583Z,4548
2017-04-19T08:36:31.079Z,4900
2017-04-19T08:36:56.601Z,5004
2017-04-19T08:37:22.104Z,4856
2017-04-19T08:37:47.613Z,4824
2017-04-19T08:38:13.093Z,4496
2017-04-19T08:38:38.580Z,4324
2017-04-19T08:39:04.061Z,4108
2017-04-19T08:39:29.514Z,4136
2017-04-19T08:39:55.001Z,4288
2017-04-19T08:40:20.477Z,4164
2017-04-19T08:40:45.962Z,3992
2017-04-19T08:41:11.443Z,4020
2017-04-19T08:41:36.937Z,4344
2017-04-19T08:42:02.426Z,4564
2017-04-19T08:42:27.929Z,4376
2017-04-19T08:42:53.436Z,4156
2017-04-19T08:43:18.932Z,4012
2017-04-19T08:43:44.444Z,3812
2017-04-19T08:44:09.937Z,3860
2017-04-19T08:44:35.425Z,3824
2017-04-19T08:45:00.943Z,3800
2017-04-19T08:45:26.425Z,3760
2017-04-19T08:45:51.925Z,3692
2017-04-19T08:46:17.427Z,3560
2017-04-19T08:46:42.922Z,3448
2017-04-19T08:47:08.460Z,3376
2017-04-19T08:47:34.015Z,3324
2017-04-19T08:47:59.509Z,3288
2017-04-19T08:48:24.998Z,3304
2017-04-19T08:48:50.486Z,3364
2017-04-19T08:49:15.955Z,3372
2017-04-19T08:49:41.443Z,3356
2017-04-19T08:50:06.928Z,3388
2017-04-19T08:50:32.440Z,3400
2017-04-19T08:50:57.913Z,3476
2017-04-19T08:51:23.371Z,3712
2017-04-19T08:51:48.862Z,4052
2017-04-19T08:52:14.359Z,4572
2017-04-19T08:52:39.860Z,5132
2017-04-19T08:53:05.391Z,5436
2017-04-19T08:53:30.855Z,6096
2017-04-19T08:53:56.346Z,6764
2017-04-19T08:54:21.838Z,7320
2017-04-19T08:54:47.330Z,6992
2017-04-19T08:55:12.780Z,6908
2017-04-19T08:55:38.263Z,7128
2017-04-19T08:56:03.751Z,7448
2017-04-19T08:56:29.254Z,7916
2017-04-19T08:56:54.747Z,8424
2017-04-19T08:57:20.248Z,8740
2017-04-19T08:57:45.705Z,8480
2017-04-19T08:58:11.190Z,7832
2017-04-19T08:58:36.676Z,7136
2017-04-19T08:59:02.175Z,6424
2017-04-19T08:59:27.653Z,6080
2017-04-19T08:59:53.188Z,6064
2017-04-19T09:00:18.695Z,6712
2017-04-19T09:00:44.180Z,7176
2017-04-19T09:01:09.686Z,7464
2017-04-19T09:01:35.153Z,6952
2017-04-19T09:02:00.637Z,6664
2017-04-19T09:02:26.126Z,6372
2017-04-19T09:02:51.634Z,5660
2017-04-19T09:03:17.127Z,5372
2017-04-19T09:03:42.594Z,5824
2017-04-19T09:04:08.079Z,5612
2017-04-19T09:04:33.560Z,5600
2017-04-19T09:04:59.051Z,6020
2017-04-19T09:05:24.541Z,6776
2017-04-19T09:05:50.030Z,7168
2017-04-19T09:06:15.511Z,6708
2017-04-19T09:06:40.991Z,6204
2017-04-19T09:07:06.488Z,5764
2017-04-19T09:07:31.970Z,5396
2017-04-19T09:07:57.476Z,5092
2017-04-19T09:08:22.999Z,4880
2017-04-19T09:08:48.459Z,4836
2017-04-19T09:09:13.962Z,4756
2017-04-19T09:09:39.441Z,4880
2017-04-19T09:10:04.915Z,4964
2017-04-19T09:10:30.410Z,5156
2017-04-19T09:10:55.886Z,4920
2017-04-19T09:11:21.377Z,5056
2017-04-19T09:11:46.843Z,5024
2017-04-19T09:12:12.320Z,5368
2017-04-19T09:12:37.784Z,5508
2017-04-19T09:13:03.275Z,5896
2017-04-19T09:13:28.787Z,5916
2017-04-19T09:13:54.272Z,6088
2017-04-19T09:14:19.748Z,6376
2017-04-19T09:14:45.246Z,6600
2017-04-19T09:15:10.740Z,6868
2017-04-19T09:15:36.222Z,6904
2017-04-19T09:16:01.701Z,7272
2017-04-19T09:16:27.190Z,7696
2017-04-19T09:16:52.708Z,8072
2017-04-19T09:17:18.204Z,8832
2017-04-19T09:17:43.688Z,9600
2017-04-19T09:18:09.199Z,9988
2017-04-19T09:18:34.674Z,9772
2017-04-19T09:19:00.169Z,9204
2017-04-19T09:19:25.652Z,8568
2017-04-19T09:19:51.131Z,7920
2017-04-19T09:20:16.615Z,7340
2017-04-19T09:20:42.125Z,7016
2017-04-19T09:21:07.607Z,6656
2017-04-19T09:21:33.094Z,6636
2017-04-19T09:21:58.567Z,6864
2017-04-19T09:22:24.123Z,6764
2017-04-19T09:22:49.559Z,6708
2017-04-19T09:23:15.052Z,6752
2017-04-19T09:23:40.526Z,6888
2017-04-19T09:24:06.032Z,6712
2017-04-19T09:24:31.505Z,6268
2017-04-19T09:24:56.999Z,5820
2017-04-19T09:25:22.484Z,5436
2017-04-19T09:25:47.955Z,5076
2017-04-19T09:26:13.448Z,4984
2017-04-19T09:26:38.940Z,5288
2017-04-19T09:27:04.444Z,5652
2017-04-19T09:27:29.915Z,6112
2017-04-19T09:27:55.414Z,6256
2017-04-19T09:28:20.926Z,6608
2017-04-19T09:28:46.379Z,6704
2017-04-19T09:29:11.904Z,6904
2017-04-19T09:29:37.417Z,7312
2017-04-19T09:30:02.916Z,7916
2017-04-19T09:30:28.413Z,8504
2017-04-19T09:30:53.898Z,8960
2017-04-19T09:31:19.390Z,9292
2017-04-19T09:31:44.872Z,9332
2017-04-19T09:32:10.379Z,9560
2017-04-19T09:32:35.890Z,9708
2017-04-19T09:33:01.354Z,9808
2017-04-19T09:33:26.844Z,9940
2017-04-19T09:33:52.340Z,10024
2017-04-19T09:34:17.816Z,10132
2017-04-19T09:34:43.298Z,10204
2017-04-19T09:35:08.795Z,9960
2017-04-19T09:35:34.294Z,10048
2017-04-19T09:35:59.767Z,9952
2017-04-19T09:36:25.236Z,9636
2017-04-19T09:36:50.724Z,9428
2017-04-19T09:37:16.217Z,9144
2017-04-19T09:37:41.692Z,8712
2017-04-19T09:38:07.179Z,8872
2017-04-19T09:38:32.665Z,9088
2017-04-19T09:38:58.153Z,8476
2017-04-19T09:39:23.615Z,8104
2017-04-19T09:39:49.125Z,8448
2017-04-19T09:40:14.583Z,8748
2017-04-19T09:40:40.058Z,8352
2017-04-19T09:41:05.578Z,8164
2017-04-19T09:41:31.040Z,8128
2017-04-19T09:41:56.541Z,8204
2017-04-19T09:42:22.033Z,8072
2017-04-19T09:42:47.520Z,7908