createdAt,value
2022-11-15T00:00:48.627Z,11.08
2022-11-15T00:03:20.258Z,11.15
2022-11-15T00:05:47.502Z,11.09
2022-11-15T00:08:14.496Z,10.81
2022-11-15T00:10:41.417Z,10.69
2022-11-15T00:13:08.837Z,10.62
2022-11-15T00:15:37.131Z,10.71
2022-11-15T00:18:04.572Z,10.71
2022-11-15T00:20:31.485Z,10.52
2022-11-15T00:22:59.340Z,10.40
2022-11-15T00:25:27.097Z,10.36
2022-11-15T00:27:57.181Z,10.43
2022-11-15T00:30:24.104Z,10.38
2022-11-15T00:32:50.979Z,10.97
2022-11-15T00:35:17.979Z,10.95
2022-11-15T00:37:44.481Z,10.70
2022-11-15T00:40:11.993Z,10.58
2022-11-15T00:42:38.440Z,10.75
2022-11-15T00:45:05.211Z,10.69
2022-11-15T00:47:33.514Z,10.85
2022-11-15T00:49:59.903Z,10.87
2022-11-15T00:52:26.542Z,11.04
2022-11-15T00:54:53.507Z,10.88
2022-11-15T00:57:19.905Z,11.46
2022-11-15T00:59:46.373Z,11.30
2022-11-15T01:02:13.111Z,11.41
2022-11-15T01:04:39.518Z,11.44
2022-11-15T01:07:06.129Z,11.49
2022-11-15T01:09:32.552Z,11.58
2022-11-15T01:11:59.108Z,11.66
2022-11-15T01:14:25.902Z,11.64
2022-11-15T01:16:52.333Z,11.65
2022-11-15T01:19:19.208Z,11.58
2022-11-15T01:21:45.578Z,11.49
2022-11-15T01:24:13.975Z,11.63
2022-11-15T01:26:40.746Z,11.63
2022-11-15T01:29:07.170Z,11.64
2022-11-15T01:31:33.622Z,11.53
2022-11-15T01:34:00.023Z,11.48
2022-11-15T01:36:26.422Z,11.50
2022-11-15T01:38:58.184Z,11.45
2022-11-15T01:41:30.265Z,11.40
2022-11-15T01:44:16.909Z,11.56
2022-11-15T01:46:48.126Z,11.40
2022-11-15T01:49:20.729Z,11.42
2022-11-15T01:51:47.466Z,11.35
2022-11-15T01:54:19.058Z,11.31
2022-11-15T01:56:57.240Z,11.44
2022-11-15T01:59:24.157Z,11.18
2022-11-15T02:01:50.880Z,11.18
2022-11-15T02:04:19.892Z,11.17
2022-11-15T02:06:47.997Z,11.34
2022-11-15T02:09:14.894Z,11.18
2022-11-15T02:11:42.265Z,11.26
2022-11-15T02:14:10.426Z,11.16
2022-11-15T02:16:53.136Z,11.23
2022-11-15T02:19:34.493Z,11.11
2022-11-15T02:22:28.629Z,11.09
2022-11-15T02:25:33.446Z,11.05
2022-11-15T02:28:13.545Z,10.87
2022-11-15T02:30:55.292Z,10.80
2022-11-15T02:33:42.728Z,10.87
2022-11-15T02:36:34.857Z,10.71
2022-11-15T02:39:10.254Z,10.72
2022-11-15T02:41:45.392Z,10.70
2022-11-15T02:44:23.390Z,10.74
2022-11-15T02:47:15.515Z,10.76
2022-11-15T02:49:47.704Z,10.75
2022-11-15T02:52:21.958Z,10.67
2022-11-15T02:55:00.194Z,10.70
2022-11-15T02:57:43.251Z,10.58
2022-11-15T03:00:19.264Z,10.62
2022-11-15T03:03:01.389Z,10.60
2022-11-15T03:05:54.641Z,10.62
2022-11-15T03:08:43.238Z,10.76
2022-11-15T03:11:12.999Z,10.67
2022-11-15T03:14:10.190Z,10.58
2022-11-15T03:16:47.689Z,10.73
2022-11-15T03:19:39.207Z,10.58
2022-11-15T03:22:11.024Z,10.66
2022-11-15T03:24:39.306Z,10.49
2022-11-15T03:27:09.021Z,10.51
2022-11-15T03:29:43.049Z,10.39
2022-11-15T03:32:21.887Z,10.42
2022-11-15T03:35:00.141Z,10.55
2022-11-15T03:37:35.869Z,10.60
2022-11-15T03:40:04.280Z,10.57
2022-11-15T03:42:43.713Z,10.53
2022-11-15T03:45:19.106Z,10.45
2022-11-15T03:47:54.721Z,10.47
2022-11-15T03:50:23.567Z,10.37
2022-11-15T03:52:50.994Z,10.37
2022-11-15T03:55:21.968Z,10.46
2022-11-15T03:57:54.452Z,10.39
2022-11-15T04:00:21.078Z,10.01
2022-11-15T04:02:47.803Z,9.96
2022-11-15T04:05:14.550Z,10.14
2022-11-15T04:07:41.425Z,9.92
2022-11-15T04:10:10.467Z,10.06
2022-11-15T04:12:40.390Z,9.89
2022-11-15T04:15:14.432Z,10.03
2022-11-15T04:17:48.692Z,9.94
2022-11-15T04:20:38.775Z,9.91
2022-11-15T04:23:29.824Z,9.70
2022-11-15T04:25:59.340Z,9.62
2022-11-15T04:28:25.916Z,9.45
2022-11-15T04:30:53.008Z,9.31
2022-11-15T04:33:19.468Z,9.24
2022-11-15T04:36:05.845Z,8.99
2022-11-15T04:38:32.305Z,8.89
2022-11-15T04:40:58.682Z,8.84
2022-11-15T04:43:25.354Z,8.79
2022-11-15T04:45:51.767Z,8.77
2022-11-15T04:48:18.186Z,8.42
2022-11-15T04:50:44.559Z,8.67
2022-11-15T04:53:10.976Z,8.63
2022-11-15T04:55:37.403Z,8.66
2022-11-15T04:58:03.968Z,8.59
2022-11-15T05:00:30.722Z,8.32
2022-11-15T05:03:17.110Z,8.49
2022-11-15T05:05:43.550Z,8.40
2022-11-15T05:08:09.970Z,8.22
2022-11-15T05:10:36.434Z,8.25
2022-11-15T05:13:02.837Z,8.15
2022-11-15T05:15:29.226Z,8.17
2022-11-15T05:18:01.371Z,8.79
2022-11-15T05:20:28.144Z,8.71
2022-11-15T05:22:56.424Z,8.80
2022-11-15T05:25:23.863Z,8.94
2022-11-15T05:27:50.323Z,8.82
2022-11-15T05:30:17.495Z,8.79
2022-11-15T05:32:44.694Z,8.94
2022-11-15T05:35:19.948Z,8.88
2022-11-15T05:37:46.456Z,8.78
2022-11-15T05:40:13.293Z,8.48
2022-11-15T05:42:39.809Z,8.66
2022-11-15T05:45:09.382Z,8.53
2022-11-15T05:47:37.909Z,8.66
2022-11-15T05:50:04.814Z,9.06
2022-11-15T05:52:35.711Z,9.11
2022-11-15T05:55:03.996Z,9.48
2022-11-15T05:57:30.422Z,9.40
2022-11-15T05:59:56.921Z,9.28
2022-11-15T06:02:23.412Z,9.51
2022-11-15T06:04:49.912Z,9.66
2022-11-15T06:07:16.462Z,9.77
2022-11-15T06:09:42.964Z,9.77
2022-11-15T06:12:09.321Z,9.57
2022-11-15T06:14:35.728Z,8.95
2022-11-15T06:17:06.047Z,8.80
2022-11-15T06:19:35.079Z,8.95
2022-11-15T06:22:01.537Z,8.92
2022-11-15T06:24:28.310Z,8.90
2022-11-15T06:26:55.066Z,9.12
2022-11-15T06:29:21.532Z,9.27
2022-11-15T06:31:47.938Z,9.48
2022-11-15T06:34:14.421Z,9.68
2022-11-15T06:36:40.842Z,9.72
2022-11-15T06:39:07.245Z,9.80
2022-11-15T06:41:36.978Z,9.95
2022-11-15T06:44:03.993Z,10.34
2022-11-15T06:46:30.562Z,10.29
2022-11-15T06:48:56.981Z,10.38
2022-11-15T06:51:23.362Z,10.54
2022-11-15T06:53:49.795Z,10.65
2022-11-15T06:56:16.188Z,10.60
2022-11-15T06:58:42.559Z,10.51
2022-11-15T07:01:11.989Z,10.54
2022-11-15T07:03:40.159Z,10.52
2022-11-15T07:06:07.932Z,10.52
2022-11-15T07:08:35.571Z,10.53
2022-11-15T07:11:04.075Z,10.59
2022-11-15T07:13:35.752Z,10.17
2022-11-15T07:16:08.149Z,10.31
2022-11-15T07:18:36.489Z,10.18
2022-11-15T07:21:04.865Z,10.27
2022-11-15T07:23:31.782Z,10.41
2022-11-15T07:25:59.574Z,10.36
2022-11-15T07:28:29.461Z,10.45
2022-11-15T07:30:56.077Z,10.48
2022-11-15T07:33:22.672Z,10.67
2022-11-15T07:35:49.429Z,10.79
2022-11-15T07:38:16.707Z,10.66
2022-11-15T07:40:43.145Z,10.86
2022-11-15T07:43:09.915Z,10.95
2022-11-15T07:45:44.761Z,10.99
2022-11-15T07:48:11.268Z,11.06
2022-11-15T07:50:41.186Z,11.23
2022-11-15T07:53:09.868Z,11.62
2022-11-15T07:55:36.734Z,12.25
2022-11-15T07:58:03.461Z,11.85
2022-11-15T08:00:30.212Z,11.73
2022-11-15T08:03:10.795Z,11.70
2022-11-15T08:05:38.951Z,11.69
2022-11-15T08:08:06.432Z,11.80
2022-11-15T08:10:37.727Z,11.84
2022-11-15T08:13:10.110Z,11.69
2022-11-15T08:15:37.892Z,11.60
2022-11-15T08:18:08.117Z,11.66
2022-11-15T08:20:35.099Z,11.57
2022-11-15T08:23:04.946Z,11.51
2022-11-15T08:25:33.181Z,11.66
2022-11-15T08:28:02.465Z,11.59
2022-11-15T08:30:30.766Z,11.57
2022-11-15T08:32:59.099Z,12.07
2022-11-15T08:35:29.070Z,12.75
2022-11-15T08:37:55.827Z,13.47
2022-11-15T08:40:22.494Z,13.51
2022-11-15T08:42:48.876Z,13.38
2022-11-15T08:45:16.021Z,13.13
2022-11-15T08:47:42.448Z,13.24
2022-11-15T08:50:09.326Z,13.23
2022-11-15T08:52:35.720Z,13.67
2022-11-15T08:55:02.187Z,13.29
2022-11-15T08:57:31.967Z,13.40
2022-11-15T08:59:58.603Z,13.99
2022-11-15T09:02:25.151Z,14.83
2022-11-15T09:04:51.826Z,15.07
2022-11-15T09:07:18.381Z,14.85
2022-11-15T09:09:44.995Z,14.27
2022-11-15T09:12:11.558Z,13.71
2022-11-15T09:14:38.212Z,13.74
2022-11-15T09:17:04.826Z,15.00
2022-11-15T09:19:31.347Z,15.65
2022-11-15T09:21:57.748Z,15.51
2022-11-15T09:24:24.221Z,15.59
2022-11-15T09:26:52.315Z,16.01
2022-11-15T09:29:19.421Z,15.55
2022-11-15T09:31:45.792Z,15.79
2022-11-15T09:34:12.724Z,16.97
2022-11-15T09:36:39.344Z,17.01
2022-11-15T09:39:05.759Z,16.58
2022-11-15T09:41:39.402Z,16.74
2022-11-15T09:44:33.876Z,17.00
2022-11-15T09:47:18.562Z,16.80
2022-11-15T09:49:45.106Z,17.01
2022-11-15T09:52:12.363Z,18.07
2022-11-15T09:54:57.410Z,18.78
2022-11-15T09:57:35.998Z,19.09
2022-11-15T10:03:14.791Z,19.18
2022-11-15T10:05:49.613Z,19.47
2022-11-15T10:08:35.634Z,19.09
2022-11-15T10:11:36.115Z,17.93
2022-11-15T10:13:58.511Z,19.28
2022-11-15T10:16:33.652Z,20.13
2022-11-15T10:19:36.148Z,17.86
2022-11-15T10:22:39.649Z,19.61
2022-11-15T10:25:09.056Z,18.43
2022-11-15T10:27:35.795Z,18.40
2022-11-15T10:30:04.105Z,18.00
2022-11-15T10:32:33.873Z,18.71
2022-11-15T10:35:00.355Z,18.04
2022-11-15T10:37:32.142Z,18.88
2022-11-15T10:40:26.291Z,18.09
2022-11-15T10:43:27.128Z,17.88
2022-11-15T10:45:53.847Z,17.22
2022-11-15T10:48:20.194Z,17.13
2022-11-15T10:50:48.599Z,16.77
2022-11-15T10:53:24.916Z,17.20
2022-11-15T10:55:57.898Z,16.97
2022-11-15T10:58:34.776Z,17.54
2022-11-15T11:01:20.109Z,17.33
2022-11-15T11:04:01.623Z,17.17
2022-11-15T11:06:29.033Z,18.42
2022-11-15T11:08:59.927Z,17.27
2022-11-15T11:11:46.244Z,17.34
2022-11-15T11:14:39.783Z,17.83
2022-11-15T11:17:11.946Z,17.83
2022-11-15T11:19:58.437Z,17.66
2022-11-15T11:22:55.977Z,17.68
2022-11-15T11:25:54.758Z,18.38
2022-11-15T11:28:45.671Z,18.16
2022-11-15T11:31:35.640Z,19.22
2022-11-15T11:34:16.453Z,18.99
2022-11-15T11:37:04.770Z,18.00
2022-11-15T11:39:39.020Z,18.08
2022-11-15T11:42:08.117Z,19.17
2022-11-15T11:45:01.566Z,18.95
2022-11-15T11:47:41.115Z,19.63
2022-11-15T11:50:21.041Z,19.95
2022-11-15T11:53:07.340Z,19.49
2022-11-15T11:55:39.669Z,19.64
2022-11-15T11:58:18.393Z,20.16
2022-11-15T12:00:53.164Z,21.04
2022-11-15T12:03:40.898Z,18.91
2022-11-15T12:06:20.903Z,19.35
2022-11-15T12:08:57.438Z,18.99
2022-11-15T12:11:39.615Z,19.28
2022-11-15T12:14:18.501Z,20.11
2022-11-15T12:16:44.938Z,18.36
2022-11-15T12:19:11.777Z,17.85
2022-11-15T12:22:01.940Z,17.65
2022-11-15T12:24:57.519Z,18.10
2022-11-15T12:27:45.548Z,16.92
2022-11-15T12:30:18.279Z,16.85
2022-11-15T12:32:53.740Z,17.54
2022-11-15T12:35:36.678Z,17.39
2022-11-15T12:38:03.174Z,17.60
2022-11-15T12:40:53.494Z,17.71
2022-11-15T12:43:40.791Z,18.09
2022-11-15T12:46:12.964Z,18.20
2022-11-15T12:48:39.490Z,17.38
2022-11-15T12:51:07.080Z,16.33
2022-11-15T12:53:34.934Z,16.44
2022-11-15T12:56:04.441Z,17.07
2022-11-15T12:58:50.708Z,16.99
2022-11-15T13:01:36.216Z,16.43
2022-11-15T13:04:28.032Z,17.13
2022-11-15T13:06:57.706Z,17.49
2022-11-15T13:09:29.969Z,16.81
2022-11-15T13:12:02.782Z,16.54
2022-11-15T13:14:38.173Z,16.72
2022-11-15T13:17:19.528Z,16.48
2022-11-15T13:19:47.591Z,16.36
2022-11-15T13:22:33.129Z,15.77
2022-11-15T13:25:02.279Z,15.80
2022-11-15T13:27:29.745Z,15.61
2022-11-15T13:29:56.360Z,15.55
2022-11-15T13:32:23.283Z,15.88
2022-11-15T13:34:53.717Z,16.08
2022-11-15T13:37:23.335Z,15.21
2022-11-15T13:39:50.644Z,15.33
2022-11-15T13:42:19.245Z,15.22
2022-11-15T13:44:57.630Z,15.53
2022-11-15T13:47:28.361Z,15.25
2022-11-15T13:49:57.439Z,14.93
2022-11-15T13:52:29.773Z,14.91
2022-11-15T13:55:04.710Z,15.13
2022-11-15T13:57:45.680Z,14.98
2022-11-15T14:00:41.159Z,14.95
2022-11-15T14:03:18.566Z,14.68
2022-11-15T14:06:03.207Z,14.82
2022-11-15T14:08:29.680Z,14.63
2022-11-15T14:11:18.321Z,14.62
2022-11-15T14:14:08.201Z,14.44
2022-11-15T14:16:40.354Z,14.60
2022-11-15T14:19:08.160Z,14.70
2022-11-15T14:21:34.700Z,14.62
2022-11-15T14:24:21.236Z,14.71
2022-11-15T14:26:48.427Z,14.77
2022-11-15T14:29:31.156Z,14.71
2022-11-15T14:32:28.249Z,14.84
2022-11-15T14:35:01.012Z,14.77
2022-11-15T14:37:32.379Z,14.81
2022-11-15T14:39:58.759Z,14.68
2022-11-15T14:42:25.952Z,14.56
2022-11-15T14:44:53.045Z,14.24
2022-11-15T14:47:19.954Z,14.32
2022-11-15T14:49:46.663Z,14.33
2022-11-15T14:52:35.336Z,14.27
2022-11-15T14:55:03.729Z,14.30
2022-11-15T14:57:31.018Z,14.19
2022-11-15T14:59:57.856Z,14.10
2022-11-15T15:02:26.213Z,13.98
2022-11-15T15:04:53.227Z,14.08
2022-11-15T15:07:20.227Z,13.93
2022-11-15T15:09:47.271Z,13.95
2022-11-15T15:12:22.913Z,13.93
2022-11-15T15:14:51.358Z,13.92
2022-11-15T15:17:18.429Z,13.82
2022-11-15T15:19:44.965Z,13.71
2022-11-15T15:22:17.477Z,13.68
2022-11-15T15:24:45.524Z,13.28
2022-11-15T15:27:12.757Z,13.25
2022-11-15T15:29:39.632Z,13.02
2022-11-15T15:32:06.465Z,13.07
2022-11-15T15:34:33.497Z,13.11
2022-11-15T15:37:24.685Z,12.98
2022-11-15T15:39:57.052Z,12.95
2022-11-15T15:42:24.256Z,12.81
2022-11-15T15:44:51.653Z,12.54
2022-11-15T15:47:21.300Z,12.44
2022-11-15T15:49:48.953Z,12.46
2022-11-15T15:52:15.656Z,12.39
2022-11-15T15:54:42.449Z,12.30
2022-11-15T15:57:12.332Z,12.44
2022-11-15T15:59:38.704Z,12.51
2022-11-15T16:02:05.577Z,12.51
2022-11-15T16:04:31.997Z,12.39
2022-11-15T16:07:01.871Z,12.45
2022-11-15T16:09:47.142Z,12.10
2022-11-15T16:12:13.553Z,11.93
2022-11-15T16:14:40.177Z,11.87
2022-11-15T16:17:06.588Z,11.88
2022-11-15T16:19:36.425Z,11.85
2022-11-15T16:22:03.179Z,11.90
2022-11-15T16:24:29.569Z,11.93
2022-11-15T16:26:56.078Z,12.08
2022-11-15T16:29:23.807Z,12.04
2022-11-15T16:31:50.290Z,11.96
2022-11-15T16:34:17.211Z,11.82
2022-11-15T16:36:43.682Z,11.66
2022-11-15T16:39:19.337Z,11.61
2022-11-15T16:41:49.150Z,11.49
2022-11-15T16:44:15.693Z,11.45
2022-11-15T16:46:51.771Z,11.28
2022-11-15T16:49:20.083Z,11.25
2022-11-15T16:51:47.960Z,11.24
2022-11-15T16:54:14.868Z,10.96
2022-11-15T16:56:41.738Z,11.02
2022-11-15T16:59:14.742Z,11.09
2022-11-15T17:01:46.750Z,10.89
2022-11-15T17:04:13.855Z,10.83
2022-11-15T17:06:41.462Z,10.94
2022-11-15T17:09:17.032Z,10.92
2022-11-15T17:11:43.707Z,10.80
2022-11-15T17:14:11.241Z,10.78
2022-11-15T17:16:42.177Z,10.73
2022-11-15T17:19:14.214Z,10.66
2022-11-15T17:21:41.171Z,10.57
2022-11-15T17:24:07.691Z,10.59
2022-11-15T17:26:39.191Z,10.54
2022-11-15T17:29:09.756Z,10.43
2022-11-15T17:31:37.095Z,10.44
2022-11-15T17:34:05.414Z,10.40
2022-11-15T17:36:32.630Z,10.42
2022-11-15T17:38:59.994Z,10.36
2022-11-15T17:41:28.051Z,10.34
2022-11-15T17:43:57.998Z,10.24
2022-11-15T17:46:24.604Z,10.18
2022-11-15T17:48:51.165Z,10.24
2022-11-15T17:51:18.845Z,10.22
2022-11-15T17:53:47.242Z,10.22
2022-11-15T17:56:16.418Z,10.26
2022-11-15T17:58:48.266Z,10.42
2022-11-15T18:01:25.044Z,10.28
2022-11-15T18:03:51.958Z,10.28
2022-11-15T18:06:20.018Z,10.34
2022-11-15T18:08:47.869Z,10.22
2022-11-15T18:11:17.506Z,10.26
2022-11-15T18:13:50.904Z,10.27
2022-11-15T18:16:21.111Z,10.35
2022-11-15T18:18:48.260Z,10.30
2022-11-15T18:21:19.338Z,10.30
2022-11-15T18:23:46.420Z,10.48
2022-11-15T18:26:17.547Z,10.31
2022-11-15T18:28:46.323Z,10.28
2022-11-15T18:31:21.283Z,10.07
2022-11-15T18:33:49.709Z,10.18
2022-11-15T18:36:19.415Z,10.26
2022-11-15T18:38:46.386Z,10.20
2022-11-15T18:41:20.494Z,10.08
2022-11-15T18:43:50.906Z,9.89
2022-11-15T18:46:20.310Z,9.96
2022-11-15T18:48:50.394Z,10.15
2022-11-15T18:51:22.752Z,10.07
2022-11-15T18:53:49.420Z,10.04
2022-11-15T18:56:18.369Z,10.18
2022-11-15T18:58:47.262Z,10.34
2022-11-15T19:01:18.668Z,10.39
2022-11-15T19:03:48.602Z,10.38
2022-11-15T19:06:20.741Z,10.30
2022-11-15T19:08:49.424Z,10.28
2022-11-15T19:11:17.256Z,10.41
2022-11-15T19:13:44.670Z,10.30
2022-11-15T19:16:13.199Z,10.14
2022-11-15T19:18:40.123Z,10.01
2022-11-15T19:21:13.405Z,10.02
2022-11-15T19:23:42.802Z,10.07
2022-11-15T19:26:14.153Z,9.90
2022-11-15T19:28:41.588Z,9.82
2022-11-15T19:31:15.752Z,9.96
2022-11-15T19:33:44.118Z,9.72
2022-11-15T19:36:17.556Z,9.90
2022-11-15T19:38:44.119Z,9.71
2022-11-15T19:41:16.246Z,9.71
2022-11-15T19:43:43.233Z,9.74
2022-11-15T19:46:12.241Z,9.70
2022-11-15T19:48:39.070Z,9.79
2022-11-15T19:51:08.214Z,9.69
2022-11-15T19:53:35.578Z,9.73
2022-11-15T19:56:07.511Z,9.89
2022-11-15T19:58:34.676Z,9.98
2022-11-15T20:01:03.132Z,10.17
2022-11-15T20:03:30.941Z,10.12
2022-11-15T20:06:05.464Z,10.13
2022-11-15T20:08:32.663Z,10.15
2022-11-15T20:11:00.809Z,10.13
2022-11-15T20:13:27.986Z,10.10
2022-11-15T20:15:57.879Z,9.92
2022-11-15T20:18:26.097Z,9.83
2022-11-15T20:20:53.174Z,9.78
2022-11-15T20:23:19.610Z,9.77
2022-11-15T20:25:47.494Z,9.71
2022-11-15T20:28:22.861Z,9.66
2022-11-15T20:30:53.036Z,9.69
2022-11-15T20:33:19.885Z,9.77
2022-11-15T20:35:46.376Z,9.69
2022-11-15T20:38:13.009Z,9.71
2022-11-15T20:40:40.082Z,9.80
2022-11-15T20:43:10.853Z,9.88
2022-11-15T20:45:38.542Z,9.78
2022-11-15T20:48:05.280Z,9.84
2022-11-15T20:50:46.659Z,9.92
2022-11-15T20:53:15.650Z,10.01
2022-11-15T20:55:44.143Z,10.10
2022-11-15T20:58:11.393Z,9.94
2022-11-15T21:00:38.191Z,10.15
2022-11-15T21:03:08.581Z,9.97
2022-11-15T21:05:38.178Z,9.91
2022-11-15T21:08:04.855Z,9.80
2022-11-15T21:10:50.582Z,9.82
2022-11-15T21:13:17.081Z,9.78
2022-11-15T21:15:43.614Z,9.99
2022-11-15T21:18:10.185Z,10.00
2022-11-15T21:20:36.618Z,10.12
2022-11-15T21:23:05.484Z,9.86
2022-11-15T21:25:35.515Z,10.08
2022-11-15T21:28:02.074Z,10.00
2022-11-15T21:30:28.492Z,9.98
2022-11-15T21:32:54.972Z,9.99
2022-11-15T21:35:21.478Z,10.01
2022-11-15T21:37:53.319Z,9.91
2022-11-15T21:40:22.689Z,10.14
2022-11-15T21:42:49.068Z,10.12
2022-11-15T21:45:15.568Z,10.14
2022-11-15T21:47:45.807Z,10.02
2022-11-15T21:50:13.794Z,10.07
2022-11-15T21:52:40.720Z,9.94
2022-11-15T21:55:07.984Z,9.91
2022-11-15T21:57:34.471Z,9.99
2022-11-15T22:00:19.420Z,10.08
2022-11-15T22:02:45.803Z,10.06
2022-11-15T22:05:12.177Z,9.94
2022-11-15T22:07:38.828Z,9.97
2022-11-15T22:10:05.883Z,9.91
2022-11-15T22:12:32.380Z,9.88
2022-11-15T22:14:58.841Z,9.98
2022-11-15T22:17:45.286Z,9.80
2022-11-15T22:20:37.783Z,10.04
2022-11-15T22:22:59.575Z,10.08
2022-11-15T22:25:26.427Z,10.04
2022-11-15T22:27:53.296Z,10.02
2022-11-15T22:30:19.853Z,9.98
2022-11-15T22:32:46.357Z,9.97
2022-11-15T22:35:13.040Z,10.01
2022-11-15T22:37:39.776Z,10.14
2022-11-15T22:40:06.819Z,10.07
2022-11-15T22:42:33.435Z,10.09
2022-11-15T22:44:59.850Z,10.11
2022-11-15T22:47:26.315Z,10.12
2022-11-15T22:49:52.702Z,10.08
2022-11-15T22:52:19.224Z,10.18
2022-11-15T22:54:45.798Z,10.15
2022-11-15T22:57:12.211Z,10.19
2022-11-15T22:59:38.712Z,10.12
2022-11-15T23:02:05.096Z,10.09
2022-11-15T23:04:31.489Z,10.10
2022-11-15T23:06:58.035Z,10.01
2022-11-15T23:09:24.554Z,10.05
2022-11-15T23:12:09.766Z,9.96
2022-11-15T23:14:36.303Z,10.04
2022-11-15T23:17:02.789Z,10.00
2022-11-15T23:19:29.501Z,10.08
2022-11-15T23:22:14.705Z,10.08
2022-11-15T23:24:41.222Z,9.98
2022-11-15T23:27:08.465Z,10.07
2022-11-15T23:29:56.730Z,10.04
2022-11-15T23:32:41.868Z,10.13
2022-11-15T23:35:08.633Z,10.17
2022-11-15T23:37:35.189Z,10.10
2022-11-15T23:40:01.650Z,10.19
2022-11-15T23:42:28.416Z,10.25
2022-11-15T23:44:54.789Z,10.35
2022-11-15T23:47:21.178Z,10.30
2022-11-15T23:49:47.637Z,10.27
2022-11-15T23:52:15.556Z,10.32
2022-11-15T23:54:42.297Z,10.28
2022-11-15T23:57:11.860Z,10.36
2022-11-15T23:59:39.987Z,10.36
