createdAt,value
2023-01-19T00:01:59.344Z,8.00
2023-01-19T00:04:30.618Z,6.63
2023-01-19T00:07:03.079Z,8.47
2023-01-19T00:09:38.298Z,7.60
2023-01-19T00:12:09.605Z,8.07
2023-01-19T00:14:41.012Z,7.90
2023-01-19T00:17:12.458Z,7.43
2023-01-19T00:19:43.804Z,7.77
2023-01-19T00:22:15.088Z,8.80
2023-01-19T00:24:46.411Z,9.67
2023-01-19T00:27:17.674Z,9.27
2023-01-19T00:29:49.054Z,7.60
2023-01-19T00:32:20.318Z,7.40
2023-01-19T00:34:52.244Z,7.63
2023-01-19T00:37:23.529Z,7.90
2023-01-19T00:39:54.812Z,7.77
2023-01-19T00:42:41.136Z,7.17
2023-01-19T00:45:18.757Z,6.32
2023-01-19T00:47:56.863Z,6.97
2023-01-19T00:50:30.278Z,7.10
2023-01-19T00:53:02.114Z,7.77
2023-01-19T00:55:33.819Z,7.17
2023-01-19T00:58:06.441Z,8.00
2023-01-19T01:00:37.715Z,8.00
2023-01-19T01:03:09.697Z,8.03
2023-01-19T01:05:42.281Z,7.43
2023-01-19T01:08:13.610Z,7.13
2023-01-19T01:10:44.899Z,7.67
2023-01-19T01:13:20.469Z,7.70
2023-01-19T01:15:54.882Z,7.03
2023-01-19T01:18:26.347Z,6.83
2023-01-19T01:21:04.919Z,6.50
2023-01-19T01:23:36.242Z,7.50
2023-01-19T01:26:07.537Z,7.67
2023-01-19T01:28:38.841Z,7.97
2023-01-19T01:31:10.120Z,6.67
2023-01-19T01:33:41.972Z,8.43
2023-01-19T01:36:13.412Z,7.67
2023-01-19T01:38:44.940Z,6.93
2023-01-19T01:41:16.439Z,7.67
2023-01-19T01:43:58.300Z,7.83
2023-01-19T01:46:31.346Z,7.10
2023-01-19T01:49:15.667Z,7.30
2023-01-19T01:51:52.889Z,7.93
2023-01-19T01:54:32.096Z,8.63
2023-01-19T01:57:12.173Z,8.33
2023-01-19T01:59:48.384Z,7.50
2023-01-19T02:02:43.969Z,7.28
2023-01-19T02:05:22.839Z,6.73
2023-01-19T02:08:28.321Z,7.67
2023-01-19T02:11:19.596Z,7.33
2023-01-19T02:13:50.985Z,7.23
2023-01-19T02:16:22.332Z,7.00
2023-01-19T02:18:53.679Z,7.63
2023-01-19T02:21:38.417Z,7.73
2023-01-19T02:24:10.825Z,8.20
2023-01-19T02:26:46.791Z,7.70
2023-01-19T02:29:21.152Z,6.90
2023-01-19T02:31:53.852Z,7.27
2023-01-19T02:34:25.265Z,7.17
2023-01-19T02:37:01.931Z,7.83
2023-01-19T02:39:38.707Z,7.50
2023-01-19T02:42:14.186Z,7.97
2023-01-19T02:44:48.862Z,7.00
2023-01-19T02:47:20.252Z,7.47
2023-01-19T02:49:58.881Z,7.90
2023-01-19T02:52:30.780Z,7.53
2023-01-19T02:55:18.055Z,8.03
2023-01-19T02:57:49.341Z,6.77
2023-01-19T03:00:40.356Z,7.03
2023-01-19T03:03:26.959Z,7.33
2023-01-19T03:06:19.250Z,7.55
2023-01-19T03:09:02.837Z,8.20
2023-01-19T03:11:40.094Z,8.23
2023-01-19T03:14:18.091Z,7.90
2023-01-19T03:16:57.176Z,7.43
2023-01-19T03:19:50.334Z,7.50
2023-01-19T03:22:27.017Z,7.07
2023-01-19T03:25:01.001Z,7.63
2023-01-19T03:27:40.666Z,7.80
2023-01-19T03:30:19.158Z,7.67
2023-01-19T03:33:00.450Z,7.20
2023-01-19T03:35:36.637Z,8.57
2023-01-19T03:38:15.871Z,7.68
2023-01-19T03:40:47.556Z,7.27
2023-01-19T03:43:21.402Z,7.80
2023-01-19T03:45:53.143Z,7.63
2023-01-19T03:48:25.224Z,7.80
2023-01-19T03:50:56.699Z,7.83
2023-01-19T03:53:27.966Z,8.20
2023-01-19T03:55:59.420Z,9.00
2023-01-19T03:58:30.711Z,8.50
2023-01-19T04:01:04.092Z,8.63
2023-01-19T04:03:35.393Z,7.70
2023-01-19T04:06:07.573Z,8.37
2023-01-19T04:08:39.020Z,8.07
2023-01-19T04:11:10.556Z,9.63
2023-01-19T04:13:41.850Z,8.67
2023-01-19T04:16:13.450Z,8.83
2023-01-19T04:18:44.778Z,8.60
2023-01-19T04:21:16.659Z,8.00
2023-01-19T04:23:49.736Z,9.40
2023-01-19T04:26:21.055Z,9.50
2023-01-19T04:28:52.380Z,9.40
2023-01-19T04:31:23.704Z,9.17
2023-01-19T04:33:55.778Z,8.90
2023-01-19T04:36:28.284Z,9.23
2023-01-19T04:38:59.607Z,9.13
2023-01-19T04:41:31.446Z,9.70
2023-01-19T04:44:03.558Z,9.53
2023-01-19T04:46:34.965Z,9.80
2023-01-19T04:49:06.294Z,9.70
2023-01-19T04:51:37.550Z,9.87
2023-01-19T04:54:09.160Z,10.27
2023-01-19T04:56:40.924Z,10.07
2023-01-19T04:59:12.510Z,10.30
2023-01-19T05:01:43.885Z,10.30
2023-01-19T05:04:15.226Z,9.30
2023-01-19T05:06:46.493Z,9.33
2023-01-19T05:09:17.860Z,10.30
2023-01-19T05:11:49.139Z,10.07
2023-01-19T05:14:20.464Z,10.00
2023-01-19T05:16:51.833Z,11.17
2023-01-19T05:19:23.613Z,10.60
2023-01-19T05:21:54.889Z,8.90
2023-01-19T05:24:26.175Z,9.93
2023-01-19T05:26:58.208Z,9.00
2023-01-19T05:29:29.471Z,10.77
2023-01-19T05:32:01.251Z,9.77
2023-01-19T05:34:32.666Z,10.37
2023-01-19T05:37:04.029Z,10.47
2023-01-19T05:39:35.283Z,10.47
2023-01-19T05:42:06.573Z,10.63
2023-01-19T05:44:37.834Z,10.40
2023-01-19T05:47:09.097Z,10.20
2023-01-19T05:49:40.386Z,10.80
2023-01-19T05:52:11.937Z,10.63
2023-01-19T05:54:43.261Z,10.33
2023-01-19T05:57:14.762Z,11.53
2023-01-19T05:59:46.274Z,9.77
2023-01-19T06:02:17.585Z,10.33
2023-01-19T06:04:48.885Z,11.50
2023-01-19T06:07:20.139Z,10.60
2023-01-19T06:09:51.525Z,11.17
2023-01-19T06:12:23.008Z,11.43
2023-01-19T06:14:54.301Z,10.63
2023-01-19T06:17:25.698Z,11.23
2023-01-19T06:19:56.995Z,10.33
2023-01-19T06:22:28.271Z,12.03
2023-01-19T06:24:59.515Z,11.40
2023-01-19T06:27:30.785Z,11.83
2023-01-19T06:30:03.097Z,10.63
2023-01-19T06:32:34.364Z,11.97
2023-01-19T06:35:07.665Z,11.37
2023-01-19T06:37:39.784Z,12.77
2023-01-19T06:40:13.612Z,12.57
2023-01-19T06:42:45.766Z,13.50
2023-01-19T06:45:17.218Z,12.37
2023-01-19T06:47:48.530Z,11.37
2023-01-19T06:50:19.801Z,13.17
2023-01-19T06:52:51.612Z,11.90
2023-01-19T06:55:23.078Z,13.77
2023-01-19T06:57:58.627Z,12.97
2023-01-19T07:00:30.307Z,12.40
2023-01-19T07:03:02.055Z,12.87
2023-01-19T07:05:35.647Z,13.13
2023-01-19T07:08:06.922Z,13.93
2023-01-19T07:11:21.487Z,14.07
2023-01-19T07:13:30.174Z,13.43
2023-01-19T07:16:10.274Z,14.03
2023-01-19T07:18:41.819Z,14.47
2023-01-19T07:21:13.147Z,13.63
2023-01-19T07:23:44.746Z,13.50
2023-01-19T07:26:18.490Z,14.17
2023-01-19T07:28:49.901Z,12.83
2023-01-19T07:31:21.272Z,15.17
2023-01-19T07:33:52.688Z,14.90
2023-01-19T07:36:23.938Z,13.47
2023-01-19T07:38:55.193Z,14.13
2023-01-19T07:41:26.496Z,13.67
2023-01-19T07:43:57.863Z,13.47
2023-01-19T07:46:29.110Z,12.57
2023-01-19T07:49:00.442Z,12.00
2023-01-19T07:51:32.806Z,11.83
2023-01-19T07:54:04.073Z,14.63
2023-01-19T07:56:35.750Z,12.20
2023-01-19T07:59:09.545Z,11.53
2023-01-19T08:01:40.910Z,13.67
2023-01-19T08:04:12.528Z,12.60
2023-01-19T08:06:45.082Z,12.40
2023-01-19T08:09:16.410Z,13.47
2023-01-19T08:11:47.722Z,14.10
2023-01-19T08:14:18.994Z,12.43
2023-01-19T08:16:50.272Z,12.40
2023-01-19T08:19:21.657Z,12.43
2023-01-19T08:21:53.358Z,13.70
2023-01-19T08:24:29.147Z,12.83
2023-01-19T08:27:02.087Z,13.00
2023-01-19T08:29:33.725Z,13.40
2023-01-19T08:32:06.615Z,12.07
2023-01-19T08:34:37.967Z,13.20
2023-01-19T08:37:09.233Z,12.53
2023-01-19T08:39:40.507Z,11.53
2023-01-19T08:42:11.756Z,12.73
2023-01-19T08:44:57.210Z,12.23
2023-01-19T08:47:29.424Z,9.80
2023-01-19T08:50:00.710Z,12.70
2023-01-19T08:52:31.961Z,13.03
2023-01-19T08:55:03.376Z,13.23
2023-01-19T08:57:34.669Z,12.67
2023-01-19T09:00:07.853Z,12.37
2023-01-19T09:02:39.168Z,11.73
2023-01-19T09:05:10.686Z,13.17
2023-01-19T09:07:44.000Z,12.47
2023-01-19T09:10:16.633Z,12.27
2023-01-19T09:12:47.907Z,11.03
2023-01-19T09:15:19.180Z,11.90
2023-01-19T09:17:52.604Z,11.60
2023-01-19T09:20:23.995Z,11.90
2023-01-19T09:22:56.272Z,11.80
2023-01-19T09:25:27.636Z,12.80
2023-01-19T09:28:00.494Z,12.10
2023-01-19T09:30:33.109Z,11.97
2023-01-19T09:33:07.331Z,11.93
2023-01-19T09:35:39.602Z,11.13
2023-01-19T09:38:12.412Z,10.87
2023-01-19T09:40:53.047Z,11.67
2023-01-19T09:43:35.216Z,9.57
2023-01-19T09:46:19.032Z,9.83
2023-01-19T09:48:56.831Z,10.77
2023-01-19T09:51:32.680Z,11.93
2023-01-19T09:54:19.151Z,10.65
2023-01-19T09:56:52.658Z,11.32
2023-01-19T09:59:32.452Z,10.93
2023-01-19T10:02:22.523Z,11.67
2023-01-19T10:05:21.124Z,10.27
2023-01-19T10:08:22.202Z,11.03
2023-01-19T10:10:56.303Z,10.80
2023-01-19T10:13:51.829Z,10.60
2023-01-19T10:16:45.734Z,11.47
2023-01-19T10:19:33.618Z,11.60
2023-01-19T10:22:23.662Z,10.63
2023-01-19T10:24:58.880Z,10.33
2023-01-19T10:27:34.133Z,10.90
2023-01-19T10:30:07.978Z,10.67
2023-01-19T10:32:39.341Z,10.90
2023-01-19T10:35:21.717Z,11.47
2023-01-19T10:37:56.525Z,11.77
2023-01-19T10:40:46.797Z,10.97
2023-01-19T10:43:37.546Z,10.80
2023-01-19T10:46:20.450Z,11.23
2023-01-19T10:48:54.039Z,10.63
2023-01-19T10:51:25.507Z,10.23
2023-01-19T10:54:03.207Z,10.93
2023-01-19T10:56:37.115Z,9.93
2023-01-19T10:59:54.513Z,9.93
2023-01-19T11:02:31.222Z,9.75
2023-01-19T11:05:26.147Z,10.17
2023-01-19T11:07:57.778Z,9.67
2023-01-19T11:10:30.176Z,10.00
2023-01-19T11:13:07.505Z,9.57
2023-01-19T11:15:53.361Z,10.80
2023-01-19T11:18:30.120Z,11.50
2023-01-19T11:21:11.479Z,10.73
2023-01-19T11:23:51.025Z,9.80
2023-01-19T11:26:49.175Z,10.23
2023-01-19T11:29:24.017Z,9.73
2023-01-19T11:31:59.043Z,9.87
2023-01-19T11:34:33.637Z,9.57
2023-01-19T11:37:26.716Z,10.47
2023-01-19T11:40:00.370Z,10.57
2023-01-19T11:42:34.453Z,9.30
2023-01-19T11:45:15.758Z,10.50
2023-01-19T11:47:54.696Z,9.70
2023-01-19T11:50:38.669Z,9.90
2023-01-19T11:53:12.934Z,10.10
2023-01-19T11:55:53.538Z,9.10
2023-01-19T11:58:26.704Z,9.33
2023-01-19T12:01:03.773Z,11.23
2023-01-19T12:03:46.545Z,9.43
2023-01-19T12:06:30.936Z,9.77
2023-01-19T12:09:18.060Z,9.37
2023-01-19T12:12:01.659Z,9.03
2023-01-19T12:14:51.123Z,9.03
2023-01-19T12:17:50.001Z,10.50
2023-01-19T12:20:39.463Z,10.67
2023-01-19T12:23:10.682Z,9.60
2023-01-19T12:26:09.213Z,9.37
2023-01-19T12:28:44.389Z,9.37
2023-01-19T12:31:17.530Z,9.47
2023-01-19T12:33:49.586Z,9.43
2023-01-19T12:36:26.899Z,10.53
2023-01-19T12:39:26.650Z,9.37
2023-01-19T12:42:19.867Z,9.40
2023-01-19T12:45:07.304Z,9.77
2023-01-19T12:47:38.878Z,9.63
2023-01-19T12:50:19.121Z,10.63
2023-01-19T12:52:57.067Z,10.77
2023-01-19T12:55:31.366Z,9.37
2023-01-19T12:58:21.573Z,10.50
2023-01-19T13:01:14.525Z,9.00
2023-01-19T13:03:59.265Z,9.60
2023-01-19T13:06:48.912Z,9.53
2023-01-19T13:09:37.390Z,8.57
2023-01-19T13:12:14.590Z,9.10
2023-01-19T13:14:46.372Z,10.40
2023-01-19T13:17:31.485Z,9.00
2023-01-19T13:20:22.983Z,8.83
2023-01-19T13:23:18.629Z,8.97
2023-01-19T13:26:05.435Z,8.53
2023-01-19T13:31:14.098Z,7.75
2023-01-19T13:33:49.733Z,8.97
2023-01-19T13:36:29.967Z,9.23
2023-01-19T13:39:39.519Z,8.83
2023-01-19T13:42:18.206Z,9.13
2023-01-19T13:44:53.578Z,9.03
2023-01-19T13:47:45.812Z,9.80
2023-01-19T13:50:22.473Z,8.93
2023-01-19T13:52:55.581Z,8.47
2023-01-19T13:55:29.479Z,8.90
2023-01-19T13:58:01.478Z,8.60
2023-01-19T14:00:33.367Z,7.90
2023-01-19T14:03:04.661Z,7.73
2023-01-19T14:05:41.952Z,8.53
2023-01-19T14:08:15.211Z,7.57
2023-01-19T14:11:13.490Z,8.97
2023-01-19T14:13:45.120Z,8.33
2023-01-19T14:16:17.870Z,7.87
2023-01-19T14:18:59.540Z,8.47
2023-01-19T14:21:40.902Z,7.43
2023-01-19T14:24:19.748Z,7.50
2023-01-19T14:26:53.790Z,7.63
2023-01-19T14:29:32.727Z,7.47
2023-01-19T14:32:17.942Z,8.47
2023-01-19T14:35:13.337Z,7.77
2023-01-19T14:37:47.737Z,7.33
2023-01-19T14:40:21.571Z,7.23
2023-01-19T14:42:57.310Z,7.10
2023-01-19T14:45:41.244Z,7.47
2023-01-19T14:48:19.024Z,7.77
2023-01-19T14:51:03.456Z,7.10
2023-01-19T14:53:37.336Z,7.43
2023-01-19T14:56:08.810Z,6.67
2023-01-19T14:58:40.058Z,6.83
2023-01-19T15:01:11.492Z,7.07
2023-01-19T15:03:45.365Z,7.40
2023-01-19T15:06:19.210Z,6.40
2023-01-19T15:08:53.237Z,6.93
2023-01-19T15:11:32.687Z,6.47
2023-01-19T15:14:04.033Z,5.97
2023-01-19T15:16:35.893Z,5.67
2023-01-19T15:19:11.657Z,6.63
2023-01-19T15:21:46.365Z,6.85
2023-01-19T15:24:18.143Z,7.53
2023-01-19T15:26:49.645Z,7.53
2023-01-19T15:29:25.836Z,6.70
2023-01-19T15:31:57.146Z,7.18
2023-01-19T15:34:28.406Z,6.13
2023-01-19T15:36:59.871Z,5.97
2023-01-19T15:39:32.053Z,5.73
2023-01-19T15:42:03.455Z,6.10
2023-01-19T15:44:34.720Z,6.80
2023-01-19T15:47:06.048Z,6.50
2023-01-19T15:49:37.702Z,6.57
2023-01-19T15:52:09.066Z,5.57
2023-01-19T15:54:40.438Z,6.97
2023-01-19T15:57:11.693Z,6.87
2023-01-19T15:59:42.955Z,6.37
2023-01-19T16:02:14.362Z,8.13
2023-01-19T16:04:49.203Z,6.27
2023-01-19T16:07:21.064Z,6.30
2023-01-19T16:09:52.503Z,6.03
2023-01-19T16:12:23.799Z,5.83
2023-01-19T16:14:55.071Z,6.83
2023-01-19T16:17:26.439Z,5.57
2023-01-19T16:19:57.719Z,6.23
2023-01-19T16:22:29.034Z,6.30
2023-01-19T16:25:00.326Z,6.60
2023-01-19T16:27:31.795Z,6.47
2023-01-19T16:30:04.892Z,6.20
2023-01-19T16:32:36.563Z,6.73
2023-01-19T16:35:08.247Z,6.40
2023-01-19T16:37:39.671Z,6.07
2023-01-19T16:40:11.920Z,5.67
2023-01-19T16:42:43.423Z,6.23
2023-01-19T16:45:14.844Z,5.83
2023-01-19T16:47:50.384Z,5.17
2023-01-19T16:50:21.667Z,3.90
2023-01-19T16:52:56.239Z,6.17
2023-01-19T16:55:27.538Z,5.00
2023-01-19T16:57:58.807Z,4.33
2023-01-19T17:00:30.074Z,5.63
2023-01-19T17:03:01.349Z,4.53
2023-01-19T17:05:32.625Z,5.07
2023-01-19T17:08:04.062Z,4.40
2023-01-19T17:10:36.842Z,5.00
2023-01-19T17:13:08.191Z,4.33
2023-01-19T17:15:39.470Z,4.07
2023-01-19T17:18:10.839Z,3.70
2023-01-19T17:20:42.115Z,3.90
2023-01-19T17:23:13.377Z,4.00
2023-01-19T17:25:52.067Z,4.13
2023-01-19T17:28:23.849Z,4.80
2023-01-19T17:30:55.339Z,5.30
2023-01-19T17:33:26.706Z,5.77
2023-01-19T17:36:06.076Z,5.33
2023-01-19T17:38:37.529Z,6.67
2023-01-19T17:41:20.818Z,10.07
2023-01-19T17:43:52.812Z,9.40
2023-01-19T17:46:26.371Z,9.50
2023-01-19T17:49:03.170Z,8.93
2023-01-19T17:51:35.189Z,6.90
2023-01-19T17:54:06.782Z,6.63
2023-01-19T17:56:39.394Z,7.60
2023-01-19T17:59:10.669Z,7.80
2023-01-19T18:01:42.725Z,8.27
2023-01-19T18:04:14.179Z,9.27
2023-01-19T18:06:47.073Z,9.43
2023-01-19T18:09:18.416Z,10.00
2023-01-19T18:11:49.771Z,10.90
2023-01-19T18:14:21.300Z,13.37
2023-01-19T18:16:52.692Z,15.27
2023-01-19T18:19:24.102Z,13.13
2023-01-19T18:21:56.557Z,11.77
2023-01-19T18:24:28.030Z,8.43
2023-01-19T18:26:59.380Z,9.53
2023-01-19T18:29:30.891Z,7.97
2023-01-19T18:32:02.188Z,8.90
2023-01-19T18:34:34.247Z,9.13
2023-01-19T18:37:05.641Z,7.07
2023-01-19T18:39:36.916Z,5.97
2023-01-19T18:42:08.233Z,5.40
2023-01-19T18:44:39.504Z,5.07
2023-01-19T18:47:10.768Z,5.43
2023-01-19T18:49:42.035Z,7.97
2023-01-19T18:52:13.296Z,7.10
2023-01-19T18:54:44.658Z,7.87
2023-01-19T18:57:17.763Z,7.47
2023-01-19T18:59:49.124Z,7.23
2023-01-19T19:02:20.553Z,6.20
2023-01-19T19:04:51.939Z,6.17
2023-01-19T19:07:23.525Z,5.13
2023-01-19T19:09:54.882Z,5.20
2023-01-19T19:12:26.265Z,4.50
2023-01-19T19:14:57.639Z,4.97
2023-01-19T19:17:29.063Z,6.33
2023-01-19T19:20:00.436Z,6.73
2023-01-19T19:22:31.712Z,8.17
2023-01-19T19:25:03.221Z,6.73
2023-01-19T19:27:34.483Z,5.20
2023-01-19T19:30:06.357Z,5.40
2023-01-19T19:32:37.770Z,5.17
2023-01-19T19:35:11.131Z,5.27
2023-01-19T19:37:42.489Z,6.67
2023-01-19T19:40:14.355Z,4.93
2023-01-19T19:42:45.759Z,3.83
2023-01-19T19:45:17.227Z,5.83
2023-01-19T19:47:48.498Z,7.00
2023-01-19T19:50:19.909Z,5.37
2023-01-19T19:52:51.201Z,4.63
2023-01-19T19:55:22.579Z,4.63
2023-01-19T19:57:54.732Z,4.93
2023-01-19T20:00:26.080Z,4.30
2023-01-19T20:02:57.409Z,4.60
2023-01-19T20:05:28.699Z,3.43
2023-01-19T20:07:59.964Z,3.37
2023-01-19T20:10:33.588Z,2.60
2023-01-19T20:13:08.157Z,3.20
2023-01-19T20:15:40.328Z,2.80
2023-01-19T20:18:12.159Z,2.57
2023-01-19T20:20:44.791Z,2.43
2023-01-19T20:23:16.313Z,4.30
2023-01-19T20:25:47.587Z,3.13
2023-01-19T20:28:19.083Z,4.37
2023-01-19T20:30:50.433Z,2.87
2023-01-19T20:33:21.766Z,2.07
2023-01-19T20:35:53.323Z,2.33
2023-01-19T20:38:24.640Z,2.23
2023-01-19T20:40:55.927Z,3.20
2023-01-19T20:43:28.677Z,2.70
2023-01-19T20:46:00.030Z,2.73
2023-01-19T20:48:31.990Z,2.30
2023-01-19T20:51:06.529Z,2.50
2023-01-19T20:53:39.517Z,2.33
2023-01-19T20:56:13.281Z,2.63
2023-01-19T20:58:44.592Z,2.10
2023-01-19T21:01:19.327Z,2.50
2023-01-19T21:03:51.617Z,2.30
2023-01-19T21:06:23.021Z,2.00
2023-01-19T21:08:54.313Z,2.30
2023-01-19T21:11:25.692Z,2.63
2023-01-19T21:13:57.133Z,2.77
2023-01-19T21:16:31.632Z,2.30
2023-01-19T21:19:03.943Z,1.60
2023-01-19T21:21:35.244Z,2.43
2023-01-19T21:24:06.709Z,2.43
2023-01-19T21:26:38.776Z,2.70
2023-01-19T21:29:13.202Z,2.63
2023-01-19T21:31:44.623Z,2.40
2023-01-19T21:34:15.971Z,2.10
2023-01-19T21:36:47.274Z,2.23
2023-01-19T21:39:18.672Z,2.43
2023-01-19T21:41:50.048Z,3.10
2023-01-19T21:44:21.332Z,3.40
2023-01-19T21:46:52.885Z,3.30
2023-01-19T21:49:24.308Z,3.47
2023-01-19T21:51:55.552Z,3.90
2023-01-19T21:54:26.869Z,3.30
2023-01-19T21:56:58.241Z,3.77
2023-01-19T21:59:29.543Z,4.73
2023-01-19T22:02:00.922Z,4.33
2023-01-19T22:04:32.366Z,4.27
2023-01-19T22:07:03.626Z,4.97
2023-01-19T22:09:35.393Z,4.87
2023-01-19T22:12:06.685Z,5.40
2023-01-19T22:14:37.986Z,4.50
2023-01-19T22:17:09.293Z,5.00
2023-01-19T22:19:40.557Z,5.03
2023-01-19T22:22:11.832Z,5.90
2023-01-19T22:24:46.510Z,4.80
2023-01-19T22:27:18.062Z,4.23
2023-01-19T22:29:49.424Z,5.03
2023-01-19T22:32:20.698Z,4.63
2023-01-19T22:34:51.960Z,4.57
2023-01-19T22:37:23.251Z,4.60
2023-01-19T22:39:54.513Z,4.17
2023-01-19T22:42:25.790Z,4.30
2023-01-19T22:44:57.094Z,5.60
2023-01-19T22:47:28.341Z,4.70
2023-01-19T22:49:59.602Z,4.93
2023-01-19T22:52:30.858Z,4.50
2023-01-19T22:55:02.156Z,4.33
2023-01-19T22:57:35.824Z,5.33
2023-01-19T23:00:08.708Z,5.60
2023-01-19T23:02:40.064Z,6.17
2023-01-19T23:05:11.447Z,5.73
2023-01-19T23:07:42.915Z,5.03
2023-01-19T23:10:14.269Z,5.80
2023-01-19T23:12:46.547Z,6.23
2023-01-19T23:15:17.849Z,6.07
2023-01-19T23:17:52.783Z,6.20
2023-01-19T23:20:24.054Z,7.00
2023-01-19T23:22:55.427Z,6.20
2023-01-19T23:25:26.720Z,6.90
2023-01-19T23:27:57.992Z,7.27
2023-01-19T23:30:29.307Z,7.27
2023-01-19T23:33:00.569Z,8.27
2023-01-19T23:35:34.533Z,7.77
2023-01-19T23:38:05.806Z,9.37
2023-01-19T23:40:38.256Z,9.03
2023-01-19T23:43:09.590Z,9.63
2023-01-19T23:45:40.960Z,8.73
2023-01-19T23:48:12.231Z,12.13
2023-01-19T23:50:43.563Z,11.57
2023-01-19T23:53:14.859Z,12.07
2023-01-19T23:55:46.145Z,10.63
2023-01-19T23:58:17.490Z,10.57
