createdAt,value
2023-03-13T00:01:41.879Z,0.70
2023-03-13T00:04:11.405Z,1.00
2023-03-13T00:06:42.625Z,2.72
2023-03-13T00:09:13.512Z,0.95
2023-03-13T00:11:44.326Z,1.35
2023-03-13T00:14:13.981Z,0.65
2023-03-13T00:16:43.393Z,2.22
2023-03-13T00:19:13.074Z,0.60
2023-03-13T00:21:42.413Z,1.52
2023-03-13T00:24:13.134Z,1.45
2023-03-13T00:26:43.885Z,0.50
2023-03-13T00:29:13.714Z,1.70
2023-03-13T00:31:43.120Z,1.10
2023-03-13T00:34:12.514Z,0.70
2023-03-13T00:36:41.808Z,1.20
2023-03-13T00:39:11.528Z,0.95
2023-03-13T00:41:40.924Z,0.57
2023-03-13T00:44:11.785Z,1.98
2023-03-13T00:46:41.245Z,0.45
2023-03-13T00:49:10.642Z,0.93
2023-03-13T00:51:40.070Z,0.50
2023-03-13T00:54:09.542Z,1.17
2023-03-13T00:56:39.088Z,0.80
2023-03-13T00:59:08.597Z,0.55
2023-03-13T01:01:39.496Z,1.05
2023-03-13T01:04:11.710Z,0.57
2023-03-13T01:06:45.987Z,0.70
2023-03-13T01:09:17.116Z,0.55
2023-03-13T01:11:47.883Z,1.33
2023-03-13T01:14:19.432Z,0.93
2023-03-13T01:16:50.496Z,1.70
2023-03-13T01:19:20.017Z,0.60
2023-03-13T01:21:49.347Z,0.73
2023-03-13T01:24:20.442Z,0.90
2023-03-13T01:26:50.402Z,1.48
2023-03-13T01:29:19.761Z,0.95
2023-03-13T01:31:50.677Z,0.50
2023-03-13T01:34:20.114Z,1.77
2023-03-13T01:36:51.399Z,0.73
2023-03-13T01:39:20.855Z,0.52
2023-03-13T01:41:50.232Z,2.38
2023-03-13T01:44:24.477Z,0.50
2023-03-13T01:46:56.559Z,1.42
2023-03-13T01:49:29.306Z,1.98
2023-03-13T01:52:16.030Z,0.60
2023-03-13T01:54:58.439Z,2.75
2023-03-13T01:57:31.012Z,1.65
2023-03-13T02:00:04.167Z,1.17
2023-03-13T02:02:47.841Z,1.35
2023-03-13T02:05:18.681Z,1.33
2023-03-13T02:07:52.552Z,1.33
2023-03-13T02:10:22.893Z,0.70
2023-03-13T02:12:53.450Z,1.17
2023-03-13T02:15:27.408Z,1.00
2023-03-13T02:18:00.434Z,0.65
2023-03-13T02:20:30.075Z,0.73
2023-03-13T02:23:05.081Z,0.85
2023-03-13T02:25:43.324Z,0.70
2023-03-13T02:28:17.271Z,1.13
2023-03-13T02:30:47.621Z,2.58
2023-03-13T02:33:18.183Z,1.83
2023-03-13T02:35:50.128Z,0.77
2023-03-13T02:38:25.708Z,1.13
2023-03-13T02:40:59.505Z,1.30
2023-03-13T02:43:32.412Z,1.17
2023-03-13T02:46:03.715Z,0.70
2023-03-13T02:48:36.970Z,0.95
2023-03-13T02:51:12.682Z,0.82
2023-03-13T02:53:43.483Z,1.73
2023-03-13T02:56:16.690Z,0.90
2023-03-13T02:58:50.578Z,0.50
2023-03-13T03:01:24.340Z,1.58
2023-03-13T03:03:54.211Z,1.35
2023-03-13T03:06:23.645Z,1.17
2023-03-13T03:08:53.515Z,0.80
2023-03-13T03:11:24.451Z,1.58
2023-03-13T03:14:01.124Z,0.80
2023-03-13T03:16:34.093Z,0.60
2023-03-13T03:19:03.932Z,1.80
2023-03-13T03:21:33.298Z,1.02
2023-03-13T03:24:02.822Z,1.88
2023-03-13T03:26:33.704Z,1.50
2023-03-13T03:29:03.756Z,1.08
2023-03-13T03:31:33.372Z,0.90
2023-03-13T03:34:02.812Z,1.08
2023-03-13T03:36:32.459Z,1.95
2023-03-13T03:39:03.731Z,2.17
2023-03-13T03:41:36.003Z,0.88
2023-03-13T03:44:05.517Z,1.23
2023-03-13T03:46:46.630Z,1.30
2023-03-13T03:49:16.098Z,1.30
2023-03-13T03:51:45.501Z,2.78
2023-03-13T03:54:15.522Z,1.27
2023-03-13T03:56:46.322Z,0.68
2023-03-13T03:59:15.786Z,1.02
2023-03-13T04:01:48.781Z,0.50
2023-03-13T04:04:23.869Z,1.08
2023-03-13T04:06:59.871Z,1.00
2023-03-13T04:09:32.208Z,1.15
2023-03-13T04:12:04.982Z,0.90
2023-03-13T04:14:38.338Z,0.68
2023-03-13T04:17:10.492Z,1.92
2023-03-13T04:19:40.802Z,1.42
2023-03-13T04:22:10.198Z,1.58
2023-03-13T04:24:41.642Z,1.38
2023-03-13T04:27:12.544Z,1.10
2023-03-13T04:29:42.888Z,1.33
2023-03-13T04:32:25.322Z,2.35
2023-03-13T04:35:13.136Z,1.23
2023-03-13T04:38:05.614Z,2.97
2023-03-13T04:40:37.974Z,0.70
2023-03-13T04:43:30.509Z,2.45
2023-03-13T04:46:18.761Z,1.65
2023-03-13T04:49:08.669Z,1.88
2023-03-13T04:52:03.886Z,1.75
2023-03-13T04:54:54.175Z,1.38
2023-03-13T04:57:44.984Z,0.90
2023-03-13T05:00:25.592Z,2.80
2023-03-13T05:03:13.040Z,0.57
2023-03-13T05:05:59.234Z,2.08
2023-03-13T05:09:04.567Z,0.80
2023-03-13T05:11:58.816Z,0.70
2023-03-13T05:14:47.693Z,1.50
2023-03-13T05:17:34.456Z,2.63
2023-03-13T05:20:22.328Z,3.38
2023-03-13T05:23:14.712Z,3.55
2023-03-13T05:26:04.409Z,4.22
2023-03-13T05:28:53.842Z,11.00
2023-03-13T05:31:39.814Z,5.25
2023-03-13T05:34:36.292Z,5.60
2023-03-13T05:37:25.856Z,6.47
2023-03-13T05:39:55.280Z,10.07
2023-03-13T05:42:27.135Z,8.95
2023-03-13T05:45:16.257Z,5.85
2023-03-13T05:48:04.095Z,5.40
2023-03-13T05:50:56.067Z,6.20
2023-03-13T05:53:45.680Z,4.95
2023-03-13T05:56:37.359Z,4.80
2023-03-13T05:59:24.054Z,4.72
2023-03-13T06:02:22.233Z,4.95
2023-03-13T06:04:53.073Z,4.18
2023-03-13T06:07:23.841Z,5.15
2023-03-13T06:09:53.136Z,3.15
2023-03-13T06:12:22.445Z,2.97
2023-03-13T06:14:51.607Z,3.05
2023-03-13T06:17:28.862Z,3.75
2023-03-13T06:19:58.129Z,2.03
2023-03-13T06:22:28.686Z,3.75
2023-03-13T06:24:57.792Z,3.20
2023-03-13T06:27:27.090Z,3.72
2023-03-13T06:29:56.359Z,4.10
2023-03-13T06:32:25.633Z,2.47
2023-03-13T06:34:54.874Z,2.92
2023-03-13T06:37:24.004Z,3.42
2023-03-13T06:39:54.607Z,2.72
2023-03-13T06:42:23.743Z,1.55
2023-03-13T06:44:52.920Z,1.38
2023-03-13T06:47:22.149Z,3.42
2023-03-13T06:49:51.704Z,1.33
2023-03-13T06:52:23.279Z,1.88
2023-03-13T06:54:57.289Z,4.15
2023-03-13T06:57:26.616Z,2.35
2023-03-13T06:59:55.804Z,1.17
2023-03-13T07:02:24.900Z,1.92
2023-03-13T07:04:53.968Z,3.22
2023-03-13T07:07:31.688Z,1.20
2023-03-13T07:10:03.191Z,1.20
2023-03-13T07:12:32.321Z,1.15
2023-03-13T07:15:01.407Z,2.38
2023-03-13T07:17:30.602Z,5.05
2023-03-13T07:19:59.842Z,2.03
2023-03-13T07:22:29.045Z,3.38
2023-03-13T07:24:58.373Z,1.55
2023-03-13T07:27:28.949Z,1.35
2023-03-13T07:29:58.286Z,1.48
2023-03-13T07:32:27.479Z,1.83
2023-03-13T07:34:56.641Z,3.63
2023-03-13T07:37:25.896Z,1.50
2023-03-13T07:39:55.099Z,2.25
2023-03-13T07:42:24.234Z,1.83
2023-03-13T07:44:56.550Z,2.03
2023-03-13T07:47:25.893Z,2.38
2023-03-13T07:49:55.191Z,1.83
2023-03-13T07:52:24.396Z,2.78
2023-03-13T07:54:53.584Z,1.08
2023-03-13T07:57:23.075Z,2.15
2023-03-13T07:59:52.388Z,3.25
2023-03-13T08:02:23.200Z,2.97
2023-03-13T08:04:54.167Z,0.98
2023-03-13T08:07:23.405Z,1.35
2023-03-13T08:09:52.637Z,2.42
2023-03-13T08:12:21.905Z,1.58
2023-03-13T08:14:51.073Z,2.38
2023-03-13T08:17:20.268Z,1.58
2023-03-13T08:19:50.920Z,2.63
2023-03-13T08:22:20.047Z,1.35
2023-03-13T08:24:49.854Z,1.42
2023-03-13T08:27:19.018Z,1.40
2023-03-13T08:29:48.218Z,1.73
2023-03-13T08:32:18.419Z,1.40
2023-03-13T08:34:47.642Z,1.30
2023-03-13T08:37:18.707Z,1.52
2023-03-13T08:39:49.089Z,2.10
2023-03-13T08:42:18.256Z,1.75
2023-03-13T08:44:47.445Z,0.82
2023-03-13T08:47:18.267Z,0.80
2023-03-13T08:49:47.520Z,3.28
2023-03-13T08:52:18.107Z,0.98
2023-03-13T08:54:49.503Z,1.35
2023-03-13T08:57:18.779Z,1.13
2023-03-13T08:59:48.126Z,2.13
2023-03-13T09:02:20.308Z,1.63
2023-03-13T09:04:49.976Z,1.30
2023-03-13T09:07:20.718Z,2.33
2023-03-13T09:09:49.974Z,2.08
2023-03-13T09:12:30.391Z,0.90
2023-03-13T09:15:00.568Z,2.58
2023-03-13T09:17:29.658Z,0.85
2023-03-13T09:20:00.896Z,2.45
2023-03-13T09:22:31.701Z,3.22
2023-03-13T09:25:00.873Z,0.80
2023-03-13T09:27:30.068Z,1.55
2023-03-13T09:29:59.291Z,1.95
2023-03-13T09:32:28.528Z,1.63
2023-03-13T09:34:57.702Z,1.02
2023-03-13T09:37:27.197Z,1.35
2023-03-13T09:39:59.325Z,1.13
2023-03-13T09:42:36.886Z,1.92
2023-03-13T09:45:10.003Z,2.80
2023-03-13T09:47:47.697Z,1.15
2023-03-13T09:50:22.812Z,1.10
2023-03-13T09:52:56.388Z,1.08
2023-03-13T09:55:31.085Z,1.65
2023-03-13T09:58:06.075Z,1.25
2023-03-13T10:00:38.924Z,0.68
2023-03-13T10:03:18.841Z,1.92
2023-03-13T10:05:50.889Z,2.03
2023-03-13T10:08:23.655Z,0.85
2023-03-13T10:11:01.175Z,0.73
2023-03-13T10:13:35.686Z,2.65
2023-03-13T10:16:10.325Z,1.30
2023-03-13T10:18:40.064Z,1.00
2023-03-13T10:21:18.433Z,0.90
2023-03-13T10:23:51.949Z,1.05
2023-03-13T10:26:26.104Z,0.95
2023-03-13T10:28:56.892Z,1.30
2023-03-13T10:31:32.913Z,1.23
2023-03-13T10:34:08.246Z,1.15
2023-03-13T10:36:42.186Z,0.95
2023-03-13T10:39:18.109Z,1.10
2023-03-13T10:41:50.600Z,0.80
2023-03-13T10:44:21.936Z,0.82
2023-03-13T10:46:52.542Z,0.90
2023-03-13T10:49:23.540Z,1.15
2023-03-13T10:51:54.832Z,1.23
2023-03-13T10:54:26.112Z,1.17
2023-03-13T10:59:53.441Z,0.73
2023-03-13T11:02:25.547Z,1.20
2023-03-13T11:04:54.811Z,0.90
2023-03-13T11:07:30.144Z,0.85
2023-03-13T11:10:05.269Z,0.75
2023-03-13T11:12:37.214Z,0.63
2023-03-13T11:15:17.079Z,1.70
2023-03-13T11:17:51.155Z,0.60
2023-03-13T11:20:31.888Z,0.88
2023-03-13T11:23:18.773Z,0.93
2023-03-13T11:25:58.858Z,0.70
2023-03-13T11:28:45.867Z,0.75
2023-03-13T11:31:20.090Z,0.57
2023-03-13T11:33:57.786Z,0.70
2023-03-13T11:36:32.961Z,0.70
2023-03-13T11:39:18.515Z,0.90
2023-03-13T11:42:00.981Z,0.77
2023-03-13T11:44:46.835Z,0.60
2023-03-13T11:47:34.667Z,0.65
2023-03-13T11:50:27.624Z,0.60
2023-03-13T11:53:16.718Z,0.93
2023-03-13T11:55:53.842Z,0.80
2023-03-13T11:59:02.467Z,1.30
2023-03-13T12:01:38.476Z,0.93
2023-03-13T12:04:16.027Z,0.60
2023-03-13T12:06:52.161Z,0.60
2023-03-13T12:09:28.411Z,0.70
2023-03-13T12:12:03.910Z,0.47
2023-03-13T12:14:37.140Z,0.90
2023-03-13T12:17:12.265Z,0.73
2023-03-13T12:19:50.817Z,0.60
2023-03-13T12:22:24.659Z,0.73
2023-03-13T12:24:59.733Z,0.40
2023-03-13T12:27:33.736Z,0.60
2023-03-13T12:30:08.139Z,1.38
2023-03-13T12:32:42.541Z,1.00
2023-03-13T12:35:22.252Z,0.55
2023-03-13T12:37:58.489Z,0.60
2023-03-13T12:40:33.032Z,0.43
2023-03-13T12:43:06.775Z,0.63
2023-03-13T12:45:40.172Z,0.60
2023-03-13T12:48:38.591Z,1.38
2023-03-13T12:51:20.426Z,0.40
2023-03-13T12:54:20.307Z,0.50
2023-03-13T12:57:05.045Z,0.57
2023-03-13T12:59:38.319Z,0.35
2023-03-13T13:02:16.999Z,1.25
2023-03-13T13:04:49.445Z,0.77
2023-03-13T13:07:26.899Z,0.63
2023-03-13T13:10:19.066Z,0.60
2023-03-13T13:12:49.967Z,0.50
2023-03-13T13:15:26.530Z,0.50
2023-03-13T13:18:07.890Z,0.40
2023-03-13T13:20:45.256Z,0.50
2023-03-13T13:23:34.128Z,0.50
2023-03-13T13:26:49.368Z,0.50
2023-03-13T13:30:01.162Z,0.80
2023-03-13T13:32:42.770Z,0.50
2023-03-13T13:35:34.085Z,0.30
2023-03-13T13:38:41.297Z,0.40
2023-03-13T13:41:41.662Z,0.95
2023-03-13T13:44:24.261Z,0.45
2023-03-13T13:46:55.449Z,0.98
2023-03-13T13:49:27.642Z,0.73
2023-03-13T13:52:20.470Z,0.40
2023-03-13T13:54:59.540Z,0.50
2023-03-13T13:57:31.266Z,0.52
2023-03-13T14:00:07.982Z,0.68
2023-03-13T14:02:49.882Z,0.68
2023-03-13T14:05:23.215Z,0.60
2023-03-13T14:07:58.441Z,0.70
2023-03-13T14:10:35.569Z,0.45
2023-03-13T14:13:12.826Z,0.65
2023-03-13T14:15:47.070Z,0.50
2023-03-13T14:18:23.100Z,0.63
2023-03-13T14:20:58.862Z,0.50
2023-03-13T14:23:34.946Z,0.30
2023-03-13T14:26:14.667Z,0.40
2023-03-13T14:28:46.123Z,0.55
2023-03-13T14:31:28.267Z,0.57
2023-03-13T14:33:58.574Z,0.50
2023-03-13T14:36:28.659Z,0.40
2023-03-13T14:38:59.624Z,0.40
2023-03-13T14:41:34.168Z,1.02
2023-03-13T14:44:06.589Z,0.50
2023-03-13T14:46:38.013Z,0.40
2023-03-13T14:49:10.398Z,0.98
2023-03-13T14:51:41.612Z,0.90
2023-03-13T14:54:27.961Z,0.55
2023-03-13T14:57:26.055Z,0.55
2023-03-13T14:59:57.754Z,0.88
2023-03-13T15:02:31.016Z,1.85
2023-03-13T15:05:01.845Z,0.55
2023-03-13T15:07:39.729Z,0.47
2023-03-13T15:10:24.182Z,0.40
2023-03-13T15:12:55.000Z,0.28
2023-03-13T15:15:24.570Z,0.43
2023-03-13T15:17:53.942Z,0.60
2023-03-13T15:20:24.104Z,0.43
2023-03-13T15:22:53.384Z,0.93
2023-03-13T15:25:24.607Z,0.52
2023-03-13T15:27:55.387Z,1.08
2023-03-13T15:30:25.001Z,0.50
2023-03-13T15:32:54.399Z,0.73
2023-03-13T15:35:28.574Z,0.57
2023-03-13T15:37:59.910Z,0.50
2023-03-13T15:40:31.140Z,0.43
2023-03-13T15:43:02.010Z,0.50
2023-03-13T15:45:31.840Z,0.35
2023-03-13T15:48:01.697Z,0.40
2023-03-13T15:50:31.926Z,0.93
2023-03-13T15:53:02.169Z,0.30
2023-03-13T15:55:32.075Z,0.80
2023-03-13T15:58:02.848Z,0.60
2023-03-13T16:00:32.337Z,0.50
2023-03-13T16:03:01.727Z,0.57
2023-03-13T16:05:31.067Z,0.40
2023-03-13T16:08:00.422Z,0.32
2023-03-13T16:10:31.067Z,0.52
2023-03-13T16:13:03.650Z,12.18
2023-03-13T16:15:33.232Z,9.25
2023-03-13T16:18:03.102Z,10.50
2023-03-13T16:20:33.329Z,10.48
2023-03-13T16:23:04.035Z,11.00
2023-03-13T16:25:33.878Z,6.78
2023-03-13T16:28:04.601Z,5.55
2023-03-13T16:30:35.216Z,6.93
2023-03-13T16:33:04.849Z,6.45
2023-03-13T16:35:34.458Z,5.03
2023-03-13T16:38:04.260Z,9.00
2023-03-13T16:40:35.108Z,3.40
2023-03-13T16:43:05.913Z,10.50
2023-03-13T16:45:35.205Z,4.03
2023-03-13T16:48:04.562Z,11.48
2023-03-13T16:50:35.597Z,4.57
2023-03-13T16:53:05.316Z,4.15
2023-03-13T16:55:37.026Z,4.35
2023-03-13T16:58:08.046Z,3.88
2023-03-13T17:00:38.536Z,4.95
2023-03-13T17:03:08.162Z,4.70
2023-03-13T17:05:37.976Z,7.22
2023-03-13T17:08:07.577Z,8.07
2023-03-13T17:10:37.247Z,5.07
2023-03-13T17:13:08.065Z,4.28
2023-03-13T17:15:37.411Z,3.58
2023-03-13T17:18:06.888Z,4.82
2023-03-13T17:20:36.367Z,7.53
2023-03-13T17:23:05.698Z,3.70
2023-03-13T17:25:35.130Z,4.55
2023-03-13T17:28:04.655Z,5.18
2023-03-13T17:30:35.471Z,5.82
2023-03-13T17:33:05.001Z,3.97
2023-03-13T17:35:34.534Z,4.82
2023-03-13T17:38:03.816Z,3.70
2023-03-13T17:40:33.329Z,3.95
2023-03-13T17:43:02.652Z,5.30
2023-03-13T17:45:36.918Z,7.78
2023-03-13T17:48:12.032Z,6.50
2023-03-13T17:50:41.421Z,3.97
2023-03-13T17:53:10.766Z,3.30
2023-03-13T17:55:40.069Z,4.65
2023-03-13T17:58:10.514Z,3.80
2023-03-13T18:00:45.284Z,3.70
2023-03-13T18:03:16.220Z,3.28
2023-03-13T18:05:45.744Z,4.03
2023-03-13T18:08:15.067Z,7.43
2023-03-13T18:10:44.455Z,5.57
2023-03-13T18:13:13.872Z,6.55
2023-03-13T18:15:43.519Z,6.07
2023-03-13T18:18:18.258Z,7.57
2023-03-13T18:20:47.842Z,15.27
2023-03-13T18:23:17.343Z,14.43
2023-03-13T18:25:47.462Z,17.08
2023-03-13T18:28:16.761Z,14.18
2023-03-13T18:30:46.194Z,10.77
2023-03-13T18:33:15.545Z,8.23
2023-03-13T18:35:46.736Z,15.38
2023-03-13T18:38:16.115Z,11.40
2023-03-13T18:40:45.595Z,15.15
2023-03-13T18:43:17.115Z,8.77
2023-03-13T18:45:46.537Z,7.80
2023-03-13T18:48:15.878Z,9.07
2023-03-13T18:50:46.717Z,6.75
2023-03-13T18:53:16.108Z,5.93
2023-03-13T18:55:45.466Z,3.55
2023-03-13T18:58:14.934Z,7.35
2023-03-13T19:00:44.777Z,4.28
2023-03-13T19:03:14.532Z,4.38
2023-03-13T19:05:43.878Z,4.32
2023-03-13T19:08:14.851Z,7.82
2023-03-13T19:10:44.412Z,5.63
2023-03-13T19:13:13.905Z,6.88
2023-03-13T19:15:43.333Z,4.55
2023-03-13T19:18:13.637Z,5.82
2023-03-13T19:20:43.577Z,5.82
2023-03-13T19:23:14.368Z,4.32
2023-03-13T19:25:43.823Z,4.60
2023-03-13T19:28:13.783Z,2.25
2023-03-13T19:30:44.632Z,4.20
2023-03-13T19:33:14.589Z,2.83
2023-03-13T19:35:44.643Z,5.65
2023-03-13T19:38:15.609Z,5.32
2023-03-13T19:40:45.275Z,8.50
2023-03-13T19:43:14.629Z,5.50
2023-03-13T19:45:44.166Z,4.53
2023-03-13T19:48:13.967Z,4.10
2023-03-13T19:50:43.375Z,3.28
2023-03-13T19:53:12.711Z,4.70
2023-03-13T19:55:44.569Z,5.28
2023-03-13T19:58:14.701Z,4.53
2023-03-13T20:00:44.100Z,4.35
2023-03-13T20:03:13.621Z,5.03
2023-03-13T20:05:44.615Z,2.25
2023-03-13T20:08:14.146Z,2.33
2023-03-13T20:10:45.019Z,3.15
2023-03-13T20:13:14.670Z,3.10
2023-03-13T20:15:44.660Z,3.13
2023-03-13T20:18:14.006Z,2.30
2023-03-13T20:20:43.427Z,2.30
2023-03-13T20:23:13.003Z,4.07
2023-03-13T20:25:42.652Z,2.88
2023-03-13T20:28:13.502Z,4.07
2023-03-13T20:30:44.737Z,2.85
2023-03-13T20:33:14.417Z,1.77
2023-03-13T20:35:43.848Z,4.25
2023-03-13T20:38:13.171Z,2.30
2023-03-13T20:40:42.574Z,1.60
2023-03-13T20:43:13.101Z,2.40
2023-03-13T20:45:42.240Z,1.17
2023-03-13T20:48:11.562Z,2.60
2023-03-13T20:50:40.687Z,3.15
2023-03-13T20:53:10.403Z,4.13
2023-03-13T20:55:40.201Z,1.83
2023-03-13T20:58:10.740Z,1.90
2023-03-13T21:00:42.008Z,1.67
2023-03-13T21:03:11.930Z,4.65
2023-03-13T21:05:41.269Z,5.95
2023-03-13T21:08:10.942Z,3.83
2023-03-13T21:10:40.874Z,6.72
2023-03-13T21:13:11.673Z,2.35
2023-03-13T21:15:42.291Z,1.73
2023-03-13T21:18:11.572Z,2.15
2023-03-13T21:20:40.827Z,1.40
2023-03-13T21:23:10.044Z,1.40
2023-03-13T21:25:39.170Z,1.50
2023-03-13T21:28:08.958Z,0.85
2023-03-13T21:30:38.314Z,3.42
2023-03-13T21:33:08.998Z,1.92
2023-03-13T21:35:38.218Z,1.20
2023-03-13T21:38:07.352Z,1.00
2023-03-13T21:40:36.550Z,0.88
2023-03-13T21:43:05.867Z,1.02
2023-03-13T21:45:35.555Z,2.05
2023-03-13T21:48:04.908Z,2.88
2023-03-13T21:50:35.562Z,1.83
2023-03-13T21:53:04.738Z,1.13
2023-03-13T21:55:35.527Z,1.45
2023-03-13T21:58:04.681Z,3.00
2023-03-13T22:00:34.054Z,2.25
2023-03-13T22:03:03.830Z,1.55
2023-03-13T22:05:34.546Z,1.67
2023-03-13T22:08:03.792Z,1.63
2023-03-13T22:10:33.179Z,2.15
2023-03-13T22:13:02.267Z,1.30
2023-03-13T22:15:31.582Z,1.15
2023-03-13T22:18:01.006Z,2.85
2023-03-13T22:20:30.338Z,2.70
2023-03-13T22:23:00.952Z,3.13
2023-03-13T22:25:30.103Z,1.65
2023-03-13T22:27:59.240Z,2.17
2023-03-13T22:30:28.432Z,1.27
2023-03-13T22:32:57.712Z,2.28
2023-03-13T22:35:26.973Z,3.03
2023-03-13T22:37:56.191Z,1.98
2023-03-13T22:40:26.904Z,2.53
2023-03-13T22:42:56.060Z,1.73
2023-03-13T22:45:25.308Z,2.03
2023-03-13T22:47:54.596Z,2.63
2023-03-13T22:50:25.825Z,2.60
2023-03-13T22:52:55.314Z,0.75
2023-03-13T22:55:24.480Z,1.02
2023-03-13T22:57:55.079Z,2.63
2023-03-13T23:00:24.430Z,0.90
2023-03-13T23:02:54.857Z,1.02
2023-03-13T23:05:24.165Z,1.05
2023-03-13T23:07:53.375Z,2.13
2023-03-13T23:10:22.892Z,1.33
2023-03-13T23:12:52.078Z,2.15
2023-03-13T23:15:23.539Z,3.38
2023-03-13T23:17:53.874Z,2.05
2023-03-13T23:20:23.186Z,1.23
2023-03-13T23:22:53.298Z,2.28
2023-03-13T23:25:23.388Z,0.60
2023-03-13T23:27:52.552Z,1.80
2023-03-13T23:30:24.949Z,1.38
2023-03-13T23:32:54.237Z,0.90
2023-03-13T23:35:23.447Z,0.68
2023-03-13T23:37:54.097Z,2.25
2023-03-13T23:40:23.965Z,1.15
2023-03-13T23:42:53.417Z,3.13
2023-03-13T23:45:24.028Z,1.50
2023-03-13T23:47:54.424Z,1.60
2023-03-13T23:50:24.771Z,3.72
2023-03-13T23:52:55.715Z,5.07
2023-03-13T23:55:25.024Z,4.10
2023-03-13T23:57:54.180Z,6.43
