createdAt,value
2023-01-13T00:01:13.224Z,36.90
2023-01-13T00:03:40.095Z,36.90
2023-01-13T00:06:08.355Z,36.90
2023-01-13T00:08:35.790Z,36.90
2023-01-13T00:11:02.566Z,36.90
2023-01-13T00:13:29.411Z,37.00
2023-01-13T00:16:00.486Z,36.90
2023-01-13T00:18:27.524Z,37.00
2023-01-13T00:21:00.878Z,37.00
2023-01-13T00:23:29.781Z,37.00
2023-01-13T00:25:57.778Z,37.00
2023-01-13T00:28:24.859Z,37.10
2023-01-13T00:30:51.793Z,37.10
2023-01-13T00:33:18.632Z,37.20
2023-01-13T00:35:45.606Z,37.10
2023-01-13T00:38:12.283Z,37.10
2023-01-13T00:40:38.955Z,37.20
2023-01-13T00:43:23.967Z,37.20
2023-01-13T00:45:51.634Z,37.10
2023-01-13T00:48:23.264Z,37.20
2023-01-13T00:51:02.288Z,37.20
2023-01-13T00:53:32.697Z,37.30
2023-01-13T00:56:08.244Z,37.20
2023-01-13T00:58:35.643Z,37.30
2023-01-13T01:01:05.147Z,37.30
2023-01-13T01:03:32.163Z,37.30
2023-01-13T01:06:05.309Z,37.30
2023-01-13T01:08:32.006Z,37.40
2023-01-13T01:11:07.369Z,37.30
2023-01-13T01:13:34.993Z,37.40
2023-01-13T01:16:06.994Z,37.40
2023-01-13T01:18:38.476Z,37.50
2023-01-13T01:21:07.640Z,37.50
2023-01-13T01:23:35.335Z,37.50
2023-01-13T01:26:08.426Z,37.50
2023-01-13T01:28:35.482Z,37.50
2023-01-13T01:31:14.243Z,37.50
2023-01-13T01:33:41.351Z,37.50
2023-01-13T01:36:09.944Z,37.50
2023-01-13T01:38:36.743Z,37.50
2023-01-13T01:41:03.657Z,37.50
2023-01-13T01:43:59.502Z,37.50
2023-01-13T01:46:28.126Z,37.60
2023-01-13T01:48:59.854Z,37.60
2023-01-13T01:51:31.912Z,37.60
2023-01-13T01:54:00.654Z,37.60
2023-01-13T01:56:27.604Z,37.60
2023-01-13T01:58:54.742Z,37.60
2023-01-13T02:01:21.629Z,37.60
2023-01-13T02:03:56.495Z,37.60
2023-01-13T02:06:24.007Z,37.60
2023-01-13T02:08:52.099Z,37.70
2023-01-13T02:11:54.503Z,37.60
2023-01-13T02:14:23.667Z,37.60
2023-01-13T02:17:14.557Z,37.70
2023-01-13T02:19:53.293Z,37.70
2023-01-13T02:22:37.858Z,37.70
2023-01-13T02:25:16.863Z,37.70
2023-01-13T02:28:08.282Z,37.70
2023-01-13T02:31:05.039Z,37.70
2023-01-13T02:33:34.466Z,37.80
2023-01-13T02:36:36.547Z,37.70
2023-01-13T02:39:25.032Z,37.80
2023-01-13T02:42:16.374Z,37.80
2023-01-13T02:44:47.846Z,37.80
2023-01-13T02:47:18.066Z,37.80
2023-01-13T02:49:50.245Z,37.70
2023-01-13T02:52:28.011Z,37.80
2023-01-13T02:55:00.575Z,37.70
2023-01-13T02:57:31.539Z,37.70
2023-01-13T02:59:58.810Z,37.70
2023-01-13T03:02:26.514Z,37.70
2023-01-13T03:04:56.853Z,37.70
2023-01-13T03:07:41.641Z,37.80
2023-01-13T03:10:22.028Z,37.80
2023-01-13T03:13:17.516Z,37.80
2023-01-13T03:15:52.164Z,37.80
2023-01-13T03:18:57.080Z,37.80
2023-01-13T03:22:08.351Z,37.80
2023-01-13T03:24:48.979Z,37.80
2023-01-13T03:27:15.566Z,37.80
2023-01-13T03:29:52.569Z,37.80
2023-01-13T03:32:26.416Z,37.80
2023-01-13T03:34:57.304Z,37.80
2023-01-13T03:37:31.328Z,37.80
2023-01-13T03:40:02.234Z,37.90
2023-01-13T03:42:32.295Z,37.90
2023-01-13T03:45:15.552Z,37.90
2023-01-13T03:47:48.118Z,37.90
2023-01-13T03:50:28.487Z,37.90
2023-01-13T03:53:07.252Z,37.80
2023-01-13T03:55:36.534Z,37.90
2023-01-13T03:58:10.424Z,37.80
2023-01-13T04:00:58.101Z,37.80
2023-01-13T04:03:36.108Z,37.90
2023-01-13T04:06:23.258Z,37.90
2023-01-13T04:09:01.861Z,37.90
2023-01-13T04:11:35.722Z,37.90
2023-01-13T04:14:04.806Z,37.90
2023-01-13T04:16:31.986Z,37.90
2023-01-13T04:18:58.643Z,38.00
2023-01-13T04:21:25.482Z,37.90
2023-01-13T04:23:52.172Z,37.90
2023-01-13T04:26:19.793Z,37.90
2023-01-13T04:28:46.744Z,37.90
2023-01-13T04:31:13.565Z,37.90
2023-01-13T04:33:40.369Z,38.00
2023-01-13T04:36:07.409Z,37.90
2023-01-13T04:38:34.082Z,37.90
2023-01-13T04:41:00.756Z,37.90
2023-01-13T04:43:27.402Z,38.00
2023-01-13T04:45:54.093Z,38.00
2023-01-13T04:48:20.915Z,38.00
2023-01-13T04:50:47.624Z,38.00
2023-01-13T04:53:14.285Z,38.00
2023-01-13T04:55:41.058Z,38.10
2023-01-13T05:00:39.605Z,37.40
2023-01-13T05:03:06.592Z,38.10
2023-01-13T05:05:33.338Z,38.10
2023-01-13T05:08:00.149Z,38.10
2023-01-13T05:10:27.439Z,38.20
2023-01-13T05:13:12.958Z,38.20
2023-01-13T05:15:59.570Z,38.20
2023-01-13T05:18:27.576Z,38.30
2023-01-13T05:20:54.311Z,38.20
2023-01-13T05:23:39.784Z,38.20
2023-01-13T05:26:06.554Z,38.30
2023-01-13T05:28:34.579Z,38.30
2023-01-13T05:31:01.697Z,38.30
2023-01-13T05:33:28.467Z,38.20
2023-01-13T05:35:55.152Z,38.20
2023-01-13T05:38:21.993Z,38.10
2023-01-13T05:41:07.495Z,38.00
2023-01-13T05:43:34.909Z,38.00
2023-01-13T05:46:08.277Z,37.90
2023-01-13T05:48:37.286Z,38.00
2023-01-13T05:51:05.593Z,37.90
2023-01-13T05:53:32.606Z,38.60
2023-01-13T05:56:00.088Z,37.80
2023-01-13T05:58:27.873Z,37.70
2023-01-13T06:00:59.985Z,37.60
2023-01-13T06:03:26.677Z,37.50
2023-01-13T06:05:58.597Z,37.70
2023-01-13T06:08:26.191Z,37.70
2023-01-13T06:10:53.126Z,37.60
2023-01-13T06:13:20.163Z,37.70
2023-01-13T06:15:46.925Z,37.60
2023-01-13T06:18:13.682Z,37.70
2023-01-13T06:20:40.378Z,37.70
2023-01-13T06:23:10.754Z,37.60
2023-01-13T06:25:52.611Z,37.60
2023-01-13T06:28:19.305Z,37.70
2023-01-13T06:30:50.644Z,37.60
2023-01-13T06:33:22.403Z,37.60
2023-01-13T06:35:53.849Z,37.60
2023-01-13T06:38:23.164Z,37.70
2023-01-13T06:40:50.141Z,37.60
2023-01-13T06:43:17.649Z,37.60
2023-01-13T06:45:52.336Z,37.60
2023-01-13T06:48:22.545Z,37.50
2023-01-13T06:50:49.220Z,37.40
2023-01-13T06:53:15.925Z,37.50
2023-01-13T06:55:42.612Z,37.40
2023-01-13T06:58:09.389Z,37.40
2023-01-13T07:00:39.386Z,37.40
2023-01-13T07:03:07.925Z,37.30
2023-01-13T07:05:34.784Z,37.20
2023-01-13T07:08:01.450Z,37.20
2023-01-13T07:10:28.259Z,37.20
2023-01-13T07:13:13.607Z,37.20
2023-01-13T07:15:40.288Z,37.30
2023-01-13T07:18:06.926Z,37.20
2023-01-13T07:20:33.940Z,37.20
2023-01-13T07:23:00.600Z,37.20
2023-01-13T07:25:27.323Z,37.10
2023-01-13T07:27:53.955Z,37.20
2023-01-13T07:30:20.716Z,37.10
2023-01-13T07:32:47.404Z,37.10
2023-01-13T07:35:14.176Z,37.00
2023-01-13T07:37:41.916Z,37.00
2023-01-13T07:40:09.396Z,36.90
2023-01-13T07:42:57.342Z,36.90
2023-01-13T07:45:24.227Z,37.60
2023-01-13T07:47:54.094Z,36.90
2023-01-13T07:50:21.749Z,36.90
2023-01-13T07:52:48.418Z,36.80
2023-01-13T07:55:15.246Z,36.80
2023-01-13T07:57:42.075Z,36.90
2023-01-13T08:00:12.065Z,36.90
2023-01-13T08:02:39.596Z,36.80
2023-01-13T08:05:06.971Z,36.80
2023-01-13T08:07:33.982Z,37.00
2023-01-13T08:10:00.633Z,37.00
2023-01-13T08:12:53.618Z,37.10
2023-01-13T08:15:23.802Z,37.00
2023-01-13T08:17:50.490Z,37.20
2023-01-13T08:20:17.279Z,37.20
2023-01-13T08:22:44.364Z,37.20
2023-01-13T08:25:11.103Z,37.90
2023-01-13T08:27:37.945Z,37.30
2023-01-13T08:30:05.885Z,37.20
2023-01-13T08:32:32.636Z,37.30
2023-01-13T08:34:59.287Z,37.30
2023-01-13T08:37:25.958Z,37.10
2023-01-13T08:39:52.614Z,36.80
2023-01-13T08:42:19.276Z,36.70
2023-01-13T08:44:45.941Z,36.50
2023-01-13T08:47:12.576Z,36.50
2023-01-13T08:49:39.286Z,36.40
2023-01-13T08:52:06.024Z,36.40
2023-01-13T08:54:32.921Z,36.40
2023-01-13T08:56:59.721Z,36.40
2023-01-13T08:59:26.425Z,36.30
2023-01-13T09:01:53.246Z,36.30
2023-01-13T09:04:23.063Z,36.30
2023-01-13T09:06:51.061Z,36.30
2023-01-13T09:09:18.343Z,36.30
2023-01-13T09:12:09.242Z,36.30
2023-01-13T09:14:37.757Z,36.20
2023-01-13T09:17:04.875Z,36.20
2023-01-13T09:19:31.521Z,36.30
2023-01-13T09:21:58.217Z,36.20
2023-01-13T09:24:25.420Z,36.30
2023-01-13T09:26:52.171Z,36.20
2023-01-13T09:29:19.159Z,36.10
2023-01-13T09:31:46.447Z,36.10
2023-01-13T09:34:40.463Z,36.10
2023-01-13T09:37:07.921Z,36.00
2023-01-13T09:39:35.915Z,36.10
2023-01-13T09:42:36.695Z,36.00
2023-01-13T09:45:07.118Z,35.90
2023-01-13T09:47:58.284Z,35.90
2023-01-13T09:50:46.596Z,35.80
2023-01-13T09:53:21.341Z,35.80
2023-01-13T09:55:48.175Z,35.80
2023-01-13T09:58:17.404Z,35.80
2023-01-13T10:01:03.161Z,35.70
2023-01-13T10:03:31.857Z,35.90
2023-01-13T10:06:07.622Z,35.80
2023-01-13T10:08:40.703Z,35.70
2023-01-13T10:11:34.635Z,35.70
2023-01-13T10:14:04.213Z,35.70
2023-01-13T10:16:42.230Z,35.60
2023-01-13T10:19:24.340Z,35.70
2023-01-13T10:22:12.375Z,35.60
2023-01-13T10:24:57.109Z,35.60
2023-01-13T10:27:31.791Z,35.60
2023-01-13T10:29:58.425Z,35.60
2023-01-13T10:32:25.126Z,35.70
2023-01-13T10:34:52.366Z,35.60
2023-01-13T10:37:25.914Z,35.60
2023-01-13T10:39:56.260Z,35.50
2023-01-13T10:42:24.429Z,35.60
2023-01-13T10:44:56.820Z,35.60
2023-01-13T10:47:31.243Z,35.40
2023-01-13T10:50:06.001Z,35.40
2023-01-13T10:52:41.395Z,35.20
2023-01-13T10:55:28.921Z,35.30
2023-01-13T10:57:55.660Z,35.20
2023-01-13T11:00:32.496Z,35.30
2023-01-13T11:03:17.635Z,35.20
2023-01-13T11:05:55.926Z,35.30
2023-01-13T11:08:31.637Z,35.30
2023-01-13T11:10:59.699Z,35.30
2023-01-13T11:14:00.411Z,35.30
2023-01-13T11:16:27.903Z,35.30
2023-01-13T11:19:14.022Z,35.40
2023-01-13T11:21:49.655Z,35.40
2023-01-13T11:24:38.360Z,35.40
2023-01-13T11:27:28.827Z,35.30
2023-01-13T11:30:17.501Z,35.30
2023-01-13T11:33:03.362Z,35.30
2023-01-13T11:35:31.880Z,35.30
2023-01-13T11:38:06.495Z,35.30
2023-01-13T11:40:40.565Z,36.00
2023-01-13T11:43:36.489Z,35.30
2023-01-13T11:46:05.695Z,35.30
2023-01-13T11:48:37.521Z,35.30
2023-01-13T11:51:20.365Z,35.30
2023-01-13T11:54:25.627Z,35.30
2023-01-13T11:57:32.435Z,35.30
2023-01-13T12:00:28.029Z,35.40
2023-01-13T12:03:07.752Z,35.20
2023-01-13T12:05:39.606Z,35.40
2023-01-13T12:08:10.821Z,35.30
2023-01-13T12:10:52.304Z,35.40
2023-01-13T12:13:40.030Z,35.50
2023-01-13T12:16:26.957Z,35.70
2023-01-13T12:19:11.635Z,35.80
2023-01-13T12:21:56.861Z,35.80
2023-01-13T12:24:35.243Z,35.80
2023-01-13T12:27:40.868Z,35.90
2023-01-13T12:30:36.988Z,35.90
2023-01-13T12:33:35.099Z,35.90
2023-01-13T12:36:11.707Z,35.90
2023-01-13T12:38:48.429Z,35.90
2023-01-13T12:41:15.047Z,36.00
2023-01-13T12:44:06.143Z,36.00
2023-01-13T12:46:32.769Z,35.90
2023-01-13T12:49:02.480Z,35.80
2023-01-13T12:51:33.424Z,35.80
2023-01-13T12:54:02.289Z,35.90
2023-01-13T12:56:36.508Z,35.90
2023-01-13T12:59:21.411Z,35.90
2023-01-13T13:02:12.519Z,35.80
2023-01-13T13:04:44.450Z,35.80
2023-01-13T13:07:20.396Z,35.70
2023-01-13T13:10:11.923Z,35.70
2023-01-13T13:13:10.954Z,35.80
2023-01-13T13:15:38.738Z,35.70
2023-01-13T13:18:06.217Z,35.80
2023-01-13T13:20:56.948Z,35.80
2023-01-13T13:24:07.867Z,35.70
2023-01-13T13:26:46.068Z,35.70
2023-01-13T13:29:21.445Z,35.70
2023-01-13T13:31:53.862Z,35.70
2023-01-13T13:34:59.121Z,35.70
2023-01-13T13:38:00.424Z,35.70
2023-01-13T13:40:50.271Z,35.80
2023-01-13T13:43:36.749Z,35.80
2023-01-13T13:46:47.698Z,35.90
2023-01-13T13:49:22.563Z,35.90
2023-01-13T13:52:00.275Z,35.90
2023-01-13T13:54:27.755Z,36.00
2023-01-13T13:56:54.696Z,36.10
2023-01-13T13:59:27.653Z,36.00
2023-01-13T14:02:02.102Z,36.10
2023-01-13T14:04:35.571Z,36.10
2023-01-13T14:07:17.915Z,36.00
2023-01-13T14:09:48.021Z,36.00
2023-01-13T14:12:21.075Z,36.10
2023-01-13T14:14:49.207Z,36.10
2023-01-13T14:17:24.941Z,36.00
2023-01-13T14:20:16.988Z,36.10
2023-01-13T14:22:48.529Z,36.10
2023-01-13T14:25:28.930Z,36.20
2023-01-13T14:27:57.030Z,36.10
2023-01-13T14:30:25.762Z,36.10
2023-01-13T14:32:53.625Z,36.20
2023-01-13T14:35:20.413Z,36.30
2023-01-13T14:37:49.051Z,36.20
2023-01-13T14:40:37.434Z,36.30
2023-01-13T14:43:14.268Z,36.40
2023-01-13T14:46:00.144Z,36.30
2023-01-13T14:48:37.737Z,36.30
2023-01-13T14:51:09.546Z,36.30
2023-01-13T14:53:46.864Z,36.20
2023-01-13T14:56:36.480Z,36.20
2023-01-13T14:59:30.962Z,36.20
2023-01-13T15:01:57.724Z,36.20
2023-01-13T15:04:27.204Z,36.20
2023-01-13T15:06:56.265Z,36.20
2023-01-13T15:09:27.144Z,36.20
2023-01-13T15:11:54.421Z,36.30
2023-01-13T15:14:31.160Z,36.30
2023-01-13T15:16:57.811Z,36.30
2023-01-13T15:19:24.441Z,36.20
2023-01-13T15:21:51.161Z,36.10
2023-01-13T15:24:17.812Z,36.20
2023-01-13T15:26:44.501Z,36.10
2023-01-13T15:29:16.735Z,36.10
2023-01-13T15:31:43.432Z,36.20
2023-01-13T15:34:10.057Z,36.20
2023-01-13T15:36:37.898Z,36.20
2023-01-13T15:39:04.613Z,36.30
2023-01-13T15:41:50.058Z,36.10
2023-01-13T15:44:35.921Z,36.30
2023-01-13T15:47:06.386Z,36.20
2023-01-13T15:49:36.129Z,36.30
2023-01-13T15:52:21.844Z,36.30
2023-01-13T15:54:49.585Z,36.20
2023-01-13T15:57:28.800Z,36.30
2023-01-13T15:59:58.067Z,36.20
2023-01-13T16:02:25.355Z,36.20
2023-01-13T16:04:54.014Z,36.30
2023-01-13T16:07:22.335Z,36.30
2023-01-13T16:09:49.173Z,36.40
2023-01-13T16:12:15.856Z,36.40
2023-01-13T16:14:42.607Z,36.30
2023-01-13T16:17:22.049Z,36.30
2023-01-13T16:19:48.974Z,36.40
2023-01-13T16:22:16.794Z,36.40
2023-01-13T16:24:43.897Z,36.40
2023-01-13T16:27:14.889Z,36.40
2023-01-13T16:29:42.364Z,36.50
2023-01-13T16:32:09.069Z,36.50
2023-01-13T16:34:35.784Z,36.40
2023-01-13T16:37:02.611Z,36.50
2023-01-13T16:39:29.366Z,36.50
2023-01-13T16:41:56.545Z,36.50
2023-01-13T16:44:23.491Z,36.50
2023-01-13T16:46:50.287Z,37.30
2023-01-13T16:49:17.684Z,36.60
2023-01-13T16:51:44.385Z,36.60
2023-01-13T16:54:11.923Z,36.60
2023-01-13T16:56:38.600Z,36.60
2023-01-13T16:59:14.354Z,36.60
2023-01-13T17:01:42.969Z,36.60
2023-01-13T17:04:15.975Z,36.50
2023-01-13T17:06:52.382Z,36.50
2023-01-13T17:09:22.367Z,36.60
2023-01-13T17:11:49.048Z,36.50
2023-01-13T17:14:18.880Z,36.60
2023-01-13T17:16:46.910Z,36.50
2023-01-13T17:19:13.680Z,37.20
2023-01-13T17:21:40.523Z,36.60
2023-01-13T17:24:08.013Z,36.60
2023-01-13T17:26:47.586Z,36.50
2023-01-13T17:29:23.016Z,37.30
2023-01-13T17:31:50.787Z,36.60
2023-01-13T17:34:18.324Z,36.50
2023-01-13T17:36:45.072Z,36.50
2023-01-13T17:39:24.272Z,36.50
2023-01-13T17:41:52.581Z,36.50
2023-01-13T17:44:21.065Z,36.50
2023-01-13T17:46:48.695Z,36.50
2023-01-13T17:49:17.590Z,36.50
2023-01-13T17:51:48.316Z,36.50
2023-01-13T17:54:15.765Z,36.50
2023-01-13T17:56:43.275Z,36.60
2023-01-13T17:59:11.998Z,36.50
2023-01-13T18:01:39.671Z,36.50
2023-01-13T18:04:06.969Z,36.50
2023-01-13T18:06:34.043Z,36.60
2023-01-13T18:09:01.000Z,36.50
2023-01-13T18:11:27.943Z,36.50
2023-01-13T18:13:58.710Z,36.50
2023-01-13T18:16:26.964Z,36.50
2023-01-13T18:19:17.625Z,36.50
2023-01-13T18:22:02.994Z,36.40
2023-01-13T18:24:55.920Z,36.50
2023-01-13T18:27:30.956Z,36.50
2023-01-13T18:29:59.266Z,36.40
2023-01-13T18:32:32.656Z,36.40
2023-01-13T18:35:05.634Z,36.40
2023-01-13T18:37:35.788Z,36.40
2023-01-13T18:40:03.176Z,36.40
2023-01-13T18:42:48.504Z,36.40
2023-01-13T18:45:15.326Z,36.40
2023-01-13T18:47:42.361Z,36.40
2023-01-13T18:50:12.250Z,36.40
2023-01-13T18:52:39.122Z,36.50
2023-01-13T18:55:05.966Z,36.40
2023-01-13T18:57:33.000Z,36.40
2023-01-13T19:00:00.327Z,37.10
2023-01-13T19:02:29.782Z,36.40
2023-01-13T19:04:57.361Z,36.40
2023-01-13T19:07:28.264Z,36.40
2023-01-13T19:09:55.750Z,36.40
2023-01-13T19:12:26.247Z,36.40
2023-01-13T19:14:57.305Z,36.40
2023-01-13T19:17:25.697Z,36.40
2023-01-13T19:19:54.881Z,36.50
2023-01-13T19:22:27.264Z,36.40
2023-01-13T19:24:54.139Z,36.50
2023-01-13T19:27:21.932Z,36.50
2023-01-13T19:29:52.450Z,36.50
2023-01-13T19:32:21.080Z,36.50
2023-01-13T19:34:50.820Z,37.20
2023-01-13T19:37:18.259Z,36.50
2023-01-13T19:39:44.987Z,36.40
2023-01-13T19:42:31.217Z,36.40
2023-01-13T19:45:16.543Z,36.40
2023-01-13T19:47:45.375Z,36.40
2023-01-13T19:50:12.666Z,36.40
2023-01-13T19:52:39.394Z,36.40
2023-01-13T19:55:06.564Z,36.40
2023-01-13T19:57:33.210Z,36.40
2023-01-13T19:59:59.870Z,36.40
2023-01-13T20:02:31.425Z,36.40
2023-01-13T20:05:00.574Z,36.40
2023-01-13T20:07:30.124Z,36.40
2023-01-13T20:09:57.316Z,36.40
2023-01-13T20:12:25.628Z,36.40
2023-01-13T20:14:52.474Z,36.40
2023-01-13T20:17:20.683Z,36.40
2023-01-13T20:19:47.746Z,36.40
2023-01-13T20:22:14.692Z,36.40
2023-01-13T20:24:41.466Z,36.40
2023-01-13T20:27:08.301Z,36.40
2023-01-13T20:29:35.323Z,36.40
2023-01-13T20:32:02.156Z,36.30
2023-01-13T20:34:29.694Z,36.40
2023-01-13T20:36:56.486Z,36.30
2023-01-13T20:39:26.367Z,36.30
2023-01-13T20:42:12.254Z,36.30
2023-01-13T20:44:39.064Z,36.40
2023-01-13T20:47:05.950Z,36.30
2023-01-13T20:49:32.776Z,36.30
2023-01-13T20:51:59.524Z,36.30
2023-01-13T20:54:26.464Z,36.30
2023-01-13T20:56:53.574Z,36.30
2023-01-13T20:59:20.383Z,36.30
2023-01-13T21:01:47.104Z,36.30
2023-01-13T21:04:13.767Z,36.30
2023-01-13T21:06:41.635Z,36.30
2023-01-13T21:09:08.891Z,36.30
2023-01-13T21:11:54.730Z,36.30
2023-01-13T21:14:44.510Z,36.30
2023-01-13T21:17:32.149Z,36.40
2023-01-13T21:19:59.031Z,36.30
2023-01-13T21:22:25.962Z,36.30
2023-01-13T21:24:52.895Z,36.30
2023-01-13T21:27:20.151Z,36.30
2023-01-13T21:29:46.792Z,36.30
2023-01-13T21:32:13.516Z,36.30
2023-01-13T21:34:40.169Z,36.30
2023-01-13T21:37:06.844Z,36.30
2023-01-13T21:39:33.576Z,36.30
2023-01-13T21:42:19.114Z,36.40
2023-01-13T21:45:04.635Z,36.30
2023-01-13T21:48:00.688Z,36.30
2023-01-13T21:50:28.659Z,36.40
2023-01-13T21:52:57.380Z,36.40
2023-01-13T21:55:28.599Z,36.40
2023-01-13T21:57:57.229Z,36.30
2023-01-13T22:00:26.748Z,36.30
2023-01-13T22:02:53.565Z,36.40
2023-01-13T22:05:22.075Z,36.40
2023-01-13T22:07:49.204Z,36.40
2023-01-13T22:10:21.623Z,36.40
2023-01-13T22:12:48.769Z,36.40
2023-01-13T22:15:17.094Z,36.40
2023-01-13T22:17:45.628Z,37.10
2023-01-13T22:20:13.340Z,36.30
2023-01-13T22:22:40.298Z,36.40
2023-01-13T22:25:10.647Z,36.40
2023-01-13T22:27:40.542Z,36.30
2023-01-13T22:30:11.535Z,36.30
2023-01-13T22:32:41.131Z,36.40
2023-01-13T22:35:09.928Z,36.30
2023-01-13T22:37:36.909Z,36.30
2023-01-13T22:40:08.568Z,36.30
2023-01-13T22:42:42.574Z,36.30
2023-01-13T22:45:13.764Z,36.30
2023-01-13T22:47:40.673Z,36.30
2023-01-13T22:50:08.193Z,36.30
2023-01-13T22:52:35.175Z,36.40
2023-01-13T22:55:02.076Z,36.40
2023-01-13T22:57:36.370Z,36.40
2023-01-13T23:00:10.143Z,36.50
2023-01-13T23:02:38.444Z,36.40
2023-01-13T23:05:05.500Z,36.40
2023-01-13T23:07:32.220Z,36.50
2023-01-13T23:09:58.904Z,36.50
2023-01-13T23:12:25.569Z,36.50
2023-01-13T23:14:52.479Z,36.60
2023-01-13T23:17:19.204Z,36.60
2023-01-13T23:19:45.855Z,36.60
2023-01-13T23:22:13.421Z,36.60
2023-01-13T23:24:40.145Z,36.60
2023-01-13T23:27:06.920Z,36.60
2023-01-13T23:29:33.662Z,36.70
2023-01-13T23:32:00.343Z,37.50
2023-01-13T23:34:27.090Z,36.70
2023-01-13T23:36:53.855Z,36.80
2023-01-13T23:39:20.611Z,36.80
2023-01-13T23:41:47.338Z,36.80
2023-01-13T23:44:14.103Z,36.90
2023-01-13T23:46:41.090Z,36.90
2023-01-13T23:49:07.800Z,36.90
2023-01-13T23:51:34.600Z,36.90
2023-01-13T23:54:01.400Z,37.00
2023-01-13T23:56:30.628Z,37.00
2023-01-13T23:58:58.192Z,37.00
