createdAt,value
2022-12-18T00:03:25.711Z,-3.56
2022-12-18T00:08:17.146Z,-3.53
2022-12-18T00:13:11.017Z,-3.54
2022-12-18T00:18:02.986Z,-3.58
2022-12-18T00:22:53.960Z,-3.66
2022-12-18T00:27:45.717Z,-3.69
2022-12-18T00:32:42.396Z,-3.63
2022-12-18T00:37:33.442Z,-3.69
2022-12-18T00:42:37.090Z,-3.68
2022-12-18T00:47:28.039Z,-3.76
2022-12-18T00:52:24.368Z,-3.82
2022-12-18T00:57:15.742Z,-3.85
2022-12-18T01:02:10.388Z,-3.89
2022-12-18T01:07:08.261Z,-3.94
2022-12-18T01:12:02.820Z,-3.91
2022-12-18T01:16:55.078Z,-3.99
2022-12-18T01:21:46.409Z,-3.89
2022-12-18T01:26:40.264Z,-3.92
2022-12-18T01:31:36.788Z,-3.89
2022-12-18T01:36:31.085Z,-3.91
2022-12-18T01:41:26.820Z,-3.97
2022-12-18T01:46:22.183Z,-4.02
2022-12-18T01:51:18.588Z,-4.09
2022-12-18T01:56:23.379Z,-4.10
2022-12-18T02:01:23.481Z,-4.17
2022-12-18T02:06:24.745Z,-4.15
2022-12-18T02:11:31.174Z,-4.17
2022-12-18T02:16:30.056Z,-4.20
2022-12-18T02:21:34.598Z,-4.25
2022-12-18T02:26:39.418Z,-4.35
2022-12-18T02:31:37.429Z,-4.49
2022-12-18T02:36:31.914Z,-4.39
2022-12-18T02:41:24.845Z,-4.46
2022-12-18T02:46:35.779Z,-4.51
2022-12-18T02:51:37.376Z,-4.57
2022-12-18T02:56:32.703Z,-4.63
2022-12-18T03:01:30.219Z,-4.67
2022-12-18T03:06:31.286Z,-4.74
2022-12-18T03:11:44.153Z,-4.89
2022-12-18T03:16:39.024Z,-4.94
2022-12-18T03:21:39.001Z,-5.05
2022-12-18T03:26:33.092Z,-5.02
2022-12-18T03:31:28.582Z,-5.07
2022-12-18T03:36:20.104Z,-5.08
2022-12-18T03:41:24.455Z,-5.17
2022-12-18T03:46:52.690Z,-5.20
2022-12-18T03:51:53.777Z,-5.20
2022-12-18T03:56:59.085Z,-5.21
2022-12-18T04:01:53.434Z,-5.25
2022-12-18T04:06:48.267Z,-5.34
2022-12-18T04:11:39.516Z,-5.30
2022-12-18T04:16:35.085Z,-5.34
2022-12-18T04:21:31.297Z,-5.32
2022-12-18T04:26:29.928Z,-5.40
2022-12-18T04:31:45.287Z,-5.38
2022-12-18T04:36:37.200Z,-5.46
2022-12-18T04:41:27.942Z,-5.54
2022-12-18T04:46:19.603Z,-5.46
2022-12-18T04:51:13.696Z,-5.54
2022-12-18T04:56:12.897Z,-5.52
2022-12-18T05:01:04.943Z,-5.55
2022-12-18T05:05:59.172Z,-5.59
2022-12-18T05:10:56.834Z,-5.63
2022-12-18T05:15:58.793Z,-5.61
2022-12-18T05:20:49.282Z,-5.61
2022-12-18T05:25:41.612Z,-5.63
2022-12-18T05:30:35.768Z,-5.78
2022-12-18T05:35:27.613Z,-5.78
2022-12-18T05:40:20.867Z,-5.78
2022-12-18T05:45:12.919Z,-5.81
2022-12-18T05:50:08.566Z,-5.80
2022-12-18T05:55:02.822Z,-5.77
2022-12-18T05:59:54.817Z,-5.79
2022-12-18T06:04:45.898Z,-5.87
2022-12-18T06:09:43.124Z,-5.78
2022-12-18T06:14:35.125Z,-5.84
2022-12-18T06:19:28.924Z,-5.87
2022-12-18T06:24:23.641Z,-5.93
2022-12-18T06:29:19.100Z,-5.90
2022-12-18T06:34:18.043Z,-5.91
2022-12-18T06:39:10.312Z,-5.93
2022-12-18T06:44:13.963Z,-5.99
2022-12-18T06:49:14.835Z,-6.01
2022-12-18T06:54:10.436Z,-6.34
2022-12-18T06:59:01.755Z,-6.38
2022-12-18T07:03:58.969Z,-6.03
2022-12-18T07:08:54.859Z,-6.04
2022-12-18T07:13:55.351Z,-6.07
2022-12-18T07:19:05.044Z,-6.05
2022-12-18T07:24:01.291Z,-6.05
2022-12-18T07:28:52.239Z,-6.16
2022-12-18T07:33:43.858Z,-6.06
2022-12-18T07:38:35.532Z,-6.08
2022-12-18T07:43:29.231Z,-6.06
2022-12-18T07:48:26.379Z,-6.07
2022-12-18T07:53:18.421Z,-6.13
2022-12-18T07:58:10.442Z,-6.25
2022-12-18T08:03:06.867Z,-6.04
2022-12-18T08:08:02.518Z,-6.06
2022-12-18T08:13:04.886Z,-5.97
2022-12-18T08:17:59.436Z,-5.94
2022-12-18T08:22:57.123Z,-5.86
2022-12-18T08:27:51.732Z,-5.81
2022-12-18T08:32:43.526Z,-5.76
2022-12-18T08:37:36.427Z,-5.77
2022-12-18T08:42:46.627Z,-5.62
2022-12-18T08:47:49.262Z,-5.51
2022-12-18T08:52:41.988Z,-5.48
2022-12-18T08:57:37.063Z,-5.32
2022-12-18T09:02:28.798Z,-5.26
2022-12-18T09:07:22.129Z,-5.14
2022-12-18T09:12:16.512Z,-5.05
2022-12-18T09:17:11.717Z,-4.92
2022-12-18T09:22:06.984Z,-4.83
2022-12-18T09:26:59.208Z,-4.78
2022-12-18T09:31:52.512Z,-4.62
2022-12-18T09:36:47.421Z,-4.53
2022-12-18T09:41:52.098Z,-4.49
2022-12-18T09:46:53.179Z,-4.33
2022-12-18T09:51:55.587Z,-4.22
2022-12-18T09:56:50.900Z,-4.14
2022-12-18T10:01:44.492Z,-4.09
2022-12-18T10:06:47.040Z,-4.10
2022-12-18T10:11:49.272Z,-4.12
2022-12-18T10:16:52.128Z,-4.14
2022-12-18T10:21:52.909Z,-4.05
2022-12-18T10:26:49.929Z,-4.03
2022-12-18T10:31:44.221Z,-3.95
2022-12-18T10:36:38.761Z,-3.98
2022-12-18T10:41:31.986Z,-3.90
2022-12-18T10:46:26.050Z,-3.88
2022-12-18T10:51:24.802Z,-3.82
2022-12-18T10:56:15.022Z,-3.85
2022-12-18T11:01:16.044Z,-3.84
2022-12-18T11:06:18.223Z,-3.68
2022-12-18T11:11:19.597Z,-3.71
2022-12-18T11:16:25.380Z,-3.65
2022-12-18T11:21:20.602Z,-3.54
2022-12-18T11:26:14.011Z,-3.44
2022-12-18T11:31:27.316Z,-3.39
2022-12-18T11:36:29.960Z,-3.40
2022-12-18T11:41:49.038Z,-3.25
2022-12-18T11:46:51.858Z,-3.20
2022-12-18T11:51:48.914Z,-3.15
2022-12-18T11:56:41.627Z,-3.12
2022-12-18T12:01:44.396Z,-3.09
2022-12-18T12:06:41.655Z,-3.04
2022-12-18T12:11:41.677Z,-3.03
2022-12-18T12:16:35.320Z,-3.01
2022-12-18T12:21:31.116Z,-3.02
2022-12-18T12:26:28.071Z,-2.99
2022-12-18T12:31:27.704Z,-2.94
2022-12-18T12:36:25.344Z,-2.90
2022-12-18T12:41:30.911Z,-2.86
2022-12-18T12:46:25.514Z,-2.83
2022-12-18T12:51:19.640Z,-2.80
2022-12-18T12:56:11.803Z,-2.77
2022-12-18T13:01:23.291Z,-2.72
2022-12-18T13:06:20.828Z,-2.68
2022-12-18T13:11:44.387Z,-2.67
2022-12-18T13:16:35.323Z,-2.64
2022-12-18T13:21:32.626Z,-2.64
2022-12-18T13:26:35.832Z,-2.60
2022-12-18T13:31:40.903Z,-2.58
2022-12-18T13:36:40.906Z,-2.56
2022-12-18T13:41:31.514Z,-2.54
2022-12-18T13:46:22.836Z,-2.53
2022-12-18T13:51:14.890Z,-2.49
2022-12-18T13:56:08.988Z,-2.49
2022-12-18T14:01:00.914Z,-2.46
2022-12-18T14:05:56.895Z,-2.44
2022-12-18T14:10:49.936Z,-2.41
2022-12-18T14:15:44.991Z,-2.40
2022-12-18T14:20:38.485Z,-2.37
2022-12-18T14:25:31.126Z,-2.36
2022-12-18T14:30:29.607Z,-2.34
2022-12-18T14:35:22.872Z,-2.31
2022-12-18T14:40:19.549Z,-2.26
2022-12-18T14:45:27.868Z,-2.23
2022-12-18T14:50:18.991Z,-2.19
2022-12-18T14:55:21.447Z,-2.19
2022-12-18T15:00:21.705Z,-2.17
2022-12-18T15:05:23.485Z,-2.11
2022-12-18T15:10:25.119Z,-2.16
2022-12-18T15:15:46.007Z,-2.25
2022-12-18T15:20:50.303Z,-2.11
2022-12-18T15:26:03.507Z,-2.14
2022-12-18T15:31:26.304Z,-2.03
2022-12-18T15:36:26.551Z,-1.97
2022-12-18T15:41:29.382Z,-1.92
2022-12-18T15:46:25.771Z,-1.98
2022-12-18T15:56:55.708Z,-1.77
2022-12-18T16:01:55.925Z,-1.72
2022-12-18T16:07:17.631Z,-1.60
2022-12-18T16:12:11.261Z,-1.76
2022-12-18T16:17:06.997Z,-1.49
2022-12-18T16:22:19.871Z,-1.50
2022-12-18T16:27:14.761Z,-1.47
2022-12-18T16:37:54.674Z,-1.48
2022-12-18T16:42:51.772Z,-1.37
2022-12-18T16:47:44.575Z,-1.34
2022-12-18T16:52:37.431Z,-1.31
2022-12-18T16:57:29.295Z,-1.28
2022-12-18T17:02:26.280Z,-1.27
2022-12-18T17:07:22.181Z,-1.25
2022-12-18T17:12:16.521Z,-1.17
2022-12-18T17:17:25.384Z,-1.19
2022-12-18T17:22:22.842Z,-1.09
2022-12-18T17:27:13.269Z,-1.15
2022-12-18T17:32:03.448Z,-1.17
2022-12-18T17:36:53.338Z,-1.10
2022-12-18T17:41:47.265Z,-1.02
2022-12-18T17:46:40.147Z,-1.01
2022-12-18T17:51:32.114Z,-0.95
2022-12-18T17:56:25.050Z,-0.91
2022-12-18T18:01:24.057Z,-0.89
2022-12-18T18:06:15.790Z,-0.83
2022-12-18T18:11:20.628Z,-0.79
2022-12-18T18:16:13.064Z,-0.71
2022-12-18T18:21:12.427Z,-0.68
2022-12-18T18:26:08.668Z,-0.66
2022-12-18T18:30:59.452Z,-0.64
2022-12-18T18:35:54.335Z,-0.70
2022-12-18T18:41:00.578Z,-0.83
2022-12-18T18:45:57.775Z,-0.70
2022-12-18T18:50:58.565Z,-0.65
2022-12-18T18:56:45.420Z,-0.74
2022-12-18T19:01:21.484Z,-0.85
2022-12-18T19:06:22.541Z,-0.79
2022-12-18T19:11:36.244Z,-0.78
2022-12-18T19:16:27.357Z,-0.78
2022-12-18T19:21:20.548Z,-0.61
2022-12-18T19:26:27.452Z,-0.60
2022-12-18T19:31:27.119Z,-0.70
2022-12-18T19:36:31.615Z,-0.73
2022-12-18T19:41:25.684Z,-0.70
2022-12-18T19:46:27.574Z,-0.87
2022-12-18T19:51:21.503Z,-0.68
2022-12-18T19:56:15.065Z,-0.75
2022-12-18T20:01:06.046Z,-0.66
2022-12-18T20:06:17.238Z,-0.63
2022-12-18T20:11:08.456Z,-0.61
2022-12-18T20:15:59.633Z,-0.60
2022-12-18T20:20:50.832Z,-0.60
2022-12-18T20:25:47.754Z,-0.59
2022-12-18T20:30:41.290Z,-0.57
2022-12-18T20:35:32.821Z,-0.54
2022-12-18T20:40:26.444Z,-0.54
2022-12-18T20:45:21.782Z,-0.51
2022-12-18T20:50:14.704Z,-0.51
2022-12-18T20:55:10.294Z,-0.49
2022-12-18T21:00:03.175Z,-0.50
2022-12-18T21:05:03.998Z,-0.46
2022-12-18T21:09:54.833Z,-0.44
2022-12-18T21:14:47.527Z,-0.43
2022-12-18T21:19:42.461Z,-0.41
2022-12-18T21:24:39.606Z,-0.37
2022-12-18T21:29:30.232Z,-0.34
2022-12-18T21:34:26.815Z,-0.30
2022-12-18T21:39:19.207Z,-0.28
2022-12-18T21:44:18.042Z,-0.26
2022-12-18T21:49:08.649Z,-0.22
2022-12-18T21:53:59.732Z,-0.18
2022-12-18T21:58:56.824Z,-0.12
2022-12-18T22:03:51.734Z,-0.07
2022-12-18T22:08:43.788Z,0.01
2022-12-18T22:13:33.655Z,0.01
2022-12-18T22:18:26.884Z,0.02
2022-12-18T22:23:25.943Z,0.05
2022-12-18T22:28:28.742Z,0.09
2022-12-18T22:33:18.962Z,0.13
2022-12-18T22:38:08.894Z,0.17
2022-12-18T22:43:03.523Z,0.18
2022-12-18T22:47:53.845Z,0.20
2022-12-18T22:52:47.923Z,0.24
2022-12-18T22:57:39.457Z,0.25
2022-12-18T23:02:36.390Z,0.26
2022-12-18T23:07:27.365Z,0.28
2022-12-18T23:12:23.682Z,0.32
2022-12-18T23:17:15.086Z,0.37
2022-12-18T23:22:11.792Z,0.42
2022-12-18T23:27:13.116Z,0.44
2022-12-18T23:32:02.938Z,0.46
2022-12-18T23:36:56.041Z,0.48
2022-12-18T23:41:50.842Z,0.52
2022-12-18T23:46:41.838Z,0.59
2022-12-18T23:51:33.623Z,0.64
2022-12-18T23:56:32.461Z,0.70
