createdAt,value
2018-04-08T00:00:06.680Z,9.77
2018-04-08T00:02:32.865Z,11.20
2018-04-08T00:04:59.083Z,11.83
2018-04-08T00:07:25.283Z,11.50
2018-04-08T00:09:51.500Z,12.80
2018-04-08T00:12:17.693Z,10.70
2018-04-08T00:14:44.675Z,10.20
2018-04-08T00:17:10.859Z,10.90
2018-04-08T00:19:37.073Z,13.10
2018-04-08T00:22:03.269Z,16.40
2018-04-08T00:24:29.480Z,14.40
2018-04-08T00:26:55.668Z,15.80
2018-04-08T00:29:21.883Z,11.23
2018-04-08T00:31:48.084Z,20.73
2018-04-08T00:34:14.301Z,9.07
2018-04-08T00:36:40.488Z,11.27
2018-04-08T00:39:07.006Z,10.20
2018-04-08T00:41:33.200Z,10.00
2018-04-08T00:43:59.388Z,10.63
2018-04-08T00:46:26.344Z,12.63
2018-04-08T00:48:53.368Z,11.97
2018-04-08T00:51:19.581Z,11.20
2018-04-08T00:53:45.839Z,17.40
2018-04-08T00:56:12.053Z,11.90
2018-04-08T00:58:38.284Z,12.50
2018-04-08T01:01:04.509Z,11.20
2018-04-08T01:03:31.139Z,14.00
2018-04-08T01:05:57.982Z,13.60
2018-04-08T01:08:24.211Z,11.63
2018-04-08T01:10:50.645Z,14.47
2018-04-08T01:13:17.662Z,11.43
2018-04-08T01:15:43.933Z,12.23
2018-04-08T01:18:10.185Z,13.37
2018-04-08T01:20:37.174Z,13.00
2018-04-08T01:23:03.373Z,11.00
2018-04-08T01:25:30.320Z,13.00
2018-04-08T01:27:57.281Z,12.93
2018-04-08T01:30:23.514Z,14.57
2018-04-08T01:32:49.713Z,12.07
2018-04-08T01:35:16.689Z,16.97
2018-04-08T01:37:42.885Z,13.20
2018-04-08T01:40:09.846Z,18.70
2018-04-08T01:42:36.776Z,17.30
2018-04-08T01:45:03.744Z,14.07
2018-04-08T01:47:29.948Z,11.53
2018-04-08T01:49:56.905Z,14.33
2018-04-08T01:52:23.837Z,14.27
2018-04-08T01:54:50.792Z,12.43
2018-04-08T01:57:17.984Z,12.83
2018-04-08T01:59:44.196Z,18.23
2018-04-08T02:02:10.384Z,12.57
2018-04-08T02:04:36.641Z,14.70
2018-04-08T02:07:03.980Z,18.73
2018-04-08T02:09:30.943Z,10.73
2018-04-08T02:11:57.880Z,15.00
2018-04-08T02:14:24.861Z,12.63
2018-04-08T02:16:51.052Z,12.97
2018-04-08T02:19:18.008Z,11.73
2018-04-08T02:21:44.944Z,14.63
2018-04-08T02:24:11.896Z,14.40
2018-04-08T02:26:38.821Z,11.77
2018-04-08T02:29:05.071Z,17.77
2018-04-08T02:31:32.033Z,15.67
2018-04-08T02:33:58.228Z,14.70
2018-04-08T02:36:24.436Z,13.27
2018-04-08T02:38:50.662Z,13.43
2018-04-08T02:41:17.641Z,13.90
2018-04-08T02:43:44.579Z,16.80
2018-04-08T02:46:10.823Z,16.20
2018-04-08T02:48:37.764Z,12.60
2018-04-08T02:51:04.732Z,16.70
2018-04-08T02:53:30.947Z,19.27
2018-04-08T02:55:57.897Z,18.80
2018-04-08T02:58:24.841Z,14.60
2018-04-08T03:00:51.809Z,16.10
2018-04-08T03:03:18.002Z,15.47
2018-04-08T03:05:44.960Z,18.20
2018-04-08T03:08:11.892Z,15.80
2018-04-08T03:10:38.847Z,17.33
2018-04-08T03:13:05.788Z,13.33
2018-04-08T03:15:32.777Z,21.53
2018-04-08T03:17:58.968Z,13.90
2018-04-08T03:20:25.920Z,15.83
2018-04-08T03:22:59.886Z,18.50
2018-04-08T03:25:26.104Z,16.30
2018-04-08T03:27:52.301Z,16.67
2018-04-08T03:30:18.517Z,12.40
2018-04-08T03:32:45.456Z,17.00
2018-04-08T03:35:12.398Z,13.97
2018-04-08T03:37:39.352Z,20.27
2018-04-08T03:40:06.292Z,20.13
2018-04-08T03:42:33.256Z,16.97
2018-04-08T03:44:59.452Z,20.47
2018-04-08T03:47:25.671Z,18.83
2018-04-08T03:49:51.860Z,19.97
2018-04-08T03:52:18.091Z,17.57
2018-04-08T03:54:44.303Z,17.77
2018-04-08T03:57:11.020Z,15.63
2018-04-08T03:59:37.967Z,17.30
2018-04-08T04:02:04.941Z,17.60
2018-04-08T04:04:31.123Z,15.80
2018-04-08T04:06:57.356Z,15.37
2018-04-08T04:09:23.560Z,17.87
2018-04-08T04:11:49.804Z,17.17
2018-04-08T04:14:16.036Z,13.53
2018-04-08T04:16:42.268Z,22.50
2018-04-08T04:22:25.709Z,22.53
2018-04-08T04:25:04.634Z,20.00
2018-04-08T04:27:30.849Z,20.00
2018-04-08T04:29:57.046Z,23.73
2018-04-08T04:32:23.284Z,23.80
2018-04-08T04:34:49.493Z,33.23
2018-04-08T04:37:16.467Z,19.40
2018-04-08T04:39:42.652Z,17.63
2018-04-08T04:42:08.875Z,21.43
2018-04-08T04:44:35.071Z,16.60
2018-04-08T04:47:01.287Z,24.07
2018-04-08T04:49:27.473Z,20.17
2018-04-08T04:51:54.428Z,20.90
2018-04-08T04:54:21.360Z,19.87
2018-04-08T04:56:47.867Z,22.70
2018-04-08T04:59:14.056Z,16.90
2018-04-08T05:01:40.268Z,20.40
2018-04-08T05:04:07.216Z,22.40
2018-04-08T05:06:33.409Z,18.27
2018-04-08T05:08:59.635Z,23.00
2018-04-08T05:11:25.823Z,22.60
2018-04-08T05:13:52.097Z,22.57
2018-04-08T05:16:18.304Z,16.70
2018-04-08T05:18:44.511Z,20.37
2018-04-08T05:21:10.723Z,20.50
2018-04-08T05:23:36.941Z,22.40
2018-04-08T05:26:03.877Z,17.63
2018-04-08T05:28:30.833Z,18.20
2018-04-08T05:30:57.033Z,23.87
2018-04-08T05:33:23.275Z,18.37
2018-04-08T05:35:49.470Z,20.53
2018-04-08T05:38:15.705Z,21.37
2018-04-08T05:40:41.900Z,19.50
2018-04-08T05:43:08.124Z,18.70
2018-04-08T05:45:34.320Z,26.50
2018-04-08T05:48:00.532Z,19.40
2018-04-08T05:50:27.196Z,15.77
2018-04-08T05:52:54.173Z,17.57
2018-04-08T05:55:20.360Z,14.70
2018-04-08T05:57:46.601Z,21.10
2018-04-08T06:00:13.528Z,22.40
2018-04-08T06:02:39.748Z,20.70
2018-04-08T06:05:05.944Z,20.17
2018-04-08T06:07:32.156Z,16.60
2018-04-08T06:09:58.353Z,17.00
2018-04-08T06:12:24.573Z,17.37
2018-04-08T06:14:51.224Z,16.73
2018-04-08T06:17:17.634Z,16.90
2018-04-08T06:19:44.296Z,17.80
2018-04-08T06:22:10.489Z,17.60
2018-04-08T06:24:36.724Z,17.80
2018-04-08T06:27:02.913Z,18.13
2018-04-08T06:29:29.153Z,15.37
2018-04-08T06:31:55.408Z,16.67
2018-04-08T06:34:21.744Z,17.93
2018-04-08T06:36:47.952Z,16.83
2018-04-08T06:39:14.188Z,19.40
2018-04-08T06:41:40.393Z,13.97
2018-04-08T06:44:06.628Z,15.53
2018-04-08T06:46:32.816Z,16.90
2018-04-08T06:48:59.776Z,23.23
2018-04-08T06:51:26.722Z,20.20
2018-04-08T06:53:53.676Z,15.90
2018-04-08T06:56:20.605Z,15.90
2018-04-08T06:58:47.561Z,17.43
2018-04-08T07:01:14.487Z,19.33
2018-04-08T07:03:40.752Z,15.57
2018-04-08T07:06:06.935Z,16.87
2018-04-08T07:08:33.149Z,22.07
2018-04-08T07:10:59.343Z,17.13
2018-04-08T07:13:25.552Z,18.70
2018-04-08T07:15:52.508Z,16.23
2018-04-08T07:18:18.753Z,16.63
2018-04-08T07:20:44.977Z,20.13
2018-04-08T07:23:11.197Z,14.40
2018-04-08T07:25:37.417Z,19.60
2018-04-08T07:28:04.373Z,19.97
2018-04-08T07:30:30.825Z,14.73
2018-04-08T07:32:57.045Z,16.40
2018-04-08T07:35:23.256Z,22.57
2018-04-08T07:37:49.480Z,18.13
2018-04-08T07:40:16.412Z,18.90
2018-04-08T07:42:43.368Z,15.40
2018-04-08T07:45:10.301Z,18.30
2018-04-08T07:47:36.511Z,17.20
2018-04-08T07:50:02.719Z,19.73
2018-04-08T07:52:28.932Z,16.10
2018-04-08T07:54:55.119Z,17.17
2018-04-08T07:57:22.080Z,15.63
2018-04-08T07:59:48.281Z,15.40
2018-04-08T08:02:14.497Z,14.33
2018-04-08T08:04:40.697Z,15.23
2018-04-08T08:07:06.912Z,15.60
2018-04-08T08:09:33.109Z,14.97
2018-04-08T08:12:00.224Z,15.67
2018-04-08T08:14:26.584Z,19.27
2018-04-08T08:16:52.768Z,18.70
2018-04-08T08:19:18.984Z,16.27
2018-04-08T08:21:45.168Z,16.57
2018-04-08T08:24:11.387Z,17.40
2018-04-08T08:26:37.579Z,18.47
2018-04-08T08:29:03.788Z,18.67
2018-04-08T08:31:30.000Z,19.83
2018-04-08T08:33:56.960Z,13.13
2018-04-08T08:36:23.153Z,18.63
2018-04-08T08:38:49.359Z,13.80
2018-04-08T08:41:15.548Z,14.73
2018-04-08T08:43:41.796Z,15.93
2018-04-08T08:46:08.035Z,12.27
2018-04-08T08:48:34.256Z,11.43
2018-04-08T08:51:00.437Z,13.00
2018-04-08T08:53:27.392Z,14.73
2018-04-08T08:55:54.324Z,11.30
2018-04-08T08:58:21.449Z,11.90
2018-04-08T09:00:47.645Z,15.97
2018-04-08T09:03:13.832Z,14.27
2018-04-08T09:05:40.048Z,11.90
2018-04-08T09:08:06.268Z,14.50
2018-04-08T09:10:32.484Z,13.50
2018-04-08T09:12:58.678Z,11.53
2018-04-08T09:15:24.950Z,11.43
2018-04-08T09:17:51.156Z,14.33
2018-04-08T09:20:18.253Z,11.80
2018-04-08T09:22:48.081Z,13.40
2018-04-08T09:25:15.062Z,11.90
2018-04-08T09:27:41.281Z,13.20
2018-04-08T09:30:07.492Z,11.20
2018-04-08T09:32:34.424Z,11.90
2018-04-08T09:35:01.382Z,12.20
2018-04-08T09:37:28.361Z,12.80
2018-04-08T09:39:54.552Z,14.93
2018-04-08T09:42:21.528Z,13.53
2018-04-08T09:44:47.715Z,15.93
2018-04-08T09:47:13.923Z,13.40
2018-04-08T09:49:40.107Z,18.73
2018-04-08T09:52:06.333Z,15.33
2018-04-08T09:54:32.836Z,15.40
2018-04-08T09:56:59.072Z,16.27
2018-04-08T09:59:26.020Z,12.73
2018-04-08T10:04:51.911Z,19.67
2018-04-08T10:07:18.129Z,21.90
2018-04-08T10:09:44.486Z,20.97
2018-04-08T10:12:10.688Z,18.83
2018-04-08T10:14:36.902Z,20.90
2018-04-08T10:17:03.143Z,19.57
2018-04-08T10:19:29.352Z,19.40
2018-04-08T10:21:55.584Z,17.97
2018-04-08T10:24:21.819Z,17.70
2018-04-08T10:26:48.004Z,17.50
2018-04-08T10:29:14.972Z,15.53
2018-04-08T10:31:41.925Z,18.57
2018-04-08T10:34:08.188Z,17.30
2018-04-08T10:36:34.404Z,20.20
2018-04-08T10:39:00.593Z,22.70
2018-04-08T10:41:26.807Z,22.47
2018-04-08T10:43:52.991Z,20.83
2018-04-08T10:46:19.264Z,21.40
2018-04-08T10:48:45.447Z,18.97
2018-04-08T10:51:11.672Z,23.53
2018-04-08T10:53:37.852Z,17.07
2018-04-08T10:56:04.064Z,22.87
2018-04-08T10:58:30.316Z,19.20
2018-04-08T11:00:56.532Z,16.87
2018-04-08T11:03:22.724Z,21.50
2018-04-08T11:05:48.968Z,20.47
2018-04-08T11:08:15.226Z,19.87
2018-04-08T11:10:41.448Z,18.77
2018-04-08T11:13:08.417Z,24.13
2018-04-08T11:15:34.693Z,19.50
2018-04-08T11:18:00.880Z,17.20
2018-04-08T11:20:27.832Z,18.63
2018-04-08T11:22:54.764Z,25.97
2018-04-08T11:25:21.744Z,19.50
2018-04-08T11:27:47.997Z,18.97
2018-04-08T11:30:14.213Z,19.73
2018-04-08T11:32:40.405Z,24.10
2018-04-08T11:35:07.360Z,18.70
2018-04-08T11:37:34.293Z,20.70
2018-04-08T11:40:01.252Z,18.63
2018-04-08T11:42:28.188Z,21.83
2018-04-08T11:44:55.145Z,18.33
2018-04-08T11:47:22.138Z,22.07
2018-04-08T11:49:48.352Z,21.33
2018-04-08T11:52:14.565Z,23.73
2018-04-08T11:54:40.769Z,22.00
2018-04-08T11:57:07.725Z,26.73
2018-04-08T11:59:34.737Z,25.07
2018-04-08T12:02:00.992Z,20.67
2018-04-08T12:04:27.262Z,21.43
2018-04-08T12:07:00.439Z,25.40
2018-04-08T12:09:26.648Z,19.97
2018-04-08T12:11:53.585Z,24.83
2018-04-08T12:14:20.545Z,18.37
2018-04-08T12:16:47.496Z,19.10
2018-04-08T12:19:13.765Z,16.43
2018-04-08T12:21:39.980Z,22.27
2018-04-08T12:24:06.224Z,18.23
2018-04-08T12:26:32.428Z,19.77
2018-04-08T12:28:58.771Z,22.90
2018-04-08T12:31:24.993Z,17.87
2018-04-08T12:33:51.200Z,18.77
2018-04-08T12:36:18.177Z,18.07
2018-04-08T12:38:44.364Z,19.87
2018-04-08T12:41:11.327Z,15.23
2018-04-08T12:43:37.520Z,19.70
2018-04-08T12:46:03.733Z,22.87
2018-04-08T12:48:29.921Z,17.57
2018-04-08T12:50:56.162Z,20.97
2018-04-08T12:53:22.372Z,20.70
2018-04-08T12:55:48.624Z,22.60
2018-04-08T12:58:14.821Z,24.50
2018-04-08T13:00:41.777Z,23.57
2018-04-08T13:03:07.994Z,20.70
2018-04-08T13:05:34.954Z,18.63
2018-04-08T13:08:01.144Z,22.03
2018-04-08T13:10:27.432Z,19.53
2018-04-08T13:12:53.620Z,24.40
2018-04-08T13:15:20.632Z,23.07
2018-04-08T13:17:46.912Z,19.93
2018-04-08T13:20:13.125Z,25.77
2018-04-08T13:22:40.076Z,20.50
2018-04-08T13:25:07.385Z,18.57
2018-04-08T13:27:33.567Z,20.10
2018-04-08T13:29:59.753Z,20.23
2018-04-08T13:32:26.744Z,19.63
2018-04-08T13:34:52.942Z,23.00
2018-04-08T13:37:19.172Z,25.13
2018-04-08T13:39:45.369Z,18.83
2018-04-08T13:42:11.605Z,22.57
2018-04-08T13:44:37.800Z,17.40
2018-04-08T13:47:04.018Z,17.00
2018-04-08T13:49:30.212Z,21.07
2018-04-08T13:51:56.441Z,18.43
2018-04-08T13:54:22.632Z,18.27
2018-04-08T13:56:48.849Z,16.60
2018-04-08T13:59:15.032Z,15.90
2018-04-08T14:01:42.027Z,16.53
2018-04-08T14:04:08.212Z,14.37
2018-04-08T14:06:35.188Z,21.57
2018-04-08T14:09:01.411Z,23.03
2018-04-08T14:11:27.640Z,20.43
2018-04-08T14:13:53.837Z,22.20
2018-04-08T14:16:20.081Z,21.00
2018-04-08T14:18:47.008Z,21.30
2018-04-08T14:21:13.217Z,22.83
2018-04-08T14:23:39.414Z,25.10
2018-04-08T14:26:05.629Z,24.13
2018-04-08T14:28:31.812Z,24.50
2018-04-08T14:30:58.031Z,26.60
2018-04-08T14:33:24.236Z,23.37
2018-04-08T14:35:50.468Z,29.47
2018-04-08T14:38:16.680Z,23.53
2018-04-08T14:40:42.907Z,24.97
2018-04-08T14:43:09.108Z,110.73
2018-04-08T14:45:36.079Z,24.13
2018-04-08T14:48:02.284Z,25.97
2018-04-08T14:50:29.232Z,28.70
2018-04-08T14:52:56.192Z,47.83
2018-04-08T14:55:22.403Z,27.60
2018-04-08T14:57:49.348Z,23.70
2018-04-08T15:00:16.320Z,26.80
2018-04-08T15:02:42.529Z,36.70
2018-04-08T15:05:09.511Z,24.80
2018-04-08T15:07:35.721Z,23.97
2018-04-08T15:10:02.007Z,28.13
2018-04-08T15:12:28.194Z,30.00
2018-04-08T15:14:54.424Z,24.30
2018-04-08T15:17:20.656Z,24.53
2018-04-08T15:19:46.853Z,26.07
2018-04-08T15:22:13.833Z,23.10
2018-04-08T15:24:40.080Z,25.40
2018-04-08T15:27:06.265Z,23.00
2018-04-08T15:29:32.980Z,22.47
2018-04-08T15:31:59.163Z,22.83
2018-04-08T15:34:25.384Z,23.67
2018-04-08T15:36:51.585Z,23.37
2018-04-08T15:39:18.545Z,22.53
2018-04-08T15:41:45.156Z,22.67
2018-04-08T15:44:12.138Z,21.10
2018-04-08T15:46:38.337Z,25.33
2018-04-08T15:49:05.317Z,21.80
2018-04-08T15:51:31.572Z,19.33
2018-04-08T15:53:57.767Z,21.40
2018-04-08T15:56:23.961Z,20.50
2018-04-08T15:58:50.181Z,20.03
2018-04-08T16:01:16.379Z,24.03
2018-04-08T16:03:42.634Z,23.37
2018-04-08T16:06:08.833Z,25.93
2018-04-08T16:08:35.020Z,24.90
2018-04-08T16:11:02.308Z,25.23
2018-04-08T16:13:28.520Z,21.13
2018-04-08T16:15:54.765Z,22.67
2018-04-08T16:18:20.952Z,21.40
2018-04-08T16:20:47.924Z,24.20
2018-04-08T16:23:14.116Z,21.73
2018-04-08T16:25:41.816Z,28.63
2018-04-08T16:28:07.999Z,20.17
2018-04-08T16:30:34.264Z,23.07
2018-04-08T16:33:01.193Z,20.97
2018-04-08T16:35:28.172Z,20.73
2018-04-08T16:37:54.354Z,25.80
2018-04-08T16:40:20.577Z,30.90
2018-04-08T16:42:46.759Z,27.10
2018-04-08T16:45:12.968Z,28.30
2018-04-08T16:47:39.896Z,29.83
2018-04-08T16:50:06.895Z,28.60
2018-04-08T16:52:33.068Z,34.27
2018-04-08T16:54:59.673Z,30.33
2018-04-08T16:57:25.867Z,31.97
2018-04-08T16:59:52.082Z,33.40
2018-04-08T17:02:19.055Z,35.63
2018-04-08T17:04:45.241Z,35.17
2018-04-08T17:07:12.204Z,36.20
2018-04-08T17:09:39.137Z,37.57
2018-04-08T17:12:06.126Z,36.37
2018-04-08T17:14:32.380Z,36.00
2018-04-08T17:16:58.603Z,35.97
2018-04-08T17:19:24.816Z,40.67
2018-04-08T17:21:51.053Z,40.40
2018-04-08T17:24:17.256Z,44.93
2018-04-08T17:26:43.492Z,48.63
2018-04-08T17:29:09.780Z,43.67
2018-04-08T17:31:35.989Z,44.63
2018-04-08T17:34:02.200Z,41.53
2018-04-08T17:36:28.412Z,44.70
2018-04-08T17:38:54.596Z,42.03
2018-04-08T17:41:20.838Z,39.20
2018-04-08T17:43:47.784Z,41.70
2018-04-08T17:46:14.740Z,42.60
2018-04-08T17:48:40.925Z,48.13
2018-04-08T17:51:07.196Z,46.07
2018-04-08T17:53:33.389Z,47.03
2018-04-08T17:55:59.912Z,40.40
2018-04-08T17:58:26.101Z,50.43
2018-04-08T18:00:52.295Z,58.87
2018-04-08T18:03:19.264Z,65.43
2018-04-08T18:05:45.468Z,40.27
2018-04-08T18:08:12.432Z,48.33
2018-04-08T18:10:39.364Z,43.57
2018-04-08T18:13:06.316Z,47.63
2018-04-08T18:15:33.287Z,43.30
2018-04-08T18:17:59.499Z,45.37
2018-04-08T18:20:26.432Z,45.87
2018-04-08T18:22:53.384Z,47.37
2018-04-08T18:25:20.314Z,49.93
2018-04-08T18:27:46.526Z,46.17
2018-04-08T18:30:12.731Z,42.20
2018-04-08T18:32:38.952Z,46.00
2018-04-08T18:35:05.141Z,39.47
2018-04-08T18:37:32.109Z,46.50
2018-04-08T18:39:58.316Z,47.80
2018-04-08T18:42:25.273Z,47.80
2018-04-08T18:44:52.209Z,41.43
2018-04-08T18:47:19.166Z,45.67
2018-04-08T18:49:46.105Z,48.23
2018-04-08T18:52:13.060Z,52.47
2018-04-08T18:54:39.992Z,46.60
2018-04-08T18:57:07.104Z,46.27
2018-04-08T18:59:33.292Z,48.00
2018-04-08T19:01:59.513Z,47.77
2018-04-08T19:04:25.759Z,48.70
2018-04-08T19:06:52.136Z,49.73
2018-04-08T19:09:18.331Z,53.97
2018-04-08T19:11:44.515Z,51.60
2018-04-08T19:14:11.504Z,52.27
2018-04-08T19:16:37.754Z,46.80
2018-04-08T19:19:03.963Z,49.07
2018-04-08T19:21:30.395Z,44.90
2018-04-08T19:23:56.613Z,45.50
2018-04-08T19:26:22.841Z,48.93
2018-04-08T19:28:49.028Z,50.90
2018-04-08T19:31:15.992Z,45.47
2018-04-08T19:33:42.921Z,53.27
2018-04-08T19:36:09.140Z,47.13
2018-04-08T19:38:36.074Z,47.70
2018-04-08T19:41:02.288Z,51.33
2018-04-08T19:43:28.485Z,51.97
2018-04-08T19:45:54.680Z,52.60
2018-04-08T19:48:20.889Z,53.30
2018-04-08T19:50:47.109Z,52.27
2018-04-08T19:53:13.308Z,48.73
2018-04-08T19:55:39.497Z,53.47
2018-04-08T19:58:05.720Z,50.10
2018-04-08T20:00:31.956Z,48.70
2018-04-08T20:02:58.892Z,48.97
2018-04-08T20:05:25.115Z,52.13
2018-04-08T20:07:51.304Z,51.80
2018-04-08T20:10:17.484Z,52.23
2018-04-08T20:12:43.700Z,52.47
2018-04-08T20:15:09.916Z,54.67
2018-04-08T20:17:36.124Z,51.27
2018-04-08T20:20:02.357Z,50.60
2018-04-08T20:22:28.588Z,49.47
2018-04-08T20:24:54.781Z,47.90
2018-04-08T20:27:21.740Z,46.33
2018-04-08T20:29:47.929Z,52.73
2018-04-08T20:32:14.138Z,50.40
2018-04-08T20:34:40.337Z,49.17
2018-04-08T20:37:06.548Z,48.93
2018-04-08T20:39:32.765Z,49.03
2018-04-08T20:41:59.728Z,50.20
2018-04-08T20:44:25.916Z,44.67
2018-04-08T20:46:52.133Z,42.40
2018-04-08T20:49:18.371Z,51.20
2018-04-08T20:51:44.568Z,56.50
2018-04-08T20:54:10.752Z,46.10
2018-04-08T20:56:37.772Z,48.80
2018-04-08T20:59:03.965Z,44.37
2018-04-08T21:01:30.176Z,48.00
2018-04-08T21:03:56.383Z,49.67
2018-04-08T21:06:23.317Z,47.47
2018-04-08T21:08:49.523Z,43.07
2018-04-08T21:11:15.736Z,49.93
2018-04-08T21:13:41.931Z,51.10
2018-04-08T21:16:15.155Z,46.50
2018-04-08T21:18:41.352Z,52.33
2018-04-08T21:21:07.569Z,54.53
2018-04-08T21:23:34.528Z,47.23
2018-04-08T21:26:00.737Z,54.20
2018-04-08T21:28:27.692Z,46.13
2018-04-08T21:30:54.655Z,51.70
2018-04-08T21:33:20.845Z,58.63
2018-04-08T21:35:47.059Z,53.70
2018-04-08T21:38:13.253Z,64.90
2018-04-08T21:40:39.477Z,53.73
2018-04-08T21:43:05.732Z,51.70
2018-04-08T21:45:31.947Z,51.63
2018-04-08T21:47:58.135Z,50.53
2018-04-08T21:50:25.105Z,51.47
2018-04-08T21:52:51.385Z,54.00
2018-04-08T21:55:17.592Z,57.00
2018-04-08T21:57:43.805Z,50.30
2018-04-08T22:00:10.024Z,48.47
2018-04-08T22:02:36.249Z,57.93
2018-04-08T22:05:02.437Z,51.30
2018-04-08T22:07:28.692Z,54.60
2018-04-08T22:09:55.612Z,54.53
2018-04-08T22:12:21.849Z,45.63
2018-04-08T22:14:48.807Z,54.93
2018-04-08T22:17:15.916Z,55.37
2018-04-08T22:19:42.108Z,48.03
2018-04-08T22:22:08.657Z,52.47
2018-04-08T22:24:34.872Z,57.20
2018-04-08T22:27:01.092Z,57.80
2018-04-08T22:29:27.344Z,51.97
2018-04-08T22:31:53.565Z,57.87
2018-04-08T22:34:19.756Z,60.07
2018-04-08T22:36:46.712Z,57.40
2018-04-08T22:39:13.640Z,57.37
2018-04-08T22:41:39.892Z,53.87
2018-04-08T22:44:06.895Z,54.87
2018-04-08T22:46:33.109Z,62.30
2018-04-08T22:48:59.320Z,54.70
2018-04-08T22:51:25.529Z,53.00
2018-04-08T22:53:52.484Z,53.67
2018-04-08T22:56:18.688Z,56.03
2018-04-08T22:58:45.656Z,57.30
2018-04-08T23:01:11.852Z,52.93
2018-04-08T23:03:38.068Z,57.37
2018-04-08T23:06:04.321Z,50.87
2018-04-08T23:08:31.272Z,44.70
2018-04-08T23:10:58.244Z,51.17
2018-04-08T23:13:24.461Z,47.50
2018-04-08T23:15:50.677Z,46.23
2018-04-08T23:18:17.696Z,47.80
2018-04-08T23:20:45.368Z,54.47
2018-04-08T23:23:11.580Z,44.53
2018-04-08T23:25:37.807Z,44.30
2018-04-08T23:28:04.000Z,46.00
2018-04-08T23:30:30.215Z,49.73
2018-04-08T23:32:56.448Z,51.60
2018-04-08T23:35:22.665Z,48.80
2018-04-08T23:37:48.896Z,53.93
2018-04-08T23:40:15.824Z,50.87
2018-04-08T23:42:42.012Z,49.37
2018-04-08T23:45:08.232Z,43.07
2018-04-08T23:47:34.436Z,45.47
2018-04-08T23:50:00.639Z,53.50
2018-04-08T23:52:27.616Z,47.80
2018-04-08T23:54:53.804Z,51.53
2018-04-08T23:57:20.013Z,49.30
2018-04-08T23:59:46.268Z,50.53
