createdAt,value
2022-11-15T00:02:39.753Z,99344.44
2022-11-15T00:05:29.210Z,99355.25
2022-11-15T00:08:16.434Z,99354.72
2022-11-15T00:11:05.521Z,99355.59
2022-11-15T00:13:52.307Z,99346.72
2022-11-15T00:16:40.373Z,99346.03
2022-11-15T00:19:26.977Z,99350.41
2022-11-15T00:22:15.071Z,99348.78
2022-11-15T00:25:01.762Z,99341.41
2022-11-15T00:27:48.742Z,99335.31
2022-11-15T00:30:35.677Z,99343.22
2022-11-15T00:33:23.627Z,99346.59
2022-11-15T00:36:12.281Z,99343.34
2022-11-15T00:39:00.250Z,99339.56
2022-11-15T00:41:46.892Z,99335.16
2022-11-15T00:44:33.538Z,99335.16
2022-11-15T00:47:20.177Z,99332.19
2022-11-15T00:50:12.822Z,99328.06
2022-11-15T00:53:01.671Z,99326.06
2022-11-15T00:55:50.319Z,99328.97
2022-11-15T00:58:37.011Z,99331.16
2022-11-15T01:01:23.653Z,99329.03
2022-11-15T01:04:10.801Z,99335.72
2022-11-15T01:06:57.338Z,99326.84
2022-11-15T01:09:44.335Z,99328.97
2022-11-15T01:12:33.543Z,99331.63
2022-11-15T01:15:20.608Z,99336.75
2022-11-15T01:18:07.473Z,99333.50
2022-11-15T01:20:54.776Z,99335.31
2022-11-15T01:23:41.927Z,99328.81
2022-11-15T01:26:30.221Z,99329.34
2022-11-15T01:29:18.735Z,99326.88
2022-11-15T01:32:06.133Z,99332.28
2022-11-15T01:34:52.855Z,99327.25
2022-11-15T01:37:40.721Z,99317.72
2022-11-15T01:40:27.692Z,99319.72
2022-11-15T01:43:22.931Z,99304.13
2022-11-15T01:46:30.954Z,99304.00
2022-11-15T01:49:22.097Z,99311.97
2022-11-15T01:52:15.091Z,99301.56
2022-11-15T01:55:08.805Z,99301.38
2022-11-15T01:58:01.563Z,99296.84
2022-11-15T02:00:49.509Z,99293.72
2022-11-15T02:03:49.439Z,99288.00
2022-11-15T02:06:38.889Z,99290.97
2022-11-15T02:09:25.954Z,99288.72
2022-11-15T02:12:16.793Z,99288.22
2022-11-15T02:15:05.138Z,99289.53
2022-11-15T02:18:10.899Z,99287.56
2022-11-15T02:21:19.226Z,99283.97
2022-11-15T02:24:59.254Z,99286.31
2022-11-15T02:28:12.681Z,99284.63
2022-11-15T02:31:10.891Z,99289.41
2022-11-15T02:34:09.143Z,99291.53
2022-11-15T02:37:05.889Z,99292.84
2022-11-15T02:40:03.471Z,99291.56
2022-11-15T02:43:13.918Z,99291.38
2022-11-15T02:46:10.489Z,99292.66
2022-11-15T02:48:57.219Z,99285.50
2022-11-15T02:51:48.693Z,99282.50
2022-11-15T02:54:36.980Z,99279.75
2022-11-15T02:57:41.307Z,99272.75
2022-11-15T03:00:33.915Z,99277.13
2022-11-15T03:03:43.795Z,99272.59
2022-11-15T03:06:41.995Z,99275.84
2022-11-15T03:09:36.435Z,99267.34
2022-11-15T03:12:40.296Z,99267.06
2022-11-15T03:15:33.682Z,99247.78
2022-11-15T03:18:28.848Z,99259.53
2022-11-15T03:21:20.801Z,99261.66
2022-11-15T03:24:10.039Z,99259.19
2022-11-15T03:26:59.550Z,99262.78
2022-11-15T03:29:52.572Z,99267.88
2022-11-15T03:32:43.318Z,99269.19
2022-11-15T03:35:34.548Z,99265.75
2022-11-15T03:38:27.609Z,99259.38
2022-11-15T03:41:21.119Z,99254.47
2022-11-15T03:44:17.686Z,99252.34
2022-11-15T03:47:11.613Z,99252.03
2022-11-15T03:50:04.420Z,99245.03
2022-11-15T03:52:52.555Z,99248.13
2022-11-15T03:55:40.954Z,99246.81
2022-11-15T03:58:27.944Z,99243.88
2022-11-15T04:01:15.050Z,99245.84
2022-11-15T04:04:01.605Z,99240.28
2022-11-15T04:06:48.635Z,99239.66
2022-11-15T04:09:55.370Z,99243.22
2022-11-15T04:12:48.197Z,99251.06
2022-11-15T04:15:35.659Z,99249.59
2022-11-15T04:18:22.933Z,99248.44
2022-11-15T04:21:42.120Z,99239.31
2022-11-15T04:24:29.164Z,99247.63
2022-11-15T04:27:15.952Z,99242.88
2022-11-15T04:30:04.200Z,99241.25
2022-11-15T04:32:50.935Z,99243.91
2022-11-15T04:35:37.978Z,99253.84
2022-11-15T04:38:23.482Z,99255.31
2022-11-15T04:41:10.293Z,99249.44
2022-11-15T04:43:57.212Z,99254.19
2022-11-15T04:46:45.205Z,99259.56
2022-11-15T04:49:32.189Z,99257.59
2022-11-15T04:52:18.943Z,99261.69
2022-11-15T04:55:08.290Z,99261.50
2022-11-15T04:58:02.458Z,99254.84
2022-11-15T05:00:49.437Z,99258.59
2022-11-15T05:03:55.220Z,99254.66
2022-11-15T05:06:42.182Z,99252.53
2022-11-15T05:09:28.794Z,99250.75
2022-11-15T05:12:15.465Z,99249.91
2022-11-15T05:15:03.247Z,99245.50
2022-11-15T05:17:51.364Z,99243.84
2022-11-15T05:20:40.452Z,99242.72
2022-11-15T05:23:27.054Z,99240.88
2022-11-15T05:26:18.479Z,99246.75
2022-11-15T05:29:05.323Z,99229.44
2022-11-15T05:31:52.733Z,99230.25
2022-11-15T05:34:39.403Z,99221.59
2022-11-15T05:37:27.987Z,99221.25
2022-11-15T05:40:15.036Z,99219.91
2022-11-15T05:43:04.551Z,99213.69
2022-11-15T05:45:52.827Z,99222.22
2022-11-15T05:48:43.275Z,99227.75
2022-11-15T05:51:32.176Z,99214.19
2022-11-15T05:54:22.438Z,99220.72
2022-11-15T05:57:09.356Z,99221.06
2022-11-15T05:59:56.984Z,99221.72
2022-11-15T06:02:43.686Z,99230.06
2022-11-15T06:05:30.547Z,99235.31
2022-11-15T06:08:19.859Z,99235.31
2022-11-15T06:11:09.182Z,99235.97
2022-11-15T06:13:56.096Z,99241.81
2022-11-15T06:16:42.783Z,99243.81
2022-11-15T06:19:33.661Z,99245.09
2022-11-15T06:22:21.627Z,99251.50
2022-11-15T06:25:08.874Z,99249.69
2022-11-15T06:27:58.950Z,99251.00
2022-11-15T06:30:51.871Z,99251.81
2022-11-15T06:33:40.743Z,99257.69
2022-11-15T06:36:27.791Z,99256.38
2022-11-15T06:39:14.602Z,99261.44
2022-11-15T06:42:01.329Z,99264.06
2022-11-15T06:44:49.646Z,99269.63
2022-11-15T06:47:37.362Z,99268.63
2022-11-15T06:50:24.104Z,99276.84
2022-11-15T06:53:10.804Z,99283.69
2022-11-15T06:56:02.076Z,99284.50
2022-11-15T06:58:48.889Z,99287.47
2022-11-15T07:01:36.926Z,99287.63
2022-11-15T07:04:23.855Z,99295.44
2022-11-15T07:07:11.546Z,99290.88
2022-11-15T07:09:58.441Z,99292.47
2022-11-15T07:12:49.237Z,99285.91
2022-11-15T07:15:35.895Z,99296.72
2022-11-15T07:18:23.995Z,99297.72
2022-11-15T07:21:13.573Z,99306.34
2022-11-15T07:24:00.359Z,99304.88
2022-11-15T07:26:47.327Z,99307.22
2022-11-15T07:29:34.683Z,99310.97
2022-11-15T07:32:21.433Z,99315.72
2022-11-15T07:35:09.989Z,99309.97
2022-11-15T07:37:58.814Z,99308.19
2022-11-15T07:40:45.696Z,99309.78
2022-11-15T07:43:34.829Z,99309.47
2022-11-15T07:46:21.723Z,99293.34
2022-11-15T07:49:08.478Z,99298.06
2022-11-15T07:51:56.529Z,99296.75
2022-11-15T07:54:43.330Z,99301.63
2022-11-15T07:57:31.137Z,99298.69
2022-11-15T08:00:19.341Z,99308.19
2022-11-15T08:03:09.064Z,99297.09
2022-11-15T08:05:55.923Z,99300.66
2022-11-15T08:08:44.296Z,99290.22
2022-11-15T08:11:31.501Z,99286.00
2022-11-15T08:14:18.105Z,99288.91
2022-11-15T08:17:05.403Z,99288.25
2022-11-15T08:19:52.467Z,99277.13
2022-11-15T08:22:39.466Z,99265.81
2022-11-15T08:25:28.454Z,99269.19
2022-11-15T08:28:18.151Z,99270.84
2022-11-15T08:31:05.852Z,99266.44
2022-11-15T08:33:53.054Z,99266.81
2022-11-15T08:36:44.871Z,99265.31
2022-11-15T08:39:33.205Z,99259.69
2022-11-15T08:42:21.532Z,99247.31
2022-11-15T08:45:10.655Z,99253.97
2022-11-15T08:47:57.887Z,99251.69
2022-11-15T08:50:45.636Z,99266.53
2022-11-15T08:53:33.643Z,99271.41
2022-11-15T08:56:20.169Z,99260.63
2022-11-15T08:59:09.532Z,99250.97
2022-11-15T09:01:56.271Z,99244.41
2022-11-15T09:04:43.767Z,99245.06
2022-11-15T09:07:31.643Z,99241.81
2022-11-15T09:10:18.679Z,99236.16
2022-11-15T09:13:05.851Z,99222.69
2022-11-15T09:15:53.843Z,99219.56
2022-11-15T09:18:40.702Z,99213.53
2022-11-15T09:21:27.568Z,99216.63
2022-11-15T09:24:15.539Z,99206.91
2022-11-15T09:27:02.630Z,99204.56
2022-11-15T09:29:49.614Z,99200.34
2022-11-15T09:32:39.405Z,99185.09
2022-11-15T09:35:26.386Z,99177.38
2022-11-15T09:38:13.036Z,99190.09
2022-11-15T09:41:31.982Z,99188.00
2022-11-15T09:44:49.845Z,99183.41
2022-11-15T09:48:16.889Z,99175.47
2022-11-15T09:51:19.964Z,99170.03
2022-11-15T09:56:49.991Z,99167.91
2022-11-15T09:59:46.527Z,99167.34
2022-11-15T10:02:35.108Z,99158.16
2022-11-15T10:05:05.394Z,99161.84
2022-11-15T10:07:42.821Z,99163.47
2022-11-15T10:10:22.766Z,99168.63
2022-11-15T10:12:54.811Z,99166.94
2022-11-15T10:15:25.304Z,99157.50
2022-11-15T10:18:21.518Z,99167.63
2022-11-15T10:20:56.030Z,99157.56
2022-11-15T10:23:25.504Z,99157.13
2022-11-15T10:25:55.515Z,99141.25
2022-11-15T10:28:29.069Z,99150.34
2022-11-15T10:30:59.887Z,99137.47
2022-11-15T10:33:36.127Z,99136.66
2022-11-15T10:36:22.710Z,99125.13
2022-11-15T10:38:58.148Z,99128.91
2022-11-15T10:41:41.177Z,99131.97
2022-11-15T10:44:27.496Z,99121.75
2022-11-15T10:47:39.279Z,99115.81
2022-11-15T10:50:29.704Z,99105.25
2022-11-15T10:53:01.073Z,99095.31
2022-11-15T10:55:32.684Z,99097.56
2022-11-15T10:58:07.926Z,99088.88
2022-11-15T11:00:40.124Z,99086.25
2022-11-15T11:03:29.933Z,99095.31
2022-11-15T11:06:11.305Z,99085.81
2022-11-15T11:08:41.102Z,99091.69
2022-11-15T11:11:11.203Z,99094.09
2022-11-15T11:13:41.625Z,99091.13
2022-11-15T11:16:40.113Z,99086.28
2022-11-15T11:19:32.769Z,99073.31
2022-11-15T11:22:18.155Z,99065.22
2022-11-15T11:25:00.148Z,99074.78
2022-11-15T11:27:49.669Z,99056.97
2022-11-15T11:30:38.262Z,99055.84
2022-11-15T11:33:17.936Z,99045.25
2022-11-15T11:36:01.842Z,99034.94
2022-11-15T11:38:47.800Z,99035.81
2022-11-15T11:41:40.124Z,99020.97
2022-11-15T11:44:26.370Z,99030.09
2022-11-15T11:47:00.602Z,99013.84
2022-11-15T11:49:37.865Z,99011.78
2022-11-15T11:52:15.257Z,99005.47
2022-11-15T11:54:55.877Z,98994.94
2022-11-15T11:57:35.041Z,98987.72
2022-11-15T12:00:14.227Z,98985.72
2022-11-15T12:02:49.520Z,98988.75
2022-11-15T12:05:29.385Z,98992.22
2022-11-15T12:08:06.440Z,98985.66
2022-11-15T12:10:36.582Z,98985.88
2022-11-15T12:13:13.622Z,98979.38
2022-11-15T12:15:48.825Z,98973.69
2022-11-15T12:18:19.803Z,98958.50
2022-11-15T12:21:04.651Z,98945.19
2022-11-15T12:23:41.555Z,98947.59
2022-11-15T12:26:14.407Z,98937.91
2022-11-15T12:29:06.260Z,98934.06
2022-11-15T12:31:41.875Z,98940.28
2022-11-15T12:34:37.068Z,98938.53
2022-11-15T12:37:57.161Z,98944.84
2022-11-15T12:40:35.395Z,98936.66
2022-11-15T12:43:42.295Z,98926.38
2022-11-15T12:46:47.354Z,98923.66
2022-11-15T12:49:46.831Z,98922.44
2022-11-15T12:52:15.418Z,98910.03
2022-11-15T12:55:33.061Z,98907.53
2022-11-15T12:58:44.515Z,98896.50
2022-11-15T13:01:33.109Z,98896.06
2022-11-15T13:04:25.708Z,98890.44
2022-11-15T13:06:56.654Z,98882.69
2022-11-15T13:09:57.157Z,98880.09
2022-11-15T13:12:53.727Z,98873.41
2022-11-15T13:16:00.534Z,98873.16
2022-11-15T13:18:40.753Z,98869.75
2022-11-15T13:21:44.150Z,98855.63
2022-11-15T13:24:18.574Z,98854.22
2022-11-15T13:26:47.522Z,98846.72
2022-11-15T13:29:19.770Z,98844.09
2022-11-15T13:31:49.068Z,98842.41
2022-11-15T13:34:50.395Z,98832.56
2022-11-15T13:37:33.417Z,98825.69
2022-11-15T13:40:22.027Z,98822.81
2022-11-15T13:42:50.325Z,98823.59
2022-11-15T13:45:22.656Z,98812.66
2022-11-15T13:47:56.852Z,98811.03
2022-11-15T13:50:30.690Z,98803.53
2022-11-15T13:53:05.190Z,98798.47
2022-11-15T13:55:34.780Z,98799.69
2022-11-15T13:58:10.158Z,98794.22
2022-11-15T14:00:43.810Z,98792.81
2022-11-15T14:03:20.317Z,98786.00
2022-11-15T14:06:05.483Z,98776.88
2022-11-15T14:08:37.780Z,98779.94
2022-11-15T14:11:20.547Z,98767.19
2022-11-15T14:14:06.977Z,98766.22
2022-11-15T14:16:38.095Z,98753.28
2022-11-15T14:19:08.151Z,98758.72
2022-11-15T14:21:36.879Z,98758.31
2022-11-15T14:24:20.677Z,98753.88
2022-11-15T14:26:49.580Z,98745.38
2022-11-15T14:29:28.082Z,98746.00
2022-11-15T14:32:07.583Z,98744.19
2022-11-15T14:34:35.729Z,98736.28
2022-11-15T14:37:04.119Z,98737.53
2022-11-15T14:39:34.901Z,98733.06
2022-11-15T14:42:03.051Z,98723.16
2022-11-15T14:44:31.235Z,98726.59
2022-11-15T14:46:59.411Z,98719.13
2022-11-15T14:49:28.592Z,98726.41
2022-11-15T14:51:56.708Z,98725.56
2022-11-15T14:54:25.887Z,98721.75
2022-11-15T14:56:55.407Z,98728.63
2022-11-15T14:59:23.518Z,98718.13
2022-11-15T15:01:51.620Z,98714.88
2022-11-15T15:04:19.766Z,98714.94
2022-11-15T15:06:48.030Z,98713.28
2022-11-15T15:09:16.319Z,98711.25
2022-11-15T15:11:45.143Z,98710.44
2022-11-15T15:14:16.235Z,98707.22
2022-11-15T15:16:44.427Z,98701.97
2022-11-15T15:19:12.646Z,98688.63
2022-11-15T15:21:40.865Z,98693.03
2022-11-15T15:24:15.616Z,98688.41
2022-11-15T15:26:44.445Z,98672.06
2022-11-15T15:29:13.935Z,98677.09
2022-11-15T15:31:42.458Z,98675.69
2022-11-15T15:34:16.481Z,98673.06
2022-11-15T15:36:45.115Z,98670.44
2022-11-15T15:39:13.408Z,98660.31
2022-11-15T15:41:41.560Z,98663.53
2022-11-15T15:44:09.907Z,98661.31
2022-11-15T15:46:39.504Z,98666.72
2022-11-15T15:49:11.570Z,98664.88
2022-11-15T15:51:39.745Z,98665.69
2022-11-15T15:54:07.899Z,98650.97
2022-11-15T15:56:36.059Z,98654.19
2022-11-15T15:59:04.277Z,98651.34
2022-11-15T16:01:32.437Z,98647.69
2022-11-15T16:04:02.200Z,98649.31
2022-11-15T16:06:43.232Z,98648.75
2022-11-15T16:09:17.164Z,98643.28
2022-11-15T16:11:48.206Z,98647.31
2022-11-15T16:14:16.366Z,98638.63
2022-11-15T16:16:44.689Z,98636.25
2022-11-15T16:19:14.335Z,98636.03
2022-11-15T16:21:43.573Z,98643.47
2022-11-15T16:24:11.810Z,98640.84
2022-11-15T16:26:40.675Z,98637.06
2022-11-15T16:29:10.837Z,98646.13
2022-11-15T16:31:39.221Z,98638.88
2022-11-15T16:34:08.056Z,98641.28
2022-11-15T16:36:38.074Z,98639.06
2022-11-15T16:39:06.431Z,98642.50
2022-11-15T16:41:35.042Z,98644.69
2022-11-15T16:44:03.370Z,98644.50
2022-11-15T16:46:31.688Z,98650.75
2022-11-15T16:49:00.280Z,98644.28
2022-11-15T16:51:28.540Z,98651.53
2022-11-15T16:53:59.328Z,98647.09
2022-11-15T16:56:32.421Z,98650.50
2022-11-15T16:59:02.322Z,98639.53
2022-11-15T17:01:33.448Z,98643.00
2022-11-15T17:04:12.609Z,98649.59
2022-11-15T17:06:41.460Z,98650.59
2022-11-15T17:09:15.184Z,98646.34
2022-11-15T17:11:44.102Z,98648.56
2022-11-15T17:14:13.705Z,98648.50
2022-11-15T17:16:44.394Z,98637.38
2022-11-15T17:19:18.179Z,98650.84
2022-11-15T17:21:50.526Z,98645.44
2022-11-15T17:24:21.675Z,98650.59
2022-11-15T17:26:50.167Z,98648.38
2022-11-15T17:29:18.495Z,98651.38
2022-11-15T17:31:47.868Z,98648.69
2022-11-15T17:34:17.083Z,98655.34
2022-11-15T17:36:45.452Z,98648.25
2022-11-15T17:39:13.657Z,98643.78
2022-11-15T17:41:43.212Z,98643.13
2022-11-15T17:44:11.397Z,98633.06
2022-11-15T17:46:40.667Z,98649.19
2022-11-15T17:49:10.144Z,98645.16
2022-11-15T17:51:38.611Z,98641.97
2022-11-15T17:54:07.046Z,98649.63
2022-11-15T17:56:35.334Z,98642.38
2022-11-15T17:59:09.061Z,98636.50
2022-11-15T18:01:40.401Z,98634.13
2022-11-15T18:04:10.579Z,98631.47
2022-11-15T18:06:38.800Z,98635.06
2022-11-15T18:09:08.430Z,98632.28
2022-11-15T18:11:40.074Z,98629.66
2022-11-15T18:14:14.229Z,98626.84
2022-11-15T18:16:42.780Z,98629.66
2022-11-15T18:19:13.844Z,98627.66
2022-11-15T18:21:57.115Z,98620.59
2022-11-15T18:24:27.442Z,98627.06
2022-11-15T18:26:55.639Z,98623.28
2022-11-15T18:29:26.101Z,98620.25
2022-11-15T18:31:56.851Z,98616.63
2022-11-15T18:34:28.720Z,98618.25
2022-11-15T18:36:57.126Z,98605.59
2022-11-15T18:39:25.452Z,98596.69
2022-11-15T18:41:54.754Z,98606.78
2022-11-15T18:44:24.472Z,98592.25
2022-11-15T18:46:53.284Z,98588.84
2022-11-15T18:49:21.718Z,98589.84
2022-11-15T18:51:50.573Z,98583.81
2022-11-15T18:54:19.095Z,98580.38
2022-11-15T18:56:47.478Z,98580.63
2022-11-15T18:59:17.353Z,98581.28
2022-11-15T19:01:48.561Z,98575.41
2022-11-15T19:04:19.563Z,98581.63
2022-11-15T19:06:51.063Z,98576.44
2022-11-15T19:09:20.376Z,98572.41
2022-11-15T19:11:51.494Z,98573.25
2022-11-15T19:14:24.323Z,98566.59
2022-11-15T19:16:54.703Z,98566.34
2022-11-15T19:19:25.192Z,98561.09
2022-11-15T19:21:54.123Z,98567.13
2022-11-15T19:24:22.810Z,98563.31
2022-11-15T19:26:51.080Z,98559.50
2022-11-15T19:29:19.847Z,98553.88
2022-11-15T19:31:49.045Z,98558.91
2022-11-15T19:34:18.907Z,98551.81
2022-11-15T19:36:48.706Z,98554.25
2022-11-15T19:39:18.400Z,98549.00
2022-11-15T19:41:46.843Z,98552.44
2022-11-15T19:44:20.057Z,98554.69
2022-11-15T19:46:48.353Z,98552.28
2022-11-15T19:49:18.418Z,98548.28
2022-11-15T19:51:48.383Z,98548.03
2022-11-15T19:54:17.211Z,98545.47
2022-11-15T19:56:45.484Z,98545.03
2022-11-15T19:59:14.356Z,98545.22
2022-11-15T20:01:42.936Z,98547.63
2022-11-15T20:04:11.272Z,98545.38
2022-11-15T20:06:43.148Z,98539.91
2022-11-15T20:09:14.891Z,98543.53
2022-11-15T20:11:44.290Z,98542.09
2022-11-15T20:14:13.864Z,98532.81
2022-11-15T20:16:42.715Z,98534.88
2022-11-15T20:19:12.565Z,98545.56
2022-11-15T20:21:43.173Z,98532.66
2022-11-15T20:24:11.762Z,98533.63
2022-11-15T20:26:39.984Z,98538.31
2022-11-15T20:29:09.909Z,98536.47
2022-11-15T20:31:38.630Z,98534.25
2022-11-15T20:34:07.162Z,98540.53
2022-11-15T20:36:35.345Z,98537.13
2022-11-15T20:39:05.383Z,98535.94
2022-11-15T20:41:33.602Z,98538.88
2022-11-15T20:44:03.018Z,98539.28
2022-11-15T20:46:32.393Z,98541.03
2022-11-15T20:49:00.943Z,98536.84
2022-11-15T20:51:29.301Z,98535.78
2022-11-15T20:53:58.765Z,98534.22
2022-11-15T20:56:28.275Z,98543.03
2022-11-15T20:58:56.578Z,98535.59
2022-11-15T21:01:25.728Z,98542.25
2022-11-15T21:03:56.000Z,98543.25
2022-11-15T21:06:26.188Z,98536.38
2022-11-15T21:09:28.534Z,98536.38
2022-11-15T21:12:13.420Z,98537.97
2022-11-15T21:14:42.606Z,98526.47
2022-11-15T21:17:11.919Z,98534.31
2022-11-15T21:19:40.119Z,98534.94
2022-11-15T21:22:09.784Z,98529.22
2022-11-15T21:24:37.955Z,98522.53
2022-11-15T21:27:07.679Z,98514.63
2022-11-15T21:29:39.620Z,98525.44
2022-11-15T21:32:10.026Z,98515.50
2022-11-15T21:34:38.456Z,98522.66
2022-11-15T21:37:07.182Z,98523.41
2022-11-15T21:39:36.498Z,98520.72
2022-11-15T21:42:05.206Z,98521.16
2022-11-15T21:44:34.838Z,98511.91
2022-11-15T21:47:03.073Z,98511.25
2022-11-15T21:49:31.223Z,98506.41
2022-11-15T21:51:59.423Z,98510.78
2022-11-15T21:54:27.714Z,98500.72
2022-11-15T21:56:55.879Z,98498.16
2022-11-15T21:59:24.108Z,98502.81
2022-11-15T22:02:11.657Z,98508.91
2022-11-15T22:04:39.923Z,98501.63
2022-11-15T22:07:08.139Z,98491.91
2022-11-15T22:09:36.484Z,98487.94
2022-11-15T22:12:04.910Z,98497.03
2022-11-15T22:14:34.273Z,98488.97
2022-11-15T22:17:03.956Z,98485.16
2022-11-15T22:19:32.199Z,98485.16
2022-11-15T22:22:00.347Z,98478.19
2022-11-15T22:24:28.761Z,98473.13
2022-11-15T22:26:57.030Z,98471.31
2022-11-15T22:29:25.184Z,98464.88
2022-11-15T22:31:53.696Z,98460.19
2022-11-15T22:34:23.863Z,98459.31
2022-11-15T22:37:19.056Z,98463.06
2022-11-15T22:39:42.450Z,98448.97
2022-11-15T22:42:10.579Z,98451.97
2022-11-15T22:44:38.863Z,98452.97
2022-11-15T22:47:07.040Z,98449.16
2022-11-15T22:49:36.500Z,98450.00
2022-11-15T22:52:04.658Z,98445.59
2022-11-15T22:54:32.880Z,98445.38
2022-11-15T22:57:04.966Z,98446.63
2022-11-15T22:59:35.381Z,98445.16
2022-11-15T23:02:03.877Z,98439.38
2022-11-15T23:04:32.259Z,98445.16
2022-11-15T23:07:01.763Z,98446.13
2022-11-15T23:09:29.913Z,98443.69
2022-11-15T23:12:15.817Z,98437.28
2022-11-15T23:14:43.888Z,98441.38
2022-11-15T23:17:11.978Z,98447.00
2022-11-15T23:19:40.387Z,98442.97
2022-11-15T23:22:27.355Z,98437.75
2022-11-15T23:24:55.840Z,98445.50
2022-11-15T23:27:24.202Z,98438.44
2022-11-15T23:30:09.956Z,98436.94
2022-11-15T23:32:55.899Z,98435.50
2022-11-15T23:35:24.111Z,98424.84
2022-11-15T23:37:53.587Z,98421.78
2022-11-15T23:40:21.746Z,98423.53
2022-11-15T23:42:50.077Z,98425.50
2022-11-15T23:45:18.693Z,98421.25
2022-11-15T23:47:46.712Z,98421.84
2022-11-15T23:50:14.989Z,98424.25
2022-11-15T23:52:43.048Z,98425.50
2022-11-15T23:55:12.712Z,98429.91
2022-11-15T23:57:40.769Z,98417.22
