createdAt,value
2023-01-03T00:01:20.418Z,10.23
2023-01-03T00:03:48.437Z,10.18
2023-01-03T00:06:29.874Z,10.17
2023-01-03T00:08:59.471Z,10.14
2023-01-03T00:11:47.829Z,10.13
2023-01-03T00:14:20.716Z,10.11
2023-01-03T00:16:51.250Z,10.11
2023-01-03T00:19:19.304Z,10.10
2023-01-03T00:21:47.292Z,10.07
2023-01-03T00:24:15.323Z,10.04
2023-01-03T00:26:43.354Z,10.04
2023-01-03T00:29:11.471Z,10.05
2023-01-03T00:31:39.668Z,10.02
2023-01-03T00:34:07.541Z,10.01
2023-01-03T00:36:35.752Z,9.99
2023-01-03T00:39:03.687Z,9.96
2023-01-03T00:41:31.846Z,9.94
2023-01-03T00:43:59.944Z,9.94
2023-01-03T00:46:27.923Z,9.93
2023-01-03T00:48:55.757Z,9.92
2023-01-03T00:51:25.377Z,9.90
2023-01-03T00:53:59.277Z,9.89
2023-01-03T00:56:30.143Z,9.85
2023-01-03T00:58:58.375Z,9.82
2023-01-03T01:01:27.454Z,9.81
2023-01-03T01:04:00.715Z,9.80
2023-01-03T01:06:33.356Z,9.77
2023-01-03T01:09:01.469Z,9.79
2023-01-03T01:11:29.504Z,9.79
2023-01-03T01:13:57.510Z,9.74
2023-01-03T01:16:27.742Z,9.73
2023-01-03T01:18:55.791Z,9.72
2023-01-03T01:21:26.226Z,9.69
2023-01-03T01:23:54.150Z,9.69
2023-01-03T01:26:25.828Z,9.69
2023-01-03T01:28:54.279Z,9.65
2023-01-03T01:31:23.585Z,9.65
2023-01-03T01:33:52.025Z,9.63
2023-01-03T01:36:21.790Z,9.62
2023-01-03T01:38:53.835Z,9.62
2023-01-03T01:41:41.728Z,9.60
2023-01-03T01:44:46.327Z,9.57
2023-01-03T01:47:37.998Z,9.56
2023-01-03T01:50:15.236Z,9.51
2023-01-03T01:52:51.918Z,9.51
2023-01-03T01:55:21.911Z,9.52
2023-01-03T01:57:49.783Z,9.52
2023-01-03T02:00:17.613Z,9.52
2023-01-03T02:02:46.402Z,9.55
2023-01-03T02:05:14.442Z,9.54
2023-01-03T02:07:42.311Z,9.53
2023-01-03T02:10:11.696Z,9.53
2023-01-03T02:13:08.442Z,9.52
2023-01-03T02:15:45.331Z,9.47
2023-01-03T02:18:48.445Z,9.49
2023-01-03T02:21:44.258Z,9.47
2023-01-03T02:24:33.836Z,9.47
2023-01-03T02:27:13.797Z,9.47
2023-01-03T02:30:00.181Z,9.44
2023-01-03T02:32:44.574Z,9.42
2023-01-03T02:35:22.539Z,9.41
2023-01-03T02:37:58.549Z,9.40
2023-01-03T02:40:32.185Z,9.40
2023-01-03T02:43:03.235Z,9.39
2023-01-03T02:45:40.786Z,9.38
2023-01-03T02:48:28.892Z,9.37
2023-01-03T02:50:58.680Z,9.35
2023-01-03T02:53:28.944Z,9.32
2023-01-03T02:55:57.759Z,9.30
2023-01-03T02:58:27.986Z,9.27
2023-01-03T03:00:57.166Z,9.27
2023-01-03T03:03:27.372Z,9.23
2023-01-03T03:06:33.647Z,9.20
2023-01-03T03:09:01.613Z,9.19
2023-01-03T03:11:48.858Z,9.18
2023-01-03T03:14:28.883Z,9.15
2023-01-03T03:16:57.205Z,9.11
2023-01-03T03:19:45.176Z,9.11
2023-01-03T03:22:46.896Z,9.11
2023-01-03T03:25:37.297Z,9.09
2023-01-03T03:28:26.576Z,9.06
2023-01-03T03:30:56.892Z,9.04
2023-01-03T03:33:25.281Z,9.03
2023-01-03T03:36:06.985Z,9.04
2023-01-03T03:38:42.868Z,9.06
2023-01-03T03:41:43.786Z,9.04
2023-01-03T04:00:59.281Z,8.93
2023-01-03T04:03:27.200Z,8.92
2023-01-03T04:05:59.716Z,8.92
2023-01-03T04:08:27.793Z,8.92
2023-01-03T04:11:06.644Z,8.94
2023-01-03T04:13:38.406Z,8.92
2023-01-03T04:16:06.732Z,8.89
2023-01-03T04:18:34.883Z,8.88
2023-01-03T04:21:02.845Z,8.88
2023-01-03T04:23:30.667Z,8.86
2023-01-03T04:25:58.590Z,8.82
2023-01-03T04:28:26.419Z,8.80
2023-01-03T04:30:54.373Z,8.82
2023-01-03T04:33:22.227Z,8.80
2023-01-03T04:35:50.173Z,8.78
2023-01-03T04:38:18.502Z,8.78
2023-01-03T04:40:46.435Z,8.75
2023-01-03T04:43:33.107Z,8.74
2023-01-03T04:46:01.264Z,8.73
2023-01-03T04:48:29.132Z,8.73
2023-01-03T04:50:58.223Z,8.69
2023-01-03T04:53:27.032Z,8.70
2023-01-03T04:55:58.076Z,8.69
2023-01-03T04:58:25.993Z,8.67
2023-01-03T05:00:53.839Z,8.63
2023-01-03T05:03:27.614Z,8.65
2023-01-03T05:06:00.165Z,8.62
2023-01-03T05:08:27.979Z,8.66
2023-01-03T05:10:55.862Z,8.64
2023-01-03T05:13:23.834Z,8.63
2023-01-03T05:15:56.482Z,8.63
2023-01-03T05:18:24.543Z,8.62
2023-01-03T05:21:11.094Z,8.61
2023-01-03T05:23:57.490Z,8.59
2023-01-03T05:26:25.373Z,8.58
2023-01-03T05:28:57.381Z,8.56
2023-01-03T05:31:25.282Z,8.55
2023-01-03T05:33:53.091Z,8.55
2023-01-03T05:36:20.907Z,8.53
2023-01-03T05:38:48.716Z,8.52
2023-01-03T05:41:36.455Z,8.54
2023-01-03T05:44:04.518Z,8.54
2023-01-03T05:46:32.499Z,8.51
2023-01-03T05:49:00.470Z,8.49
2023-01-03T05:51:28.280Z,8.49
2023-01-03T05:53:56.181Z,8.50
2023-01-03T05:56:24.043Z,8.49
2023-01-03T05:58:51.839Z,8.48
2023-01-03T06:01:19.959Z,8.49
2023-01-03T06:03:48.344Z,8.48
2023-01-03T06:06:16.491Z,8.46
2023-01-03T06:08:44.506Z,8.47
2023-01-03T06:11:13.939Z,8.46
2023-01-03T06:13:42.191Z,8.45
2023-01-03T06:16:30.173Z,8.47
2023-01-03T06:18:58.114Z,8.45
2023-01-03T06:21:26.080Z,8.43
2023-01-03T06:23:54.035Z,8.44
2023-01-03T06:26:22.901Z,8.44
2023-01-03T06:28:51.361Z,8.41
2023-01-03T06:31:19.594Z,8.41
2023-01-03T06:33:48.737Z,8.39
2023-01-03T06:36:18.465Z,8.40
2023-01-03T06:38:46.520Z,8.39
2023-01-03T06:41:14.463Z,8.40
2023-01-03T06:43:42.481Z,8.38
2023-01-03T06:46:29.975Z,8.39
2023-01-03T06:49:16.398Z,8.36
2023-01-03T06:52:02.649Z,8.37
2023-01-03T06:54:31.798Z,8.36
2023-01-03T06:56:59.944Z,8.37
2023-01-03T06:59:27.941Z,8.37
2023-01-03T07:01:56.315Z,8.37
2023-01-03T07:04:25.244Z,8.36
2023-01-03T07:06:53.100Z,8.35
2023-01-03T07:09:20.956Z,8.34
2023-01-03T07:11:49.350Z,8.34
2023-01-03T07:14:17.176Z,8.33
2023-01-03T07:16:48.928Z,8.30
2023-01-03T07:19:18.528Z,8.31
2023-01-03T07:21:46.373Z,8.27
2023-01-03T07:24:15.716Z,8.27
2023-01-03T07:26:43.516Z,8.26
2023-01-03T07:29:11.386Z,8.27
2023-01-03T07:31:42.502Z,8.29
2023-01-03T07:34:10.407Z,8.26
2023-01-03T07:36:38.241Z,8.24
2023-01-03T07:39:06.074Z,8.21
2023-01-03T07:41:52.316Z,8.21
2023-01-03T07:44:20.207Z,8.22
2023-01-03T07:46:48.015Z,8.22
2023-01-03T07:49:15.943Z,8.21
2023-01-03T07:51:43.870Z,8.22
2023-01-03T07:54:12.104Z,8.20
2023-01-03T07:56:40.061Z,8.19
2023-01-03T07:59:07.997Z,8.16
2023-01-03T08:01:36.036Z,8.15
2023-01-03T08:04:03.883Z,8.16
2023-01-03T08:06:31.666Z,8.15
2023-01-03T08:09:18.024Z,8.16
2023-01-03T08:12:04.398Z,8.16
2023-01-03T08:14:32.228Z,8.18
2023-01-03T08:17:00.019Z,8.14
2023-01-03T08:19:27.793Z,8.12
2023-01-03T08:21:55.587Z,8.07
2023-01-03T08:24:23.393Z,8.06
2023-01-03T08:26:51.211Z,8.07
2023-01-03T08:29:19.050Z,8.12
2023-01-03T08:31:55.133Z,8.15
2023-01-03T08:34:29.419Z,8.15
2023-01-03T08:37:03.279Z,8.15
2023-01-03T08:39:35.308Z,8.18
2023-01-03T08:42:04.577Z,8.18
2023-01-03T08:44:32.546Z,8.21
2023-01-03T08:47:04.201Z,8.22
2023-01-03T08:49:32.289Z,8.22
2023-01-03T08:52:02.448Z,8.22
2023-01-03T08:54:30.339Z,8.22
2023-01-03T08:56:58.280Z,8.25
2023-01-03T08:59:26.184Z,8.25
2023-01-03T09:01:58.782Z,8.25
2023-01-03T09:04:26.745Z,8.27
2023-01-03T09:06:54.721Z,8.31
2023-01-03T09:09:22.493Z,8.35
2023-01-03T09:11:50.370Z,8.38
2023-01-03T09:14:18.117Z,8.41
2023-01-03T09:16:49.230Z,8.81
2023-01-03T09:19:17.697Z,9.22
2023-01-03T09:21:45.474Z,9.53
2023-01-03T09:24:13.245Z,9.78
2023-01-03T09:26:45.999Z,9.77
2023-01-03T09:29:17.125Z,9.53
2023-01-03T09:31:45.998Z,9.31
2023-01-03T09:34:14.103Z,9.19
2023-01-03T09:36:41.957Z,9.12
2023-01-03T09:39:09.822Z,9.08
2023-01-03T09:41:37.685Z,9.04
2023-01-03T09:44:06.887Z,9.01
2023-01-03T09:46:34.859Z,9.00
2023-01-03T09:49:02.872Z,8.97
2023-01-03T09:51:51.278Z,8.93
2023-01-03T09:54:42.758Z,8.96
2023-01-03T09:57:36.330Z,8.98
2023-01-03T10:00:23.406Z,8.97
2023-01-03T10:03:25.349Z,8.89
2023-01-03T10:06:13.128Z,8.89
2023-01-03T10:08:59.667Z,8.94
2023-01-03T10:11:33.813Z,8.95
2023-01-03T10:14:33.886Z,8.92
2023-01-03T10:17:22.322Z,8.93
2023-01-03T10:20:08.988Z,8.91
2023-01-03T10:22:36.851Z,8.91
2023-01-03T10:25:22.741Z,8.95
2023-01-03T10:28:01.204Z,8.96
2023-01-03T10:30:43.944Z,8.93
2023-01-03T10:33:30.341Z,8.91
2023-01-03T10:35:58.562Z,8.95
2023-01-03T10:38:27.076Z,8.95
2023-01-03T10:41:01.827Z,8.92
2023-01-03T10:43:33.594Z,8.89
2023-01-03T10:46:06.429Z,8.90
2023-01-03T10:49:16.951Z,8.90
2023-01-03T10:51:41.906Z,8.90
2023-01-03T10:54:13.549Z,8.92
2023-01-03T10:56:41.373Z,8.92
2023-01-03T10:59:24.397Z,8.90
2023-01-03T11:02:10.884Z,8.90
2023-01-03T11:04:39.033Z,8.89
2023-01-03T11:07:09.938Z,8.92
2023-01-03T11:09:50.385Z,8.96
2023-01-03T11:12:24.576Z,8.93
2023-01-03T11:14:57.142Z,8.94
2023-01-03T11:17:26.317Z,8.93
2023-01-03T11:19:54.239Z,8.95
2023-01-03T11:22:38.697Z,8.96
2023-01-03T11:25:32.609Z,8.98
2023-01-03T11:28:38.065Z,9.03
2023-01-03T11:31:24.735Z,9.03
2023-01-03T11:34:03.084Z,9.04
2023-01-03T11:36:43.572Z,9.01
2023-01-03T11:39:27.240Z,9.01
2023-01-03T11:42:31.337Z,8.96
2023-01-03T11:45:27.000Z,8.93
2023-01-03T11:48:07.010Z,8.97
2023-01-03T11:50:40.921Z,9.00
2023-01-03T11:53:23.503Z,8.99
2023-01-03T11:56:19.461Z,9.02
2023-01-03T11:59:25.572Z,9.02
2023-01-03T12:02:30.706Z,9.00
2023-01-03T12:05:10.654Z,9.06
2023-01-03T12:07:50.326Z,9.06
2023-01-03T12:10:23.528Z,9.07
2023-01-03T12:12:57.204Z,9.09
2023-01-03T12:15:30.691Z,9.11
2023-01-03T12:18:11.016Z,9.09
2023-01-03T12:20:43.204Z,9.10
2023-01-03T12:23:28.428Z,9.10
2023-01-03T12:25:58.437Z,9.16
2023-01-03T12:28:45.152Z,9.20
2023-01-03T12:31:33.377Z,9.22
2023-01-03T12:34:04.727Z,9.18
2023-01-03T12:37:11.735Z,9.13
2023-01-03T12:39:51.192Z,9.14
2023-01-03T12:42:34.311Z,9.14
2023-01-03T12:45:05.713Z,9.11
2023-01-03T12:47:44.904Z,9.11
2023-01-03T12:50:32.409Z,9.16
2023-01-03T12:53:13.028Z,9.16
2023-01-03T12:55:56.105Z,9.17
2023-01-03T12:59:01.433Z,9.16
2023-01-03T13:01:41.866Z,9.19
2023-01-03T13:04:24.033Z,9.28
2023-01-03T13:07:19.567Z,9.28
2023-01-03T13:09:56.004Z,9.25
2023-01-03T13:12:33.341Z,9.25
2023-01-03T13:15:04.119Z,9.24
2023-01-03T13:17:33.327Z,9.12
2023-01-03T13:20:19.994Z,9.01
2023-01-03T13:23:01.056Z,8.95
2023-01-03T13:25:40.567Z,8.92
2023-01-03T13:28:35.538Z,8.96
2023-01-03T13:31:15.716Z,9.03
2023-01-03T13:33:50.013Z,9.04
2023-01-03T13:36:17.868Z,9.02
2023-01-03T13:38:45.733Z,9.05
2023-01-03T13:41:38.367Z,9.04
2023-01-03T13:44:23.318Z,9.00
2023-01-03T13:46:51.790Z,8.99
2023-01-03T13:49:21.803Z,9.00
2023-01-03T13:52:00.339Z,9.03
2023-01-03T13:54:37.454Z,9.04
2023-01-03T13:57:08.074Z,9.04
2023-01-03T13:59:43.791Z,9.05
2023-01-03T14:02:14.776Z,9.05
2023-01-03T14:04:48.825Z,9.04
2023-01-03T14:07:19.584Z,9.04
2023-01-03T14:10:08.226Z,9.05
2023-01-03T14:13:03.886Z,9.06
2023-01-03T14:15:32.507Z,9.08
2023-01-03T14:18:12.921Z,9.08
2023-01-03T14:20:40.789Z,9.05
2023-01-03T14:23:48.888Z,9.01
2023-01-03T14:26:20.869Z,8.95
2023-01-03T14:28:50.401Z,8.87
2023-01-03T14:31:26.411Z,8.83
2023-01-03T14:33:55.713Z,8.85
2023-01-03T14:36:23.599Z,8.85
2023-01-03T14:39:01.485Z,8.85
2023-01-03T14:41:37.174Z,8.84
2023-01-03T14:44:08.943Z,8.86
2023-01-03T14:46:37.177Z,8.83
2023-01-03T14:49:07.316Z,8.82
2023-01-03T14:51:36.084Z,8.85
2023-01-03T14:54:04.646Z,8.84
2023-01-03T14:56:32.423Z,8.84
2023-01-03T14:59:00.222Z,8.81
2023-01-03T15:01:29.777Z,8.70
2023-01-03T15:03:57.746Z,8.72
2023-01-03T15:06:27.905Z,8.72
2023-01-03T15:08:57.435Z,8.71
2023-01-03T15:11:25.155Z,8.72
2023-01-03T15:13:58.080Z,8.71
2023-01-03T15:16:39.811Z,8.68
2023-01-03T15:19:25.714Z,8.63
2023-01-03T15:21:56.286Z,8.61
2023-01-03T15:24:24.196Z,8.61
2023-01-03T15:26:53.273Z,8.63
2023-01-03T15:29:24.472Z,8.65
2023-01-03T15:31:58.037Z,8.62
2023-01-03T15:34:31.867Z,8.60
2023-01-03T15:37:04.379Z,8.60
2023-01-03T15:40:00.463Z,8.59
2023-01-03T15:42:51.844Z,8.60
2023-01-03T15:45:28.747Z,8.61
2023-01-03T15:48:09.834Z,8.61
2023-01-03T15:50:51.545Z,8.58
2023-01-03T15:53:33.408Z,8.59
2023-01-03T15:56:13.980Z,8.58
2023-01-03T15:58:43.648Z,8.55
2023-01-03T16:01:13.010Z,8.52
2023-01-03T16:03:52.967Z,8.55
2023-01-03T16:06:22.050Z,8.56
2023-01-03T16:08:51.910Z,8.58
2023-01-03T16:11:33.766Z,8.56
2023-01-03T16:14:09.730Z,8.58
2023-01-03T16:16:40.999Z,8.56
2023-01-03T16:19:09.178Z,8.55
2023-01-03T16:21:37.081Z,8.59
2023-01-03T16:24:08.490Z,8.59
2023-01-03T16:26:37.942Z,8.57
2023-01-03T16:29:05.733Z,8.59
2023-01-03T16:31:36.641Z,8.57
2023-01-03T16:34:05.418Z,8.52
2023-01-03T16:37:21.339Z,8.54
2023-01-03T16:39:49.595Z,8.53
2023-01-03T16:42:17.412Z,8.52
2023-01-03T16:44:46.699Z,8.52
2023-01-03T16:47:17.146Z,8.47
2023-01-03T16:49:45.280Z,8.43
2023-01-03T16:52:17.499Z,8.46
2023-01-03T16:54:45.394Z,8.45
2023-01-03T16:57:19.467Z,8.45
2023-01-03T16:59:48.095Z,8.44
2023-01-03T17:02:16.444Z,8.45
2023-01-03T17:04:44.455Z,8.44
2023-01-03T17:07:19.997Z,8.41
2023-01-03T17:09:48.981Z,8.40
2023-01-03T17:12:16.943Z,8.42
2023-01-03T17:14:44.949Z,8.45
2023-01-03T17:17:21.174Z,8.45
2023-01-03T17:20:06.128Z,8.45
2023-01-03T17:22:34.348Z,8.43
2023-01-03T17:25:02.265Z,8.44
2023-01-03T17:27:33.232Z,8.43
2023-01-03T17:30:03.507Z,8.43
2023-01-03T17:32:31.767Z,8.43
2023-01-03T17:34:59.700Z,8.43
2023-01-03T17:37:27.574Z,8.42
2023-01-03T17:39:57.433Z,8.41
2023-01-03T17:42:25.542Z,8.43
2023-01-03T17:45:11.817Z,8.41
2023-01-03T17:48:04.359Z,8.40
2023-01-03T17:50:32.351Z,8.37
2023-01-03T17:53:01.928Z,8.38
2023-01-03T17:55:30.360Z,8.41
2023-01-03T17:57:58.511Z,8.41
2023-01-03T18:00:27.462Z,8.40
2023-01-03T18:02:55.673Z,8.37
2023-01-03T18:05:28.028Z,8.33
2023-01-03T18:08:00.339Z,8.28
2023-01-03T18:10:43.793Z,8.20
2023-01-03T18:13:33.717Z,8.15
2023-01-03T18:16:01.680Z,8.07
2023-01-03T18:18:29.788Z,8.05
2023-01-03T18:20:57.977Z,8.03
2023-01-03T18:23:37.052Z,8.02
2023-01-03T18:26:06.914Z,7.98
2023-01-03T18:28:34.728Z,7.93
2023-01-03T18:31:02.611Z,7.91
2023-01-03T18:33:30.530Z,7.89
2023-01-03T18:35:58.341Z,7.85
2023-01-03T18:38:36.725Z,7.85
2023-01-03T18:41:06.089Z,7.80
2023-01-03T18:43:34.283Z,7.79
2023-01-03T18:46:02.312Z,7.73
2023-01-03T18:48:30.166Z,7.64
2023-01-03T18:50:59.744Z,7.60
2023-01-03T18:53:29.701Z,7.53
2023-01-03T18:55:57.539Z,7.50
2023-01-03T18:58:33.087Z,7.45
2023-01-03T19:01:01.039Z,7.43
2023-01-03T19:03:30.249Z,7.37
2023-01-03T19:05:59.218Z,7.34
2023-01-03T19:08:27.804Z,7.31
2023-01-03T19:10:55.694Z,7.28
2023-01-03T19:13:29.160Z,7.24
2023-01-03T19:15:57.084Z,7.20
2023-01-03T19:18:24.985Z,7.20
2023-01-03T19:20:52.797Z,7.19
2023-01-03T19:23:23.983Z,7.20
2023-01-03T19:25:51.956Z,7.18
2023-01-03T19:28:23.286Z,7.18
2023-01-03T19:30:51.388Z,7.14
2023-01-03T19:33:20.664Z,7.10
2023-01-03T19:35:49.339Z,7.07
2023-01-03T19:38:17.127Z,7.08
2023-01-03T19:40:46.209Z,7.05
2023-01-03T19:43:22.234Z,6.99
2023-01-03T19:45:50.086Z,6.97
2023-01-03T19:48:22.568Z,6.98
2023-01-03T19:50:51.053Z,6.94
2023-01-03T19:53:19.033Z,6.85
2023-01-03T19:55:50.430Z,6.86
2023-01-03T19:58:25.354Z,6.83
2023-01-03T20:00:53.394Z,6.86
2023-01-03T20:03:31.010Z,6.89
2023-01-03T20:05:59.786Z,6.89
2023-01-03T20:08:27.649Z,6.85
2023-01-03T20:10:55.643Z,6.81
2023-01-03T20:13:25.401Z,6.86
2023-01-03T20:15:55.383Z,6.94
2023-01-03T20:18:34.503Z,6.95
2023-01-03T20:21:30.064Z,6.89
2023-01-03T20:24:00.593Z,6.88
2023-01-03T20:26:32.724Z,6.90
2023-01-03T20:29:01.034Z,6.87
2023-01-03T20:31:29.164Z,6.89
2023-01-03T20:33:57.069Z,6.89
2023-01-03T20:36:26.524Z,6.90
2023-01-03T20:38:55.127Z,6.97
2023-01-03T20:41:23.108Z,7.00
2023-01-03T20:43:51.254Z,6.98
2023-01-03T20:46:21.112Z,7.00
2023-01-03T20:49:13.654Z,7.02
2023-01-03T20:51:41.497Z,7.06
2023-01-03T20:54:10.360Z,7.10
2023-01-03T20:56:38.160Z,7.10
2023-01-03T20:59:06.332Z,7.10
2023-01-03T21:01:34.483Z,7.10
2023-01-03T21:04:02.454Z,7.08
2023-01-03T21:06:31.187Z,7.05
2023-01-03T21:08:59.248Z,7.04
2023-01-03T21:11:32.158Z,7.00
2023-01-03T21:14:01.416Z,6.98
2023-01-03T21:16:45.522Z,6.99
2023-01-03T21:19:17.828Z,7.07
2023-01-03T21:21:47.224Z,7.12
2023-01-03T21:24:15.955Z,7.11
2023-01-03T21:26:43.849Z,7.06
2023-01-03T21:29:11.745Z,7.02
2023-01-03T21:31:40.086Z,7.06
2023-01-03T21:34:08.503Z,7.04
2023-01-03T21:36:36.763Z,7.04
2023-01-03T21:39:05.023Z,7.01
2023-01-03T21:41:35.006Z,7.03
2023-01-03T21:44:09.040Z,7.00
2023-01-03T21:46:36.919Z,6.95
2023-01-03T21:49:04.936Z,6.90
2023-01-03T21:51:38.810Z,6.86
2023-01-03T21:54:08.540Z,6.82
2023-01-03T21:56:46.633Z,6.76
2023-01-03T21:59:16.035Z,6.73
2023-01-03T22:02:03.907Z,6.67
2023-01-03T22:04:32.336Z,6.70
2023-01-03T22:07:02.098Z,6.63
2023-01-03T22:09:49.640Z,6.66
2023-01-03T22:12:18.221Z,6.67
2023-01-03T22:14:47.022Z,6.63
2023-01-03T22:17:15.189Z,6.62
2023-01-03T22:19:43.144Z,6.64
2023-01-03T22:22:11.192Z,6.56
2023-01-03T22:24:39.168Z,6.45
2023-01-03T22:27:07.185Z,6.42
2023-01-03T22:29:35.359Z,6.42
2023-01-03T22:32:03.350Z,6.43
2023-01-03T22:34:31.441Z,6.44
2023-01-03T22:36:59.277Z,6.34
2023-01-03T22:39:27.055Z,6.29
2023-01-03T22:41:55.013Z,6.27
2023-01-03T22:44:23.056Z,6.30
2023-01-03T22:46:51.538Z,6.37
2023-01-03T22:49:19.883Z,6.38
2023-01-03T22:51:47.802Z,6.43
2023-01-03T22:54:16.088Z,6.48
2023-01-03T22:56:44.046Z,6.52
2023-01-03T22:59:11.902Z,6.55
2023-01-03T23:01:40.177Z,6.57
2023-01-03T23:04:10.960Z,6.55
2023-01-03T23:06:40.453Z,6.54
2023-01-03T23:09:08.912Z,6.57
2023-01-03T23:11:55.200Z,6.60
2023-01-03T23:14:23.803Z,6.59
2023-01-03T23:16:56.998Z,6.60
2023-01-03T23:19:27.519Z,6.60
2023-01-03T23:21:55.677Z,6.63
2023-01-03T23:24:25.638Z,6.66
2023-01-03T23:26:55.973Z,6.68
2023-01-03T23:29:24.781Z,6.73
2023-01-03T23:31:54.488Z,6.75
2023-01-03T23:34:23.094Z,6.75
2023-01-03T23:36:51.310Z,6.76
2023-01-03T23:39:20.678Z,6.77
2023-01-03T23:41:49.107Z,6.77
2023-01-03T23:44:17.114Z,6.75
2023-01-03T23:46:45.146Z,6.72
2023-01-03T23:49:13.927Z,6.72
2023-01-03T23:51:41.897Z,6.69
2023-01-03T23:54:10.152Z,6.65
2023-01-03T23:56:38.127Z,6.63
2023-01-03T23:59:06.101Z,6.61
