createdAt,value
2017-04-20T00:00:14.338Z,83.68
2017-04-20T00:01:14.310Z,83.39
2017-04-20T00:02:14.286Z,83.49
2017-04-20T00:03:14.253Z,83.77
2017-04-20T00:04:14.226Z,83.58
2017-04-20T00:05:14.203Z,83.49
2017-04-20T00:06:14.175Z,83.58
2017-04-20T00:07:14.147Z,83.68
2017-04-20T00:08:14.117Z,83.58
2017-04-20T00:09:14.091Z,83.58
2017-04-20T00:10:14.062Z,83.58
2017-04-20T00:11:14.034Z,83.39
2017-04-20T00:12:14.010Z,83.49
2017-04-20T00:13:13.983Z,83.2
2017-04-20T00:14:13.958Z,82.92
2017-04-20T00:15:13.928Z,82.36
2017-04-20T00:16:13.902Z,82.45
2017-04-20T00:17:13.873Z,81.89
2017-04-20T00:18:13.853Z,82.17
2017-04-20T00:19:13.820Z,81.7
2017-04-20T00:20:13.793Z,81.6
2017-04-20T00:21:13.767Z,81.51
2017-04-20T00:22:13.738Z,81.51
2017-04-20T00:23:13.411Z,81.6
2017-04-20T00:24:13.384Z,81.6
2017-04-20T00:25:13.658Z,81.51
2017-04-20T00:26:13.632Z,81.32
2017-04-20T00:27:13.606Z,81.32
2017-04-20T00:28:13.583Z,81.7
2017-04-20T00:29:13.556Z,81.7
2017-04-20T00:30:13.523Z,81.6
2017-04-20T00:31:13.501Z,81.7
2017-04-20T00:32:13.469Z,81.41
2017-04-20T00:33:13.444Z,81.32
2017-04-20T00:34:13.416Z,81.51
2017-04-20T00:35:13.388Z,81.6
2017-04-20T00:36:13.370Z,81.6
2017-04-20T00:37:13.335Z,81.04
2017-04-20T00:38:13.312Z,80.76
2017-04-20T00:39:13.291Z,80.94
2017-04-20T00:40:13.259Z,80.94
2017-04-20T00:41:13.231Z,81.13
2017-04-20T00:42:12.904Z,81.23
2017-04-20T00:43:13.177Z,80.66
2017-04-20T00:44:13.153Z,80.66
2017-04-20T00:45:13.124Z,81.04
2017-04-20T00:46:13.099Z,81.13
2017-04-20T00:47:13.075Z,80.94
2017-04-20T00:48:13.056Z,80.76
2017-04-20T00:49:12.720Z,80.94
2017-04-20T00:50:12.993Z,80.94
2017-04-20T00:51:12.968Z,80.94
2017-04-20T00:52:12.941Z,80.47
2017-04-20T00:53:12.917Z,80.38
2017-04-20T00:54:12.888Z,80.47
2017-04-20T00:55:12.860Z,80.47
2017-04-20T00:56:12.836Z,80.47
2017-04-20T00:57:12.815Z,80.47
2017-04-20T00:58:12.782Z,80.66
2017-04-20T00:59:12.752Z,80.57
2017-04-20T01:00:12.730Z,80.66
2017-04-20T01:01:12.402Z,80.47
2017-04-20T01:02:12.676Z,80.47
2017-04-20T01:03:12.649Z,80.38
2017-04-20T01:04:12.623Z,80.38
2017-04-20T01:05:12.671Z,80.19
2017-04-20T01:06:12.574Z,79.91
2017-04-20T01:07:12.546Z,80.1
2017-04-20T01:08:12.520Z,79.44
2017-04-20T01:09:12.497Z,79.44
2017-04-20T01:10:12.466Z,79.63
2017-04-20T01:11:12.442Z,79.58
2017-04-20T01:12:12.418Z,79.48
2017-04-20T01:13:12.389Z,79.29
2017-04-20T01:14:12.365Z,79.1
2017-04-20T01:15:12.339Z,79.1
2017-04-20T01:16:12.312Z,79.1
2017-04-20T01:17:12.288Z,79.29
2017-04-20T01:18:12.263Z,79.29
2017-04-20T01:19:12.237Z,79.01
2017-04-20T01:20:12.211Z,79.2
2017-04-20T01:21:11.885Z,79.01
2017-04-20T01:22:12.159Z,79.29
2017-04-20T01:23:12.133Z,79.2
2017-04-20T01:24:12.105Z,79.2
2017-04-20T01:25:12.082Z,79.2
2017-04-20T01:26:12.057Z,79.2
2017-04-20T01:27:12.029Z,79.01
2017-04-20T01:28:12.008Z,79.2
2017-04-20T01:29:11.976Z,78.73
2017-04-20T01:30:11.956Z,78.82
2017-04-20T01:31:11.930Z,78.73
2017-04-20T01:32:11.898Z,78.73
2017-04-20T01:33:11.876Z,78.92
2017-04-20T01:34:11.851Z,78.82
2017-04-20T01:35:11.821Z,78.92
2017-04-20T01:36:11.799Z,78.44
2017-04-20T01:37:11.777Z,78.63
2017-04-20T01:38:11.749Z,78.63
2017-04-20T01:39:11.719Z,78.44
2017-04-20T01:40:11.693Z,78.35
2017-04-20T01:41:11.668Z,77.97
2017-04-20T01:42:11.344Z,78.16
2017-04-20T01:43:11.621Z,78.26
2017-04-20T01:44:11.594Z,78.44
2017-04-20T01:45:11.267Z,77.97
2017-04-20T01:46:11.543Z,78.63
2017-04-20T01:47:11.515Z,78.07
2017-04-20T01:48:11.493Z,78.35
2017-04-20T01:49:11.467Z,78.44
2017-04-20T01:50:11.442Z,78.44
2017-04-20T01:51:11.418Z,78.63
2017-04-20T01:52:11.391Z,78.35
2017-04-20T01:53:11.362Z,78.44
2017-04-20T01:54:11.337Z,78.35
2017-04-20T01:55:11.313Z,78.73
2017-04-20T01:56:11.289Z,78.35
2017-04-20T01:57:11.263Z,78.73
2017-04-20T01:58:11.232Z,78.82
2017-04-20T01:59:11.210Z,78.63
2017-04-20T02:00:11.183Z,78.63
2017-04-20T02:01:11.157Z,78.54
2017-04-20T02:02:11.138Z,78.35
2017-04-20T02:03:11.103Z,78.73
2017-04-20T02:04:11.089Z,78.63
2017-04-20T02:05:11.057Z,78.63
2017-04-20T02:06:11.031Z,78.35
2017-04-20T02:07:10.698Z,78.73
2017-04-20T02:08:10.973Z,78.82
2017-04-20T02:09:10.951Z,78.82
2017-04-20T02:10:10.925Z,78.92
2017-04-20T02:11:10.895Z,78.92
2017-04-20T02:12:10.870Z,78.54
2017-04-20T02:13:10.849Z,78.63
2017-04-20T02:14:10.823Z,78.54
2017-04-20T02:15:10.494Z,78.35
2017-04-20T02:16:10.771Z,78.54
2017-04-20T02:17:10.744Z,78.16
2017-04-20T02:18:10.719Z,78.35
2017-04-20T02:19:10.690Z,78.63
2017-04-20T02:20:10.665Z,78.92
2017-04-20T02:21:10.637Z,79.01
2017-04-20T02:22:10.613Z,78.92
2017-04-20T02:23:10.585Z,78.82
2017-04-20T02:24:10.586Z,79.2
2017-04-20T02:25:10.536Z,79.01
2017-04-20T02:26:10.509Z,79.1
2017-04-20T02:27:10.485Z,79.29
2017-04-20T02:28:10.455Z,79.01
2017-04-20T02:29:10.433Z,79.76
2017-04-20T02:30:10.404Z,79.76
2017-04-20T02:31:10.380Z,80.38
2017-04-20T02:32:10.363Z,80.66
2017-04-20T02:33:10.330Z,81.04
2017-04-20T02:34:10.300Z,80.94
2017-04-20T02:35:10.270Z,81.51
2017-04-20T02:36:10.244Z,81.32
2017-04-20T02:37:10.221Z,81.04
2017-04-20T02:38:10.192Z,81.41
2017-04-20T02:39:10.166Z,81.13
2017-04-20T02:40:10.138Z,80.85
2017-04-20T02:41:10.116Z,81.23
2017-04-20T02:42:10.085Z,81.04
2017-04-20T02:43:10.058Z,80.94
2017-04-20T02:44:10.039Z,81.32
2017-04-20T02:45:10.008Z,81.23
2017-04-20T02:46:09.981Z,81.04
2017-04-20T02:47:09.973Z,82.07
2017-04-20T02:48:09.928Z,81.7
2017-04-20T02:49:09.899Z,81.98
2017-04-20T02:50:09.873Z,81.79
2017-04-20T02:51:09.845Z,81.98
2017-04-20T02:52:09.818Z,82.17
2017-04-20T02:53:09.791Z,82.07
2017-04-20T02:54:09.769Z,82.26
2017-04-20T02:55:09.738Z,82.07
2017-04-20T02:56:09.417Z,82.17
2017-04-20T02:57:09.688Z,82.07
2017-04-20T02:58:09.357Z,82.17
2017-04-20T02:59:09.631Z,82.07
2017-04-20T03:00:09.309Z,81.98
2017-04-20T03:01:09.577Z,82.07
2017-04-20T03:02:09.552Z,82.17
2017-04-20T03:03:09.226Z,81.98
2017-04-20T03:04:09.204Z,82.07
2017-04-20T03:05:09.471Z,81.89
2017-04-20T03:06:09.447Z,82.64
2017-04-20T03:07:09.418Z,82.73
2017-04-20T03:08:09.390Z,82.54
2017-04-20T03:09:09.367Z,82.83
2017-04-20T03:10:09.346Z,82.73
2017-04-20T03:11:09.308Z,82.54
2017-04-20T03:12:09.285Z,82.73
2017-04-20T03:13:09.259Z,82.64
2017-04-20T03:14:09.230Z,82.83
2017-04-20T03:15:09.205Z,83.11
2017-04-20T03:16:08.879Z,83.02
2017-04-20T03:17:09.150Z,83.02
2017-04-20T03:18:09.124Z,82.92
2017-04-20T03:19:09.095Z,82.73
2017-04-20T03:20:08.766Z,82.64
2017-04-20T03:21:09.044Z,82.64
2017-04-20T03:22:08.711Z,83.02
2017-04-20T03:23:08.990Z,83.58
2017-04-20T03:24:08.960Z,83.68
2017-04-20T03:25:08.931Z,83.39
2017-04-20T03:26:08.907Z,84.05
2017-04-20T03:27:08.881Z,83.96
2017-04-20T03:28:08.854Z,84.15
2017-04-20T03:29:08.827Z,84.24
2017-04-20T03:30:08.797Z,84.15
2017-04-20T03:31:08.773Z,84.05
2017-04-20T03:32:08.743Z,83.49
2017-04-20T03:33:08.717Z,83.58
2017-04-20T03:34:08.695Z,83.58
2017-04-20T03:35:08.666Z,83.86
2017-04-20T03:36:08.637Z,83.02
2017-04-20T03:37:08.614Z,83.3
2017-04-20T03:38:08.586Z,83.11
2017-04-20T03:39:08.556Z,83.11
2017-04-20T03:40:08.227Z,83.11
2017-04-20T03:41:08.502Z,83.3
2017-04-20T03:42:08.174Z,83.39
2017-04-20T03:43:08.448Z,83.58
2017-04-20T03:44:08.423Z,82.83
2017-04-20T03:45:08.396Z,83.02
2017-04-20T03:46:08.371Z,82.92
2017-04-20T03:47:08.341Z,82.73
2017-04-20T03:48:08.013Z,82.73
2017-04-20T03:49:08.292Z,81.98
2017-04-20T03:50:08.264Z,82.17
2017-04-20T03:51:08.234Z,81.7
2017-04-20T03:52:08.210Z,81.51
2017-04-20T03:53:08.182Z,81.51
2017-04-20T03:54:08.157Z,81.79
2017-04-20T03:55:08.134Z,81.6
2017-04-20T03:56:08.106Z,81.79
2017-04-20T03:57:07.775Z,81.79
2017-04-20T03:58:08.053Z,81.23
2017-04-20T03:59:08.026Z,81.04
2017-04-20T04:00:07.998Z,81.04
2017-04-20T04:01:07.974Z,81.23
2017-04-20T04:02:07.944Z,81.04
2017-04-20T04:03:07.922Z,81.51
2017-04-20T04:04:07.894Z,81.41
2017-04-20T04:05:07.868Z,81.7
2017-04-20T04:06:07.841Z,81.79
2017-04-20T04:07:07.816Z,81.51
2017-04-20T04:08:08.042Z,81.51
2017-04-20T04:09:07.768Z,81.7
2017-04-20T04:10:07.735Z,82.26
2017-04-20T04:11:07.709Z,81.89
2017-04-20T04:12:07.685Z,82.73
2017-04-20T04:13:07.653Z,83.02
2017-04-20T04:14:07.630Z,82.83
2017-04-20T04:15:07.603Z,83.49
2017-04-20T04:16:07.576Z,83.11
2017-04-20T04:17:07.549Z,83.77
2017-04-20T04:18:07.524Z,83.49
2017-04-20T04:19:07.493Z,83.58
2017-04-20T04:20:07.166Z,83.68
2017-04-20T04:21:07.443Z,83.58
2017-04-20T04:22:07.415Z,83.58
2017-04-20T04:23:07.390Z,83.02
2017-04-20T04:24:07.365Z,83.2
2017-04-20T04:25:07.334Z,82.54
2017-04-20T04:26:07.007Z,82.64
2017-04-20T04:27:07.284Z,82.07
2017-04-20T04:28:07.255Z,82.07
2017-04-20T04:29:07.227Z,82.17
2017-04-20T04:30:07.210Z,81.6
2017-04-20T04:31:07.176Z,81.23
2017-04-20T04:32:06.850Z,81.41
2017-04-20T04:33:07.126Z,81.51
2017-04-20T04:34:07.097Z,81.7
2017-04-20T04:35:07.073Z,81.7
2017-04-20T04:36:07.049Z,81.13
2017-04-20T04:37:07.023Z,80.76
2017-04-20T04:38:06.996Z,81.13
2017-04-20T04:39:06.968Z,81.37
2017-04-20T04:40:06.946Z,81.27
2017-04-20T04:41:06.919Z,80.71
2017-04-20T04:42:06.894Z,80.52
2017-04-20T04:43:06.867Z,80.52
2017-04-20T04:44:06.841Z,80.71
2017-04-20T04:45:06.815Z,80.42
2017-04-20T04:46:06.790Z,80.61
2017-04-20T04:47:06.760Z,80.42
2017-04-20T04:48:06.738Z,79.95
2017-04-20T04:49:06.712Z,79.86
2017-04-20T04:50:06.684Z,80.05
2017-04-20T04:51:06.660Z,80.14
2017-04-20T04:52:06.634Z,80.14
2017-04-20T04:53:06.606Z,80.14
2017-04-20T04:54:06.580Z,79.95
2017-04-20T04:55:06.557Z,80.05
2017-04-20T04:56:06.532Z,79.95
2017-04-20T04:57:06.205Z,80.24
2017-04-20T04:58:06.482Z,79.76
2017-04-20T04:59:06.460Z,80.14
2017-04-20T05:00:06.432Z,80.14
2017-04-20T05:01:06.403Z,80.14
2017-04-20T05:02:06.376Z,80.05
2017-04-20T05:03:06.350Z,80.14
2017-04-20T05:04:06.335Z,80.24
2017-04-20T05:05:06.301Z,80.33
2017-04-20T05:06:05.973Z,80.33
2017-04-20T05:07:06.250Z,80.42
2017-04-20T05:08:06.223Z,80.33
2017-04-20T05:09:06.199Z,80.61
2017-04-20T05:10:06.186Z,80.52
2017-04-20T05:11:06.150Z,80.71
2017-04-20T05:12:06.120Z,80.61
2017-04-20T05:13:06.091Z,80.52
2017-04-20T05:14:06.069Z,80.8
2017-04-20T05:15:06.043Z,81.04
2017-04-20T05:16:06.013Z,80.76
2017-04-20T05:17:05.990Z,81.04
2017-04-20T05:18:05.967Z,81.51
2017-04-20T05:19:05.936Z,81.23
2017-04-20T05:20:05.610Z,81.23
2017-04-20T05:21:05.884Z,80.94
2017-04-20T05:22:05.860Z,80.94
2017-04-20T05:23:05.835Z,81.13
2017-04-20T05:24:05.806Z,81.13
2017-04-20T05:25:05.477Z,81.6
2017-04-20T05:26:05.753Z,81.23
2017-04-20T05:27:05.726Z,81.79
2017-04-20T05:28:05.703Z,81.51
2017-04-20T05:29:05.678Z,80.94
2017-04-20T05:30:05.650Z,80.94
2017-04-20T05:31:05.627Z,81.04
2017-04-20T05:32:05.598Z,80.76
2017-04-20T05:33:05.573Z,81.41
2017-04-20T05:34:05.544Z,81.23
2017-04-20T05:35:05.523Z,81.04
2017-04-20T05:36:05.498Z,81.51
2017-04-20T05:37:05.469Z,81.04
2017-04-20T05:38:05.441Z,81.23
2017-04-20T05:39:05.423Z,80.66
2017-04-20T05:40:05.091Z,81.37
2017-04-20T05:41:05.369Z,81.23
2017-04-20T05:42:05.343Z,80.94
2017-04-20T05:43:05.316Z,81.41
2017-04-20T05:44:05.287Z,81.23
2017-04-20T05:45:05.264Z,81.79
2017-04-20T05:46:05.240Z,81.89
2017-04-20T05:47:05.210Z,81.41
2017-04-20T05:48:05.187Z,81.6
2017-04-20T05:49:05.161Z,81.89
2017-04-20T05:50:05.338Z,81.6
2017-04-20T05:51:05.107Z,81.89
2017-04-20T05:52:05.080Z,81.13
2017-04-20T05:53:05.057Z,80.85
2017-04-20T05:54:05.029Z,81.23
2017-04-20T05:55:05.008Z,81.23
2017-04-20T05:56:04.984Z,81.13
2017-04-20T05:57:04.956Z,80.9
2017-04-20T05:58:04.929Z,80.66
2017-04-20T05:59:04.601Z,80.42
2017-04-20T06:00:04.879Z,80.61
2017-04-20T06:01:04.858Z,80.52
2017-04-20T06:02:04.827Z,80.71
2017-04-20T06:03:04.802Z,80.61
2017-04-20T06:04:04.775Z,80.14
2017-04-20T06:05:04.752Z,80.33
2017-04-20T06:06:04.727Z,80.05
2017-04-20T06:07:04.701Z,79.76
2017-04-20T06:08:04.677Z,79.86
2017-04-20T06:09:04.653Z,79.76
2017-04-20T06:10:04.630Z,79.48
2017-04-20T06:11:04.604Z,79.67
2017-04-20T06:12:04.580Z,79.95
2017-04-20T06:13:04.553Z,79.67
2017-04-20T06:14:04.530Z,80.33
2017-04-20T06:15:04.504Z,80.14
2017-04-20T06:16:04.476Z,80.05
2017-04-20T06:17:04.453Z,79.95
2017-04-20T06:18:04.430Z,80.24
2017-04-20T06:19:04.411Z,80.61
2017-04-20T06:20:04.378Z,80.42
2017-04-20T06:21:04.354Z,80.71
2017-04-20T06:22:04.348Z,80.71
2017-04-20T06:23:04.308Z,80.8
2017-04-20T06:24:04.277Z,80.8
2017-04-20T06:25:04.250Z,80.57
2017-04-20T06:26:04.226Z,80.47
2017-04-20T06:27:04.198Z,80.8
2017-04-20T06:28:03.870Z,80.85
2017-04-20T06:29:04.145Z,80.99
2017-04-20T06:30:04.123Z,80.85
2017-04-20T06:31:04.094Z,80.85
2017-04-20T06:32:04.072Z,81.32
2017-04-20T06:33:04.044Z,81.04
2017-04-20T06:34:04.019Z,81.04
2017-04-20T06:35:03.992Z,80.9
2017-04-20T06:36:03.966Z,81.08
2017-04-20T06:37:03.938Z,80.8
2017-04-20T06:38:03.915Z,81.32
2017-04-20T06:39:03.888Z,81.6
2017-04-20T06:40:03.863Z,81.41
2017-04-20T06:41:03.837Z,81.23
2017-04-20T06:42:03.809Z,81.32
2017-04-20T06:43:03.780Z,81.04
2017-04-20T06:44:03.754Z,81.32
2017-04-20T06:45:03.730Z,81.23
2017-04-20T06:46:03.706Z,80.94
2017-04-20T06:47:03.379Z,81.18
2017-04-20T06:48:03.656Z,80.71
2017-04-20T06:49:03.630Z,80.8
2017-04-20T06:50:03.604Z,80.52
2017-04-20T06:51:03.273Z,80.61
2017-04-20T06:52:03.551Z,80.71
2017-04-20T06:53:03.526Z,80.71
2017-04-20T06:54:03.497Z,80.71
2017-04-20T06:55:03.476Z,80.71
2017-04-20T06:56:03.448Z,80.71
2017-04-20T06:57:03.423Z,80.52
2017-04-20T06:58:03.397Z,80.33
2017-04-20T06:59:03.374Z,80.14
2017-04-20T07:00:03.348Z,80.24
2017-04-20T07:01:03.323Z,79.76
2017-04-20T07:02:03.299Z,79.76
2017-04-20T07:03:03.274Z,79.76
2017-04-20T07:04:02.947Z,79.86
2017-04-20T07:05:03.219Z,79.76
2017-04-20T07:06:03.198Z,79.76
2017-04-20T07:07:03.173Z,79.76
2017-04-20T07:08:03.147Z,79.76
2017-04-20T07:09:03.122Z,79.86
2017-04-20T07:10:02.795Z,80.24
2017-04-20T07:11:03.070Z,80.14
2017-04-20T07:12:03.042Z,80.33
2017-04-20T07:13:03.019Z,79.67
2017-04-20T07:14:03.001Z,79.76
2017-04-20T07:15:02.968Z,80.05
2017-04-20T07:16:02.941Z,79.67
2017-04-20T07:17:02.915Z,79.67
2017-04-20T07:18:02.894Z,80.33
2017-04-20T07:19:02.865Z,80.14
2017-04-20T07:20:02.868Z,80.24
2017-04-20T07:21:02.817Z,80.14
2017-04-20T07:22:02.489Z,80.52
2017-04-20T07:23:02.761Z,80.14
2017-04-20T07:24:02.740Z,80.24
2017-04-20T07:25:02.714Z,80.33
2017-04-20T07:26:02.688Z,80.42
2017-04-20T07:27:02.663Z,80.8
2017-04-20T07:28:02.646Z,80.71
2017-04-20T07:29:02.338Z,80.8
2017-04-20T07:30:02.583Z,80.8
2017-04-20T07:31:02.564Z,80.61
2017-04-20T07:32:02.533Z,80.52
2017-04-20T07:33:02.508Z,80.52
2017-04-20T07:34:02.481Z,80.42
2017-04-20T07:35:02.461Z,80.52
2017-04-20T07:36:02.432Z,80.66
2017-04-20T07:37:02.102Z,80.71
2017-04-20T07:38:02.378Z,80.8
2017-04-20T07:39:02.053Z,80.71
2017-04-20T07:40:02.027Z,80.71
2017-04-20T07:41:02.001Z,80.8
2017-04-20T07:42:02.277Z,80.71
2017-04-20T07:43:02.252Z,81.27
2017-04-20T07:44:02.225Z,81.04
2017-04-20T07:45:01.899Z,81.04
2017-04-20T07:46:02.310Z,80.85
2017-04-20T07:47:02.147Z,81.04
2017-04-20T07:48:02.120Z,81.04
2017-04-20T07:49:02.094Z,80.52
2017-04-20T07:50:01.769Z,80.71
2017-04-20T07:51:02.045Z,80.99
2017-04-20T07:52:01.719Z,80.52
2017-04-20T07:53:01.694Z,80.61
2017-04-20T07:54:01.667Z,80.33
2017-04-20T07:55:01.945Z,80.14
2017-04-20T07:56:01.917Z,80.14
2017-04-20T07:57:01.893Z,79.86
2017-04-20T07:58:01.871Z,79.67
2017-04-20T07:59:01.543Z,79.39
2017-04-20T08:00:01.819Z,78.92
2017-04-20T08:01:01.497Z,78.63
2017-04-20T08:02:01.773Z,78.35
2017-04-20T08:03:01.749Z,78.35
2017-04-20T08:04:01.726Z,77.97
2017-04-20T08:05:01.704Z,78.44
2017-04-20T08:06:01.676Z,77.78
2017-04-20T08:07:01.655Z,77.69
2017-04-20T08:08:01.632Z,77.41
2017-04-20T08:09:01.607Z,77.6
2017-04-20T08:10:01.589Z,77.45
2017-04-20T08:11:01.565Z,77.55
2017-04-20T08:12:01.542Z,77.26
2017-04-20T08:13:01.524Z,76.89
2017-04-20T08:14:01.494Z,77.26
2017-04-20T08:15:01.472Z,76.51
2017-04-20T08:16:01.450Z,76.79
2017-04-20T08:17:01.430Z,76.41
2017-04-20T08:18:01.103Z,76.6
2017-04-20T08:19:01.385Z,76.41
2017-04-20T08:20:01.361Z,76.22
2017-04-20T08:21:01.336Z,75.85
2017-04-20T08:22:01.320Z,74.62
2017-04-20T08:23:01.298Z,74.62
2017-04-20T08:24:01.274Z,74.05
2017-04-20T08:25:01.252Z,73.49
2017-04-20T08:26:01.231Z,73.39
2017-04-20T08:27:01.212Z,73.15
2017-04-20T08:28:01.189Z,72.58
2017-04-20T08:29:01.170Z,72.49
2017-04-20T08:30:01.150Z,72.4
2017-04-20T08:31:01.125Z,71.73
2017-04-20T08:32:01.109Z,72.02
2017-04-20T08:33:01.088Z,71.55
2017-04-20T08:34:01.066Z,71.55
2017-04-20T08:35:01.050Z,71.17
2017-04-20T08:36:01.032Z,71.02
2017-04-20T08:37:01.010Z,70.79
2017-04-20T08:38:00.989Z,71.02
2017-04-20T08:39:00.969Z,70.54
2017-04-20T08:40:00.953Z,70.45
2017-04-20T08:41:00.936Z,70.36
2017-04-20T08:42:00.913Z,70.54
2017-04-20T08:43:00.894Z,70.45
2017-04-20T08:44:00.878Z,69.89
2017-04-20T08:45:00.856Z,69.6
2017-04-20T08:46:00.855Z,69.51
2017-04-20T08:47:00.819Z,69.79
2017-04-20T08:48:00.801Z,69.32
2017-04-20T08:49:00.781Z,69.13
2017-04-20T08:50:00.763Z,68.76
2017-04-20T08:51:00.743Z,68.76
2017-04-20T08:52:00.728Z,68.76
2017-04-20T08:53:00.712Z,68.51
2017-04-20T08:54:00.690Z,67.85
2017-04-20T08:55:00.677Z,67.66
2017-04-20T08:56:00.660Z,67.85
2017-04-20T08:57:00.645Z,67.75
2017-04-20T08:58:00.322Z,67.85
2017-04-20T08:59:00.300Z,67.85
2017-04-20T09:00:00.587Z,67.66
2017-04-20T09:01:00.266Z,67.75
2017-04-20T09:02:00.552Z,67.85
2017-04-20T09:03:00.532Z,67.75
2017-04-20T09:04:00.214Z,67.75
2017-04-20T09:05:00.499Z,67.75
2017-04-20T09:06:00.480Z,67.66
2017-04-20T09:07:00.461Z,67.85
2017-04-20T09:08:00.447Z,67.66
2017-04-20T09:09:00.424Z,67.81
2017-04-20T09:10:00.407Z,67.85
2017-04-20T09:11:00.390Z,67.62
2017-04-20T09:12:00.368Z,67.43
2017-04-20T09:13:00.353Z,67.81
2017-04-20T09:14:00.033Z,67.81
2017-04-20T09:15:00.315Z,67.72
2017-04-20T09:16:00.297Z,67.25
2017-04-20T09:17:00.276Z,67.72
2017-04-20T09:17:59.981Z,67.62
2017-04-20T09:19:00.242Z,67.53
2017-04-20T09:20:00.223Z,67.15
2017-04-20T09:21:00.207Z,66.87
2017-04-20T09:22:00.185Z,67.06
2017-04-20T09:23:00.168Z,67.06
2017-04-20T09:23:59.848Z,66.96
2017-04-20T09:25:00.130Z,66.77
2017-04-20T09:25:59.809Z,67.15
2017-04-20T09:27:00.090Z,67.06
2017-04-20T09:28:00.073Z,66.77
2017-04-20T09:29:00.055Z,67.19
2017-04-20T09:30:00.035Z,66.81
2017-04-20T09:30:59.717Z,67.28
2017-04-20T09:32:00.004Z,67
2017-04-20T09:32:59.985Z,66.52
2017-04-20T09:33:59.965Z,66.71
2017-04-20T09:34:59.950Z,66.34
2017-04-20T09:35:59.932Z,66.05
2017-04-20T09:36:59.913Z,66.05
2017-04-20T09:37:59.895Z,65.39
2017-04-20T09:38:59.884Z,65.48
2017-04-20T09:39:59.866Z,65.2
2017-04-20T09:40:59.848Z,64.92
2017-04-20T09:41:59.829Z,64.92
2017-04-20T09:42:59.814Z,64.64
2017-04-20T09:43:59.796Z,65.23
2017-04-20T09:44:59.778Z,64.58
2017-04-20T09:45:59.767Z,64.39
2017-04-20T09:46:59.747Z,64.58
2017-04-20T09:47:59.733Z,64.76
2017-04-20T09:48:59.716Z,64.95
2017-04-20T09:49:59.701Z,65.23
2017-04-20T09:50:59.687Z,64.86
2017-04-20T09:51:59.669Z,64.95
2017-04-20T09:52:59.650Z,64.95
2017-04-20T09:53:59.636Z,65.01
2017-04-20T09:54:59.620Z,65.3
2017-04-20T09:55:59.599Z,65.58
2017-04-20T09:56:59.585Z,65.2
2017-04-20T09:57:59.566Z,64.83
2017-04-20T09:58:59.550Z,64.92
2017-04-20T09:59:59.532Z,64.83
2017-04-20T10:00:59.513Z,64.73
2017-04-20T10:01:59.497Z,65.2
2017-04-20T10:02:59.480Z,65.58
2017-04-20T10:03:59.464Z,65.3
2017-04-20T10:04:59.145Z,65.48
2017-04-20T10:05:59.435Z,65.2
2017-04-20T10:06:59.412Z,65.2
2017-04-20T10:07:59.404Z,64.64
2017-04-20T10:08:59.381Z,64.83
2017-04-20T10:09:59.360Z,64.83
2017-04-20T10:10:59.043Z,65.01
2017-04-20T10:11:59.326Z,64.83
2017-04-20T10:12:59.308Z,64.73
2017-04-20T10:13:59.295Z,64.64
2017-04-20T10:14:59.275Z,64.64
2017-04-20T10:15:59.258Z,64.95
2017-04-20T10:16:59.241Z,65.01
2017-04-20T10:17:58.920Z,65.01
2017-04-20T10:18:58.905Z,65.11
2017-04-20T10:19:59.190Z,65.11
2017-04-20T10:20:59.170Z,64.64
2017-04-20T10:21:59.156Z,64.64
2017-04-20T10:22:59.141Z,64.26
2017-04-20T10:23:58.821Z,64.54
2017-04-20T10:24:59.107Z,64.36
2017-04-20T10:25:58.791Z,64.54
2017-04-20T10:26:58.772Z,63.63
2017-04-20T10:27:58.757Z,63.63
2017-04-20T10:28:58.741Z,63.07
2017-04-20T10:29:58.743Z,63.16
2017-04-20T10:30:58.712Z,62.5
2017-04-20T10:31:58.999Z,62.69
2017-04-20T10:32:58.982Z,62.34
2017-04-20T10:33:58.668Z,62.62
2017-04-20T10:34:58.653Z,62.72
2017-04-20T10:35:58.940Z,62.53
2017-04-20T10:36:58.925Z,62.91
2017-04-20T10:37:58.610Z,62.81
2017-04-20T10:38:58.597Z,62.62
2017-04-20T10:39:58.583Z,62.81
2017-04-20T10:40:58.871Z,62.91
2017-04-20T10:41:58.873Z,62.81
2017-04-20T10:42:58.543Z,62.81
2017-04-20T10:43:58.524Z,62.81
2017-04-20T10:44:58.509Z,62.91
2017-04-20T10:45:58.495Z,62.81
2017-04-20T10:46:58.780Z,62.72
2017-04-20T10:47:58.464Z,63
2017-04-20T10:48:58.750Z,62.81
2017-04-20T10:49:58.736Z,63.38
2017-04-20T10:50:58.414Z,63.54
2017-04-20T10:51:58.400Z,63.54
2017-04-20T10:52:58.384Z,63.35
2017-04-20T10:53:58.371Z,63.16
2017-04-20T10:54:58.353Z,63.45
2017-04-20T10:55:58.337Z,63.16
2017-04-20T10:56:58.321Z,63.07
2017-04-20T10:57:58.710Z,63.26
2017-04-20T10:58:58.289Z,63.35
2017-04-20T10:59:58.574Z,63.45
2017-04-20T11:00:58.558Z,63.79
2017-04-20T11:01:58.543Z,63.6
2017-04-20T11:02:58.524Z,63.6
2017-04-20T11:03:58.508Z,63.7
2017-04-20T11:04:58.494Z,63.89
2017-04-20T11:05:58.170Z,63.41
2017-04-20T11:06:58.154Z,63.22
2017-04-20T11:07:58.437Z,63.22
2017-04-20T11:08:58.120Z,63.41
2017-04-20T11:09:58.403Z,63.41
2017-04-20T11:10:58.088Z,63.13
2017-04-20T11:11:58.069Z,63.51
2017-04-20T11:12:58.051Z,62.84
2017-04-20T11:13:58.036Z,62.78
2017-04-20T11:14:58.317Z,62.78
2017-04-20T11:15:58.002Z,62.69
2017-04-20T11:16:58.006Z,62.69
2017-04-20T11:17:57.968Z,62.78
2017-04-20T11:18:58.254Z,62.69
2017-04-20T11:19:58.234Z,62.88
2017-04-20T11:20:58.219Z,62.69
2017-04-20T11:21:57.901Z,62.88
2017-04-20T11:22:58.050Z,62.5
2017-04-20T11:23:58.168Z,62.59
2017-04-20T11:24:57.849Z,62.4
2017-04-20T11:25:58.135Z,62.59
2017-04-20T11:26:58.120Z,62.69
2017-04-20T11:27:58.101Z,62.78
2017-04-20T11:28:57.784Z,62.88
2017-04-20T11:29:58.066Z,62.59
2017-04-20T11:30:58.050Z,62.69
2017-04-20T11:31:58.037Z,62.78
2017-04-20T11:32:58.016Z,62.21
2017-04-20T11:33:57.999Z,62.78
2017-04-20T11:34:57.682Z,62.69
2017-04-20T11:35:57.665Z,62.47
2017-04-20T11:36:57.649Z,62.84
2017-04-20T11:37:57.630Z,62.66
2017-04-20T11:38:57.617Z,62.37
2017-04-20T11:39:57.600Z,62.84
2017-04-20T11:40:57.583Z,62.78
2017-04-20T11:41:57.866Z,62.31
2017-04-20T11:42:57.851Z,62.88
2017-04-20T11:43:57.839Z,62.69
2017-04-20T11:44:57.816Z,62.56
2017-04-20T11:45:57.798Z,62.66
2017-04-20T11:46:57.781Z,62.75
2017-04-20T11:47:57.766Z,63.51
2017-04-20T11:48:57.747Z,63.03
2017-04-20T11:49:57.729Z,63.32
2017-04-20T11:50:57.714Z,63.57
2017-04-20T11:51:57.698Z,63.57
2017-04-20T11:52:57.373Z,64.14
2017-04-20T11:53:57.656Z,63.76
2017-04-20T11:54:57.337Z,63.57
2017-04-20T11:55:57.620Z,63.66
2017-04-20T11:56:57.304Z,63.85
2017-04-20T11:57:57.587Z,63.85
2017-04-20T11:58:57.567Z,63.47
2017-04-20T11:59:57.548Z,63.66
2017-04-20T12:00:57.531Z,63.57
2017-04-20T12:01:57.210Z,63.76
2017-04-20T12:02:57.494Z,63.95
2017-04-20T12:03:57.475Z,63.85
2017-04-20T12:04:57.457Z,63.76
2017-04-20T12:05:57.438Z,63.57
2017-04-20T12:06:57.122Z,63.76
2017-04-20T12:07:57.101Z,63.85
2017-04-20T12:08:57.080Z,63.47
2017-04-20T12:09:57.366Z,63.57
2017-04-20T12:10:57.044Z,63.85
2017-04-20T12:11:57.029Z,63.47
2017-04-20T12:12:57.122Z,63.19
2017-04-20T12:13:57.292Z,62.72
2017-04-20T12:14:57.274Z,62.56
2017-04-20T12:15:56.952Z,62.56
2017-04-20T12:16:57.235Z,61.99
2017-04-20T12:17:57.219Z,62.18
2017-04-20T12:18:57.203Z,62.47
2017-04-20T12:19:57.187Z,62.18
2017-04-20T12:20:57.169Z,62.66
2017-04-20T12:21:57.150Z,62.56
2017-04-20T12:22:57.135Z,62.47
2017-04-20T12:23:56.814Z,62.94
2017-04-20T12:24:56.796Z,62.47
2017-04-20T12:25:56.778Z,62.47
2017-04-20T12:26:57.063Z,62.94
2017-04-20T12:27:56.741Z,63.38
2017-04-20T12:28:56.724Z,63.29
2017-04-20T12:29:56.706Z,62.91
2017-04-20T12:30:56.690Z,62.91
2017-04-20T12:31:56.671Z,62.81
2017-04-20T12:32:56.954Z,62.72
2017-04-20T12:33:56.936Z,62.75
2017-04-20T12:34:56.916Z,62.81
2017-04-20T12:35:56.901Z,62.81
2017-04-20T12:36:56.883Z,62.62
2017-04-20T12:37:56.862Z,62.72
2017-04-20T12:38:56.846Z,62.62
2017-04-20T12:39:56.825Z,62.43
2017-04-20T12:40:56.808Z,62.91
2017-04-20T12:41:56.792Z,62.66
2017-04-20T12:42:56.469Z,62.43
2017-04-20T12:43:56.753Z,62.43
2017-04-20T12:44:56.734Z,62.53
2017-04-20T12:45:56.849Z,62.75
2017-04-20T12:46:56.698Z,62.47
2017-04-20T12:47:56.681Z,62.18
2017-04-20T12:48:56.664Z,62.75
2017-04-20T12:49:56.650Z,62.37
2017-04-20T12:50:56.624Z,62.75
2017-04-20T12:51:56.610Z,63
2017-04-20T12:52:56.595Z,63.29
2017-04-20T12:53:56.844Z,62.91
2017-04-20T12:54:56.553Z,62.72