createdAt,value
2023-03-03T00:01:48.638Z,5.04
2023-03-03T00:04:15.523Z,4.92
2023-03-03T00:06:42.363Z,5.00
2023-03-03T00:09:09.153Z,5.05
2023-03-03T00:11:36.032Z,5.08
2023-03-03T00:14:02.840Z,4.94
2023-03-03T00:16:39.692Z,5.02
2023-03-03T00:19:17.630Z,5.04
2023-03-03T00:21:49.563Z,5.02
2023-03-03T00:24:37.839Z,4.97
2023-03-03T00:27:36.010Z,4.94
2023-03-03T00:30:03.931Z,4.86
2023-03-03T00:32:56.759Z,4.84
2023-03-03T00:35:35.849Z,4.81
2023-03-03T00:38:17.991Z,4.86
2023-03-03T00:40:46.520Z,4.83
2023-03-03T00:43:36.861Z,4.81
2023-03-03T00:46:03.972Z,4.84
2023-03-03T00:48:44.592Z,4.83
2023-03-03T00:51:33.073Z,4.87
2023-03-03T00:53:59.962Z,4.82
2023-03-03T00:56:27.783Z,4.86
2023-03-03T00:58:54.716Z,4.88
2023-03-03T01:01:21.958Z,4.87
2023-03-03T01:03:48.762Z,4.84
2023-03-03T01:06:16.898Z,4.78
2023-03-03T01:08:43.738Z,4.74
2023-03-03T01:11:17.623Z,4.67
2023-03-03T01:13:47.783Z,4.64
2023-03-03T01:16:14.665Z,4.62
2023-03-03T01:18:44.571Z,4.59
2023-03-03T01:21:12.018Z,4.48
2023-03-03T01:23:39.130Z,4.51
2023-03-03T01:26:06.573Z,4.51
2023-03-03T01:28:34.431Z,4.50
2023-03-03T01:31:04.818Z,4.50
2023-03-03T01:33:33.742Z,4.54
2023-03-03T01:36:01.242Z,4.52
2023-03-03T01:38:28.155Z,4.52
2023-03-03T01:40:59.971Z,4.52
2023-03-03T01:43:29.502Z,4.53
2023-03-03T01:45:59.294Z,4.56
2023-03-03T01:48:34.803Z,4.52
2023-03-03T01:51:25.636Z,4.42
2023-03-03T01:54:05.774Z,4.36
2023-03-03T01:56:33.296Z,4.25
2023-03-03T01:59:18.817Z,4.25
2023-03-03T02:01:47.721Z,4.25
2023-03-03T02:04:15.524Z,4.25
2023-03-03T02:06:49.765Z,4.19
2023-03-03T02:09:43.811Z,4.18
2023-03-03T02:12:15.567Z,4.19
2023-03-03T02:14:42.505Z,4.19
2023-03-03T02:17:09.350Z,4.15
2023-03-03T02:19:50.926Z,4.21
2023-03-03T02:22:27.218Z,4.23
2023-03-03T02:25:00.821Z,4.31
2023-03-03T02:27:31.604Z,4.36
2023-03-03T02:29:58.708Z,4.35
2023-03-03T02:32:25.599Z,4.33
2023-03-03T02:34:53.152Z,4.37
2023-03-03T02:37:21.013Z,4.35
2023-03-03T02:39:48.193Z,4.37
2023-03-03T02:42:27.891Z,4.38
2023-03-03T02:44:54.714Z,4.39
2023-03-03T02:47:21.546Z,4.35
2023-03-03T02:49:48.356Z,4.28
2023-03-03T02:52:18.035Z,4.33
2023-03-03T02:54:44.890Z,4.26
2023-03-03T02:57:11.697Z,4.18
2023-03-03T02:59:38.576Z,4.12
2023-03-03T03:02:07.285Z,4.11
2023-03-03T03:04:34.463Z,4.10
2023-03-03T03:07:01.440Z,4.10
2023-03-03T03:09:28.592Z,4.18
2023-03-03T03:11:55.571Z,4.16
2023-03-03T03:14:23.874Z,4.18
2023-03-03T03:16:50.799Z,4.19
2023-03-03T03:19:17.617Z,4.27
2023-03-03T03:21:44.500Z,4.24
2023-03-03T03:24:11.420Z,4.23
2023-03-03T03:26:38.249Z,4.20
2023-03-03T03:29:05.131Z,4.32
2023-03-03T03:31:32.066Z,4.39
2023-03-03T03:34:00.602Z,4.51
2023-03-03T03:36:28.265Z,4.60
2023-03-03T03:38:55.311Z,4.66
2023-03-03T03:41:22.111Z,4.67
2023-03-03T03:43:48.987Z,4.78
2023-03-03T03:46:16.167Z,4.80
2023-03-03T03:48:43.013Z,4.81
2023-03-03T03:51:12.586Z,4.91
2023-03-03T03:53:39.530Z,4.93
2023-03-03T03:56:06.930Z,4.97
2023-03-03T03:58:33.836Z,5.09
2023-03-03T04:01:08.633Z,5.13
2023-03-03T04:03:35.940Z,5.11
2023-03-03T04:06:02.766Z,5.13
2023-03-03T04:08:29.602Z,5.22
2023-03-03T04:10:56.773Z,5.28
2023-03-03T04:13:23.794Z,5.33
2023-03-03T04:15:50.661Z,5.35
2023-03-03T04:18:17.538Z,5.38
2023-03-03T04:20:44.347Z,5.40
2023-03-03T04:23:11.415Z,5.43
2023-03-03T04:25:38.363Z,5.45
2023-03-03T04:28:05.836Z,5.46
2023-03-03T04:30:33.029Z,5.47
2023-03-03T04:32:59.873Z,5.49
2023-03-03T04:35:26.892Z,5.50
2023-03-03T04:37:54.054Z,5.50
2023-03-03T04:40:20.948Z,5.50
2023-03-03T04:42:47.848Z,5.46
2023-03-03T04:45:14.796Z,5.45
2023-03-03T04:47:41.736Z,5.46
2023-03-03T04:50:10.227Z,5.49
2023-03-03T04:52:37.365Z,5.52
2023-03-03T04:55:04.987Z,5.60
2023-03-03T04:57:31.982Z,5.64
2023-03-03T04:59:58.832Z,5.68
2023-03-03T05:02:25.696Z,5.72
2023-03-03T05:04:52.819Z,5.80
2023-03-03T05:07:20.821Z,5.80
2023-03-03T05:09:47.663Z,5.80
2023-03-03T05:12:14.532Z,5.80
2023-03-03T05:14:41.612Z,5.81
2023-03-03T05:17:09.173Z,5.88
2023-03-03T05:19:36.045Z,5.85
2023-03-03T05:22:02.962Z,5.87
2023-03-03T05:24:30.382Z,5.92
2023-03-03T05:26:57.269Z,5.87
2023-03-03T05:29:24.215Z,5.90
2023-03-03T05:31:51.236Z,5.88
2023-03-03T05:34:18.096Z,5.98
2023-03-03T05:36:45.036Z,6.00
2023-03-03T05:39:11.944Z,6.01
2023-03-03T05:41:38.964Z,6.04
2023-03-03T05:44:05.849Z,6.04
2023-03-03T05:46:32.732Z,6.11
2023-03-03T05:48:59.604Z,6.10
2023-03-03T05:51:26.666Z,6.16
2023-03-03T05:53:56.325Z,6.19
2023-03-03T05:56:23.353Z,6.19
2023-03-03T05:58:52.358Z,6.17
2023-03-03T06:01:19.302Z,6.23
2023-03-03T06:03:46.170Z,6.26
2023-03-03T06:06:14.120Z,6.35
2023-03-03T06:08:40.951Z,6.35
2023-03-03T06:11:07.810Z,6.42
2023-03-03T06:13:34.644Z,6.43
2023-03-03T06:16:01.570Z,6.44
2023-03-03T06:18:28.416Z,6.44
2023-03-03T06:20:55.974Z,6.48
2023-03-03T06:23:22.897Z,6.50
2023-03-03T06:25:49.777Z,6.17
2023-03-03T06:28:16.605Z,6.29
2023-03-03T06:30:43.610Z,6.16
2023-03-03T06:33:10.680Z,5.83
2023-03-03T06:35:37.649Z,6.17
2023-03-03T06:38:04.499Z,6.29
2023-03-03T06:40:31.336Z,6.34
2023-03-03T06:42:58.130Z,6.48
2023-03-03T06:45:25.025Z,6.50
2023-03-03T06:47:51.931Z,6.48
2023-03-03T06:50:21.017Z,6.54
2023-03-03T06:52:48.057Z,6.64
2023-03-03T06:55:23.274Z,6.54
2023-03-03T06:57:50.128Z,6.63
2023-03-03T07:00:30.855Z,6.76
2023-03-03T07:03:11.606Z,6.88
2023-03-03T07:05:38.897Z,6.95
2023-03-03T07:08:22.796Z,6.98
2023-03-03T07:10:52.007Z,7.06
2023-03-03T07:13:18.674Z,7.18
2023-03-03T07:15:47.225Z,7.05
2023-03-03T07:18:35.057Z,7.09
2023-03-03T07:21:22.365Z,7.00
2023-03-03T07:23:52.615Z,7.10
2023-03-03T07:26:32.882Z,7.32
2023-03-03T07:29:26.337Z,7.57
2023-03-03T07:31:57.257Z,7.36
2023-03-03T07:34:46.626Z,7.70
2023-03-03T07:37:22.343Z,7.35
2023-03-03T07:39:50.783Z,7.65
2023-03-03T07:42:23.134Z,7.66
2023-03-03T07:44:56.743Z,7.44
2023-03-03T07:47:31.344Z,7.65
2023-03-03T07:50:01.630Z,7.97
2023-03-03T07:52:44.300Z,8.28
2023-03-03T07:55:36.425Z,8.64
2023-03-03T07:58:27.588Z,8.49
2023-03-03T08:01:31.747Z,8.83
2023-03-03T08:03:58.669Z,9.15
2023-03-03T08:06:34.976Z,8.95
2023-03-03T08:09:30.280Z,8.90
2023-03-03T08:12:24.972Z,9.20
2023-03-03T08:14:54.179Z,9.44
2023-03-03T08:17:24.396Z,9.61
2023-03-03T08:19:52.960Z,9.70
2023-03-03T08:22:31.908Z,9.39
2023-03-03T08:24:58.863Z,9.73
2023-03-03T08:27:25.708Z,9.89
2023-03-03T08:29:52.566Z,9.01
2023-03-03T08:32:19.789Z,8.88
2023-03-03T08:34:46.781Z,8.82
2023-03-03T08:37:13.699Z,8.91
2023-03-03T08:39:40.713Z,8.79
2023-03-03T08:42:07.660Z,9.40
2023-03-03T08:44:34.550Z,9.35
2023-03-03T08:47:01.403Z,8.99
2023-03-03T08:49:28.414Z,9.41
2023-03-03T08:51:55.595Z,9.40
2023-03-03T08:54:22.535Z,9.95
2023-03-03T08:56:50.168Z,10.33
2023-03-03T08:59:17.184Z,10.45
2023-03-03T09:01:45.516Z,10.80
2023-03-03T09:04:12.541Z,10.92
2023-03-03T09:06:39.913Z,9.86
2023-03-03T09:09:06.922Z,10.34
2023-03-03T09:11:34.140Z,10.37
2023-03-03T09:14:16.146Z,10.88
2023-03-03T09:16:52.066Z,10.96
2023-03-03T09:19:32.456Z,11.26
2023-03-03T09:22:24.639Z,11.47
2023-03-03T09:24:55.507Z,11.64
2023-03-03T09:27:35.349Z,11.43
2023-03-03T09:30:37.252Z,11.35
2023-03-03T09:33:35.974Z,11.74
2023-03-03T09:36:37.386Z,11.66
2023-03-03T09:39:25.772Z,11.03
2023-03-03T09:42:42.925Z,11.32
2023-03-03T09:45:50.351Z,11.96
2023-03-03T09:48:42.081Z,11.74
2023-03-03T09:51:40.484Z,12.45
2023-03-03T09:54:26.347Z,12.93
2023-03-03T09:57:16.809Z,12.84
2023-03-03T09:59:57.549Z,12.49
2023-03-03T10:02:47.729Z,12.31
2023-03-03T10:05:54.719Z,12.46
2023-03-03T10:08:36.160Z,13.18
2023-03-03T10:11:17.160Z,11.60
2023-03-03T10:14:15.158Z,12.55
2023-03-03T10:16:57.699Z,13.17
2023-03-03T10:19:39.428Z,13.39
2023-03-03T10:22:15.168Z,12.83
2023-03-03T10:25:20.390Z,13.51
2023-03-03T10:28:18.342Z,12.16
2023-03-03T10:31:12.180Z,14.15
2023-03-03T10:34:32.605Z,12.23
2023-03-03T10:37:53.394Z,14.03
2023-03-03T10:40:50.227Z,14.83
2023-03-03T10:43:49.120Z,15.68
2023-03-03T10:46:53.002Z,15.18
2023-03-03T10:49:46.905Z,15.51
2023-03-03T10:52:34.052Z,14.80
2023-03-03T10:55:30.805Z,15.11
2023-03-03T10:58:43.771Z,13.42
2023-03-03T11:01:47.567Z,15.00
2023-03-03T11:04:38.537Z,15.32
2023-03-03T11:07:39.233Z,15.70
2023-03-03T11:10:30.201Z,15.59
2023-03-03T11:13:36.623Z,17.05
2023-03-03T11:16:14.901Z,16.23
2023-03-03T11:19:00.618Z,17.05
2023-03-03T11:21:43.068Z,17.94
2023-03-03T11:24:37.575Z,15.57
2023-03-03T11:27:31.525Z,16.83
2023-03-03T11:30:29.005Z,18.28
2023-03-03T11:33:07.406Z,19.16
2023-03-03T11:36:17.008Z,19.84
2023-03-03T11:39:19.073Z,16.33
2023-03-03T11:42:28.518Z,18.14
2023-03-03T11:45:13.859Z,17.53
2023-03-03T11:48:15.972Z,19.03
2023-03-03T11:51:07.461Z,15.73
2023-03-03T11:53:55.480Z,15.22
2023-03-03T11:56:48.888Z,17.07
2023-03-03T11:59:50.834Z,17.65
2023-03-03T12:02:47.156Z,18.61
2023-03-03T12:05:52.206Z,19.02
2023-03-03T12:08:56.866Z,19.96
2023-03-03T12:11:40.483Z,19.28
2023-03-03T12:14:43.954Z,17.25
2023-03-03T12:17:51.442Z,19.10
2023-03-03T12:20:42.849Z,19.83
2023-03-03T12:23:34.685Z,20.01
2023-03-03T12:26:13.186Z,20.41
2023-03-03T12:29:13.653Z,21.78
2023-03-03T12:31:53.468Z,20.79
2023-03-03T12:34:39.056Z,21.28
2023-03-03T12:37:45.209Z,22.37
2023-03-03T12:40:29.113Z,21.95
2023-03-03T12:43:44.054Z,23.92
2023-03-03T12:46:52.577Z,26.11
2023-03-03T12:49:20.109Z,26.33
2023-03-03T12:52:31.341Z,25.94
2023-03-03T12:55:06.038Z,25.62
2023-03-03T12:57:45.180Z,24.73
2023-03-03T13:00:14.885Z,24.60
2023-03-03T13:03:05.460Z,26.14
2023-03-03T13:06:11.810Z,24.72
2023-03-03T13:09:21.067Z,22.24
2023-03-03T13:12:14.425Z,21.66
2023-03-03T13:15:16.296Z,23.95
2023-03-03T13:18:19.793Z,25.20
2023-03-03T13:20:59.161Z,25.14
2023-03-03T13:23:39.346Z,24.52
2023-03-03T13:26:25.784Z,23.51
2023-03-03T13:28:57.119Z,26.27
2023-03-03T13:31:55.589Z,25.46
2023-03-03T13:34:41.891Z,26.11
2023-03-03T13:37:20.897Z,24.89
2023-03-03T13:40:01.932Z,24.55
2023-03-03T13:42:45.042Z,26.44
2023-03-03T13:45:49.630Z,22.74
2023-03-03T13:48:50.531Z,25.08
2023-03-03T13:52:05.744Z,23.40
2023-03-03T13:55:20.476Z,21.84
2023-03-03T13:58:05.794Z,24.66
2023-03-03T14:01:00.847Z,26.49
2023-03-03T14:03:58.362Z,23.46
2023-03-03T14:06:30.127Z,25.74
2023-03-03T14:09:33.502Z,23.80
2023-03-03T14:12:14.952Z,25.71
2023-03-03T14:15:05.870Z,26.31
2023-03-03T14:17:43.802Z,25.13
2023-03-03T14:20:28.336Z,25.81
2023-03-03T14:23:09.539Z,25.59
2023-03-03T14:26:04.284Z,25.69
2023-03-03T14:28:49.756Z,25.82
2023-03-03T14:31:26.840Z,24.59
2023-03-03T14:34:14.977Z,25.03
2023-03-03T14:36:43.885Z,24.93
2023-03-03T14:39:32.999Z,24.09
2023-03-03T14:42:01.619Z,24.05
2023-03-03T14:44:55.412Z,23.03
2023-03-03T14:47:27.861Z,23.62
2023-03-03T14:50:00.700Z,24.67
2023-03-03T14:52:30.553Z,25.39
2023-03-03T14:55:01.422Z,23.19
2023-03-03T14:57:46.793Z,23.02
2023-03-03T15:00:13.812Z,23.70
2023-03-03T15:02:44.754Z,23.32
2023-03-03T15:05:30.440Z,23.63
2023-03-03T15:08:06.380Z,23.06
2023-03-03T15:10:43.099Z,23.25
2023-03-03T15:13:22.152Z,24.29
2023-03-03T15:16:05.550Z,23.53
2023-03-03T15:18:33.804Z,23.60
2023-03-03T15:21:34.378Z,22.86
2023-03-03T15:24:34.954Z,23.02
2023-03-03T15:27:11.143Z,22.84
2023-03-03T15:29:50.896Z,22.48
2023-03-03T15:32:51.599Z,22.43
2023-03-03T15:35:49.070Z,20.85
2023-03-03T15:38:27.152Z,19.55
2023-03-03T15:41:45.912Z,18.03
2023-03-03T15:44:46.302Z,16.99
2023-03-03T15:48:20.790Z,16.47
2023-03-03T15:51:12.775Z,15.82
2023-03-03T15:54:06.893Z,15.31
2023-03-03T15:56:58.368Z,14.86
2023-03-03T15:59:57.336Z,14.59
2023-03-03T16:02:49.700Z,14.63
2023-03-03T16:05:34.546Z,14.58
2023-03-03T16:08:20.721Z,14.56
2023-03-03T16:11:26.326Z,14.36
2023-03-03T16:14:30.161Z,14.30
2023-03-03T16:17:10.562Z,14.29
2023-03-03T16:20:23.309Z,14.03
2023-03-03T16:23:22.292Z,13.82
2023-03-03T16:26:29.789Z,13.66
2023-03-03T16:29:39.396Z,13.64
2023-03-03T16:32:13.947Z,13.27
2023-03-03T16:34:55.733Z,13.22
2023-03-03T16:37:29.351Z,12.88
2023-03-03T16:40:24.181Z,12.79
2023-03-03T16:43:41.940Z,12.68
2023-03-03T16:46:34.848Z,12.50
2023-03-03T16:49:16.514Z,12.32
2023-03-03T16:52:12.318Z,12.17
2023-03-03T16:54:55.788Z,12.03
2023-03-03T16:57:45.828Z,11.87
2023-03-03T17:00:21.306Z,11.76
2023-03-03T17:02:54.279Z,11.64
2023-03-03T17:05:52.125Z,11.54
2023-03-03T17:08:38.856Z,11.42
2023-03-03T17:11:37.479Z,11.24
2023-03-03T17:14:16.017Z,11.20
2023-03-03T17:17:14.613Z,11.13
2023-03-03T17:20:33.488Z,10.97
2023-03-03T17:23:40.129Z,10.89
2023-03-03T17:26:31.071Z,10.84
2023-03-03T17:29:38.207Z,10.72
2023-03-03T17:32:42.956Z,10.55
2023-03-03T17:35:48.567Z,10.43
2023-03-03T17:38:33.344Z,10.37
2023-03-03T17:41:41.910Z,10.32
2023-03-03T17:44:50.113Z,10.22
2023-03-03T17:47:42.777Z,10.16
2023-03-03T17:50:21.531Z,10.14
2023-03-03T17:53:19.713Z,10.10
2023-03-03T17:56:13.609Z,10.03
2023-03-03T17:59:25.594Z,9.98
2023-03-03T18:02:30.366Z,9.86
2023-03-03T18:05:28.764Z,9.77
2023-03-03T18:08:26.453Z,9.64
2023-03-03T18:11:15.103Z,9.56
2023-03-03T18:14:13.982Z,9.38
2023-03-03T18:17:11.689Z,9.29
2023-03-03T18:20:28.157Z,9.20
2023-03-03T18:22:55.874Z,9.20
2023-03-03T18:25:55.099Z,9.18
2023-03-03T18:28:24.778Z,9.19
2023-03-03T18:30:59.947Z,9.10
2023-03-03T18:34:02.920Z,9.09
2023-03-03T18:36:31.827Z,9.01
2023-03-03T18:39:01.391Z,8.92
2023-03-03T18:41:33.459Z,8.78
2023-03-03T18:44:32.280Z,8.63
2023-03-03T18:46:59.225Z,8.51
2023-03-03T18:49:52.780Z,8.45
2023-03-03T18:52:30.148Z,8.39
2023-03-03T18:55:23.018Z,8.39
2023-03-03T18:58:14.927Z,8.36
2023-03-03T19:00:59.843Z,8.26
2023-03-03T19:03:31.818Z,8.22
2023-03-03T19:06:00.344Z,8.24
2023-03-03T19:08:53.962Z,8.20
2023-03-03T19:11:40.496Z,8.14
2023-03-03T19:14:33.702Z,8.10
2023-03-03T19:17:23.678Z,7.99
2023-03-03T19:20:14.269Z,8.06
2023-03-03T19:23:07.234Z,8.16
2023-03-03T19:25:34.189Z,8.16
2023-03-03T19:28:45.553Z,8.11
2023-03-03T19:31:17.273Z,8.02
2023-03-03T19:34:06.287Z,7.69
2023-03-03T19:36:55.376Z,7.62
2023-03-03T19:39:49.229Z,7.64
2023-03-03T19:43:01.744Z,7.64
2023-03-03T19:45:47.170Z,7.58
2023-03-03T19:48:27.601Z,7.61
2023-03-03T19:51:00.243Z,7.61
2023-03-03T19:54:06.603Z,7.59
2023-03-03T19:56:49.021Z,7.79
2023-03-03T19:59:36.933Z,7.47
2023-03-03T20:02:24.982Z,7.43
2023-03-03T20:05:29.665Z,7.40
2023-03-03T20:08:28.265Z,7.33
2023-03-03T20:11:25.121Z,7.32
2023-03-03T20:14:26.867Z,7.27
2023-03-03T20:17:05.300Z,7.26
2023-03-03T20:20:03.815Z,7.22
2023-03-03T20:22:58.277Z,7.21
2023-03-03T20:25:46.961Z,7.24
2023-03-03T20:28:58.057Z,7.25
2023-03-03T20:31:49.314Z,7.22
2023-03-03T20:34:57.406Z,7.19
2023-03-03T20:37:44.499Z,7.13
2023-03-03T20:40:11.262Z,7.08
2023-03-03T20:43:13.032Z,7.09
2023-03-03T20:46:07.821Z,7.02
2023-03-03T20:48:58.496Z,7.00
2023-03-03T20:51:43.069Z,6.95
2023-03-03T20:54:30.411Z,6.87
2023-03-03T20:57:21.104Z,6.85
2023-03-03T21:00:18.318Z,6.84
2023-03-03T21:03:02.246Z,6.81
2023-03-03T21:05:29.745Z,6.81
2023-03-03T21:08:03.155Z,6.79
2023-03-03T21:10:36.160Z,6.68
2023-03-03T21:13:40.834Z,6.62
2023-03-03T21:16:25.593Z,6.51
2023-03-03T21:19:11.241Z,6.40
2023-03-03T21:21:46.918Z,6.35
2023-03-03T21:24:19.586Z,6.33
2023-03-03T21:26:46.493Z,6.37
2023-03-03T21:30:02.496Z,6.34
2023-03-03T21:32:40.239Z,6.31
2023-03-03T21:35:12.945Z,6.29
2023-03-03T21:37:50.147Z,6.20
2023-03-03T21:40:25.306Z,6.19
2023-03-03T21:42:58.816Z,6.15
2023-03-03T21:45:26.866Z,6.11
2023-03-03T21:47:59.274Z,6.09
2023-03-03T21:50:31.185Z,6.02
2023-03-03T21:52:58.080Z,6.03
2023-03-03T21:55:26.643Z,6.04
2023-03-03T21:57:53.670Z,6.04
2023-03-03T22:00:21.094Z,6.06
2023-03-03T22:02:47.921Z,6.04
2023-03-03T22:05:14.890Z,6.02
2023-03-03T22:07:41.811Z,6.01
2023-03-03T22:10:09.892Z,6.02
2023-03-03T22:12:36.814Z,6.08
2023-03-03T22:15:04.278Z,6.06
2023-03-03T22:17:31.136Z,6.16
2023-03-03T22:19:57.953Z,6.11
2023-03-03T22:22:24.876Z,6.05
2023-03-03T22:24:51.777Z,6.08
2023-03-03T22:27:18.669Z,6.06
2023-03-03T22:29:45.512Z,6.07
2023-03-03T22:32:12.373Z,6.11
2023-03-03T22:34:39.499Z,6.10
2023-03-03T22:37:06.295Z,6.13
2023-03-03T22:39:33.124Z,6.11
2023-03-03T22:42:00.217Z,6.07
2023-03-03T22:44:27.048Z,6.02
2023-03-03T22:46:53.928Z,6.01
2023-03-03T22:49:20.797Z,5.94
2023-03-03T22:51:47.628Z,5.93
2023-03-03T22:54:14.492Z,6.24
2023-03-03T22:56:41.371Z,6.21
2023-03-03T22:59:08.298Z,6.10
2023-03-03T23:01:35.139Z,6.02
2023-03-03T23:04:02.060Z,5.67
2023-03-03T23:06:28.931Z,5.62
2023-03-03T23:08:55.770Z,5.60
2023-03-03T23:11:24.516Z,5.69
2023-03-03T23:13:51.338Z,5.69
2023-03-03T23:16:18.224Z,5.64
2023-03-03T23:18:45.320Z,5.60
2023-03-03T23:21:12.172Z,5.65
2023-03-03T23:23:39.070Z,5.69
2023-03-03T23:26:05.936Z,5.64
2023-03-03T23:28:32.864Z,5.57
2023-03-03T23:30:59.865Z,5.47
2023-03-03T23:33:26.784Z,5.41
2023-03-03T23:35:53.706Z,5.41
2023-03-03T23:38:20.624Z,5.43
2023-03-03T23:40:47.456Z,5.42
2023-03-03T23:43:15.006Z,5.46
2023-03-03T23:45:41.837Z,5.42
2023-03-03T23:48:08.917Z,5.47
2023-03-03T23:50:39.117Z,5.49
2023-03-03T23:53:07.362Z,5.51
2023-03-03T23:55:36.014Z,5.51
2023-03-03T23:58:03.063Z,5.48
