createdAt,value
2017-07-15T00:02:07.384Z,34.80
2017-07-15T00:04:34.821Z,33.80
2017-07-15T00:07:02.262Z,34.63
2017-07-15T00:09:30.467Z,33.67
2017-07-15T00:11:57.923Z,33.22
2017-07-15T00:14:25.387Z,32.30
2017-07-15T00:16:52.859Z,33.92
2017-07-15T00:19:20.426Z,32.05
2017-07-15T00:21:47.879Z,30.73
2017-07-15T00:24:15.307Z,32.13
2017-07-15T00:26:42.783Z,30.35
2017-07-15T00:29:10.253Z,28.05
2017-07-15T00:31:37.698Z,27.85
2017-07-15T00:34:05.169Z,28.90
2017-07-15T00:36:32.695Z,29.70
2017-07-15T00:39:00.215Z,27.45
2017-07-15T00:41:28.427Z,26.57
2017-07-15T00:43:55.906Z,27.42
2017-07-15T00:46:23.403Z,26.70
2017-07-15T00:48:51.641Z,26.25
2017-07-15T00:51:19.070Z,24.85
2017-07-15T00:53:46.547Z,23.95
2017-07-15T00:56:14.003Z,25.12
2017-07-15T00:58:41.444Z,22.30
2017-07-15T01:01:09.019Z,25.12
2017-07-15T01:03:36.489Z,23.87
2017-07-15T01:06:03.939Z,24.02
2017-07-15T01:08:31.512Z,24.45
2017-07-15T01:10:59.122Z,23.90
2017-07-15T01:13:26.629Z,22.00
2017-07-15T01:15:54.167Z,21.37
2017-07-15T01:18:21.787Z,21.15
2017-07-15T01:20:49.331Z,21.40
2017-07-15T01:23:17.559Z,20.37
2017-07-15T01:25:45.035Z,20.53
2017-07-15T01:28:12.469Z,18.80
2017-07-15T01:30:39.923Z,18.95
2017-07-15T01:33:07.416Z,19.55
2017-07-15T01:35:34.959Z,19.75
2017-07-15T01:38:02.499Z,18.98
2017-07-15T01:40:29.947Z,17.77
2017-07-15T01:42:57.391Z,17.73
2017-07-15T01:45:24.863Z,17.60
2017-07-15T01:47:52.340Z,18.05
2017-07-15T01:50:19.880Z,15.23
2017-07-15T01:52:47.350Z,17.23
2017-07-15T01:55:14.780Z,15.00
2017-07-15T01:57:42.274Z,16.77
2017-07-15T02:00:09.805Z,14.63
2017-07-15T02:02:37.273Z,15.00
2017-07-15T02:05:04.719Z,15.60
2017-07-15T02:07:32.174Z,15.10
2017-07-15T02:09:59.632Z,15.73
2017-07-15T02:12:27.193Z,14.90
2017-07-15T02:14:54.652Z,15.65
2017-07-15T02:17:22.095Z,15.10
2017-07-15T02:19:49.560Z,15.70
2017-07-15T02:22:17.013Z,14.52
2017-07-15T02:24:44.511Z,15.73
2017-07-15T02:27:12.708Z,16.10
2017-07-15T02:29:40.199Z,16.20
2017-07-15T02:32:07.668Z,15.98
2017-07-15T02:34:35.127Z,15.73
2017-07-15T02:37:02.563Z,17.00
2017-07-15T02:39:30.029Z,15.88
2017-07-15T02:41:57.494Z,17.08
2017-07-15T02:44:24.942Z,17.27
2017-07-15T02:46:52.381Z,16.05
2017-07-15T02:49:19.855Z,16.83
2017-07-15T02:51:47.318Z,16.75
2017-07-15T02:54:14.875Z,19.60
2017-07-15T02:56:42.318Z,16.87
2017-07-15T02:59:09.757Z,19.87
2017-07-15T03:01:37.218Z,16.10
2017-07-15T03:04:04.687Z,16.90
2017-07-15T03:06:32.152Z,18.77
2017-07-15T03:08:59.711Z,20.05
2017-07-15T03:11:27.196Z,21.80
2017-07-15T03:13:55.447Z,24.40
2017-07-15T03:16:22.881Z,22.20
2017-07-15T03:18:50.358Z,19.17
2017-07-15T03:21:17.809Z,19.62
2017-07-15T03:23:45.290Z,24.20
2017-07-15T03:26:12.851Z,24.15
2017-07-15T03:28:40.405Z,21.63
2017-07-15T03:31:07.848Z,18.85
2017-07-15T03:33:35.288Z,19.40
2017-07-15T03:36:02.735Z,20.00
2017-07-15T03:38:30.232Z,22.05
2017-07-15T03:40:57.790Z,18.90
2017-07-15T03:43:25.347Z,16.98
2017-07-15T03:45:52.880Z,17.85
2017-07-15T03:48:20.351Z,18.70
2017-07-15T03:50:47.876Z,21.02
2017-07-15T03:53:16.038Z,17.40
2017-07-15T03:55:43.610Z,18.83
2017-07-15T03:58:11.072Z,16.75
2017-07-15T04:00:38.679Z,17.35
2017-07-15T04:03:06.939Z,17.33
2017-07-15T04:05:34.387Z,18.30
2017-07-15T04:08:01.902Z,16.98
2017-07-15T04:10:29.357Z,16.50
2017-07-15T04:12:56.850Z,18.67
2017-07-15T04:15:24.307Z,16.12
2017-07-15T04:17:51.840Z,16.87
2017-07-15T04:20:19.357Z,20.27
2017-07-15T04:22:47.576Z,18.80
2017-07-15T04:25:15.039Z,18.70
2017-07-15T04:27:42.512Z,20.35
2017-07-15T04:30:09.997Z,20.27
2017-07-15T04:32:38.230Z,19.55
2017-07-15T04:35:05.703Z,21.05
2017-07-15T04:37:33.314Z,21.15
2017-07-15T04:40:00.740Z,22.10
2017-07-15T04:42:29.011Z,21.05
2017-07-15T04:44:56.586Z,20.42
2017-07-15T04:47:24.809Z,22.17
2017-07-15T04:49:52.311Z,21.58
2017-07-15T04:52:20.514Z,21.62
2017-07-15T04:54:48.011Z,21.27
2017-07-15T04:57:15.459Z,20.73
2017-07-15T04:59:42.933Z,20.50
2017-07-15T05:02:10.367Z,20.83
2017-07-15T05:04:37.835Z,22.67
2017-07-15T05:07:05.291Z,20.27
2017-07-15T05:09:32.854Z,19.65
2017-07-15T05:12:00.286Z,19.92
2017-07-15T05:14:27.777Z,16.52
2017-07-15T05:16:55.328Z,16.33
2017-07-15T05:19:22.780Z,19.90
2017-07-15T05:21:50.287Z,16.12
2017-07-15T05:24:17.736Z,16.17
2017-07-15T05:26:45.177Z,18.77
2017-07-15T05:29:13.426Z,19.30
2017-07-15T05:31:40.963Z,19.95
2017-07-15T05:34:08.423Z,20.00
2017-07-15T05:36:35.892Z,19.62
2017-07-15T05:39:03.318Z,21.55
2017-07-15T05:41:30.800Z,21.92
2017-07-15T05:43:58.348Z,22.40
2017-07-15T05:46:25.811Z,20.75
2017-07-15T05:48:53.274Z,16.70
2017-07-15T05:51:20.747Z,16.50
2017-07-15T05:53:48.285Z,17.57
2017-07-15T05:56:15.744Z,19.55
2017-07-15T05:58:43.232Z,21.92
2017-07-15T06:01:10.716Z,19.42
2017-07-15T06:03:38.244Z,17.33
2017-07-15T06:06:06.500Z,17.25
2017-07-15T06:08:34.124Z,16.90
2017-07-15T06:11:01.564Z,15.18
2017-07-15T06:13:29.087Z,15.70
2017-07-15T06:15:56.621Z,16.00
2017-07-15T06:18:24.097Z,16.75
2017-07-15T06:20:51.539Z,15.60
2017-07-15T06:23:18.987Z,15.30
2017-07-15T06:25:46.447Z,18.05
2017-07-15T06:28:13.932Z,16.17
2017-07-15T06:30:41.487Z,16.55
2017-07-15T06:33:08.946Z,16.65
2017-07-15T06:35:37.153Z,15.32
2017-07-15T06:38:04.983Z,16.90
2017-07-15T06:40:32.580Z,16.73
2017-07-15T06:43:00.118Z,20.00
2017-07-15T06:45:28.307Z,17.33
2017-07-15T06:47:55.756Z,15.73
2017-07-15T06:50:23.282Z,16.55
2017-07-15T06:52:50.720Z,16.70
2017-07-15T06:55:18.178Z,17.30
2017-07-15T06:57:45.671Z,15.30
2017-07-15T07:00:13.999Z,15.10
2017-07-15T07:02:41.442Z,15.70
2017-07-15T07:05:08.936Z,15.30
2017-07-15T07:07:36.384Z,16.20
2017-07-15T07:10:04.192Z,15.07
2017-07-15T07:12:31.637Z,15.10
2017-07-15T07:14:59.900Z,17.02
2017-07-15T07:17:27.330Z,19.30
2017-07-15T07:19:54.769Z,17.90
2017-07-15T07:22:22.418Z,18.20
2017-07-15T07:24:49.948Z,18.83
2017-07-15T07:27:18.175Z,17.52
2017-07-15T07:29:45.627Z,19.90
2017-07-15T07:32:13.129Z,20.60
2017-07-15T07:34:41.389Z,20.45
2017-07-15T07:37:08.920Z,19.17
2017-07-15T07:39:36.399Z,17.92
2017-07-15T07:42:03.915Z,17.60
2017-07-15T07:44:31.396Z,19.37
2017-07-15T07:46:58.930Z,16.35
2017-07-15T07:49:26.614Z,17.05
2017-07-15T07:51:54.073Z,16.70
2017-07-15T07:54:21.543Z,15.50
2017-07-15T07:56:49.102Z,16.10
2017-07-15T07:59:16.547Z,14.85
2017-07-15T08:01:44.073Z,16.33
2017-07-15T08:04:11.524Z,15.70
2017-07-15T08:06:39.116Z,15.80
2017-07-15T08:09:06.556Z,15.70
2017-07-15T08:11:34.033Z,15.30
2017-07-15T08:14:01.499Z,15.15
2017-07-15T08:16:29.066Z,16.60
2017-07-15T08:18:57.337Z,16.48
2017-07-15T08:21:24.951Z,16.00
2017-07-15T08:23:52.408Z,15.60
2017-07-15T08:26:19.855Z,14.10
2017-07-15T08:28:47.370Z,16.00
2017-07-15T08:31:14.894Z,15.88
2017-07-15T08:33:42.386Z,15.70
2017-07-15T08:36:09.997Z,14.50
2017-07-15T08:38:37.430Z,14.90
2017-07-15T08:41:04.903Z,14.60
2017-07-15T08:43:32.369Z,15.73
2017-07-15T08:45:59.811Z,13.80
2017-07-15T08:48:27.295Z,12.10
2017-07-15T08:50:54.776Z,12.27
2017-07-15T08:53:22.235Z,13.38
2017-07-15T08:55:49.849Z,12.60
2017-07-15T08:58:17.396Z,11.52
2017-07-15T09:00:44.863Z,12.50
2017-07-15T09:03:12.388Z,10.82
2017-07-15T09:05:40.585Z,11.15
2017-07-15T09:08:08.095Z,10.80
2017-07-15T09:10:35.535Z,10.90
2017-07-15T09:13:03.094Z,12.20
2017-07-15T09:15:30.576Z,10.75
2017-07-15T09:17:58.026Z,10.77
2017-07-15T09:20:25.497Z,12.30
2017-07-15T09:22:53.706Z,11.25
2017-07-15T09:25:21.163Z,11.35
2017-07-15T09:27:48.621Z,11.10
2017-07-15T09:30:16.084Z,10.30
2017-07-15T09:32:43.580Z,10.90
2017-07-15T09:35:11.112Z,9.93
2017-07-15T09:37:38.578Z,10.85
2017-07-15T09:40:06.049Z,11.20
2017-07-15T09:42:33.634Z,10.82
2017-07-15T09:45:01.155Z,10.38
2017-07-15T09:47:28.803Z,10.20
2017-07-15T09:49:56.285Z,10.05
2017-07-15T09:52:23.723Z,9.98
2017-07-15T09:54:51.196Z,9.82
2017-07-15T09:57:18.635Z,9.82
2017-07-15T09:59:46.122Z,10.15
2017-07-15T10:02:14.340Z,12.32
2017-07-15T10:04:41.798Z,12.73
2017-07-15T10:07:10.118Z,12.55
2017-07-15T10:09:38.403Z,11.70
2017-07-15T10:12:07.391Z,12.60
2017-07-15T10:14:35.371Z,12.90
2017-07-15T10:17:03.631Z,13.50
2017-07-15T10:19:31.201Z,13.40
2017-07-15T10:21:58.727Z,14.60
2017-07-15T10:24:26.188Z,14.57
2017-07-15T10:26:53.789Z,14.32
2017-07-15T10:29:21.997Z,13.80
2017-07-15T10:31:49.548Z,13.35
2017-07-15T10:34:17.000Z,14.30
2017-07-15T10:36:44.563Z,14.75
2017-07-15T10:39:12.041Z,13.93
2017-07-15T10:41:39.502Z,13.60
2017-07-15T10:44:06.952Z,14.90
2017-07-15T10:46:34.415Z,13.60
2017-07-15T10:49:01.875Z,14.63
2017-07-15T10:51:29.317Z,14.00
2017-07-15T10:53:56.767Z,16.40
2017-07-15T10:56:24.207Z,15.20
2017-07-15T10:58:51.702Z,15.57
2017-07-15T11:01:19.159Z,15.05
2017-07-15T11:03:46.683Z,14.70
2017-07-15T11:06:14.137Z,14.48
2017-07-15T11:08:41.611Z,13.65
2017-07-15T11:11:09.096Z,15.43
2017-07-15T11:13:36.712Z,13.80
2017-07-15T11:16:04.373Z,13.20
2017-07-15T11:18:31.795Z,13.70
2017-07-15T11:21:00.063Z,13.67
2017-07-15T11:23:27.539Z,12.90
2017-07-15T11:25:55.882Z,14.77
2017-07-15T11:28:24.136Z,13.73
2017-07-15T11:30:51.579Z,14.27
2017-07-15T11:33:19.063Z,13.93
2017-07-15T11:35:46.502Z,13.60
2017-07-15T11:38:13.967Z,12.45
2017-07-15T11:40:41.418Z,12.37
2017-07-15T11:43:09.632Z,12.88
2017-07-15T11:45:37.938Z,12.00
2017-07-15T11:48:05.455Z,11.00
2017-07-15T11:50:32.919Z,10.48
2017-07-15T11:53:01.143Z,10.07
2017-07-15T11:55:28.619Z,12.00
2017-07-15T11:57:56.076Z,10.57
2017-07-15T12:00:23.572Z,10.27
2017-07-15T12:02:51.819Z,9.82
2017-07-15T12:05:19.338Z,9.20
2017-07-15T12:07:46.819Z,7.50
2017-07-15T12:10:14.274Z,6.60
2017-07-15T12:12:41.714Z,7.20
2017-07-15T12:15:09.188Z,6.00
2017-07-15T12:17:36.623Z,6.68
2017-07-15T12:20:04.060Z,6.30
2017-07-15T12:22:31.656Z,6.70
2017-07-15T12:24:59.088Z,6.78
2017-07-15T12:27:26.577Z,6.30
2017-07-15T12:29:54.204Z,5.10
2017-07-15T12:32:21.627Z,5.40
2017-07-15T12:34:49.838Z,5.50
2017-07-15T12:37:17.319Z,5.80
2017-07-15T12:39:44.775Z,6.22
2017-07-15T12:42:12.238Z,6.00
2017-07-15T12:44:39.684Z,4.65
2017-07-15T12:47:07.117Z,4.90
2017-07-15T12:49:34.547Z,5.75
2017-07-15T12:52:02.081Z,4.60
2017-07-15T12:54:29.587Z,5.00
2017-07-15T12:56:57.019Z,5.03
2017-07-15T12:59:24.541Z,4.30
2017-07-15T13:01:51.986Z,4.40
2017-07-15T13:04:19.454Z,4.50
2017-07-15T13:06:46.971Z,4.20
2017-07-15T13:09:14.553Z,3.75
2017-07-15T13:11:41.990Z,3.35
2017-07-15T13:14:09.548Z,2.55
2017-07-15T13:16:37.027Z,3.40
2017-07-15T13:19:04.471Z,2.87
2017-07-15T13:21:31.940Z,2.10
2017-07-15T13:24:00.035Z,2.40
2017-07-15T13:26:28.231Z,2.50
2017-07-15T13:28:55.753Z,4.28
2017-07-15T13:31:23.315Z,3.05
2017-07-15T13:33:50.855Z,2.80
2017-07-15T13:36:18.306Z,3.73
2017-07-15T13:38:45.752Z,2.50
2017-07-15T13:41:13.234Z,2.30
2017-07-15T13:43:40.804Z,2.05
2017-07-15T13:46:08.463Z,1.80
2017-07-15T13:48:35.948Z,2.08
2017-07-15T13:51:04.169Z,1.60
2017-07-15T13:53:31.621Z,2.50
2017-07-15T13:55:59.110Z,4.75
2017-07-15T13:58:26.543Z,1.80
2017-07-15T14:00:54.876Z,2.10
2017-07-15T14:03:22.328Z,1.93
2017-07-15T14:05:49.794Z,1.70
2017-07-15T14:08:17.283Z,2.00
2017-07-15T14:10:44.913Z,1.70
2017-07-15T14:13:12.392Z,2.00
2017-07-15T14:15:39.880Z,1.95
2017-07-15T14:18:08.144Z,1.95
2017-07-15T14:20:36.390Z,1.87
2017-07-15T14:23:03.847Z,1.70
2017-07-15T14:25:31.323Z,2.22
2017-07-15T14:27:58.971Z,2.00
2017-07-15T14:30:26.462Z,2.70
2017-07-15T14:32:54.691Z,2.03
2017-07-15T14:35:22.147Z,1.62
2017-07-15T14:37:49.594Z,1.90
2017-07-15T14:40:17.134Z,2.30
2017-07-15T14:42:44.620Z,1.90
2017-07-15T14:45:12.071Z,2.50
2017-07-15T14:47:39.554Z,2.40
2017-07-15T14:50:07.094Z,2.87
2017-07-15T14:52:34.524Z,2.70
2017-07-15T14:55:02.030Z,2.10
2017-07-15T14:57:30.284Z,4.80
2017-07-15T14:59:57.730Z,2.53
2017-07-15T15:02:25.283Z,2.17
2017-07-15T15:04:52.755Z,3.10
2017-07-15T15:07:20.189Z,2.90
2017-07-15T15:09:47.655Z,3.20
2017-07-15T15:12:15.111Z,3.05
2017-07-15T15:14:42.538Z,2.55
2017-07-15T15:17:09.995Z,2.62
2017-07-15T15:19:37.480Z,3.25
2017-07-15T15:22:04.911Z,3.35
2017-07-15T15:24:32.363Z,3.00
2017-07-15T15:26:59.874Z,2.70
2017-07-15T15:29:27.379Z,2.33
2017-07-15T15:31:54.806Z,3.97
2017-07-15T15:34:23.063Z,3.80
2017-07-15T15:36:50.604Z,3.97
2017-07-15T15:39:18.052Z,4.10
2017-07-15T15:41:45.534Z,4.07
2017-07-15T15:44:13.042Z,5.10
2017-07-15T15:46:40.464Z,3.35
2017-07-15T15:49:08.697Z,2.70
2017-07-15T15:51:36.140Z,3.17
2017-07-15T15:54:03.626Z,3.30
2017-07-15T15:56:31.263Z,3.42
2017-07-15T15:58:58.702Z,3.10
2017-07-15T16:01:26.128Z,2.83
2017-07-15T16:03:53.626Z,2.83
2017-07-15T16:06:21.080Z,2.60
2017-07-15T16:08:48.543Z,2.80
2017-07-15T16:11:16.008Z,3.10
2017-07-15T16:13:43.493Z,2.80
2017-07-15T16:16:11.045Z,3.12
2017-07-15T16:18:38.760Z,3.28
2017-07-15T16:21:06.210Z,2.80
2017-07-15T16:23:33.674Z,2.75
2017-07-15T16:26:01.147Z,2.87
2017-07-15T16:28:28.578Z,2.60
2017-07-15T16:30:56.225Z,3.92
2017-07-15T16:33:24.422Z,3.23
2017-07-15T16:35:51.863Z,2.90
2017-07-15T16:38:19.351Z,3.40
2017-07-15T16:40:46.795Z,3.30
2017-07-15T16:43:14.411Z,3.55
2017-07-15T16:45:42.079Z,2.62
2017-07-15T16:48:10.277Z,4.35
2017-07-15T16:50:37.742Z,2.83
2017-07-15T16:53:05.219Z,2.70
2017-07-15T16:55:32.670Z,3.50
2017-07-15T16:58:00.151Z,3.20
2017-07-15T17:00:27.679Z,2.97
2017-07-15T17:02:56.141Z,4.90
2017-07-15T17:05:23.625Z,4.70
2017-07-15T17:07:51.098Z,4.60
2017-07-15T17:10:18.581Z,3.75
2017-07-15T17:12:46.882Z,2.72
2017-07-15T17:15:14.325Z,3.60
2017-07-15T17:17:41.822Z,2.73
2017-07-15T17:20:09.264Z,3.10
2017-07-15T17:22:36.697Z,3.53
2017-07-15T17:25:04.195Z,4.50
2017-07-15T17:27:31.635Z,4.87
2017-07-15T17:29:59.216Z,2.72
2017-07-15T17:32:26.656Z,3.30
2017-07-15T17:34:54.143Z,5.62
2017-07-15T17:37:21.717Z,2.90
2017-07-15T17:39:49.149Z,3.67
2017-07-15T17:42:16.635Z,3.90
2017-07-15T17:44:44.850Z,2.83
2017-07-15T17:47:12.339Z,4.68
2017-07-15T17:49:39.888Z,3.08
2017-07-15T17:52:07.327Z,4.07
2017-07-15T17:54:34.784Z,3.55
2017-07-15T17:57:02.231Z,3.40
2017-07-15T17:59:29.701Z,4.25
2017-07-15T18:01:57.124Z,4.87
2017-07-15T18:04:24.719Z,3.10
2017-07-15T18:06:52.181Z,3.40
2017-07-15T18:09:19.658Z,3.10
2017-07-15T18:11:47.096Z,3.15
2017-07-15T18:14:14.544Z,3.70
2017-07-15T18:16:42.002Z,4.03
2017-07-15T18:19:09.542Z,4.00
2017-07-15T18:21:36.968Z,3.92
2017-07-15T18:24:04.427Z,3.80
2017-07-15T18:26:32.651Z,3.85
2017-07-15T18:29:00.138Z,3.80
2017-07-15T18:31:27.609Z,4.60
2017-07-15T18:33:55.799Z,3.30
2017-07-15T18:36:23.271Z,3.50
2017-07-15T18:38:50.750Z,3.43
2017-07-15T18:41:18.200Z,3.95
2017-07-15T18:43:45.695Z,4.07
2017-07-15T18:46:13.908Z,3.80
2017-07-15T18:48:41.339Z,4.30
2017-07-15T18:51:09.572Z,3.30
2017-07-15T18:53:37.006Z,4.28
2017-07-15T18:56:04.499Z,3.80
2017-07-15T18:58:32.139Z,3.30
2017-07-15T19:00:59.724Z,3.20
2017-07-15T19:03:27.158Z,4.35
2017-07-15T19:05:54.579Z,4.25
2017-07-15T19:08:22.043Z,5.00
2017-07-15T19:10:49.501Z,4.20
2017-07-15T19:13:16.970Z,3.20
2017-07-15T19:15:44.435Z,5.70
2017-07-15T19:18:11.871Z,4.00
2017-07-15T19:20:39.324Z,5.90
2017-07-15T19:23:06.784Z,4.47
2017-07-15T19:25:34.305Z,5.93
2017-07-15T19:28:02.498Z,7.33
2017-07-15T19:30:30.006Z,5.07
2017-07-15T19:32:57.529Z,4.73
2017-07-15T19:35:24.944Z,4.20
2017-07-15T19:37:53.172Z,4.37
2017-07-15T19:40:20.602Z,3.97
2017-07-15T19:42:48.107Z,5.70
2017-07-15T19:45:15.562Z,4.12
2017-07-15T19:47:43.028Z,4.95
2017-07-15T19:50:10.459Z,5.05
2017-07-15T19:52:37.903Z,4.97
2017-07-15T19:55:05.348Z,4.43
2017-07-15T19:57:32.774Z,4.73
2017-07-15T20:00:01.088Z,4.87
2017-07-15T20:02:28.534Z,5.00
2017-07-15T20:04:55.973Z,4.60
2017-07-15T20:07:23.455Z,4.90
2017-07-15T20:09:50.928Z,5.10
2017-07-15T20:12:18.512Z,5.78
2017-07-15T20:14:45.970Z,5.00
2017-07-15T20:17:13.426Z,4.87
2017-07-15T20:19:40.862Z,5.50
2017-07-15T20:22:08.339Z,6.25
2017-07-15T20:24:35.899Z,7.30
2017-07-15T20:27:03.488Z,7.20
2017-07-15T20:29:30.944Z,7.65
2017-07-15T20:31:59.192Z,6.90
2017-07-15T20:34:27.444Z,7.70
2017-07-15T20:37:10.571Z,9.05
2017-07-15T20:39:38.008Z,9.38
2017-07-15T20:42:05.448Z,10.07
2017-07-15T20:44:32.960Z,9.40
2017-07-15T20:47:01.167Z,9.70
2017-07-15T20:49:28.669Z,10.00
2017-07-15T20:52:01.837Z,8.93
2017-07-15T20:54:29.566Z,9.10
2017-07-15T20:56:57.051Z,10.00
2017-07-15T20:59:24.556Z,8.87
2017-07-15T21:01:52.004Z,9.20
2017-07-15T21:04:19.521Z,8.30
2017-07-15T21:06:47.648Z,8.50
2017-07-15T21:09:15.895Z,8.95
2017-07-15T21:11:43.372Z,8.85
2017-07-15T21:14:10.887Z,8.68
2017-07-15T21:16:38.317Z,8.25
2017-07-15T21:19:05.787Z,10.38
2017-07-15T21:21:33.234Z,10.02
2017-07-15T21:24:00.759Z,9.23
2017-07-15T21:26:28.273Z,10.98
2017-07-15T21:28:55.755Z,11.57
2017-07-15T21:31:23.194Z,11.25
2017-07-15T21:33:50.635Z,10.43
2017-07-15T21:36:18.110Z,10.50
2017-07-15T21:38:45.606Z,11.10
2017-07-15T21:41:13.040Z,10.25
2017-07-15T21:43:40.604Z,10.30
2017-07-15T21:46:08.167Z,9.80
2017-07-15T21:48:35.594Z,9.43
2017-07-15T21:51:03.035Z,10.32
2017-07-15T21:53:30.535Z,13.68
2017-07-15T21:55:58.105Z,10.77
2017-07-15T21:58:26.331Z,14.40
2017-07-15T22:00:53.883Z,11.27
2017-07-15T22:03:21.350Z,11.50
2017-07-15T22:05:48.807Z,11.27
2017-07-15T22:08:16.271Z,11.48
2017-07-15T22:10:43.767Z,13.65
2017-07-15T22:13:11.295Z,12.07
2017-07-15T22:15:38.955Z,12.73
2017-07-15T22:18:06.390Z,10.90
2017-07-15T22:20:33.844Z,13.35
2017-07-15T22:23:01.317Z,11.80
2017-07-15T22:25:28.771Z,11.80
2017-07-15T22:27:56.248Z,11.88
2017-07-15T22:30:23.719Z,11.38
2017-07-15T22:32:52.007Z,11.43
2017-07-15T22:35:19.542Z,12.97
2017-07-15T22:37:47.096Z,13.15
2017-07-15T22:40:14.542Z,12.40
2017-07-15T22:42:41.983Z,11.50
2017-07-15T22:45:09.424Z,13.32
2017-07-15T22:47:37.526Z,13.82
2017-07-15T22:50:05.461Z,13.13
2017-07-15T22:52:33.054Z,12.25
2017-07-15T22:55:00.602Z,13.10
2017-07-15T22:57:28.177Z,12.15
2017-07-15T22:59:55.721Z,13.98
2017-07-15T23:02:23.198Z,13.00
2017-07-15T23:04:51.325Z,13.82
2017-07-15T23:07:18.804Z,12.63
2017-07-15T23:09:46.284Z,11.95
2017-07-15T23:12:13.758Z,14.30
2017-07-15T23:14:41.974Z,12.10
2017-07-15T23:17:09.502Z,12.65
2017-07-15T23:19:37.767Z,13.20
2017-07-15T23:22:06.021Z,10.95
2017-07-15T23:24:33.561Z,11.38
2017-07-15T23:27:00.999Z,13.38
2017-07-15T23:29:28.463Z,10.82
2017-07-15T23:31:55.933Z,11.50
2017-07-15T23:34:23.381Z,10.98
2017-07-15T23:36:50.835Z,11.40
2017-07-15T23:39:18.293Z,11.98
2017-07-15T23:41:45.756Z,12.68
2017-07-15T23:44:13.215Z,10.90
2017-07-15T23:46:40.655Z,10.07
2017-07-15T23:49:08.127Z,10.00
2017-07-15T23:51:35.568Z,11.05
2017-07-15T23:54:03.038Z,12.23
2017-07-15T23:56:30.592Z,11.15
2017-07-15T23:58:58.063Z,12.48
