createdAt,value
2023-02-25T00:02:18.464Z,8.50
2023-02-25T00:04:47.472Z,8.50
2023-02-25T00:07:16.738Z,8.50
2023-02-25T00:09:45.953Z,8.50
2023-02-25T00:12:14.676Z,8.50
2023-02-25T00:14:43.643Z,8.40
2023-02-25T00:17:12.505Z,8.40
2023-02-25T00:19:42.869Z,8.40
2023-02-25T00:22:11.906Z,8.40
2023-02-25T00:24:40.845Z,8.40
2023-02-25T00:27:10.159Z,8.40
2023-02-25T00:29:39.316Z,8.40
2023-02-25T00:32:09.518Z,8.40
2023-02-25T00:34:38.592Z,8.40
2023-02-25T00:37:08.804Z,8.40
2023-02-25T00:39:43.015Z,8.30
2023-02-25T00:42:12.297Z,8.30
2023-02-25T00:44:41.561Z,8.30
2023-02-25T00:47:10.487Z,8.30
2023-02-25T00:49:40.669Z,8.30
2023-02-25T00:52:10.849Z,8.30
2023-02-25T00:54:40.452Z,8.30
2023-02-25T00:57:09.573Z,8.30
2023-02-25T00:59:38.784Z,8.30
2023-02-25T01:02:08.395Z,8.20
2023-02-25T01:04:37.324Z,8.20
2023-02-25T01:07:06.195Z,8.20
2023-02-25T01:09:36.748Z,8.10
2023-02-25T01:12:05.621Z,8.10
2023-02-25T01:14:35.251Z,8.10
2023-02-25T01:17:05.729Z,8.10
2023-02-25T01:19:34.448Z,8.10
2023-02-25T01:22:03.215Z,8.10
2023-02-25T01:24:35.984Z,8.10
2023-02-25T01:27:05.762Z,8.00
2023-02-25T01:29:39.094Z,8.00
2023-02-25T01:32:10.088Z,8.10
2023-02-25T01:34:40.905Z,8.00
2023-02-25T01:37:10.700Z,8.00
2023-02-25T01:39:43.864Z,8.00
2023-02-25T01:42:15.899Z,8.00
2023-02-25T01:45:22.312Z,8.10
2023-02-25T01:47:53.099Z,8.10
2023-02-25T01:50:26.325Z,8.10
2023-02-25T01:52:59.279Z,8.10
2023-02-25T01:55:29.542Z,8.10
2023-02-25T01:58:00.774Z,8.10
2023-02-25T02:00:32.651Z,8.10
2023-02-25T02:03:02.363Z,8.10
2023-02-25T02:05:43.656Z,8.10
2023-02-25T02:08:12.937Z,8.10
2023-02-25T02:10:43.282Z,8.10
2023-02-25T02:13:12.221Z,8.10
2023-02-25T02:15:50.736Z,8.10
2023-02-25T02:18:21.552Z,8.10
2023-02-25T02:21:06.862Z,8.10
2023-02-25T02:24:16.376Z,8.10
2023-02-25T02:26:54.987Z,8.10
2023-02-25T02:29:46.715Z,8.10
2023-02-25T02:32:25.372Z,8.10
2023-02-25T02:35:05.185Z,8.10
2023-02-25T02:37:43.807Z,8.10
2023-02-25T02:40:22.340Z,8.10
2023-02-25T02:43:05.302Z,8.10
2023-02-25T02:45:44.157Z,8.10
2023-02-25T02:48:18.883Z,8.10
2023-02-25T02:50:51.848Z,8.10
2023-02-25T02:53:26.296Z,8.10
2023-02-25T02:55:58.430Z,8.10
2023-02-25T02:58:30.685Z,8.10
2023-02-25T03:01:06.306Z,8.10
2023-02-25T03:03:41.924Z,8.10
2023-02-25T03:06:15.537Z,8.10
2023-02-25T03:08:47.910Z,8.10
2023-02-25T03:11:17.494Z,8.10
2023-02-25T03:13:47.677Z,8.10
2023-02-25T03:16:25.273Z,8.10
2023-02-25T03:19:00.484Z,8.10
2023-02-25T03:21:40.662Z,8.10
2023-02-25T03:24:16.464Z,8.10
2023-02-25T03:26:45.869Z,8.10
2023-02-25T03:29:19.817Z,8.10
2023-02-25T03:31:56.517Z,8.10
2023-02-25T03:34:32.247Z,8.10
2023-02-25T03:37:03.230Z,8.10
2023-02-25T03:39:36.976Z,8.00
2023-02-25T03:42:07.107Z,8.00
2023-02-25T03:44:42.338Z,8.00
2023-02-25T03:47:13.362Z,7.90
2023-02-25T03:49:51.464Z,7.90
2023-02-25T03:52:24.045Z,7.90
2023-02-25T03:54:59.230Z,7.90
2023-02-25T03:57:37.014Z,7.90
2023-02-25T04:00:15.855Z,7.90
2023-02-25T04:02:46.026Z,7.90
2023-02-25T04:05:19.034Z,7.90
2023-02-25T04:07:48.645Z,7.90
2023-02-25T04:10:18.481Z,7.90
2023-02-25T04:12:47.447Z,7.90
2023-02-25T04:15:16.728Z,7.90
2023-02-25T04:17:46.187Z,7.90
2023-02-25T04:20:18.175Z,7.90
2023-02-25T04:22:47.195Z,7.90
2023-02-25T04:25:16.267Z,7.90
2023-02-25T04:27:45.941Z,7.90
2023-02-25T04:30:15.952Z,7.80
2023-02-25T04:32:45.277Z,7.80
2023-02-25T04:35:15.949Z,7.80
2023-02-25T04:37:45.386Z,7.80
2023-02-25T04:40:17.266Z,7.80
2023-02-25T04:42:46.579Z,7.80
2023-02-25T04:45:16.434Z,7.80
2023-02-25T04:47:45.968Z,7.70
2023-02-25T04:50:16.557Z,7.80
2023-02-25T04:52:46.105Z,7.70
2023-02-25T04:55:15.448Z,7.80
2023-02-25T04:57:44.693Z,7.80
2023-02-25T05:00:19.175Z,7.70
2023-02-25T05:02:49.733Z,7.70
2023-02-25T05:05:20.379Z,7.70
2023-02-25T05:07:49.690Z,7.80
2023-02-25T05:10:19.135Z,7.80
2023-02-25T05:12:48.215Z,7.80
2023-02-25T05:15:17.211Z,7.80
2023-02-25T05:17:46.261Z,7.80
2023-02-25T05:20:15.471Z,7.80
2023-02-25T05:22:45.794Z,7.90
2023-02-25T05:25:15.903Z,7.90
2023-02-25T05:27:44.957Z,7.90
2023-02-25T05:30:15.233Z,7.90
2023-02-25T05:32:45.055Z,7.90
2023-02-25T05:35:14.923Z,7.90
2023-02-25T05:37:45.577Z,7.90
2023-02-25T05:40:14.783Z,7.80
2023-02-25T05:42:44.095Z,7.90
2023-02-25T05:45:13.150Z,7.90
2023-02-25T05:47:42.290Z,7.90
2023-02-25T05:50:12.125Z,7.90
2023-02-25T05:52:42.021Z,7.90
2023-02-25T05:55:12.884Z,7.90
2023-02-25T05:57:42.220Z,7.90
2023-02-25T06:00:14.941Z,7.90
2023-02-25T06:02:45.180Z,7.90
2023-02-25T06:05:14.235Z,7.80
2023-02-25T06:07:43.215Z,7.80
2023-02-25T06:10:13.900Z,7.80
2023-02-25T06:12:44.538Z,7.80
2023-02-25T06:15:14.947Z,7.80
2023-02-25T06:17:44.030Z,7.80
2023-02-25T06:20:16.495Z,7.70
2023-02-25T06:22:45.586Z,7.80
2023-02-25T06:25:16.043Z,7.70
2023-02-25T06:27:44.950Z,7.70
2023-02-25T06:30:14.595Z,7.70
2023-02-25T06:32:43.735Z,7.80
2023-02-25T06:35:14.118Z,7.80
2023-02-25T06:37:43.170Z,7.80
2023-02-25T06:40:14.424Z,7.80
2023-02-25T06:42:44.707Z,7.80
2023-02-25T06:45:13.954Z,7.80
2023-02-25T06:47:43.056Z,7.80
2023-02-25T06:50:14.337Z,7.80
2023-02-25T06:52:43.281Z,7.80
2023-02-25T06:55:13.562Z,7.80
2023-02-25T06:57:43.949Z,7.80
2023-02-25T07:00:13.952Z,7.80
2023-02-25T07:02:43.271Z,7.80
2023-02-25T07:05:12.504Z,7.80
2023-02-25T07:07:41.572Z,7.80
2023-02-25T07:10:13.257Z,7.80
2023-02-25T07:12:42.278Z,7.80
2023-02-25T07:15:12.791Z,7.80
2023-02-25T07:17:41.877Z,7.80
2023-02-25T07:20:12.965Z,7.80
2023-02-25T07:22:42.384Z,7.80
2023-02-25T07:25:12.626Z,7.80
2023-02-25T07:27:44.532Z,7.80
2023-02-25T07:30:16.126Z,7.90
2023-02-25T07:32:45.620Z,7.80
2023-02-25T07:35:15.152Z,7.90
2023-02-25T07:37:44.368Z,7.80
2023-02-25T07:40:13.887Z,7.90
2023-02-25T07:42:43.227Z,7.90
2023-02-25T07:45:16.841Z,7.90
2023-02-25T07:47:46.453Z,7.90
2023-02-25T07:50:15.556Z,7.90
2023-02-25T07:52:44.555Z,7.90
2023-02-25T07:55:14.725Z,8.00
2023-02-25T07:57:43.773Z,8.00
2023-02-25T08:00:14.072Z,8.00
2023-02-25T08:02:45.484Z,8.00
2023-02-25T08:05:14.631Z,8.10
2023-02-25T08:07:45.090Z,8.10
2023-02-25T08:10:14.260Z,8.10
2023-02-25T08:12:43.389Z,8.20
2023-02-25T08:15:14.573Z,8.40
2023-02-25T08:17:45.279Z,8.70
2023-02-25T08:20:15.725Z,8.90
2023-02-25T08:22:44.755Z,9.10
2023-02-25T08:25:14.644Z,9.20
2023-02-25T08:27:44.598Z,9.20
2023-02-25T08:30:15.148Z,9.30
2023-02-25T08:32:45.580Z,9.30
2023-02-25T08:35:16.762Z,9.20
2023-02-25T08:37:46.111Z,9.20
2023-02-25T08:40:16.860Z,9.20
2023-02-25T08:42:46.564Z,9.20
2023-02-25T08:45:17.431Z,9.20
2023-02-25T08:47:47.968Z,9.10
2023-02-25T08:50:18.404Z,9.10
2023-02-25T08:52:48.230Z,9.00
2023-02-25T08:55:18.306Z,9.00
2023-02-25T08:57:47.574Z,8.90
2023-02-25T09:00:19.965Z,8.80
2023-02-25T09:02:50.478Z,8.80
2023-02-25T09:05:20.867Z,8.80
2023-02-25T09:07:49.990Z,8.70
2023-02-25T09:10:20.890Z,8.70
2023-02-25T09:12:51.222Z,8.70
2023-02-25T09:15:21.788Z,8.60
2023-02-25T09:17:53.103Z,8.60
2023-02-25T09:20:27.757Z,8.50
2023-02-25T09:22:59.864Z,8.50
2023-02-25T09:25:30.896Z,8.50
2023-02-25T09:27:59.980Z,8.60
2023-02-25T09:30:29.326Z,8.60
2023-02-25T09:33:00.231Z,8.70
2023-02-25T09:35:31.609Z,8.80
2023-02-25T09:38:00.739Z,8.80
2023-02-25T09:40:29.954Z,8.80
2023-02-25T09:43:09.253Z,8.80
2023-02-25T09:45:38.628Z,8.80
2023-02-25T09:48:18.483Z,8.80
2023-02-25T09:50:51.958Z,8.80
2023-02-25T09:53:26.053Z,8.80
2023-02-25T09:55:55.409Z,8.80
2023-02-25T09:58:31.388Z,8.80
2023-02-25T10:01:06.274Z,8.80
2023-02-25T10:03:51.313Z,8.80
2023-02-25T10:06:26.264Z,8.90
2023-02-25T10:09:03.717Z,8.90
2023-02-25T10:11:44.226Z,8.90
2023-02-25T10:14:29.169Z,9.00
2023-02-25T10:17:06.712Z,9.00
2023-02-25T10:19:50.205Z,9.00
2023-02-25T10:22:34.394Z,9.10
2023-02-25T10:25:12.027Z,9.20
2023-02-25T10:27:45.652Z,9.20
2023-02-25T10:30:17.998Z,9.30
2023-02-25T10:32:48.959Z,9.30
2023-02-25T10:35:23.884Z,9.40
2023-02-25T10:37:53.584Z,9.40
2023-02-25T10:40:24.826Z,9.30
2023-02-25T10:43:00.769Z,9.40
2023-02-25T10:45:33.009Z,9.30
2023-02-25T10:48:08.958Z,9.30
2023-02-25T10:50:46.359Z,9.30
2023-02-25T10:53:17.575Z,9.30
2023-02-25T10:55:51.730Z,9.30
2023-02-25T10:58:28.994Z,9.30
2023-02-25T11:01:01.952Z,9.30
2023-02-25T11:03:33.131Z,9.30
2023-02-25T11:06:23.039Z,9.40
2023-02-25T11:08:54.607Z,9.60
2023-02-25T11:11:25.925Z,9.80
2023-02-25T11:14:00.919Z,9.90
2023-02-25T11:16:31.818Z,10.00
2023-02-25T11:19:04.125Z,10.10
2023-02-25T11:21:37.692Z,10.30
2023-02-25T11:24:13.604Z,10.70
2023-02-25T11:26:45.921Z,11.00
2023-02-25T11:29:18.895Z,11.30
2023-02-25T11:31:51.114Z,11.60
2023-02-25T11:34:23.581Z,12.00
2023-02-25T11:36:54.104Z,12.30
2023-02-25T11:39:25.267Z,12.50
2023-02-25T11:41:55.773Z,12.50
2023-02-25T11:44:28.426Z,12.50
2023-02-25T11:47:02.555Z,12.30
2023-02-25T11:49:44.197Z,12.00
2023-02-25T11:52:20.124Z,11.70
2023-02-25T11:55:03.444Z,11.30
2023-02-25T11:57:42.008Z,11.00
2023-02-25T12:00:26.549Z,10.70
2023-02-25T12:03:11.711Z,10.40
2023-02-25T12:05:53.932Z,10.10
2023-02-25T12:08:55.630Z,9.90
2023-02-25T12:11:50.533Z,9.60
2023-02-25T12:14:55.525Z,9.30
2023-02-25T12:18:00.838Z,9.10
2023-02-25T12:21:02.691Z,8.90
2023-02-25T12:24:19.965Z,8.60
2023-02-25T12:27:34.100Z,8.40
2023-02-25T12:30:47.974Z,8.20
2023-02-25T12:33:31.959Z,8.10
2023-02-25T12:36:11.133Z,7.90
2023-02-25T12:39:23.903Z,7.80
2023-02-25T12:42:06.334Z,7.70
2023-02-25T12:44:57.864Z,7.70
2023-02-25T12:47:37.839Z,7.60
2023-02-25T12:50:31.511Z,7.60
2023-02-25T12:53:22.725Z,7.60
2023-02-25T12:56:22.739Z,7.60
2023-02-25T12:59:28.537Z,7.60
2023-02-25T13:02:26.242Z,7.70
2023-02-25T13:05:18.898Z,7.90
2023-02-25T13:08:08.849Z,8.30
2023-02-25T13:10:53.220Z,8.60
2023-02-25T13:13:50.759Z,8.90
2023-02-25T13:16:36.477Z,9.10
2023-02-25T13:19:25.332Z,9.20
2023-02-25T13:22:06.215Z,9.30
2023-02-25T13:24:48.857Z,9.30
2023-02-25T13:27:52.257Z,9.20
2023-02-25T13:30:35.359Z,9.10
2023-02-25T13:33:33.680Z,9.10
2023-02-25T13:36:25.446Z,8.90
2023-02-25T13:39:29.449Z,8.80
2023-02-25T13:42:22.582Z,8.70
2023-02-25T13:45:35.168Z,8.60
2023-02-25T13:48:39.168Z,8.50
2023-02-25T13:51:35.669Z,8.40
2023-02-25T13:54:22.932Z,8.30
2023-02-25T13:56:57.837Z,8.20
2023-02-25T13:59:44.776Z,8.10
2023-02-25T14:02:36.865Z,8.10
2023-02-25T14:05:23.787Z,8.00
2023-02-25T14:08:11.264Z,7.90
2023-02-25T14:10:49.049Z,7.90
2023-02-25T14:13:46.095Z,7.90
2023-02-25T14:16:46.492Z,8.00
2023-02-25T14:19:28.896Z,8.00
2023-02-25T14:22:25.106Z,8.00
2023-02-25T14:25:13.644Z,8.10
2023-02-25T14:27:53.930Z,8.10
2023-02-25T14:30:31.739Z,8.10
2023-02-25T14:33:32.910Z,8.00
2023-02-25T14:36:16.526Z,8.00
2023-02-25T14:39:07.349Z,8.00
2023-02-25T14:41:52.958Z,8.00
2023-02-25T14:44:35.270Z,7.90
2023-02-25T14:47:11.530Z,7.90
2023-02-25T14:49:44.839Z,7.90
2023-02-25T14:52:48.367Z,7.90
2023-02-25T14:55:37.209Z,7.90
2023-02-25T14:58:42.356Z,7.90
2023-02-25T15:01:48.021Z,7.90
2023-02-25T15:04:44.564Z,7.90
2023-02-25T15:07:24.377Z,8.00
2023-02-25T15:10:30.527Z,8.00
2023-02-25T15:13:44.627Z,8.10
2023-02-25T15:16:36.641Z,8.10
2023-02-25T15:19:35.441Z,8.10
2023-02-25T15:22:22.630Z,8.00
2023-02-25T15:24:53.275Z,8.00
2023-02-25T15:27:47.030Z,8.00
2023-02-25T15:30:19.517Z,8.00
2023-02-25T15:32:58.402Z,8.00
2023-02-25T15:35:53.936Z,8.00
2023-02-25T15:38:39.142Z,8.10
2023-02-25T15:41:40.881Z,8.10
2023-02-25T15:44:33.925Z,8.00
2023-02-25T15:47:27.145Z,8.00
2023-02-25T15:49:59.837Z,7.90
2023-02-25T15:52:52.591Z,7.90
2023-02-25T15:55:39.569Z,7.80
2023-02-25T15:58:42.208Z,7.80
2023-02-25T16:01:30.851Z,7.70
2023-02-25T16:03:59.963Z,7.70
2023-02-25T16:06:35.162Z,7.70
2023-02-25T16:09:09.443Z,7.70
2023-02-25T16:11:40.625Z,7.70
2023-02-25T16:14:18.282Z,7.60
2023-02-25T16:16:50.081Z,7.60
2023-02-25T16:19:22.133Z,7.60
2023-02-25T16:21:56.937Z,7.60
2023-02-25T16:24:26.220Z,7.50
2023-02-25T16:26:59.971Z,7.50
2023-02-25T16:29:47.474Z,7.40
2023-02-25T16:32:27.037Z,7.30
2023-02-25T16:35:01.551Z,7.20
2023-02-25T16:37:41.932Z,7.10
2023-02-25T16:40:18.654Z,7.10
2023-02-25T16:42:49.102Z,7.00
2023-02-25T16:45:26.629Z,6.90
2023-02-25T16:48:00.220Z,6.90
2023-02-25T16:50:32.181Z,6.80
2023-02-25T16:53:06.274Z,6.80
2023-02-25T16:55:41.286Z,6.70
2023-02-25T16:58:23.101Z,6.70
2023-02-25T17:00:55.678Z,6.70
2023-02-25T17:03:26.523Z,6.60
2023-02-25T17:06:07.299Z,6.60
2023-02-25T17:08:39.675Z,6.60
2023-02-25T17:11:08.747Z,6.60
2023-02-25T17:13:41.571Z,6.60
2023-02-25T17:16:21.567Z,6.60
2023-02-25T17:18:54.758Z,6.50
2023-02-25T17:21:27.177Z,6.50
2023-02-25T17:23:59.714Z,6.60
2023-02-25T17:26:30.138Z,6.60
2023-02-25T17:29:01.516Z,6.60
2023-02-25T17:31:31.534Z,6.50
2023-02-25T17:34:03.416Z,6.50
2023-02-25T17:36:35.793Z,6.60
2023-02-25T17:39:08.557Z,6.60
2023-02-25T17:41:37.825Z,6.60
2023-02-25T17:44:06.610Z,6.60
2023-02-25T17:46:39.253Z,6.60
2023-02-25T17:49:21.574Z,6.60
2023-02-25T17:51:55.282Z,6.60
2023-02-25T17:54:27.732Z,6.60
2023-02-25T17:56:58.868Z,6.60
2023-02-25T17:59:38.127Z,6.60
2023-02-25T18:02:32.977Z,6.50
2023-02-25T18:05:21.542Z,6.50
2023-02-25T18:08:17.293Z,6.50
2023-02-25T18:10:51.821Z,6.50
2023-02-25T18:13:26.269Z,6.50
2023-02-25T18:16:29.250Z,6.40
2023-02-25T18:18:59.763Z,6.40
2023-02-25T18:21:29.438Z,6.40
2023-02-25T18:24:00.289Z,6.40
2023-02-25T18:26:30.834Z,6.40
2023-02-25T18:28:59.836Z,6.40
2023-02-25T18:31:29.004Z,6.40
2023-02-25T18:33:58.525Z,6.40
2023-02-25T18:36:29.428Z,6.40
2023-02-25T18:39:03.669Z,6.30
2023-02-25T18:41:34.481Z,6.30
2023-02-25T18:44:03.658Z,6.30
2023-02-25T18:46:32.935Z,6.30
2023-02-25T18:49:01.750Z,6.30
2023-02-25T18:51:30.751Z,6.30
2023-02-25T18:54:00.170Z,6.30
2023-02-25T18:56:30.451Z,6.30
2023-02-25T18:59:01.066Z,6.30
2023-02-25T19:01:33.910Z,6.30
2023-02-25T19:04:03.020Z,6.30
2023-02-25T19:06:33.739Z,6.30
2023-02-25T19:09:02.677Z,6.30
2023-02-25T19:11:36.764Z,6.30
2023-02-25T19:14:08.331Z,6.30
2023-02-25T19:16:38.129Z,6.30
2023-02-25T19:19:07.291Z,6.30
2023-02-25T19:21:36.509Z,6.30
2023-02-25T19:24:06.505Z,6.30
2023-02-25T19:26:38.819Z,6.20
2023-02-25T19:29:09.405Z,6.20
2023-02-25T19:31:40.703Z,6.10
2023-02-25T19:34:14.665Z,6.10
2023-02-25T19:36:44.498Z,6.10
2023-02-25T19:39:13.754Z,6.00
2023-02-25T19:41:43.181Z,6.00
2023-02-25T19:44:14.182Z,6.00
2023-02-25T19:46:43.381Z,6.00
2023-02-25T19:49:12.743Z,5.90
2023-02-25T19:51:44.371Z,5.90
2023-02-25T19:54:13.448Z,5.90
2023-02-25T19:56:45.978Z,5.80
2023-02-25T19:59:17.089Z,5.80
2023-02-25T20:01:47.270Z,5.80
2023-02-25T20:04:22.809Z,5.80
2023-02-25T20:06:54.479Z,5.80
2023-02-25T20:09:24.409Z,5.80
2023-02-25T20:11:53.967Z,5.70
2023-02-25T20:14:27.932Z,5.70
2023-02-25T20:16:59.682Z,5.70
2023-02-25T20:19:30.357Z,5.70
2023-02-25T20:21:59.922Z,5.70
2023-02-25T20:24:29.837Z,5.60
2023-02-25T20:26:59.439Z,5.60
2023-02-25T20:29:30.571Z,5.60
2023-02-25T20:32:00.105Z,5.60
2023-02-25T20:34:29.616Z,5.60
2023-02-25T20:37:02.484Z,5.50
2023-02-25T20:39:50.992Z,5.50
2023-02-25T20:42:21.984Z,5.50
2023-02-25T20:44:54.071Z,5.50
2023-02-25T20:47:26.140Z,5.50
2023-02-25T20:49:56.822Z,5.40
2023-02-25T20:52:28.007Z,5.40
2023-02-25T20:54:58.215Z,5.40
2023-02-25T20:57:28.349Z,5.40
2023-02-25T20:59:59.242Z,5.30
2023-02-25T21:02:30.305Z,5.40
2023-02-25T21:04:59.680Z,5.30
2023-02-25T21:07:29.373Z,5.40
2023-02-25T21:10:01.006Z,5.30
2023-02-25T21:12:30.893Z,5.40
2023-02-25T21:15:02.114Z,5.30
2023-02-25T21:17:33.383Z,5.30
2023-02-25T21:20:07.160Z,5.30
2023-02-25T21:22:37.316Z,5.20
2023-02-25T21:25:09.981Z,5.20
2023-02-25T21:27:41.760Z,5.20
2023-02-25T21:30:15.580Z,5.20
2023-02-25T21:32:44.846Z,5.20
2023-02-25T21:35:17.934Z,5.10
2023-02-25T21:37:47.641Z,5.10
2023-02-25T21:40:21.166Z,5.10
2023-02-25T21:42:51.723Z,5.10
2023-02-25T21:45:22.997Z,5.10
2023-02-25T21:47:52.988Z,5.10
2023-02-25T21:50:22.500Z,5.10
2023-02-25T21:52:52.338Z,5.00
2023-02-25T21:55:21.659Z,5.10
2023-02-25T21:57:51.345Z,5.00
2023-02-25T22:00:23.617Z,5.00
2023-02-25T22:02:54.304Z,4.90
2023-02-25T22:05:23.825Z,4.90
2023-02-25T22:07:53.434Z,4.90
2023-02-25T22:10:23.047Z,4.90
2023-02-25T22:12:54.389Z,4.90
2023-02-25T22:15:25.319Z,4.80
2023-02-25T22:17:55.937Z,4.80
2023-02-25T22:20:25.466Z,4.80
2023-02-25T22:22:54.639Z,4.80
2023-02-25T22:25:24.027Z,4.70
2023-02-25T22:27:54.249Z,4.70
2023-02-25T22:30:26.421Z,4.70
2023-02-25T22:32:55.591Z,4.70
2023-02-25T22:35:26.734Z,4.60
2023-02-25T22:37:56.342Z,4.60
2023-02-25T22:40:25.991Z,4.60
2023-02-25T22:42:55.311Z,4.60
2023-02-25T22:45:25.891Z,4.60
2023-02-25T22:47:55.547Z,4.50
2023-02-25T22:50:27.256Z,4.50
2023-02-25T22:52:56.698Z,4.50
2023-02-25T22:55:26.105Z,4.50
2023-02-25T22:57:55.523Z,4.40
2023-02-25T23:00:26.186Z,4.40
2023-02-25T23:02:55.475Z,4.40
2023-02-25T23:05:24.502Z,4.40
2023-02-25T23:07:54.294Z,4.30
2023-02-25T23:10:25.218Z,4.30
2023-02-25T23:12:57.335Z,4.30
2023-02-25T23:15:29.657Z,4.30
2023-02-25T23:18:03.468Z,4.30
2023-02-25T23:20:34.060Z,4.30
2023-02-25T23:23:05.418Z,4.20
2023-02-25T23:25:37.506Z,4.20
2023-02-25T23:28:07.795Z,4.20
2023-02-25T23:30:40.345Z,4.20
2023-02-25T23:33:11.546Z,4.20
2023-02-25T23:35:43.310Z,4.20
2023-02-25T23:38:12.220Z,4.20
2023-02-25T23:40:41.270Z,4.20
2023-02-25T23:43:10.270Z,4.10
2023-02-25T23:45:43.064Z,4.10
2023-02-25T23:48:14.095Z,4.10
2023-02-25T23:50:43.391Z,4.10
2023-02-25T23:53:12.726Z,4.10
2023-02-25T23:55:42.000Z,4.10
2023-02-25T23:58:11.078Z,4.10
