createdAt,value
2018-02-16T00:00:17.534Z,0.00
2018-02-16T00:01:17.344Z,0.00
2018-02-16T00:02:17.366Z,0.00
2018-02-16T00:03:17.353Z,0.00
2018-02-16T00:04:17.802Z,0.00
2018-02-16T00:05:17.260Z,0.00
2018-02-16T00:06:17.318Z,0.00
2018-02-16T00:07:17.204Z,0.00
2018-02-16T00:08:17.166Z,0.00
2018-02-16T00:09:17.153Z,0.00
2018-02-16T00:10:17.133Z,0.00
2018-02-16T00:11:17.228Z,0.00
2018-02-16T00:12:17.083Z,0.00
2018-02-16T00:13:17.073Z,0.00
2018-02-16T00:14:17.068Z,0.00
2018-02-16T00:15:16.995Z,0.00
2018-02-16T00:16:17.171Z,0.00
2018-02-16T00:17:16.959Z,0.00
2018-02-16T00:18:17.475Z,0.00
2018-02-16T00:19:17.564Z,0.00
2018-02-16T00:20:17.448Z,0.00
2018-02-16T00:21:17.470Z,0.00
2018-02-16T00:22:17.487Z,0.00
2018-02-16T00:23:16.845Z,0.00
2018-02-16T00:24:16.876Z,0.00
2018-02-16T00:25:16.800Z,0.00
2018-02-16T00:26:16.754Z,0.00
2018-02-16T00:27:16.850Z,0.00
2018-02-16T00:28:16.825Z,0.00
2018-02-16T00:29:16.683Z,0.00
2018-02-16T00:30:16.661Z,0.00
2018-02-16T00:31:16.647Z,0.00
2018-02-16T00:32:16.776Z,0.00
2018-02-16T00:33:16.673Z,0.00
2018-02-16T00:34:17.102Z,0.00
2018-02-16T00:35:16.546Z,0.00
2018-02-16T00:36:16.591Z,0.00
2018-02-16T00:37:16.637Z,0.00
2018-02-16T00:38:16.535Z,0.00
2018-02-16T00:39:16.979Z,0.00
2018-02-16T00:40:16.862Z,0.00
2018-02-16T00:41:16.446Z,0.00
2018-02-16T00:42:16.601Z,0.00
2018-02-16T00:43:16.434Z,0.00
2018-02-16T00:44:16.335Z,0.00
2018-02-16T00:45:16.339Z,0.00
2018-02-16T00:46:16.967Z,0.00
2018-02-16T00:47:16.279Z,0.00
2018-02-16T00:48:16.261Z,0.00
2018-02-16T00:49:16.319Z,0.00
2018-02-16T00:50:16.726Z,0.00
2018-02-16T00:51:16.185Z,0.00
2018-02-16T00:52:16.350Z,0.00
2018-02-16T00:53:16.149Z,0.00
2018-02-16T00:54:16.239Z,0.00
2018-02-16T00:55:16.666Z,0.00
2018-02-16T00:56:16.605Z,0.00
2018-02-16T00:57:16.565Z,0.00
2018-02-16T00:58:16.020Z,0.00
2018-02-16T00:59:16.587Z,0.00
2018-02-16T01:00:16.060Z,0.00
2018-02-16T01:01:15.949Z,0.00
2018-02-16T01:02:15.911Z,0.00
2018-02-16T01:03:15.920Z,0.00
2018-02-16T01:04:15.971Z,0.00
2018-02-16T01:05:16.162Z,0.00
2018-02-16T01:06:15.810Z,0.00
2018-02-16T01:07:16.357Z,0.00
2018-02-16T01:08:15.862Z,0.00
2018-02-16T01:09:15.766Z,0.00
2018-02-16T01:10:15.900Z,0.00
2018-02-16T01:11:16.259Z,0.00
2018-02-16T01:12:15.752Z,0.00
2018-02-16T01:13:16.080Z,0.00
2018-02-16T01:14:15.643Z,0.00
2018-02-16T01:15:15.829Z,0.00
2018-02-16T01:16:15.613Z,0.00
2018-02-16T01:17:15.607Z,0.00
2018-02-16T01:18:15.624Z,0.00
2018-02-16T01:19:15.504Z,0.00
2018-02-16T01:20:15.676Z,0.00
2018-02-16T01:21:15.562Z,0.00
2018-02-16T01:22:15.564Z,0.00
2018-02-16T01:23:15.483Z,0.00
2018-02-16T01:24:15.488Z,0.00
2018-02-16T01:25:15.440Z,0.00
2018-02-16T01:26:16.005Z,0.00
2018-02-16T01:27:15.940Z,0.00
2018-02-16T01:28:15.304Z,0.00
2018-02-16T01:29:15.822Z,0.00
2018-02-16T01:30:15.789Z,0.00
2018-02-16T01:31:15.933Z,0.00
2018-02-16T01:32:15.410Z,0.00
2018-02-16T01:33:15.173Z,0.00
2018-02-16T01:34:15.741Z,0.00
2018-02-16T01:35:15.136Z,0.00
2018-02-16T01:36:15.732Z,0.00
2018-02-16T01:37:15.196Z,0.00
2018-02-16T01:38:15.047Z,0.00
2018-02-16T01:39:15.040Z,0.00
2018-02-16T01:40:15.030Z,0.00
2018-02-16T01:41:15.048Z,0.00
2018-02-16T01:42:15.043Z,0.00
2018-02-16T01:43:15.078Z,0.00
2018-02-16T01:44:14.909Z,0.00
2018-02-16T01:45:15.610Z,0.00
2018-02-16T01:46:14.919Z,0.00
2018-02-16T01:47:14.816Z,0.00
2018-02-16T01:48:15.516Z,0.00
2018-02-16T01:49:15.374Z,0.00
2018-02-16T01:50:15.350Z,0.00
2018-02-16T01:51:14.942Z,0.00
2018-02-16T01:52:15.453Z,0.00
2018-02-16T01:53:15.324Z,0.00
2018-02-16T01:54:15.215Z,0.00
2018-02-16T01:55:14.674Z,0.00
2018-02-16T01:56:14.615Z,0.00
2018-02-16T01:57:14.582Z,0.00
2018-02-16T01:58:14.726Z,0.00
2018-02-16T01:59:14.553Z,0.00
2018-02-16T02:00:15.030Z,0.00
2018-02-16T02:01:14.556Z,0.00
2018-02-16T02:02:14.464Z,0.00
2018-02-16T02:03:14.446Z,0.00
2018-02-16T02:04:15.114Z,0.00
2018-02-16T02:05:14.394Z,0.00
2018-02-16T02:06:14.893Z,0.00
2018-02-16T02:07:14.341Z,0.00
2018-02-16T02:08:14.378Z,0.00
2018-02-16T02:09:14.336Z,0.00
2018-02-16T02:10:14.890Z,0.00
2018-02-16T02:11:14.268Z,0.00
2018-02-16T02:12:14.657Z,0.00
2018-02-16T02:13:14.718Z,0.00
2018-02-16T02:14:14.195Z,0.00
2018-02-16T02:15:14.705Z,0.00
2018-02-16T02:16:14.283Z,0.00
2018-02-16T02:17:14.152Z,0.00
2018-02-16T02:18:14.099Z,0.00
2018-02-16T02:19:14.374Z,0.00
2018-02-16T02:20:14.054Z,0.00
2018-02-16T02:21:14.804Z,0.00
2018-02-16T02:22:14.056Z,0.00
2018-02-16T02:23:13.970Z,0.00
2018-02-16T02:24:13.931Z,0.00
2018-02-16T02:25:13.896Z,0.00
2018-02-16T02:26:13.989Z,0.00
2018-02-16T02:27:13.893Z,0.00
2018-02-16T02:28:14.370Z,0.00
2018-02-16T02:29:14.758Z,0.00
2018-02-16T02:30:13.793Z,0.00
2018-02-16T02:31:13.870Z,0.00
2018-02-16T02:32:14.254Z,0.00
2018-02-16T02:33:14.280Z,0.00
2018-02-16T02:34:14.304Z,0.00
2018-02-16T02:35:13.720Z,0.00
2018-02-16T02:36:13.708Z,0.00
2018-02-16T02:37:14.366Z,0.00
2018-02-16T02:38:13.756Z,0.00
2018-02-16T02:39:14.081Z,0.00
2018-02-16T02:40:14.075Z,0.00
2018-02-16T02:41:14.137Z,0.00
2018-02-16T02:42:13.510Z,0.00
2018-02-16T02:43:13.477Z,0.00
2018-02-16T02:44:14.011Z,0.00
2018-02-16T02:45:13.974Z,0.00
2018-02-16T02:46:14.018Z,0.00
2018-02-16T02:47:14.255Z,0.00
2018-02-16T02:48:13.934Z,0.00
2018-02-16T02:49:13.675Z,0.00
2018-02-16T02:50:13.346Z,0.00
2018-02-16T02:51:13.362Z,0.00
2018-02-16T02:52:13.860Z,0.00
2018-02-16T02:54:13.269Z,0.00
2018-02-16T02:55:13.789Z,0.00
2018-02-16T02:56:13.671Z,0.00
2018-02-16T02:57:13.164Z,0.00
2018-02-16T02:58:13.193Z,0.00
2018-02-16T02:59:13.096Z,0.00
2018-02-16T03:00:13.080Z,0.00
2018-02-16T03:01:13.651Z,0.00
2018-02-16T03:02:13.613Z,0.00
2018-02-16T03:03:13.636Z,0.00
2018-02-16T03:04:13.018Z,0.00
2018-02-16T03:05:13.023Z,0.00
2018-02-16T03:06:12.993Z,0.00
2018-02-16T03:07:12.999Z,0.00
2018-02-16T03:08:13.730Z,0.00
2018-02-16T03:09:12.898Z,0.00
2018-02-16T03:10:13.200Z,0.00
2018-02-16T03:11:12.848Z,0.00
2018-02-16T03:12:12.866Z,0.00
2018-02-16T03:13:13.507Z,0.00
2018-02-16T03:14:13.344Z,0.00
2018-02-16T03:15:12.701Z,0.00
2018-02-16T03:16:12.897Z,0.00
2018-02-16T03:17:13.171Z,0.00
2018-02-16T03:18:12.803Z,0.00
2018-02-16T03:19:13.124Z,0.00
2018-02-16T03:20:12.622Z,0.00
2018-02-16T03:21:12.576Z,0.00
2018-02-16T03:22:12.587Z,0.00
2018-02-16T03:23:12.526Z,0.00
2018-02-16T03:24:13.133Z,0.00
2018-02-16T03:25:12.441Z,0.00
2018-02-16T03:26:13.015Z,0.00
2018-02-16T03:27:12.356Z,0.00
2018-02-16T03:28:12.332Z,0.00
2018-02-16T03:29:12.329Z,0.00
2018-02-16T03:30:12.927Z,0.00
2018-02-16T03:31:12.275Z,0.00
2018-02-16T03:32:12.854Z,0.00
2018-02-16T03:33:12.226Z,0.00
2018-02-16T03:34:12.208Z,0.00
2018-02-16T03:35:12.260Z,0.00
2018-02-16T03:36:12.138Z,0.00
2018-02-16T03:37:12.115Z,0.00
2018-02-16T03:38:12.835Z,0.00
2018-02-16T03:39:12.101Z,0.00
2018-02-16T03:40:12.124Z,0.00
2018-02-16T03:41:12.550Z,0.00
2018-02-16T03:42:12.572Z,0.00
2018-02-16T03:43:12.386Z,0.00
2018-02-16T03:44:12.030Z,0.00
2018-02-16T03:45:12.020Z,0.00
2018-02-16T03:46:11.900Z,0.00
2018-02-16T03:47:11.860Z,0.00
2018-02-16T03:48:11.933Z,0.00
2018-02-16T03:49:11.810Z,0.00
2018-02-16T03:50:12.318Z,0.00
2018-02-16T03:51:11.779Z,0.00
2018-02-16T03:52:11.772Z,0.00
2018-02-16T03:53:11.762Z,0.00
2018-02-16T03:54:11.708Z,0.00
2018-02-16T03:55:11.884Z,0.00
2018-02-16T03:56:11.611Z,0.00
2018-02-16T03:57:11.595Z,0.00
2018-02-16T03:58:11.582Z,0.00
2018-02-16T03:59:12.171Z,0.00
2018-02-16T04:00:11.653Z,0.00
2018-02-16T04:01:11.494Z,0.00
2018-02-16T04:02:11.464Z,0.00
2018-02-16T04:03:11.471Z,0.00
2018-02-16T04:04:11.418Z,0.00
2018-02-16T04:05:11.403Z,0.00
2018-02-16T04:06:11.472Z,0.00
2018-02-16T04:07:11.337Z,0.00
2018-02-16T04:08:11.316Z,0.00
2018-02-16T04:09:11.823Z,0.00
2018-02-16T04:10:11.273Z,0.00
2018-02-16T04:11:11.242Z,0.00
2018-02-16T04:12:11.318Z,0.00
2018-02-16T04:13:11.206Z,0.00
2018-02-16T04:14:11.197Z,0.00
2018-02-16T04:15:11.145Z,0.00
2018-02-16T04:16:11.113Z,0.00
2018-02-16T04:17:11.171Z,0.00
2018-02-16T04:18:11.048Z,0.00
2018-02-16T04:19:11.095Z,0.00
2018-02-16T04:20:11.005Z,0.00
2018-02-16T04:21:10.989Z,0.00
2018-02-16T04:22:11.050Z,0.00
2018-02-16T04:23:10.975Z,0.00
2018-02-16T04:24:10.899Z,0.00
2018-02-16T04:25:10.869Z,0.00
2018-02-16T04:26:10.837Z,0.00
2018-02-16T04:27:10.926Z,0.00
2018-02-16T04:28:10.791Z,0.00
2018-02-16T04:29:10.779Z,0.00
2018-02-16T04:30:10.758Z,0.00
2018-02-16T04:31:11.246Z,0.00
2018-02-16T04:32:10.792Z,0.00
2018-02-16T04:33:10.662Z,0.00
2018-02-16T04:34:10.644Z,0.00
2018-02-16T04:35:10.673Z,0.00
2018-02-16T04:36:10.589Z,0.00
2018-02-16T04:37:10.673Z,0.00
2018-02-16T04:38:10.531Z,0.00
2018-02-16T04:39:10.512Z,0.00
2018-02-16T04:40:10.481Z,0.00
2018-02-16T04:41:10.451Z,0.00
2018-02-16T04:42:10.443Z,0.00
2018-02-16T04:43:10.576Z,0.00
2018-02-16T04:44:10.389Z,0.00
2018-02-16T04:45:10.373Z,0.00
2018-02-16T04:46:10.327Z,0.00
2018-02-16T04:47:10.304Z,0.00
2018-02-16T04:48:10.275Z,0.00
2018-02-16T04:49:10.361Z,0.00
2018-02-16T04:50:10.237Z,0.00
2018-02-16T04:51:10.190Z,0.00
2018-02-16T04:52:10.177Z,0.00
2018-02-16T04:53:10.148Z,0.00
2018-02-16T04:54:10.275Z,0.00
2018-02-16T04:55:10.155Z,0.00
2018-02-16T04:56:10.082Z,0.00
2018-02-16T04:57:10.054Z,0.00
2018-02-16T04:58:10.026Z,0.00
2018-02-16T04:59:10.109Z,0.00
2018-02-16T05:00:09.968Z,0.00
2018-02-16T05:01:09.948Z,0.00
2018-02-16T05:02:09.955Z,0.00
2018-02-16T05:03:09.889Z,0.00
2018-02-16T05:04:09.977Z,0.00
2018-02-16T05:05:09.837Z,0.00
2018-02-16T05:06:09.824Z,0.00
2018-02-16T05:07:09.788Z,0.00
2018-02-16T05:08:09.757Z,0.00
2018-02-16T05:09:09.871Z,0.00
2018-02-16T05:10:09.710Z,0.00
2018-02-16T05:11:09.741Z,0.00
2018-02-16T05:12:09.661Z,0.00
2018-02-16T05:13:09.671Z,0.00
2018-02-16T05:14:09.679Z,0.00
2018-02-16T05:15:09.675Z,0.00
2018-02-16T05:16:09.556Z,0.00
2018-02-16T05:17:09.607Z,0.00
2018-02-16T05:18:09.495Z,0.00
2018-02-16T05:19:09.481Z,0.00
2018-02-16T05:20:09.454Z,0.00
2018-02-16T05:21:09.530Z,0.00
2018-02-16T05:22:09.396Z,0.00
2018-02-16T05:23:09.375Z,0.00
2018-02-16T05:24:09.353Z,0.00
2018-02-16T05:25:09.333Z,0.00
2018-02-16T05:26:09.295Z,0.00
2018-02-16T05:27:09.372Z,0.00
2018-02-16T05:28:09.238Z,0.00
2018-02-16T05:29:09.232Z,0.00
2018-02-16T05:30:09.219Z,0.00
2018-02-16T05:31:09.174Z,0.00
2018-02-16T05:32:09.258Z,0.00
2018-02-16T05:33:09.115Z,0.00
2018-02-16T05:34:09.097Z,0.00
2018-02-16T05:35:09.068Z,0.00
2018-02-16T05:36:09.045Z,0.00
2018-02-16T05:37:09.216Z,0.00
2018-02-16T05:38:09.008Z,0.00
2018-02-16T05:39:08.960Z,0.00
2018-02-16T05:40:08.936Z,0.00
2018-02-16T05:41:08.926Z,0.00
2018-02-16T05:42:09.042Z,0.00
2018-02-16T05:43:08.860Z,0.00
2018-02-16T05:44:08.837Z,0.00
2018-02-16T05:45:08.862Z,0.00
2018-02-16T05:46:08.796Z,0.00
2018-02-16T05:47:08.860Z,0.00
2018-02-16T05:48:08.729Z,0.00
2018-02-16T05:49:08.729Z,0.00
2018-02-16T05:50:08.678Z,0.00
2018-02-16T05:51:08.663Z,0.00
2018-02-16T05:52:08.690Z,0.00
2018-02-16T05:53:08.698Z,0.00
2018-02-16T05:54:08.579Z,0.00
2018-02-16T05:55:08.549Z,0.00
2018-02-16T05:56:08.530Z,0.00
2018-02-16T05:57:08.510Z,0.00
2018-02-16T05:58:08.570Z,0.00
2018-02-16T05:59:08.452Z,0.00
2018-02-16T06:00:08.444Z,0.00
2018-02-16T06:01:08.401Z,0.00
2018-02-16T06:02:08.373Z,0.00
2018-02-16T06:03:08.351Z,0.00
2018-02-16T06:04:08.441Z,0.00
2018-02-16T06:05:08.293Z,0.00
2018-02-16T06:06:08.290Z,0.00
2018-02-16T06:07:08.264Z,0.00
2018-02-16T06:08:08.234Z,0.00
2018-02-16T06:09:08.309Z,0.00
2018-02-16T06:10:08.147Z,0.00
2018-02-16T06:11:08.158Z,0.00
2018-02-16T06:12:08.134Z,0.00
2018-02-16T06:13:08.093Z,0.00
2018-02-16T06:14:08.215Z,0.00
2018-02-16T06:15:08.045Z,0.00
2018-02-16T06:16:08.011Z,0.00
2018-02-16T06:17:08.002Z,0.00
2018-02-16T06:18:07.967Z,0.00
2018-02-16T06:19:08.035Z,0.00
2018-02-16T06:20:07.916Z,0.00
2018-02-16T06:21:07.904Z,0.00
2018-02-16T06:22:07.874Z,0.00
2018-02-16T06:23:07.847Z,0.00
2018-02-16T06:24:07.936Z,0.00
2018-02-16T06:25:07.791Z,0.00
2018-02-16T06:26:07.764Z,0.00
2018-02-16T06:27:07.737Z,0.00
2018-02-16T06:28:07.707Z,0.00
2018-02-16T06:29:07.696Z,0.00
2018-02-16T06:30:07.807Z,0.00
2018-02-16T06:31:07.661Z,0.00
2018-02-16T06:32:07.608Z,0.00
2018-02-16T06:33:07.579Z,0.00
2018-02-16T06:34:07.560Z,0.00
2018-02-16T06:35:07.679Z,0.00
2018-02-16T06:36:07.510Z,0.00
2018-02-16T06:37:07.481Z,0.00
2018-02-16T06:38:07.464Z,0.00
2018-02-16T06:39:07.442Z,0.00
2018-02-16T06:40:07.409Z,0.00
2018-02-16T06:41:07.482Z,0.00
2018-02-16T06:42:07.352Z,0.00
2018-02-16T06:43:07.340Z,0.00
2018-02-16T06:44:07.302Z,0.00
2018-02-16T06:45:07.324Z,0.00
2018-02-16T06:46:07.252Z,0.00
2018-02-16T06:47:07.384Z,0.00
2018-02-16T06:48:07.196Z,0.00
2018-02-16T06:49:07.195Z,0.00
2018-02-16T06:50:07.154Z,0.00
2018-02-16T06:51:07.122Z,0.00
2018-02-16T06:52:07.263Z,0.00
2018-02-16T06:53:07.074Z,0.00
2018-02-16T06:54:07.043Z,0.00
2018-02-16T06:55:07.021Z,0.00
2018-02-16T06:56:07.005Z,0.00
2018-02-16T06:57:07.084Z,0.00
2018-02-16T06:58:06.967Z,0.00
2018-02-16T06:59:06.926Z,0.00
2018-02-16T07:00:06.897Z,0.00
2018-02-16T07:01:06.866Z,0.00
2018-02-16T07:02:06.896Z,0.00
2018-02-16T07:03:06.936Z,0.00
2018-02-16T07:04:06.808Z,0.00
2018-02-16T07:05:06.783Z,0.00
2018-02-16T07:06:06.748Z,0.00
2018-02-16T07:07:06.736Z,0.00
2018-02-16T07:08:06.790Z,0.00
2018-02-16T07:09:06.689Z,0.00
2018-02-16T07:10:06.636Z,0.00
2018-02-16T07:11:06.644Z,0.00
2018-02-16T07:12:06.691Z,0.00
2018-02-16T07:13:06.730Z,0.00
2018-02-16T07:14:06.560Z,0.00
2018-02-16T07:15:06.529Z,0.00
2018-02-16T07:16:06.515Z,0.00
2018-02-16T07:17:06.475Z,0.00
2018-02-16T07:18:06.459Z,0.00
2018-02-16T07:19:06.528Z,0.00
2018-02-16T07:20:06.411Z,0.00
2018-02-16T07:21:06.361Z,0.00
2018-02-16T07:22:06.344Z,0.00
2018-02-16T07:23:06.332Z,0.00
2018-02-16T07:24:06.300Z,0.00
2018-02-16T07:25:06.377Z,0.00
2018-02-16T07:26:06.252Z,0.00
2018-02-16T07:27:06.239Z,0.00
2018-02-16T07:28:06.191Z,0.00
2018-02-16T07:29:06.163Z,0.00
2018-02-16T07:30:06.292Z,0.00
2018-02-16T07:31:06.112Z,0.00
2018-02-16T07:32:06.082Z,0.00
2018-02-16T07:33:06.133Z,0.00
2018-02-16T07:34:06.036Z,0.00
2018-02-16T07:35:06.152Z,0.00
2018-02-16T07:36:05.985Z,0.00
2018-02-16T07:37:05.965Z,0.00
2018-02-16T07:38:05.937Z,0.00
2018-02-16T07:39:05.903Z,0.00
2018-02-16T07:40:05.884Z,0.00
2018-02-16T07:41:06.006Z,0.00
2018-02-16T07:42:05.824Z,0.00
2018-02-16T07:43:05.832Z,0.00
2018-02-16T07:44:05.777Z,0.00
2018-02-16T07:45:05.765Z,0.00
2018-02-16T07:46:05.878Z,0.00
2018-02-16T07:47:05.714Z,0.00
2018-02-16T07:48:05.678Z,0.00
2018-02-16T07:49:05.648Z,0.00
2018-02-16T07:50:05.622Z,0.00
2018-02-16T07:51:05.749Z,0.00
2018-02-16T07:52:05.579Z,0.00
2018-02-16T07:53:05.549Z,0.00
2018-02-16T07:54:05.548Z,0.00
2018-02-16T07:55:05.513Z,0.00
2018-02-16T07:56:05.487Z,0.00
2018-02-16T07:57:05.610Z,0.00
2018-02-16T07:58:05.416Z,0.00
2018-02-16T07:59:05.402Z,0.00
2018-02-16T08:00:05.369Z,0.00
2018-02-16T08:01:05.352Z,0.00
2018-02-16T08:02:05.320Z,0.00
2018-02-16T08:03:05.405Z,0.00
2018-02-16T08:04:05.270Z,0.00
2018-02-16T08:05:05.241Z,0.00
2018-02-16T08:06:05.232Z,0.00
2018-02-16T08:07:05.204Z,0.00
2018-02-16T08:08:05.334Z,0.00
2018-02-16T08:09:05.141Z,0.00
2018-02-16T08:10:05.114Z,0.00
2018-02-16T08:11:05.094Z,0.00
2018-02-16T08:12:05.075Z,0.00
2018-02-16T08:13:05.043Z,0.00
2018-02-16T08:14:05.168Z,0.00
2018-02-16T08:15:04.994Z,0.00
2018-02-16T08:16:04.976Z,0.00
2018-02-16T08:17:04.946Z,0.00
2018-02-16T08:18:04.937Z,0.00
2018-02-16T08:19:04.885Z,0.00
2018-02-16T08:20:05.014Z,0.00
2018-02-16T08:21:04.895Z,0.00
2018-02-16T08:22:04.820Z,0.00
2018-02-16T08:23:04.787Z,0.00
2018-02-16T08:24:04.782Z,0.00
2018-02-16T08:25:04.835Z,0.00
2018-02-16T08:26:04.708Z,0.00
2018-02-16T08:27:04.687Z,0.00
2018-02-16T08:28:04.658Z,0.00
2018-02-16T08:29:04.661Z,0.00
2018-02-16T08:30:04.710Z,0.00
2018-02-16T08:31:04.585Z,0.00
2018-02-16T08:32:04.557Z,0.00
2018-02-16T08:33:04.572Z,0.00
2018-02-16T08:34:04.511Z,0.00
2018-02-16T08:35:04.474Z,0.00
2018-02-16T08:36:04.575Z,0.00
2018-02-16T08:37:04.430Z,0.00
2018-02-16T08:38:04.418Z,0.00
2018-02-16T08:39:04.380Z,0.00
2018-02-16T08:40:04.359Z,0.00
2018-02-16T08:41:04.342Z,0.00
2018-02-16T08:42:04.456Z,0.00
2018-02-16T08:43:04.292Z,0.00
2018-02-16T08:44:04.252Z,0.00
2018-02-16T08:45:04.233Z,0.00
2018-02-16T08:46:04.213Z,0.00
2018-02-16T08:47:04.340Z,0.00
2018-02-16T08:48:04.152Z,0.00
2018-02-16T08:49:04.121Z,0.00
2018-02-16T08:50:04.113Z,0.00
2018-02-16T08:51:04.142Z,0.00
2018-02-16T08:52:04.042Z,0.00
2018-02-16T08:53:04.222Z,0.00
2018-02-16T08:54:03.993Z,0.00
2018-02-16T08:55:03.983Z,0.00
2018-02-16T08:56:03.947Z,0.00
2018-02-16T08:57:03.913Z,0.00
2018-02-16T08:58:04.052Z,0.00
2018-02-16T08:59:03.881Z,0.00
2018-02-16T09:00:03.846Z,0.00
2018-02-16T09:01:03.814Z,0.00
2018-02-16T09:02:03.805Z,0.00
2018-02-16T09:03:03.875Z,0.00
2018-02-16T09:04:03.734Z,0.00
2018-02-16T09:05:03.717Z,0.00
2018-02-16T09:06:03.696Z,0.00
2018-02-16T09:07:03.674Z,0.00
2018-02-16T09:08:03.749Z,0.00
2018-02-16T09:09:03.606Z,0.00
2018-02-16T09:10:03.593Z,0.00
2018-02-16T09:11:03.560Z,0.00
2018-02-16T09:12:03.538Z,0.00
2018-02-16T09:13:03.657Z,0.00
2018-02-16T09:14:03.494Z,0.00
2018-02-16T09:15:03.469Z,0.00
2018-02-16T09:16:03.427Z,0.00
2018-02-16T09:17:03.409Z,0.00
2018-02-16T09:18:03.379Z,0.00
2018-02-16T09:19:03.467Z,0.00
2018-02-16T09:20:03.338Z,0.00
2018-02-16T09:21:03.331Z,0.00
2018-02-16T09:22:03.385Z,0.00
2018-02-16T09:23:03.273Z,0.00
2018-02-16T09:24:03.226Z,0.00
2018-02-16T09:25:03.303Z,0.00
2018-02-16T09:26:03.183Z,0.00
2018-02-16T09:27:03.169Z,0.00
2018-02-16T09:28:03.125Z,0.00
2018-02-16T09:29:03.101Z,0.00
2018-02-16T09:30:03.073Z,0.00
2018-02-16T09:31:03.204Z,0.00
2018-02-16T09:32:03.018Z,0.00
2018-02-16T09:33:02.996Z,0.00
2018-02-16T09:34:02.994Z,0.00
2018-02-16T09:35:02.963Z,0.00
2018-02-16T09:36:03.025Z,0.00
2018-02-16T09:37:02.893Z,0.00
2018-02-16T09:38:02.875Z,0.00
2018-02-16T09:39:02.850Z,0.00
2018-02-16T09:40:02.815Z,0.00
2018-02-16T09:41:02.945Z,0.00
2018-02-16T09:42:02.773Z,0.00
2018-02-16T09:43:02.745Z,0.00
2018-02-16T09:44:02.730Z,0.00
2018-02-16T09:45:02.680Z,0.00
2018-02-16T09:46:02.819Z,0.00
2018-02-16T09:47:02.636Z,0.00
2018-02-16T09:48:02.695Z,0.00
2018-02-16T09:49:02.623Z,0.00
2018-02-16T09:50:02.561Z,0.00
2018-02-16T09:51:02.635Z,0.00
2018-02-16T09:52:02.522Z,0.00
2018-02-16T09:53:02.526Z,0.00
2018-02-16T09:54:02.475Z,0.00
2018-02-16T09:55:02.438Z,0.00
2018-02-16T09:56:02.426Z,0.00
2018-02-16T09:57:02.494Z,0.00
2018-02-16T09:58:02.377Z,0.00
2018-02-16T09:59:02.345Z,0.00
2018-02-16T10:00:02.306Z,0.00
2018-02-16T10:01:02.359Z,0.00
2018-02-16T10:02:02.244Z,0.00
2018-02-16T10:03:02.315Z,0.00
2018-02-16T10:04:02.217Z,0.00
2018-02-16T10:05:02.194Z,0.00
2018-02-16T10:06:02.162Z,0.00
2018-02-16T10:07:02.137Z,0.00
2018-02-16T10:08:02.211Z,0.00
2018-02-16T10:09:02.110Z,0.00
2018-02-16T10:10:02.038Z,0.00
2018-02-16T10:11:02.064Z,0.00
2018-02-16T10:12:02.013Z,0.00
2018-02-16T10:13:02.057Z,0.00
2018-02-16T10:14:01.945Z,0.00
2018-02-16T10:15:01.952Z,0.00
2018-02-16T10:16:01.904Z,0.00
2018-02-16T10:17:01.865Z,0.00
2018-02-16T10:18:01.948Z,0.00
2018-02-16T10:19:01.817Z,0.00
2018-02-16T10:20:01.789Z,0.00
2018-02-16T10:21:01.755Z,0.00
2018-02-16T10:22:01.756Z,0.00
2018-02-16T10:23:01.874Z,0.00
2018-02-16T10:24:01.687Z,0.00
2018-02-16T10:25:01.672Z,0.00
2018-02-16T10:26:01.650Z,0.00
2018-02-16T10:27:01.612Z,0.00
2018-02-16T10:28:01.727Z,0.00
2018-02-16T10:29:01.565Z,0.00
2018-02-16T10:30:01.550Z,0.00
2018-02-16T10:31:01.515Z,0.00
2018-02-16T10:32:01.479Z,0.00
2018-02-16T10:33:01.447Z,0.00
2018-02-16T10:34:01.589Z,0.00
2018-02-16T10:35:01.402Z,0.00
2018-02-16T10:36:01.384Z,0.00
2018-02-16T10:37:01.355Z,0.00
2018-02-16T10:38:01.342Z,0.00
2018-02-16T10:39:01.307Z,0.00
2018-02-16T10:40:01.368Z,0.00
2018-02-16T10:41:01.258Z,0.00
2018-02-16T10:42:01.215Z,0.00
2018-02-16T10:43:01.201Z,0.00
2018-02-16T10:44:01.160Z,0.00
2018-02-16T10:45:01.297Z,0.00
2018-02-16T10:46:01.130Z,0.00
2018-02-16T10:47:01.099Z,0.00
2018-02-16T10:48:01.060Z,0.00
2018-02-16T10:49:01.047Z,0.00
2018-02-16T10:50:01.170Z,0.00
2018-02-16T10:51:00.991Z,0.00
2018-02-16T10:52:00.966Z,0.00
2018-02-16T10:53:00.922Z,0.00
2018-02-16T10:54:00.907Z,0.00
2018-02-16T10:55:00.975Z,0.00
2018-02-16T10:56:00.863Z,0.00
2018-02-16T10:57:00.823Z,0.00
2018-02-16T10:58:00.813Z,0.00
2018-02-16T10:59:00.780Z,0.00
2018-02-16T11:00:00.894Z,0.00
2018-02-16T11:01:00.715Z,0.00
2018-02-16T11:02:00.695Z,0.00
2018-02-16T11:03:00.678Z,0.00
2018-02-16T11:04:00.629Z,0.00
2018-02-16T11:05:00.720Z,0.00
2018-02-16T11:06:00.607Z,0.00
2018-02-16T11:07:00.566Z,0.00
2018-02-16T11:08:00.555Z,0.00
2018-02-16T11:09:00.515Z,0.00
2018-02-16T11:10:00.586Z,0.00
2018-02-16T11:11:00.473Z,0.00
2018-02-16T11:12:00.427Z,0.00
2018-02-16T11:13:00.409Z,0.00
2018-02-16T11:14:00.399Z,0.00
2018-02-16T11:15:00.349Z,0.00
2018-02-16T11:16:00.423Z,0.00
2018-02-16T11:17:00.306Z,0.00
2018-02-16T11:18:00.269Z,0.00
2018-02-16T11:19:00.260Z,0.00
2018-02-16T11:20:00.219Z,0.00
2018-02-16T11:21:00.338Z,0.00
2018-02-16T11:22:00.266Z,0.00
2018-02-16T11:23:00.139Z,0.00
2018-02-16T11:24:00.129Z,0.00
2018-02-16T11:25:00.088Z,0.00
2018-02-16T11:26:00.160Z,0.00
2018-02-16T11:27:00.120Z,0.00
2018-02-16T11:28:00.013Z,0.00
2018-02-16T11:29:00.132Z,0.00
2018-02-16T11:29:59.962Z,0.00
2018-02-16T11:31:00.031Z,0.00
2018-02-16T11:31:59.917Z,0.00
2018-02-16T11:32:59.881Z,0.00
2018-02-16T11:33:59.851Z,0.00
2018-02-16T11:34:59.821Z,0.00
2018-02-16T11:35:59.903Z,0.00
2018-02-16T11:36:59.772Z,0.00
2018-02-16T11:37:59.758Z,0.00
2018-02-16T11:38:59.735Z,0.00
2018-02-16T11:39:59.693Z,0.00
2018-02-16T11:40:59.772Z,0.00
2018-02-16T11:41:59.646Z,0.00
2018-02-16T11:42:59.633Z,0.00
2018-02-16T11:43:59.598Z,0.00
2018-02-16T11:44:59.567Z,0.00
2018-02-16T11:45:59.996Z,0.00
2018-02-16T11:46:59.616Z,0.00
2018-02-16T11:47:59.495Z,0.00
2018-02-16T11:48:59.484Z,0.00
2018-02-16T11:49:59.441Z,0.00
2018-02-16T11:50:59.427Z,0.00
2018-02-16T11:51:59.387Z,0.00
2018-02-16T11:52:59.510Z,0.00
2018-02-16T11:53:59.322Z,0.00
2018-02-16T11:54:59.380Z,0.00
2018-02-16T11:56:00.504Z,0.00
2018-02-16T11:56:59.268Z,0.00
2018-02-16T11:57:59.279Z,0.00
2018-02-16T11:58:59.321Z,0.00
2018-02-16T11:59:59.189Z,0.00
2018-02-16T12:00:59.158Z,0.00
2018-02-16T12:01:59.118Z,0.00
2018-02-16T12:02:59.113Z,0.00
2018-02-16T12:03:59.234Z,0.00
2018-02-16T12:04:59.053Z,0.00
2018-02-16T12:05:59.026Z,5.63
2018-02-16T12:06:58.994Z,5.63
2018-02-16T12:07:58.949Z,5.63
2018-02-16T12:08:59.030Z,5.63
2018-02-16T12:09:58.885Z,5.63
2018-02-16T12:10:58.882Z,5.63
2018-02-16T12:11:58.852Z,5.63
2018-02-16T12:12:58.839Z,11.25
2018-02-16T12:13:58.952Z,11.25
2018-02-16T12:14:58.785Z,11.25
2018-02-16T12:15:58.753Z,11.25
2018-02-16T12:16:58.741Z,11.25
2018-02-16T12:17:58.683Z,16.88
2018-02-16T12:18:58.773Z,16.88
2018-02-16T12:19:58.694Z,16.88
2018-02-16T12:20:58.640Z,16.88
2018-02-16T12:21:58.593Z,22.50
2018-02-16T12:22:58.576Z,22.50
2018-02-16T12:23:58.612Z,22.50
2018-02-16T12:24:58.664Z,22.50
2018-02-16T12:25:58.507Z,28.13
2018-02-16T12:26:58.470Z,28.13
2018-02-16T12:27:58.434Z,28.13
2018-02-16T12:28:58.426Z,28.13
2018-02-16T12:29:58.407Z,33.75
2018-02-16T12:30:58.504Z,33.75
2018-02-16T12:31:58.334Z,33.75
2018-02-16T12:32:58.309Z,33.75
2018-02-16T12:33:58.275Z,33.75
2018-02-16T12:34:58.288Z,33.75
2018-02-16T12:35:58.238Z,33.75
2018-02-16T12:36:58.316Z,33.75
2018-02-16T12:37:58.181Z,39.38
2018-02-16T12:38:58.151Z,39.38
2018-02-16T12:39:58.137Z,39.38
2018-02-16T12:40:58.120Z,45.00
2018-02-16T12:41:58.233Z,45.00
2018-02-16T12:42:58.074Z,45.00
2018-02-16T12:43:58.041Z,50.63
2018-02-16T12:44:58.006Z,50.63
2018-02-16T12:45:57.971Z,50.63
2018-02-16T12:46:58.099Z,50.63
2018-02-16T12:47:57.924Z,56.25
2018-02-16T12:48:57.893Z,56.25
2018-02-16T12:49:57.909Z,56.25
2018-02-16T12:50:57.850Z,56.25
2018-02-16T12:51:57.911Z,61.88
2018-02-16T12:52:57.792Z,61.88
2018-02-16T12:53:57.760Z,61.88
2018-02-16T12:54:57.744Z,61.88
2018-02-16T12:55:57.729Z,61.88
2018-02-16T12:56:57.742Z,61.88
2018-02-16T12:57:57.767Z,61.88
2018-02-16T12:58:57.651Z,84.38
2018-02-16T12:59:57.615Z,140.63
2018-02-16T13:00:57.594Z,180.00
2018-02-16T13:01:57.676Z,129.38
2018-02-16T13:02:57.634Z,106.88
2018-02-16T13:03:57.514Z,95.63
2018-02-16T13:04:57.485Z,78.75
2018-02-16T13:05:57.465Z,73.13
2018-02-16T13:06:57.435Z,67.50
2018-02-16T13:07:57.415Z,73.13
2018-02-16T13:08:57.483Z,73.13
2018-02-16T13:09:57.433Z,73.13
2018-02-16T13:10:57.352Z,73.13
2018-02-16T13:11:57.319Z,73.13
2018-02-16T13:12:57.304Z,73.13
2018-02-16T13:13:57.289Z,78.75
2018-02-16T13:14:57.413Z,78.75
2018-02-16T13:15:57.218Z,78.75
2018-02-16T13:16:57.208Z,78.75