createdAt,value
2019-05-13T00:00:57.824Z,960.67
2019-05-13T00:01:57.722Z,960.65
2019-05-13T00:02:57.625Z,960.64
2019-05-13T00:03:57.649Z,960.63
2019-05-13T00:04:57.427Z,960.60
2019-05-13T00:05:57.327Z,960.63
2019-05-13T00:06:57.875Z,960.55
2019-05-13T00:07:57.128Z,960.58
2019-05-13T00:08:57.042Z,960.61
2019-05-13T00:09:56.929Z,960.65
2019-05-13T00:10:56.934Z,960.65
2019-05-13T00:11:56.730Z,960.63
2019-05-13T00:12:56.637Z,960.63
2019-05-13T00:13:56.547Z,960.70
2019-05-13T00:14:56.433Z,960.72
2019-05-13T00:15:56.334Z,960.73
2019-05-13T00:16:56.233Z,960.70
2019-05-13T00:17:56.134Z,960.72
2019-05-13T00:18:56.048Z,960.71
2019-05-13T00:19:55.935Z,960.72
2019-05-13T00:20:55.863Z,960.72
2019-05-13T00:21:55.739Z,960.69
2019-05-13T00:22:55.638Z,960.71
2019-05-13T00:23:55.553Z,960.68
2019-05-13T00:24:55.440Z,960.68
2019-05-13T00:25:55.340Z,960.72
2019-05-13T00:26:55.240Z,960.71
2019-05-13T00:27:55.138Z,960.68
2019-05-13T00:28:55.054Z,960.70
2019-05-13T00:29:54.940Z,960.72
2019-05-13T00:30:54.843Z,960.71
2019-05-13T00:31:54.840Z,960.69
2019-05-13T00:32:54.703Z,960.69
2019-05-13T00:33:54.561Z,960.70
2019-05-13T00:34:54.443Z,960.72
2019-05-13T00:35:54.342Z,960.70
2019-05-13T00:37:07.837Z,960.67
2019-05-13T00:37:54.341Z,960.69
2019-05-13T00:38:54.166Z,960.70
2019-05-13T00:39:54.355Z,960.64
2019-05-13T00:40:54.523Z,960.68
2019-05-13T00:41:53.747Z,960.69
2019-05-13T00:42:54.508Z,960.67
2019-05-13T00:43:53.562Z,960.72
2019-05-13T00:44:53.551Z,960.75
2019-05-13T00:45:53.498Z,960.70
2019-05-13T00:46:53.843Z,960.70
2019-05-13T00:47:53.716Z,960.76
2019-05-13T00:48:54.076Z,960.74
2019-05-13T00:49:54.127Z,960.74
2019-05-13T00:50:54.458Z,960.73
2019-05-13T00:51:53.442Z,960.73
2019-05-13T00:52:53.689Z,960.76
2019-05-13T00:53:53.657Z,960.73
2019-05-13T00:54:53.467Z,960.76
2019-05-13T00:55:53.579Z,960.77
2019-05-13T00:56:54.624Z,960.73
2019-05-13T00:57:54.135Z,960.77
2019-05-13T00:58:54.060Z,960.75
2019-05-13T00:59:54.022Z,960.73
2019-05-13T01:00:51.850Z,960.75
2019-05-13T01:01:53.355Z,960.75
2019-05-13T01:02:53.357Z,960.80
2019-05-13T01:03:53.301Z,960.77
2019-05-13T01:04:53.539Z,960.76
2019-05-13T01:05:53.409Z,960.78
2019-05-13T01:06:53.607Z,960.78
2019-05-13T01:07:53.550Z,960.76
2019-05-13T01:08:53.458Z,960.77
2019-05-13T01:09:50.968Z,960.76
2019-05-13T01:10:50.852Z,960.73
2019-05-13T01:11:50.751Z,960.79
2019-05-13T01:12:50.651Z,960.78
2019-05-13T01:13:50.551Z,960.78
2019-05-13T01:14:50.474Z,960.80
2019-05-13T01:15:50.348Z,960.81
2019-05-13T01:16:50.251Z,960.77
2019-05-13T01:17:50.151Z,960.78
2019-05-13T01:18:50.049Z,960.77
2019-05-13T01:19:49.963Z,960.76
2019-05-13T01:20:49.849Z,960.80
2019-05-13T01:21:49.748Z,960.80
2019-05-13T01:22:49.650Z,960.81
2019-05-13T01:23:49.548Z,960.79
2019-05-13T01:24:49.462Z,960.82
2019-05-13T01:25:49.349Z,960.85
2019-05-13T01:26:49.247Z,960.88
2019-05-13T01:27:49.154Z,960.83
2019-05-13T01:28:49.047Z,960.89
2019-05-13T01:29:48.961Z,960.84
2019-05-13T01:30:48.847Z,960.87
2019-05-13T01:31:48.747Z,960.89
2019-05-13T01:32:48.647Z,960.85
2019-05-13T01:33:48.545Z,960.86
2019-05-13T01:34:48.459Z,960.85
2019-05-13T01:35:48.345Z,960.83
2019-05-13T01:36:48.245Z,960.82
2019-05-13T01:37:48.145Z,960.83
2019-05-13T01:38:48.045Z,960.85
2019-05-13T01:39:47.959Z,960.86
2019-05-13T01:40:47.845Z,960.83
2019-05-13T01:41:47.747Z,960.82
2019-05-13T01:42:47.645Z,960.81
2019-05-13T01:43:47.543Z,960.75
2019-05-13T01:44:47.447Z,960.82
2019-05-13T01:45:47.359Z,960.81
2019-05-13T01:46:47.244Z,960.81
2019-05-13T01:47:47.142Z,960.76
2019-05-13T01:48:47.045Z,960.82
2019-05-13T01:49:46.955Z,960.82
2019-05-13T01:50:46.849Z,960.79
2019-05-13T01:51:46.742Z,960.87
2019-05-13T01:52:46.641Z,960.89
2019-05-13T01:53:46.546Z,960.90
2019-05-13T01:54:46.546Z,960.92
2019-05-13T01:55:46.357Z,960.92
2019-05-13T01:56:46.244Z,960.96
2019-05-13T01:57:46.139Z,960.93
2019-05-13T01:58:46.041Z,960.95
2019-05-13T01:59:45.947Z,960.95
2019-05-13T02:00:45.852Z,960.95
2019-05-13T02:01:45.838Z,960.97
2019-05-13T02:02:45.639Z,960.98
2019-05-13T02:03:45.544Z,960.95
2019-05-13T02:04:45.438Z,960.98
2019-05-13T02:05:45.351Z,960.96
2019-05-13T02:06:45.239Z,960.97
2019-05-13T02:07:57.105Z,960.99
2019-05-13T02:08:45.142Z,961.00
2019-05-13T02:09:44.939Z,961.04
2019-05-13T02:10:44.853Z,961.05
2019-05-13T02:11:46.704Z,961.05
2019-05-13T02:12:44.912Z,961.04
2019-05-13T02:13:44.795Z,961.06
2019-05-13T02:14:44.487Z,961.09
2019-05-13T02:15:45.233Z,961.13
2019-05-13T02:16:44.591Z,961.15
2019-05-13T02:17:44.872Z,961.14
2019-05-13T02:18:44.523Z,961.09
2019-05-13T02:19:44.266Z,961.13
2019-05-13T02:20:44.452Z,961.12
2019-05-13T02:21:44.009Z,961.14
2019-05-13T02:22:44.565Z,961.15
2019-05-13T02:23:44.315Z,961.13
2019-05-13T02:24:44.698Z,961.14
2019-05-13T02:25:43.658Z,961.17
2019-05-13T02:26:43.820Z,961.13
2019-05-13T02:27:43.897Z,961.11
2019-05-13T02:28:43.625Z,961.13
2019-05-13T02:29:43.610Z,961.11
2019-05-13T02:30:45.589Z,961.10
2019-05-13T02:31:50.881Z,961.13
2019-05-13T02:32:43.004Z,961.12
2019-05-13T02:33:42.622Z,961.11
2019-05-13T02:34:43.744Z,961.10
2019-05-13T02:35:43.359Z,961.11
2019-05-13T02:36:43.882Z,961.10
2019-05-13T02:37:43.298Z,961.09
2019-05-13T02:38:42.802Z,961.13
2019-05-13T02:39:42.704Z,961.09
2019-05-13T02:40:43.186Z,961.09
2019-05-13T02:41:43.180Z,961.10
2019-05-13T02:42:43.661Z,961.10
2019-05-13T02:43:45.037Z,961.10
2019-05-13T02:44:43.739Z,961.11
2019-05-13T02:45:42.884Z,961.11
2019-05-13T02:46:44.376Z,961.10
2019-05-13T02:47:44.382Z,961.10
2019-05-13T02:48:42.261Z,961.14
2019-05-13T02:49:43.021Z,961.15
2019-05-13T02:50:43.907Z,961.13
2019-05-13T02:51:42.845Z,961.11
2019-05-13T02:52:43.936Z,961.13
2019-05-13T02:53:43.473Z,961.14
2019-05-13T02:54:42.722Z,961.10
2019-05-13T02:55:43.525Z,961.11
2019-05-13T02:56:42.219Z,961.08
2019-05-13T02:57:43.233Z,961.10
2019-05-13T02:58:42.877Z,961.11
2019-05-13T02:59:42.267Z,961.16
2019-05-13T03:00:43.785Z,961.11
2019-05-13T03:01:43.000Z,961.13
2019-05-13T03:02:43.253Z,961.08
2019-05-13T03:03:39.510Z,961.09
2019-05-13T03:04:43.089Z,961.10
2019-05-13T03:05:42.588Z,961.11
2019-05-13T03:06:39.216Z,961.12
2019-05-13T03:07:42.241Z,961.10
2019-05-13T03:08:46.256Z,961.12
2019-05-13T03:09:42.020Z,961.15
2019-05-13T03:10:38.811Z,961.12
2019-05-13T03:11:41.519Z,961.13
2019-05-13T03:12:38.594Z,961.19
2019-05-13T03:13:38.498Z,961.15
2019-05-13T03:14:38.392Z,961.13
2019-05-13T03:15:38.293Z,961.19
2019-05-13T03:16:38.214Z,961.22
2019-05-13T03:17:38.196Z,961.25
2019-05-13T03:18:37.990Z,961.25
2019-05-13T03:19:37.885Z,961.30
2019-05-13T03:20:37.783Z,961.31
2019-05-13T03:21:37.698Z,961.31
2019-05-13T03:22:37.598Z,961.30
2019-05-13T03:23:37.480Z,961.28
2019-05-13T03:24:37.383Z,961.30
2019-05-13T03:25:37.281Z,961.26
2019-05-13T03:26:37.202Z,961.29
2019-05-13T03:27:37.078Z,961.28
2019-05-13T03:28:36.975Z,961.26
2019-05-13T03:29:36.877Z,961.28
2019-05-13T03:30:36.773Z,961.26
2019-05-13T03:31:36.685Z,961.26
2019-05-13T03:32:44.479Z,961.27
2019-05-13T03:33:37.966Z,961.26
2019-05-13T03:34:36.871Z,961.25
2019-05-13T03:35:37.259Z,961.29
2019-05-13T03:36:36.751Z,961.34
2019-05-13T03:37:36.063Z,961.35
2019-05-13T03:38:58.192Z,961.34
2019-05-13T03:39:35.862Z,961.40
2019-05-13T03:40:35.762Z,961.40
2019-05-13T03:41:35.673Z,961.41
2019-05-13T03:42:35.564Z,961.42
2019-05-13T03:43:35.458Z,961.41
2019-05-13T03:44:35.352Z,961.39
2019-05-13T03:45:35.254Z,961.42
2019-05-13T03:46:35.170Z,961.44
2019-05-13T03:47:35.052Z,961.43
2019-05-13T03:48:35.000Z,961.44
2019-05-13T03:49:34.850Z,961.44
2019-05-13T03:50:35.034Z,961.49
2019-05-13T03:51:34.662Z,961.46
2019-05-13T03:52:34.545Z,961.46
2019-05-13T03:53:34.455Z,961.49
2019-05-13T03:54:34.341Z,961.48
2019-05-13T03:55:34.258Z,961.43
2019-05-13T03:56:34.155Z,961.46
2019-05-13T03:57:34.093Z,961.44
2019-05-13T03:58:33.936Z,961.50
2019-05-13T03:59:33.894Z,961.52
2019-05-13T04:00:33.733Z,961.51
2019-05-13T04:01:33.644Z,961.54
2019-05-13T04:02:33.535Z,961.55
2019-05-13T04:03:33.456Z,961.56
2019-05-13T04:04:33.324Z,961.58
2019-05-13T04:05:33.633Z,961.60
2019-05-13T04:06:33.124Z,961.61
2019-05-13T04:07:33.040Z,961.59
2019-05-13T04:08:32.984Z,961.60
2019-05-13T04:09:36.279Z,961.66
2019-05-13T04:10:33.588Z,961.66
2019-05-13T04:11:33.135Z,961.67
2019-05-13T04:12:33.544Z,961.67
2019-05-13T04:13:33.567Z,961.69
2019-05-13T04:14:33.364Z,961.72
2019-05-13T04:15:32.210Z,961.71
2019-05-13T04:16:32.406Z,961.76
2019-05-13T04:17:32.183Z,961.75
2019-05-13T04:18:32.094Z,961.81
2019-05-13T04:19:33.627Z,961.81
2019-05-13T04:20:33.318Z,961.82
2019-05-13T04:21:33.852Z,961.81
2019-05-13T04:22:33.243Z,961.79
2019-05-13T04:23:32.291Z,961.77
2019-05-13T04:24:33.342Z,961.80
2019-05-13T04:25:32.217Z,961.77
2019-05-13T04:26:32.339Z,961.72
2019-05-13T04:27:32.695Z,961.72
2019-05-13T04:28:33.142Z,961.72
2019-05-13T04:29:32.859Z,961.74
2019-05-13T04:30:33.042Z,961.77
2019-05-13T04:31:33.278Z,961.82
2019-05-13T04:32:33.481Z,961.83
2019-05-13T04:33:33.115Z,961.81
2019-05-13T04:34:33.652Z,961.84
2019-05-13T04:35:32.414Z,961.90
2019-05-13T04:36:32.023Z,961.86
2019-05-13T04:37:32.831Z,961.88
2019-05-13T04:38:32.189Z,961.90
2019-05-13T04:39:44.483Z,961.92
2019-05-13T04:40:32.950Z,961.98
2019-05-13T04:41:32.964Z,961.95
2019-05-13T04:42:29.497Z,961.93
2019-05-13T04:43:31.637Z,961.94
2019-05-13T04:44:32.040Z,961.95
2019-05-13T04:45:32.598Z,961.98
2019-05-13T04:46:32.512Z,962.00
2019-05-13T04:47:28.999Z,961.99
2019-05-13T04:48:28.891Z,962.03
2019-05-13T04:49:32.287Z,962.09
2019-05-13T04:50:28.684Z,962.08
2019-05-13T04:51:28.586Z,962.09
2019-05-13T04:52:28.497Z,962.06
2019-05-13T04:53:28.384Z,962.07
2019-05-13T04:54:28.284Z,962.09
2019-05-13T04:55:28.191Z,962.11
2019-05-13T04:56:28.086Z,962.07
2019-05-13T04:57:27.999Z,962.05
2019-05-13T04:58:28.206Z,962.05
2019-05-13T04:59:27.783Z,962.08
2019-05-13T05:00:27.688Z,962.05
2019-05-13T05:01:27.596Z,962.02
2019-05-13T05:02:37.430Z,962.04
2019-05-13T05:03:33.294Z,962.08
2019-05-13T05:04:30.412Z,962.10
2019-05-13T05:05:27.190Z,962.12
2019-05-13T05:06:27.100Z,962.20
2019-05-13T05:07:27.005Z,962.10
2019-05-13T05:08:26.892Z,962.10
2019-05-13T05:09:26.796Z,962.14
2019-05-13T05:10:34.783Z,962.12
2019-05-13T05:11:26.593Z,962.11
2019-05-13T05:12:26.510Z,962.12
2019-05-13T05:13:26.399Z,962.15
2019-05-13T05:14:26.298Z,962.20
2019-05-13T05:15:26.204Z,962.25
2019-05-13T05:16:26.100Z,962.16
2019-05-13T05:17:26.109Z,962.26
2019-05-13T05:18:25.913Z,962.21
2019-05-13T05:19:25.803Z,962.25
2019-05-13T05:20:25.702Z,962.29
2019-05-13T05:21:25.602Z,962.26
2019-05-13T05:22:25.503Z,962.31
2019-05-13T05:23:25.419Z,962.35
2019-05-13T05:24:25.408Z,962.38
2019-05-13T05:25:25.207Z,962.37
2019-05-13T05:26:25.108Z,962.42
2019-05-13T05:27:25.011Z,962.43
2019-05-13T05:28:24.928Z,962.41
2019-05-13T05:29:24.812Z,962.47
2019-05-13T05:30:24.717Z,962.45
2019-05-13T05:31:24.720Z,962.41
2019-05-13T05:32:24.516Z,962.42
2019-05-13T05:33:24.442Z,962.48
2019-05-13T05:34:24.327Z,962.48
2019-05-13T05:35:24.223Z,962.46
2019-05-13T05:36:24.124Z,962.56
2019-05-13T05:37:24.026Z,962.65
2019-05-13T05:38:26.133Z,962.60
2019-05-13T05:39:23.828Z,962.53
2019-05-13T05:40:31.433Z,962.56
2019-05-13T05:41:23.633Z,962.60
2019-05-13T05:42:23.535Z,962.53
2019-05-13T05:43:23.458Z,962.60
2019-05-13T05:44:23.338Z,962.62
2019-05-13T05:45:23.353Z,962.73
2019-05-13T05:46:23.144Z,962.69
2019-05-13T05:47:23.047Z,962.58
2019-05-13T05:48:22.957Z,962.72
2019-05-13T05:49:22.849Z,962.76
2019-05-13T05:50:23.079Z,962.62
2019-05-13T05:51:22.653Z,962.64
2019-05-13T05:52:22.656Z,962.68
2019-05-13T05:53:22.474Z,962.77
2019-05-13T05:54:22.360Z,962.82
2019-05-13T05:55:22.264Z,962.76
2019-05-13T05:56:22.164Z,962.85
2019-05-13T05:57:22.550Z,962.82
2019-05-13T05:58:22.842Z,962.90
2019-05-13T05:59:22.014Z,962.94
2019-05-13T06:00:22.090Z,963.11
2019-05-13T06:01:23.330Z,962.90
2019-05-13T06:02:23.049Z,962.99
2019-05-13T06:03:21.918Z,962.98
2019-05-13T06:04:22.084Z,963.03
2019-05-13T06:05:21.449Z,963.27
2019-05-13T06:06:22.733Z,963.41
2019-05-13T06:07:21.956Z,963.16
2019-05-13T06:08:22.164Z,962.93
2019-05-13T06:09:21.420Z,962.89
2019-05-13T06:10:22.537Z,962.88
2019-05-13T06:11:22.273Z,962.84
2019-05-13T06:12:21.378Z,962.78
2019-05-13T06:13:21.418Z,962.74
2019-05-13T06:14:21.963Z,962.71
2019-05-13T06:15:22.417Z,962.91
2019-05-13T06:16:21.811Z,962.97
2019-05-13T06:17:21.908Z,962.96
2019-05-13T06:18:22.170Z,963.03
2019-05-13T06:19:22.332Z,963.27
2019-05-13T06:20:21.183Z,963.60
2019-05-13T06:21:21.518Z,963.51
2019-05-13T06:22:21.699Z,963.16
2019-05-13T06:23:21.985Z,963.06
2019-05-13T06:24:22.266Z,963.09
2019-05-13T06:25:22.994Z,963.28
2019-05-13T06:26:19.266Z,963.32
2019-05-13T06:27:21.250Z,963.25
2019-05-13T06:28:21.577Z,963.19
2019-05-13T06:29:18.993Z,963.48
2019-05-13T06:30:21.534Z,963.66
2019-05-13T06:31:18.781Z,963.34
2019-05-13T06:32:23.486Z,963.27
2019-05-13T06:33:21.035Z,963.22
2019-05-13T06:34:18.504Z,963.71
2019-05-13T06:35:18.395Z,964.63
2019-05-13T06:36:18.299Z,965.30
2019-05-13T06:37:18.203Z,965.75
2019-05-13T06:38:18.107Z,965.77
2019-05-13T06:39:18.023Z,966.05
2019-05-13T06:40:17.917Z,966.74
2019-05-13T06:41:17.819Z,967.61
2019-05-13T06:42:17.728Z,968.25
2019-05-13T06:43:17.624Z,968.63
2019-05-13T06:44:17.549Z,968.67
2019-05-13T06:45:17.434Z,968.64
2019-05-13T06:46:17.339Z,968.98
2019-05-13T06:47:17.243Z,969.51
2019-05-13T06:48:17.148Z,969.11
2019-05-13T06:49:17.072Z,969.23
2019-05-13T06:50:16.962Z,970.43
2019-05-13T06:51:16.864Z,970.91
2019-05-13T06:52:16.771Z,971.52
2019-05-13T06:53:16.678Z,972.39
2019-05-13T06:54:16.597Z,972.68
2019-05-13T06:55:16.492Z,972.63
2019-05-13T06:56:16.396Z,973.18
2019-05-13T06:57:16.304Z,975.62
2019-05-13T06:58:16.211Z,976.83
2019-05-13T06:59:16.116Z,977.41
2019-05-13T07:00:16.037Z,976.91
2019-05-13T07:01:15.929Z,977.02
2019-05-13T07:02:15.840Z,977.73
2019-05-13T07:03:15.742Z,977.24
2019-05-13T07:04:15.653Z,975.60
2019-05-13T07:05:15.577Z,974.59
2019-05-13T07:06:15.468Z,974.96
2019-05-13T07:07:17.291Z,973.45
2019-05-13T07:08:15.283Z,972.88
2019-05-13T07:09:15.190Z,972.40
2019-05-13T07:10:15.109Z,972.32
2019-05-13T07:11:21.058Z,972.32
2019-05-13T07:12:14.913Z,972.12
2019-05-13T07:13:14.821Z,971.96
2019-05-13T07:14:14.727Z,971.59
2019-05-13T07:15:14.765Z,971.73
2019-05-13T07:16:14.543Z,971.75
2019-05-13T07:17:14.495Z,971.65
2019-05-13T07:18:16.203Z,971.51
2019-05-13T07:19:14.271Z,971.93
2019-05-13T07:20:14.194Z,965.72
2019-05-13T07:21:14.088Z,970.82
2019-05-13T07:22:14.104Z,969.40
2019-05-13T07:23:13.907Z,969.35
2019-05-13T07:24:13.818Z,968.90
2019-05-13T07:25:13.737Z,968.59
2019-05-13T07:26:13.633Z,968.37
2019-05-13T07:27:13.544Z,968.45
2019-05-13T07:28:13.452Z,968.65
2019-05-13T07:29:13.890Z,968.98
2019-05-13T07:30:13.285Z,963.38
2019-05-13T07:31:13.179Z,963.40
2019-05-13T07:32:13.087Z,963.73
2019-05-13T07:33:13.042Z,964.05
2019-05-13T07:34:12.910Z,963.41
2019-05-13T07:35:14.534Z,963.27
2019-05-13T07:36:12.962Z,964.80
2019-05-13T07:37:12.634Z,966.55
2019-05-13T07:38:12.543Z,963.21
2019-05-13T07:39:12.454Z,963.66
2019-05-13T07:40:12.378Z,963.62
2019-05-13T07:41:12.266Z,966.57
2019-05-13T07:42:12.517Z,965.13
2019-05-13T07:43:12.530Z,965.79
2019-05-13T07:44:12.062Z,965.43
2019-05-13T07:45:12.319Z,965.73
2019-05-13T07:46:12.563Z,963.20
2019-05-13T07:47:12.898Z,963.29
2019-05-13T07:48:20.519Z,964.48
2019-05-13T07:49:12.071Z,965.05
2019-05-13T07:50:12.775Z,965.33
2019-05-13T07:51:11.891Z,965.44
2019-05-13T07:52:11.873Z,964.83
2019-05-13T07:53:16.392Z,965.31
2019-05-13T07:54:11.463Z,965.29
2019-05-13T07:55:11.995Z,964.47
2019-05-13T07:56:12.470Z,963.06
2019-05-13T07:57:12.214Z,965.38
2019-05-13T07:58:11.483Z,964.80
2019-05-13T07:59:12.299Z,963.19
2019-05-13T08:00:12.431Z,965.29
2019-05-13T08:01:12.309Z,964.65
2019-05-13T08:02:12.361Z,965.17
2019-05-13T08:03:12.393Z,964.95
2019-05-13T08:04:22.092Z,964.93
2019-05-13T08:05:12.026Z,964.09
2019-05-13T08:06:11.111Z,963.40
2019-05-13T08:07:11.965Z,964.14
2019-05-13T08:08:11.727Z,964.75
2019-05-13T08:09:12.590Z,963.17
2019-05-13T08:10:11.550Z,963.04
2019-05-13T08:11:09.533Z,962.85
2019-05-13T08:12:11.920Z,964.34
2019-05-13T08:13:11.662Z,964.37
2019-05-13T08:14:09.243Z,964.29
2019-05-13T08:15:11.751Z,964.27
2019-05-13T08:16:09.075Z,964.16
2019-05-13T08:17:11.490Z,964.11
2019-05-13T08:18:08.880Z,964.04
2019-05-13T08:19:08.785Z,964.09
2019-05-13T08:20:08.703Z,963.48
2019-05-13T08:21:08.619Z,963.96
2019-05-13T08:22:08.524Z,963.88
2019-05-13T08:23:08.428Z,963.85
2019-05-13T08:24:08.336Z,964.00
2019-05-13T08:25:08.245Z,964.07
2019-05-13T08:26:08.176Z,963.88
2019-05-13T08:27:08.064Z,962.99
2019-05-13T08:28:07.975Z,964.03
2019-05-13T08:29:07.884Z,964.07
2019-05-13T08:30:07.793Z,964.08
2019-05-13T08:31:07.822Z,964.03
2019-05-13T08:32:07.742Z,963.90
2019-05-13T08:33:07.520Z,963.89
2019-05-13T08:34:07.433Z,963.92
2019-05-13T08:35:08.984Z,963.89
2019-05-13T08:36:07.266Z,964.01
2019-05-13T08:37:07.162Z,964.00
2019-05-13T08:38:07.177Z,963.53
2019-05-13T08:39:06.982Z,963.74
2019-05-13T08:40:06.892Z,963.74
2019-05-13T08:41:09.741Z,963.71
2019-05-13T08:42:15.128Z,963.86
2019-05-13T08:43:07.036Z,963.78
2019-05-13T08:44:06.536Z,963.83
2019-05-13T08:45:06.543Z,963.91
2019-05-13T08:46:06.371Z,963.88
2019-05-13T08:47:06.268Z,963.85
2019-05-13T08:48:06.179Z,963.99
2019-05-13T08:49:06.089Z,964.02
2019-05-13T08:50:06.003Z,964.02
2019-05-13T08:51:05.927Z,963.94
2019-05-13T08:52:05.925Z,963.90
2019-05-13T08:53:05.733Z,963.92
2019-05-13T08:54:05.645Z,963.90
2019-05-13T08:55:05.561Z,963.90
2019-05-13T08:56:05.479Z,963.85
2019-05-13T08:57:05.400Z,963.97
2019-05-13T08:58:05.289Z,963.92
2019-05-13T08:59:05.306Z,963.88
2019-05-13T09:00:05.759Z,963.99
2019-05-13T09:01:05.028Z,963.98
2019-05-13T09:02:04.951Z,963.96
2019-05-13T09:03:06.302Z,963.99
2019-05-13T09:04:04.765Z,963.94
2019-05-13T09:05:04.672Z,963.92
2019-05-13T09:06:04.593Z,963.88
2019-05-13T09:07:04.507Z,963.94
2019-05-13T09:08:04.406Z,964.00
2019-05-13T09:09:04.322Z,964.05
2019-05-13T09:10:04.230Z,964.10
2019-05-13T09:11:04.143Z,964.17
2019-05-13T09:12:04.070Z,964.08
2019-05-13T09:13:04.071Z,964.04
2019-05-13T09:14:03.881Z,964.11
2019-05-13T09:15:03.814Z,964.16
2019-05-13T09:16:03.710Z,964.23
2019-05-13T09:17:03.632Z,964.13
2019-05-13T09:18:03.549Z,964.27
2019-05-13T09:19:04.065Z,963.07
2019-05-13T09:20:03.350Z,963.26
2019-05-13T09:21:03.266Z,964.22
2019-05-13T09:22:03.542Z,963.27
2019-05-13T09:23:03.087Z,963.44
2019-05-13T09:24:03.000Z,963.83
2019-05-13T09:25:02.912Z,963.86
2019-05-13T09:26:02.894Z,963.84
2019-05-13T09:27:02.754Z,963.78
2019-05-13T09:28:02.781Z,963.74
2019-05-13T09:29:02.562Z,963.84
2019-05-13T09:30:02.952Z,963.44
2019-05-13T09:31:02.417Z,963.50
2019-05-13T09:32:03.679Z,963.62
2019-05-13T09:33:02.207Z,963.63
2019-05-13T09:34:02.118Z,963.42
2019-05-13T09:35:02.920Z,963.61
2019-05-13T09:36:02.362Z,963.56
2019-05-13T09:37:02.854Z,963.24
2019-05-13T09:38:03.339Z,963.58
2019-05-13T09:39:02.200Z,963.57
2019-05-13T09:40:02.383Z,963.60
2019-05-13T09:41:02.065Z,963.53
2019-05-13T09:42:02.620Z,963.61
2019-05-13T09:43:02.569Z,963.65
2019-05-13T09:44:01.987Z,963.83
2019-05-13T09:45:02.257Z,963.75
2019-05-13T09:46:01.771Z,963.74
2019-05-13T09:47:02.585Z,963.70
2019-05-13T09:48:01.574Z,963.63
2019-05-13T09:49:12.802Z,963.60
2019-05-13T09:50:00.703Z,963.67
2019-05-13T09:51:02.475Z,963.61
2019-05-13T09:52:01.661Z,963.65
2019-05-13T09:53:02.700Z,963.63
2019-05-13T09:54:01.348Z,963.74
2019-05-13T09:55:02.868Z,963.67
2019-05-13T09:56:02.367Z,963.75
2019-05-13T09:57:01.727Z,963.72
2019-05-13T09:58:02.259Z,963.71
2019-05-13T09:59:01.787Z,963.20
2019-05-13T10:00:01.756Z,963.99
2019-05-13T10:00:59.736Z,964.12
2019-05-13T10:02:02.537Z,964.21
2019-05-13T10:03:02.020Z,962.97
2019-05-13T10:04:00.397Z,964.05
2019-05-13T10:05:01.952Z,964.15
2019-05-13T10:06:01.946Z,964.07
2019-05-13T10:07:01.602Z,963.86
2019-05-13T10:08:02.049Z,963.76
2019-05-13T10:09:01.738Z,963.67
2019-05-13T10:10:01.237Z,963.60
2019-05-13T10:11:01.353Z,963.62
2019-05-13T10:11:58.775Z,963.50
2019-05-13T10:13:09.114Z,963.47
2019-05-13T10:13:58.594Z,963.45
2019-05-13T10:14:58.511Z,963.41
2019-05-13T10:15:58.420Z,963.41
2019-05-13T10:16:58.335Z,963.37
2019-05-13T10:17:58.258Z,963.37
2019-05-13T10:18:58.159Z,963.40
2019-05-13T10:19:58.071Z,963.43
2019-05-13T10:20:59.048Z,963.40
2019-05-13T10:21:57.899Z,963.42
2019-05-13T10:22:57.819Z,963.41
2019-05-13T10:23:58.726Z,963.38
2019-05-13T10:24:57.631Z,963.37
2019-05-13T10:25:57.546Z,963.34
2019-05-13T10:26:57.459Z,963.42
2019-05-13T10:27:57.384Z,963.43
2019-05-13T10:28:57.280Z,963.49
2019-05-13T10:29:57.306Z,962.86
2019-05-13T10:30:57.110Z,962.86
2019-05-13T10:31:57.021Z,963.36
2019-05-13T10:32:59.419Z,963.52
2019-05-13T10:33:56.843Z,963.45
2019-05-13T10:34:56.770Z,963.08
2019-05-13T10:35:56.671Z,963.44
2019-05-13T10:36:56.686Z,963.46
2019-05-13T10:37:56.507Z,962.82
2019-05-13T10:38:56.406Z,962.81
2019-05-13T10:39:56.317Z,962.82
2019-05-13T10:40:56.231Z,963.31
2019-05-13T10:41:56.142Z,963.07
2019-05-13T10:42:56.066Z,963.22
2019-05-13T10:43:56.079Z,963.27
2019-05-13T10:44:55.880Z,963.34
2019-05-13T10:45:55.792Z,963.36
2019-05-13T10:46:55.702Z,963.43
2019-05-13T10:47:55.631Z,963.36
2019-05-13T10:48:55.530Z,963.30
2019-05-13T10:49:55.448Z,963.31
2019-05-13T10:50:55.460Z,963.26
2019-05-13T10:51:55.262Z,963.24
2019-05-13T10:52:55.192Z,963.27
2019-05-13T10:53:59.440Z,963.25
2019-05-13T10:54:54.996Z,963.17
2019-05-13T10:55:54.912Z,963.19
2019-05-13T10:56:59.455Z,963.29
2019-05-13T10:57:54.752Z,963.29
2019-05-13T10:58:54.970Z,963.18
2019-05-13T10:59:59.527Z,963.14
2019-05-13T11:00:54.471Z,963.29
2019-05-13T11:01:54.384Z,963.24
2019-05-13T11:02:54.308Z,963.08
2019-05-13T11:03:54.211Z,963.22
2019-05-13T11:04:54.119Z,963.23
2019-05-13T11:05:54.032Z,963.17
2019-05-13T11:06:53.945Z,963.14
2019-05-13T11:07:53.870Z,963.11
2019-05-13T11:08:54.139Z,963.15
2019-05-13T11:09:53.680Z,963.11
2019-05-13T11:10:53.596Z,963.16
2019-05-13T11:11:53.607Z,962.77
2019-05-13T11:12:53.431Z,962.89
2019-05-13T11:13:59.207Z,963.12
2019-05-13T11:14:55.135Z,962.81
2019-05-13T11:15:57.908Z,963.07
2019-05-13T11:16:53.070Z,963.07
2019-05-13T11:17:53.024Z,963.07
2019-05-13T11:18:53.005Z,963.11
2019-05-13T11:19:52.805Z,963.14
2019-05-13T11:20:52.713Z,963.08
2019-05-13T11:21:52.625Z,963.05
2019-05-13T11:22:52.566Z,963.03
2019-05-13T11:23:52.453Z,963.04
2019-05-13T11:24:52.365Z,963.10
2019-05-13T11:25:52.538Z,962.72
2019-05-13T11:27:53.023Z,963.04
2019-05-13T11:28:52.376Z,963.01
2019-05-13T11:29:52.487Z,963.03
2019-05-13T11:30:52.219Z,962.96
2019-05-13T11:31:52.802Z,963.01
2019-05-13T11:32:51.842Z,962.96
2019-05-13T11:33:52.195Z,962.63
2019-05-13T11:34:53.013Z,962.95
2019-05-13T11:35:52.293Z,962.84
2019-05-13T11:36:53.225Z,963.06
2019-05-13T11:37:52.193Z,962.65
2019-05-13T11:38:53.174Z,963.09
2019-05-13T11:39:51.632Z,963.06
2019-05-13T11:40:52.339Z,963.16
2019-05-13T11:41:50.865Z,962.95
2019-05-13T11:42:52.665Z,962.98
2019-05-13T11:44:11.485Z,962.99
2019-05-13T11:44:52.724Z,963.07
2019-05-13T11:45:50.866Z,962.96
2019-05-13T11:46:53.077Z,962.87
2019-05-13T11:47:52.192Z,962.86
2019-05-13T11:48:51.864Z,962.89
2019-05-13T11:49:52.132Z,962.49
2019-05-13T11:50:53.245Z,962.41
2019-05-13T11:51:51.908Z,962.46
2019-05-13T11:52:52.462Z,962.38
2019-05-13T11:53:50.561Z,962.42
2019-05-13T11:54:53.161Z,962.44
2019-05-13T11:55:52.172Z,962.56
2019-05-13T11:56:57.408Z,962.78
2019-05-13T11:57:49.452Z,962.81
2019-05-13T11:58:53.041Z,962.42
2019-05-13T11:59:52.387Z,962.38
2019-05-13T12:00:52.764Z,962.36
2019-05-13T12:01:49.098Z,962.36
2019-05-13T12:02:52.046Z,962.88
2019-05-13T12:03:48.931Z,962.85
2019-05-13T12:04:48.830Z,962.98
2019-05-13T12:05:48.738Z,962.94
2019-05-13T12:06:53.312Z,962.89
2019-05-13T12:07:48.559Z,962.87
2019-05-13T12:08:51.988Z,962.87
2019-05-13T12:09:48.381Z,962.88
2019-05-13T12:10:48.292Z,962.87
2019-05-13T12:11:48.201Z,962.87
2019-05-13T12:12:48.111Z,962.93
2019-05-13T12:13:48.038Z,962.50
2019-05-13T12:15:16.254Z,962.58
2019-05-13T12:15:49.893Z,962.46
2019-05-13T12:16:47.761Z,962.82
2019-05-13T12:17:47.677Z,962.41
2019-05-13T12:18:47.608Z,962.45
2019-05-13T12:19:47.490Z,962.95
2019-05-13T12:20:47.402Z,962.84
2019-05-13T12:21:47.324Z,962.88
2019-05-13T12:22:47.223Z,962.92
2019-05-13T12:23:47.148Z,962.85
2019-05-13T12:24:47.044Z,962.87
2019-05-13T12:25:46.959Z,962.85
2019-05-13T12:26:46.867Z,962.84
2019-05-13T12:27:46.778Z,962.79
2019-05-13T12:28:46.691Z,962.88