createdAt,value
2019-02-11T00:01:15.633Z,2.00
2019-02-11T00:02:18.852Z,2.00
2019-02-11T00:03:24.032Z,2.00
2019-02-11T00:04:26.723Z,2.00
2019-02-11T00:07:20.127Z,2.00
2019-02-11T00:08:24.269Z,2.00
2019-02-11T00:09:33.452Z,2.00
2019-02-11T00:10:39.079Z,2.00
2019-02-11T00:11:49.893Z,2.00
2019-02-11T00:12:57.185Z,2.00
2019-02-11T00:14:00.379Z,2.00
2019-02-11T00:15:03.003Z,2.00
2019-02-11T00:16:08.975Z,2.00
2019-02-11T00:17:12.055Z,2.00
2019-02-11T00:21:00.595Z,2.00
2019-02-11T00:22:03.258Z,2.00
2019-02-11T00:23:05.972Z,2.00
2019-02-11T00:24:09.003Z,2.00
2019-02-11T00:25:11.900Z,2.00
2019-02-11T00:26:14.600Z,2.00
2019-02-11T00:27:19.164Z,2.00
2019-02-11T00:28:25.567Z,2.00
2019-02-11T00:29:31.160Z,2.00
2019-02-11T00:30:34.314Z,2.00
2019-02-11T00:31:37.343Z,2.00
2019-02-11T00:32:40.058Z,2.00
2019-02-11T00:33:43.183Z,2.00
2019-02-11T00:34:46.025Z,2.00
2019-02-11T00:35:48.692Z,2.00
2019-02-11T00:36:51.414Z,2.00
2019-02-11T00:37:55.566Z,2.00
2019-02-11T00:38:58.244Z,2.00
2019-02-11T00:40:01.578Z,2.00
2019-02-11T00:41:05.861Z,2.00
2019-02-11T00:42:08.583Z,2.00
2019-02-11T00:43:19.138Z,2.00
2019-02-11T00:44:18.993Z,2.00
2019-02-11T00:45:21.744Z,2.00
2019-02-11T00:46:25.535Z,2.00
2019-02-11T00:47:28.213Z,2.00
2019-02-11T00:48:41.299Z,2.00
2019-02-11T00:49:35.399Z,2.00
2019-02-11T00:50:38.437Z,2.00
2019-02-11T00:51:41.271Z,2.00
2019-02-11T00:52:44.174Z,2.00
2019-02-11T00:53:47.806Z,2.00
2019-02-11T00:54:50.611Z,2.00
2019-02-11T00:55:56.235Z,2.00
2019-02-11T00:57:01.301Z,2.00
2019-02-11T00:58:06.575Z,2.00
2019-02-11T00:59:09.317Z,2.00
2019-02-11T01:00:12.027Z,2.00
2019-02-11T01:01:16.676Z,2.00
2019-02-11T01:02:19.717Z,2.00
2019-02-11T01:03:22.857Z,2.00
2019-02-11T01:04:25.640Z,2.00
2019-02-11T01:05:28.417Z,2.00
2019-02-11T01:06:31.184Z,2.00
2019-02-11T01:07:33.959Z,2.00
2019-02-11T01:08:36.655Z,2.00
2019-02-11T01:09:39.507Z,2.00
2019-02-11T01:10:42.308Z,2.00
2019-02-11T01:11:45.040Z,2.00
2019-02-11T01:12:48.271Z,2.00
2019-02-11T01:13:51.727Z,2.00
2019-02-11T01:14:54.525Z,2.00
2019-02-11T01:15:57.275Z,2.00
2019-02-11T01:17:00.031Z,2.00
2019-02-11T01:18:02.824Z,2.00
2019-02-11T01:19:05.570Z,2.00
2019-02-11T01:20:08.544Z,2.00
2019-02-11T01:21:11.355Z,2.00
2019-02-11T01:22:14.079Z,2.00
2019-02-11T01:23:16.926Z,2.00
2019-02-11T01:24:19.674Z,2.00
2019-02-11T01:25:22.336Z,2.00
2019-02-11T01:26:25.716Z,2.00
2019-02-11T01:27:28.487Z,2.00
2019-02-11T01:28:31.275Z,2.00
2019-02-11T01:29:34.052Z,2.00
2019-02-11T01:30:36.742Z,2.00
2019-02-11T01:31:41.733Z,2.00
2019-02-11T01:32:45.275Z,2.00
2019-02-11T01:33:48.495Z,2.00
2019-02-11T01:34:51.282Z,2.00
2019-02-11T01:35:54.007Z,2.00
2019-02-11T01:36:56.778Z,2.00
2019-02-11T01:38:00.554Z,2.00
2019-02-11T01:39:04.280Z,2.00
2019-02-11T01:40:07.038Z,2.00
2019-02-11T01:41:10.162Z,2.00
2019-02-11T01:42:13.948Z,2.00
2019-02-11T01:43:17.166Z,2.00
2019-02-11T01:44:19.872Z,2.00
2019-02-11T01:45:22.948Z,2.00
2019-02-11T01:46:25.720Z,2.00
2019-02-11T01:47:28.410Z,2.00
2019-02-11T01:48:31.190Z,2.00
2019-02-11T01:49:33.894Z,2.00
2019-02-11T01:50:36.579Z,2.00
2019-02-11T01:51:39.648Z,2.00
2019-02-11T01:52:42.880Z,2.00
2019-02-11T01:53:45.627Z,2.00
2019-02-11T01:54:48.733Z,2.00
2019-02-11T01:55:52.479Z,2.00
2019-02-11T01:56:55.709Z,2.00
2019-02-11T01:58:02.743Z,2.00
2019-02-11T01:59:05.507Z,2.00
2019-02-11T02:00:08.208Z,2.50
2019-02-11T02:01:12.088Z,2.00
2019-02-11T02:02:14.898Z,4.00
2019-02-11T02:03:17.579Z,2.00
2019-02-11T02:04:20.676Z,2.00
2019-02-11T02:05:23.376Z,2.00
2019-02-11T02:06:27.859Z,2.00
2019-02-11T02:07:30.657Z,2.00
2019-02-11T02:08:33.345Z,2.00
2019-02-11T02:09:36.045Z,2.00
2019-02-11T02:10:38.996Z,2.00
2019-02-11T02:11:41.685Z,2.00
2019-02-11T02:12:44.459Z,2.00
2019-02-11T02:13:50.098Z,2.00
2019-02-11T02:14:55.535Z,2.00
2019-02-11T02:15:58.224Z,2.00
2019-02-11T02:17:01.212Z,2.00
2019-02-11T02:18:04.010Z,2.00
2019-02-11T02:19:06.788Z,2.00
2019-02-11T02:20:09.466Z,2.00
2019-02-11T02:21:12.188Z,2.00
2019-02-11T02:22:14.888Z,2.00
2019-02-11T02:23:17.927Z,2.00
2019-02-11T02:24:20.678Z,2.00
2019-02-11T02:25:23.433Z,2.00
2019-02-11T02:26:26.165Z,2.00
2019-02-11T02:27:28.822Z,2.00
2019-02-11T02:28:31.586Z,2.00
2019-02-11T02:29:34.579Z,2.00
2019-02-11T02:30:37.326Z,2.00
2019-02-11T02:31:40.044Z,2.00
2019-02-11T02:32:42.787Z,2.00
2019-02-11T02:33:45.545Z,2.00
2019-02-11T02:34:48.394Z,2.00
2019-02-11T02:35:51.385Z,2.00
2019-02-11T02:36:54.564Z,2.00
2019-02-11T02:37:57.252Z,2.00
2019-02-11T02:39:00.350Z,2.00
2019-02-11T02:40:03.159Z,2.00
2019-02-11T02:41:08.425Z,2.00
2019-02-11T02:42:11.953Z,2.00
2019-02-11T02:43:15.017Z,2.00
2019-02-11T02:44:17.716Z,2.00
2019-02-11T02:45:20.454Z,2.00
2019-02-11T02:46:23.640Z,2.00
2019-02-11T02:47:26.344Z,2.00
2019-02-11T02:48:29.350Z,2.00
2019-02-11T02:49:31.998Z,2.00
2019-02-11T02:50:37.587Z,2.00
2019-02-11T02:51:40.739Z,2.00
2019-02-11T02:52:43.415Z,2.00
2019-02-11T02:53:48.824Z,2.00
2019-02-11T02:54:51.817Z,2.00
2019-02-11T02:55:57.357Z,2.00
2019-02-11T02:57:03.251Z,2.00
2019-02-11T02:58:05.959Z,2.00
2019-02-11T02:59:08.636Z,2.00
2019-02-11T03:00:11.395Z,2.00
2019-02-11T03:01:14.407Z,2.00
2019-02-11T03:02:17.158Z,2.00
2019-02-11T03:03:22.851Z,2.00
2019-02-11T03:04:25.545Z,2.00
2019-02-11T03:05:28.319Z,2.00
2019-02-11T03:06:31.049Z,2.00
2019-02-11T03:07:34.068Z,2.00
2019-02-11T03:08:36.761Z,2.00
2019-02-11T03:09:39.466Z,2.00
2019-02-11T03:10:42.128Z,3.50
2019-02-11T03:11:44.878Z,2.00
2019-02-11T03:12:47.599Z,2.00
2019-02-11T03:13:50.573Z,2.00
2019-02-11T03:14:53.733Z,2.00
2019-02-11T03:15:56.504Z,2.00
2019-02-11T03:16:59.297Z,2.00
2019-02-11T03:18:01.971Z,3.50
2019-02-11T03:19:04.636Z,2.00
2019-02-11T03:20:07.587Z,4.00
2019-02-11T03:21:10.648Z,2.00
2019-02-11T03:22:13.372Z,2.00
2019-02-11T03:23:16.091Z,2.00
2019-02-11T03:24:18.832Z,2.00
2019-02-11T03:25:21.616Z,2.00
2019-02-11T03:26:24.597Z,2.00
2019-02-11T03:27:27.247Z,2.00
2019-02-11T03:28:29.968Z,4.00
2019-02-11T03:29:33.037Z,2.00
2019-02-11T03:30:35.734Z,2.00
2019-02-11T03:31:38.417Z,4.00
2019-02-11T03:32:41.468Z,4.00
2019-02-11T03:33:45.023Z,2.00
2019-02-11T03:34:47.748Z,2.00
2019-02-11T03:35:50.472Z,2.00
2019-02-11T03:36:53.255Z,2.00
2019-02-11T03:37:55.971Z,3.50
2019-02-11T03:38:58.936Z,4.00
2019-02-11T03:40:01.602Z,2.00
2019-02-11T03:41:04.338Z,2.00
2019-02-11T03:42:07.078Z,3.00
2019-02-11T03:43:09.752Z,3.50
2019-02-11T03:44:15.103Z,2.00
2019-02-11T03:45:16.865Z,2.00
2019-02-11T03:46:19.753Z,4.00
2019-02-11T03:47:22.612Z,2.00
2019-02-11T03:48:25.339Z,2.00
2019-02-11T03:49:28.037Z,2.00
2019-02-11T03:50:30.803Z,2.00
2019-02-11T03:51:33.842Z,2.00
2019-02-11T03:52:36.521Z,2.50
2019-02-11T03:53:39.255Z,2.00
2019-02-11T03:54:41.940Z,2.50
2019-02-11T03:55:44.596Z,2.00
2019-02-11T03:56:47.405Z,4.00
2019-02-11T03:57:50.539Z,2.00
2019-02-11T03:58:53.214Z,2.00
2019-02-11T03:59:55.972Z,3.50
2019-02-11T04:00:58.692Z,2.50
2019-02-11T04:02:01.385Z,2.00
2019-02-11T04:03:04.899Z,3.50
2019-02-11T04:04:09.293Z,3.00
2019-02-11T04:05:12.023Z,4.00
2019-02-11T04:06:14.700Z,2.00
2019-02-11T04:07:17.540Z,2.00
2019-02-11T04:08:23.306Z,4.00
2019-02-11T04:09:27.817Z,4.00
2019-02-11T04:10:33.555Z,4.00
2019-02-11T04:11:36.296Z,4.00
2019-02-11T04:12:39.040Z,5.50
2019-02-11T04:13:42.564Z,4.00
2019-02-11T04:14:45.257Z,4.00
2019-02-11T04:15:47.983Z,4.00
2019-02-11T04:16:53.796Z,5.50
2019-02-11T04:17:57.928Z,4.00
2019-02-11T04:19:00.713Z,4.50
2019-02-11T04:20:05.034Z,5.00
2019-02-11T04:21:07.730Z,6.00
2019-02-11T04:22:10.421Z,6.50
2019-02-11T04:23:15.284Z,10.00
2019-02-11T04:24:18.083Z,6.50
2019-02-11T04:25:20.840Z,7.50
2019-02-11T04:26:23.738Z,7.50
2019-02-11T04:27:26.375Z,7.00
2019-02-11T04:28:33.010Z,6.00
2019-02-11T04:29:40.346Z,6.00
2019-02-11T04:30:43.089Z,6.00
2019-02-11T04:31:45.918Z,9.00
2019-02-11T04:32:48.577Z,8.00
2019-02-11T04:33:51.335Z,8.00
2019-02-11T04:34:54.278Z,11.00
2019-02-11T04:35:57.517Z,8.00
2019-02-11T04:37:00.199Z,7.00
2019-02-11T04:38:03.143Z,12.00
2019-02-11T04:39:06.298Z,8.00
2019-02-11T04:40:08.960Z,6.00
2019-02-11T04:41:11.806Z,9.00
2019-02-11T04:42:14.788Z,7.00
2019-02-11T04:43:17.618Z,10.50
2019-02-11T04:44:22.069Z,11.50
2019-02-11T04:45:27.089Z,10.00
2019-02-11T04:46:31.412Z,7.00
2019-02-11T04:47:34.066Z,8.00
2019-02-11T04:48:37.205Z,10.00
2019-02-11T04:49:40.067Z,10.50
2019-02-11T04:50:42.893Z,10.00
2019-02-11T04:51:45.750Z,9.00
2019-02-11T04:52:48.583Z,12.50
2019-02-11T04:53:51.455Z,10.00
2019-02-11T04:54:56.579Z,10.00
2019-02-11T04:56:02.617Z,11.00
2019-02-11T04:57:05.442Z,11.50
2019-02-11T04:58:08.290Z,12.00
2019-02-11T04:59:14.225Z,11.00
2019-02-11T05:00:19.542Z,9.50
2019-02-11T05:01:22.461Z,12.00
2019-02-11T05:02:25.306Z,14.00
2019-02-11T05:03:27.987Z,9.50
2019-02-11T05:04:30.900Z,11.00
2019-02-11T05:05:33.602Z,9.00
2019-02-11T05:06:38.977Z,14.00
2019-02-11T05:07:41.902Z,13.00
2019-02-11T05:08:44.707Z,10.00
2019-02-11T05:09:47.521Z,14.00
2019-02-11T05:10:50.834Z,14.00
2019-02-11T05:11:53.752Z,12.00
2019-02-11T05:12:57.978Z,12.50
2019-02-11T05:14:00.811Z,14.00
2019-02-11T05:15:03.654Z,10.50
2019-02-11T05:16:06.536Z,12.50
2019-02-11T05:17:10.964Z,14.50
2019-02-11T05:18:13.830Z,12.50
2019-02-11T05:19:16.980Z,11.00
2019-02-11T05:20:19.792Z,13.00
2019-02-11T05:21:24.863Z,11.50
2019-02-11T05:22:27.757Z,10.50
2019-02-11T05:23:30.571Z,14.50
2019-02-11T05:24:33.386Z,15.00
2019-02-11T05:25:36.512Z,12.50
2019-02-11T05:26:39.344Z,14.00
2019-02-11T05:27:42.264Z,13.50
2019-02-11T05:28:47.588Z,10.00
2019-02-11T05:29:50.399Z,12.00
2019-02-11T05:30:53.235Z,14.00
2019-02-11T05:31:56.319Z,14.00
2019-02-11T05:32:59.209Z,12.00
2019-02-11T05:34:04.453Z,12.50
2019-02-11T05:35:07.293Z,15.00
2019-02-11T05:36:10.138Z,12.00
2019-02-11T05:37:12.978Z,10.50
2019-02-11T05:38:16.173Z,14.50
2019-02-11T05:39:18.978Z,13.00
2019-02-11T05:40:24.812Z,11.50
2019-02-11T05:41:27.646Z,12.50
2019-02-11T05:42:30.499Z,12.00
2019-02-11T05:43:33.401Z,14.00
2019-02-11T05:44:37.785Z,15.50
2019-02-11T05:45:40.635Z,13.50
2019-02-11T05:46:43.491Z,13.50
2019-02-11T05:47:46.322Z,16.00
2019-02-11T05:48:49.635Z,12.00
2019-02-11T05:49:52.961Z,15.00
2019-02-11T05:50:56.103Z,13.50
2019-02-11T05:51:58.898Z,14.00
2019-02-11T05:53:04.390Z,13.50
2019-02-11T05:54:10.412Z,14.00
2019-02-11T05:55:16.294Z,14.00
2019-02-11T05:56:20.511Z,13.00
2019-02-11T05:57:26.062Z,16.50
2019-02-11T05:58:28.917Z,14.00
2019-02-11T05:59:31.815Z,13.00
2019-02-11T06:00:34.681Z,13.50
2019-02-11T06:01:40.724Z,12.50
2019-02-11T06:02:43.618Z,13.50
2019-02-11T06:03:46.502Z,11.50
2019-02-11T06:04:50.967Z,12.00
2019-02-11T06:05:53.832Z,14.50
2019-02-11T06:06:56.644Z,14.00
2019-02-11T06:07:59.581Z,12.00
2019-02-11T06:09:02.932Z,15.00
2019-02-11T06:10:06.288Z,13.00
2019-02-11T06:11:09.541Z,16.00
2019-02-11T06:12:15.441Z,14.00
2019-02-11T06:13:18.349Z,13.50
2019-02-11T06:14:23.150Z,14.50
2019-02-11T06:15:26.070Z,12.50
2019-02-11T06:16:29.479Z,12.50
2019-02-11T06:17:32.326Z,11.50
2019-02-11T06:18:35.311Z,12.00
2019-02-11T06:19:38.167Z,13.00
2019-02-11T06:20:41.096Z,14.50
2019-02-11T06:21:43.973Z,14.00
2019-02-11T06:22:47.167Z,13.00
2019-02-11T06:23:50.043Z,13.00
2019-02-11T06:24:52.850Z,12.00
2019-02-11T06:25:56.083Z,12.00
2019-02-11T06:27:03.023Z,12.00
2019-02-11T06:28:03.599Z,12.50
2019-02-11T06:29:06.828Z,11.00
2019-02-11T06:43:38.802Z,15.00
2019-02-11T06:44:41.666Z,12.75
2019-02-11T06:45:44.794Z,15.00
2019-02-11T06:46:47.645Z,14.00
2019-02-11T06:47:50.574Z,14.00
2019-02-11T06:48:58.650Z,13.00
2019-02-11T06:50:01.552Z,11.75
2019-02-11T06:51:04.383Z,13.75
2019-02-11T06:52:07.239Z,11.75
2019-02-11T06:53:10.588Z,11.75
2019-02-11T06:54:15.706Z,10.00
2019-02-11T06:55:19.267Z,14.50
2019-02-11T06:56:25.128Z,11.00
2019-02-11T06:57:30.994Z,16.00
2019-02-11T06:58:34.387Z,14.00
2019-02-11T06:59:37.224Z,10.00
2019-02-11T07:00:40.156Z,14.00
2019-02-11T07:01:43.295Z,10.00
2019-02-11T07:02:46.181Z,13.00
2019-02-11T07:03:49.400Z,12.00
2019-02-11T07:04:52.536Z,18.00
2019-02-11T07:05:55.525Z,16.00
2019-02-11T07:06:59.654Z,12.00
2019-02-11T07:08:02.775Z,10.50
2019-02-11T07:09:05.700Z,10.00
2019-02-11T07:10:09.834Z,12.00
2019-02-11T07:11:12.705Z,12.00
2019-02-11T07:12:15.606Z,8.00
2019-02-11T07:13:20.568Z,9.50
2019-02-11T07:14:23.248Z,13.00
2019-02-11T07:15:25.925Z,7.50
2019-02-11T07:16:28.731Z,8.00
2019-02-11T07:17:31.500Z,7.50
2019-02-11T07:18:37.046Z,10.00
2019-02-11T07:19:40.465Z,11.50
2019-02-11T07:20:44.380Z,10.50
2019-02-11T07:21:47.113Z,8.00
2019-02-11T07:22:49.890Z,8.50
2019-02-11T07:23:52.802Z,10.00
2019-02-11T07:24:57.777Z,8.00
2019-02-11T07:26:03.224Z,9.50
2019-02-11T07:27:08.618Z,10.00
2019-02-11T07:28:11.312Z,8.50
2019-02-11T07:29:14.111Z,8.50
2019-02-11T07:30:19.716Z,10.50
2019-02-11T07:31:23.019Z,8.50
2019-02-11T07:32:28.613Z,12.50
2019-02-11T07:33:31.479Z,10.00
2019-02-11T07:34:36.994Z,10.50
2019-02-11T07:35:39.701Z,8.00
2019-02-11T07:36:44.196Z,12.00
2019-02-11T07:37:49.767Z,10.00
2019-02-11T07:38:52.617Z,10.00
2019-02-11T07:39:55.555Z,11.00
2019-02-11T07:40:58.386Z,14.50
2019-02-11T07:42:26.486Z,14.00
2019-02-11T07:43:48.040Z,11.50
2019-02-11T07:44:58.620Z,13.00
2019-02-11T07:46:29.391Z,12.00
2019-02-11T07:47:32.288Z,12.00
2019-02-11T07:48:38.045Z,16.00
2019-02-11T07:49:45.716Z,14.50
2019-02-11T07:50:48.600Z,17.50
2019-02-11T07:51:52.101Z,17.50
2019-02-11T07:52:54.927Z,13.00
2019-02-11T07:53:58.058Z,15.50
2019-02-11T07:55:04.108Z,13.00
2019-02-11T07:56:07.005Z,16.00
2019-02-11T07:57:10.099Z,14.00
2019-02-11T07:58:15.736Z,16.00
2019-02-11T07:59:21.019Z,18.00
2019-02-11T08:00:26.486Z,16.00
2019-02-11T08:01:40.299Z,15.50
2019-02-11T08:02:46.247Z,13.00
2019-02-11T08:03:49.134Z,16.50
2019-02-11T08:04:52.130Z,19.00
2019-02-11T08:05:54.966Z,20.00
2019-02-11T08:06:58.225Z,17.00
2019-02-11T08:08:02.697Z,19.50
2019-02-11T08:09:07.143Z,16.00
2019-02-11T08:10:10.030Z,18.00
2019-02-11T08:11:15.815Z,20.00
2019-02-11T08:12:20.947Z,15.00
2019-02-11T08:13:24.626Z,17.00
2019-02-11T08:14:30.617Z,16.00
2019-02-11T08:15:38.653Z,16.50
2019-02-11T08:16:39.835Z,16.00
2019-02-11T08:17:46.828Z,16.00
2019-02-11T08:18:51.689Z,14.00
2019-02-11T08:19:55.706Z,20.50
2019-02-11T08:20:58.890Z,21.50
2019-02-11T08:22:02.278Z,16.00
2019-02-11T08:23:12.000Z,14.00
2019-02-11T08:24:10.060Z,19.00
2019-02-11T08:25:13.757Z,21.00
2019-02-11T08:26:16.693Z,18.00
2019-02-11T08:27:19.559Z,18.00
2019-02-11T08:28:23.575Z,18.00
2019-02-11T08:29:27.954Z,17.50
2019-02-11T08:30:31.665Z,23.00
2019-02-11T08:31:35.055Z,17.00
2019-02-11T08:32:38.046Z,18.50
2019-02-11T08:33:42.995Z,15.50
2019-02-11T08:34:47.838Z,16.00
2019-02-11T08:35:50.475Z,17.50
2019-02-11T08:36:53.795Z,18.50
2019-02-11T08:37:56.982Z,19.00
2019-02-11T08:39:02.150Z,18.00
2019-02-11T08:40:09.522Z,20.00
2019-02-11T08:41:15.962Z,20.00
2019-02-11T08:42:18.597Z,21.50
2019-02-11T08:43:21.389Z,16.00
2019-02-11T08:44:26.853Z,18.50
2019-02-11T08:45:30.053Z,16.50
2019-02-11T08:46:35.840Z,15.00
2019-02-11T08:47:39.381Z,19.50
2019-02-11T08:48:42.800Z,15.00
2019-02-11T08:49:57.995Z,16.00
2019-02-11T08:51:01.081Z,12.50
2019-02-11T08:52:05.988Z,18.00
2019-02-11T08:53:09.062Z,18.00
2019-02-11T08:54:14.998Z,15.50
2019-02-11T08:55:17.839Z,17.00
2019-02-11T08:56:27.272Z,15.00
2019-02-11T08:57:35.693Z,17.50
2019-02-11T08:58:38.554Z,13.50
2019-02-11T08:59:47.502Z,16.00
2019-02-11T09:00:56.532Z,19.00
2019-02-11T09:02:02.187Z,16.50
2019-02-11T09:03:08.061Z,16.50
2019-02-11T09:04:18.827Z,15.00
2019-02-11T09:05:17.549Z,15.50
2019-02-11T09:06:20.439Z,17.00
2019-02-11T09:07:27.931Z,14.00
2019-02-11T09:08:30.630Z,12.00
2019-02-11T09:09:36.978Z,19.50
2019-02-11T09:10:39.827Z,14.00
2019-02-11T09:11:44.781Z,12.00
2019-02-11T09:12:48.723Z,13.00
2019-02-11T09:13:52.837Z,14.00
2019-02-11T09:14:56.479Z,12.00
2019-02-11T09:16:02.587Z,18.00
2019-02-11T09:17:10.384Z,16.00
2019-02-11T09:18:12.848Z,15.00
2019-02-11T09:19:21.024Z,16.00
2019-02-11T09:20:25.252Z,15.00
2019-02-11T09:21:30.329Z,16.00
2019-02-11T09:22:33.585Z,14.00
2019-02-11T09:23:36.450Z,16.00
2019-02-11T09:24:42.110Z,18.00
2019-02-11T09:25:52.697Z,18.50
2019-02-11T09:26:55.686Z,14.50
2019-02-11T09:28:01.295Z,16.50
2019-02-11T09:29:04.259Z,18.00
2019-02-11T09:30:07.269Z,17.50
2019-02-11T09:31:12.638Z,17.50
2019-02-11T09:32:15.497Z,16.50
2019-02-11T09:33:18.325Z,14.00
2019-02-11T09:34:23.294Z,14.00
2019-02-11T09:35:28.159Z,17.50
2019-02-11T09:36:31.088Z,16.50
2019-02-11T09:37:38.210Z,16.50
2019-02-11T09:38:40.614Z,17.00
2019-02-11T09:39:44.190Z,17.50
2019-02-11T09:40:47.356Z,16.00
2019-02-11T09:41:50.238Z,18.00
2019-02-11T09:42:53.084Z,16.00
2019-02-11T09:44:00.471Z,15.50
2019-02-11T09:45:03.361Z,18.00
2019-02-11T09:46:06.175Z,20.00
2019-02-11T09:47:11.849Z,20.50
2019-02-11T09:48:15.399Z,18.00
2019-02-11T09:49:18.254Z,16.00
2019-02-11T09:50:21.946Z,15.00
2019-02-11T09:51:25.027Z,19.50
2019-02-11T09:52:27.951Z,18.00
2019-02-11T09:53:31.314Z,18.00
2019-02-11T09:54:34.254Z,17.50
2019-02-11T09:55:37.109Z,16.50
2019-02-11T09:56:40.505Z,14.00
2019-02-11T09:57:43.333Z,21.00
2019-02-11T09:58:46.210Z,18.00
2019-02-11T09:59:53.061Z,18.00
2019-02-11T10:01:00.189Z,17.50
2019-02-11T10:02:04.407Z,17.00
2019-02-11T10:03:07.299Z,18.50
2019-02-11T10:04:10.302Z,17.50
2019-02-11T10:05:13.180Z,17.50
2019-02-11T10:06:16.446Z,18.00
2019-02-11T10:07:19.263Z,14.50
2019-02-11T10:08:25.207Z,15.50
2019-02-11T10:09:27.571Z,16.50
2019-02-11T10:10:33.382Z,15.00
2019-02-11T10:11:38.850Z,20.00
2019-02-11T10:12:42.319Z,16.50
2019-02-11T10:13:45.230Z,18.00
2019-02-11T10:14:51.263Z,17.00
2019-02-11T10:15:54.233Z,22.00
2019-02-11T10:16:57.557Z,18.00
2019-02-11T10:18:00.338Z,22.00
2019-02-11T10:19:03.504Z,23.50
2019-02-11T10:20:06.368Z,18.00
2019-02-11T10:21:09.750Z,23.50
2019-02-11T10:22:14.401Z,20.00
2019-02-11T10:23:20.252Z,18.50
2019-02-11T10:24:26.555Z,20.00
2019-02-11T10:25:29.721Z,21.50
2019-02-11T10:26:34.208Z,20.00
2019-02-11T10:27:37.014Z,16.00
2019-02-11T10:28:39.861Z,20.50
2019-02-11T10:29:42.800Z,20.00
2019-02-11T10:30:47.303Z,18.00
2019-02-11T10:31:50.549Z,21.00
2019-02-11T10:32:53.363Z,19.50
2019-02-11T10:33:59.312Z,15.50
2019-02-11T10:35:05.262Z,20.50
2019-02-11T10:36:14.146Z,23.50
2019-02-11T10:37:17.099Z,21.00
2019-02-11T10:38:24.857Z,16.25
2019-02-11T10:39:29.900Z,16.25
2019-02-11T10:40:32.793Z,17.50
2019-02-11T10:41:36.745Z,22.75
2019-02-11T10:42:39.600Z,20.25
2019-02-11T10:43:43.093Z,17.50
2019-02-11T10:44:48.337Z,18.25
2019-02-11T10:45:50.472Z,18.25
2019-02-11T10:46:53.291Z,18.75
2019-02-11T10:47:56.207Z,19.00
2019-02-11T10:48:59.027Z,17.50
2019-02-11T10:50:02.666Z,21.00
2019-02-11T10:51:06.872Z,21.25
2019-02-11T10:52:09.757Z,15.00
2019-02-11T10:53:16.716Z,19.00
2019-02-11T10:54:20.071Z,16.50
2019-02-11T10:55:23.061Z,19.75
2019-02-11T10:56:25.991Z,18.00
2019-02-11T10:57:31.185Z,18.00
2019-02-11T10:58:34.081Z,18.00
2019-02-11T10:59:36.942Z,18.50
2019-02-11T11:00:40.171Z,14.00
2019-02-11T11:01:44.516Z,16.75
2019-02-11T11:02:47.411Z,14.75
2019-02-11T11:03:50.329Z,19.75
2019-02-11T11:05:03.180Z,21.00
2019-02-11T11:06:06.248Z,15.00
2019-02-11T11:07:09.161Z,18.00
2019-02-11T11:08:17.405Z,14.50
2019-02-11T11:09:20.450Z,18.00
2019-02-11T11:10:23.355Z,18.00
2019-02-11T11:11:32.387Z,20.00
2019-02-11T11:12:36.360Z,18.00
2019-02-11T11:13:41.274Z,14.00
2019-02-11T11:14:44.114Z,16.50
2019-02-11T11:15:49.786Z,14.00
2019-02-11T11:16:52.776Z,17.00
2019-02-11T11:18:03.204Z,15.50
2019-02-11T11:19:09.441Z,15.50
2019-02-11T11:20:14.563Z,15.00
2019-02-11T11:21:22.849Z,18.00
2019-02-11T11:22:26.274Z,18.00
2019-02-11T11:23:31.453Z,21.00
2019-02-11T11:24:48.072Z,16.50
2019-02-11T11:25:50.900Z,18.00
2019-02-11T11:26:54.124Z,14.00
2019-02-11T11:28:03.034Z,20.50
2019-02-11T11:29:06.261Z,19.00
2019-02-11T11:42:48.567Z,19.25
2019-02-11T11:43:51.760Z,16.50
2019-02-11T11:44:55.696Z,15.50
2019-02-11T11:45:58.543Z,15.00
2019-02-11T11:47:04.601Z,16.50
2019-02-11T11:48:07.780Z,19.50
2019-02-11T11:49:11.264Z,16.50
2019-02-11T11:50:14.269Z,17.75
2019-02-11T11:51:17.178Z,17.00
2019-02-11T11:52:20.179Z,19.00
2019-02-11T11:53:26.109Z,17.75
2019-02-11T11:54:39.891Z,20.25
2019-02-11T11:55:42.767Z,18.00
2019-02-11T11:56:45.905Z,15.75
2019-02-11T11:57:49.227Z,19.75
2019-02-11T11:58:52.296Z,18.00
2019-02-11T11:59:55.208Z,20.00
2019-02-11T12:01:01.532Z,17.50
2019-02-11T12:02:15.913Z,23.00
2019-02-11T12:03:17.723Z,22.00
2019-02-11T12:04:22.397Z,16.00
2019-02-11T12:05:25.204Z,21.00
2019-02-11T12:06:28.091Z,21.50
2019-02-11T12:07:32.982Z,14.25
2019-02-11T12:08:38.365Z,17.75
2019-02-11T12:09:43.862Z,18.00
2019-02-11T12:10:46.562Z,17.00
2019-02-11T12:11:51.974Z,15.00
2019-02-11T12:12:54.922Z,14.50
2019-02-11T12:13:58.330Z,18.00
2019-02-11T12:15:01.925Z,18.50
2019-02-11T12:16:06.579Z,14.00
2019-02-11T12:17:13.939Z,18.00
2019-02-11T12:18:17.980Z,16.00
2019-02-11T12:19:20.826Z,17.00
2019-02-11T12:20:24.536Z,17.50
2019-02-11T12:21:27.851Z,15.00
2019-02-11T12:22:30.703Z,12.50
2019-02-11T12:23:35.128Z,16.00
2019-02-11T12:24:40.685Z,18.00
2019-02-11T12:25:43.598Z,16.50
2019-02-11T12:26:46.750Z,16.00
2019-02-11T12:27:49.752Z,13.75
2019-02-11T12:28:52.591Z,16.00
2019-02-11T12:29:58.549Z,16.00
2019-02-11T12:31:06.355Z,16.50
2019-02-11T12:32:09.286Z,15.00
2019-02-11T12:33:14.105Z,17.00
2019-02-11T12:34:18.614Z,18.00
2019-02-11T12:35:25.936Z,16.00
2019-02-11T12:36:28.775Z,17.00
2019-02-11T12:37:32.726Z,19.00
2019-02-11T12:38:36.862Z,16.00
2019-02-11T12:39:41.832Z,17.50
2019-02-11T12:40:44.724Z,17.50
2019-02-11T12:41:51.667Z,17.50
2019-02-11T12:42:58.991Z,13.50
2019-02-11T12:44:03.115Z,14.50
2019-02-11T12:45:15.303Z,17.50
2019-02-11T12:46:20.952Z,15.00
2019-02-11T12:47:27.135Z,16.00
2019-02-11T12:48:34.876Z,16.00
2019-02-11T12:49:34.921Z,17.50
2019-02-11T12:50:39.706Z,17.00
2019-02-11T12:51:44.900Z,18.00
2019-02-11T12:52:47.749Z,16.50
2019-02-11T12:53:50.639Z,14.50
2019-02-11T12:54:56.795Z,15.00
2019-02-11T12:56:02.683Z,14.50
2019-02-11T12:57:06.904Z,18.00
2019-02-11T12:58:10.219Z,15.00
2019-02-11T12:59:19.202Z,19.00
2019-02-11T13:00:22.055Z,16.00
2019-02-11T13:01:25.010Z,16.00
2019-02-11T13:02:28.077Z,16.00
2019-02-11T13:03:37.235Z,20.00
2019-02-11T13:04:37.539Z,14.00
2019-02-11T13:05:45.863Z,16.00
2019-02-11T13:06:47.564Z,18.00
2019-02-11T13:07:55.922Z,17.00
2019-02-11T13:09:01.883Z,21.00
2019-02-11T13:10:05.820Z,12.00
2019-02-11T13:11:08.686Z,17.50
2019-02-11T13:12:11.589Z,13.00
2019-02-11T13:13:14.484Z,16.00
2019-02-11T13:14:18.962Z,20.00
2019-02-11T13:15:52.609Z,16.50
2019-02-11T13:16:29.334Z,20.00
2019-02-11T13:17:34.424Z,16.00
2019-02-11T13:18:39.600Z,18.00
2019-02-11T13:19:41.394Z,12.50
2019-02-11T13:20:44.210Z,11.75
2019-02-11T13:21:48.717Z,18.00
2019-02-11T13:22:53.732Z,14.50
2019-02-11T13:23:56.545Z,19.00
2019-02-11T13:24:59.531Z,18.00
2019-02-11T13:26:02.352Z,16.75
2019-02-11T13:27:05.624Z,17.00
2019-02-11T13:28:09.033Z,13.75
2019-02-11T13:29:11.905Z,16.00
2019-02-11T13:30:18.190Z,16.00
2019-02-11T13:31:21.353Z,16.50
2019-02-11T13:32:24.226Z,13.75
2019-02-11T13:33:27.220Z,15.00
2019-02-11T13:34:31.272Z,11.75
2019-02-11T13:35:40.317Z,13.50
2019-02-11T13:36:45.239Z,13.75
2019-02-11T13:37:47.660Z,13.75
2019-02-11T13:38:56.083Z,13.75
2019-02-11T13:40:16.241Z,17.00
2019-02-11T13:41:19.239Z,14.00
2019-02-11T13:42:22.047Z,17.00
2019-02-11T13:43:27.846Z,17.75
2019-02-11T13:44:30.711Z,14.75
2019-02-11T13:45:33.590Z,16.75
2019-02-11T13:46:37.153Z,13.00
2019-02-11T13:47:53.312Z,12.75
2019-02-11T13:48:44.440Z,11.00
2019-02-11T13:49:48.364Z,11.00
2019-02-11T13:50:51.756Z,10.75
2019-02-11T13:51:56.132Z,14.50
2019-02-11T13:53:19.685Z,13.00
2019-02-11T13:54:24.948Z,15.75
2019-02-11T13:55:30.733Z,13.75
2019-02-11T13:56:32.360Z,12.75
2019-02-11T13:57:35.278Z,11.25
2019-02-11T13:58:38.102Z,12.25
2019-02-11T13:59:44.326Z,13.00
2019-02-11T14:00:50.226Z,14.00
2019-02-11T14:01:52.222Z,12.25
2019-02-11T14:02:56.415Z,15.00
2019-02-11T14:04:02.273Z,15.00
2019-02-11T14:05:05.244Z,17.00
2019-02-11T14:06:08.368Z,15.00
2019-02-11T14:07:11.234Z,18.75
2019-02-11T14:08:23.218Z,16.25
2019-02-11T14:09:26.416Z,14.25
2019-02-11T14:10:29.308Z,15.50
2019-02-11T14:11:32.208Z,17.50
2019-02-11T14:12:36.325Z,19.25
2019-02-11T14:13:39.266Z,16.50
2019-02-11T14:14:43.521Z,19.00
2019-02-11T14:15:46.305Z,17.50
2019-02-11T14:16:49.217Z,15.00
2019-02-11T14:18:12.057Z,17.75
2019-02-11T14:19:04.509Z,16.25
2019-02-11T14:20:09.362Z,15.50
2019-02-11T14:21:12.298Z,19.75
2019-02-11T14:22:15.382Z,19.25
2019-02-11T14:23:26.289Z,22.00
2019-02-11T14:24:29.334Z,15.75
2019-02-11T14:25:42.739Z,22.25