createdAt,value
2018-09-12T00:01:45.622Z,23.73
2018-09-12T00:04:15.222Z,25.07
2018-09-12T00:06:44.811Z,24.07
2018-09-12T00:09:14.377Z,24.40
2018-09-12T00:11:43.981Z,24.43
2018-09-12T00:14:13.585Z,24.20
2018-09-12T00:16:43.211Z,24.00
2018-09-12T00:19:12.831Z,23.23
2018-09-12T00:21:42.417Z,24.77
2018-09-12T00:24:12.024Z,25.57
2018-09-12T00:26:41.613Z,24.93
2018-09-12T00:29:11.180Z,26.07
2018-09-12T00:31:40.759Z,26.47
2018-09-12T00:34:10.369Z,25.53
2018-09-12T00:36:40.006Z,25.50
2018-09-12T00:39:11.659Z,26.17
2018-09-12T00:41:41.342Z,25.27
2018-09-12T00:44:10.968Z,25.87
2018-09-12T00:46:40.552Z,25.57
2018-09-12T00:49:10.200Z,24.73
2018-09-12T00:51:39.821Z,24.77
2018-09-12T00:54:09.398Z,25.67
2018-09-12T00:56:39.047Z,24.50
2018-09-12T00:59:08.663Z,25.60
2018-09-12T01:01:38.305Z,25.57
2018-09-12T01:04:08.244Z,24.57
2018-09-12T01:06:37.889Z,24.23
2018-09-12T01:09:08.092Z,25.20
2018-09-12T01:11:37.695Z,25.23
2018-09-12T01:14:07.449Z,24.87
2018-09-12T01:16:37.124Z,25.97
2018-09-12T01:19:06.727Z,24.20
2018-09-12T01:21:36.312Z,24.87
2018-09-12T01:24:05.893Z,24.93
2018-09-12T01:26:35.504Z,24.83
2018-09-12T01:29:05.214Z,26.00
2018-09-12T01:31:34.820Z,26.80
2018-09-12T01:34:04.469Z,26.10
2018-09-12T01:36:34.107Z,25.47
2018-09-12T01:39:03.931Z,24.00
2018-09-12T01:41:33.554Z,24.20
2018-09-12T01:44:03.200Z,22.87
2018-09-12T01:46:32.756Z,23.00
2018-09-12T01:49:02.300Z,22.73
2018-09-12T01:51:31.927Z,23.37
2018-09-12T01:54:01.543Z,23.37
2018-09-12T01:56:31.200Z,23.20
2018-09-12T01:59:00.774Z,23.33
2018-09-12T02:01:30.373Z,23.27
2018-09-12T02:04:01.331Z,23.97
2018-09-12T02:06:31.404Z,23.87
2018-09-12T02:09:01.014Z,22.30
2018-09-12T02:11:30.653Z,24.40
2018-09-12T02:14:00.264Z,25.03
2018-09-12T02:16:29.872Z,26.23
2018-09-12T02:18:59.470Z,24.40
2018-09-12T02:21:29.153Z,24.87
2018-09-12T02:23:58.854Z,26.17
2018-09-12T02:26:28.614Z,26.57
2018-09-12T02:28:58.302Z,26.27
2018-09-12T02:31:27.906Z,26.00
2018-09-12T02:33:57.516Z,26.37
2018-09-12T02:36:28.472Z,26.43
2018-09-12T02:38:59.413Z,26.43
2018-09-12T02:41:29.101Z,25.77
2018-09-12T02:43:58.705Z,26.10
2018-09-12T02:46:28.341Z,26.70
2018-09-12T02:48:57.963Z,26.00
2018-09-12T02:51:27.827Z,26.57
2018-09-12T02:53:57.415Z,25.03
2018-09-12T02:56:27.046Z,24.80
2018-09-12T02:58:56.652Z,26.03
2018-09-12T03:01:26.348Z,24.10
2018-09-12T03:03:55.927Z,27.00
2018-09-12T03:06:25.528Z,25.70
2018-09-12T03:08:55.154Z,24.50
2018-09-12T03:11:24.702Z,22.50
2018-09-12T03:13:54.371Z,20.57
2018-09-12T03:16:23.971Z,20.50
2018-09-12T03:18:53.663Z,20.50
2018-09-12T03:21:23.322Z,20.80
2018-09-12T03:23:52.878Z,19.47
2018-09-12T03:26:22.495Z,19.13
2018-09-12T03:28:52.249Z,18.87
2018-09-12T03:31:22.635Z,18.40
2018-09-12T03:33:53.532Z,17.73
2018-09-12T03:36:23.874Z,17.90
2018-09-12T03:38:53.659Z,17.60
2018-09-12T03:41:23.297Z,16.70
2018-09-12T03:43:52.901Z,17.27
2018-09-12T03:46:22.508Z,16.90
2018-09-12T03:48:52.085Z,17.67
2018-09-12T03:51:21.709Z,18.13
2018-09-12T03:53:51.287Z,23.13
2018-09-12T03:56:20.925Z,21.53
2018-09-12T03:58:50.640Z,23.43
2018-09-12T04:01:20.258Z,23.13
2018-09-12T04:03:49.837Z,23.70
2018-09-12T04:06:19.913Z,24.03
2018-09-12T04:08:49.587Z,22.97
2018-09-12T04:11:19.238Z,24.73
2018-09-12T04:13:48.861Z,23.10
2018-09-12T04:16:18.616Z,24.43
2018-09-12T04:18:48.390Z,23.20
2018-09-12T04:21:18.362Z,23.00
2018-09-12T04:23:48.148Z,22.97
2018-09-12T04:26:17.776Z,23.80
2018-09-12T04:28:47.376Z,22.97
2018-09-12T04:31:17.000Z,21.93
2018-09-12T04:33:46.575Z,23.17
2018-09-12T04:36:16.198Z,21.90
2018-09-12T04:38:45.758Z,23.20
2018-09-12T04:41:15.350Z,22.53
2018-09-12T04:43:45.396Z,22.27
2018-09-12T04:46:14.956Z,21.30
2018-09-12T04:48:44.547Z,21.33
2018-09-12T04:51:14.152Z,20.23
2018-09-12T04:53:43.761Z,19.97
2018-09-12T04:56:13.375Z,20.47
2018-09-12T04:58:42.959Z,19.40
2018-09-12T05:01:12.566Z,18.97
2018-09-12T05:03:42.198Z,18.90
2018-09-12T05:06:11.783Z,19.37
2018-09-12T05:08:41.396Z,19.13
2018-09-12T05:11:11.028Z,17.60
2018-09-12T05:13:40.579Z,17.93
2018-09-12T05:16:10.193Z,17.53
2018-09-12T05:18:39.830Z,17.77
2018-09-12T05:21:09.427Z,16.60
2018-09-12T05:23:39.009Z,16.40
2018-09-12T05:26:08.672Z,17.13
2018-09-12T05:28:38.858Z,16.00
2018-09-12T05:31:08.457Z,17.07
2018-09-12T05:33:38.153Z,16.87
2018-09-12T05:36:08.164Z,17.30
2018-09-12T05:38:37.913Z,16.23
2018-09-12T05:41:07.608Z,16.47
2018-09-12T05:43:37.245Z,15.93
2018-09-12T05:46:07.257Z,16.07
2018-09-12T05:48:36.970Z,15.33
2018-09-12T05:51:07.080Z,14.30
2018-09-12T05:53:36.736Z,14.67
2018-09-12T05:56:06.352Z,14.47
2018-09-12T05:58:36.118Z,14.53
2018-09-12T06:01:05.789Z,13.83
2018-09-12T06:03:35.541Z,13.33
2018-09-12T06:06:06.329Z,13.63
2018-09-12T06:08:36.049Z,13.20
2018-09-12T06:11:05.694Z,13.40
2018-09-12T06:13:35.335Z,13.70
2018-09-12T06:16:04.925Z,14.00
2018-09-12T06:18:34.488Z,14.03
2018-09-12T06:21:04.153Z,13.97
2018-09-12T06:23:33.728Z,14.13
2018-09-12T06:26:03.320Z,15.00
2018-09-12T06:28:32.986Z,14.30
2018-09-12T06:31:02.577Z,14.17
2018-09-12T06:33:32.280Z,14.17
2018-09-12T06:36:01.935Z,15.47
2018-09-12T06:38:31.685Z,14.30
2018-09-12T06:41:01.305Z,14.50
2018-09-12T06:43:30.889Z,14.10
2018-09-12T06:46:00.801Z,14.40
2018-09-12T06:48:30.484Z,14.40
2018-09-12T06:51:00.179Z,15.00
2018-09-12T06:53:29.802Z,14.07
2018-09-12T06:55:59.488Z,16.50
2018-09-12T06:58:29.101Z,14.97
2018-09-12T07:00:58.747Z,15.38
2018-09-12T07:03:28.472Z,14.70
2018-09-12T07:05:58.067Z,14.63
2018-09-12T07:08:27.628Z,14.83
2018-09-12T07:10:57.253Z,15.13
2018-09-12T07:13:26.823Z,15.50
2018-09-12T07:15:56.383Z,14.05
2018-09-12T07:18:26.089Z,13.90
2018-09-12T07:20:55.662Z,15.30
2018-09-12T07:23:25.294Z,14.80
2018-09-12T07:25:54.965Z,14.73
2018-09-12T07:28:24.549Z,14.70
2018-09-12T07:30:54.259Z,13.77
2018-09-12T07:33:23.807Z,13.80
2018-09-12T07:35:54.422Z,14.33
2018-09-12T07:38:23.982Z,13.63
2018-09-12T07:40:53.663Z,14.13
2018-09-12T07:43:23.323Z,14.40
2018-09-12T07:45:52.990Z,13.90
2018-09-12T07:48:22.785Z,13.93
2018-09-12T07:50:52.399Z,12.80
2018-09-12T07:53:22.039Z,12.50
2018-09-12T07:55:51.631Z,11.77
2018-09-12T07:58:21.361Z,11.17
2018-09-12T08:00:50.961Z,11.03
2018-09-12T08:03:20.531Z,11.27
2018-09-12T08:05:50.204Z,11.00
2018-09-12T08:08:20.050Z,9.90
2018-09-12T08:10:49.683Z,10.40
2018-09-12T08:13:19.364Z,10.53
2018-09-12T08:15:49.067Z,10.20
2018-09-12T08:18:18.657Z,10.50
2018-09-12T08:20:48.265Z,10.77
2018-09-12T08:23:17.897Z,10.57
2018-09-12T08:25:47.458Z,12.00
2018-09-12T08:28:17.082Z,11.23
2018-09-12T08:30:47.406Z,12.97
2018-09-12T08:33:17.057Z,11.70
2018-09-12T08:35:46.715Z,12.77
2018-09-12T08:38:16.322Z,11.90
2018-09-12T08:40:45.893Z,11.73
2018-09-12T08:43:15.574Z,11.80
2018-09-12T08:45:45.646Z,11.03
2018-09-12T08:48:15.360Z,10.97
2018-09-12T08:50:49.479Z,10.83
2018-09-12T08:53:20.106Z,10.43
2018-09-12T08:55:50.340Z,10.80
2018-09-12T08:58:20.088Z,9.10
2018-09-12T09:00:49.715Z,10.43
2018-09-12T09:03:19.355Z,10.03
2018-09-12T09:05:49.214Z,10.80
2018-09-12T09:08:18.830Z,10.47
2018-09-12T09:10:48.477Z,10.53
2018-09-12T09:13:18.187Z,10.03
2018-09-12T09:15:47.818Z,10.07
2018-09-12T09:18:17.442Z,9.67
2018-09-12T09:20:47.124Z,10.03
2018-09-12T09:23:16.718Z,10.73
2018-09-12T09:25:46.437Z,10.93
2018-09-12T09:28:16.033Z,10.95
2018-09-12T09:30:45.660Z,10.93
2018-09-12T09:33:15.366Z,11.37
2018-09-12T09:35:45.092Z,11.73
2018-09-12T09:38:14.593Z,10.67
2018-09-12T09:40:44.300Z,10.80
2018-09-12T09:43:14.055Z,11.40
2018-09-12T09:45:43.656Z,13.27
2018-09-12T09:48:13.375Z,13.30
2018-09-12T09:50:43.008Z,12.27
2018-09-12T09:53:12.620Z,14.10
2018-09-12T09:55:42.266Z,14.07
2018-09-12T09:58:11.865Z,13.40
2018-09-12T10:00:46.564Z,13.63
2018-09-12T10:03:21.189Z,13.87
2018-09-12T10:05:55.823Z,12.73
2018-09-12T10:08:30.127Z,12.88
2018-09-12T10:11:00.241Z,12.57
2018-09-12T10:13:29.813Z,14.40
2018-09-12T10:15:59.442Z,14.60
2018-09-12T10:18:29.149Z,14.78
2018-09-12T10:20:58.738Z,13.80
2018-09-12T10:23:28.426Z,15.95
2018-09-12T10:25:58.009Z,13.40
2018-09-12T10:28:27.624Z,16.50
2018-09-12T10:30:57.231Z,14.27
2018-09-12T10:33:26.785Z,13.43
2018-09-12T10:35:56.524Z,17.35
2018-09-12T10:38:26.172Z,16.07
2018-09-12T10:40:55.771Z,15.10
2018-09-12T10:43:25.458Z,15.57
2018-09-12T10:45:55.107Z,15.85
2018-09-12T10:48:24.731Z,17.00
2018-09-12T10:50:54.366Z,15.83
2018-09-12T10:53:24.037Z,15.10
2018-09-12T10:55:53.669Z,18.82
2018-09-12T10:58:23.332Z,17.20
2018-09-12T11:00:52.981Z,17.33
2018-09-12T11:03:22.628Z,16.35
2018-09-12T11:05:52.311Z,14.10
2018-09-12T11:08:21.964Z,14.70
2018-09-12T11:10:51.591Z,14.63
2018-09-12T11:13:21.244Z,17.77
2018-09-12T11:15:51.007Z,16.62
2018-09-12T11:18:20.730Z,19.65
2018-09-12T11:20:50.357Z,17.52
2018-09-12T11:23:19.941Z,16.85
2018-09-12T11:25:49.570Z,18.35
2018-09-12T11:28:19.303Z,17.23
2018-09-12T11:30:48.942Z,15.90
2018-09-12T11:33:18.538Z,17.52
2018-09-12T11:35:48.214Z,16.05
2018-09-12T11:38:17.949Z,19.75
2018-09-12T11:40:48.577Z,19.60
2018-09-12T11:43:18.281Z,19.40
2018-09-12T11:45:48.003Z,19.70
2018-09-12T11:48:18.417Z,16.80
2018-09-12T11:50:48.200Z,16.33
2018-09-12T11:53:18.052Z,21.65
2018-09-12T11:55:47.833Z,21.75
2018-09-12T11:58:17.454Z,18.65
2018-09-12T12:00:47.125Z,17.02
2018-09-12T12:03:16.811Z,19.15
2018-09-12T12:05:46.465Z,14.35
2018-09-12T12:08:16.183Z,14.53
2018-09-12T12:10:45.812Z,19.75
2018-09-12T12:13:15.514Z,19.55
2018-09-12T12:15:45.155Z,18.57
2018-09-12T12:18:14.847Z,18.05
2018-09-12T12:20:44.562Z,15.70
2018-09-12T12:23:14.393Z,15.80
2018-09-12T12:25:49.514Z,17.92
2018-09-12T12:28:19.266Z,17.62
2018-09-12T12:30:48.958Z,17.50
2018-09-12T12:33:18.612Z,17.95
2018-09-12T12:35:48.295Z,19.10
2018-09-12T12:38:17.971Z,18.92
2018-09-12T12:42:20.194Z,19.52
2018-09-12T12:44:50.115Z,18.95
2018-09-12T12:47:20.032Z,16.55
2018-09-12T12:49:49.873Z,18.23
2018-09-12T12:52:19.618Z,16.77
2018-09-12T12:54:49.469Z,17.23
2018-09-12T12:57:19.101Z,18.07
2018-09-12T12:59:48.783Z,20.60
2018-09-12T13:02:18.537Z,17.73
2018-09-12T13:04:48.178Z,13.50
2018-09-12T13:07:17.839Z,16.87
2018-09-12T13:09:47.543Z,19.70
2018-09-12T13:12:17.213Z,15.03
2018-09-12T13:14:46.925Z,14.30
2018-09-12T13:17:16.655Z,14.38
2018-09-12T13:19:46.310Z,14.65
2018-09-12T13:22:15.958Z,14.73
2018-09-12T13:24:45.639Z,14.73
2018-09-12T13:27:15.337Z,13.88
2018-09-12T13:29:45.040Z,14.43
2018-09-12T13:32:14.749Z,12.93
2018-09-12T13:34:44.381Z,12.93
2018-09-12T13:37:14.202Z,15.35
2018-09-12T13:39:43.857Z,15.50
2018-09-12T13:42:13.553Z,14.70
2018-09-12T13:44:43.313Z,15.85
2018-09-12T13:47:13.073Z,15.23
2018-09-12T13:49:42.758Z,15.57
2018-09-12T13:52:12.599Z,17.07
2018-09-12T13:54:42.294Z,15.05
2018-09-12T13:57:12.032Z,13.85
2018-09-12T13:59:43.593Z,16.10
2018-09-12T14:02:13.422Z,15.68
2018-09-12T14:04:43.103Z,17.30
2018-09-12T14:07:12.804Z,17.37
2018-09-12T14:09:42.664Z,18.45
2018-09-12T14:12:12.438Z,19.02
2018-09-12T14:14:42.238Z,15.75
2018-09-12T14:17:11.979Z,14.38
2018-09-12T14:19:41.666Z,13.70
2018-09-12T14:22:11.576Z,12.65
2018-09-12T14:24:41.480Z,15.55
2018-09-12T14:27:11.387Z,14.70
2018-09-12T14:29:41.450Z,13.43
2018-09-12T14:32:11.257Z,16.07
2018-09-12T14:34:41.242Z,17.67
2018-09-12T14:37:11.012Z,15.25
2018-09-12T14:39:40.808Z,20.72
2018-09-12T14:42:10.678Z,17.87
2018-09-12T14:44:40.582Z,15.35
2018-09-12T14:47:10.329Z,15.30
2018-09-12T14:49:40.444Z,13.08
2018-09-12T14:52:10.819Z,15.80
2018-09-12T14:54:40.785Z,16.80
2018-09-12T14:57:10.651Z,14.68
2018-09-12T14:59:40.484Z,18.37
2018-09-12T15:02:10.274Z,17.80
2018-09-12T15:04:40.255Z,18.05
2018-09-12T15:07:10.393Z,16.93
2018-09-12T15:09:40.372Z,17.25
2018-09-12T15:12:10.490Z,18.87
2018-09-12T15:14:40.293Z,46.55
2018-09-12T15:17:09.924Z,17.27
2018-09-12T15:19:39.743Z,15.43
2018-09-12T15:22:09.350Z,16.27
2018-09-12T15:24:38.977Z,17.07
2018-09-12T15:27:08.571Z,19.52
2018-09-12T15:29:38.141Z,17.20
2018-09-12T15:32:07.789Z,14.47
2018-09-12T15:34:37.413Z,14.47
2018-09-12T15:37:07.102Z,19.23
2018-09-12T15:39:36.785Z,23.25
2018-09-12T15:42:06.418Z,17.92
2018-09-12T15:44:36.042Z,17.95
2018-09-12T15:47:05.733Z,16.80
2018-09-12T15:49:35.404Z,19.02
2018-09-12T15:52:05.040Z,16.62
2018-09-12T15:54:34.678Z,16.15
2018-09-12T15:57:04.270Z,15.83
2018-09-12T15:59:33.885Z,18.10
2018-09-12T16:02:03.549Z,15.83
2018-09-12T16:04:33.302Z,17.37
2018-09-12T16:07:02.864Z,16.37
2018-09-12T16:09:32.447Z,15.35
2018-09-12T16:12:02.159Z,15.98
2018-09-12T16:14:31.703Z,16.75
2018-09-12T16:17:01.301Z,17.17
2018-09-12T16:19:30.959Z,17.92
2018-09-12T16:22:00.616Z,18.85
2018-09-12T16:24:30.258Z,17.77
2018-09-12T16:26:59.915Z,17.80
2018-09-12T16:29:29.457Z,20.45
2018-09-12T16:31:59.128Z,20.08
2018-09-12T16:34:28.717Z,21.48
2018-09-12T16:36:58.409Z,19.07
2018-09-12T16:39:28.079Z,23.52
2018-09-12T16:41:57.774Z,20.12
2018-09-12T16:44:27.448Z,20.57
2018-09-12T16:46:57.086Z,19.98
2018-09-12T16:49:26.695Z,18.65
2018-09-12T16:51:56.396Z,20.02
2018-09-12T16:54:26.036Z,19.77
2018-09-12T16:56:55.944Z,23.40
2018-09-12T16:59:25.594Z,23.25
2018-09-12T17:01:55.402Z,22.03
2018-09-12T17:04:24.972Z,23.57
2018-09-12T17:06:54.944Z,23.18
2018-09-12T17:09:24.555Z,22.70
2018-09-12T17:11:54.290Z,30.00
2018-09-12T17:14:23.924Z,33.90
2018-09-12T17:16:53.813Z,33.33
2018-09-12T17:19:23.484Z,35.07
2018-09-12T17:21:53.088Z,32.67
2018-09-12T17:24:22.826Z,39.78
2018-09-12T17:26:52.480Z,35.50
2018-09-12T17:29:22.210Z,36.67
2018-09-12T17:31:51.905Z,35.40
2018-09-12T17:34:21.659Z,35.00
2018-09-12T17:36:51.577Z,34.38
2018-09-12T17:39:21.229Z,34.80
2018-09-12T17:41:50.928Z,35.20
2018-09-12T17:44:20.662Z,34.00
2018-09-12T17:46:50.444Z,36.70
2018-09-12T17:49:20.018Z,38.80
2018-09-12T17:51:49.631Z,35.30
2018-09-12T17:54:19.368Z,33.47
2018-09-12T17:56:48.982Z,33.00
2018-09-12T17:59:18.548Z,34.43
2018-09-12T18:01:48.299Z,30.50
2018-09-12T18:04:17.904Z,30.97
2018-09-12T18:06:47.590Z,31.57
2018-09-12T18:09:17.186Z,34.53
2018-09-12T18:11:46.799Z,33.23
2018-09-12T18:14:16.815Z,37.70
2018-09-12T18:16:47.043Z,38.30
2018-09-12T18:19:16.750Z,33.03
2018-09-12T18:21:46.411Z,35.83
2018-09-12T18:24:20.707Z,35.47
2018-09-12T18:26:51.357Z,36.63
2018-09-12T18:29:21.396Z,42.53
2018-09-12T18:31:51.072Z,40.90
2018-09-12T18:34:20.880Z,44.23
2018-09-12T18:36:50.502Z,40.37
2018-09-12T18:39:20.133Z,38.90
2018-09-12T18:41:49.905Z,35.83
2018-09-12T18:44:19.487Z,37.67
2018-09-12T18:46:49.293Z,38.53
2018-09-12T18:49:18.912Z,37.90
2018-09-12T18:51:48.649Z,36.37
2018-09-12T18:54:18.282Z,34.97
2018-09-12T18:56:47.945Z,35.53
2018-09-12T18:59:17.537Z,38.13
2018-09-12T19:01:47.194Z,41.70
2018-09-12T19:04:16.754Z,45.83
2018-09-12T19:06:46.457Z,52.40
2018-09-12T19:09:16.341Z,45.47
2018-09-12T19:11:45.949Z,39.33
2018-09-12T19:14:15.687Z,36.17
2018-09-12T19:16:45.305Z,34.80
2018-09-12T19:19:14.973Z,36.40
2018-09-12T19:21:44.597Z,38.03
2018-09-12T19:24:14.237Z,38.30
2018-09-12T19:26:43.835Z,47.67
2018-09-12T19:29:13.467Z,53.07
2018-09-12T19:31:43.096Z,52.97
2018-09-12T19:34:12.754Z,52.70
2018-09-12T19:36:42.322Z,49.27
2018-09-12T19:39:12.072Z,52.10
2018-09-12T19:41:41.735Z,46.00
2018-09-12T19:44:11.382Z,42.77
2018-09-12T19:46:40.980Z,43.83
2018-09-12T19:49:10.563Z,43.57
2018-09-12T19:51:40.158Z,42.17
2018-09-12T19:54:09.746Z,44.70
2018-09-12T19:56:39.357Z,44.33
2018-09-12T19:59:08.931Z,44.37
2018-09-12T20:01:38.510Z,44.00
2018-09-12T20:04:08.152Z,47.40
2018-09-12T20:06:37.769Z,50.43
2018-09-12T20:09:10.063Z,55.97
2018-09-12T20:11:39.777Z,55.93
2018-09-12T20:16:14.971Z,63.80
2018-09-12T20:18:44.590Z,78.40
2018-09-12T20:21:14.335Z,75.87
2018-09-12T20:23:44.030Z,71.83
2018-09-12T20:26:13.613Z,71.67
2018-09-12T20:28:47.565Z,73.97
2018-09-12T20:31:17.162Z,73.27
2018-09-12T20:33:47.105Z,75.50
2018-09-12T20:36:16.729Z,86.17
2018-09-12T20:38:46.260Z,82.70
2018-09-12T20:41:15.867Z,74.47
2018-09-12T20:43:45.569Z,70.80
2018-09-12T20:46:15.172Z,64.43
2018-09-12T20:48:44.920Z,48.77
2018-09-12T20:51:14.530Z,45.57
2018-09-12T20:53:44.154Z,43.57
2018-09-12T20:56:13.820Z,39.93
2018-09-12T20:58:43.628Z,40.47
2018-09-12T21:01:13.219Z,44.13
2018-09-12T21:03:42.845Z,43.30
2018-09-12T21:06:12.451Z,45.83
2018-09-12T21:08:42.114Z,45.07
2018-09-12T21:11:11.799Z,48.70
2018-09-12T21:13:41.368Z,48.80
2018-09-12T21:16:10.990Z,49.67
2018-09-12T21:18:40.593Z,48.97
2018-09-12T21:21:10.345Z,49.23
2018-09-12T21:23:39.996Z,47.33
2018-09-12T21:26:09.568Z,49.00
2018-09-12T21:28:39.134Z,48.67
2018-09-12T21:31:08.744Z,51.80
2018-09-12T21:33:38.362Z,50.07
2018-09-12T21:36:08.064Z,46.23
2018-09-12T21:38:37.694Z,48.97
2018-09-12T21:41:07.581Z,48.13
2018-09-12T21:43:37.181Z,46.87
2018-09-12T21:46:06.784Z,44.80
2018-09-12T21:48:36.498Z,45.43
2018-09-12T21:51:06.169Z,45.13
2018-09-12T21:53:35.784Z,43.60
2018-09-12T21:56:05.315Z,44.57
2018-09-12T21:58:34.940Z,44.73
2018-09-12T22:01:04.663Z,43.73
2018-09-12T22:03:34.343Z,41.33
2018-09-12T22:06:04.088Z,40.50
2018-09-12T22:08:33.755Z,38.00
2018-09-12T22:11:03.389Z,39.53
2018-09-12T22:13:32.961Z,38.53
2018-09-12T22:16:02.521Z,38.47
2018-09-12T22:18:32.164Z,40.47
2018-09-12T22:21:01.757Z,39.30
2018-09-12T22:23:31.410Z,38.97
2018-09-12T22:26:01.072Z,38.63
2018-09-12T22:28:30.688Z,38.23
2018-09-12T22:31:00.340Z,39.00
2018-09-12T22:33:30.025Z,38.00
2018-09-12T22:35:59.635Z,36.03
2018-09-12T22:38:29.196Z,35.90
2018-09-12T22:40:58.793Z,36.77
2018-09-12T22:43:28.550Z,36.90
2018-09-12T22:45:58.210Z,35.30
2018-09-12T22:48:27.876Z,37.13
2018-09-12T22:50:57.485Z,35.03
2018-09-12T22:53:27.160Z,34.03
2018-09-12T22:55:56.783Z,35.63
2018-09-12T22:58:26.382Z,35.67
2018-09-12T23:00:56.126Z,35.80
2018-09-12T23:03:25.783Z,38.43
2018-09-12T23:05:55.432Z,40.00
2018-09-12T23:08:25.136Z,40.63
2018-09-12T23:10:54.774Z,40.30
2018-09-12T23:13:24.490Z,42.63
2018-09-12T23:15:54.160Z,41.53
2018-09-12T23:18:23.912Z,40.73
2018-09-12T23:20:53.534Z,41.33
2018-09-12T23:23:23.129Z,39.67
2018-09-12T23:25:52.758Z,41.77
2018-09-12T23:28:22.367Z,42.33
2018-09-12T23:30:52.104Z,40.57
2018-09-12T23:33:21.675Z,40.40
2018-09-12T23:35:51.276Z,41.93
2018-09-12T23:38:21.028Z,41.93
2018-09-12T23:40:50.637Z,40.37
2018-09-12T23:43:20.243Z,38.40
2018-09-12T23:45:49.903Z,39.23
2018-09-12T23:48:19.474Z,37.70
2018-09-12T23:50:49.143Z,37.60
2018-09-12T23:53:18.732Z,34.93
2018-09-12T23:55:48.391Z,35.80
2018-09-12T23:58:18.079Z,37.03
