createdAt,value
2022-09-04T00:00:40.667Z,89.15
2022-09-04T00:01:44.979Z,88.81
2022-09-04T00:02:40.638Z,88.85
2022-09-04T00:03:40.820Z,88.75
2022-09-04T00:04:40.747Z,88.95
2022-09-04T00:05:40.617Z,88.95
2022-09-04T00:06:40.609Z,90.07
2022-09-04T00:07:40.607Z,89.15
2022-09-04T00:08:40.625Z,89.36
2022-09-04T00:09:40.595Z,89.20
2022-09-04T00:10:40.586Z,89.91
2022-09-04T00:11:40.576Z,89.81
2022-09-04T00:12:40.566Z,90.01
2022-09-04T00:13:40.584Z,89.50
2022-09-04T00:14:40.547Z,89.70
2022-09-04T00:15:40.540Z,89.70
2022-09-04T00:16:40.572Z,89.81
2022-09-04T00:17:40.527Z,89.91
2022-09-04T00:18:40.544Z,90.31
2022-09-04T00:19:40.513Z,89.81
2022-09-04T00:20:40.521Z,89.95
2022-09-04T00:21:40.495Z,90.05
2022-09-04T00:22:40.484Z,90.86
2022-09-04T00:23:40.499Z,90.16
2022-09-04T00:24:40.473Z,90.66
2022-09-04T00:25:40.465Z,90.66
2022-09-04T00:26:40.463Z,90.70
2022-09-04T00:27:40.446Z,90.91
2022-09-04T00:28:40.464Z,91.72
2022-09-04T00:29:40.437Z,91.93
2022-09-04T00:30:40.463Z,91.62
2022-09-04T00:31:40.421Z,91.58
2022-09-04T00:32:40.415Z,92.13
2022-09-04T00:33:40.428Z,91.93
2022-09-04T00:34:40.391Z,92.03
2022-09-04T00:35:40.383Z,91.87
2022-09-04T00:36:40.384Z,91.83
2022-09-04T00:37:40.366Z,92.13
2022-09-04T00:38:40.393Z,91.77
2022-09-04T00:39:40.417Z,92.27
2022-09-04T00:40:40.350Z,92.44
2022-09-04T00:41:40.337Z,92.38
2022-09-04T00:42:40.335Z,92.44
2022-09-04T00:43:40.341Z,92.23
2022-09-04T00:44:40.312Z,92.07
2022-09-04T00:45:40.335Z,92.18
2022-09-04T00:46:40.304Z,91.97
2022-09-04T00:47:40.295Z,92.18
2022-09-04T00:48:40.312Z,92.18
2022-09-04T00:49:40.277Z,92.27
2022-09-04T00:50:40.264Z,92.38
2022-09-04T00:51:40.262Z,92.38
2022-09-04T00:52:40.250Z,92.18
2022-09-04T00:53:40.272Z,92.18
2022-09-04T00:54:40.229Z,92.38
2022-09-04T00:55:40.222Z,92.58
2022-09-04T00:56:40.223Z,92.48
2022-09-04T00:57:40.218Z,92.79
2022-09-04T00:58:40.230Z,93.13
2022-09-04T00:59:40.190Z,92.79
2022-09-04T01:00:40.192Z,92.89
2022-09-04T01:01:40.304Z,92.48
2022-09-04T01:02:40.175Z,92.68
2022-09-04T01:03:40.158Z,93.29
2022-09-04T01:04:40.179Z,92.99
2022-09-04T01:05:40.139Z,92.89
2022-09-04T01:06:40.137Z,92.93
2022-09-04T01:07:40.125Z,92.72
2022-09-04T01:08:40.123Z,92.58
2022-09-04T01:09:40.134Z,92.72
2022-09-04T01:10:40.102Z,92.63
2022-09-04T01:11:40.094Z,93.03
2022-09-04T01:12:40.087Z,93.24
2022-09-04T01:13:40.083Z,93.24
2022-09-04T01:14:40.096Z,93.13
2022-09-04T01:15:40.065Z,92.72
2022-09-04T01:16:40.108Z,92.93
2022-09-04T01:17:40.053Z,92.87
2022-09-04T01:18:40.028Z,92.93
2022-09-04T01:19:40.057Z,92.93
2022-09-04T01:20:40.015Z,93.18
2022-09-04T01:21:40.008Z,93.99
2022-09-04T01:22:40.005Z,94.09
2022-09-04T01:23:40.029Z,92.87
2022-09-04T01:24:39.984Z,93.48
2022-09-04T01:25:39.975Z,93.48
2022-09-04T01:26:39.979Z,93.48
2022-09-04T01:27:39.969Z,93.48
2022-09-04T01:28:39.984Z,93.48
2022-09-04T01:29:39.949Z,94.09
2022-09-04T01:30:39.947Z,93.07
2022-09-04T01:31:39.955Z,93.59
2022-09-04T01:32:39.925Z,92.77
2022-09-04T01:33:39.946Z,93.59
2022-09-04T01:34:39.909Z,94.20
2022-09-04T01:35:39.908Z,93.07
2022-09-04T01:36:39.895Z,93.84
2022-09-04T01:37:39.892Z,93.99
2022-09-04T01:38:39.904Z,94.09
2022-09-04T01:39:39.927Z,93.89
2022-09-04T01:40:39.859Z,93.63
2022-09-04T01:41:39.856Z,93.12
2022-09-04T01:42:39.849Z,93.73
2022-09-04T01:43:39.876Z,93.84
2022-09-04T01:44:39.831Z,93.63
2022-09-04T01:45:39.895Z,93.52
2022-09-04T01:46:39.814Z,93.63
2022-09-04T01:47:39.806Z,93.73
2022-09-04T01:48:39.826Z,93.73
2022-09-04T01:49:40.790Z,93.52
2022-09-04T01:50:39.783Z,93.73
2022-09-04T01:51:39.771Z,93.32
2022-09-04T01:52:39.768Z,93.22
2022-09-04T01:53:39.792Z,94.04
2022-09-04T01:54:39.753Z,93.63
2022-09-04T01:55:39.747Z,93.32
2022-09-04T01:56:39.740Z,93.32
2022-09-04T01:57:39.723Z,93.73
2022-09-04T01:58:39.749Z,93.67
2022-09-04T01:59:39.716Z,93.63
2022-09-04T02:00:39.713Z,93.93
2022-09-04T02:01:39.703Z,93.77
2022-09-04T02:02:39.684Z,94.29
2022-09-04T02:03:39.706Z,94.08
2022-09-04T02:04:39.677Z,94.29
2022-09-04T02:05:39.666Z,95.10
2022-09-04T02:06:39.657Z,94.38
2022-09-04T02:07:39.654Z,94.38
2022-09-04T02:08:39.672Z,95.10
2022-09-04T02:09:39.632Z,95.20
2022-09-04T02:10:39.636Z,94.70
2022-09-04T02:11:39.615Z,94.64
2022-09-04T02:12:39.612Z,94.53
2022-09-04T02:13:39.634Z,94.94
2022-09-04T02:14:39.594Z,94.84
2022-09-04T02:15:39.592Z,94.64
2022-09-04T02:16:39.617Z,95.15
2022-09-04T02:17:39.575Z,94.74
2022-09-04T02:18:39.589Z,94.84
2022-09-04T02:19:40.561Z,94.84
2022-09-04T02:20:39.549Z,94.84
2022-09-04T02:21:39.538Z,94.94
2022-09-04T02:22:39.535Z,95.15
2022-09-04T02:23:39.555Z,94.74
2022-09-04T02:24:39.525Z,94.94
2022-09-04T02:25:39.512Z,94.53
2022-09-04T02:26:39.501Z,95.19
2022-09-04T02:27:39.496Z,94.94
2022-09-04T02:28:39.521Z,94.89
2022-09-04T02:29:39.480Z,94.98
2022-09-04T02:30:39.469Z,94.58
2022-09-04T02:31:39.496Z,94.78
2022-09-04T02:32:39.462Z,94.53
2022-09-04T02:33:39.474Z,94.74
2022-09-04T02:34:39.447Z,94.74
2022-09-04T02:35:39.428Z,94.74
2022-09-04T02:36:39.428Z,94.89
2022-09-04T02:37:39.432Z,94.78
2022-09-04T02:38:39.442Z,94.78
2022-09-04T02:39:39.454Z,95.39
2022-09-04T02:40:39.396Z,95.60
2022-09-04T02:41:39.394Z,95.29
2022-09-04T02:42:39.384Z,95.90
2022-09-04T02:43:39.372Z,95.70
2022-09-04T02:44:39.395Z,95.70
2022-09-04T02:45:39.358Z,95.60
2022-09-04T02:46:43.136Z,96.01
2022-09-04T02:47:40.344Z,95.34
2022-09-04T02:48:39.334Z,95.90
2022-09-04T02:49:39.361Z,95.95
2022-09-04T02:50:39.320Z,95.85
2022-09-04T02:51:39.314Z,95.95
2022-09-04T02:52:39.312Z,96.15
2022-09-04T02:53:39.294Z,95.85
2022-09-04T02:54:39.311Z,96.15
2022-09-04T02:55:39.286Z,96.15
2022-09-04T02:56:39.279Z,96.15
2022-09-04T02:57:39.249Z,96.77
2022-09-04T02:58:40.264Z,97.17
2022-09-04T02:59:39.291Z,96.87
2022-09-04T03:00:39.319Z,96.36
2022-09-04T03:01:39.291Z,96.77
2022-09-04T03:02:39.229Z,96.77
2022-09-04T03:03:39.233Z,96.36
2022-09-04T03:04:39.240Z,96.36
2022-09-04T03:05:39.215Z,96.97
2022-09-04T03:06:39.200Z,96.87
2022-09-04T03:07:39.194Z,96.97
2022-09-04T03:08:39.190Z,96.97
2022-09-04T03:09:39.199Z,96.51
2022-09-04T03:10:39.168Z,96.46
2022-09-04T03:11:39.158Z,96.67
2022-09-04T03:12:39.156Z,96.87
2022-09-04T03:13:39.150Z,96.61
2022-09-04T03:14:39.164Z,96.87
2022-09-04T03:15:39.132Z,97.08
2022-09-04T03:16:39.168Z,96.46
2022-09-04T03:17:39.118Z,96.51
2022-09-04T03:18:39.108Z,96.92
2022-09-04T03:19:39.131Z,96.87
2022-09-04T03:20:39.093Z,96.71
2022-09-04T03:21:39.077Z,96.46
2022-09-04T03:22:39.081Z,96.61
2022-09-04T03:23:39.063Z,96.71
2022-09-04T03:24:39.091Z,97.12
2022-09-04T03:25:39.053Z,96.61
2022-09-04T03:26:39.043Z,96.61
2022-09-04T03:27:39.037Z,96.92
2022-09-04T03:28:39.029Z,97.12
2022-09-04T03:29:39.047Z,96.81
2022-09-04T03:30:39.019Z,96.30
2022-09-04T03:31:39.065Z,96.51
2022-09-04T03:32:38.996Z,96.81
2022-09-04T03:33:40.092Z,97.12
2022-09-04T03:34:39.013Z,96.75
2022-09-04T03:35:38.972Z,97.53
2022-09-04T03:36:38.968Z,97.12
2022-09-04T03:37:38.960Z,97.37
2022-09-04T03:38:38.951Z,97.67
2022-09-04T03:39:38.979Z,97.74
2022-09-04T03:40:38.956Z,97.98
2022-09-04T03:41:38.921Z,98.49
2022-09-04T03:42:38.915Z,98.45
2022-09-04T03:43:38.905Z,98.24
2022-09-04T03:44:38.898Z,98.45
2022-09-04T03:45:38.918Z,98.08
2022-09-04T03:46:39.104Z,98.35
2022-09-04T03:47:38.869Z,98.45
2022-09-04T03:48:38.866Z,98.35
2022-09-04T03:49:38.854Z,97.83
2022-09-04T03:50:38.878Z,97.74
2022-09-04T03:51:38.843Z,97.74
2022-09-04T03:52:38.833Z,97.28
2022-09-04T03:53:38.827Z,97.12
2022-09-04T03:54:38.819Z,97.12
2022-09-04T03:55:38.834Z,97.22
2022-09-04T03:56:38.803Z,97.08
2022-09-04T03:57:38.812Z,97.42
2022-09-04T03:58:38.789Z,97.33
2022-09-04T03:59:38.772Z,97.42
2022-09-04T04:00:39.845Z,97.57
2022-09-04T04:01:38.769Z,97.67
2022-09-04T04:02:38.812Z,97.53
2022-09-04T04:03:38.749Z,97.16
2022-09-04T04:04:38.738Z,97.06
2022-09-04T04:05:38.761Z,97.06
2022-09-04T04:06:38.722Z,97.16
2022-09-04T04:07:38.713Z,97.37
2022-09-04T04:08:38.710Z,97.67
2022-09-04T04:09:38.699Z,97.78
2022-09-04T04:10:38.719Z,97.78
2022-09-04T04:11:43.268Z,97.67
2022-09-04T04:12:39.672Z,97.57
2022-09-04T04:13:38.668Z,97.67
2022-09-04T04:14:38.658Z,97.67
2022-09-04T04:15:38.683Z,97.57
2022-09-04T04:16:38.711Z,97.78
2022-09-04T04:17:38.634Z,97.78
2022-09-04T04:18:38.620Z,97.78
2022-09-04T04:19:38.619Z,97.88
2022-09-04T04:20:38.637Z,97.57
2022-09-04T04:21:38.605Z,97.78
2022-09-04T04:22:38.598Z,97.47
2022-09-04T04:23:38.586Z,97.27
2022-09-04T04:24:38.582Z,97.27
2022-09-04T04:25:38.600Z,97.37
2022-09-04T04:26:38.561Z,97.16
2022-09-04T04:27:38.558Z,97.37
2022-09-04T04:28:38.555Z,97.16
2022-09-04T04:29:38.541Z,97.27
2022-09-04T04:30:38.533Z,97.37
2022-09-04T04:31:38.575Z,97.47
2022-09-04T04:32:38.521Z,97.47
2022-09-04T04:33:38.509Z,97.27
2022-09-04T04:34:38.503Z,97.47
2022-09-04T04:35:38.492Z,97.57
2022-09-04T04:36:38.506Z,97.47
2022-09-04T04:37:38.478Z,97.67
2022-09-04T04:38:38.463Z,97.41
2022-09-04T04:39:38.485Z,97.21
2022-09-04T04:40:38.448Z,97.21
2022-09-04T04:41:38.466Z,97.62
2022-09-04T04:42:38.436Z,97.78
2022-09-04T04:43:38.427Z,97.62
2022-09-04T04:44:38.417Z,97.82
2022-09-04T04:45:38.433Z,97.92
2022-09-04T04:46:38.431Z,97.92
2022-09-04T04:47:39.394Z,98.19
2022-09-04T04:48:38.390Z,98.13
2022-09-04T04:49:38.379Z,98.24
2022-09-04T04:50:38.395Z,97.72
2022-09-04T04:51:38.363Z,97.82
2022-09-04T04:52:38.357Z,97.88
2022-09-04T04:53:38.346Z,97.67
2022-09-04T04:54:38.337Z,97.82
2022-09-04T04:55:38.356Z,97.67
2022-09-04T04:56:38.320Z,97.67
2022-09-04T04:57:38.314Z,97.06
2022-09-04T04:58:38.309Z,97.31
2022-09-04T04:59:38.299Z,97.16
2022-09-04T05:00:38.328Z,97.67
2022-09-04T05:01:38.353Z,97.47
2022-09-04T05:02:38.362Z,96.81
2022-09-04T05:03:38.265Z,96.56
2022-09-04T05:04:38.264Z,95.90
2022-09-04T05:05:38.304Z,95.10
2022-09-04T05:06:38.244Z,93.63
2022-09-04T05:07:38.233Z,92.36
2022-09-04T05:08:38.224Z,92.11
2022-09-04T05:09:38.216Z,89.79
2022-09-04T05:10:38.212Z,88.22
2022-09-04T05:11:38.230Z,86.71
2022-09-04T05:12:38.197Z,84.91
2022-09-04T05:13:38.177Z,83.61
2022-09-04T05:14:39.179Z,82.31
2022-09-04T05:15:58.209Z,80.41
2022-09-04T05:16:40.236Z,78.66
2022-09-04T05:17:38.159Z,77.20
2022-09-04T05:18:38.151Z,76.35
2022-09-04T05:19:38.146Z,75.81
2022-09-04T05:20:38.134Z,74.40
2022-09-04T05:21:38.156Z,74.37
2022-09-04T05:22:38.120Z,74.06
2022-09-04T05:23:38.114Z,74.13
2022-09-04T05:24:38.107Z,72.78
2022-09-04T05:25:38.096Z,72.04
2022-09-04T05:26:38.121Z,71.70
2022-09-04T05:27:38.081Z,70.26
2022-09-04T05:28:38.074Z,70.53
2022-09-04T05:29:38.066Z,69.52
2022-09-04T05:30:38.057Z,69.18
2022-09-04T05:31:38.245Z,69.05
2022-09-04T05:32:38.043Z,68.35
2022-09-04T05:33:38.035Z,67.51
2022-09-04T05:34:38.026Z,67.68
2022-09-04T05:35:38.023Z,67.14
2022-09-04T05:36:38.047Z,66.94
2022-09-04T05:37:37.999Z,66.20
2022-09-04T05:38:37.994Z,65.77
2022-09-04T05:39:38.025Z,65.44
2022-09-04T05:40:37.977Z,64.31
2022-09-04T05:41:37.993Z,64.40
2022-09-04T05:42:37.962Z,64.28
2022-09-04T05:43:37.956Z,63.67
2022-09-04T05:44:37.944Z,64.45
2022-09-04T05:45:37.939Z,62.94
2022-09-04T05:46:38.002Z,63.01
2022-09-04T05:47:37.924Z,63.28
2022-09-04T05:48:37.915Z,62.35
2022-09-04T05:49:37.906Z,62.35
2022-09-04T05:50:37.899Z,62.58
2022-09-04T05:51:37.917Z,62.85
2022-09-04T05:52:37.884Z,61.82
2022-09-04T05:53:37.878Z,61.12
2022-09-04T05:54:37.867Z,61.29
2022-09-04T05:55:37.859Z,60.89
2022-09-04T05:56:37.885Z,60.57
2022-09-04T05:57:37.843Z,60.96
2022-09-04T05:58:37.841Z,59.83
2022-09-04T05:59:37.828Z,59.61
2022-09-04T06:00:37.827Z,58.88
2022-09-04T06:01:37.868Z,58.25
2022-09-04T06:02:37.869Z,58.42
2022-09-04T06:03:37.800Z,57.63
2022-09-04T06:04:37.797Z,57.40
2022-09-04T06:05:37.767Z,57.80
2022-09-04T06:06:38.805Z,58.00
2022-09-04T06:07:37.766Z,57.50
2022-09-04T06:08:37.765Z,57.28
2022-09-04T06:09:37.765Z,57.67
2022-09-04T06:10:37.749Z,56.75
2022-09-04T06:11:37.743Z,56.62
2022-09-04T06:12:37.763Z,55.47
2022-09-04T06:13:37.730Z,55.15
2022-09-04T06:14:37.721Z,53.63
2022-09-04T06:15:37.761Z,54.03
2022-09-04T06:16:37.734Z,53.21
2022-09-04T06:17:37.699Z,53.31
2022-09-04T06:18:37.697Z,53.48
2022-09-04T06:19:37.683Z,53.98
2022-09-04T06:20:37.677Z,53.41
2022-09-04T06:21:37.698Z,53.80
2022-09-04T06:22:37.665Z,53.48
2022-09-04T06:23:37.658Z,53.68
2022-09-04T06:24:37.651Z,52.96
2022-09-04T06:25:37.640Z,52.86
2022-09-04T06:26:37.659Z,53.06
2022-09-04T06:27:37.633Z,51.67
2022-09-04T06:28:37.621Z,51.94
2022-09-04T06:29:37.617Z,51.65
2022-09-04T06:30:37.612Z,51.72
2022-09-04T06:31:37.677Z,50.51
2022-09-04T06:32:37.596Z,51.62
2022-09-04T06:33:37.592Z,51.62
2022-09-04T06:34:37.585Z,50.90
2022-09-04T06:35:37.579Z,50.51
2022-09-04T06:36:37.596Z,51.32
2022-09-04T06:37:37.566Z,51.42
2022-09-04T06:38:37.565Z,51.00
2022-09-04T06:39:37.570Z,49.66
2022-09-04T06:40:37.543Z,49.05
2022-09-04T06:41:37.563Z,48.83
2022-09-04T06:42:37.530Z,48.51
2022-09-04T06:43:37.960Z,48.95
2022-09-04T06:44:37.515Z,49.07
2022-09-04T06:45:37.512Z,49.66
2022-09-04T06:46:37.527Z,50.38
2022-09-04T06:47:37.519Z,50.48
2022-09-04T06:48:37.492Z,50.88
2022-09-04T06:49:37.482Z,49.57
2022-09-04T06:50:37.473Z,49.57
2022-09-04T06:51:37.495Z,49.15
2022-09-04T06:52:37.460Z,48.53
2022-09-04T06:53:37.453Z,48.65
2022-09-04T06:54:37.445Z,48.65
2022-09-04T06:55:37.442Z,50.06
2022-09-04T06:56:37.461Z,49.32
2022-09-04T06:57:37.428Z,48.61
2022-09-04T06:58:37.421Z,48.09
2022-09-04T06:59:37.418Z,48.49
2022-09-04T07:00:37.411Z,48.28
2022-09-04T07:01:37.528Z,48.58
2022-09-04T07:02:37.532Z,48.07
2022-09-04T07:03:37.388Z,47.77
2022-09-04T07:04:37.377Z,46.88
2022-09-04T07:05:37.374Z,47.28
2022-09-04T07:06:37.396Z,47.18
2022-09-04T07:07:37.363Z,47.35
2022-09-04T07:08:37.356Z,47.47
2022-09-04T07:09:37.350Z,47.25
2022-09-04T07:10:37.346Z,47.25
2022-09-04T07:11:37.362Z,47.75
2022-09-04T07:12:37.332Z,47.57
2022-09-04T07:13:37.323Z,47.25
2022-09-04T07:14:37.317Z,46.44
2022-09-04T07:15:37.360Z,46.96
2022-09-04T07:16:37.329Z,47.16
2022-09-04T07:17:37.304Z,46.34
2022-09-04T07:18:37.291Z,46.76
2022-09-04T07:19:37.284Z,47.35
2022-09-04T07:20:37.278Z,47.57
2022-09-04T07:21:37.295Z,47.16
2022-09-04T07:22:37.267Z,47.77
2022-09-04T07:23:37.261Z,48.27
2022-09-04T07:24:37.256Z,47.85
2022-09-04T07:25:37.249Z,47.53
2022-09-04T07:26:37.268Z,46.12
2022-09-04T07:27:37.238Z,45.31
2022-09-04T07:28:37.230Z,45.49
2022-09-04T07:29:37.221Z,45.71
2022-09-04T07:30:37.221Z,46.42
2022-09-04T07:31:37.257Z,46.69
2022-09-04T07:32:37.207Z,46.89
2022-09-04T07:33:37.203Z,47.41
2022-09-04T07:34:37.196Z,47.28
2022-09-04T07:35:37.187Z,46.57
2022-09-04T07:36:37.213Z,46.28
2022-09-04T07:37:37.178Z,46.08
2022-09-04T07:38:37.169Z,46.28
2022-09-04T07:39:37.221Z,46.28
2022-09-04T07:40:38.209Z,45.86
2022-09-04T07:41:37.184Z,45.94
2022-09-04T07:42:37.144Z,45.76
2022-09-04T07:43:37.139Z,45.74
2022-09-04T07:44:37.131Z,45.54
2022-09-04T07:45:37.125Z,45.23
2022-09-04T07:46:37.153Z,45.32
2022-09-04T07:47:37.137Z,45.32
2022-09-04T07:48:37.110Z,45.72
2022-09-04T07:49:37.101Z,45.20
2022-09-04T07:50:37.098Z,45.10
2022-09-04T07:51:37.089Z,45.20
2022-09-04T07:52:37.110Z,44.81
2022-09-04T07:53:37.076Z,44.45
2022-09-04T07:54:37.070Z,44.04
2022-09-04T07:55:37.065Z,42.45
2022-09-04T07:56:37.062Z,43.45
2022-09-04T07:57:37.081Z,44.45
2022-09-04T07:58:37.046Z,43.96
2022-09-04T07:59:37.039Z,44.55
2022-09-04T08:00:37.027Z,44.37
2022-09-04T08:01:40.385Z,44.79
2022-09-04T08:02:38.064Z,45.06
2022-09-04T08:03:37.024Z,44.87
2022-09-04T08:04:38.057Z,45.16
2022-09-04T08:05:37.010Z,45.70
2022-09-04T08:06:37.005Z,45.81
2022-09-04T08:07:37.020Z,46.11
2022-09-04T08:08:36.998Z,46.13
2022-09-04T08:09:36.987Z,46.23
2022-09-04T08:10:36.978Z,46.84
2022-09-04T08:11:36.973Z,46.23
2022-09-04T08:12:36.992Z,47.39
2022-09-04T08:13:36.962Z,46.48
2022-09-04T08:14:36.954Z,45.70
2022-09-04T08:15:40.982Z,45.26
2022-09-04T08:16:37.945Z,45.24
2022-09-04T08:17:36.961Z,44.92
2022-09-04T08:18:36.932Z,44.43
2022-09-04T08:19:36.926Z,45.12
2022-09-04T08:20:36.933Z,45.31
2022-09-04T08:21:36.913Z,44.43
2022-09-04T08:22:36.936Z,44.23
2022-09-04T08:23:36.901Z,44.53
2022-09-04T08:24:36.896Z,45.36
2022-09-04T08:25:36.890Z,44.87
2022-09-04T08:26:36.882Z,45.92
2022-09-04T08:27:40.463Z,46.02
2022-09-04T08:28:37.872Z,45.43
2022-09-04T08:29:36.866Z,45.21
2022-09-04T08:30:36.883Z,45.19
2022-09-04T08:31:36.850Z,46.66
2022-09-04T08:32:38.227Z,46.17
2022-09-04T08:33:36.841Z,45.21
2022-09-04T08:34:36.828Z,45.78
2022-09-04T08:35:36.827Z,47.37
2022-09-04T08:36:36.827Z,46.98
2022-09-04T08:37:36.844Z,47.49
2022-09-04T08:38:36.812Z,47.03
2022-09-04T08:39:36.857Z,48.62
2022-09-04T08:40:36.804Z,48.60
2022-09-04T08:41:36.790Z,48.72
2022-09-04T08:42:36.816Z,48.23
2022-09-04T08:43:36.782Z,47.61
2022-09-04T08:44:36.776Z,48.23
2022-09-04T08:45:42.663Z,47.71
2022-09-04T08:46:37.840Z,48.47
2022-09-04T08:47:36.784Z,47.08
2022-09-04T08:48:36.750Z,47.37
2022-09-04T08:49:36.745Z,47.96
2022-09-04T08:50:36.740Z,47.23
2022-09-04T08:51:36.738Z,47.91
2022-09-04T08:52:36.755Z,47.94
2022-09-04T08:53:36.711Z,48.01
2022-09-04T08:54:37.720Z,47.72
2022-09-04T08:55:36.697Z,48.33
2022-09-04T08:56:37.703Z,48.55
2022-09-04T08:57:36.728Z,48.74
2022-09-04T08:58:36.696Z,48.18
2022-09-04T08:59:36.689Z,48.57
2022-09-04T09:00:36.681Z,49.16
2022-09-04T09:01:36.748Z,49.87
2022-09-04T09:02:36.725Z,49.51
2022-09-04T09:03:36.658Z,49.11
2022-09-04T09:04:36.654Z,49.77
2022-09-04T09:05:36.649Z,48.89
2022-09-04T09:06:36.643Z,48.79
2022-09-04T09:07:36.668Z,49.19
2022-09-04T09:08:36.632Z,49.46
2022-09-04T09:09:36.632Z,48.69
2022-09-04T09:10:36.623Z,50.37
2022-09-04T09:11:36.616Z,50.27
2022-09-04T09:12:41.485Z,50.16
2022-09-04T09:13:37.604Z,48.99
2022-09-04T09:14:36.599Z,50.56
2022-09-04T09:15:36.590Z,50.46
2022-09-04T09:16:36.639Z,50.37
2022-09-04T09:17:36.586Z,50.66
2022-09-04T09:18:36.604Z,50.98
2022-09-04T09:19:36.573Z,50.49
2022-09-04T09:20:36.559Z,50.98
2022-09-04T09:21:36.559Z,50.81
2022-09-04T09:22:36.552Z,51.07
2022-09-04T09:23:36.574Z,50.42
2022-09-04T09:24:36.536Z,49.60
2022-09-04T09:25:38.963Z,50.68
2022-09-04T09:26:36.523Z,50.78
2022-09-04T09:27:36.518Z,49.82
2022-09-04T09:28:36.539Z,51.74
2022-09-04T09:29:36.504Z,51.93
2022-09-04T09:30:36.535Z,51.42
2022-09-04T09:31:36.493Z,50.90
2022-09-04T09:32:36.484Z,51.20
2022-09-04T09:33:36.509Z,50.90
2022-09-04T09:34:36.473Z,51.27
2022-09-04T09:35:36.475Z,51.10
2022-09-04T09:36:36.466Z,50.90
2022-09-04T09:37:36.484Z,52.21
2022-09-04T09:38:36.453Z,51.22
2022-09-04T09:39:36.485Z,51.91
2022-09-04T09:40:36.445Z,52.23
2022-09-04T09:41:36.432Z,53.22
2022-09-04T09:42:36.451Z,52.40
2022-09-04T09:43:36.421Z,51.42
2022-09-04T09:44:36.421Z,52.40
2022-09-04T09:45:36.490Z,52.50
2022-09-04T09:46:36.402Z,52.50
2022-09-04T09:47:36.417Z,51.54
2022-09-04T09:48:36.389Z,51.84
2022-09-04T09:49:36.384Z,52.33
2022-09-04T09:50:36.371Z,53.22
2022-09-04T09:51:37.061Z,52.45
2022-09-04T09:52:36.383Z,53.47
2022-09-04T09:53:36.355Z,53.17
2022-09-04T09:54:36.357Z,53.07
2022-09-04T09:55:36.337Z,54.08
2022-09-04T09:56:36.334Z,54.38
2022-09-04T09:57:36.353Z,54.21
2022-09-04T09:58:36.319Z,54.72
2022-09-04T09:59:36.321Z,54.63
2022-09-04T10:00:36.302Z,55.05
2022-09-04T10:01:36.359Z,53.44
2022-09-04T10:02:36.384Z,54.33
2022-09-04T10:03:36.283Z,56.04
2022-09-04T10:04:36.284Z,56.23
2022-09-04T10:05:36.271Z,56.16
2022-09-04T10:06:36.269Z,56.16
2022-09-04T10:07:36.280Z,54.88
2022-09-04T10:08:36.541Z,55.37
2022-09-04T10:09:36.239Z,55.66
2022-09-04T10:10:36.232Z,56.16
2022-09-04T10:11:36.229Z,55.66
2022-09-04T10:12:36.243Z,56.01
2022-09-04T10:13:36.224Z,55.74
2022-09-04T10:14:36.209Z,55.05
2022-09-04T10:15:36.203Z,55.81
2022-09-04T10:16:36.254Z,55.02
2022-09-04T10:17:36.208Z,53.54
2022-09-04T10:18:36.184Z,53.54
2022-09-04T10:19:39.028Z,54.70
2022-09-04T10:20:37.161Z,55.81
2022-09-04T10:21:36.149Z,53.81
2022-09-04T10:22:36.175Z,54.63
2022-09-04T10:23:36.149Z,53.54
2022-09-04T10:24:36.141Z,54.72
2022-09-04T10:25:36.122Z,53.84
2022-09-04T10:26:36.116Z,54.63
2022-09-04T10:27:38.584Z,53.54
2022-09-04T10:28:37.106Z,53.64
2022-09-04T10:29:36.093Z,52.85
2022-09-04T10:30:36.123Z,52.53
2022-09-04T10:31:36.076Z,51.74
2022-09-04T10:32:36.098Z,51.64
2022-09-04T10:33:36.062Z,51.64
2022-09-04T10:34:36.052Z,51.64
2022-09-04T10:35:36.046Z,52.63
2022-09-04T10:36:36.045Z,53.34
2022-09-04T10:37:36.062Z,53.05
2022-09-04T10:38:36.025Z,53.84
2022-09-04T10:39:36.078Z,53.54
2022-09-04T10:40:39.630Z,53.52
2022-09-04T10:41:37.006Z,53.49
2022-09-04T10:42:36.035Z,53.00
2022-09-04T10:43:35.992Z,53.09
2022-09-04T10:44:35.984Z,53.09
2022-09-04T10:45:36.021Z,51.54
2022-09-04T10:46:35.971Z,52.66
2022-09-04T10:47:35.991Z,52.56
2022-09-04T10:48:35.963Z,53.67
2022-09-04T10:49:35.950Z,53.64
2022-09-04T10:50:35.944Z,55.44
2022-09-04T10:51:35.941Z,55.51
2022-09-04T10:52:35.960Z,53.54
2022-09-04T10:53:35.905Z,54.03
2022-09-04T10:54:36.918Z,54.70
2022-09-04T10:55:35.904Z,52.31
2022-09-04T10:56:35.899Z,51.59
2022-09-04T10:57:35.925Z,51.52
2022-09-04T10:58:35.885Z,51.12
2022-09-04T10:59:35.909Z,51.23
2022-09-04T11:00:35.872Z,52.70
2022-09-04T11:01:35.928Z,51.12
2022-09-04T11:02:35.917Z,52.21
2022-09-04T11:03:36.851Z,53.00
2022-09-04T11:04:35.833Z,53.09
2022-09-04T11:05:35.829Z,52.50
2022-09-04T11:06:35.829Z,52.50
2022-09-04T11:07:35.841Z,53.27
2022-09-04T11:08:35.810Z,51.23
2022-09-04T11:09:35.810Z,52.61
2022-09-04T11:10:35.818Z,50.93
2022-09-04T11:11:35.783Z,52.33
2022-09-04T11:12:35.828Z,51.05
2022-09-04T11:13:35.781Z,51.45
2022-09-04T11:14:35.766Z,51.12
2022-09-04T11:15:35.764Z,52.11
2022-09-04T11:16:35.808Z,50.04
2022-09-04T11:17:35.775Z,52.70
2022-09-04T11:18:35.737Z,51.79
2022-09-04T11:19:35.733Z,51.20
2022-09-04T11:20:35.722Z,50.90
2022-09-04T11:21:35.711Z,51.28
2022-09-04T11:22:35.739Z,50.59
2022-09-04T11:23:35.707Z,51.37
2022-09-04T11:24:35.687Z,51.07
2022-09-04T11:25:35.718Z,50.59
2022-09-04T11:26:35.671Z,50.29
2022-09-04T11:27:35.692Z,49.13
2022-09-04T11:28:35.659Z,50.61
2022-09-04T11:29:35.648Z,50.90
2022-09-04T11:30:35.648Z,50.71
2022-09-04T11:31:35.688Z,48.83
2022-09-04T11:32:35.659Z,51.10
2022-09-04T11:33:35.623Z,48.44
2022-09-04T11:34:35.611Z,48.83
2022-09-04T11:35:35.603Z,49.33
2022-09-04T11:36:35.595Z,49.06
2022-09-04T11:37:35.620Z,49.04
2022-09-04T11:38:35.594Z,50.61
2022-09-04T11:39:35.653Z,51.23
2022-09-04T11:40:35.573Z,51.23
2022-09-04T11:41:35.566Z,51.03
2022-09-04T11:42:35.582Z,50.61
2022-09-04T11:43:35.550Z,50.90
2022-09-04T11:44:35.544Z,49.62
2022-09-04T11:45:35.608Z,50.90
2022-09-04T11:46:35.531Z,49.50
2022-09-04T11:47:35.553Z,49.01
2022-09-04T11:48:35.520Z,48.64
2022-09-04T11:49:35.503Z,48.83
2022-09-04T11:50:35.504Z,48.94
2022-09-04T11:51:35.491Z,48.94
2022-09-04T11:52:35.515Z,48.86
2022-09-04T11:53:35.484Z,49.38
2022-09-04T11:54:35.471Z,50.29
2022-09-04T11:55:35.468Z,51.57
2022-09-04T11:56:35.460Z,51.07
2022-09-04T11:57:35.484Z,52.33
2022-09-04T11:58:35.438Z,51.05
2022-09-04T11:59:35.427Z,50.54
2022-09-04T12:00:35.425Z,49.45
2022-09-04T12:01:35.419Z,49.97
2022-09-04T12:02:35.438Z,50.76
2022-09-04T12:03:35.476Z,50.66
2022-09-04T12:04:35.399Z,49.95
2022-09-04T12:05:35.391Z,49.40
2022-09-04T12:06:35.379Z,51.20
2022-09-04T12:07:42.909Z,51.30
2022-09-04T12:08:37.392Z,51.59
2022-09-04T12:09:35.358Z,51.37
2022-09-04T12:10:35.356Z,51.74
2022-09-04T12:11:35.350Z,50.66
2022-09-04T12:12:35.344Z,51.15
2022-09-04T12:13:35.356Z,50.66
2022-09-04T12:14:35.322Z,49.33
2022-09-04T12:15:35.322Z,48.94
2022-09-04T12:16:35.365Z,48.94
2022-09-04T12:17:35.301Z,48.74
2022-09-04T12:18:35.325Z,49.73
2022-09-04T12:19:35.293Z,50.90
2022-09-04T12:20:35.281Z,50.68
2022-09-04T12:21:35.272Z,48.82
2022-09-04T12:22:35.263Z,48.32
2022-09-04T12:23:35.284Z,48.42
2022-09-04T12:24:35.250Z,48.42
2022-09-04T12:25:35.257Z,48.44
2022-09-04T12:26:35.244Z,48.94
2022-09-04T12:27:35.244Z,49.21
2022-09-04T12:28:35.253Z,49.40
2022-09-04T12:29:35.222Z,49.58
2022-09-04T12:30:35.206Z,49.18
2022-09-04T12:31:35.245Z,48.96
2022-09-04T12:32:35.194Z,50.56
2022-09-04T12:33:35.214Z,48.69
2022-09-04T12:34:35.180Z,48.32
2022-09-04T12:35:35.170Z,48.59
2022-09-04T12:36:35.163Z,48.49
2022-09-04T12:37:35.159Z,48.77
2022-09-04T12:38:35.173Z,47.41
2022-09-04T12:39:35.165Z,47.44
2022-09-04T12:40:35.132Z,48.00
2022-09-04T12:41:35.132Z,48.32
2022-09-04T12:42:35.121Z,48.74
2022-09-04T12:43:36.916Z,48.44
2022-09-04T12:44:35.105Z,48.54
2022-09-04T12:45:35.136Z,48.61
2022-09-04T12:46:35.091Z,48.25
2022-09-04T12:47:35.083Z,49.62
2022-09-04T12:48:35.104Z,48.83
2022-09-04T12:49:35.605Z,48.83
2022-09-04T12:50:35.062Z,48.54
2022-09-04T12:51:35.056Z,48.03
2022-09-04T12:52:35.051Z,48.25