createdAt,value
2019-03-09T00:01:05.884Z,91.40
2019-03-09T00:03:34.753Z,91.80
2019-03-09T00:06:03.596Z,91.50
2019-03-09T00:08:32.798Z,91.10
2019-03-09T00:11:01.662Z,91.10
2019-03-09T00:13:30.534Z,91.70
2019-03-09T00:15:59.393Z,91.80
2019-03-09T00:18:28.332Z,92.30
2019-03-09T00:20:57.166Z,92.50
2019-03-09T00:23:30.726Z,92.90
2019-03-09T00:26:06.937Z,92.70
2019-03-09T00:28:53.433Z,92.60
2019-03-09T00:31:26.565Z,92.40
2019-03-09T00:33:55.430Z,92.50
2019-03-09T00:36:24.350Z,92.50
2019-03-09T00:38:53.184Z,92.30
2019-03-09T00:41:22.045Z,92.30
2019-03-09T00:43:50.945Z,92.20
2019-03-09T00:46:19.807Z,92.30
2019-03-09T00:48:48.666Z,91.90
2019-03-09T00:51:17.662Z,92.00
2019-03-09T00:53:46.500Z,92.10
2019-03-09T00:56:15.646Z,92.00
2019-03-09T00:58:44.533Z,92.50
2019-03-09T01:01:13.602Z,92.60
2019-03-09T01:03:42.447Z,92.50
2019-03-09T01:06:11.336Z,92.10
2019-03-09T01:08:40.170Z,91.70
2019-03-09T01:11:09.017Z,91.70
2019-03-09T01:13:37.951Z,91.80
2019-03-09T01:16:06.890Z,91.90
2019-03-09T01:18:35.748Z,92.10
2019-03-09T01:21:04.745Z,91.80
2019-03-09T01:23:33.612Z,91.80
2019-03-09T01:26:02.521Z,92.10
2019-03-09T01:28:31.399Z,92.20
2019-03-09T01:31:01.164Z,91.90
2019-03-09T01:33:30.035Z,91.70
2019-03-09T01:35:58.979Z,91.40
2019-03-09T01:38:27.861Z,91.50
2019-03-09T01:40:56.726Z,91.50
2019-03-09T01:43:25.623Z,91.60
2019-03-09T01:45:54.503Z,91.70
2019-03-09T01:48:23.330Z,91.90
2019-03-09T01:50:52.223Z,92.00
2019-03-09T01:53:21.082Z,91.90
2019-03-09T01:55:49.926Z,91.80
2019-03-09T01:58:18.853Z,91.70
2019-03-09T02:03:16.692Z,92.00
2019-03-09T02:05:45.684Z,92.20
2019-03-09T02:08:14.576Z,91.90
2019-03-09T02:10:43.466Z,92.10
2019-03-09T02:13:12.458Z,92.00
2019-03-09T02:15:41.351Z,91.80
2019-03-09T02:18:10.237Z,91.60
2019-03-09T02:20:39.204Z,91.70
2019-03-09T02:23:08.121Z,91.60
2019-03-09T02:25:37.113Z,91.60
2019-03-09T02:28:06.126Z,91.70
2019-03-09T02:30:35.103Z,91.80
2019-03-09T02:33:04.495Z,91.80
2019-03-09T02:35:33.508Z,92.00
2019-03-09T02:38:04.021Z,91.70
2019-03-09T02:40:33.016Z,91.50
2019-03-09T02:43:01.984Z,91.40
2019-03-09T02:45:32.406Z,91.40
2019-03-09T02:48:01.303Z,91.50
2019-03-09T02:50:30.506Z,91.40
2019-03-09T02:52:59.419Z,91.60
2019-03-09T02:55:28.302Z,91.60
2019-03-09T02:57:57.602Z,91.60
2019-03-09T03:00:28.129Z,91.60
2019-03-09T03:02:58.781Z,91.60
2019-03-09T03:05:27.759Z,91.60
2019-03-09T03:07:56.649Z,91.70
2019-03-09T03:10:25.545Z,91.50
2019-03-09T03:12:54.633Z,91.50
2019-03-09T03:15:35.404Z,91.50
2019-03-09T03:18:04.682Z,91.60
2019-03-09T03:20:33.588Z,91.60
2019-03-09T03:23:02.582Z,91.60
2019-03-09T03:25:31.601Z,91.60
2019-03-09T03:28:00.570Z,91.70
2019-03-09T03:30:29.459Z,91.60
2019-03-09T03:32:59.681Z,91.50
2019-03-09T03:35:29.513Z,91.60
2019-03-09T03:37:58.482Z,91.10
2019-03-09T03:40:27.554Z,91.40
2019-03-09T03:42:56.468Z,91.70
2019-03-09T03:45:25.357Z,92.00
2019-03-09T03:47:54.373Z,92.10
2019-03-09T03:50:23.243Z,92.10
2019-03-09T03:52:52.137Z,92.00
2019-03-09T03:55:21.225Z,91.90
2019-03-09T03:57:50.218Z,91.70
2019-03-09T04:00:19.218Z,91.80
2019-03-09T04:02:48.307Z,91.90
2019-03-09T04:05:17.195Z,92.00
2019-03-09T04:07:46.189Z,91.90
2019-03-09T04:10:15.493Z,91.80
2019-03-09T04:12:44.691Z,91.80
2019-03-09T04:15:13.691Z,91.80
2019-03-09T04:17:42.672Z,91.70
2019-03-09T04:20:12.918Z,92.00
2019-03-09T04:22:41.891Z,91.60
2019-03-09T04:25:10.965Z,91.50
2019-03-09T04:27:39.846Z,91.60
2019-03-09T04:30:13.609Z,91.60
2019-03-09T04:32:42.672Z,91.90
2019-03-09T04:35:11.740Z,92.30
2019-03-09T04:37:40.653Z,92.50
2019-03-09T04:40:14.449Z,92.70
2019-03-09T04:42:43.351Z,92.80
2019-03-09T04:45:13.125Z,92.80
2019-03-09T04:47:42.255Z,92.80
2019-03-09T04:50:14.822Z,92.90
2019-03-09T04:52:43.828Z,92.90
2019-03-09T04:55:12.919Z,92.80
2019-03-09T04:57:41.915Z,92.80
2019-03-09T05:00:15.352Z,92.70
2019-03-09T05:02:44.407Z,92.80
2019-03-09T05:05:13.484Z,92.90
2019-03-09T05:07:45.235Z,92.80
2019-03-09T05:10:17.089Z,93.00
2019-03-09T05:12:49.154Z,93.10
2019-03-09T05:15:18.070Z,93.00
2019-03-09T05:17:47.048Z,93.00
2019-03-09T05:20:15.953Z,92.90
2019-03-09T05:22:44.945Z,92.80
2019-03-09T05:25:13.939Z,92.70
2019-03-09T05:27:42.829Z,92.50
2019-03-09T05:30:14.791Z,92.80
2019-03-09T05:32:43.788Z,92.70
2019-03-09T05:35:12.674Z,92.70
2019-03-09T05:37:43.297Z,92.70
2019-03-09T05:40:12.195Z,92.80
2019-03-09T05:42:41.090Z,92.90
2019-03-09T05:45:09.975Z,93.00
2019-03-09T05:47:38.968Z,92.70
2019-03-09T05:50:08.702Z,92.50
2019-03-09T05:52:37.646Z,92.00
2019-03-09T05:55:09.512Z,91.80
2019-03-09T05:57:38.521Z,91.80
2019-03-09T06:00:10.605Z,91.50
2019-03-09T06:02:39.579Z,91.60
2019-03-09T06:05:26.524Z,91.20
2019-03-09T06:07:55.484Z,91.10
2019-03-09T06:10:24.376Z,90.90
2019-03-09T06:12:53.244Z,90.90
2019-03-09T06:15:22.334Z,90.90
2019-03-09T06:17:51.255Z,90.90
2019-03-09T06:20:20.142Z,90.40
2019-03-09T06:22:49.241Z,90.50
2019-03-09T06:25:18.339Z,90.50
2019-03-09T06:27:47.242Z,91.00
2019-03-09T06:30:16.297Z,91.40
2019-03-09T06:33:04.869Z,91.50
2019-03-09T06:35:33.861Z,91.60
2019-03-09T06:38:17.707Z,91.30
2019-03-09T06:40:46.696Z,91.00
2019-03-09T06:43:15.789Z,90.60
2019-03-09T06:45:44.678Z,90.30
2019-03-09T06:48:13.671Z,90.00
2019-03-09T06:50:42.561Z,89.50
2019-03-09T06:53:11.452Z,88.10
2019-03-09T06:55:40.551Z,86.60
2019-03-09T06:58:09.726Z,86.70
2019-03-09T07:00:39.797Z,86.60
2019-03-09T07:03:08.858Z,85.80
2019-03-09T07:05:37.750Z,86.40
2019-03-09T07:08:06.639Z,86.20
2019-03-09T07:10:42.489Z,85.70
2019-03-09T07:13:11.481Z,85.40
2019-03-09T07:15:42.121Z,84.80
2019-03-09T07:18:13.560Z,85.30
2019-03-09T07:20:42.439Z,85.00
2019-03-09T07:23:11.344Z,86.00
2019-03-09T07:25:40.440Z,87.00
2019-03-09T07:28:11.640Z,87.00
2019-03-09T07:30:40.574Z,83.10
2019-03-09T07:33:09.566Z,80.30
2019-03-09T07:35:38.457Z,78.50
2019-03-09T07:38:07.454Z,78.40
2019-03-09T07:40:36.443Z,79.50
2019-03-09T07:43:05.384Z,81.10
2019-03-09T07:45:34.427Z,80.70
2019-03-09T07:48:03.393Z,80.60
2019-03-09T07:50:32.514Z,81.20
2019-03-09T07:53:01.406Z,81.40
2019-03-09T07:55:32.129Z,80.60
2019-03-09T07:58:02.699Z,81.60
2019-03-09T08:00:31.660Z,78.60
2019-03-09T08:03:00.756Z,76.90
2019-03-09T08:05:29.655Z,74.40
2019-03-09T08:07:58.524Z,72.40
2019-03-09T08:10:31.048Z,66.70
2019-03-09T08:13:00.007Z,65.40
2019-03-09T08:15:29.202Z,60.90
2019-03-09T08:17:58.170Z,62.10
2019-03-09T08:20:27.197Z,59.70
2019-03-09T08:22:56.300Z,59.80
2019-03-09T08:25:25.901Z,58.50
2019-03-09T08:27:54.769Z,59.80
2019-03-09T08:30:29.058Z,61.30
2019-03-09T08:32:58.388Z,64.10
2019-03-09T08:35:27.391Z,64.30
2019-03-09T08:37:56.311Z,65.50
2019-03-09T08:40:25.366Z,66.40
2019-03-09T08:42:54.370Z,67.70
2019-03-09T08:45:23.258Z,67.10
2019-03-09T08:47:53.118Z,67.30
2019-03-09T08:50:22.996Z,67.20
2019-03-09T08:52:51.989Z,65.70
2019-03-09T08:55:21.104Z,66.40
2019-03-09T08:57:50.079Z,66.00
2019-03-09T09:00:24.920Z,66.40
2019-03-09T09:02:53.779Z,64.20
2019-03-09T09:05:22.673Z,61.10
2019-03-09T09:07:51.675Z,58.50
2019-03-09T09:10:20.525Z,56.30
2019-03-09T09:12:49.550Z,55.90
2019-03-09T09:15:18.937Z,55.80
2019-03-09T09:17:47.942Z,58.80
2019-03-09T09:20:24.183Z,60.40
2019-03-09T09:22:53.071Z,62.10
2019-03-09T09:25:22.086Z,62.40
2019-03-09T09:27:52.022Z,62.40
2019-03-09T09:30:26.703Z,61.10
2019-03-09T09:32:55.825Z,56.60
2019-03-09T09:35:24.714Z,51.50
2019-03-09T09:37:53.912Z,45.40
2019-03-09T09:40:24.726Z,41.50
2019-03-09T09:42:53.637Z,40.90
2019-03-09T09:45:23.034Z,37.60
2019-03-09T09:48:07.055Z,37.00
2019-03-09T09:50:36.139Z,35.60
2019-03-09T09:53:06.881Z,36.00
2019-03-09T09:55:35.752Z,33.90
2019-03-09T09:58:06.700Z,33.70
2019-03-09T10:00:35.591Z,35.50
2019-03-09T10:03:06.201Z,39.20
2019-03-09T10:05:35.094Z,40.00
2019-03-09T10:08:03.991Z,38.10
2019-03-09T10:10:32.830Z,36.60
2019-03-09T10:13:01.676Z,36.60
2019-03-09T10:15:32.748Z,36.00
2019-03-09T10:18:01.628Z,37.00
2019-03-09T10:20:30.551Z,38.80
2019-03-09T10:23:04.317Z,40.40
2019-03-09T10:25:30.165Z,40.60
2019-03-09T10:27:59.157Z,42.30
2019-03-09T10:30:28.254Z,43.70
2019-03-09T10:32:57.117Z,45.50
2019-03-09T10:35:25.971Z,47.10
2019-03-09T10:37:55.028Z,47.90
2019-03-09T10:40:23.918Z,49.40
2019-03-09T10:42:52.782Z,47.70
2019-03-09T10:45:22.310Z,46.10
2019-03-09T10:47:51.816Z,47.50
2019-03-09T10:50:21.220Z,48.40
2019-03-09T10:52:50.314Z,47.30
2019-03-09T10:55:23.798Z,47.90
2019-03-09T10:57:52.678Z,48.20
2019-03-09T11:00:36.623Z,48.70
2019-03-09T11:03:05.927Z,49.10
2019-03-09T11:05:35.024Z,49.80
2019-03-09T11:08:04.217Z,48.90
2019-03-09T11:10:33.230Z,48.00
2019-03-09T11:13:02.230Z,49.30
2019-03-09T11:15:31.190Z,50.80
2019-03-09T11:18:00.217Z,49.40
2019-03-09T11:20:29.096Z,49.90
2019-03-09T11:22:58.075Z,52.00
2019-03-09T11:25:26.929Z,52.80
2019-03-09T11:27:57.406Z,51.70
2019-03-09T11:30:29.573Z,50.40
2019-03-09T11:32:58.463Z,48.50
2019-03-09T11:35:27.353Z,46.50
2019-03-09T11:37:56.322Z,47.30
2019-03-09T11:40:25.236Z,46.50
2019-03-09T11:42:54.112Z,45.40
2019-03-09T11:45:23.222Z,45.70
2019-03-09T11:47:52.113Z,46.00
2019-03-09T11:50:21.107Z,45.50
2019-03-09T11:52:50.097Z,46.60
2019-03-09T11:55:19.192Z,46.70
2019-03-09T11:57:48.185Z,47.30
2019-03-09T12:00:26.703Z,46.80
2019-03-09T12:02:55.572Z,48.50
2019-03-09T12:05:24.485Z,49.20
2019-03-09T12:07:53.453Z,47.60
2019-03-09T12:10:22.366Z,48.20
2019-03-09T12:12:51.238Z,47.80
2019-03-09T12:15:20.657Z,48.30
2019-03-09T12:17:50.651Z,48.90
2019-03-09T12:20:21.614Z,49.10
2019-03-09T12:22:50.707Z,49.80
2019-03-09T12:25:19.907Z,49.50
2019-03-09T12:27:48.741Z,49.00
2019-03-09T12:30:18.924Z,48.50
2019-03-09T12:32:48.099Z,48.10
2019-03-09T12:35:17.000Z,47.10
2019-03-09T12:37:46.069Z,46.40
2019-03-09T12:40:21.129Z,46.50
2019-03-09T12:42:50.224Z,46.70
2019-03-09T12:45:19.219Z,49.60
2019-03-09T12:47:48.083Z,49.50
2019-03-09T12:50:22.327Z,50.10
2019-03-09T12:52:51.213Z,50.20
2019-03-09T12:55:20.122Z,49.70
2019-03-09T12:57:49.065Z,50.10
2019-03-09T13:00:19.508Z,51.60
2019-03-09T13:02:48.822Z,52.50
2019-03-09T13:05:18.513Z,51.00
2019-03-09T13:07:47.395Z,51.00
2019-03-09T13:10:17.525Z,50.80
2019-03-09T13:12:46.843Z,51.30
2019-03-09T13:15:16.879Z,54.00
2019-03-09T13:17:46.141Z,51.30
2019-03-09T13:20:18.118Z,49.50
2019-03-09T13:22:48.008Z,48.60
2019-03-09T13:25:16.922Z,48.80
2019-03-09T13:27:45.914Z,48.50
2019-03-09T13:30:24.431Z,47.90
2019-03-09T13:32:53.628Z,47.50
2019-03-09T13:35:22.520Z,46.60
2019-03-09T13:37:51.388Z,46.60
2019-03-09T13:40:20.405Z,46.50
2019-03-09T13:42:49.294Z,46.00
2019-03-09T13:45:18.468Z,45.70
2019-03-09T13:47:47.895Z,45.40
2019-03-09T13:50:16.789Z,45.40
2019-03-09T13:52:45.672Z,44.80
2019-03-09T13:55:14.769Z,44.90
2019-03-09T13:57:43.658Z,46.60
2019-03-09T14:00:17.444Z,46.70
2019-03-09T14:02:46.459Z,46.60
2019-03-09T14:05:15.737Z,47.00
2019-03-09T14:07:44.735Z,48.40
2019-03-09T14:10:15.124Z,47.30
2019-03-09T14:12:44.037Z,47.70
2019-03-09T14:15:14.978Z,47.00
2019-03-09T14:17:43.969Z,46.40
2019-03-09T14:20:14.097Z,46.40
2019-03-09T14:22:43.107Z,47.00
2019-03-09T14:25:14.966Z,48.10
2019-03-09T14:27:43.810Z,47.30
2019-03-09T14:30:17.457Z,47.80
2019-03-09T14:32:47.962Z,47.10
2019-03-09T14:35:16.879Z,47.80
2019-03-09T14:37:46.078Z,47.00
2019-03-09T14:40:16.369Z,47.20
2019-03-09T14:42:45.287Z,48.00
2019-03-09T14:45:21.848Z,48.30
2019-03-09T14:47:50.747Z,48.70
2019-03-09T14:50:19.610Z,49.00
2019-03-09T14:52:48.734Z,48.40
2019-03-09T14:55:17.622Z,48.90
2019-03-09T14:57:46.514Z,48.50
2019-03-09T15:00:23.529Z,48.70
2019-03-09T15:02:52.499Z,48.40
2019-03-09T15:05:21.350Z,48.20
2019-03-09T15:07:50.397Z,48.50
2019-03-09T15:10:19.464Z,49.00
2019-03-09T15:12:48.338Z,49.30
2019-03-09T15:15:18.569Z,49.60
2019-03-09T15:17:47.443Z,49.70
2019-03-09T15:20:17.215Z,49.90
2019-03-09T15:22:46.378Z,50.50
2019-03-09T15:25:19.453Z,50.50
2019-03-09T15:27:48.453Z,50.80
2019-03-09T15:30:18.624Z,51.00
2019-03-09T15:33:06.818Z,51.10
2019-03-09T15:35:35.811Z,50.50
2019-03-09T15:38:04.816Z,50.80
2019-03-09T15:40:53.253Z,51.50
2019-03-09T15:43:22.091Z,51.40
2019-03-09T15:45:50.942Z,51.20
2019-03-09T15:48:19.821Z,51.10
2019-03-09T15:50:48.673Z,51.00
2019-03-09T15:53:17.538Z,52.10
2019-03-09T15:55:46.437Z,51.30
2019-03-09T15:58:15.314Z,51.30
2019-03-09T16:00:44.151Z,51.70
2019-03-09T16:03:13.065Z,51.80
2019-03-09T16:05:41.919Z,51.00
2019-03-09T16:08:10.772Z,50.70
2019-03-09T16:10:39.661Z,51.10
2019-03-09T16:13:08.526Z,51.60
2019-03-09T16:15:37.376Z,51.80
2019-03-09T16:18:06.281Z,52.80
2019-03-09T16:20:35.125Z,55.10
2019-03-09T16:23:04.084Z,53.30
2019-03-09T16:25:33.071Z,57.10
2019-03-09T16:28:01.943Z,55.20
2019-03-09T16:30:30.850Z,55.70
2019-03-09T16:32:59.709Z,56.10
2019-03-09T16:35:28.576Z,55.30
2019-03-09T16:37:57.472Z,58.20
2019-03-09T16:40:26.409Z,56.40
2019-03-09T16:42:55.290Z,56.80
2019-03-09T16:45:24.139Z,56.90
2019-03-09T16:47:53.158Z,57.60
2019-03-09T16:50:22.033Z,58.80
2019-03-09T16:52:50.915Z,57.20
2019-03-09T16:55:19.837Z,57.70
2019-03-09T16:57:48.733Z,57.90
2019-03-09T17:00:21.605Z,59.60
2019-03-09T17:02:50.496Z,60.20
2019-03-09T17:05:19.456Z,59.80
2019-03-09T17:07:48.354Z,61.40
2019-03-09T17:10:18.924Z,62.80
2019-03-09T17:12:48.540Z,63.20
2019-03-09T17:15:19.754Z,63.40
2019-03-09T17:17:48.702Z,63.60
2019-03-09T17:20:18.658Z,62.20
2019-03-09T17:22:47.496Z,62.40
2019-03-09T17:25:16.994Z,62.20
2019-03-09T17:27:45.968Z,62.90
2019-03-09T17:30:17.295Z,64.10
2019-03-09T17:32:46.196Z,65.20
2019-03-09T17:35:15.072Z,65.40
2019-03-09T17:37:44.134Z,64.50
2019-03-09T17:40:18.295Z,64.40
2019-03-09T17:42:47.237Z,65.90
2019-03-09T17:45:21.398Z,66.50
2019-03-09T17:47:50.308Z,67.30
2019-03-09T17:50:19.177Z,67.50
2019-03-09T17:52:48.030Z,66.70
2019-03-09T17:55:16.934Z,64.80
2019-03-09T17:57:45.801Z,63.40
2019-03-09T18:00:22.874Z,60.50
2019-03-09T18:02:51.734Z,59.30
2019-03-09T18:05:20.569Z,56.60
2019-03-09T18:07:49.477Z,55.70
2019-03-09T18:10:28.439Z,54.40
2019-03-09T18:12:57.860Z,55.20
2019-03-09T18:15:26.702Z,54.00
2019-03-09T18:17:55.557Z,53.90
2019-03-09T18:20:24.493Z,54.30
2019-03-09T18:22:53.323Z,54.40
2019-03-09T18:25:22.170Z,54.00
2019-03-09T18:27:51.065Z,53.50
2019-03-09T18:30:20.554Z,54.30
2019-03-09T18:32:49.755Z,55.30
2019-03-09T18:35:18.896Z,53.80
2019-03-09T18:37:47.834Z,53.50
2019-03-09T18:40:17.622Z,53.90
2019-03-09T18:42:46.796Z,54.10
2019-03-09T18:45:20.319Z,54.40
2019-03-09T18:47:49.230Z,55.40
2019-03-09T18:50:18.262Z,55.00
2019-03-09T18:52:47.605Z,54.60
2019-03-09T18:55:16.525Z,54.40
2019-03-09T18:57:45.729Z,54.30
2019-03-09T19:00:19.596Z,54.50
2019-03-09T19:02:48.916Z,54.50
2019-03-09T19:05:17.928Z,53.60
2019-03-09T19:07:46.861Z,52.40
2019-03-09T19:10:17.733Z,52.70
2019-03-09T19:12:54.740Z,52.80
2019-03-09T19:15:42.923Z,52.90
2019-03-09T19:18:17.301Z,53.40
2019-03-09T19:20:46.281Z,53.60
2019-03-09T19:23:15.460Z,52.40
2019-03-09T19:25:44.366Z,52.40
2019-03-09T19:28:13.333Z,52.70
2019-03-09T19:30:42.267Z,53.50
2019-03-09T19:33:11.218Z,57.80
2019-03-09T19:35:40.229Z,59.60
2019-03-09T19:38:10.613Z,62.20
2019-03-09T19:40:39.641Z,64.70
2019-03-09T19:43:22.738Z,66.40
2019-03-09T19:45:55.630Z,68.20
2019-03-09T19:48:26.178Z,69.60
2019-03-09T19:51:18.634Z,70.30
2019-03-09T19:53:47.897Z,71.00
2019-03-09T19:56:16.828Z,71.30
2019-03-09T19:58:45.842Z,71.50
2019-03-09T20:01:15.008Z,72.10
2019-03-09T20:03:43.861Z,72.70
2019-03-09T20:06:12.698Z,73.30
2019-03-09T20:08:41.562Z,73.30
2019-03-09T20:11:10.368Z,73.40
2019-03-09T20:13:40.088Z,73.90
2019-03-09T20:16:09.003Z,74.10
2019-03-09T20:18:37.844Z,74.80
2019-03-09T20:21:07.005Z,74.60
2019-03-09T20:23:36.001Z,75.30
2019-03-09T20:26:04.911Z,75.50
2019-03-09T20:28:33.709Z,75.50
2019-03-09T20:31:03.625Z,76.00
2019-03-09T20:33:32.444Z,76.50
2019-03-09T20:36:01.305Z,76.70
2019-03-09T20:38:30.223Z,76.90
2019-03-09T20:40:59.078Z,77.40
2019-03-09T20:43:27.927Z,77.00
2019-03-09T20:45:56.849Z,77.20
2019-03-09T20:48:25.679Z,76.30
2019-03-09T20:50:54.530Z,77.30
2019-03-09T20:53:23.427Z,76.70
2019-03-09T20:55:52.286Z,76.60
2019-03-09T20:58:21.138Z,76.70
2019-03-09T21:00:50.046Z,77.60
2019-03-09T21:03:18.908Z,77.50
2019-03-09T21:05:47.761Z,77.80
2019-03-09T21:08:16.750Z,77.80
2019-03-09T21:10:45.614Z,78.50
2019-03-09T21:13:14.477Z,79.00
2019-03-09T21:15:43.378Z,79.30
2019-03-09T21:18:12.238Z,79.60
2019-03-09T21:20:41.100Z,79.30
2019-03-09T21:23:10.009Z,80.90
2019-03-09T21:25:38.889Z,78.60
2019-03-09T21:28:07.746Z,78.90
2019-03-09T21:30:36.659Z,79.60
2019-03-09T21:33:05.494Z,80.60
2019-03-09T21:35:34.341Z,81.10
2019-03-09T21:38:03.239Z,80.90
2019-03-09T21:40:32.117Z,81.50
2019-03-09T21:43:00.944Z,80.60
2019-03-09T21:45:29.846Z,81.40
2019-03-09T21:47:58.707Z,80.80
2019-03-09T21:50:27.565Z,80.70
2019-03-09T21:52:56.491Z,80.30
2019-03-09T21:55:25.326Z,80.10
2019-03-09T21:57:54.225Z,80.10
2019-03-09T22:00:23.520Z,80.10
2019-03-09T22:02:52.375Z,81.20
2019-03-09T22:05:21.246Z,79.80
2019-03-09T22:07:50.142Z,79.70
2019-03-09T22:10:18.988Z,79.30
2019-03-09T22:12:47.852Z,79.30
2019-03-09T22:15:17.966Z,80.00
2019-03-09T22:17:46.866Z,80.60
2019-03-09T22:20:15.901Z,80.90
2019-03-09T22:22:45.204Z,81.10
2019-03-09T22:25:18.451Z,81.10
2019-03-09T22:27:47.302Z,81.10
2019-03-09T22:30:18.675Z,81.30
2019-03-09T22:32:50.629Z,81.70
2019-03-09T22:35:19.482Z,81.80
2019-03-09T22:37:48.466Z,81.60
2019-03-09T22:40:18.428Z,81.70
2019-03-09T22:42:47.323Z,82.20
2019-03-09T22:45:16.741Z,82.50
2019-03-09T22:47:45.628Z,82.60
2019-03-09T22:50:19.558Z,82.60
2019-03-09T22:52:48.575Z,82.60
2019-03-09T22:55:17.727Z,80.80
2019-03-09T22:57:46.594Z,81.10
2019-03-09T23:00:18.166Z,81.50
2019-03-09T23:02:47.065Z,81.60
2019-03-09T23:05:15.938Z,82.00
2019-03-09T23:07:44.825Z,81.70
2019-03-09T23:10:18.810Z,81.60
2019-03-09T23:12:47.661Z,81.00
2019-03-09T23:15:17.893Z,80.70
2019-03-09T23:17:46.879Z,80.60
2019-03-09T23:20:17.067Z,80.60
2019-03-09T23:22:46.073Z,81.00
2019-03-09T23:25:15.532Z,81.20
2019-03-09T23:27:44.457Z,81.40
2019-03-09T23:30:20.286Z,81.40
2019-03-09T23:32:49.131Z,81.30
2019-03-09T23:35:18.189Z,81.60
2019-03-09T23:37:48.003Z,81.90
2019-03-09T23:40:19.795Z,82.20
2019-03-09T23:42:48.657Z,82.60
2019-03-09T23:45:26.428Z,83.00
2019-03-09T23:47:55.362Z,83.00
2019-03-09T23:50:24.206Z,82.50
2019-03-09T23:52:53.185Z,81.80
2019-03-09T23:55:23.144Z,81.60
2019-03-09T23:57:52.323Z,81.60
