createdAt,value
2022-08-21T00:01:39.358Z,100400.94
2022-08-21T00:04:10.410Z,100398.41
2022-08-21T00:06:37.782Z,100403.00
2022-08-21T00:09:07.631Z,100401.31
2022-08-21T00:11:39.313Z,100407.59
2022-08-21T00:14:08.249Z,100404.22
2022-08-21T00:16:35.190Z,100406.03
2022-08-21T00:19:02.226Z,100413.16
2022-08-21T00:21:29.332Z,100414.16
2022-08-21T00:23:56.323Z,100416.81
2022-08-21T00:26:23.198Z,100415.13
2022-08-21T00:28:50.287Z,100413.31
2022-08-21T00:31:19.230Z,100411.59
2022-08-21T00:33:46.963Z,100410.75
2022-08-21T00:36:14.920Z,100406.41
2022-08-21T00:38:42.206Z,100402.88
2022-08-21T00:41:36.651Z,100400.34
2022-08-21T00:43:58.755Z,100400.34
2022-08-21T00:46:28.582Z,100396.94
2022-08-21T00:48:57.250Z,100396.94
2022-08-21T00:51:44.412Z,100395.28
2022-08-21T00:54:18.227Z,100388.25
2022-08-21T00:56:45.864Z,100393.44
2022-08-21T00:59:12.944Z,100396.09
2022-08-21T01:01:40.092Z,100396.34
2022-08-21T01:04:06.961Z,100399.13
2022-08-21T01:06:33.964Z,100399.97
2022-08-21T01:09:01.038Z,100389.47
2022-08-21T01:11:28.152Z,100387.75
2022-08-21T01:13:56.493Z,100394.78
2022-08-21T01:16:24.082Z,100392.13
2022-08-21T01:18:52.236Z,100393.06
2022-08-21T01:21:27.878Z,100397.69
2022-08-21T01:23:58.053Z,100402.16
2022-08-21T01:26:34.258Z,100392.34
2022-08-21T01:29:07.479Z,100388.00
2022-08-21T01:31:34.893Z,100386.19
2022-08-21T01:34:02.065Z,100387.28
2022-08-21T01:36:29.186Z,100392.59
2022-08-21T01:38:56.686Z,100391.75
2022-08-21T01:41:23.667Z,100397.91
2022-08-21T01:43:50.670Z,100394.53
2022-08-21T01:46:18.124Z,100398.16
2022-08-21T01:48:45.100Z,100397.31
2022-08-21T01:51:13.044Z,100393.78
2022-08-21T01:53:40.624Z,100392.09
2022-08-21T01:56:12.602Z,100391.13
2022-08-21T01:58:42.435Z,100389.44
2022-08-21T02:01:10.649Z,100397.44
2022-08-21T02:03:38.946Z,100395.72
2022-08-21T02:06:08.118Z,100402.84
2022-08-21T02:08:35.830Z,100404.66
2022-08-21T02:11:02.806Z,100402.00
2022-08-21T02:13:30.157Z,100396.69
2022-08-21T02:15:57.001Z,100398.63
2022-08-21T02:18:24.527Z,100398.75
2022-08-21T02:20:55.242Z,100389.91
2022-08-21T02:23:27.439Z,100396.09
2022-08-21T02:26:01.848Z,100397.91
2022-08-21T02:28:28.734Z,100395.38
2022-08-21T02:30:57.094Z,100394.53
2022-08-21T02:33:25.368Z,100398.84
2022-08-21T02:35:53.138Z,100399.00
2022-08-21T02:38:31.919Z,100395.47
2022-08-21T02:40:59.402Z,100398.13
2022-08-21T02:43:28.798Z,100390.16
2022-08-21T02:45:57.852Z,100393.78
2022-08-21T02:48:27.997Z,100397.41
2022-08-21T02:51:05.025Z,100396.47
2022-08-21T02:53:33.255Z,100395.69
2022-08-21T02:56:02.294Z,100398.38
2022-08-21T02:58:32.607Z,100392.19
2022-08-21T03:01:02.593Z,100403.81
2022-08-21T03:03:30.484Z,100401.25
2022-08-21T03:05:57.633Z,100403.81
2022-08-21T03:08:27.675Z,100396.94
2022-08-21T03:10:55.147Z,100403.09
2022-08-21T03:13:22.376Z,100403.19
2022-08-21T03:15:50.704Z,100406.84
2022-08-21T03:18:18.230Z,100397.16
2022-08-21T03:20:46.409Z,100394.50
2022-08-21T03:23:18.529Z,100400.78
2022-08-21T03:25:47.589Z,100402.72
2022-08-21T03:28:18.312Z,100408.03
2022-08-21T03:30:47.976Z,100408.97
2022-08-21T03:33:15.768Z,100408.16
2022-08-21T03:35:48.954Z,100405.50
2022-08-21T03:38:16.070Z,100407.31
2022-08-21T03:40:44.375Z,100409.97
2022-08-21T03:43:11.793Z,100402.00
2022-08-21T03:45:40.310Z,100400.28
2022-08-21T03:48:08.927Z,100407.41
2022-08-21T03:50:40.944Z,100404.75
2022-08-21T03:53:17.367Z,100415.41
2022-08-21T03:55:49.565Z,100413.72
2022-08-21T03:58:18.670Z,100420.00
2022-08-21T04:00:51.542Z,100412.88
2022-08-21T04:03:19.185Z,100413.06
2022-08-21T04:05:47.102Z,100411.34
2022-08-21T04:08:15.599Z,100413.06
2022-08-21T04:10:44.981Z,100412.34
2022-08-21T04:13:11.926Z,100413.28
2022-08-21T04:15:39.455Z,100416.81
2022-08-21T04:18:06.805Z,100418.59
2022-08-21T04:20:34.604Z,100422.13
2022-08-21T04:23:02.373Z,100424.91
2022-08-21T04:25:29.823Z,100429.47
2022-08-21T04:27:57.048Z,100434.81
2022-08-21T04:30:28.228Z,100433.13
2022-08-21T04:32:57.972Z,100435.88
2022-08-21T04:35:26.955Z,100443.03
2022-08-21T04:37:53.822Z,100442.06
2022-08-21T04:40:22.710Z,100445.72
2022-08-21T04:42:55.395Z,100450.28
2022-08-21T04:45:23.210Z,100447.75
2022-08-21T04:47:55.652Z,100449.53
2022-08-21T04:50:26.584Z,100452.06
2022-08-21T04:52:54.379Z,100452.22
2022-08-21T04:55:23.371Z,100462.84
2022-08-21T04:57:52.413Z,100461.13
2022-08-21T05:00:19.997Z,100459.47
2022-08-21T05:02:48.893Z,100467.44
2022-08-21T05:05:17.351Z,100478.09
2022-08-21T05:07:46.082Z,100475.41
2022-08-21T05:10:15.243Z,100488.00
2022-08-21T05:12:46.256Z,100492.34
2022-08-21T05:15:14.197Z,100489.81
2022-08-21T05:17:43.318Z,100486.16
2022-08-21T05:20:12.110Z,100483.63
2022-08-21T05:22:39.401Z,100478.31
2022-08-21T05:25:10.166Z,100469.47
2022-08-21T05:27:39.082Z,100470.41
2022-08-21T05:30:08.835Z,100477.59
2022-08-21T05:32:37.292Z,100485.56
2022-08-21T05:35:06.771Z,100493.53
2022-08-21T05:37:33.962Z,100485.34
2022-08-21T05:40:21.084Z,100483.63
2022-08-21T05:42:54.518Z,100491.69
2022-08-21T05:45:41.781Z,100499.69
2022-08-21T05:48:22.539Z,100507.66
2022-08-21T05:50:51.019Z,100507.66
2022-08-21T05:53:19.532Z,100520.25
2022-08-21T05:55:47.206Z,100517.72
2022-08-21T05:58:19.997Z,100511.41
2022-08-21T06:00:48.988Z,100508.53
2022-08-21T06:03:21.027Z,100512.97
2022-08-21T06:05:48.039Z,100511.31
2022-08-21T06:08:17.426Z,100514.81
2022-08-21T06:10:45.286Z,100514.81
2022-08-21T06:13:13.048Z,100511.94
2022-08-21T06:15:40.533Z,100514.59
2022-08-21T06:18:07.800Z,100519.91
2022-08-21T06:20:34.683Z,100527.91
2022-08-21T06:23:02.087Z,100523.53
2022-08-21T06:25:29.525Z,100520.75
2022-08-21T06:28:04.106Z,100525.25
2022-08-21T06:30:31.162Z,100527.91
2022-08-21T06:32:58.885Z,100534.91
2022-08-21T06:35:26.256Z,100534.69
2022-08-21T06:37:53.283Z,100529.34
2022-08-21T06:40:21.101Z,100531.91
2022-08-21T06:42:48.801Z,100537.00
2022-08-21T06:45:16.211Z,100538.69
2022-08-21T06:47:43.077Z,100528.91
2022-08-21T06:50:10.575Z,100543.91
2022-08-21T06:52:38.832Z,100542.09
2022-08-21T06:55:08.815Z,100540.16
2022-08-21T06:57:36.318Z,100546.34
2022-08-21T07:00:06.621Z,100542.81
2022-08-21T07:02:34.814Z,100552.28
2022-08-21T07:05:17.963Z,100546.13
2022-08-21T07:07:47.179Z,100546.88
2022-08-21T07:10:21.872Z,100543.25
2022-08-21T07:12:49.787Z,100555.63
2022-08-21T07:15:18.509Z,100553.72
2022-08-21T07:17:45.477Z,100559.03
2022-08-21T07:20:13.364Z,100568.59
2022-08-21T07:22:41.788Z,100575.50
2022-08-21T07:25:10.252Z,100564.00
2022-08-21T07:27:37.581Z,100572.72
2022-08-21T07:30:05.951Z,100578.72
2022-08-21T07:32:33.187Z,100577.84
2022-08-21T07:35:00.308Z,100581.25
2022-08-21T07:37:27.883Z,100579.31
2022-08-21T07:39:55.129Z,100581.75
2022-08-21T07:42:22.332Z,100585.19
2022-08-21T07:44:53.177Z,100592.06
2022-08-21T07:47:41.595Z,100596.31
2022-08-21T07:50:12.356Z,100600.66
2022-08-21T07:52:42.144Z,100593.44
2022-08-21T07:55:12.428Z,100603.84
2022-08-21T07:57:40.106Z,100595.63
2022-08-21T08:00:14.033Z,100592.72
2022-08-21T08:02:41.922Z,100596.97
2022-08-21T08:05:12.450Z,100593.00
2022-08-21T08:07:40.002Z,100594.50
2022-08-21T08:10:08.788Z,100590.63
2022-08-21T08:12:37.359Z,100599.09
2022-08-21T08:15:09.305Z,100597.94
2022-08-21T08:17:36.332Z,100593.09
2022-08-21T08:20:04.123Z,100593.69
2022-08-21T08:22:31.261Z,100593.25
2022-08-21T08:24:59.272Z,100601.34
2022-08-21T08:27:26.401Z,100597.94
2022-08-21T08:29:53.415Z,100599.41
2022-08-21T08:32:21.543Z,100602.56
2022-08-21T08:34:50.019Z,100605.09
2022-08-21T08:37:17.797Z,100598.72
2022-08-21T08:39:45.307Z,100611.69
2022-08-21T08:42:33.615Z,100618.47
2022-08-21T08:45:19.235Z,100622.22
2022-08-21T08:47:53.361Z,100631.91
2022-08-21T08:50:41.722Z,100625.88
2022-08-21T08:53:17.362Z,100629.25
2022-08-21T08:55:46.733Z,100632.66
2022-08-21T08:58:24.947Z,100638.69
2022-08-21T09:00:54.835Z,100625.50
2022-08-21T09:03:24.462Z,100634.34
2022-08-21T09:06:18.438Z,100639.56
2022-08-21T09:08:58.162Z,100642.13
2022-08-21T09:11:30.482Z,100639.47
2022-08-21T09:14:03.545Z,100638.69
2022-08-21T09:16:36.414Z,100643.84
2022-08-21T09:19:03.303Z,100642.75
2022-08-21T09:21:48.667Z,100645.31
2022-08-21T09:24:43.998Z,100639.75
2022-08-21T09:27:18.420Z,100643.13
2022-08-21T09:29:52.345Z,100648.97
2022-08-21T09:32:20.913Z,100646.16
2022-08-21T09:35:08.264Z,100644.00
2022-08-21T09:37:54.806Z,100650.94
2022-08-21T09:40:31.831Z,100655.91
2022-08-21T09:43:03.158Z,100656.50
2022-08-21T09:45:33.883Z,100654.69
2022-08-21T09:48:33.534Z,100664.63
2022-08-21T09:51:10.601Z,100664.13
2022-08-21T09:53:43.776Z,100664.50
2022-08-21T09:56:49.763Z,100669.34
2022-08-21T09:59:37.095Z,100669.19
2022-08-21T10:02:28.575Z,100681.81
2022-08-21T10:05:02.540Z,100670.28
2022-08-21T10:07:32.717Z,100673.19
2022-08-21T10:10:03.223Z,100677.66
2022-08-21T10:12:41.153Z,100677.28
2022-08-21T10:15:25.815Z,100688.19
2022-08-21T10:18:11.437Z,100678.97
2022-08-21T10:20:56.313Z,100690.88
2022-08-21T10:24:02.341Z,100688.31
2022-08-21T10:26:48.045Z,100690.25
2022-08-21T10:29:22.794Z,100690.41
2022-08-21T10:32:34.543Z,100696.06
2022-08-21T10:35:10.629Z,100696.06
2022-08-21T10:37:59.233Z,100705.13
2022-08-21T10:40:32.335Z,100695.53
2022-08-21T10:43:26.886Z,100704.19
2022-08-21T10:46:01.640Z,100701.59
2022-08-21T10:48:41.798Z,100697.22
2022-08-21T10:51:37.759Z,100710.66
2022-08-21T10:54:22.801Z,100707.03
2022-08-21T10:56:55.659Z,100709.94
2022-08-21T10:59:36.587Z,100708.25
2022-08-21T11:02:06.093Z,100712.09
2022-08-21T11:04:49.752Z,100718.38
2022-08-21T11:07:23.475Z,100715.97
2022-08-21T11:09:54.711Z,100721.28
2022-08-21T11:12:29.429Z,100719.59
2022-08-21T11:15:29.255Z,100708.78
2022-08-21T11:18:24.086Z,100705.31
2022-08-21T11:20:50.986Z,100714.75
2022-08-21T11:24:12.848Z,100715.38
2022-08-21T11:26:45.920Z,100728.34
2022-08-21T11:29:25.321Z,100735.63
2022-08-21T11:32:10.829Z,100741.28
2022-08-21T11:35:04.503Z,100732.91
2022-08-21T11:38:00.152Z,100748.38
2022-08-21T11:40:51.981Z,100746.06
2022-08-21T11:43:40.465Z,100743.16
2022-08-21T11:46:38.531Z,100752.00
2022-08-21T11:49:29.724Z,100746.91
2022-08-21T11:52:15.011Z,100751.50
2022-08-21T11:54:51.073Z,100761.19
2022-08-21T11:57:34.369Z,100764.81
2022-08-21T12:00:12.381Z,100759.72
2022-08-21T12:02:57.542Z,100764.72
2022-08-21T12:05:34.371Z,100772.47
2022-08-21T12:08:06.673Z,100766.75
2022-08-21T12:10:40.932Z,100762.50
2022-08-21T12:13:39.922Z,100775.81
2022-08-21T12:16:29.219Z,100774.22
2022-08-21T12:19:12.379Z,100776.16
2022-08-21T12:22:05.346Z,100780.63
2022-08-21T12:24:40.075Z,100785.09
2022-08-21T12:27:23.201Z,100778.91
2022-08-21T12:30:08.454Z,100775.31
2022-08-21T12:32:55.204Z,100781.25
2022-08-21T12:35:27.517Z,100782.09
2022-08-21T12:38:09.941Z,100783.91
2022-08-21T12:40:53.455Z,100783.81
2022-08-21T12:43:32.472Z,100790.50
2022-08-21T12:46:01.845Z,100785.78
2022-08-21T12:49:01.263Z,100786.63
2022-08-21T12:51:52.126Z,100791.00
2022-08-21T12:54:29.878Z,100794.53
2022-08-21T12:57:04.944Z,100791.00
2022-08-21T12:59:33.340Z,100791.00
2022-08-21T13:02:04.202Z,100787.50
2022-08-21T13:04:41.438Z,100779.38
2022-08-21T13:07:12.308Z,100780.97
2022-08-21T13:10:04.491Z,100786.94
2022-08-21T13:12:32.929Z,100787.78
2022-08-21T13:15:08.302Z,100791.19
2022-08-21T13:17:41.190Z,100800.03
2022-08-21T13:20:08.439Z,100797.38
2022-08-21T13:22:43.246Z,100790.31
2022-08-21T13:25:16.740Z,100792.88
2022-08-21T13:27:47.250Z,100791.91
2022-08-21T13:30:21.607Z,100791.81
2022-08-21T13:32:52.864Z,100782.75
2022-08-21T13:35:32.950Z,100784.31
2022-08-21T13:38:01.062Z,100789.75
2022-08-21T13:40:41.037Z,100785.13
2022-08-21T13:43:14.738Z,100792.91
2022-08-21T13:45:52.623Z,100788.66
2022-08-21T13:48:21.584Z,100790.47
2022-08-21T13:50:49.104Z,100789.75
2022-08-21T13:53:30.007Z,100796.88
2022-08-21T13:56:00.529Z,100798.69
2022-08-21T13:58:32.694Z,100801.34
2022-08-21T14:01:01.939Z,100805.00
2022-08-21T14:03:44.419Z,100803.81
2022-08-21T14:06:17.971Z,100796.66
2022-08-21T14:08:52.021Z,100802.94
2022-08-21T14:11:19.452Z,100802.00
2022-08-21T14:13:56.825Z,100802.09
2022-08-21T14:16:30.167Z,100798.38
2022-08-21T14:19:03.911Z,100805.16
2022-08-21T14:21:40.855Z,100801.28
2022-08-21T14:24:10.029Z,100809.19
2022-08-21T14:26:45.952Z,100809.06
2022-08-21T14:29:15.508Z,100812.34
2022-08-21T14:31:44.109Z,100817.69
2022-08-21T14:34:19.665Z,100816.59
2022-08-21T14:36:48.109Z,100817.34
2022-08-21T14:39:15.297Z,100821.81
2022-08-21T14:41:44.046Z,100823.66
2022-08-21T14:44:12.028Z,100811.03
2022-08-21T14:46:54.160Z,100831.28
2022-08-21T14:49:27.667Z,100826.38
2022-08-21T14:51:59.000Z,100826.38
2022-08-21T14:54:32.207Z,100841.59
2022-08-21T14:57:07.425Z,100838.09
2022-08-21T14:59:34.991Z,100856.88
2022-08-21T15:02:02.985Z,100856.03
2022-08-21T15:04:30.000Z,100856.16
2022-08-21T15:06:57.666Z,100857.09
2022-08-21T15:09:25.175Z,100861.59
2022-08-21T15:11:57.270Z,100854.56
2022-08-21T15:14:30.917Z,100856.25
2022-08-21T15:16:58.832Z,100850.91
2022-08-21T15:19:27.337Z,100851.91
2022-08-21T15:21:55.134Z,100862.56
2022-08-21T15:24:22.314Z,100850.31
2022-08-21T15:26:50.041Z,100849.47
2022-08-21T15:29:22.690Z,100854.06
2022-08-21T15:32:19.563Z,100858.63
2022-08-21T15:34:50.462Z,100857.81
2022-08-21T15:37:20.785Z,100852.34
2022-08-21T15:39:53.711Z,100857.56
2022-08-21T15:42:22.998Z,100862.06
2022-08-21T15:44:51.803Z,100859.41
2022-08-21T15:47:22.506Z,100864.59
2022-08-21T15:49:51.020Z,100867.50
2022-08-21T15:52:20.329Z,100872.72
2022-08-21T15:54:48.189Z,100878.28
2022-08-21T15:57:18.466Z,100859.72
2022-08-21T15:59:53.186Z,100865.03
2022-08-21T16:02:32.825Z,100860.78
2022-08-21T16:05:00.770Z,100866.97
2022-08-21T16:07:28.330Z,100862.50
2022-08-21T16:09:55.673Z,100861.56
2022-08-21T16:12:35.922Z,100862.50
2022-08-21T16:15:05.338Z,100862.50
2022-08-21T16:17:36.267Z,100868.69
2022-08-21T16:20:10.396Z,100863.47
2022-08-21T16:22:43.882Z,100856.31
2022-08-21T16:25:12.835Z,100859.13
2022-08-21T16:27:42.864Z,100857.41
2022-08-21T16:30:12.288Z,100862.72
2022-08-21T16:32:39.670Z,100860.19
2022-08-21T16:35:07.342Z,100862.94
2022-08-21T16:37:34.829Z,100862.09
2022-08-21T16:40:02.134Z,100866.69
2022-08-21T16:42:29.543Z,100873.75
2022-08-21T16:44:57.510Z,100873.84
2022-08-21T16:47:26.893Z,100883.69
2022-08-21T16:49:55.046Z,100868.72
2022-08-21T16:52:22.078Z,100874.06
2022-08-21T16:54:49.081Z,100871.53
2022-08-21T16:57:16.304Z,100875.13
2022-08-21T16:59:44.420Z,100874.31
2022-08-21T17:02:34.207Z,100883.25
2022-08-21T17:05:04.000Z,100875.25
2022-08-21T17:07:36.448Z,100881.44
2022-08-21T17:10:06.479Z,100876.22
2022-08-21T17:12:35.529Z,100880.59
2022-08-21T17:15:08.792Z,100879.75
2022-08-21T17:17:36.507Z,100883.25
2022-08-21T17:20:05.311Z,100881.44
2022-08-21T17:22:34.232Z,100877.94
2022-08-21T17:25:01.984Z,100883.47
2022-08-21T17:27:32.798Z,100887.84
2022-08-21T17:30:00.700Z,100883.13
2022-08-21T17:32:31.008Z,100885.94
2022-08-21T17:34:58.200Z,100883.47
2022-08-21T17:37:29.090Z,100888.06
2022-08-21T17:39:56.987Z,100889.03
2022-08-21T17:42:25.495Z,100890.75
2022-08-21T17:44:53.128Z,100891.47
2022-08-21T17:47:20.550Z,100891.38
2022-08-21T17:49:48.851Z,100900.97
2022-08-21T17:52:16.177Z,100891.13
2022-08-21T17:54:43.577Z,100901.69
2022-08-21T17:57:22.845Z,100893.69
2022-08-21T17:59:58.083Z,100907.75
2022-08-21T18:02:25.856Z,100906.91
2022-08-21T18:04:55.773Z,100903.38
2022-08-21T18:07:31.736Z,100905.94
2022-08-21T18:10:01.925Z,100907.66
2022-08-21T18:12:30.075Z,100909.47
2022-08-21T18:14:57.767Z,100912.88
2022-08-21T18:17:28.657Z,100920.75
2022-08-21T18:19:55.817Z,100921.59
2022-08-21T18:22:22.903Z,100925.25
2022-08-21T18:24:49.903Z,100934.84
2022-08-21T18:27:18.188Z,100930.34
2022-08-21T18:29:47.741Z,100938.25
2022-08-21T18:32:30.947Z,100948.69
2022-08-21T18:35:05.692Z,100947.81
2022-08-21T18:37:33.677Z,100949.53
2022-08-21T18:40:00.945Z,100945.91
2022-08-21T18:42:30.669Z,100940.56
2022-08-21T18:45:02.922Z,100946.75
2022-08-21T18:47:41.240Z,100942.16
2022-08-21T18:50:10.622Z,100950.06
2022-08-21T18:52:58.233Z,100958.78
2022-08-21T18:55:26.368Z,100963.91
2022-08-21T18:57:59.871Z,100972.63
2022-08-21T19:00:34.333Z,100973.38
2022-08-21T19:03:02.610Z,100975.94
2022-08-21T19:05:35.504Z,100981.16
2022-08-21T19:08:07.237Z,100976.75
2022-08-21T19:10:36.571Z,100984.53
2022-08-21T19:13:07.337Z,100980.19
2022-08-21T19:15:37.340Z,100992.34
2022-08-21T19:18:08.219Z,100995.72
2022-08-21T19:20:37.268Z,101000.09
2022-08-21T19:23:07.415Z,101005.31
2022-08-21T19:25:36.196Z,101001.59
2022-08-21T19:28:14.077Z,101001.47
2022-08-21T19:30:50.104Z,100997.75
2022-08-21T19:33:28.682Z,101002.13
2022-08-21T19:35:55.851Z,100993.91
2022-08-21T19:38:24.025Z,101009.03
2022-08-21T19:40:54.078Z,101007.97
2022-08-21T19:43:23.845Z,101009.78
2022-08-21T19:45:55.609Z,101009.03
2022-08-21T19:48:24.482Z,101010.84
2022-08-21T19:50:55.770Z,101015.13
2022-08-21T19:53:24.789Z,101007.22
2022-08-21T19:55:53.049Z,101007.47
2022-08-21T19:58:27.387Z,101013.75
2022-08-21T20:00:55.471Z,101015.56
2022-08-21T20:03:22.922Z,101011.28
2022-08-21T20:05:51.024Z,101016.63
2022-08-21T20:08:28.009Z,101011.94
2022-08-21T20:10:59.505Z,101015.34
2022-08-21T20:13:34.770Z,101012.66
2022-08-21T20:16:06.719Z,101016.19
2022-08-21T20:18:38.271Z,101022.25
2022-08-21T20:21:13.935Z,101020.66
2022-08-21T20:23:49.028Z,101018.72
2022-08-21T20:26:21.364Z,101015.97
2022-08-21T20:28:51.597Z,101010.63
2022-08-21T20:31:24.565Z,101017.91
2022-08-21T20:33:53.869Z,101013.53
2022-08-21T20:36:24.219Z,101011.06
2022-08-21T20:38:54.027Z,101008.63
2022-08-21T20:41:30.775Z,101014.09
2022-08-21T20:44:01.055Z,101021.22
2022-08-21T20:46:33.205Z,101014.19
2022-08-21T20:49:02.775Z,101012.50
2022-08-21T20:51:45.707Z,101024.13
2022-08-21T20:54:25.617Z,101023.25
2022-08-21T20:57:21.914Z,101030.94
2022-08-21T21:00:02.191Z,101026.56
2022-08-21T21:02:52.286Z,101025.63
2022-08-21T21:05:24.548Z,101029.22
2022-08-21T21:08:20.508Z,101019.50
2022-08-21T21:10:58.481Z,101022.19
2022-08-21T21:13:44.574Z,101018.91
2022-08-21T21:16:22.501Z,101027.00
2022-08-21T21:18:55.163Z,101030.41
2022-08-21T21:21:35.004Z,101030.41
2022-08-21T21:24:17.892Z,101033.06
2022-08-21T21:26:55.027Z,101040.34
2022-08-21T21:29:36.622Z,101039.47
2022-08-21T21:32:05.145Z,101036.72
2022-08-21T21:34:41.265Z,101042.06
2022-08-21T21:37:25.695Z,101038.66
2022-08-21T21:40:07.461Z,101041.31
2022-08-21T21:42:56.636Z,101044.72
2022-08-21T21:45:31.686Z,101043.00
2022-08-21T21:48:21.317Z,101046.53
2022-08-21T21:51:00.769Z,101049.53
2022-08-21T21:54:06.438Z,101044.63
2022-08-21T21:57:21.220Z,101052.84
2022-08-21T22:00:20.081Z,101054.06
2022-08-21T22:03:07.818Z,101048.94
2022-08-21T22:05:51.580Z,101049.16
2022-08-21T22:08:31.663Z,101037.75
2022-08-21T22:11:36.354Z,101046.81
2022-08-21T22:14:22.672Z,101048.72
2022-08-21T22:16:51.813Z,101049.56
2022-08-21T22:19:42.597Z,101048.63
2022-08-21T22:22:19.404Z,101050.31
2022-08-21T22:24:53.314Z,101051.28
2022-08-21T22:27:33.465Z,101048.97
2022-08-21T22:30:06.456Z,101050.97
2022-08-21T22:32:45.809Z,101051.19
2022-08-21T22:35:27.137Z,101055.78
2022-08-21T22:38:02.006Z,101054.06
2022-08-21T22:40:30.855Z,101053.31
2022-08-21T22:43:29.874Z,101043.53
2022-08-21T22:46:08.453Z,101044.25
2022-08-21T22:48:53.498Z,101041.59
2022-08-21T22:51:41.578Z,101051.41
2022-08-21T22:54:21.844Z,101054.06
2022-08-21T22:57:00.042Z,101058.66
2022-08-21T22:59:52.812Z,101050.66
2022-08-21T23:02:39.012Z,101061.31
2022-08-21T23:05:30.558Z,101064.00
2022-08-21T23:08:23.879Z,101070.25
2022-08-21T23:10:58.925Z,101067.69
2022-08-21T23:13:38.028Z,101061.50
2022-08-21T23:16:08.614Z,101058.97
2022-08-21T23:19:00.651Z,101051.06
2022-08-21T23:21:51.571Z,101054.44
2022-08-21T23:24:32.178Z,101047.66
2022-08-21T23:27:23.247Z,101049.38
2022-08-21T23:33:12.846Z,101054.91
2022-08-21T23:36:05.258Z,101053.19
2022-08-21T23:39:05.170Z,101045.31
2022-08-21T23:41:56.952Z,101042.66
2022-08-21T23:44:31.614Z,101049.78
2022-08-21T23:47:22.625Z,101052.44
2022-08-21T23:49:57.312Z,101049.03
2022-08-21T23:52:46.088Z,101047.31
2022-08-21T23:55:13.125Z,101040.41
2022-08-21T23:57:49.069Z,101040.41
