createdAt,value
2018-03-19T00:00:57.605Z,-0.51
2018-03-19T00:01:57.584Z,-0.58
2018-03-19T00:02:57.581Z,-0.55
2018-03-19T00:03:57.585Z,-0.60
2018-03-19T00:04:57.578Z,-0.61
2018-03-19T00:05:57.561Z,-0.57
2018-03-19T00:06:57.569Z,-0.58
2018-03-19T00:07:57.559Z,-0.60
2018-03-19T00:08:57.553Z,-0.61
2018-03-19T00:09:57.661Z,-0.60
2018-03-19T00:10:57.543Z,-0.62
2018-03-19T00:11:57.540Z,-0.65
2018-03-19T00:12:57.528Z,-0.62
2018-03-19T00:13:57.537Z,-0.58
2018-03-19T00:14:57.526Z,-0.58
2018-03-19T00:15:57.508Z,-0.62
2018-03-19T00:16:57.514Z,-0.62
2018-03-19T00:17:57.582Z,-0.60
2018-03-19T00:18:57.509Z,-0.58
2018-03-19T00:19:57.498Z,-0.60
2018-03-19T00:20:57.481Z,-0.67
2018-03-19T00:21:57.496Z,-0.60
2018-03-19T00:22:57.482Z,-0.70
2018-03-19T00:23:57.476Z,-0.62
2018-03-19T00:24:57.477Z,-0.67
2018-03-19T00:25:57.465Z,-0.67
2018-03-19T00:26:57.462Z,-0.72
2018-03-19T00:27:57.455Z,-0.75
2018-03-19T00:28:57.452Z,-0.70
2018-03-19T00:29:57.447Z,-0.65
2018-03-19T00:30:57.440Z,-0.65
2018-03-19T00:31:57.449Z,-0.70
2018-03-19T00:32:57.433Z,-0.73
2018-03-19T00:33:57.429Z,-0.72
2018-03-19T00:34:57.425Z,-0.72
2018-03-19T00:35:57.433Z,-0.70
2018-03-19T00:36:57.419Z,-0.73
2018-03-19T00:37:57.392Z,-0.70
2018-03-19T00:38:57.398Z,-0.72
2018-03-19T00:39:57.397Z,-0.73
2018-03-19T00:40:57.391Z,-0.75
2018-03-19T00:41:57.385Z,-0.75
2018-03-19T00:42:57.380Z,-0.73
2018-03-19T00:43:58.052Z,-0.79
2018-03-19T00:44:57.368Z,-0.76
2018-03-19T00:45:57.368Z,-0.79
2018-03-19T00:46:57.411Z,-0.75
2018-03-19T00:47:57.359Z,-0.75
2018-03-19T00:48:57.362Z,-0.70
2018-03-19T00:49:57.356Z,-0.76
2018-03-19T00:50:57.337Z,-0.78
2018-03-19T00:51:57.337Z,-0.85
2018-03-19T00:52:57.336Z,-0.85
2018-03-19T00:53:57.319Z,-0.79
2018-03-19T00:54:57.326Z,-0.78
2018-03-19T00:55:57.319Z,-0.83
2018-03-19T00:56:57.313Z,-0.85
2018-03-19T00:57:57.310Z,-0.85
2018-03-19T00:58:57.306Z,-0.80
2018-03-19T00:59:58.050Z,-0.85
2018-03-19T01:00:57.317Z,-0.80
2018-03-19T01:01:57.291Z,-0.82
2018-03-19T01:02:57.272Z,-0.83
2018-03-19T01:03:57.278Z,-0.91
2018-03-19T01:04:57.272Z,-0.85
2018-03-19T01:05:57.269Z,-0.82
2018-03-19T01:06:57.266Z,-0.80
2018-03-19T01:07:57.251Z,-0.83
2018-03-19T01:08:57.251Z,-0.91
2018-03-19T01:09:57.251Z,-0.99
2018-03-19T01:10:57.242Z,-0.79
2018-03-19T01:11:57.238Z,-0.98
2018-03-19T01:12:58.048Z,-0.94
2018-03-19T01:13:57.233Z,-0.91
2018-03-19T01:14:57.222Z,-0.92
2018-03-19T01:15:57.219Z,-0.92
2018-03-19T01:16:57.204Z,-0.92
2018-03-19T01:17:57.203Z,-0.94
2018-03-19T01:18:57.205Z,-0.82
2018-03-19T01:19:57.206Z,-0.94
2018-03-19T01:20:57.219Z,-0.94
2018-03-19T01:21:57.185Z,-0.89
2018-03-19T01:22:57.183Z,-0.94
2018-03-19T01:23:57.174Z,-0.94
2018-03-19T01:24:57.161Z,-0.92
2018-03-19T01:25:57.169Z,-1.01
2018-03-19T01:26:57.157Z,-0.92
2018-03-19T01:27:57.155Z,-0.97
2018-03-19T01:28:57.136Z,-1.01
2018-03-19T01:29:57.145Z,-0.92
2018-03-19T01:30:57.135Z,-0.97
2018-03-19T01:31:57.131Z,-0.89
2018-03-19T01:32:57.120Z,-0.98
2018-03-19T01:33:58.053Z,-0.99
2018-03-19T01:34:57.120Z,-0.97
2018-03-19T01:35:57.112Z,-1.04
2018-03-19T01:36:57.110Z,-1.09
2018-03-19T01:37:57.099Z,-1.05
2018-03-19T01:38:57.096Z,-1.05
2018-03-19T01:39:57.087Z,-1.09
2018-03-19T01:40:57.087Z,-0.94
2018-03-19T01:41:57.075Z,-0.99
2018-03-19T01:42:57.078Z,-1.01
2018-03-19T01:43:57.065Z,-0.99
2018-03-19T01:44:57.058Z,-1.01
2018-03-19T01:45:57.065Z,-1.10
2018-03-19T01:46:57.054Z,-0.98
2018-03-19T01:47:57.050Z,-0.98
2018-03-19T01:48:57.043Z,-1.04
2018-03-19T01:49:57.041Z,-1.05
2018-03-19T01:50:57.024Z,-1.05
2018-03-19T01:51:57.047Z,-1.09
2018-03-19T01:52:57.024Z,-1.02
2018-03-19T01:53:57.016Z,-1.04
2018-03-19T01:54:57.018Z,-1.07
2018-03-19T01:55:57.008Z,-1.17
2018-03-19T01:56:57.001Z,-1.07
2018-03-19T01:57:57.002Z,-1.12
2018-03-19T01:58:56.991Z,-1.10
2018-03-19T01:59:56.982Z,-1.10
2018-03-19T02:00:57.016Z,-1.09
2018-03-19T02:01:56.989Z,-1.09
2018-03-19T02:02:56.975Z,-1.13
2018-03-19T02:03:56.965Z,-1.17
2018-03-19T02:04:56.958Z,-1.16
2018-03-19T02:05:56.962Z,-1.20
2018-03-19T02:06:56.950Z,-1.16
2018-03-19T02:07:57.051Z,-1.23
2018-03-19T02:08:56.947Z,-1.17
2018-03-19T02:09:57.550Z,-1.16
2018-03-19T02:10:56.932Z,-1.23
2018-03-19T02:11:56.934Z,-1.16
2018-03-19T02:12:56.916Z,-1.25
2018-03-19T02:13:56.911Z,-1.31
2018-03-19T02:14:56.907Z,-1.28
2018-03-19T02:15:56.908Z,-1.20
2018-03-19T02:16:56.903Z,-1.20
2018-03-19T02:17:56.887Z,-1.28
2018-03-19T02:18:56.887Z,-1.20
2018-03-19T02:19:56.886Z,-1.23
2018-03-19T02:20:56.877Z,-1.25
2018-03-19T02:21:56.872Z,-1.23
2018-03-19T02:22:56.864Z,-1.22
2018-03-19T02:23:56.878Z,-1.23
2018-03-19T02:24:56.852Z,-1.30
2018-03-19T02:25:56.850Z,-1.27
2018-03-19T02:26:56.846Z,-1.30
2018-03-19T02:27:56.852Z,-1.28
2018-03-19T02:28:56.836Z,-1.23
2018-03-19T02:29:56.831Z,-1.25
2018-03-19T02:30:56.830Z,-1.30
2018-03-19T02:31:56.815Z,-1.23
2018-03-19T02:32:56.819Z,-1.25
2018-03-19T02:33:56.811Z,-1.23
2018-03-19T02:34:56.790Z,-1.33
2018-03-19T02:35:56.813Z,-1.23
2018-03-19T02:36:56.792Z,-1.31
2018-03-19T02:37:56.786Z,-1.40
2018-03-19T02:38:56.781Z,-1.41
2018-03-19T02:39:56.775Z,-1.37
2018-03-19T02:40:56.801Z,-1.40
2018-03-19T02:41:56.758Z,-1.41
2018-03-19T02:42:56.758Z,-1.40
2018-03-19T02:43:56.760Z,-1.38
2018-03-19T02:44:56.746Z,-1.45
2018-03-19T02:45:56.747Z,-1.48
2018-03-19T02:46:56.767Z,-1.55
2018-03-19T02:47:56.740Z,-1.54
2018-03-19T02:48:56.733Z,-1.48
2018-03-19T02:49:56.720Z,-1.51
2018-03-19T02:50:56.729Z,-1.48
2018-03-19T02:51:56.752Z,-1.55
2018-03-19T02:52:56.698Z,-1.45
2018-03-19T02:53:56.701Z,-1.58
2018-03-19T02:54:56.693Z,-1.45
2018-03-19T02:55:56.692Z,-1.52
2018-03-19T02:56:56.698Z,-1.49
2018-03-19T02:57:56.704Z,-1.46
2018-03-19T02:58:56.679Z,-1.56
2018-03-19T02:59:56.669Z,-1.58
2018-03-19T03:00:56.663Z,-1.48
2018-03-19T03:01:56.652Z,-1.54
2018-03-19T03:02:56.654Z,-1.52
2018-03-19T03:03:56.648Z,-1.54
2018-03-19T03:04:56.628Z,-1.48
2018-03-19T03:05:56.638Z,-1.41
2018-03-19T03:06:56.636Z,-1.48
2018-03-19T03:07:56.631Z,-1.43
2018-03-19T03:08:56.626Z,-1.46
2018-03-19T03:09:56.619Z,-1.41
2018-03-19T03:10:57.554Z,-1.51
2018-03-19T03:11:56.598Z,-1.55
2018-03-19T03:12:56.601Z,-1.51
2018-03-19T03:13:56.598Z,-1.55
2018-03-19T03:14:56.603Z,-1.58
2018-03-19T03:15:56.588Z,-1.55
2018-03-19T03:16:56.587Z,-1.58
2018-03-19T03:17:56.575Z,-1.54
2018-03-19T03:18:56.560Z,-1.64
2018-03-19T03:19:56.562Z,-1.59
2018-03-19T03:20:56.571Z,-1.76
2018-03-19T03:21:56.568Z,-1.73
2018-03-19T03:22:56.555Z,-1.76
2018-03-19T03:23:56.539Z,-1.74
2018-03-19T03:24:56.538Z,-1.66
2018-03-19T03:25:56.533Z,-1.79
2018-03-19T03:26:56.540Z,-1.74
2018-03-19T03:27:56.513Z,-1.84
2018-03-19T03:28:56.513Z,-1.74
2018-03-19T03:29:56.515Z,-1.80
2018-03-19T03:30:56.518Z,-1.79
2018-03-19T03:31:56.520Z,-1.72
2018-03-19T03:32:56.498Z,-1.80
2018-03-19T03:33:56.493Z,-1.76
2018-03-19T03:34:56.487Z,-1.84
2018-03-19T03:35:56.485Z,-1.80
2018-03-19T03:36:56.468Z,-1.87
2018-03-19T03:37:56.471Z,-1.91
2018-03-19T03:38:56.464Z,-1.88
2018-03-19T03:39:56.482Z,-1.77
2018-03-19T03:40:56.461Z,-1.91
2018-03-19T03:41:56.471Z,-1.92
2018-03-19T03:42:56.450Z,-1.92
2018-03-19T03:43:56.433Z,-1.92
2018-03-19T03:44:56.557Z,-1.90
2018-03-19T03:45:56.421Z,-1.94
2018-03-19T03:46:56.428Z,-1.88
2018-03-19T03:47:56.447Z,-1.91
2018-03-19T03:48:56.407Z,-1.84
2018-03-19T03:49:56.413Z,-1.90
2018-03-19T03:50:56.409Z,-1.91
2018-03-19T03:51:56.417Z,-2.00
2018-03-19T03:52:56.393Z,-1.94
2018-03-19T03:53:56.380Z,-2.03
2018-03-19T03:54:56.384Z,-1.95
2018-03-19T03:55:56.365Z,-2.06
2018-03-19T03:56:56.380Z,-2.09
2018-03-19T03:57:56.364Z,-2.05
2018-03-19T03:58:56.353Z,-1.95
2018-03-19T03:59:56.351Z,-2.06
2018-03-19T04:00:56.353Z,-2.06
2018-03-19T04:01:56.358Z,-2.05
2018-03-19T04:02:56.327Z,-2.09
2018-03-19T04:03:56.332Z,-2.12
2018-03-19T04:04:56.329Z,-2.16
2018-03-19T04:05:56.325Z,-2.13
2018-03-19T04:06:56.311Z,-2.05
2018-03-19T04:07:56.307Z,-2.13
2018-03-19T04:08:56.303Z,-2.06
2018-03-19T04:09:56.294Z,-2.08
2018-03-19T04:10:56.276Z,-2.10
2018-03-19T04:11:56.291Z,-2.13
2018-03-19T04:12:56.278Z,-2.15
2018-03-19T04:13:57.068Z,-2.21
2018-03-19T04:14:56.264Z,-2.12
2018-03-19T04:15:56.260Z,-2.13
2018-03-19T04:16:56.247Z,-2.12
2018-03-19T04:17:56.253Z,-2.16
2018-03-19T04:18:56.252Z,-2.16
2018-03-19T04:19:56.243Z,-2.13
2018-03-19T04:20:56.238Z,-2.21
2018-03-19T04:21:56.234Z,-2.24
2018-03-19T04:22:56.231Z,-2.27
2018-03-19T04:23:56.220Z,-2.26
2018-03-19T04:24:56.218Z,-2.16
2018-03-19T04:25:56.205Z,-2.21
2018-03-19T04:26:56.220Z,-2.18
2018-03-19T04:27:56.193Z,-2.10
2018-03-19T04:28:56.188Z,-2.20
2018-03-19T04:29:56.185Z,-2.26
2018-03-19T04:30:56.174Z,-2.26
2018-03-19T04:31:56.180Z,-2.20
2018-03-19T04:32:56.169Z,-2.24
2018-03-19T04:33:56.175Z,-2.16
2018-03-19T04:34:56.156Z,-2.13
2018-03-19T04:35:56.153Z,-2.15
2018-03-19T04:36:56.154Z,-2.18
2018-03-19T04:37:56.186Z,-2.26
2018-03-19T04:38:56.139Z,-2.21
2018-03-19T04:39:56.128Z,-2.23
2018-03-19T04:40:56.132Z,-2.27
2018-03-19T04:41:56.128Z,-2.24
2018-03-19T04:42:56.115Z,-2.35
2018-03-19T04:43:56.108Z,-2.26
2018-03-19T04:44:56.108Z,-2.30
2018-03-19T04:45:56.098Z,-2.34
2018-03-19T04:46:56.095Z,-2.37
2018-03-19T04:47:56.087Z,-2.35
2018-03-19T04:48:56.099Z,-2.43
2018-03-19T04:49:56.084Z,-2.32
2018-03-19T04:50:57.054Z,-2.35
2018-03-19T04:51:56.066Z,-2.37
2018-03-19T04:52:56.552Z,-2.39
2018-03-19T04:53:56.079Z,-2.30
2018-03-19T04:54:56.038Z,-2.39
2018-03-19T04:55:56.039Z,-2.39
2018-03-19T04:56:56.053Z,-2.35
2018-03-19T04:57:56.032Z,-2.40
2018-03-19T04:58:56.028Z,-2.35
2018-03-19T04:59:56.017Z,-2.42
2018-03-19T05:00:56.015Z,-2.48
2018-03-19T05:01:56.002Z,-2.37
2018-03-19T05:02:56.004Z,-2.48
2018-03-19T05:03:55.998Z,-2.34
2018-03-19T05:04:55.990Z,-2.42
2018-03-19T05:05:56.007Z,-2.45
2018-03-19T05:06:56.554Z,-2.39
2018-03-19T05:07:55.979Z,-2.49
2018-03-19T05:08:55.977Z,-2.48
2018-03-19T05:09:55.967Z,-2.35
2018-03-19T05:10:55.957Z,-2.35
2018-03-19T05:11:55.946Z,-2.35
2018-03-19T05:12:55.954Z,-2.35
2018-03-19T05:13:55.949Z,-2.32
2018-03-19T05:14:55.962Z,-2.43
2018-03-19T05:15:55.930Z,-2.34
2018-03-19T05:16:55.930Z,-2.32
2018-03-19T05:17:55.919Z,-2.43
2018-03-19T05:18:55.921Z,-2.39
2018-03-19T05:19:55.906Z,-2.43
2018-03-19T05:20:55.908Z,-2.45
2018-03-19T05:21:55.894Z,-2.46
2018-03-19T05:22:55.894Z,-2.46
2018-03-19T05:23:55.893Z,-2.50
2018-03-19T05:24:55.883Z,-2.58
2018-03-19T05:25:55.877Z,-2.49
2018-03-19T05:26:55.871Z,-2.53
2018-03-19T05:27:55.874Z,-2.46
2018-03-19T05:28:55.857Z,-2.48
2018-03-19T05:29:55.853Z,-2.34
2018-03-19T05:30:55.852Z,-2.43
2018-03-19T05:31:55.841Z,-2.40
2018-03-19T05:32:55.828Z,-2.34
2018-03-19T05:33:55.834Z,-2.43
2018-03-19T05:34:55.813Z,-2.49
2018-03-19T05:35:55.828Z,-2.46
2018-03-19T05:36:55.824Z,-2.52
2018-03-19T05:37:55.810Z,-2.48
2018-03-19T05:38:55.806Z,-2.46
2018-03-19T05:39:55.796Z,-2.48
2018-03-19T05:40:56.556Z,-2.43
2018-03-19T05:41:55.788Z,-2.39
2018-03-19T05:42:55.778Z,-2.43
2018-03-19T05:43:55.774Z,-2.39
2018-03-19T05:44:55.768Z,-2.30
2018-03-19T05:45:55.765Z,-2.39
2018-03-19T05:46:55.757Z,-2.34
2018-03-19T05:47:55.768Z,-2.48
2018-03-19T05:48:55.750Z,-2.34
2018-03-19T05:49:55.747Z,-2.42
2018-03-19T05:50:55.748Z,-2.43
2018-03-19T05:51:55.735Z,-2.43
2018-03-19T05:52:55.730Z,-2.35
2018-03-19T05:53:55.717Z,-2.40
2018-03-19T05:54:55.721Z,-2.46
2018-03-19T05:55:55.706Z,-2.42
2018-03-19T05:56:55.704Z,-2.32
2018-03-19T05:57:55.706Z,-2.48
2018-03-19T05:58:55.695Z,-2.43
2018-03-19T05:59:56.560Z,-2.30
2018-03-19T06:00:55.688Z,-2.27
2018-03-19T06:01:55.676Z,-2.27
2018-03-19T06:02:55.683Z,-2.23
2018-03-19T06:03:55.665Z,-2.24
2018-03-19T06:04:55.664Z,-2.15
2018-03-19T06:05:55.654Z,-2.24
2018-03-19T06:06:55.651Z,-2.21
2018-03-19T06:07:55.638Z,-2.21
2018-03-19T06:08:55.637Z,-2.21
2018-03-19T06:09:55.629Z,-2.26
2018-03-19T06:10:55.629Z,-2.35
2018-03-19T06:11:55.625Z,-2.35
2018-03-19T06:12:55.626Z,-2.24
2018-03-19T06:13:55.609Z,-2.16
2018-03-19T06:14:55.607Z,-2.27
2018-03-19T06:15:55.612Z,-2.18
2018-03-19T06:16:55.588Z,-2.18
2018-03-19T06:17:55.590Z,-2.08
2018-03-19T06:18:55.576Z,-2.09
2018-03-19T06:19:55.581Z,-2.15
2018-03-19T06:20:55.572Z,-2.13
2018-03-19T06:21:55.570Z,-2.16
2018-03-19T06:22:55.559Z,-2.29
2018-03-19T06:23:55.556Z,-2.34
2018-03-19T06:24:55.541Z,-2.26
2018-03-19T06:25:55.552Z,-2.21
2018-03-19T06:26:55.564Z,-2.26
2018-03-19T06:27:55.531Z,-2.26
2018-03-19T06:28:55.520Z,-2.24
2018-03-19T06:29:55.524Z,-2.12
2018-03-19T06:30:55.512Z,-2.27
2018-03-19T06:31:55.508Z,-2.20
2018-03-19T06:32:55.512Z,-2.18
2018-03-19T06:33:55.552Z,-2.08
2018-03-19T06:34:55.486Z,-2.16
2018-03-19T06:35:55.481Z,-2.23
2018-03-19T06:36:55.476Z,-2.18
2018-03-19T06:37:55.479Z,-2.16
2018-03-19T06:38:55.481Z,-2.06
2018-03-19T06:39:55.472Z,-2.02
2018-03-19T06:40:55.509Z,-2.06
2018-03-19T06:41:55.457Z,-1.95
2018-03-19T06:42:55.453Z,-2.03
2018-03-19T06:43:55.449Z,-2.05
2018-03-19T06:44:55.448Z,-2.12
2018-03-19T06:45:55.461Z,-2.00
2018-03-19T06:46:55.501Z,-2.15
2018-03-19T06:47:55.449Z,-2.08
2018-03-19T06:48:55.412Z,-2.20
2018-03-19T06:49:55.403Z,-2.18
2018-03-19T06:50:55.416Z,-2.18
2018-03-19T06:51:55.392Z,-2.06
2018-03-19T06:52:55.389Z,-1.94
2018-03-19T06:53:55.407Z,-1.91
2018-03-19T06:54:55.422Z,-2.05
2018-03-19T06:55:55.385Z,-2.13
2018-03-19T06:56:55.378Z,-2.06
2018-03-19T06:57:55.370Z,-1.92
2018-03-19T06:58:55.379Z,-1.80
2018-03-19T06:59:55.363Z,-1.77
2018-03-19T07:00:55.408Z,-1.97
2018-03-19T07:01:55.354Z,-2.03
2018-03-19T07:02:55.347Z,-1.92
2018-03-19T07:03:55.346Z,-1.90
2018-03-19T07:04:55.344Z,-1.88
2018-03-19T07:05:55.328Z,-1.74
2018-03-19T07:06:55.323Z,-1.76
2018-03-19T07:07:55.345Z,-1.49
2018-03-19T07:08:55.327Z,-1.30
2018-03-19T07:09:55.307Z,-0.25
2018-03-19T07:10:55.295Z,0.97
2018-03-19T07:11:55.293Z,2.10
2018-03-19T07:12:55.305Z,2.21
2018-03-19T07:13:55.280Z,2.97
2018-03-19T07:14:55.310Z,2.95
2018-03-19T07:15:55.277Z,2.93
2018-03-19T07:16:55.264Z,2.97
2018-03-19T07:17:55.268Z,3.26
2018-03-19T07:18:55.261Z,3.40
2018-03-19T07:19:55.256Z,3.54
2018-03-19T07:20:55.391Z,3.24
2018-03-19T07:21:55.259Z,2.99
2018-03-19T07:22:55.239Z,3.75
2018-03-19T07:23:55.242Z,3.62
2018-03-19T07:24:55.232Z,4.34
2018-03-19T07:25:55.237Z,4.24
2018-03-19T07:26:55.234Z,3.86
2018-03-19T07:27:55.239Z,3.80
2018-03-19T07:28:55.220Z,3.61
2018-03-19T07:29:55.269Z,4.04
2018-03-19T07:30:55.222Z,3.18
2018-03-19T07:31:55.215Z,3.96
2018-03-19T07:32:55.234Z,3.31
2018-03-19T07:33:55.326Z,3.83
2018-03-19T07:34:55.217Z,4.72
2018-03-19T07:35:55.207Z,5.10
2018-03-19T07:36:55.233Z,4.88
2018-03-19T07:37:55.230Z,5.81
2018-03-19T07:38:55.255Z,4.85
2018-03-19T07:39:55.233Z,5.74
2018-03-19T07:40:55.209Z,4.65
2018-03-19T07:41:56.063Z,4.29
2018-03-19T07:42:55.202Z,4.41
2018-03-19T07:43:55.201Z,5.40
2018-03-19T07:44:55.187Z,4.75
2018-03-19T07:45:55.206Z,5.20
2018-03-19T07:46:55.198Z,5.83
2018-03-19T07:47:55.207Z,6.33
2018-03-19T07:48:55.201Z,5.56
2018-03-19T07:49:55.197Z,4.86
2018-03-19T07:50:55.287Z,4.97
2018-03-19T07:51:55.199Z,4.02
2018-03-19T07:52:55.199Z,4.27
2018-03-19T07:53:55.200Z,4.94
2018-03-19T07:54:55.242Z,6.01
2018-03-19T07:55:55.287Z,6.21
2018-03-19T07:56:55.199Z,6.15
2018-03-19T07:57:55.202Z,5.38
2018-03-19T07:58:55.200Z,4.99
2018-03-19T08:01:24.467Z,5.06
2018-03-19T10:28:40.603Z,10.45
2018-03-19T10:29:40.596Z,7.87
2018-03-19T10:30:40.604Z,8.33
2018-03-19T10:31:40.626Z,9.02
2018-03-19T10:32:40.655Z,8.89
2018-03-19T10:33:40.664Z,9.79
2018-03-19T10:34:40.622Z,9.89
2018-03-19T10:35:40.708Z,8.62
2018-03-19T10:36:40.645Z,8.15
2018-03-19T10:37:40.657Z,8.47
2018-03-19T10:38:40.713Z,9.32
2018-03-19T10:39:40.685Z,9.51
2018-03-19T10:40:40.682Z,10.53
2018-03-19T10:41:40.739Z,11.15
2018-03-19T10:42:40.714Z,10.97
2018-03-19T10:43:40.699Z,9.36
2018-03-19T10:44:40.727Z,8.23
2018-03-19T10:45:40.724Z,7.97
2018-03-19T10:46:40.752Z,7.42
2018-03-19T10:47:40.736Z,8.05
2018-03-19T10:48:40.815Z,8.94
2018-03-19T10:49:40.746Z,9.36
2018-03-19T10:50:40.757Z,9.79
2018-03-19T10:51:40.777Z,9.90
2018-03-19T10:52:40.768Z,7.77
2018-03-19T10:53:40.788Z,7.60
2018-03-19T10:54:40.785Z,7.05
2018-03-19T10:55:40.805Z,6.97
2018-03-19T10:56:40.872Z,7.42
2018-03-19T10:57:40.824Z,7.82
2018-03-19T10:58:40.828Z,8.94
2018-03-19T10:59:40.846Z,8.86
2018-03-19T11:00:40.835Z,8.92
2018-03-19T11:01:40.880Z,8.96
2018-03-19T11:02:40.869Z,8.40
2018-03-19T11:03:40.868Z,8.74
2018-03-19T11:04:40.889Z,9.05
2018-03-19T11:05:40.897Z,8.73
2018-03-19T11:06:40.906Z,7.32
2018-03-19T11:07:40.917Z,6.58
2018-03-19T11:08:41.624Z,7.98
2018-03-19T11:09:40.931Z,8.53
2018-03-19T11:10:41.603Z,9.36
2018-03-19T11:11:40.947Z,9.05
2018-03-19T11:12:40.959Z,7.93
2018-03-19T11:13:41.611Z,7.06
2018-03-19T11:14:40.982Z,7.61
2018-03-19T11:15:40.979Z,6.51
2018-03-19T11:16:41.037Z,7.10
2018-03-19T11:17:40.992Z,7.87
2018-03-19T11:18:41.006Z,8.33
2018-03-19T11:19:41.015Z,8.25
2018-03-19T11:20:41.027Z,8.36
2018-03-19T11:21:41.030Z,8.16
2018-03-19T11:22:41.036Z,8.30
2018-03-19T11:23:41.045Z,8.05
2018-03-19T11:24:41.058Z,7.40
2018-03-19T11:25:41.061Z,8.45
2018-03-19T11:26:41.165Z,8.77
2018-03-19T11:27:41.086Z,9.13
2018-03-19T11:28:41.086Z,9.10
2018-03-19T11:29:41.102Z,9.17
2018-03-19T11:30:41.115Z,9.47
2018-03-19T11:31:41.113Z,9.60
2018-03-19T11:32:41.148Z,8.95
2018-03-19T11:33:41.173Z,8.43
2018-03-19T11:34:41.139Z,8.15
2018-03-19T11:35:41.146Z,7.83
2018-03-19T11:36:42.121Z,8.08
2018-03-19T11:37:41.149Z,7.13
2018-03-19T11:38:41.176Z,6.25
2018-03-19T11:39:41.178Z,5.60
2018-03-19T11:40:41.176Z,5.18
2018-03-19T11:41:41.189Z,4.88
2018-03-19T11:42:41.188Z,4.96
2018-03-19T11:43:41.193Z,5.31
2018-03-19T11:44:41.221Z,5.94
2018-03-19T11:45:41.210Z,5.85
2018-03-19T11:46:41.348Z,5.90
2018-03-19T11:47:41.212Z,5.89
2018-03-19T11:48:41.227Z,6.17
2018-03-19T11:49:41.244Z,5.38
2018-03-19T11:50:41.225Z,4.51
2018-03-19T11:51:41.223Z,4.66
2018-03-19T11:52:41.255Z,4.45
2018-03-19T11:53:48.387Z,4.45
2018-03-19T11:57:19.685Z,4.52
2018-03-19T15:26:15.677Z,4.33
2018-03-19T15:27:15.641Z,4.41
2018-03-19T15:28:15.645Z,4.51
2018-03-19T15:29:15.632Z,4.62
2018-03-19T15:30:15.637Z,4.70
2018-03-19T15:31:15.626Z,4.69
2018-03-19T15:32:15.627Z,4.41
2018-03-19T15:33:15.671Z,4.47
2018-03-19T15:34:15.622Z,4.40
2018-03-19T15:35:15.620Z,4.42
2018-03-19T15:36:16.615Z,4.47
2018-03-19T15:37:15.656Z,4.47
2018-03-19T15:38:15.653Z,4.34
2018-03-19T15:39:15.648Z,4.36
2018-03-19T15:40:15.601Z,4.30
2018-03-19T15:41:15.605Z,4.37
2018-03-19T15:42:15.594Z,4.33
2018-03-19T15:43:15.603Z,4.20
2018-03-19T15:44:15.613Z,4.26
2018-03-19T15:45:15.593Z,4.34
2018-03-19T15:46:15.599Z,4.32
2018-03-19T15:47:15.593Z,4.27
2018-03-19T15:48:15.586Z,4.30
2018-03-19T15:49:15.684Z,4.23
2018-03-19T15:50:15.584Z,4.27
2018-03-19T15:51:15.583Z,4.29
2018-03-19T15:52:15.594Z,4.33
2018-03-19T15:53:15.596Z,4.30
2018-03-19T15:54:15.576Z,4.20
2018-03-19T15:55:15.570Z,4.15
2018-03-19T15:56:15.577Z,4.29
2018-03-19T15:57:15.614Z,4.26
2018-03-19T15:58:15.570Z,4.26
2018-03-19T15:59:15.569Z,4.30
2018-03-19T16:00:15.556Z,4.24
2018-03-19T16:01:15.610Z,4.24
2018-03-19T16:02:15.560Z,4.16
2018-03-19T16:03:15.562Z,4.11
2018-03-19T16:04:16.123Z,4.16
2018-03-19T16:05:15.550Z,4.05
2018-03-19T16:06:15.559Z,4.05
2018-03-19T16:07:15.680Z,4.20
2018-03-19T16:08:15.554Z,4.09
2018-03-19T16:09:15.537Z,4.18
2018-03-19T16:10:15.555Z,4.12
2018-03-19T16:11:15.540Z,4.11
2018-03-19T16:12:15.538Z,4.14
2018-03-19T16:13:15.577Z,4.14
2018-03-19T16:14:15.522Z,4.16
2018-03-19T16:15:15.559Z,4.06
2018-03-19T16:16:15.528Z,4.16
2018-03-19T16:17:15.528Z,4.06
2018-03-19T16:18:15.531Z,4.08
2018-03-19T16:19:15.526Z,4.02
2018-03-19T16:20:15.522Z,3.98
2018-03-19T16:21:15.520Z,4.02
2018-03-19T16:22:15.512Z,4.02
2018-03-19T16:23:15.659Z,4.00
2018-03-19T16:24:15.505Z,4.06
2018-03-19T16:25:15.506Z,4.06
2018-03-19T16:26:15.502Z,4.02
2018-03-19T16:27:15.554Z,4.18
2018-03-19T16:28:15.498Z,4.00
2018-03-19T16:29:15.537Z,4.04
2018-03-19T16:30:15.497Z,4.05
2018-03-19T16:31:15.487Z,4.04
2018-03-19T16:32:15.501Z,4.06
2018-03-19T16:33:15.504Z,4.04
2018-03-19T16:34:15.528Z,4.02
2018-03-19T16:35:15.496Z,3.98
2018-03-19T16:36:15.476Z,4.00
2018-03-19T16:37:15.480Z,4.02
2018-03-19T16:38:15.471Z,4.08
2018-03-19T16:39:15.479Z,4.02
2018-03-19T16:40:15.616Z,4.00
2018-03-19T16:41:15.474Z,4.00
2018-03-19T16:42:15.519Z,4.06
2018-03-19T16:43:15.473Z,4.04
2018-03-19T16:44:15.467Z,4.00
2018-03-19T16:45:15.468Z,4.00
2018-03-19T16:46:15.487Z,4.04
2018-03-19T16:47:15.458Z,4.08
2018-03-19T16:48:15.450Z,4.00
2018-03-19T16:49:15.445Z,4.04
2018-03-19T16:50:15.452Z,4.00
2018-03-19T16:51:15.451Z,3.97
2018-03-19T16:52:15.437Z,3.97
2018-03-19T16:53:15.442Z,4.02
2018-03-19T16:54:15.437Z,4.00
2018-03-19T16:55:15.443Z,3.86
2018-03-19T16:56:15.438Z,3.80
2018-03-19T16:57:15.512Z,3.91
2018-03-19T16:58:15.432Z,3.94
2018-03-19T16:59:15.428Z,3.90
2018-03-19T17:00:15.430Z,3.80
2018-03-19T17:01:15.421Z,3.80
2018-03-19T17:02:15.422Z,3.80
2018-03-19T17:03:15.424Z,3.86
2018-03-19T17:04:15.417Z,3.87
2018-03-19T17:05:15.417Z,3.80
2018-03-19T17:06:15.410Z,3.84
2018-03-19T17:07:15.426Z,3.80
2018-03-19T17:08:15.403Z,3.83
2018-03-19T17:09:15.407Z,3.75
2018-03-19T17:10:15.399Z,3.78
2018-03-19T17:11:15.396Z,3.73
2018-03-19T17:12:15.405Z,3.75
2018-03-19T17:13:15.384Z,3.79
2018-03-19T17:14:15.389Z,3.76
2018-03-19T17:15:15.396Z,3.75
2018-03-19T17:16:15.387Z,3.66
2018-03-19T17:17:15.386Z,3.68
2018-03-19T17:18:15.443Z,3.61
2018-03-19T17:19:15.394Z,3.69
2018-03-19T17:20:15.375Z,3.68
2018-03-19T17:21:15.373Z,3.54
2018-03-19T17:22:15.375Z,3.62
2018-03-19T17:23:16.132Z,3.66
2018-03-19T17:24:15.362Z,3.60
2018-03-19T17:25:15.361Z,3.57
2018-03-19T17:26:15.376Z,3.47
2018-03-19T17:27:15.363Z,3.48
2018-03-19T17:28:15.356Z,3.51
2018-03-19T17:29:15.353Z,3.50
2018-03-19T17:30:15.365Z,3.50
2018-03-19T17:31:15.378Z,3.47
2018-03-19T17:32:15.350Z,3.42
2018-03-19T17:33:15.351Z,3.40
2018-03-19T17:34:15.341Z,3.45
2018-03-19T17:35:15.326Z,3.36
2018-03-19T17:36:15.367Z,3.35
2018-03-19T17:37:15.335Z,3.29
2018-03-19T17:38:15.350Z,3.26
2018-03-19T17:39:15.335Z,3.32
2018-03-19T17:40:15.323Z,3.33
2018-03-19T17:41:15.321Z,3.29
2018-03-19T17:42:15.318Z,3.29
2018-03-19T17:43:15.330Z,3.21
2018-03-19T17:44:15.311Z,3.21
2018-03-19T17:45:15.331Z,3.23
2018-03-19T17:46:15.307Z,3.15
2018-03-19T17:47:15.305Z,3.10
2018-03-19T17:48:15.309Z,3.10
2018-03-19T17:49:15.308Z,3.10
2018-03-19T17:50:15.303Z,3.11
2018-03-19T17:51:15.300Z,3.03
2018-03-19T17:52:15.297Z,2.95
2018-03-19T17:53:15.282Z,2.99
2018-03-19T17:54:15.296Z,3.03
2018-03-19T17:55:15.289Z,2.95
2018-03-19T17:56:15.291Z,2.95
2018-03-19T17:57:15.369Z,2.92
2018-03-19T17:58:15.276Z,2.84
2018-03-19T17:59:15.280Z,2.84
2018-03-19T18:00:15.272Z,2.81
2018-03-19T18:01:15.262Z,2.84
2018-03-19T18:02:15.269Z,2.85
2018-03-19T18:03:15.268Z,2.74
2018-03-19T18:04:15.267Z,2.85
2018-03-19T18:05:15.253Z,2.82
2018-03-19T18:06:15.249Z,2.74
2018-03-19T18:07:15.257Z,2.79
2018-03-19T18:08:15.257Z,2.81
2018-03-19T18:09:15.267Z,2.75
2018-03-19T18:10:16.136Z,2.77
2018-03-19T18:11:15.248Z,2.77
2018-03-19T18:12:15.247Z,2.75
2018-03-19T18:13:15.238Z,2.67
2018-03-19T18:14:15.228Z,2.63
2018-03-19T18:15:15.240Z,2.61
2018-03-19T18:16:15.238Z,2.63
2018-03-19T18:17:15.233Z,2.57
2018-03-19T18:18:15.226Z,2.59
2018-03-19T18:19:15.221Z,2.57
2018-03-19T18:20:15.224Z,2.48
2018-03-19T18:21:15.224Z,2.60
2018-03-19T18:22:15.215Z,2.54
2018-03-19T18:23:15.215Z,2.54
2018-03-19T18:24:15.209Z,2.56
2018-03-19T18:25:15.229Z,2.56
2018-03-19T18:26:15.198Z,2.60
2018-03-19T18:27:15.212Z,2.52
2018-03-19T18:28:16.136Z,2.54
2018-03-19T18:29:15.190Z,2.42
2018-03-19T18:30:15.183Z,2.39
2018-03-19T18:31:15.187Z,2.38
2018-03-19T18:32:15.190Z,2.31
2018-03-19T18:33:15.195Z,2.31
2018-03-19T18:34:15.195Z,2.35
2018-03-19T18:35:15.172Z,2.38
2018-03-19T18:36:15.180Z,2.31
2018-03-19T18:37:15.176Z,2.36
2018-03-19T18:38:15.166Z,2.28
2018-03-19T18:39:15.166Z,2.43
2018-03-19T18:40:15.167Z,2.31
2018-03-19T18:41:15.162Z,2.28
2018-03-19T18:42:15.164Z,2.28
2018-03-19T18:43:15.174Z,2.28
2018-03-19T18:44:15.150Z,2.38
2018-03-19T18:45:15.150Z,2.27
2018-03-19T18:46:15.154Z,2.34
2018-03-19T18:47:15.143Z,2.27
2018-03-19T18:48:15.139Z,2.24
2018-03-19T18:49:15.147Z,2.25
2018-03-19T18:50:15.130Z,2.31
2018-03-19T18:51:15.638Z,2.31
2018-03-19T18:52:15.140Z,2.24
2018-03-19T18:53:15.113Z,2.30
2018-03-19T18:54:15.126Z,2.21
2018-03-19T18:55:15.124Z,2.23
2018-03-19T18:56:15.123Z,2.17
2018-03-19T18:57:16.140Z,2.18
2018-03-19T18:58:15.116Z,2.18
2018-03-19T18:59:15.115Z,2.24
2018-03-19T19:00:15.121Z,2.21
2018-03-19T19:01:15.103Z,2.16
2018-03-19T19:02:15.105Z,2.25
2018-03-19T19:03:15.107Z,2.30