createdAt,value
2019-01-11T00:02:39.920Z,8.23
2019-01-11T00:05:20.450Z,8.43
2019-01-11T00:08:09.890Z,5.70
2019-01-11T00:10:53.191Z,4.83
2019-01-11T00:13:35.298Z,6.07
2019-01-11T00:16:17.075Z,5.33
2019-01-11T00:18:59.190Z,4.33
2019-01-11T00:21:40.948Z,3.70
2019-01-11T00:24:23.048Z,3.80
2019-01-11T00:27:04.850Z,2.63
2019-01-11T00:29:47.114Z,2.07
2019-01-11T00:32:29.714Z,1.67
2019-01-11T00:35:10.162Z,4.13
2019-01-11T00:37:59.582Z,1.30
2019-01-11T00:40:43.477Z,1.77
2019-01-11T00:43:25.370Z,1.23
2019-01-11T00:46:07.121Z,2.30
2019-01-11T00:48:37.481Z,2.03
2019-01-11T00:51:21.357Z,1.47
2019-01-11T00:54:03.754Z,2.33
2019-01-11T00:56:46.074Z,1.30
2019-01-11T00:59:28.479Z,1.27
2019-01-11T01:02:10.655Z,1.37
2019-01-11T01:04:52.596Z,1.50
2019-01-11T01:07:34.602Z,1.20
2019-01-11T01:10:18.426Z,1.37
2019-01-11T01:13:00.559Z,1.40
2019-01-11T01:15:42.382Z,1.07
2019-01-11T01:18:24.314Z,1.07
2019-01-11T01:21:06.391Z,0.97
2019-01-11T01:23:48.747Z,0.97
2019-01-11T01:26:30.594Z,1.20
2019-01-11T01:29:12.490Z,1.10
2019-01-11T01:31:54.486Z,1.20
2019-01-11T01:34:36.775Z,0.97
2019-01-11T01:37:18.843Z,1.17
2019-01-11T01:40:01.148Z,1.40
2019-01-11T01:42:43.135Z,1.20
2019-01-11T01:45:23.700Z,1.00
2019-01-11T01:48:13.104Z,1.00
2019-01-11T01:50:55.414Z,1.13
2019-01-11T01:53:37.382Z,1.33
2019-01-11T01:56:19.418Z,1.23
2019-01-11T01:59:01.571Z,1.17
2019-01-11T02:01:43.443Z,1.00
2019-01-11T02:04:25.783Z,1.67
2019-01-11T02:07:10.862Z,1.13
2019-01-11T02:09:53.183Z,1.20
2019-01-11T02:12:35.006Z,1.10
2019-01-11T02:15:17.057Z,1.33
2019-01-11T02:17:59.767Z,1.43
2019-01-11T02:20:41.582Z,1.40
2019-01-11T02:23:23.146Z,1.27
2019-01-11T02:26:04.846Z,1.20
2019-01-11T02:28:46.819Z,1.20
2019-01-11T02:31:28.866Z,1.70
2019-01-11T02:34:10.814Z,1.30
2019-01-11T02:36:53.058Z,1.40
2019-01-11T02:39:34.966Z,1.90
2019-01-11T02:42:16.685Z,1.40
2019-01-11T02:44:58.650Z,1.40
2019-01-11T02:47:40.314Z,1.17
2019-01-11T02:50:21.963Z,1.20
2019-01-11T02:53:03.928Z,1.40
2019-01-11T02:55:45.746Z,1.27
2019-01-11T02:58:27.756Z,1.20
2019-01-11T03:01:09.478Z,1.20
2019-01-11T03:03:51.715Z,1.47
2019-01-11T03:06:33.702Z,1.73
2019-01-11T03:09:15.846Z,1.27
2019-01-11T03:11:57.581Z,1.20
2019-01-11T03:14:39.795Z,1.10
2019-01-11T03:17:21.582Z,1.43
2019-01-11T03:20:03.755Z,1.27
2019-01-11T03:22:45.506Z,0.97
2019-01-11T03:25:27.566Z,1.20
2019-01-11T03:28:09.739Z,0.90
2019-01-11T03:30:51.648Z,1.30
2019-01-11T03:33:33.835Z,1.07
2019-01-11T03:36:16.269Z,1.23
2019-01-11T03:38:58.518Z,1.40
2019-01-11T03:44:46.092Z,1.40
2019-01-11T03:47:27.769Z,1.03
2019-01-11T03:50:09.826Z,1.50
2019-01-11T03:52:51.747Z,3.93
2019-01-11T03:55:33.703Z,2.00
2019-01-11T03:58:04.081Z,7.33
2019-01-11T04:00:54.874Z,5.03
2019-01-11T04:03:38.148Z,22.53
2019-01-11T04:06:20.383Z,16.60
2019-01-11T04:09:02.537Z,20.33
2019-01-11T04:11:44.490Z,14.63
2019-01-11T04:14:26.874Z,14.33
2019-01-11T04:17:10.248Z,6.70
2019-01-11T04:19:52.470Z,7.67
2019-01-11T04:22:37.742Z,7.17
2019-01-11T04:25:21.413Z,2.43
2019-01-11T04:28:04.157Z,2.80
2019-01-11T04:30:46.758Z,2.00
2019-01-11T04:33:28.366Z,2.83
2019-01-11T04:36:10.553Z,1.37
2019-01-11T04:38:52.651Z,1.77
2019-01-11T04:41:34.810Z,1.00
2019-01-11T04:44:16.714Z,1.50
2019-01-11T04:46:58.678Z,1.40
2019-01-11T04:49:41.746Z,1.10
2019-01-11T04:52:23.798Z,1.13
2019-01-11T04:55:07.224Z,1.20
2019-01-11T04:57:49.078Z,1.50
2019-01-11T05:00:30.993Z,2.07
2019-01-11T05:03:13.031Z,3.97
2019-01-11T05:05:54.670Z,10.10
2019-01-11T05:08:36.642Z,2.97
2019-01-11T05:11:18.471Z,3.87
2019-01-11T05:14:00.430Z,1.80
2019-01-11T05:16:42.102Z,5.87
2019-01-11T05:19:24.466Z,2.77
2019-01-11T05:22:06.747Z,1.70
2019-01-11T05:24:48.616Z,3.40
2019-01-11T05:27:30.523Z,1.93
2019-01-11T05:30:00.901Z,5.00
2019-01-11T05:32:51.762Z,2.60
2019-01-11T05:35:35.622Z,3.03
2019-01-11T05:38:17.402Z,3.03
2019-01-11T05:40:59.283Z,3.77
2019-01-11T05:43:41.486Z,4.00
2019-01-11T05:46:23.355Z,3.93
2019-01-11T05:49:05.418Z,3.67
2019-01-11T05:51:47.246Z,7.97
2019-01-11T05:54:29.545Z,5.83
2019-01-11T05:57:11.564Z,7.40
2019-01-11T05:59:53.616Z,8.83
2019-01-11T06:02:35.626Z,5.77
2019-01-11T06:05:17.334Z,13.20
2019-01-11T06:08:04.733Z,11.20
2019-01-11T06:10:36.482Z,7.90
2019-01-11T06:13:25.911Z,7.40
2019-01-11T06:16:09.755Z,12.83
2019-01-11T06:18:51.723Z,15.30
2019-01-11T06:21:33.607Z,10.67
2019-01-11T06:24:03.898Z,11.40
2019-01-11T06:26:54.686Z,11.67
2019-01-11T06:29:39.015Z,12.07
2019-01-11T06:32:21.265Z,12.40
2019-01-11T06:35:03.081Z,13.87
2019-01-11T06:37:45.306Z,9.60
2019-01-11T06:40:26.993Z,8.90
2019-01-11T06:43:08.650Z,8.07
2019-01-11T06:45:50.322Z,12.07
2019-01-11T06:51:47.026Z,6.47
2019-01-11T06:54:29.202Z,7.57
2019-01-11T06:57:11.378Z,3.67
2019-01-11T06:59:53.551Z,13.10
2019-01-11T07:02:35.746Z,7.20
2019-01-11T07:05:17.550Z,11.20
2019-01-11T07:07:59.665Z,17.17
2019-01-11T07:10:41.274Z,11.27
2019-01-11T07:13:23.593Z,6.47
2019-01-11T07:16:05.302Z,7.37
2019-01-11T07:18:46.096Z,4.63
2019-01-11T07:21:35.450Z,7.30
2019-01-11T07:24:18.666Z,6.30
2019-01-11T07:27:01.122Z,11.33
2019-01-11T07:29:42.892Z,11.13
2019-01-11T07:32:25.129Z,11.33
2019-01-11T07:35:07.479Z,11.87
2019-01-11T07:37:49.986Z,20.40
2019-01-11T07:40:32.151Z,24.00
2019-01-11T07:43:14.025Z,25.97
2019-01-11T07:45:55.906Z,17.27
2019-01-11T07:48:37.963Z,23.30
2019-01-11T07:51:19.753Z,19.07
2019-01-11T07:54:02.487Z,20.43
2019-01-11T07:56:44.386Z,19.77
2019-01-11T07:59:26.225Z,20.53
2019-01-11T08:02:08.285Z,14.27
2019-01-11T08:04:50.005Z,12.80
2019-01-11T08:07:31.664Z,12.63
2019-01-11T08:10:13.890Z,13.90
2019-01-11T08:12:56.098Z,10.63
2019-01-11T08:15:37.735Z,16.73
2019-01-11T08:18:19.543Z,13.20
2019-01-11T08:21:01.686Z,14.13
2019-01-11T08:23:43.578Z,18.70
2019-01-11T08:26:25.354Z,13.03
2019-01-11T08:28:55.717Z,12.83
2019-01-11T08:31:46.517Z,13.70
2019-01-11T08:34:30.486Z,12.00
2019-01-11T08:37:13.650Z,11.67
2019-01-11T08:39:55.898Z,28.07
2019-01-11T08:42:37.789Z,12.57
2019-01-11T08:45:19.738Z,22.13
2019-01-11T08:48:02.249Z,9.40
2019-01-11T08:50:44.334Z,15.73
2019-01-11T08:53:26.889Z,31.53
2019-01-11T08:56:09.071Z,14.27
2019-01-11T08:58:51.434Z,21.97
2019-01-11T09:01:33.520Z,10.17
2019-01-11T09:04:15.426Z,23.80
2019-01-11T09:06:57.499Z,10.57
2019-01-11T09:09:40.267Z,9.80
2019-01-11T09:12:20.695Z,9.17
2019-01-11T09:14:52.616Z,11.07
2019-01-11T09:17:41.954Z,1.90
2019-01-11T09:20:13.665Z,1.87
2019-01-11T09:26:09.790Z,7.23
2019-01-11T09:28:51.430Z,1.80
2019-01-11T09:31:33.454Z,1.97
2019-01-11T09:34:15.658Z,2.57
2019-01-11T09:36:57.458Z,1.40
2019-01-11T09:39:39.187Z,2.30
2019-01-11T09:42:20.846Z,2.47
2019-01-11T09:45:03.078Z,5.47
2019-01-11T09:47:44.992Z,6.80
2019-01-11T09:50:27.270Z,3.30
2019-01-11T09:53:09.018Z,2.90
2019-01-11T09:55:51.290Z,1.20
2019-01-11T09:58:33.271Z,1.40
2019-01-11T10:01:16.328Z,1.93
2019-01-11T10:03:58.330Z,1.33
2019-01-11T10:06:46.520Z,1.77
2019-01-11T10:09:30.235Z,21.73
2019-01-11T10:12:12.205Z,8.07
2019-01-11T10:14:53.942Z,4.63
2019-01-11T10:17:36.000Z,22.90
2019-01-11T10:20:18.013Z,20.03
2019-01-11T10:23:00.546Z,1.80
2019-01-11T10:25:42.358Z,2.20
2019-01-11T10:28:24.271Z,2.70
2019-01-11T10:31:04.746Z,2.00
2019-01-11T10:33:54.066Z,1.50
2019-01-11T10:36:38.041Z,2.17
2019-01-11T10:39:20.630Z,1.83
2019-01-11T10:42:02.960Z,3.07
2019-01-11T10:44:44.981Z,1.30
2019-01-11T10:47:27.049Z,1.30
2019-01-11T10:50:09.014Z,3.33
2019-01-11T10:52:51.198Z,3.70
2019-01-11T10:55:33.422Z,6.87
2019-01-11T10:58:15.236Z,8.67
2019-01-11T11:00:57.163Z,3.30
2019-01-11T11:03:38.938Z,23.23
2019-01-11T11:06:21.394Z,5.93
2019-01-11T11:09:04.454Z,2.10
2019-01-11T11:11:46.550Z,1.23
2019-01-11T11:14:28.748Z,1.40
2019-01-11T11:17:11.303Z,1.20
2019-01-11T11:19:53.274Z,0.90
2019-01-11T11:22:35.245Z,1.77
2019-01-11T11:25:17.768Z,1.40
2019-01-11T11:27:59.934Z,1.43
2019-01-11T11:30:42.298Z,1.30
2019-01-11T11:33:24.128Z,2.43
2019-01-11T11:36:04.679Z,2.30
2019-01-11T11:38:54.074Z,1.40
2019-01-11T11:41:37.822Z,1.40
2019-01-11T11:44:19.678Z,1.37
2019-01-11T11:47:01.345Z,1.50
2019-01-11T11:49:43.140Z,1.53
2019-01-11T11:52:24.994Z,2.43
2019-01-11T11:55:06.651Z,1.63
2019-01-11T11:57:48.783Z,1.97
2019-01-11T12:00:30.654Z,1.70
2019-01-11T12:03:13.036Z,2.37
2019-01-11T12:05:55.110Z,1.50
2019-01-11T12:08:36.885Z,1.70
2019-01-11T12:11:19.331Z,1.40
2019-01-11T12:14:02.342Z,2.47
2019-01-11T12:16:43.882Z,1.53
2019-01-11T12:19:25.753Z,1.80
2019-01-11T12:22:07.791Z,1.60
2019-01-11T12:24:49.700Z,2.13
2019-01-11T12:27:31.982Z,3.70
2019-01-11T12:30:13.569Z,2.03
2019-01-11T12:32:55.970Z,1.37
2019-01-11T12:35:37.978Z,1.30
2019-01-11T12:38:19.566Z,1.50
2019-01-11T12:41:01.367Z,1.50
2019-01-11T12:43:43.614Z,1.47
2019-01-11T12:46:25.290Z,1.77
2019-01-11T12:49:07.022Z,2.33
2019-01-11T12:51:53.957Z,1.57
2019-01-11T12:54:33.018Z,3.67
2019-01-11T12:57:14.618Z,1.90
2019-01-11T12:59:56.460Z,2.37
2019-01-11T13:02:38.584Z,2.37
2019-01-11T13:05:20.534Z,2.53
2019-01-11T13:08:03.202Z,2.00
2019-01-11T13:10:44.930Z,2.37
2019-01-11T13:13:26.899Z,3.27
2019-01-11T13:16:08.563Z,1.83
2019-01-11T13:18:50.170Z,4.07
2019-01-11T13:21:32.030Z,5.27
2019-01-11T13:24:14.231Z,1.77
2019-01-11T13:26:56.030Z,3.23
2019-01-11T13:29:38.247Z,2.77
2019-01-11T13:38:17.604Z,3.40
2019-01-11T13:41:06.943Z,4.27
2019-01-11T13:43:50.381Z,6.23
2019-01-11T13:46:32.666Z,3.37
2019-01-11T13:49:14.786Z,2.20
2019-01-11T13:51:56.518Z,2.83
2019-01-11T13:54:38.810Z,2.57
2019-01-11T13:57:20.626Z,5.17
2019-01-11T14:00:03.859Z,3.70
2019-01-11T14:02:46.404Z,3.50
2019-01-11T14:05:28.547Z,5.13
2019-01-11T14:08:10.929Z,6.47
2019-01-11T14:10:53.166Z,1.73
2019-01-11T14:13:34.809Z,2.13
2019-01-11T14:16:16.746Z,2.13
2019-01-11T14:18:58.818Z,9.10
2019-01-11T14:21:41.205Z,2.40
2019-01-11T14:24:21.753Z,2.90
2019-01-11T14:27:11.402Z,2.20
2019-01-11T14:29:54.905Z,2.23
2019-01-11T14:32:37.170Z,1.53
2019-01-11T14:35:18.879Z,1.30
2019-01-11T14:38:01.296Z,1.33
2019-01-11T14:40:43.458Z,1.53
2019-01-11T14:43:25.171Z,3.07
2019-01-11T14:46:07.650Z,2.20
2019-01-11T14:48:49.581Z,2.63
2019-01-11T14:51:31.767Z,3.47
2019-01-11T14:54:13.946Z,3.67
2019-01-11T14:56:55.634Z,2.37
2019-01-11T14:59:37.543Z,5.13
2019-01-11T15:02:19.166Z,3.83
2019-01-11T15:05:01.343Z,5.37
2019-01-11T15:07:43.146Z,4.17
2019-01-11T15:10:25.460Z,2.30
2019-01-11T15:13:07.194Z,19.10
2019-01-11T15:15:49.342Z,2.67
2019-01-11T15:18:31.272Z,2.77
2019-01-11T15:21:13.138Z,3.10
2019-01-11T15:23:55.295Z,5.80
2019-01-11T15:26:37.546Z,3.20
2019-01-11T15:29:19.813Z,2.00
2019-01-11T15:32:01.987Z,2.93
2019-01-11T15:34:43.818Z,4.67
2019-01-11T15:37:26.026Z,4.40
2019-01-11T15:40:07.906Z,3.13
2019-01-11T15:42:49.662Z,9.60
2019-01-11T15:45:31.498Z,28.67
2019-01-11T15:48:13.173Z,10.73
2019-01-11T15:50:54.840Z,8.73
2019-01-11T15:53:36.721Z,6.80
2019-01-11T15:56:19.778Z,8.70
2019-01-11T15:59:01.686Z,26.37
2019-01-11T16:01:43.865Z,45.97
2019-01-11T16:04:25.502Z,14.20
2019-01-11T16:07:07.295Z,12.23
2019-01-11T16:10:08.398Z,20.17
2019-01-11T16:12:50.208Z,13.83
2019-01-11T16:15:32.067Z,5.20
2019-01-11T16:18:14.178Z,4.97
2019-01-11T16:20:56.274Z,5.20
2019-01-11T16:23:38.114Z,3.53
2019-01-11T16:26:19.755Z,4.83
2019-01-11T16:29:02.072Z,5.53
2019-01-11T16:31:43.885Z,6.27
2019-01-11T16:34:26.087Z,3.03
2019-01-11T16:37:08.716Z,3.27
2019-01-11T16:39:51.058Z,5.57
2019-01-11T16:42:38.570Z,4.63
2019-01-11T16:45:16.694Z,5.93
2019-01-11T16:47:58.371Z,4.30
2019-01-11T16:50:40.070Z,6.27
2019-01-11T16:53:22.109Z,7.10
2019-01-11T16:56:04.138Z,6.20
2019-01-11T16:58:46.362Z,7.17
2019-01-11T17:01:28.070Z,6.67
2019-01-11T17:04:10.238Z,6.90
2019-01-11T17:06:52.565Z,6.93
2019-01-11T17:09:34.375Z,13.10
2019-01-11T17:12:16.692Z,15.37
2019-01-11T17:14:58.446Z,17.43
2019-01-11T17:17:40.235Z,11.77
2019-01-11T17:20:22.477Z,19.43
2019-01-11T17:23:04.596Z,25.50
2019-01-11T17:25:46.503Z,14.83
2019-01-11T17:28:29.217Z,28.40
2019-01-11T17:31:11.574Z,33.07
2019-01-11T17:33:53.334Z,43.07
2019-01-11T17:36:35.723Z,31.03
2019-01-11T17:39:17.338Z,21.83
2019-01-11T17:41:59.760Z,24.10
2019-01-11T17:44:42.182Z,26.77
2019-01-11T17:47:24.233Z,26.43
2019-01-11T17:50:06.341Z,28.37
2019-01-11T17:52:48.406Z,32.70
2019-01-11T17:55:30.350Z,50.10
2019-01-11T17:58:12.228Z,29.80
2019-01-11T18:00:53.986Z,32.87
2019-01-11T18:03:35.786Z,39.77
2019-01-11T18:06:17.660Z,18.53
2019-01-11T18:08:59.587Z,40.93
2019-01-11T18:11:41.907Z,35.83
2019-01-11T18:14:23.682Z,39.53
2019-01-11T18:17:06.238Z,33.87
2019-01-11T18:19:48.231Z,26.57
2019-01-11T18:22:28.862Z,14.03
2019-01-11T18:25:18.351Z,11.97
2019-01-11T18:28:02.174Z,20.30
2019-01-11T18:30:44.409Z,23.87
2019-01-11T18:33:26.222Z,24.17
2019-01-11T18:36:08.534Z,29.83
2019-01-11T18:38:50.238Z,25.67
2019-01-11T18:41:32.496Z,24.33
2019-01-11T18:44:14.449Z,20.13
2019-01-11T18:46:56.447Z,8.67
2019-01-11T18:49:38.253Z,9.30
2019-01-11T18:52:20.311Z,12.70
2019-01-11T18:55:03.410Z,10.10
2019-01-11T18:57:45.713Z,12.63
2019-01-11T19:00:27.692Z,14.40
2019-01-11T19:03:09.671Z,64.27
2019-01-11T19:05:52.046Z,31.07
2019-01-11T19:08:33.884Z,24.27
2019-01-11T19:11:16.006Z,26.17
2019-01-11T19:13:57.818Z,19.67
2019-01-11T19:16:39.706Z,17.13
2019-01-11T19:19:21.874Z,14.10
2019-01-11T19:22:03.664Z,19.87
2019-01-11T19:24:45.986Z,16.67
2019-01-11T19:27:28.257Z,6.07
2019-01-11T19:30:13.731Z,8.17
2019-01-11T19:33:03.142Z,12.33
2019-01-11T19:35:46.236Z,20.30
2019-01-11T19:38:28.123Z,18.97
2019-01-11T19:41:10.080Z,19.60
2019-01-11T19:43:51.911Z,19.53
2019-01-11T19:46:34.089Z,26.33
2019-01-11T19:49:16.246Z,24.63
2019-01-11T19:51:58.342Z,14.07
2019-01-11T19:54:40.422Z,14.87
2019-01-11T19:57:22.674Z,12.27
2019-01-11T20:00:07.115Z,15.50
2019-01-11T20:02:50.732Z,16.37
2019-01-11T20:05:33.281Z,16.87
2019-01-11T20:08:16.678Z,20.87
2019-01-11T20:10:58.768Z,20.93
2019-01-11T20:13:40.864Z,21.57
2019-01-11T20:16:22.653Z,24.43
2019-01-11T20:19:04.978Z,23.87
2019-01-11T20:21:47.242Z,22.87
2019-01-11T20:24:29.505Z,19.33
2019-01-11T20:27:11.230Z,24.40
2019-01-11T20:29:53.742Z,24.70
2019-01-11T20:32:35.598Z,26.97
2019-01-11T20:35:18.270Z,29.13
2019-01-11T20:38:00.054Z,29.40
2019-01-11T20:40:42.262Z,23.90
2019-01-11T20:43:24.798Z,26.00
2019-01-11T20:46:06.670Z,28.67
2019-01-11T20:48:49.190Z,24.07
2019-01-11T20:51:31.346Z,27.77
2019-01-11T20:54:13.662Z,23.43
2019-01-11T20:56:56.008Z,25.03
2019-01-11T20:59:37.934Z,21.00
2019-01-11T21:02:20.334Z,22.67
2019-01-11T21:05:02.449Z,18.23
2019-01-11T21:07:44.482Z,19.87
2019-01-11T21:10:26.760Z,18.80
2019-01-11T21:13:08.292Z,24.70
2019-01-11T21:15:50.321Z,20.43
2019-01-11T21:18:32.241Z,25.90
2019-01-11T21:21:14.388Z,23.77
2019-01-11T21:23:56.475Z,27.23
2019-01-11T21:26:38.441Z,25.67
2019-01-11T21:29:20.518Z,24.73
2019-01-11T21:32:02.346Z,30.80
2019-01-11T21:34:45.172Z,33.70
2019-01-11T21:37:28.388Z,32.17
2019-01-11T21:40:10.887Z,34.20
2019-01-11T21:42:53.830Z,38.43
2019-01-11T21:45:37.011Z,29.53
2019-01-11T21:48:19.567Z,36.03
2019-01-11T21:51:01.750Z,34.30
2019-01-11T21:53:43.534Z,35.60
2019-01-11T21:56:25.477Z,34.53
2019-01-11T21:59:07.399Z,32.33
2019-01-11T22:01:49.523Z,26.97
2019-01-11T22:04:31.983Z,25.63
2019-01-11T22:07:13.790Z,29.00
2019-01-11T22:09:56.158Z,26.17
2019-01-11T22:12:37.932Z,28.60
2019-01-11T22:15:20.248Z,26.60
2019-01-11T22:18:02.059Z,30.80
2019-01-11T22:20:47.198Z,27.17
2019-01-11T22:23:29.167Z,25.27
2019-01-11T22:26:10.796Z,27.97
2019-01-11T22:28:52.758Z,26.37
2019-01-11T22:31:34.395Z,23.27
2019-01-11T22:34:16.473Z,18.70
2019-01-11T22:36:58.570Z,21.60
2019-01-11T22:39:40.774Z,25.07
2019-01-11T22:42:22.523Z,20.80
2019-01-11T22:45:04.596Z,20.40
2019-01-11T22:47:46.334Z,21.63
2019-01-11T22:50:28.415Z,21.47
2019-01-11T22:53:10.712Z,18.90
2019-01-11T22:55:52.491Z,20.83
2019-01-11T22:58:34.915Z,18.17
2019-01-11T23:01:17.338Z,16.07
2019-01-11T23:03:59.507Z,15.47
2019-01-11T23:06:41.608Z,17.00
2019-01-11T23:09:24.314Z,13.17
2019-01-11T23:12:06.657Z,14.30
2019-01-11T23:14:36.984Z,18.20
2019-01-11T23:17:46.910Z,27.53
2019-01-11T23:20:30.889Z,41.03
2019-01-11T23:23:12.803Z,17.93
2019-01-11T23:25:54.493Z,23.83
2019-01-11T23:28:36.181Z,19.80
2019-01-11T23:31:17.999Z,20.53
2019-01-11T23:33:59.582Z,23.20
2019-01-11T23:36:41.370Z,20.67
2019-01-11T23:39:23.050Z,22.53
2019-01-11T23:42:04.954Z,20.93
2019-01-11T23:44:47.183Z,20.73
2019-01-11T23:47:29.179Z,17.50
2019-01-11T23:50:11.354Z,16.43
2019-01-11T23:52:53.078Z,16.20
2019-01-11T23:55:35.563Z,15.83
2019-01-11T23:58:17.508Z,14.83
