createdAt,value
2022-11-05T00:00:38.143Z,99517.94
2022-11-05T00:03:23.584Z,99517.94
2022-11-05T00:06:11.419Z,99530.44
2022-11-05T00:08:57.793Z,99523.28
2022-11-05T00:11:44.912Z,99528.59
2022-11-05T00:14:30.760Z,99528.59
2022-11-05T00:16:57.696Z,99531.25
2022-11-05T00:19:24.720Z,99523.28
2022-11-05T00:22:10.008Z,99534.94
2022-11-05T00:24:55.185Z,99528.59
2022-11-05T00:27:22.103Z,99532.91
2022-11-05T00:29:49.037Z,99535.78
2022-11-05T00:32:16.062Z,99547.25
2022-11-05T00:34:43.025Z,99538.25
2022-11-05T00:37:09.915Z,99536.59
2022-11-05T00:39:36.985Z,99543.56
2022-11-05T00:42:22.557Z,99553.19
2022-11-05T00:45:01.181Z,99548.91
2022-11-05T00:47:51.445Z,99551.56
2022-11-05T00:50:21.579Z,99551.56
2022-11-05T00:52:57.962Z,99551.56
2022-11-05T00:55:41.689Z,99557.91
2022-11-05T00:58:18.237Z,99560.38
2022-11-05T01:00:50.605Z,99563.25
2022-11-05T01:03:20.300Z,99566.53
2022-11-05T01:05:51.706Z,99574.53
2022-11-05T01:08:21.653Z,99570.22
2022-11-05T01:10:53.081Z,99578.00
2022-11-05T01:13:29.634Z,99582.50
2022-11-05T01:15:57.313Z,99581.69
2022-11-05T01:18:25.240Z,99580.88
2022-11-05T01:20:52.272Z,99576.38
2022-11-05T01:23:19.663Z,99582.50
2022-11-05T01:25:46.993Z,99587.03
2022-11-05T01:28:13.922Z,99582.50
2022-11-05T01:30:40.912Z,99585.19
2022-11-05T01:33:08.390Z,99587.03
2022-11-05T01:35:35.513Z,99594.81
2022-11-05T01:38:02.506Z,99595.84
2022-11-05T01:40:29.459Z,99593.16
2022-11-05T01:42:56.443Z,99597.47
2022-11-05T01:45:28.012Z,99600.16
2022-11-05T01:48:08.048Z,99600.97
2022-11-05T01:50:43.651Z,99607.16
2022-11-05T01:53:21.068Z,99613.09
2022-11-05T01:56:03.052Z,99600.97
2022-11-05T01:58:39.772Z,99607.31
2022-11-05T02:01:06.825Z,99615.31
2022-11-05T02:03:34.544Z,99614.28
2022-11-05T02:06:03.744Z,99619.63
2022-11-05T02:09:07.318Z,99624.94
2022-11-05T02:11:34.607Z,99621.47
2022-11-05T02:14:01.710Z,99623.13
2022-11-05T02:16:54.305Z,99627.44
2022-11-05T02:20:09.405Z,99618.78
2022-11-05T02:23:01.330Z,99620.63
2022-11-05T02:26:15.131Z,99625.97
2022-11-05T02:29:33.969Z,99624.94
2022-11-05T02:32:33.311Z,99632.13
2022-11-05T02:35:13.050Z,99633.97
2022-11-05T02:37:53.091Z,99625.97
2022-11-05T02:40:20.616Z,99622.47
2022-11-05T02:43:27.907Z,99625.16
2022-11-05T02:46:00.436Z,99632.94
2022-11-05T02:48:50.064Z,99627.81
2022-11-05T02:51:32.321Z,99635.81
2022-11-05T02:54:33.209Z,99637.84
2022-11-05T02:57:02.890Z,99647.47
2022-11-05T02:59:30.601Z,99644.00
2022-11-05T03:01:58.914Z,99647.47
2022-11-05T03:04:27.393Z,99649.31
2022-11-05T03:07:17.115Z,99648.50
2022-11-05T03:10:38.096Z,99646.84
2022-11-05T03:13:17.425Z,99652.19
2022-11-05T03:15:58.117Z,99661.19
2022-11-05T03:18:50.280Z,99655.88
2022-11-05T03:21:45.688Z,99657.53
2022-11-05T03:24:30.494Z,99661.19
2022-11-05T03:27:15.174Z,99657.72
2022-11-05T03:29:50.545Z,99666.53
2022-11-05T03:32:20.990Z,99666.53
2022-11-05T03:34:56.683Z,99660.53
2022-11-05T03:37:27.071Z,99671.03
2022-11-05T03:39:59.485Z,99675.50
2022-11-05T03:42:30.887Z,99680.84
2022-11-05T03:45:03.053Z,99683.50
2022-11-05T03:47:40.698Z,99681.03
2022-11-05T03:50:23.867Z,99689.03
2022-11-05T03:52:59.921Z,99695.19
2022-11-05T03:55:41.227Z,99698.03
2022-11-05T03:58:09.306Z,99710.34
2022-11-05T04:00:37.582Z,99713.22
2022-11-05T04:03:04.615Z,99707.06
2022-11-05T04:05:31.616Z,99710.53
2022-11-05T04:08:17.120Z,99708.28
2022-11-05T04:11:06.924Z,99712.75
2022-11-05T04:13:34.017Z,99717.25
2022-11-05T04:16:19.333Z,99716.63
2022-11-05T04:18:46.254Z,99717.84
2022-11-05T04:21:31.648Z,99712.66
2022-11-05T04:24:10.522Z,99711.03
2022-11-05T04:26:43.968Z,99720.03
2022-11-05T04:29:30.327Z,99721.06
2022-11-05T04:31:57.259Z,99722.06
2022-11-05T04:34:24.487Z,99727.59
2022-11-05T04:36:53.096Z,99732.25
2022-11-05T04:39:21.104Z,99727.13
2022-11-05T04:41:48.546Z,99729.78
2022-11-05T04:44:16.642Z,99732.44
2022-11-05T04:46:43.775Z,99741.47
2022-11-05T04:49:10.688Z,99749.44
2022-11-05T04:51:37.615Z,99746.78
2022-11-05T04:54:04.630Z,99747.81
2022-11-05T04:56:31.620Z,99745.78
2022-11-05T04:58:58.556Z,99746.78
2022-11-05T05:01:25.824Z,99752.31
2022-11-05T05:03:54.670Z,99750.47
2022-11-05T05:06:22.531Z,99763.78
2022-11-05T05:08:51.361Z,99756.81
2022-11-05T05:11:21.072Z,99756.81
2022-11-05T05:13:48.846Z,99758.66
2022-11-05T05:16:23.723Z,99761.31
2022-11-05T05:18:51.469Z,99764.97
2022-11-05T05:21:39.631Z,99763.50
2022-11-05T05:24:15.214Z,99763.88
2022-11-05T05:26:47.230Z,99781.22
2022-11-05T05:29:14.819Z,99777.28
2022-11-05T05:31:42.244Z,99780.31
2022-11-05T05:34:12.804Z,99783.53
2022-11-05T05:36:39.851Z,99790.88
2022-11-05T05:39:08.488Z,99796.75
2022-11-05T05:41:35.471Z,99804.09
2022-11-05T05:44:04.110Z,99806.28
2022-11-05T05:46:31.029Z,99803.81
2022-11-05T05:48:58.093Z,99811.16
2022-11-05T05:51:25.066Z,99816.00
2022-11-05T05:53:54.644Z,99818.84
2022-11-05T05:56:21.752Z,99821.72
2022-11-05T05:58:49.165Z,99821.91
2022-11-05T06:01:19.734Z,99827.38
2022-11-05T06:03:48.216Z,99823.25
2022-11-05T06:06:19.612Z,99830.41
2022-11-05T06:08:47.423Z,99837.56
2022-11-05T06:11:14.727Z,99835.91
2022-11-05T06:13:41.684Z,99834.28
2022-11-05T06:16:09.750Z,99844.25
2022-11-05T06:18:37.551Z,99854.72
2022-11-05T06:21:11.288Z,99851.41
2022-11-05T06:23:41.432Z,99855.09
2022-11-05T06:26:17.902Z,99858.75
2022-11-05T06:28:45.784Z,99857.94
2022-11-05T06:31:14.299Z,99865.91
2022-11-05T06:33:41.584Z,99867.75
2022-11-05T06:36:13.616Z,99866.91
2022-11-05T06:38:40.601Z,99882.06
2022-11-05T06:41:10.510Z,99878.53
2022-11-05T06:43:38.371Z,99886.53
2022-11-05T06:46:05.990Z,99883.88
2022-11-05T06:48:33.427Z,99888.38
2022-11-05T06:51:00.479Z,99892.03
2022-11-05T06:53:27.585Z,99894.69
2022-11-05T06:55:54.521Z,99909.84
2022-11-05T06:58:21.435Z,99908.19
2022-11-05T07:00:48.541Z,99918.00
2022-11-05T07:03:15.795Z,99911.84
2022-11-05T07:05:47.844Z,99917.19
2022-11-05T07:08:15.505Z,99925.16
2022-11-05T07:10:42.580Z,99924.34
2022-11-05T07:13:09.744Z,99937.63
2022-11-05T07:15:37.735Z,99934.16
2022-11-05T07:18:07.276Z,99943.78
2022-11-05T07:20:35.309Z,99943.78
2022-11-05T07:23:10.590Z,99948.09
2022-11-05T07:25:38.260Z,99952.41
2022-11-05T07:28:05.575Z,99954.88
2022-11-05T07:30:33.833Z,99961.88
2022-11-05T07:33:01.254Z,99960.06
2022-11-05T07:35:28.732Z,99970.50
2022-11-05T07:37:56.190Z,99975.00
2022-11-05T07:40:27.401Z,99974.19
2022-11-05T07:43:01.907Z,99984.81
2022-11-05T07:45:30.936Z,99984.97
2022-11-05T07:48:03.228Z,99981.50
2022-11-05T07:50:33.968Z,99992.97
2022-11-05T07:53:03.235Z,99984.97
2022-11-05T07:55:30.253Z,99997.47
2022-11-05T07:57:57.678Z,99991.31
2022-11-05T08:00:27.397Z,100002.78
2022-11-05T08:03:08.559Z,100012.59
2022-11-05T08:05:39.779Z,100005.44
2022-11-05T08:08:09.401Z,100006.28
2022-11-05T08:10:38.277Z,100010.63
2022-11-05T08:13:06.391Z,100015.75
2022-11-05T08:15:34.434Z,100026.22
2022-11-05T08:18:15.777Z,100019.25
2022-11-05T08:20:44.451Z,100020.88
2022-11-05T08:23:12.245Z,100015.56
2022-11-05T08:25:39.919Z,100025.19
2022-11-05T08:28:12.854Z,100019.88
2022-11-05T08:30:40.164Z,100029.53
2022-11-05T08:33:12.086Z,100024.19
2022-11-05T08:35:40.085Z,100029.38
2022-11-05T08:38:10.140Z,100031.03
2022-11-05T08:40:37.666Z,100041.47
2022-11-05T08:43:07.456Z,100043.13
2022-11-05T08:45:38.334Z,100049.09
2022-11-05T08:48:09.475Z,100046.44
2022-11-05T08:50:37.739Z,100044.78
2022-11-05T08:53:06.381Z,100049.09
2022-11-05T08:55:33.887Z,100052.44
2022-11-05T08:58:04.548Z,100056.94
2022-11-05T09:00:35.447Z,100060.44
2022-11-05T09:03:05.546Z,100067.41
2022-11-05T09:05:38.047Z,100063.72
2022-11-05T09:08:07.219Z,100060.06
2022-11-05T09:10:35.311Z,100057.22
2022-11-05T09:13:02.590Z,100059.72
2022-11-05T09:15:30.727Z,100060.38
2022-11-05T09:17:58.019Z,100059.19
2022-11-05T09:20:25.232Z,100062.66
2022-11-05T09:22:52.223Z,100061.69
2022-11-05T09:25:19.298Z,100067.66
2022-11-05T09:27:46.260Z,100070.13
2022-11-05T09:30:13.897Z,100060.31
2022-11-05T09:32:41.662Z,100068.28
2022-11-05T09:35:09.509Z,100070.78
2022-11-05T09:37:37.449Z,100074.13
2022-11-05T09:40:05.339Z,100082.75
2022-11-05T09:42:40.178Z,100093.22
2022-11-05T09:45:18.928Z,100098.19
2022-11-05T09:48:10.122Z,100085.53
2022-11-05T09:50:43.614Z,100086.34
2022-11-05T09:53:18.568Z,100085.34
2022-11-05T09:55:58.572Z,100098.47
2022-11-05T09:58:43.497Z,100099.97
2022-11-05T10:01:28.423Z,100100.63
2022-11-05T10:03:59.849Z,100108.44
2022-11-05T10:06:28.150Z,100112.78
2022-11-05T10:09:13.496Z,100112.41
2022-11-05T10:11:57.911Z,100115.06
2022-11-05T10:14:49.124Z,100115.72
2022-11-05T10:17:22.210Z,100120.69
2022-11-05T10:20:13.717Z,100117.22
2022-11-05T10:22:43.944Z,100112.53
2022-11-05T10:25:21.577Z,100120.00
2022-11-05T10:27:54.051Z,100118.63
2022-11-05T10:30:21.956Z,100120.75
2022-11-05T10:32:52.204Z,100121.88
2022-11-05T10:35:23.636Z,100123.16
2022-11-05T10:37:53.428Z,100119.97
2022-11-05T10:40:49.445Z,100118.44
2022-11-05T10:43:42.196Z,100128.38
2022-11-05T10:46:44.266Z,100125.00
2022-11-05T10:49:45.282Z,100132.91
2022-11-05T10:52:34.901Z,100129.72
2022-11-05T10:55:27.141Z,100126.34
2022-11-05T10:57:54.115Z,100129.75
2022-11-05T11:00:25.800Z,100131.31
2022-11-05T11:03:02.444Z,100135.38
2022-11-05T11:05:40.075Z,100137.97
2022-11-05T11:08:23.940Z,100131.91
2022-11-05T11:11:02.103Z,100141.38
2022-11-05T11:13:59.073Z,100137.72
2022-11-05T11:16:29.159Z,100143.03
2022-11-05T11:19:01.014Z,100138.69
2022-11-05T11:21:30.929Z,100139.72
2022-11-05T11:24:04.860Z,100145.03
2022-11-05T11:26:38.007Z,100140.09
2022-11-05T11:29:07.557Z,100135.78
2022-11-05T11:31:41.828Z,100134.09
2022-11-05T11:34:29.992Z,100132.09
2022-11-05T11:37:07.234Z,100131.06
2022-11-05T11:39:34.819Z,100130.69
2022-11-05T11:42:11.184Z,100128.69
2022-11-05T11:44:46.052Z,100122.97
2022-11-05T11:47:17.389Z,100130.66
2022-11-05T11:50:00.187Z,100126.78
2022-11-05T11:52:32.850Z,100126.59
2022-11-05T11:55:11.915Z,100135.69
2022-11-05T11:57:50.427Z,100138.16
2022-11-05T12:00:19.248Z,100128.16
2022-11-05T12:03:10.658Z,100139.28
2022-11-05T12:05:52.682Z,100131.06
2022-11-05T12:08:56.350Z,100131.75
2022-11-05T12:12:03.078Z,100137.09
2022-11-05T12:15:16.956Z,100140.94
2022-11-05T12:18:02.402Z,100131.47
2022-11-05T12:20:59.998Z,100134.13
2022-11-05T12:24:09.248Z,100140.50
2022-11-05T12:27:18.507Z,100135.16
2022-11-05T12:30:13.784Z,100135.16
2022-11-05T12:33:14.308Z,100125.31
2022-11-05T12:36:14.500Z,100126.13
2022-11-05T12:39:28.530Z,100123.44
2022-11-05T12:42:11.353Z,100127.78
2022-11-05T12:45:08.790Z,100119.41
2022-11-05T12:48:02.595Z,100112.88
2022-11-05T12:50:49.623Z,100114.41
2022-11-05T12:53:53.983Z,100116.41
2022-11-05T12:56:39.260Z,100112.63
2022-11-05T12:59:39.690Z,100110.66
2022-11-05T13:02:36.012Z,100108.69
2022-11-05T13:05:37.615Z,100116.56
2022-11-05T13:08:46.388Z,100118.69
2022-11-05T13:11:47.023Z,100120.28
2022-11-05T13:14:21.443Z,100112.00
2022-11-05T13:17:01.068Z,100118.75
2022-11-05T13:19:56.841Z,100116.38
2022-11-05T13:22:38.716Z,100131.06
2022-11-05T13:25:31.292Z,100129.75
2022-11-05T13:28:31.764Z,100131.81
2022-11-05T13:31:03.685Z,100126.81
2022-11-05T13:33:37.526Z,100129.88
2022-11-05T13:36:45.767Z,100128.03
2022-11-05T13:39:31.504Z,100130.50
2022-11-05T13:42:47.376Z,100132.53
2022-11-05T13:45:52.353Z,100137.59
2022-11-05T13:49:00.489Z,100131.44
2022-11-05T13:52:31.851Z,100131.25
2022-11-05T13:55:20.540Z,100134.13
2022-11-05T13:58:02.960Z,100134.31
2022-11-05T14:00:39.960Z,100138.16
2022-11-05T14:03:18.227Z,100143.44
2022-11-05T14:05:55.884Z,100139.47
2022-11-05T14:08:29.276Z,100149.53
2022-11-05T14:11:17.273Z,100141.66
2022-11-05T14:13:46.208Z,100143.06
2022-11-05T14:16:27.863Z,100146.91
2022-11-05T14:19:19.685Z,100148.94
2022-11-05T14:21:57.648Z,100143.16
2022-11-05T14:24:38.255Z,100144.00
2022-11-05T14:27:05.157Z,100141.97
2022-11-05T14:29:47.117Z,100144.81
2022-11-05T14:32:17.068Z,100149.34
2022-11-05T14:35:24.553Z,100141.44
2022-11-05T14:37:57.120Z,100141.97
2022-11-05T14:40:42.363Z,100147.31
2022-11-05T14:43:24.330Z,100142.97
2022-11-05T14:45:56.095Z,100153.47
2022-11-05T14:48:40.321Z,100151.63
2022-11-05T14:51:44.073Z,100150.97
2022-11-05T14:54:36.851Z,100161.16
2022-11-05T14:57:04.345Z,100155.00
2022-11-05T14:59:50.099Z,100152.13
2022-11-05T15:02:24.597Z,100153.53
2022-11-05T15:05:48.539Z,100165.22
2022-11-05T15:08:37.090Z,100173.13
2022-11-05T15:11:39.326Z,100172.84
2022-11-05T15:14:23.849Z,100170.69
2022-11-05T15:16:58.841Z,100170.25
2022-11-05T15:19:34.636Z,100171.81
2022-11-05T15:22:06.903Z,100177.03
2022-11-05T15:24:34.776Z,100162.56
2022-11-05T15:27:33.612Z,100154.66
2022-11-05T15:30:15.378Z,100168.34
2022-11-05T15:32:42.339Z,100177.16
2022-11-05T15:35:30.097Z,100195.19
2022-11-05T15:38:02.573Z,100191.88
2022-11-05T15:40:33.164Z,100189.41
2022-11-05T15:43:19.514Z,100184.91
2022-11-05T15:46:04.769Z,100178.06
2022-11-05T15:48:32.861Z,100176.47
2022-11-05T15:51:00.212Z,100180.31
2022-11-05T15:56:55.451Z,100178.38
2022-11-05T15:59:25.856Z,100184.06
2022-11-05T16:02:28.501Z,100179.09
2022-11-05T16:04:56.795Z,100178.78
2022-11-05T16:07:24.320Z,100170.31
2022-11-05T16:09:59.356Z,100184.81
2022-11-05T16:12:36.985Z,100185.34
2022-11-05T16:15:25.575Z,100185.91
2022-11-05T16:17:59.419Z,100182.75
2022-11-05T16:20:36.938Z,100186.75
2022-11-05T16:23:24.898Z,100192.63
2022-11-05T16:25:52.046Z,100192.31
2022-11-05T16:28:27.811Z,100190.34
2022-11-05T16:30:56.344Z,100202.34
2022-11-05T16:33:31.413Z,100195.72
2022-11-05T16:35:58.536Z,100199.72
2022-11-05T16:38:25.661Z,100196.75
2022-11-05T16:40:54.011Z,100193.59
2022-11-05T16:43:24.762Z,100194.94
2022-11-05T16:45:59.018Z,100195.47
2022-11-05T16:48:27.513Z,100204.16
2022-11-05T16:50:54.502Z,100202.81
2022-11-05T16:53:21.562Z,100205.16
2022-11-05T16:55:48.780Z,100199.38
2022-11-05T16:58:24.921Z,100206.84
2022-11-05T17:01:05.624Z,100218.03
2022-11-05T17:03:32.902Z,100214.81
2022-11-05T17:05:59.928Z,100223.16
2022-11-05T17:08:26.860Z,100223.47
2022-11-05T17:10:54.075Z,100214.84
2022-11-05T17:13:21.472Z,100212.50
2022-11-05T17:15:51.276Z,100217.19
2022-11-05T17:18:19.462Z,100215.69
2022-11-05T17:20:51.117Z,100222.16
2022-11-05T17:23:21.729Z,100226.84
2022-11-05T17:25:55.414Z,100237.00
2022-11-05T17:28:22.631Z,100232.00
2022-11-05T17:30:52.914Z,100232.34
2022-11-05T17:33:22.732Z,100235.97
2022-11-05T17:35:51.014Z,100240.81
2022-11-05T17:38:18.985Z,100248.13
2022-11-05T17:40:46.349Z,100243.97
2022-11-05T17:43:13.734Z,100251.28
2022-11-05T17:45:51.862Z,100251.59
2022-11-05T17:48:20.960Z,100258.09
2022-11-05T17:50:50.505Z,100256.44
2022-11-05T17:53:19.153Z,100258.44
2022-11-05T17:55:47.396Z,100254.13
2022-11-05T17:58:14.842Z,100257.75
2022-11-05T18:00:43.767Z,100267.72
2022-11-05T18:03:12.097Z,100265.25
2022-11-05T18:05:40.938Z,100270.72
2022-11-05T18:08:09.273Z,100273.41
2022-11-05T18:10:38.127Z,100268.22
2022-11-05T18:13:06.431Z,100270.88
2022-11-05T18:15:35.382Z,100268.22
2022-11-05T18:18:02.620Z,100266.38
2022-11-05T18:20:29.687Z,100274.22
2022-11-05T18:22:56.647Z,100272.38
2022-11-05T18:25:23.970Z,100273.03
2022-11-05T18:27:51.078Z,100275.72
2022-11-05T18:30:18.212Z,100277.38
2022-11-05T18:32:45.688Z,100277.38
2022-11-05T18:35:14.312Z,100272.03
2022-11-05T18:37:41.376Z,100266.06
2022-11-05T18:40:09.628Z,100267.06
2022-11-05T18:42:36.657Z,100264.59
2022-11-05T18:45:06.582Z,100273.53
2022-11-05T18:47:34.057Z,100274.53
2022-11-05T18:50:02.135Z,100281.84
2022-11-05T18:52:31.472Z,100275.88
2022-11-05T18:54:59.700Z,100279.69
2022-11-05T18:57:27.103Z,100271.88
2022-11-05T18:59:54.257Z,100272.03
2022-11-05T19:02:21.334Z,100260.72
2022-11-05T19:05:06.996Z,100259.91
2022-11-05T19:07:39.274Z,100268.22
2022-11-05T19:10:07.633Z,100261.06
2022-11-05T19:12:34.553Z,100255.94
2022-11-05T19:15:02.932Z,100267.56
2022-11-05T19:17:32.846Z,100265.72
2022-11-05T19:19:59.885Z,100267.38
2022-11-05T19:22:27.125Z,100264.72
2022-11-05T19:24:54.274Z,100264.72
2022-11-05T19:27:21.224Z,100263.91
2022-11-05T19:29:48.164Z,100268.38
2022-11-05T19:32:15.395Z,100265.03
2022-11-05T19:34:42.339Z,100274.84
2022-11-05T19:37:09.473Z,100267.88
2022-11-05T19:39:36.623Z,100284.63
2022-11-05T19:42:04.663Z,100284.81
2022-11-05T19:44:38.167Z,100295.59
2022-11-05T19:47:05.246Z,100286.81
2022-11-05T19:49:32.305Z,100284.16
2022-11-05T19:51:59.266Z,100285.97
2022-11-05T19:54:26.614Z,100282.50
2022-11-05T19:56:53.643Z,100279.13
2022-11-05T19:59:20.705Z,100292.25
2022-11-05T20:01:48.716Z,100291.59
2022-11-05T20:04:15.783Z,100292.59
2022-11-05T20:06:42.764Z,100294.25
2022-11-05T20:09:21.734Z,100291.75
2022-11-05T20:11:54.964Z,100294.59
2022-11-05T20:14:24.301Z,100292.94
2022-11-05T20:16:52.176Z,100285.94
2022-11-05T20:19:21.911Z,100287.94
2022-11-05T20:21:49.334Z,100290.59
2022-11-05T20:24:24.636Z,100288.94
2022-11-05T20:26:54.641Z,100292.59
2022-11-05T20:29:23.344Z,100291.88
2022-11-05T20:31:52.380Z,100285.91
2022-11-05T20:34:19.489Z,100291.41
2022-11-05T20:36:46.549Z,100285.25
2022-11-05T20:39:13.989Z,100294.22
2022-11-05T20:41:41.134Z,100284.59
2022-11-05T20:44:08.357Z,100285.56
2022-11-05T20:46:35.613Z,100297.34
2022-11-05T20:49:02.781Z,100293.03
2022-11-05T20:51:30.229Z,100288.03
2022-11-05T20:54:00.101Z,100288.03
2022-11-05T20:56:31.748Z,100289.03
2022-11-05T20:59:00.227Z,100292.50
2022-11-05T21:01:31.725Z,100281.88
2022-11-05T21:03:59.695Z,100291.56
2022-11-05T21:06:27.425Z,100282.06
2022-11-05T21:08:54.947Z,100287.38
2022-11-05T21:11:22.214Z,100283.88
2022-11-05T21:13:49.937Z,100282.22
2022-11-05T21:16:19.355Z,100290.19
2022-11-05T21:18:47.931Z,100286.03
2022-11-05T21:21:20.453Z,100286.88
2022-11-05T21:23:47.894Z,100290.50
2022-11-05T21:26:16.968Z,100297.50
2022-11-05T21:28:44.167Z,100288.53
2022-11-05T21:31:11.636Z,100283.22
2022-11-05T21:33:39.002Z,100281.41
2022-11-05T21:36:10.098Z,100284.06
2022-11-05T21:38:37.619Z,100280.56
2022-11-05T21:41:05.766Z,100285.72
2022-11-05T21:43:33.279Z,100279.56
2022-11-05T21:46:04.812Z,100279.75
2022-11-05T21:48:32.606Z,100281.56
2022-11-05T21:51:18.750Z,100279.88
2022-11-05T21:54:04.625Z,100277.22
2022-11-05T21:56:51.328Z,100270.41
2022-11-05T21:59:41.769Z,100274.06
2022-11-05T22:02:11.622Z,100267.28
2022-11-05T22:04:42.101Z,100273.41
2022-11-05T22:07:11.910Z,100270.88
2022-11-05T22:09:39.562Z,100263.75
2022-11-05T22:12:08.074Z,100264.63
2022-11-05T22:14:36.125Z,100261.25
2022-11-05T22:17:04.320Z,100269.22
2022-11-05T22:19:31.752Z,100271.22
2022-11-05T22:21:58.851Z,100267.91
2022-11-05T22:24:31.767Z,100270.56
2022-11-05T22:27:01.567Z,100268.03
2022-11-05T22:29:28.854Z,100266.22
2022-11-05T22:31:57.108Z,100268.03
2022-11-05T22:34:25.618Z,100268.03
2022-11-05T22:36:52.818Z,100264.72
2022-11-05T22:39:20.710Z,100265.72
2022-11-05T22:41:48.570Z,100278.16
2022-11-05T22:44:17.246Z,100276.50
2022-11-05T22:46:44.482Z,100268.69
2022-11-05T22:49:21.425Z,100264.38
2022-11-05T22:51:48.816Z,100259.75
2022-11-05T22:54:16.228Z,100256.28
2022-11-05T22:56:46.611Z,100258.91
2022-11-05T22:59:15.710Z,100259.75
2022-11-05T23:01:45.087Z,100258.91
2022-11-05T23:04:14.052Z,100258.91
2022-11-05T23:07:02.046Z,100255.56
2022-11-05T23:09:53.383Z,100257.22
2022-11-05T23:12:31.464Z,100252.44
2022-11-05T23:15:03.650Z,100249.91
2022-11-05T23:17:54.360Z,100236.97
2022-11-05T23:20:42.697Z,100237.13
2022-11-05T23:23:30.207Z,100248.88
2022-11-05T23:26:20.914Z,100247.38
2022-11-05T23:28:47.993Z,100244.06
2022-11-05T23:31:33.706Z,100239.59
2022-11-05T23:34:01.105Z,100244.25
2022-11-05T23:36:46.543Z,100240.91
2022-11-05T23:39:13.496Z,100238.25
2022-11-05T23:42:01.526Z,100240.91
2022-11-05T23:44:46.881Z,100239.91
2022-11-05T23:47:32.225Z,100234.59
2022-11-05T23:49:59.141Z,100232.63
2022-11-05T23:52:26.063Z,100228.97
2022-11-05T23:54:52.971Z,100238.59
2022-11-05T23:57:19.915Z,100237.94
2022-11-05T23:59:46.978Z,100232.63
