createdAt,value
2023-01-18T00:01:16.352Z,3.04
2023-01-18T00:03:43.563Z,3.02
2023-01-18T00:06:11.558Z,3.03
2023-01-18T00:08:40.260Z,3.16
2023-01-18T00:11:17.214Z,3.09
2023-01-18T00:13:44.970Z,3.05
2023-01-18T00:16:15.825Z,3.03
2023-01-18T00:18:43.985Z,3.00
2023-01-18T00:21:12.367Z,2.97
2023-01-18T00:23:39.799Z,2.86
2023-01-18T00:26:10.293Z,2.87
2023-01-18T00:28:38.843Z,2.98
2023-01-18T00:31:21.079Z,2.88
2023-01-18T00:33:50.298Z,2.91
2023-01-18T00:36:18.533Z,2.94
2023-01-18T00:38:51.827Z,3.01
2023-01-18T00:41:20.196Z,2.88
2023-01-18T00:43:47.825Z,2.86
2023-01-18T00:46:25.347Z,2.74
2023-01-18T00:48:54.876Z,2.62
2023-01-18T00:51:25.264Z,2.65
2023-01-18T00:53:52.596Z,2.71
2023-01-18T00:56:22.902Z,2.29
2023-01-18T00:58:50.279Z,2.45
2023-01-18T01:01:17.772Z,2.37
2023-01-18T01:04:03.563Z,2.39
2023-01-18T01:06:45.072Z,2.42
2023-01-18T01:09:16.339Z,2.70
2023-01-18T01:12:02.724Z,2.62
2023-01-18T01:14:49.234Z,2.48
2023-01-18T01:17:35.124Z,2.45
2023-01-18T01:20:20.984Z,2.53
2023-01-18T01:23:06.957Z,2.42
2023-01-18T01:25:55.485Z,2.43
2023-01-18T01:28:22.816Z,2.31
2023-01-18T01:30:50.127Z,2.33
2023-01-18T01:33:18.505Z,2.49
2023-01-18T01:35:45.685Z,2.61
2023-01-18T01:38:12.731Z,2.73
2023-01-18T01:40:39.824Z,2.56
2023-01-18T01:43:13.423Z,2.49
2023-01-18T01:45:40.811Z,2.44
2023-01-18T01:48:09.876Z,2.41
2023-01-18T01:50:40.078Z,2.40
2023-01-18T01:53:08.868Z,2.36
2023-01-18T01:55:39.456Z,2.38
2023-01-18T01:58:20.261Z,2.43
2023-01-18T02:00:47.457Z,2.49
2023-01-18T02:03:20.088Z,2.48
2023-01-18T02:05:57.315Z,2.50
2023-01-18T02:08:25.887Z,2.29
2023-01-18T02:10:53.161Z,2.06
2023-01-18T02:13:22.935Z,2.12
2023-01-18T02:16:00.688Z,2.08
2023-01-18T02:18:59.695Z,2.23
2023-01-18T02:21:45.827Z,2.29
2023-01-18T02:24:40.384Z,2.15
2023-01-18T02:27:43.833Z,2.12
2023-01-18T02:30:36.376Z,2.29
2023-01-18T02:33:19.245Z,2.12
2023-01-18T02:35:56.551Z,2.14
2023-01-18T02:38:38.057Z,2.09
2023-01-18T02:42:06.976Z,2.19
2023-01-18T02:45:04.088Z,2.26
2023-01-18T02:47:32.607Z,2.14
2023-01-18T02:49:59.914Z,2.19
2023-01-18T02:52:47.411Z,2.06
2023-01-18T02:55:46.536Z,2.18
2023-01-18T02:58:36.228Z,2.43
2023-01-18T03:01:46.943Z,2.34
2023-01-18T03:04:22.091Z,2.23
2023-01-18T03:06:59.990Z,2.29
2023-01-18T03:09:27.797Z,2.16
2023-01-18T03:12:46.260Z,2.03
2023-01-18T03:15:29.098Z,1.94
2023-01-18T03:18:01.024Z,1.97
2023-01-18T03:20:33.252Z,2.02
2023-01-18T03:23:41.346Z,1.94
2023-01-18T03:26:16.912Z,1.83
2023-01-18T03:29:12.398Z,1.94
2023-01-18T03:32:12.442Z,1.92
2023-01-18T03:35:00.234Z,1.89
2023-01-18T03:37:33.847Z,1.98
2023-01-18T03:40:18.488Z,1.87
2023-01-18T03:43:01.746Z,1.94
2023-01-18T03:45:43.772Z,2.21
2023-01-18T03:48:11.811Z,2.08
2023-01-18T03:51:15.908Z,1.93
2023-01-18T03:54:15.364Z,1.93
2023-01-18T03:57:06.426Z,2.05
2023-01-18T03:59:37.687Z,2.11
2023-01-18T04:02:09.289Z,1.93
2023-01-18T04:04:36.538Z,1.98
2023-01-18T04:07:04.336Z,2.14
2023-01-18T04:09:31.536Z,2.19
2023-01-18T04:11:58.810Z,2.27
2023-01-18T04:14:26.061Z,2.10
2023-01-18T04:16:53.191Z,2.29
2023-01-18T04:19:20.241Z,2.45
2023-01-18T04:21:47.270Z,2.49
2023-01-18T04:24:14.645Z,2.44
2023-01-18T04:26:41.687Z,2.52
2023-01-18T04:29:09.224Z,2.43
2023-01-18T04:31:36.429Z,2.30
2023-01-18T04:34:03.628Z,2.39
2023-01-18T04:36:30.837Z,2.22
2023-01-18T04:38:58.180Z,2.09
2023-01-18T04:41:25.803Z,2.01
2023-01-18T04:43:52.908Z,2.10
2023-01-18T04:46:20.044Z,2.15
2023-01-18T04:48:51.722Z,2.16
2023-01-18T04:51:20.125Z,2.21
2023-01-18T04:53:48.033Z,2.34
2023-01-18T04:56:15.538Z,2.41
2023-01-18T04:58:43.166Z,2.36
2023-01-18T05:01:14.456Z,2.53
2023-01-18T05:03:41.830Z,2.53
2023-01-18T05:06:11.875Z,2.53
2023-01-18T05:08:41.167Z,2.56
2023-01-18T05:11:14.501Z,2.64
2023-01-18T05:13:42.299Z,2.50
2023-01-18T05:16:19.018Z,2.46
2023-01-18T05:18:46.511Z,2.25
2023-01-18T05:21:14.807Z,2.36
2023-01-18T05:23:42.212Z,2.43
2023-01-18T05:26:18.529Z,2.33
2023-01-18T05:28:45.892Z,2.45
2023-01-18T05:31:14.933Z,2.41
2023-01-18T05:33:42.474Z,2.46
2023-01-18T05:36:09.915Z,2.47
2023-01-18T05:38:36.989Z,2.47
2023-01-18T05:41:04.151Z,2.43
2023-01-18T05:43:31.781Z,2.41
2023-01-18T05:45:59.697Z,2.33
2023-01-18T05:48:27.387Z,2.39
2023-01-18T05:50:54.485Z,2.40
2023-01-18T05:53:22.977Z,2.53
2023-01-18T05:55:58.499Z,2.47
2023-01-18T05:58:27.503Z,2.40
2023-01-18T06:00:55.674Z,2.41
2023-01-18T06:03:25.262Z,2.33
2023-01-18T06:05:52.914Z,2.26
2023-01-18T06:08:20.904Z,2.27
2023-01-18T06:10:59.376Z,2.27
2023-01-18T06:13:29.618Z,2.34
2023-01-18T06:15:58.447Z,2.24
2023-01-18T06:18:28.133Z,2.18
2023-01-18T06:20:59.113Z,2.29
2023-01-18T06:23:28.266Z,2.35
2023-01-18T06:25:55.354Z,2.34
2023-01-18T06:28:22.748Z,2.26
2023-01-18T06:30:53.685Z,2.25
2023-01-18T06:33:21.455Z,2.27
2023-01-18T06:35:48.769Z,2.35
2023-01-18T06:38:15.921Z,2.13
2023-01-18T06:40:42.960Z,2.24
2023-01-18T06:43:10.440Z,2.37
2023-01-18T06:45:37.540Z,2.24
2023-01-18T06:48:04.785Z,2.09
2023-01-18T06:50:32.179Z,2.24
2023-01-18T06:52:59.708Z,2.38
2023-01-18T06:55:27.065Z,2.40
2023-01-18T06:57:55.119Z,2.42
2023-01-18T07:00:23.661Z,2.60
2023-01-18T07:02:53.037Z,2.53
2023-01-18T07:05:20.188Z,2.68
2023-01-18T07:07:47.435Z,2.70
2023-01-18T07:10:16.805Z,2.56
2023-01-18T07:12:48.599Z,2.72
2023-01-18T07:15:21.916Z,2.60
2023-01-18T07:17:50.638Z,2.75
2023-01-18T07:20:18.525Z,2.48
2023-01-18T07:22:45.752Z,2.45
2023-01-18T07:25:13.581Z,2.56
2023-01-18T07:27:44.552Z,2.32
2023-01-18T07:30:12.495Z,2.47
2023-01-18T07:32:40.747Z,2.61
2023-01-18T07:35:08.214Z,2.81
2023-01-18T07:37:36.079Z,2.86
2023-01-18T07:40:03.719Z,3.10
2023-01-18T07:42:30.731Z,3.29
2023-01-18T07:44:57.756Z,3.22
2023-01-18T07:47:24.804Z,3.18
2023-01-18T07:49:51.833Z,3.22
2023-01-18T07:52:19.864Z,3.19
2023-01-18T07:54:46.945Z,3.18
2023-01-18T07:57:13.948Z,3.14
2023-01-18T07:59:41.030Z,3.09
2023-01-18T08:02:12.703Z,3.10
2023-01-18T08:04:40.594Z,3.15
2023-01-18T08:07:09.199Z,3.17
2023-01-18T08:09:36.361Z,3.18
2023-01-18T08:12:03.685Z,3.43
2023-01-18T08:14:30.806Z,3.15
2023-01-18T08:16:57.871Z,3.06
2023-01-18T08:19:25.212Z,3.36
2023-01-18T08:21:52.253Z,3.48
2023-01-18T08:24:19.327Z,3.34
2023-01-18T08:26:46.409Z,3.33
2023-01-18T08:29:14.039Z,3.55
2023-01-18T08:31:41.072Z,3.67
2023-01-18T08:34:08.208Z,3.64
2023-01-18T08:36:35.230Z,3.55
2023-01-18T08:39:02.318Z,3.71
2023-01-18T08:41:30.545Z,3.33
2023-01-18T08:43:59.351Z,3.16
2023-01-18T08:46:26.775Z,3.48
2023-01-18T08:48:59.451Z,3.51
2023-01-18T08:51:26.591Z,3.57
2023-01-18T08:53:57.495Z,3.56
2023-01-18T08:56:25.259Z,3.63
2023-01-18T08:58:52.478Z,3.73
2023-01-18T09:01:19.777Z,3.41
2023-01-18T09:03:48.805Z,3.55
2023-01-18T09:06:16.935Z,3.56
2023-01-18T09:08:46.465Z,3.12
2023-01-18T09:11:13.512Z,3.47
2023-01-18T09:13:58.475Z,3.23
2023-01-18T09:16:26.847Z,3.19
2023-01-18T09:18:56.322Z,3.14
2023-01-18T09:21:24.275Z,3.34
2023-01-18T09:23:51.366Z,3.40
2023-01-18T09:26:20.857Z,3.29
2023-01-18T09:28:53.301Z,3.11
2023-01-18T09:31:24.192Z,3.34
2023-01-18T09:33:53.882Z,3.34
2023-01-18T09:36:26.280Z,3.51
2023-01-18T09:38:55.131Z,3.41
2023-01-18T09:41:30.758Z,3.08
2023-01-18T09:44:20.402Z,3.23
2023-01-18T09:46:54.503Z,3.46
2023-01-18T09:49:55.450Z,3.25
2023-01-18T09:53:12.488Z,2.97
2023-01-18T09:55:47.650Z,2.93
2023-01-18T09:59:06.845Z,3.05
2023-01-18T10:01:36.316Z,3.18
2023-01-18T10:04:27.027Z,3.02
2023-01-18T10:07:02.647Z,2.91
2023-01-18T10:09:54.328Z,3.15
2023-01-18T10:12:36.603Z,2.98
2023-01-18T10:15:31.964Z,3.01
2023-01-18T10:18:00.953Z,3.17
2023-01-18T10:21:02.212Z,2.98
2023-01-18T10:23:44.680Z,2.92
2023-01-18T10:26:30.732Z,2.92
2023-01-18T10:29:26.546Z,2.84
2023-01-18T10:32:08.308Z,2.84
2023-01-18T10:34:39.377Z,2.63
2023-01-18T10:37:14.880Z,2.98
2023-01-18T10:39:57.537Z,3.06
2023-01-18T10:42:49.712Z,3.10
2023-01-18T10:45:26.782Z,2.98
2023-01-18T10:47:56.386Z,2.96
2023-01-18T10:50:38.236Z,2.96
2023-01-18T10:53:23.863Z,3.03
2023-01-18T10:56:17.038Z,3.03
2023-01-18T10:58:55.839Z,3.01
2023-01-18T11:01:30.142Z,3.03
2023-01-18T11:04:24.780Z,3.01
2023-01-18T11:07:04.008Z,3.09
2023-01-18T11:09:59.404Z,3.07
2023-01-18T11:12:48.055Z,3.05
2023-01-18T11:15:15.089Z,3.02
2023-01-18T11:18:00.486Z,3.02
2023-01-18T11:20:51.682Z,3.12
2023-01-18T11:23:37.823Z,3.01
2023-01-18T11:26:24.087Z,3.12
2023-01-18T11:28:58.218Z,3.21
2023-01-18T11:31:29.690Z,3.31
2023-01-18T11:34:01.718Z,3.54
2023-01-18T11:36:46.982Z,3.57
2023-01-18T11:39:23.060Z,3.71
2023-01-18T11:41:51.244Z,3.72
2023-01-18T11:44:27.280Z,3.81
2023-01-18T11:46:59.051Z,3.67
2023-01-18T11:50:28.605Z,3.77
2023-01-18T11:53:27.496Z,3.73
2023-01-18T11:56:09.925Z,3.76
2023-01-18T11:58:37.539Z,3.92
2023-01-18T12:01:07.501Z,3.74
2023-01-18T12:04:14.311Z,3.83
2023-01-18T12:06:56.119Z,3.89
2023-01-18T12:09:52.925Z,3.47
2023-01-18T12:13:02.319Z,3.56
2023-01-18T12:16:03.822Z,3.81
2023-01-18T12:18:57.456Z,3.92
2023-01-18T12:22:12.078Z,3.76
2023-01-18T12:25:48.003Z,3.60
2023-01-18T12:28:47.214Z,3.59
2023-01-18T12:31:38.876Z,3.38
2023-01-18T12:34:23.574Z,3.39
2023-01-18T12:37:23.780Z,3.70
2023-01-18T12:40:06.526Z,3.45
2023-01-18T12:43:10.223Z,3.46
2023-01-18T12:45:52.984Z,3.54
2023-01-18T12:48:30.407Z,3.49
2023-01-18T12:51:00.496Z,3.54
2023-01-18T12:54:03.869Z,3.42
2023-01-18T12:56:40.407Z,3.69
2023-01-18T12:59:32.557Z,3.68
2023-01-18T13:02:30.020Z,3.74
2023-01-18T13:05:13.039Z,3.97
2023-01-18T13:07:45.400Z,3.81
2023-01-18T13:10:28.915Z,3.88
2023-01-18T13:12:57.828Z,4.04
2023-01-18T13:15:38.531Z,3.89
2023-01-18T13:18:29.169Z,3.90
2023-01-18T13:21:43.038Z,3.92
2023-01-18T13:24:30.975Z,4.05
2023-01-18T13:27:14.635Z,4.01
2023-01-18T13:29:43.972Z,3.81
2023-01-18T13:32:34.627Z,3.87
2023-01-18T13:35:25.991Z,3.94
2023-01-18T13:37:58.212Z,3.85
2023-01-18T13:40:34.723Z,4.08
2023-01-18T13:43:02.533Z,3.94
2023-01-18T13:45:31.150Z,3.88
2023-01-18T13:48:05.677Z,3.86
2023-01-18T13:50:34.597Z,3.84
2023-01-18T13:53:14.057Z,3.96
2023-01-18T13:56:25.831Z,3.94
2023-01-18T13:59:13.348Z,4.00
2023-01-18T14:01:44.889Z,4.05
2023-01-18T14:04:30.951Z,4.01
2023-01-18T14:07:03.097Z,3.94
2023-01-18T14:09:47.924Z,4.09
2023-01-18T14:12:15.856Z,4.03
2023-01-18T14:14:59.481Z,3.88
2023-01-18T14:17:27.377Z,3.92
2023-01-18T14:20:21.583Z,3.97
2023-01-18T14:23:29.775Z,3.91
2023-01-18T14:26:11.549Z,3.79
2023-01-18T14:28:45.654Z,3.88
2023-01-18T14:31:23.950Z,3.82
2023-01-18T14:33:51.174Z,3.82
2023-01-18T14:36:26.486Z,3.71
2023-01-18T14:39:17.103Z,3.78
2023-01-18T14:42:05.235Z,3.83
2023-01-18T14:44:58.389Z,3.72
2023-01-18T14:47:31.237Z,3.82
2023-01-18T14:49:59.114Z,3.80
2023-01-18T14:52:34.091Z,3.70
2023-01-18T14:55:01.223Z,3.74
2023-01-18T14:57:28.269Z,3.64
2023-01-18T15:00:17.135Z,3.61
2023-01-18T15:02:44.588Z,3.62
2023-01-18T15:05:19.869Z,3.64
2023-01-18T15:07:54.141Z,3.56
2023-01-18T15:10:22.699Z,3.55
2023-01-18T15:12:58.155Z,3.55
2023-01-18T15:15:42.317Z,3.54
2023-01-18T15:18:19.559Z,3.51
2023-01-18T15:21:06.304Z,3.46
2023-01-18T15:23:36.670Z,3.54
2023-01-18T15:26:04.024Z,3.52
2023-01-18T15:28:34.035Z,3.51
2023-01-18T15:31:12.364Z,3.48
2023-01-18T15:33:40.063Z,3.54
2023-01-18T15:36:09.825Z,3.53
2023-01-18T15:38:37.456Z,3.55
2023-01-18T15:41:12.578Z,3.54
2023-01-18T15:43:44.871Z,3.51
2023-01-18T15:46:16.159Z,3.40
2023-01-18T15:48:55.594Z,3.48
2023-01-18T15:51:42.895Z,3.42
2023-01-18T15:54:27.445Z,3.47
2023-01-18T15:57:09.656Z,3.40
2023-01-18T15:59:37.027Z,3.37
2023-01-18T16:02:09.972Z,3.31
2023-01-18T16:04:37.459Z,3.37
2023-01-18T16:07:35.133Z,3.40
2023-01-18T16:10:28.113Z,3.49
2023-01-18T16:13:26.257Z,3.51
2023-01-18T16:16:20.711Z,3.36
2023-01-18T16:19:02.854Z,3.39
2023-01-18T16:21:50.115Z,3.24
2023-01-18T16:24:27.509Z,3.32
2023-01-18T16:26:56.829Z,3.38
2023-01-18T16:29:24.246Z,3.38
2023-01-18T16:31:51.275Z,3.40
2023-01-18T16:34:23.929Z,3.29
2023-01-18T16:36:53.207Z,3.31
2023-01-18T16:39:21.538Z,3.24
2023-01-18T16:41:56.375Z,3.31
2023-01-18T16:44:23.421Z,3.34
2023-01-18T16:46:50.543Z,3.34
2023-01-18T16:49:17.637Z,3.27
2023-01-18T16:51:44.722Z,3.23
2023-01-18T16:54:11.814Z,3.21
2023-01-18T16:56:39.813Z,3.20
2023-01-18T16:59:21.906Z,3.22
2023-01-18T17:01:49.915Z,3.26
2023-01-18T17:04:18.478Z,3.29
2023-01-18T17:06:45.496Z,3.24
2023-01-18T17:09:26.184Z,3.27
2023-01-18T17:11:53.892Z,3.27
2023-01-18T17:14:21.811Z,3.29
2023-01-18T17:16:49.641Z,3.19
2023-01-18T17:19:20.374Z,3.21
2023-01-18T17:21:49.369Z,3.17
2023-01-18T17:24:20.522Z,3.29
2023-01-18T17:26:48.128Z,3.36
2023-01-18T17:29:18.065Z,3.22
2023-01-18T17:31:52.375Z,3.21
2023-01-18T17:34:30.014Z,3.24
2023-01-18T17:36:58.856Z,3.22
2023-01-18T17:39:42.643Z,3.21
2023-01-18T17:42:22.325Z,3.26
2023-01-18T17:44:50.748Z,3.39
2023-01-18T17:47:17.918Z,3.37
2023-01-18T17:49:44.955Z,3.32
2023-01-18T17:52:12.012Z,3.48
2023-01-18T17:54:39.019Z,3.50
2023-01-18T17:57:06.071Z,3.43
2023-01-18T17:59:33.165Z,3.45
2023-01-18T18:02:00.243Z,3.55
2023-01-18T18:04:27.273Z,3.63
2023-01-18T18:06:58.490Z,3.78
2023-01-18T18:09:25.956Z,3.82
2023-01-18T18:11:53.068Z,3.82
2023-01-18T18:14:20.228Z,3.89
2023-01-18T18:16:47.487Z,3.91
2023-01-18T18:19:14.867Z,3.80
2023-01-18T18:21:43.197Z,3.84
2023-01-18T18:24:10.226Z,3.80
2023-01-18T18:26:37.552Z,3.81
2023-01-18T18:29:05.213Z,3.77
2023-01-18T18:31:32.225Z,3.79
2023-01-18T18:33:59.279Z,3.88
2023-01-18T18:36:27.471Z,3.94
2023-01-18T18:38:54.718Z,3.93
2023-01-18T18:41:21.773Z,3.89
2023-01-18T18:43:48.801Z,3.94
2023-01-18T18:46:15.904Z,3.88
2023-01-18T18:48:43.052Z,3.91
2023-01-18T18:51:10.356Z,3.82
2023-01-18T18:53:39.342Z,3.86
2023-01-18T18:56:10.308Z,3.87
2023-01-18T18:58:39.169Z,3.86
2023-01-18T19:01:07.374Z,3.85
2023-01-18T19:03:36.058Z,3.94
2023-01-18T19:06:03.235Z,3.89
2023-01-18T19:08:31.085Z,3.97
2023-01-18T19:10:58.324Z,3.92
2023-01-18T19:13:25.424Z,3.89
2023-01-18T19:15:52.873Z,3.87
2023-01-18T19:18:20.001Z,3.89
2023-01-18T19:20:49.763Z,3.85
2023-01-18T19:23:17.237Z,3.84
2023-01-18T19:25:44.561Z,3.82
2023-01-18T19:28:11.641Z,3.75
2023-01-18T19:30:41.470Z,3.69
2023-01-18T19:33:09.383Z,3.84
2023-01-18T19:35:43.885Z,3.68
2023-01-18T19:38:11.174Z,3.63
2023-01-18T19:40:38.929Z,3.74
2023-01-18T19:43:06.296Z,3.66
2023-01-18T19:45:33.856Z,3.73
2023-01-18T19:48:01.882Z,3.76
2023-01-18T19:50:30.968Z,3.73
2023-01-18T19:52:58.797Z,3.57
2023-01-18T19:55:26.029Z,3.49
2023-01-18T19:57:57.892Z,3.53
2023-01-18T20:00:25.892Z,3.52
2023-01-18T20:02:53.650Z,3.57
2023-01-18T20:05:20.923Z,3.57
2023-01-18T20:07:48.113Z,3.56
2023-01-18T20:10:20.143Z,3.66
2023-01-18T20:12:49.444Z,3.65
2023-01-18T20:15:18.939Z,3.70
2023-01-18T20:17:46.636Z,3.82
2023-01-18T20:20:20.942Z,3.94
2023-01-18T20:22:54.550Z,4.00
2023-01-18T20:25:21.725Z,4.07
2023-01-18T20:27:48.889Z,4.10
2023-01-18T20:30:16.040Z,4.01
2023-01-18T20:32:43.217Z,4.07
2023-01-18T20:35:10.642Z,4.06
2023-01-18T20:37:37.867Z,4.00
2023-01-18T20:40:05.586Z,3.91
2023-01-18T20:42:32.596Z,3.83
2023-01-18T20:45:00.643Z,3.81
2023-01-18T20:47:28.449Z,3.86
2023-01-18T20:49:56.409Z,3.86
2023-01-18T20:52:23.503Z,3.87
2023-01-18T20:54:50.567Z,3.81
2023-01-18T20:57:18.826Z,3.81
2023-01-18T20:59:46.351Z,3.80
2023-01-18T21:02:13.687Z,3.88
2023-01-18T21:04:40.837Z,3.90
2023-01-18T21:07:08.151Z,3.92
2023-01-18T21:09:35.320Z,3.82
2023-01-18T21:12:02.474Z,3.79
2023-01-18T21:14:29.633Z,3.84
2023-01-18T21:16:56.700Z,3.79
2023-01-18T21:19:24.037Z,3.80
2023-01-18T21:21:51.158Z,3.71
2023-01-18T21:24:18.226Z,3.77
2023-01-18T21:26:45.389Z,3.76
2023-01-18T21:29:12.569Z,3.70
2023-01-18T21:31:41.031Z,3.74
2023-01-18T21:34:08.212Z,3.66
2023-01-18T21:36:35.325Z,3.72
2023-01-18T21:39:02.456Z,3.66
2023-01-18T21:41:48.319Z,3.61
2023-01-18T21:44:33.982Z,3.61
2023-01-18T21:47:01.917Z,3.67
2023-01-18T21:50:15.454Z,3.65
2023-01-18T21:52:53.556Z,3.65
2023-01-18T21:55:21.103Z,3.71
2023-01-18T21:58:10.735Z,3.67
2023-01-18T22:00:39.897Z,3.66
2023-01-18T22:03:07.328Z,3.70
2023-01-18T22:05:34.526Z,3.67
2023-01-18T22:08:02.005Z,3.71
2023-01-18T22:10:29.317Z,3.74
2023-01-18T22:12:56.454Z,3.68
2023-01-18T22:15:23.596Z,3.59
2023-01-18T22:17:50.750Z,3.68
2023-01-18T22:20:18.531Z,3.65
2023-01-18T22:22:46.684Z,3.64
2023-01-18T22:25:13.912Z,3.64
2023-01-18T22:27:41.005Z,3.63
2023-01-18T22:30:09.245Z,3.63
2023-01-18T22:32:36.304Z,3.63
2023-01-18T22:35:03.421Z,3.66
2023-01-18T22:37:31.308Z,3.69
2023-01-18T22:39:58.358Z,3.65
2023-01-18T22:42:25.963Z,3.57
2023-01-18T22:44:53.024Z,3.60
2023-01-18T22:47:20.084Z,3.64
2023-01-18T22:49:47.632Z,3.62
2023-01-18T22:52:14.777Z,3.60
2023-01-18T22:54:42.574Z,3.59
2023-01-18T22:57:09.946Z,3.66
2023-01-18T22:59:37.450Z,3.70
2023-01-18T23:02:04.954Z,3.66
2023-01-18T23:04:34.423Z,3.63
2023-01-18T23:07:01.621Z,3.65
2023-01-18T23:09:29.391Z,3.64
2023-01-18T23:11:56.726Z,3.60
2023-01-18T23:14:42.598Z,3.47
2023-01-18T23:17:30.921Z,3.51
2023-01-18T23:19:58.167Z,3.47
2023-01-18T23:22:25.332Z,3.47
2023-01-18T23:24:52.512Z,3.55
2023-01-18T23:27:19.784Z,3.56
2023-01-18T23:29:51.537Z,3.57
2023-01-18T23:32:18.682Z,3.56
2023-01-18T23:34:48.005Z,3.53
2023-01-18T23:37:15.111Z,3.66
2023-01-18T23:40:00.903Z,3.54
2023-01-18T23:42:46.439Z,3.52
2023-01-18T23:45:32.227Z,3.54
2023-01-18T23:48:25.798Z,3.52
2023-01-18T23:51:11.279Z,3.65
2023-01-18T23:53:57.244Z,3.59
2023-01-18T23:56:24.404Z,3.53
2023-01-18T23:58:51.556Z,3.56
