createdAt,value
2022-11-01T00:00:58.956Z,0
2022-11-01T00:03:58.873Z,0
2022-11-01T00:06:59.022Z,0.3333333333333333
2022-11-01T00:09:59.290Z,0
2022-11-01T00:12:58.539Z,0
2022-11-01T00:15:58.498Z,0
2022-11-01T00:18:58.670Z,0
2022-11-01T00:21:58.668Z,0
2022-11-01T00:24:59.444Z,0
2022-11-01T00:27:58.707Z,0
2022-11-01T00:30:58.479Z,0.3333333333333333
2022-11-01T00:33:58.571Z,0
2022-11-01T00:36:58.342Z,0.3333333333333333
2022-11-01T00:39:58.676Z,0
2022-11-01T00:42:58.790Z,0
2022-11-01T00:45:58.824Z,0
2022-11-01T00:48:59.118Z,0
2022-11-01T00:51:59.032Z,0
2022-11-01T00:56:25.768Z,0
2022-11-01T00:57:58.298Z,0
2022-11-01T01:00:59.320Z,0
2022-11-01T01:03:59.145Z,0
2022-11-01T01:06:58.021Z,0
2022-11-01T01:09:58.859Z,0
2022-11-01T01:12:59.208Z,0
2022-11-01T01:15:58.782Z,0
2022-11-01T01:18:59.502Z,0
2022-11-01T01:21:58.768Z,0
2022-11-01T01:24:58.625Z,0
2022-11-01T01:27:59.018Z,0
2022-11-01T01:30:58.877Z,0
2022-11-01T01:33:58.930Z,0.3333333333333333
2022-11-01T01:36:58.798Z,0
2022-11-01T01:39:58.482Z,0.3333333333333333
2022-11-01T01:42:59.434Z,0
2022-11-01T01:45:59.780Z,0
2022-11-01T01:48:59.035Z,0
2022-11-01T01:51:58.749Z,0
2022-11-01T01:54:58.319Z,0
2022-11-01T01:57:58.624Z,0
2022-11-01T02:00:59.486Z,0
2022-11-01T02:03:58.413Z,0
2022-11-01T02:06:58.377Z,0
2022-11-01T02:09:59.247Z,0
2022-11-01T02:12:58.648Z,0
2022-11-01T02:15:59.155Z,0
2022-11-01T02:18:59.029Z,0
2022-11-01T02:21:58.924Z,0
2022-11-01T02:24:58.938Z,0.6666666666666666
2022-11-01T02:27:58.966Z,0
2022-11-01T02:31:01.828Z,0
2022-11-01T02:33:59.020Z,0.3333333333333333
2022-11-01T02:36:58.113Z,0
2022-11-01T02:39:58.842Z,0
2022-11-01T02:43:00.036Z,0
2022-11-01T02:45:59.418Z,0
2022-11-01T02:48:58.724Z,0
2022-11-01T02:51:58.504Z,0
2022-11-01T02:54:58.693Z,0.3333333333333333
2022-11-01T02:57:59.063Z,0
2022-11-01T03:00:59.537Z,0
2022-11-01T03:03:59.061Z,0
2022-11-01T03:06:58.116Z,0
2022-11-01T03:09:59.431Z,0
2022-11-01T03:12:58.417Z,0
2022-11-01T03:15:59.205Z,0
2022-11-01T03:18:59.224Z,0
2022-11-01T03:21:59.244Z,0
2022-11-01T03:24:58.346Z,0
2022-11-01T03:27:59.284Z,0
2022-11-01T03:30:59.113Z,0
2022-11-01T03:33:58.939Z,0.3333333333333333
2022-11-01T03:36:58.709Z,0
2022-11-01T03:39:59.795Z,0
2022-11-01T03:42:58.733Z,0.3333333333333333
2022-11-01T03:45:58.233Z,0
2022-11-01T03:48:58.891Z,0
2022-11-01T03:51:58.864Z,0
2022-11-01T03:54:58.797Z,0
2022-11-01T03:57:58.544Z,0
2022-11-01T04:00:59.625Z,0
2022-11-01T04:03:58.509Z,0
2022-11-01T04:06:58.650Z,0.3333333333333333
2022-11-01T04:09:59.631Z,0
2022-11-01T04:12:59.364Z,0
2022-11-01T04:15:58.509Z,0
2022-11-01T04:18:58.299Z,0.3333333333333333
2022-11-01T04:21:58.506Z,0
2022-11-01T04:24:59.254Z,0
2022-11-01T04:27:58.301Z,0
2022-11-01T04:30:58.500Z,0
2022-11-01T04:33:58.835Z,0
2022-11-01T04:36:58.431Z,0
2022-11-01T04:39:58.478Z,0
2022-11-01T04:42:58.868Z,0
2022-11-01T04:45:59.172Z,0
2022-11-01T04:48:59.073Z,0
2022-11-01T04:51:59.624Z,0
2022-11-01T04:54:59.513Z,0.3333333333333333
2022-11-01T04:57:58.695Z,0
2022-11-01T05:00:59.763Z,0
2022-11-01T05:03:58.834Z,0
2022-11-01T05:06:59.306Z,0
2022-11-01T05:09:58.727Z,0
2022-11-01T05:12:59.930Z,0
2022-11-01T05:16:18.450Z,0
2022-11-01T05:18:58.851Z,0
2022-11-01T05:21:59.247Z,0
2022-11-01T05:24:59.854Z,0
2022-11-01T05:27:59.186Z,0
2022-11-01T05:30:59.672Z,0
2022-11-01T05:33:59.274Z,0
2022-11-01T05:36:58.396Z,0
2022-11-01T05:39:58.497Z,0
2022-11-01T05:43:00.228Z,0
2022-11-01T05:45:59.596Z,0.3333333333333333
2022-11-01T05:48:59.213Z,0.3333333333333333
2022-11-01T05:51:58.880Z,1
2022-11-01T05:54:59.361Z,0.6666666666666666
2022-11-01T05:57:59.141Z,2
2022-11-01T06:00:59.827Z,2.6666666666666665
2022-11-01T06:03:59.220Z,4
2022-11-01T06:06:58.877Z,5.333333333333333
2022-11-01T06:09:59.823Z,7
2022-11-01T06:12:59.580Z,9
2022-11-01T06:15:59.170Z,10.333333333333334
2022-11-01T06:18:58.690Z,13
2022-11-01T06:21:59.772Z,15
2022-11-01T06:24:59.452Z,16.666666666666668
2022-11-01T06:27:59.791Z,18.333333333333332
2022-11-01T06:30:59.519Z,20
2022-11-01T06:33:58.700Z,25.666666666666668
2022-11-01T06:36:59.313Z,33
2022-11-01T06:39:59.357Z,46
2022-11-01T06:42:58.536Z,71.33333333333333
2022-11-01T06:45:58.714Z,97
2022-11-01T06:48:59.390Z,101.33333333333333
2022-11-01T06:51:59.516Z,114
2022-11-01T06:54:59.148Z,158.66666666666666
2022-11-01T06:57:58.617Z,200
2022-11-01T07:00:59.261Z,233
2022-11-01T07:03:58.454Z,266.3333333333333
2022-11-01T07:06:58.716Z,283.3333333333333
2022-11-01T07:09:59.084Z,300.6666666666667
2022-11-01T07:12:58.603Z,291
2022-11-01T07:15:59.005Z,258
2022-11-01T07:18:58.995Z,211.66666666666666
2022-11-01T07:21:59.052Z,187
2022-11-01T07:24:58.951Z,170
2022-11-01T07:27:59.371Z,166
2022-11-01T07:30:59.630Z,165.66666666666666
2022-11-01T07:33:59.399Z,189.66666666666666
2022-11-01T07:36:58.746Z,230.33333333333334
2022-11-01T07:39:58.719Z,264
2022-11-01T07:42:59.676Z,300.6666666666667
2022-11-01T07:45:59.223Z,338.3333333333333
2022-11-01T07:48:58.948Z,394
2022-11-01T07:52:02.819Z,455.3333333333333
2022-11-01T07:54:59.187Z,461.6666666666667
2022-11-01T07:57:58.471Z,465.6666666666667
2022-11-01T08:00:59.445Z,458
2022-11-01T08:03:58.484Z,428.6666666666667
2022-11-01T08:06:58.890Z,404.6666666666667
2022-11-01T08:09:59.538Z,399.3333333333333
2022-11-01T08:12:58.629Z,408.6666666666667
2022-11-01T08:15:59.195Z,426.3333333333333
2022-11-01T08:18:59.461Z,457.6666666666667
2022-11-01T08:21:59.157Z,501.6666666666667
2022-11-01T08:24:58.892Z,552.3333333333334
2022-11-01T08:27:58.524Z,594.6666666666666
2022-11-01T08:30:59.818Z,621.6666666666666
2022-11-01T08:33:58.831Z,628.6666666666666
2022-11-01T08:36:59.132Z,650.3333333333334
2022-11-01T08:39:59.267Z,660
2022-11-01T08:42:59.590Z,667.3333333333334
2022-11-01T08:45:59.640Z,666.3333333333334
2022-11-01T08:48:58.361Z,667.3333333333334
2022-11-01T08:51:58.896Z,647
2022-11-01T08:54:59.367Z,619.6666666666666
2022-11-01T08:57:58.620Z,612.6666666666666
2022-11-01T09:00:58.724Z,588
2022-11-01T09:03:59.349Z,559.6666666666666
2022-11-01T09:06:58.619Z,566
2022-11-01T09:09:59.521Z,578.3333333333334
2022-11-01T09:12:59.942Z,582.6666666666666
2022-11-01T09:16:02.213Z,589.3333333333334
2022-11-01T09:18:59.634Z,600
2022-11-01T09:21:58.401Z,600.6666666666666
2022-11-01T09:24:58.399Z,582.3333333333334
2022-11-01T09:27:58.852Z,534
2022-11-01T09:31:01.731Z,494
2022-11-01T09:33:59.001Z,521.6666666666666
2022-11-01T09:36:59.170Z,476
2022-11-01T09:39:59.573Z,430.6666666666667
2022-11-01T09:43:01.805Z,442
2022-11-01T09:45:59.606Z,485.3333333333333
2022-11-01T09:48:59.504Z,507
2022-11-01T09:51:58.141Z,565
2022-11-01T09:54:58.835Z,611.6666666666666
2022-11-01T09:57:59.027Z,621
2022-11-01T10:00:58.657Z,613
2022-11-01T10:03:58.739Z,580.6666666666666
2022-11-01T10:06:58.633Z,493
2022-11-01T10:09:58.895Z,460.3333333333333
2022-11-01T10:12:58.893Z,423
2022-11-01T10:15:59.144Z,430
2022-11-01T10:18:59.495Z,537.6666666666666
2022-11-01T10:21:58.915Z,565
2022-11-01T10:24:59.364Z,558
2022-11-01T10:27:59.262Z,548.6666666666666
2022-11-01T10:30:59.850Z,566
2022-11-01T10:33:58.913Z,503.3333333333333
2022-11-01T10:36:59.286Z,538
2022-11-01T10:40:02.724Z,568.6666666666666
2022-11-01T10:42:59.176Z,580.6666666666666
2022-11-01T10:45:59.564Z,576
2022-11-01T10:48:58.465Z,574
2022-11-01T10:51:58.630Z,617
2022-11-01T10:54:58.920Z,675.6666666666666
2022-11-01T10:57:59.172Z,695
2022-11-01T11:00:59.288Z,694.3333333333334
2022-11-01T11:04:24.925Z,674
2022-11-01T11:06:59.293Z,680.6666666666666
2022-11-01T11:09:58.945Z,692.3333333333334
2022-11-01T11:12:58.388Z,687
2022-11-01T11:15:59.039Z,684.6666666666666
2022-11-01T11:18:58.715Z,690.6666666666666
2022-11-01T11:21:59.510Z,702.3333333333334
2022-11-01T11:24:59.470Z,700.6666666666666
2022-11-01T11:27:58.651Z,708.3333333333334
2022-11-01T11:30:59.049Z,703
2022-11-01T11:33:58.369Z,704
2022-11-01T11:36:58.341Z,691.6666666666666
2022-11-01T11:39:59.370Z,679.3333333333334
2022-11-01T11:42:58.686Z,668.3333333333334
2022-11-01T11:45:59.079Z,656.3333333333334
2022-11-01T11:48:59.079Z,647.6666666666666
2022-11-01T11:51:59.218Z,654
2022-11-01T11:54:59.048Z,661
2022-11-01T11:57:59.583Z,667.3333333333334
2022-11-01T12:00:59.098Z,665.3333333333334
2022-11-01T12:03:58.937Z,660.6666666666666
2022-11-01T12:06:59.292Z,655.3333333333334
2022-11-01T12:09:58.620Z,659
2022-11-01T12:12:58.352Z,665.6666666666666
2022-11-01T12:15:59.491Z,666.3333333333334
2022-11-01T12:18:59.200Z,661.6666666666666
2022-11-01T12:21:58.889Z,655
2022-11-01T12:24:58.902Z,644.3333333333334
2022-11-01T12:27:58.924Z,638.6666666666666
2022-11-01T12:30:59.274Z,632.6666666666666
2022-11-01T12:33:58.611Z,632.3333333333334
2022-11-01T12:36:58.605Z,627
2022-11-01T12:39:58.593Z,619
2022-11-01T12:42:58.860Z,617.6666666666666
2022-11-01T12:45:59.458Z,601
2022-11-01T12:48:58.783Z,600.3333333333334
2022-11-01T12:51:59.502Z,600.3333333333334
2022-11-01T12:54:59.341Z,589.6666666666666
2022-11-01T12:57:58.888Z,572.6666666666666
2022-11-01T13:00:58.926Z,552
2022-11-01T13:03:58.368Z,542
2022-11-01T13:06:59.065Z,542.6666666666666
2022-11-01T13:09:59.417Z,547.3333333333334
2022-11-01T13:12:58.650Z,548.3333333333334
2022-11-01T13:15:59.642Z,547
2022-11-01T13:18:58.581Z,540
2022-11-01T13:21:58.389Z,537.3333333333334
2022-11-01T13:24:59.129Z,525.6666666666666
2022-11-01T13:27:58.811Z,521.3333333333334
2022-11-01T13:30:58.836Z,499
2022-11-01T13:33:58.829Z,464.3333333333333
2022-11-01T13:36:58.795Z,488
2022-11-01T13:39:58.634Z,444
2022-11-01T13:42:59.170Z,423.3333333333333
2022-11-01T13:45:59.615Z,436.3333333333333
2022-11-01T13:48:59.428Z,425
2022-11-01T13:51:58.622Z,373
2022-11-01T13:54:58.417Z,399.6666666666667
2022-11-01T13:57:59.513Z,476.3333333333333
2022-11-01T14:00:59.368Z,473.6666666666667
2022-11-01T14:03:58.374Z,400.6666666666667
2022-11-01T14:07:01.214Z,268.6666666666667
2022-11-01T14:09:59.186Z,217.66666666666666
2022-11-01T14:12:58.732Z,155.33333333333334
2022-11-01T14:15:59.583Z,184.33333333333334
2022-11-01T14:18:58.790Z,265
2022-11-01T14:21:59.252Z,245.66666666666666
2022-11-01T14:24:59.810Z,249.33333333333334
2022-11-01T14:27:59.490Z,221.66666666666666
2022-11-01T14:30:58.993Z,295.6666666666667
2022-11-01T14:34:00.312Z,293.6666666666667
2022-11-01T14:36:58.929Z,290
2022-11-01T14:39:59.731Z,268
2022-11-01T14:42:58.896Z,249
2022-11-01T14:45:59.875Z,234
2022-11-01T14:48:58.939Z,217.66666666666666
2022-11-01T14:51:58.930Z,219
2022-11-01T14:54:59.769Z,205.66666666666666
2022-11-01T14:57:58.952Z,195.33333333333334
2022-11-01T15:00:59.313Z,188
2022-11-01T15:03:58.834Z,181
2022-11-01T15:06:58.970Z,175.66666666666666
2022-11-01T15:09:59.488Z,174
2022-11-01T15:12:59.070Z,169.33333333333334
2022-11-01T15:15:58.670Z,166
2022-11-01T15:18:58.854Z,158.33333333333334
2022-11-01T15:21:59.093Z,146
2022-11-01T15:24:58.530Z,133.33333333333334
2022-11-01T15:27:59.451Z,119.66666666666667
2022-11-01T15:30:59.828Z,109
2022-11-01T15:33:58.730Z,102.33333333333333
2022-11-01T15:36:59.317Z,94.33333333333333
2022-11-01T15:42:59.778Z,77.33333333333333
2022-11-01T15:45:59.283Z,67.33333333333333
2022-11-01T15:48:58.845Z,57
2022-11-01T15:51:59.093Z,46
2022-11-01T15:54:59.194Z,37
2022-11-01T15:57:58.741Z,28
2022-11-01T16:01:00.350Z,19.666666666666668
2022-11-01T16:03:58.954Z,13
2022-11-01T16:06:59.226Z,8
2022-11-01T16:09:59.119Z,4.333333333333333
2022-11-01T16:12:58.700Z,2.3333333333333335
2022-11-01T16:15:59.978Z,0.6666666666666666
2022-11-01T16:18:59.283Z,0.3333333333333333
2022-11-01T16:21:58.532Z,0
2022-11-01T16:24:59.251Z,0
2022-11-01T16:27:58.722Z,0
2022-11-01T16:30:58.948Z,0
2022-11-01T16:33:59.345Z,0
2022-11-01T16:36:59.300Z,0
2022-11-01T16:39:59.648Z,0
2022-11-01T16:42:59.799Z,0.3333333333333333
2022-11-01T16:45:58.747Z,0
2022-11-01T16:48:58.619Z,0.3333333333333333
2022-11-01T16:51:59.328Z,0
2022-11-01T16:57:59.363Z,0
2022-11-01T17:01:00.844Z,0
2022-11-01T17:03:59.327Z,0
2022-11-01T17:06:59.016Z,0
2022-11-01T17:09:59.535Z,0
2022-11-01T17:12:58.321Z,0
2022-11-01T17:15:59.277Z,0
2022-11-01T17:18:58.788Z,0
2022-11-01T17:21:58.858Z,0.3333333333333333
2022-11-01T17:24:58.653Z,0
2022-11-01T17:27:58.601Z,0
2022-11-01T17:30:59.108Z,0
2022-11-01T17:33:59.297Z,0
2022-11-01T17:36:58.527Z,0
2022-11-01T17:39:59.227Z,0
2022-11-01T17:42:59.288Z,0
2022-11-01T17:45:59.313Z,0
2022-11-01T17:48:58.475Z,0
2022-11-01T17:51:58.481Z,0
2022-11-01T17:54:59.208Z,0
2022-11-01T17:57:58.256Z,0
2022-11-01T18:01:25.319Z,0
2022-11-01T18:03:59.037Z,0
2022-11-01T18:06:58.974Z,0
2022-11-01T18:09:59.893Z,0
2022-11-01T18:12:59.023Z,0
2022-11-01T18:15:58.894Z,0
2022-11-01T18:18:58.875Z,0.3333333333333333
2022-11-01T18:21:59.031Z,0
2022-11-01T18:24:58.059Z,0
2022-11-01T18:27:58.922Z,0
2022-11-01T18:31:00.019Z,0
2022-11-01T18:33:58.515Z,0
2022-11-01T18:36:58.606Z,0
2022-11-01T18:39:58.712Z,0
2022-11-01T18:42:59.010Z,0
2022-11-01T18:46:19.113Z,0
2022-11-01T18:48:59.107Z,0
2022-11-01T18:51:58.560Z,0
2022-11-01T18:54:59.141Z,0
2022-11-01T18:57:59.166Z,0
2022-11-01T19:00:58.765Z,0
2022-11-01T19:03:59.327Z,0
2022-11-01T19:06:59.079Z,0
2022-11-01T19:09:58.696Z,0
2022-11-01T19:12:58.544Z,0
2022-11-01T19:15:59.248Z,0
2022-11-01T19:18:59.330Z,0
2022-11-01T19:21:58.752Z,0
2022-11-01T19:24:58.930Z,0
2022-11-01T19:27:58.859Z,0
2022-11-01T19:30:59.461Z,0
2022-11-01T19:33:58.938Z,0
2022-11-01T19:36:58.065Z,0.3333333333333333
2022-11-01T19:39:59.061Z,0
2022-11-01T19:42:58.479Z,0
2022-11-01T19:45:59.169Z,0
2022-11-01T19:48:58.739Z,0
2022-11-01T19:51:59.038Z,0
2022-11-01T19:54:59.329Z,0
2022-11-01T19:57:59.823Z,0
2022-11-01T20:01:02.984Z,0
2022-11-01T20:03:58.942Z,0
2022-11-01T20:06:59.452Z,0
2022-11-01T20:09:59.421Z,0
2022-11-01T20:12:59.287Z,0
2022-11-01T20:15:59.361Z,0
2022-11-01T20:18:59.098Z,0
2022-11-01T20:21:59.188Z,0
2022-11-01T20:24:59.173Z,0
2022-11-01T20:27:58.511Z,0
2022-11-01T20:30:59.357Z,0
2022-11-01T20:33:59.046Z,0
2022-11-01T20:37:22.669Z,0
2022-11-01T20:39:59.000Z,0
2022-11-01T20:42:58.983Z,0
2022-11-01T20:45:59.904Z,0
2022-11-01T20:48:58.951Z,0
2022-11-01T20:52:13.406Z,0
2022-11-01T20:54:58.663Z,0
2022-11-01T20:57:58.966Z,0
2022-11-01T21:00:59.710Z,0
2022-11-01T21:03:59.364Z,0
2022-11-01T21:06:59.798Z,0
2022-11-01T21:09:59.575Z,0
2022-11-01T21:12:59.187Z,0
2022-11-01T21:15:59.006Z,0
2022-11-01T21:18:59.408Z,0
2022-11-01T21:21:58.656Z,0
2022-11-01T21:24:59.331Z,0
2022-11-01T21:27:58.729Z,0
2022-11-01T21:30:59.734Z,0
2022-11-01T21:33:59.283Z,0
2022-11-01T21:36:58.468Z,0
2022-11-01T21:40:04.315Z,0
2022-11-01T21:42:59.105Z,0
2022-11-01T21:45:59.241Z,0
2022-11-01T21:48:58.959Z,0
2022-11-01T21:51:59.093Z,0
2022-11-01T21:54:59.069Z,0
2022-11-01T21:57:58.936Z,0
2022-11-01T22:00:59.219Z,0
2022-11-01T22:03:58.881Z,0
2022-11-01T22:06:59.523Z,0
2022-11-01T22:09:59.761Z,0
2022-11-01T22:13:04.214Z,0
2022-11-01T22:15:58.601Z,0
2022-11-01T22:18:58.842Z,0
2022-11-01T22:21:59.389Z,0
2022-11-01T22:24:59.017Z,0
2022-11-01T22:27:59.467Z,0
2022-11-01T22:30:59.440Z,0
2022-11-01T22:33:58.807Z,0
2022-11-01T22:36:59.291Z,0
2022-11-01T22:39:58.586Z,0
2022-11-01T22:42:58.366Z,0
2022-11-01T22:45:59.188Z,0
2022-11-01T22:48:59.177Z,0
2022-11-01T22:51:58.562Z,0
2022-11-01T22:54:58.665Z,0
2022-11-01T22:57:59.278Z,0
2022-11-01T23:00:59.411Z,0
2022-11-01T23:03:58.711Z,0
2022-11-01T23:06:58.842Z,0
2022-11-01T23:09:58.789Z,0
2022-11-01T23:12:58.143Z,0
2022-11-01T23:15:59.106Z,0
2022-11-01T23:18:58.513Z,0
2022-11-01T23:21:58.978Z,0
2022-11-01T23:24:58.345Z,0
2022-11-01T23:27:58.706Z,0
2022-11-01T23:30:59.570Z,0
2022-11-01T23:33:58.479Z,0
2022-11-01T23:36:58.339Z,0
2022-11-01T23:39:58.582Z,0
2022-11-01T23:42:58.480Z,0
2022-11-01T23:45:59.347Z,0
2022-11-01T23:48:58.387Z,0
2022-11-01T23:51:58.360Z,0
2022-11-01T23:54:59.166Z,0
2022-11-01T23:57:59.287Z,0
