createdAt,value
2023-05-05T00:00:32.511Z,0.22222222222222854
2023-05-05T00:01:32.499Z,0.22222222222222854
2023-05-05T00:02:32.578Z,0.22222222222222854
2023-05-05T00:03:32.564Z,0.22222222222222854
2023-05-05T00:04:32.490Z,0.22222222222222854
2023-05-05T00:05:32.493Z,0.22222222222222854
2023-05-05T00:06:32.533Z,0.22222222222222854
2023-05-05T00:07:32.510Z,0.22222222222222854
2023-05-05T00:08:32.503Z,0.22222222222222854
2023-05-05T00:09:32.512Z,0.22222222222222854
2023-05-05T00:10:32.511Z,0.22222222222222854
2023-05-05T00:11:32.470Z,0.22222222222222854
2023-05-05T00:12:32.531Z,0.2777777777778283
2023-05-05T00:13:32.501Z,0.2777777777778283
2023-05-05T00:14:32.517Z,0.2777777777778283
2023-05-05T00:15:32.498Z,0.2777777777778283
2023-05-05T00:16:32.541Z,0.2777777777778283
2023-05-05T00:17:32.492Z,0.22222222222222854
2023-05-05T00:18:32.482Z,0.22222222222222854
2023-05-05T00:19:32.474Z,0.22222222222222854
2023-05-05T00:20:32.500Z,0.22222222222222854
2023-05-05T00:21:32.553Z,0.22222222222222854
2023-05-05T00:22:32.510Z,0.22222222222222854
2023-05-05T00:23:32.523Z,0.22222222222222854
2023-05-05T00:24:32.658Z,0.22222222222222854
2023-05-05T00:25:32.472Z,0.11111111111114269
2023-05-05T00:26:32.513Z,0.11111111111114269
2023-05-05T00:27:32.542Z,0.11111111111114269
2023-05-05T00:28:32.523Z,0.11111111111114269
2023-05-05T00:29:32.446Z,5.684341886080802e-14
2023-05-05T00:30:32.476Z,5.684341886080802e-14
2023-05-05T00:31:32.544Z,5.684341886080802e-14
2023-05-05T00:32:32.527Z,5.684341886080802e-14
2023-05-05T00:33:32.493Z,5.684341886080802e-14
2023-05-05T00:34:32.573Z,5.684341886080802e-14
2023-05-05T00:35:32.485Z,-0.11111111111108585
2023-05-05T00:36:32.495Z,-0.11111111111108585
2023-05-05T00:37:32.493Z,-0.11111111111108585
2023-05-05T00:38:32.484Z,-0.11111111111108585
2023-05-05T00:39:32.500Z,-0.11111111111108585
2023-05-05T00:40:32.530Z,-0.11111111111108585
2023-05-05T00:41:32.467Z,-0.11111111111108585
2023-05-05T00:42:32.499Z,-0.11111111111108585
2023-05-05T00:43:32.501Z,-0.2222222222221717
2023-05-05T00:44:32.492Z,-0.2222222222221717
2023-05-05T00:45:32.461Z,-0.2222222222221717
2023-05-05T00:46:32.528Z,-0.2222222222221717
2023-05-05T00:47:32.498Z,-0.2222222222221717
2023-05-05T00:48:32.509Z,-0.2777777777777146
2023-05-05T00:49:32.516Z,-0.2777777777777146
2023-05-05T00:50:32.486Z,-0.2777777777777146
2023-05-05T00:51:32.486Z,-0.2777777777777146
2023-05-05T00:52:32.486Z,-0.2222222222221717
2023-05-05T00:53:32.458Z,-0.2222222222221717
2023-05-05T00:54:32.500Z,-0.2222222222221717
2023-05-05T00:55:32.490Z,-0.2222222222221717
2023-05-05T00:56:32.520Z,-0.2777777777777146
2023-05-05T00:57:32.486Z,-0.2777777777777146
2023-05-05T00:58:32.498Z,-0.2777777777777146
2023-05-05T00:59:32.479Z,-0.2777777777777146
2023-05-05T01:00:32.534Z,-0.2777777777777146
2023-05-05T01:01:32.510Z,-0.2777777777777146
2023-05-05T01:02:32.584Z,-0.2777777777777146
2023-05-05T01:03:32.578Z,-0.3888888888888573
2023-05-05T01:04:32.492Z,-0.3888888888888573
2023-05-05T01:05:32.473Z,-0.3888888888888573
2023-05-05T01:06:32.504Z,-0.49999999999994316
2023-05-05T01:07:32.512Z,-0.49999999999994316
2023-05-05T01:08:32.494Z,-0.49999999999994316
2023-05-05T01:09:32.485Z,-0.49999999999994316
2023-05-05T01:10:32.506Z,-0.3888888888888573
2023-05-05T01:11:32.455Z,-0.3888888888888573
2023-05-05T01:12:32.547Z,-0.3888888888888573
2023-05-05T01:13:32.461Z,-0.3888888888888573
2023-05-05T01:14:32.527Z,-0.3888888888888573
2023-05-05T01:15:32.468Z,-0.3888888888888573
2023-05-05T01:16:32.554Z,-0.3888888888888573
2023-05-05T01:17:32.549Z,-0.3888888888888573
2023-05-05T01:18:32.508Z,-0.2777777777777146
2023-05-05T01:19:32.500Z,-0.2777777777777146
2023-05-05T01:20:32.497Z,-0.2777777777777146
2023-05-05T01:21:32.515Z,-0.2777777777777146
2023-05-05T01:22:32.483Z,-0.3888888888888573
2023-05-05T01:23:32.730Z,-0.3888888888888573
2023-05-05T01:24:32.499Z,-0.3888888888888573
2023-05-05T01:25:32.518Z,-0.3888888888888573
2023-05-05T01:26:32.479Z,-0.2777777777777146
2023-05-05T01:27:32.480Z,-0.3888888888888573
2023-05-05T01:28:32.544Z,-0.3888888888888573
2023-05-05T01:29:32.508Z,-0.3888888888888573
2023-05-05T01:30:32.510Z,-0.3888888888888573
2023-05-05T01:31:32.511Z,-0.49999999999994316
2023-05-05T01:32:32.528Z,-0.49999999999994316
2023-05-05T01:33:32.457Z,-0.49999999999994316
2023-05-05T01:34:32.484Z,-0.49999999999994316
2023-05-05T01:35:32.543Z,-0.49999999999994316
2023-05-05T01:36:32.529Z,-0.6111111111110858
2023-05-05T01:37:32.485Z,-0.6111111111110858
2023-05-05T01:38:32.511Z,-0.6111111111110858
2023-05-05T01:39:32.470Z,-0.49999999999994316
2023-05-05T01:40:32.691Z,-0.49999999999994316
2023-05-05T01:41:32.543Z,-0.49999999999994316
2023-05-05T01:42:32.665Z,-0.49999999999994316
2023-05-05T01:43:32.678Z,-0.49999999999994316
2023-05-05T01:44:32.641Z,-0.49999999999994316
2023-05-05T01:45:32.671Z,-0.49999999999994316
2023-05-05T01:46:32.696Z,-0.6111111111110858
2023-05-05T01:47:32.630Z,-0.6111111111110858
2023-05-05T01:48:32.656Z,-0.6111111111110858
2023-05-05T01:49:32.715Z,-0.6111111111110858
2023-05-05T01:50:32.573Z,-0.6111111111110858
2023-05-05T01:51:32.583Z,-0.6111111111110858
2023-05-05T01:52:32.606Z,-0.6111111111110858
2023-05-05T01:53:32.623Z,-0.6111111111110858
2023-05-05T01:54:32.642Z,-0.6111111111110858
2023-05-05T01:55:32.597Z,-0.7222222222221717
2023-05-05T01:56:32.628Z,-0.7222222222221717
2023-05-05T01:57:32.592Z,-0.7222222222221717
2023-05-05T01:58:32.501Z,-0.7222222222221717
2023-05-05T01:59:32.521Z,-0.7222222222221717
2023-05-05T02:00:32.509Z,-0.7222222222221717
2023-05-05T02:01:32.468Z,-0.7222222222221717
2023-05-05T02:02:32.577Z,-0.7777777777777146
2023-05-05T02:03:32.494Z,-0.7777777777777146
2023-05-05T02:04:32.503Z,-0.7777777777777146
2023-05-05T02:05:32.485Z,-0.7777777777777146
2023-05-05T02:06:32.583Z,-0.7777777777777146
2023-05-05T02:07:32.524Z,-0.8888888888888573
2023-05-05T02:08:32.536Z,-0.8888888888888573
2023-05-05T02:09:32.468Z,-0.8888888888888573
2023-05-05T02:10:32.459Z,-0.8888888888888573
2023-05-05T02:11:32.504Z,-0.8888888888888573
2023-05-05T02:12:32.521Z,-0.8888888888888573
2023-05-05T02:13:32.523Z,-0.8888888888888573
2023-05-05T02:14:32.548Z,-0.9999999999999432
2023-05-05T02:15:32.512Z,-0.9999999999999432
2023-05-05T02:16:32.493Z,-0.9999999999999432
2023-05-05T02:17:32.534Z,-0.8888888888888573
2023-05-05T02:18:32.466Z,-0.8888888888888573
2023-05-05T02:19:32.466Z,-0.8888888888888573
2023-05-05T02:20:32.532Z,-0.8888888888888573
2023-05-05T02:21:32.479Z,-0.8888888888888573
2023-05-05T02:22:32.519Z,-0.9999999999999432
2023-05-05T02:23:32.552Z,-0.9999999999999432
2023-05-05T02:24:32.478Z,-0.9999999999999432
2023-05-05T02:25:32.478Z,-0.9999999999999432
2023-05-05T02:26:32.452Z,-0.9999999999999432
2023-05-05T02:27:32.453Z,-0.9999999999999432
2023-05-05T02:28:32.643Z,-0.9999999999999432
2023-05-05T02:29:32.505Z,-0.8888888888888573
2023-05-05T02:30:32.481Z,-0.8888888888888573
2023-05-05T02:31:32.541Z,-0.8888888888888573
2023-05-05T02:32:32.504Z,-0.8888888888888573
2023-05-05T02:33:32.467Z,-0.8888888888888573
2023-05-05T02:34:32.524Z,-0.8888888888888573
2023-05-05T02:35:32.477Z,-0.8888888888888573
2023-05-05T02:36:32.535Z,-0.8888888888888573
2023-05-05T02:37:32.498Z,-0.8888888888888573
2023-05-05T02:38:32.458Z,-0.8888888888888573
2023-05-05T02:39:32.491Z,-0.8888888888888573
2023-05-05T02:40:32.543Z,-0.8888888888888573
2023-05-05T02:41:32.474Z,-0.9999999999999432
2023-05-05T02:42:32.489Z,-0.9999999999999432
2023-05-05T02:43:32.501Z,-0.9999999999999432
2023-05-05T02:44:32.483Z,-1.1111111111110858
2023-05-05T02:45:32.456Z,-1.1111111111110858
2023-05-05T02:46:32.476Z,-1.1111111111110858
2023-05-05T02:47:32.482Z,-1.1111111111110858
2023-05-05T02:48:32.497Z,-1.1111111111110858
2023-05-05T02:49:32.461Z,-1.1111111111110858
2023-05-05T02:50:32.495Z,-1.1111111111110858
2023-05-05T02:51:32.494Z,-1.1111111111110858
2023-05-05T02:52:32.550Z,-1.1111111111110858
2023-05-05T02:53:32.476Z,-0.9999999999999432
2023-05-05T02:54:32.507Z,-0.9999999999999432
2023-05-05T02:55:32.646Z,-0.9999999999999432
2023-05-05T02:56:32.489Z,-1.1111111111110858
2023-05-05T02:57:32.504Z,-0.9999999999999432
2023-05-05T02:58:32.536Z,-0.9999999999999432
2023-05-05T02:59:32.493Z,-0.9999999999999432
2023-05-05T03:00:32.485Z,-0.9999999999999432
2023-05-05T03:01:32.527Z,-0.9999999999999432
2023-05-05T03:02:32.553Z,-0.9999999999999432
2023-05-05T03:03:32.629Z,-0.9999999999999432
2023-05-05T03:04:32.499Z,-0.9999999999999432
2023-05-05T03:05:32.499Z,-0.9999999999999432
2023-05-05T03:06:32.462Z,-0.9999999999999432
2023-05-05T03:07:32.535Z,-0.9999999999999432
2023-05-05T03:08:32.508Z,-0.9999999999999432
2023-05-05T03:09:32.457Z,-0.9999999999999432
2023-05-05T03:10:32.523Z,-0.8888888888888573
2023-05-05T03:11:32.672Z,-0.8888888888888573
2023-05-05T03:12:32.514Z,-0.8888888888888573
2023-05-05T03:13:32.596Z,-0.8888888888888573
2023-05-05T03:14:33.513Z,-0.8888888888888573
2023-05-05T03:15:32.490Z,-0.8888888888888573
2023-05-05T03:16:32.555Z,-0.8888888888888573
2023-05-05T03:17:32.594Z,-0.8888888888888573
2023-05-05T03:18:32.518Z,-0.8888888888888573
2023-05-05T03:19:32.623Z,-0.8888888888888573
2023-05-05T03:20:32.509Z,-0.8888888888888573
2023-05-05T03:21:32.580Z,-0.8888888888888573
2023-05-05T03:22:32.461Z,-0.8888888888888573
2023-05-05T03:23:32.606Z,-0.8888888888888573
2023-05-05T03:24:32.648Z,-0.8888888888888573
2023-05-05T03:25:32.593Z,-0.8888888888888573
2023-05-05T03:26:32.596Z,-0.8888888888888573
2023-05-05T03:27:32.526Z,-0.8888888888888573
2023-05-05T03:28:32.600Z,-0.8888888888888573
2023-05-05T03:29:32.524Z,-0.8888888888888573
2023-05-05T03:30:32.587Z,-0.8888888888888573
2023-05-05T03:31:32.724Z,-0.8888888888888573
2023-05-05T03:32:32.517Z,-0.8888888888888573
2023-05-05T03:33:32.515Z,-0.8888888888888573
2023-05-05T03:34:32.599Z,-0.8888888888888573
2023-05-05T03:35:32.498Z,-0.8888888888888573
2023-05-05T03:36:32.450Z,-0.8888888888888573
2023-05-05T03:37:32.503Z,-0.8888888888888573
2023-05-05T03:38:32.536Z,-0.8888888888888573
2023-05-05T03:39:32.724Z,-0.8888888888888573
2023-05-05T03:40:42.981Z,-0.8888888888888573
2023-05-05T03:41:32.590Z,-0.8888888888888573
2023-05-05T03:42:32.560Z,-0.7777777777777146
2023-05-05T03:43:32.607Z,-0.7777777777777146
2023-05-05T03:44:32.611Z,-0.7777777777777146
2023-05-05T03:45:32.675Z,-0.7777777777777146
2023-05-05T03:46:32.439Z,-0.7777777777777146
2023-05-05T03:47:32.616Z,-0.7777777777777146
2023-05-05T03:48:32.603Z,-0.7222222222221717
2023-05-05T03:49:32.488Z,-0.7222222222221717
2023-05-05T03:50:32.499Z,-0.7222222222221717
2023-05-05T03:51:32.494Z,-0.7222222222221717
2023-05-05T03:52:32.465Z,-0.7222222222221717
2023-05-05T03:53:32.491Z,-0.6111111111110858
2023-05-05T03:54:32.466Z,-0.6111111111110858
2023-05-05T03:55:32.481Z,-0.6111111111110858
2023-05-05T03:56:32.461Z,-0.6111111111110858
2023-05-05T03:57:32.489Z,-0.6111111111110858
2023-05-05T03:58:32.449Z,-0.49999999999994316
2023-05-05T03:59:32.518Z,-0.49999999999994316
2023-05-05T04:00:32.483Z,-0.49999999999994316
2023-05-05T04:01:32.521Z,-0.49999999999994316
2023-05-05T04:02:32.539Z,-0.3888888888888573
2023-05-05T04:03:32.608Z,-0.3888888888888573
2023-05-05T04:04:32.566Z,-0.3888888888888573
2023-05-05T04:05:32.551Z,-0.2777777777777146
2023-05-05T04:06:32.585Z,-0.2777777777777146
2023-05-05T04:07:32.595Z,-0.2777777777777146
2023-05-05T04:08:32.483Z,-0.2777777777777146
2023-05-05T04:09:32.496Z,-0.2777777777777146
2023-05-05T04:10:32.509Z,-0.2777777777777146
2023-05-05T04:11:32.488Z,-0.2777777777777146
2023-05-05T04:12:32.598Z,-0.2777777777777146
2023-05-05T04:13:32.502Z,-0.2222222222221717
2023-05-05T04:14:32.484Z,-0.2222222222221717
2023-05-05T04:15:32.546Z,-0.2222222222221717
2023-05-05T04:16:32.559Z,-0.2222222222221717
2023-05-05T04:17:32.619Z,-0.11111111111108585
2023-05-05T04:18:32.450Z,-0.11111111111108585
2023-05-05T04:19:32.533Z,5.684341886080802e-14
2023-05-05T04:20:32.503Z,5.684341886080802e-14
2023-05-05T04:21:32.649Z,5.684341886080802e-14
2023-05-05T04:22:32.576Z,0.11111111111114269
2023-05-05T04:23:32.559Z,0.11111111111114269
2023-05-05T04:24:32.506Z,0.22222222222222854
2023-05-05T04:25:32.573Z,0.22222222222222854
2023-05-05T04:26:32.603Z,0.2777777777778283
2023-05-05T04:27:32.477Z,0.2777777777778283
2023-05-05T04:28:32.617Z,0.2777777777778283
2023-05-05T04:29:32.480Z,0.38888888888891415
2023-05-05T04:30:32.462Z,0.38888888888891415
2023-05-05T04:31:32.481Z,0.5000000000000568
2023-05-05T04:32:32.484Z,0.6111111111111427
2023-05-05T04:33:32.446Z,0.7222222222222854
2023-05-05T04:34:32.533Z,0.7222222222222854
2023-05-05T04:35:32.481Z,0.7222222222222854
2023-05-05T04:36:32.589Z,0.7777777777778283
2023-05-05T04:37:32.514Z,0.888888888888971
2023-05-05T04:38:32.573Z,0.888888888888971
2023-05-05T04:39:32.470Z,0.888888888888971
2023-05-05T04:40:32.449Z,1.0000000000000568
2023-05-05T04:41:32.465Z,1.0000000000000568
2023-05-05T04:42:32.525Z,1.1111111111111427
2023-05-05T04:43:32.507Z,1.1111111111111427
2023-05-05T04:44:32.440Z,1.2222222222222854
2023-05-05T04:45:32.453Z,1.2777777777778283
2023-05-05T04:46:32.488Z,1.2777777777778283
2023-05-05T04:47:32.552Z,1.2777777777778283
2023-05-05T04:48:32.460Z,1.2777777777778283
2023-05-05T04:49:32.453Z,1.3888888888889142
2023-05-05T04:50:32.482Z,1.5000000000000568
2023-05-05T04:51:32.473Z,1.5000000000000568
2023-05-05T04:52:32.457Z,1.6111111111111427
2023-05-05T04:53:32.497Z,1.6111111111111427
2023-05-05T04:54:32.604Z,1.6111111111111427
2023-05-05T04:55:32.495Z,1.6111111111111427
2023-05-05T04:56:32.494Z,1.7222222222222854
2023-05-05T04:57:32.432Z,1.7222222222222854
2023-05-05T04:58:32.459Z,1.7777777777778283
2023-05-05T04:59:32.460Z,1.7777777777778283
2023-05-05T05:00:32.478Z,1.8888888888889142
2023-05-05T05:01:32.560Z,1.8888888888889142
2023-05-05T05:02:32.616Z,2.000000000000057
2023-05-05T05:03:32.622Z,2.000000000000057
2023-05-05T05:04:33.424Z,2.1111111111111427
2023-05-05T05:05:41.572Z,2.2222222222222854
2023-05-05T05:06:45.647Z,2.2777777777778283
2023-05-05T05:07:49.565Z,2.500000000000057
2023-05-05T05:08:53.593Z,2.7222222222222285
2023-05-05T05:09:57.560Z,3.000000000000057
2023-05-05T05:11:01.561Z,3.2222222222222854
2023-05-05T05:12:05.578Z,3.500000000000057
2023-05-05T05:13:11.911Z,3.500000000000057
2023-05-05T05:14:13.561Z,3.388888888888971
2023-05-05T05:15:17.604Z,3.388888888888971
2023-05-05T05:16:21.650Z,3.6111111111111427
2023-05-05T05:17:25.600Z,3.888888888888914
2023-05-05T05:18:29.524Z,4.222222222222285
2023-05-05T05:19:32.488Z,4.388888888888914
2023-05-05T05:20:32.460Z,4.722222222222285
2023-05-05T05:21:32.483Z,4.888888888888914
2023-05-05T05:22:32.454Z,5.2222222222222285
2023-05-05T05:23:32.509Z,5.2222222222222285
2023-05-05T05:24:32.468Z,5.111111111111143
2023-05-05T05:25:32.438Z,4.611111111111143
2023-05-05T05:26:32.465Z,4.611111111111143
2023-05-05T05:27:32.488Z,4.777777777777828
2023-05-05T05:28:32.480Z,4.777777777777828
2023-05-05T05:29:32.482Z,4.722222222222285
2023-05-05T05:30:32.454Z,4.611111111111143
2023-05-05T05:31:32.460Z,4.611111111111143
2023-05-05T05:32:32.475Z,5.000000000000057
2023-05-05T05:33:32.473Z,5.000000000000057
2023-05-05T05:34:32.439Z,5.000000000000057
2023-05-05T05:35:32.472Z,5.000000000000057
2023-05-05T05:36:32.457Z,5.000000000000057
2023-05-05T05:37:32.483Z,4.888888888888914
2023-05-05T05:38:32.492Z,4.777777777777828
2023-05-05T05:39:32.507Z,4.777777777777828
2023-05-05T05:40:32.492Z,4.777777777777828
2023-05-05T05:41:32.490Z,5.111111111111143
2023-05-05T05:42:32.434Z,5.611111111111143
2023-05-05T05:43:32.490Z,5.777777777777828
2023-05-05T05:44:32.450Z,5.777777777777828
2023-05-05T05:45:32.469Z,6.000000000000057
2023-05-05T05:46:32.459Z,6.111111111111143
2023-05-05T05:47:32.514Z,6.277777777777828
2023-05-05T05:48:32.506Z,6.388888888888914
2023-05-05T05:49:32.485Z,6.388888888888914
2023-05-05T05:50:32.419Z,6.500000000000057
2023-05-05T05:51:32.474Z,6.500000000000057
2023-05-05T05:52:32.441Z,6.500000000000057
2023-05-05T05:53:32.482Z,6.388888888888914
2023-05-05T05:54:32.435Z,6.388888888888914
2023-05-05T05:55:32.475Z,6.388888888888914
2023-05-05T05:56:32.465Z,6.500000000000057
2023-05-05T05:57:32.716Z,6.611111111111143
2023-05-05T05:58:32.429Z,6.722222222222285
2023-05-05T05:59:32.538Z,6.777777777777828
2023-05-05T06:00:32.449Z,6.777777777777828
2023-05-05T06:01:32.509Z,6.722222222222285
2023-05-05T06:02:32.513Z,6.500000000000057
2023-05-05T06:03:32.615Z,6.277777777777828
2023-05-05T06:04:32.476Z,6.111111111111143
2023-05-05T06:05:32.460Z,6.000000000000057
2023-05-05T06:06:32.496Z,6.000000000000057
2023-05-05T06:07:32.486Z,6.000000000000057
2023-05-05T06:08:32.466Z,6.000000000000057
2023-05-05T06:09:32.472Z,6.277777777777828
2023-05-05T06:10:32.675Z,6.388888888888914
2023-05-05T06:11:32.450Z,6.388888888888914
2023-05-05T06:12:32.477Z,6.388888888888914
2023-05-05T06:13:32.435Z,6.500000000000057
2023-05-05T06:14:32.416Z,6.500000000000057
2023-05-05T06:15:32.483Z,6.388888888888914
2023-05-05T06:16:32.525Z,6.388888888888914
2023-05-05T06:17:32.537Z,6.388888888888914
2023-05-05T06:18:32.434Z,6.111111111111143
2023-05-05T06:19:32.452Z,6.111111111111143
2023-05-05T06:20:32.453Z,6.111111111111143
2023-05-05T06:21:32.448Z,6.222222222222285
2023-05-05T06:22:32.429Z,6.222222222222285
2023-05-05T06:23:32.484Z,6.222222222222285
2023-05-05T06:24:32.471Z,6.388888888888914
2023-05-05T06:25:32.451Z,6.388888888888914
2023-05-05T06:26:32.518Z,6.277777777777828
2023-05-05T06:27:32.452Z,6.000000000000057
2023-05-05T06:28:32.457Z,6.000000000000057
2023-05-05T06:29:32.488Z,6.000000000000057
2023-05-05T06:30:32.450Z,6.111111111111143
2023-05-05T06:31:32.484Z,6.111111111111143
2023-05-05T06:32:32.469Z,6.111111111111143
2023-05-05T06:33:32.489Z,6.111111111111143
2023-05-05T06:34:32.506Z,6.111111111111143
2023-05-05T06:35:32.467Z,6.000000000000057
2023-05-05T06:36:32.537Z,6.000000000000057
2023-05-05T06:37:32.459Z,6.000000000000057
2023-05-05T06:38:32.523Z,6.000000000000057
2023-05-05T06:39:32.493Z,6.222222222222285
2023-05-05T06:40:32.459Z,6.222222222222285
2023-05-05T06:41:32.449Z,5.777777777777828
2023-05-05T06:42:32.439Z,5.722222222222285
2023-05-05T06:43:32.479Z,5.722222222222285
2023-05-05T06:44:32.447Z,5.722222222222285
2023-05-05T06:45:32.453Z,5.388888888888914
2023-05-05T06:46:32.528Z,5.388888888888914
2023-05-05T06:47:32.515Z,5.500000000000057
2023-05-05T06:48:32.503Z,5.777777777777828
2023-05-05T06:49:32.514Z,5.888888888888971
2023-05-05T06:50:32.501Z,5.888888888888971
2023-05-05T06:51:32.427Z,5.722222222222285
2023-05-05T06:52:32.451Z,5.722222222222285
2023-05-05T06:53:32.481Z,5.722222222222285
2023-05-05T06:54:32.498Z,5.777777777777828
2023-05-05T06:55:32.466Z,5.888888888888971
2023-05-05T06:56:32.460Z,5.888888888888971
2023-05-05T06:57:32.476Z,5.722222222222285
2023-05-05T06:58:32.451Z,5.777777777777828
2023-05-05T06:59:32.503Z,5.888888888888971
2023-05-05T07:00:32.492Z,6.000000000000057
2023-05-05T07:01:32.449Z,6.000000000000057
2023-05-05T07:02:32.492Z,5.777777777777828
2023-05-05T07:03:32.476Z,5.777777777777828
2023-05-05T07:04:32.437Z,5.722222222222285
2023-05-05T07:05:32.501Z,5.777777777777828
2023-05-05T07:06:32.545Z,6.000000000000057
2023-05-05T07:07:32.487Z,6.000000000000057
2023-05-05T07:08:32.442Z,6.000000000000057
2023-05-05T07:09:32.416Z,6.000000000000057
2023-05-05T07:10:32.464Z,6.111111111111143
2023-05-05T07:11:32.509Z,6.222222222222285
2023-05-05T07:12:32.562Z,6.277777777777828
2023-05-05T07:13:32.436Z,6.388888888888914
2023-05-05T07:14:32.488Z,6.388888888888914
2023-05-05T07:15:32.480Z,6.277777777777828
2023-05-05T07:16:32.524Z,6.277777777777828
2023-05-05T07:17:32.472Z,6.388888888888914
2023-05-05T07:18:32.606Z,6.611111111111143
2023-05-05T07:19:32.423Z,6.722222222222285
2023-05-05T07:20:32.442Z,6.777777777777828
2023-05-05T07:21:32.435Z,6.777777777777828
2023-05-05T07:22:32.484Z,7.222222222222285
2023-05-05T07:23:32.489Z,7.277777777777828
2023-05-05T07:24:32.468Z,7.277777777777828
2023-05-05T07:25:32.458Z,7.222222222222285
2023-05-05T07:26:32.488Z,7.222222222222285
2023-05-05T07:27:32.437Z,7.388888888888914
2023-05-05T07:28:32.420Z,7.777777777777828
2023-05-05T07:29:32.602Z,7.777777777777828
2023-05-05T07:30:32.498Z,7.777777777777828
2023-05-05T07:31:32.502Z,7.7222222222222285
2023-05-05T07:32:32.520Z,7.500000000000057
2023-05-05T07:33:32.438Z,7.388888888888914
2023-05-05T07:34:32.470Z,7.388888888888914
2023-05-05T07:35:32.447Z,7.277777777777828
2023-05-05T07:36:32.477Z,7.222222222222285
2023-05-05T07:37:32.437Z,7.277777777777828
2023-05-05T07:38:32.499Z,7.611111111111143
2023-05-05T07:39:32.437Z,7.7222222222222285
2023-05-05T07:40:32.435Z,7.888888888888914
2023-05-05T07:41:32.500Z,7.888888888888914
2023-05-05T07:42:32.481Z,7.888888888888914
2023-05-05T07:43:32.459Z,7.777777777777828
2023-05-05T07:44:32.501Z,7.7222222222222285
2023-05-05T07:45:32.426Z,7.777777777777828
2023-05-05T07:46:32.629Z,8.000000000000057
2023-05-05T07:47:32.524Z,8.111111111111143
2023-05-05T07:48:32.473Z,8.222222222222285
2023-05-05T07:49:32.432Z,8.222222222222285
2023-05-05T07:50:32.552Z,8.111111111111143
2023-05-05T07:51:34.408Z,8.111111111111143
2023-05-05T07:52:45.034Z,8.111111111111143
2023-05-05T07:53:32.431Z,8.222222222222285
2023-05-05T07:54:32.511Z,8.277777777777828
2023-05-05T07:55:32.495Z,8.277777777777828
2023-05-05T07:56:32.497Z,8.500000000000057
2023-05-05T07:57:32.425Z,8.722222222222285
2023-05-05T07:58:32.478Z,8.777777777777828
2023-05-05T07:59:32.486Z,8.777777777777828
2023-05-05T08:00:32.428Z,8.777777777777828
2023-05-05T08:01:32.419Z,8.777777777777828
2023-05-05T08:02:32.532Z,8.777777777777828
2023-05-05T08:03:32.521Z,8.722222222222285
2023-05-05T08:04:32.448Z,8.722222222222285
2023-05-05T08:05:32.449Z,8.777777777777828
2023-05-05T08:06:32.521Z,9.111111111111143
2023-05-05T08:07:32.444Z,9.111111111111143
2023-05-05T08:08:32.461Z,8.888888888888914
2023-05-05T08:09:32.417Z,8.611111111111143
2023-05-05T08:10:33.326Z,8.722222222222285
2023-05-05T08:11:33.381Z,8.888888888888914
2023-05-05T08:12:37.391Z,9.277777777777828
2023-05-05T08:13:41.358Z,9.388888888888914
2023-05-05T08:14:45.358Z,9.388888888888914
2023-05-05T08:15:49.497Z,9.000000000000057
2023-05-05T08:16:53.349Z,8.500000000000057
2023-05-05T08:17:57.486Z,8.222222222222285
2023-05-05T08:19:01.392Z,8.388888888888971
2023-05-05T08:20:05.402Z,8.888888888888914
2023-05-05T08:21:09.371Z,8.888888888888914
2023-05-05T08:22:13.341Z,9.000000000000057
2023-05-05T08:23:17.351Z,9.111111111111143
2023-05-05T08:24:21.381Z,9.111111111111143
2023-05-05T08:25:25.281Z,8.722222222222285
2023-05-05T08:26:29.354Z,8.722222222222285
2023-05-05T08:27:32.435Z,8.722222222222285
2023-05-05T08:28:32.460Z,9.111111111111143
2023-05-05T08:29:32.451Z,9.222222222222285
2023-05-05T08:30:32.473Z,9.222222222222285
2023-05-05T08:31:32.531Z,9.000000000000057
2023-05-05T08:32:32.457Z,8.722222222222285
2023-05-05T08:33:32.451Z,8.388888888888971
2023-05-05T08:34:32.478Z,8.111111111111143
2023-05-05T08:35:32.549Z,8.111111111111143
2023-05-05T08:36:32.515Z,8.388888888888971
2023-05-05T08:37:32.420Z,8.722222222222285
2023-05-05T08:38:32.470Z,8.888888888888914
2023-05-05T08:39:32.465Z,9.000000000000057
2023-05-05T08:40:32.632Z,9.000000000000057
2023-05-05T08:41:32.403Z,8.611111111111143
2023-05-05T08:42:37.167Z,8.500000000000057
2023-05-05T08:43:32.426Z,8.500000000000057
2023-05-05T08:44:32.474Z,8.777777777777828
2023-05-05T08:45:32.419Z,9.388888888888914
2023-05-05T08:46:32.507Z,9.611111111111143
2023-05-05T08:47:32.504Z,9.611111111111143
2023-05-05T08:48:32.431Z,9.388888888888914
2023-05-05T08:49:32.450Z,8.722222222222285
2023-05-05T08:50:32.480Z,8.611111111111143
2023-05-05T08:51:32.430Z,8.500000000000057
2023-05-05T08:52:32.568Z,8.277777777777828
2023-05-05T08:53:32.453Z,8.111111111111143
2023-05-05T08:54:32.503Z,7.888888888888914
2023-05-05T08:55:32.505Z,7.7222222222222285
2023-05-05T08:56:32.416Z,7.7222222222222285
2023-05-05T08:57:32.408Z,7.7222222222222285
2023-05-05T08:58:32.466Z,7.500000000000057
2023-05-05T08:59:32.458Z,7.388888888888914
2023-05-05T09:00:32.432Z,7.388888888888914
2023-05-05T09:01:32.665Z,7.277777777777828
2023-05-05T09:02:32.556Z,7.277777777777828
2023-05-05T09:03:32.497Z,7.277777777777828
2023-05-05T09:04:32.438Z,7.277777777777828