createdAt,value
2019-05-11T00:00:31.607Z,0.60
2019-05-11T00:03:00.258Z,1.00
2019-05-11T00:05:28.476Z,0.80
2019-05-11T00:07:56.880Z,0.50
2019-05-11T00:10:24.990Z,1.00
2019-05-11T00:12:53.072Z,0.77
2019-05-11T00:15:21.362Z,1.00
2019-05-11T00:17:50.355Z,0.73
2019-05-11T00:20:18.504Z,0.63
2019-05-11T00:22:46.841Z,0.73
2019-05-11T00:25:15.094Z,0.73
2019-05-11T00:27:43.203Z,0.53
2019-05-11T00:30:11.600Z,0.60
2019-05-11T00:32:40.877Z,0.57
2019-05-11T00:35:08.939Z,0.80
2019-05-11T00:37:37.165Z,0.50
2019-05-11T00:40:14.276Z,0.60
2019-05-11T00:42:37.754Z,0.60
2019-05-11T00:45:06.611Z,0.70
2019-05-11T00:47:35.698Z,1.07
2019-05-11T00:50:04.688Z,0.97
2019-05-11T00:52:32.779Z,0.60
2019-05-11T00:55:00.873Z,0.50
2019-05-11T00:57:29.004Z,0.60
2019-05-11T00:59:57.087Z,0.57
2019-05-11T01:02:25.341Z,0.50
2019-05-11T01:04:54.889Z,0.60
2019-05-11T01:07:23.026Z,0.50
2019-05-11T01:09:51.109Z,0.87
2019-05-11T01:12:19.209Z,0.50
2019-05-11T01:14:47.319Z,0.70
2019-05-11T01:17:15.454Z,0.73
2019-05-11T01:19:43.664Z,0.70
2019-05-11T01:22:11.743Z,0.50
2019-05-11T01:24:40.195Z,0.60
2019-05-11T01:27:08.349Z,0.40
2019-05-11T01:29:36.424Z,0.40
2019-05-11T01:32:04.542Z,1.03
2019-05-11T01:34:32.625Z,0.50
2019-05-11T01:37:00.809Z,0.60
2019-05-11T01:39:28.974Z,0.30
2019-05-11T01:41:57.083Z,0.50
2019-05-11T01:44:25.268Z,0.47
2019-05-11T01:46:54.800Z,0.60
2019-05-11T01:49:24.122Z,0.50
2019-05-11T01:51:52.787Z,0.50
2019-05-11T01:54:20.913Z,0.40
2019-05-11T01:56:49.054Z,0.40
2019-05-11T01:59:17.119Z,0.43
2019-05-11T02:01:45.277Z,0.47
2019-05-11T02:04:13.589Z,0.50
2019-05-11T02:06:42.003Z,0.60
2019-05-11T02:09:10.113Z,0.40
2019-05-11T02:11:38.190Z,0.47
2019-05-11T02:14:06.288Z,0.40
2019-05-11T02:16:34.845Z,0.50
2019-05-11T02:19:02.922Z,1.13
2019-05-11T02:21:31.243Z,0.50
2019-05-11T02:23:59.640Z,0.40
2019-05-11T02:26:27.681Z,0.63
2019-05-11T02:28:56.855Z,0.43
2019-05-11T02:31:26.701Z,0.43
2019-05-11T02:33:54.806Z,1.03
2019-05-11T02:36:23.131Z,0.40
2019-05-11T02:38:51.209Z,0.67
2019-05-11T02:41:34.534Z,0.40
2019-05-11T02:43:49.252Z,0.60
2019-05-11T02:46:17.393Z,0.40
2019-05-11T02:48:45.474Z,0.50
2019-05-11T02:51:14.183Z,1.20
2019-05-11T02:53:44.871Z,0.77
2019-05-11T02:56:12.880Z,0.50
2019-05-11T02:58:42.289Z,0.53
2019-05-11T03:01:10.407Z,0.50
2019-05-11T03:03:38.556Z,1.90
2019-05-11T03:06:06.700Z,0.40
2019-05-11T03:08:34.768Z,0.40
2019-05-11T03:11:03.063Z,0.60
2019-05-11T03:13:31.191Z,0.47
2019-05-11T03:15:59.237Z,0.50
2019-05-11T03:18:27.727Z,0.60
2019-05-11T03:20:56.939Z,0.50
2019-05-11T03:23:25.045Z,0.63
2019-05-11T03:25:54.201Z,0.80
2019-05-11T03:28:22.325Z,0.37
2019-05-11T03:30:50.371Z,0.50
2019-05-11T03:33:18.889Z,0.73
2019-05-11T03:35:47.090Z,0.67
2019-05-11T03:38:15.225Z,0.70
2019-05-11T03:40:43.360Z,0.30
2019-05-11T03:43:11.704Z,0.40
2019-05-11T03:45:39.850Z,0.57
2019-05-11T03:48:07.850Z,0.40
2019-05-11T03:50:36.260Z,1.03
2019-05-11T03:53:04.302Z,0.87
2019-05-11T03:55:32.416Z,0.43
2019-05-11T03:58:00.452Z,0.67
2019-05-11T04:00:28.514Z,0.43
2019-05-11T04:02:57.931Z,0.40
2019-05-11T04:05:26.029Z,0.67
2019-05-11T04:07:54.054Z,2.57
2019-05-11T04:10:25.174Z,0.60
2019-05-11T04:12:52.481Z,0.50
2019-05-11T04:15:20.570Z,0.73
2019-05-11T04:17:48.624Z,0.83
2019-05-11T04:20:16.904Z,0.43
2019-05-11T04:22:44.940Z,0.50
2019-05-11T04:25:13.021Z,0.50
2019-05-11T04:27:41.054Z,0.83
2019-05-11T04:30:09.302Z,0.60
2019-05-11T04:32:37.314Z,0.50
2019-05-11T04:35:06.486Z,0.50
2019-05-11T04:37:34.503Z,0.77
2019-05-11T04:40:03.233Z,0.50
2019-05-11T04:42:31.275Z,0.27
2019-05-11T04:44:59.328Z,0.60
2019-05-11T04:47:27.375Z,0.57
2019-05-11T04:49:55.521Z,0.40
2019-05-11T04:52:23.535Z,1.13
2019-05-11T04:54:51.621Z,2.90
2019-05-11T04:57:19.658Z,0.77
2019-05-11T04:59:48.212Z,0.60
2019-05-11T05:02:16.242Z,0.70
2019-05-11T05:04:44.817Z,0.30
2019-05-11T05:07:12.858Z,0.50
2019-05-11T05:09:42.537Z,0.90
2019-05-11T05:12:14.216Z,0.50
2019-05-11T05:14:41.706Z,0.50
2019-05-11T05:17:09.996Z,0.47
2019-05-11T05:19:38.090Z,0.60
2019-05-11T05:22:06.153Z,0.50
2019-05-11T05:24:34.239Z,0.60
2019-05-11T05:27:02.449Z,0.50
2019-05-11T05:29:30.462Z,0.60
2019-05-11T05:31:58.571Z,0.50
2019-05-11T05:34:26.584Z,0.40
2019-05-11T05:36:54.653Z,0.50
2019-05-11T05:39:23.101Z,0.50
2019-05-11T05:41:57.279Z,0.50
2019-05-11T05:44:21.101Z,0.50
2019-05-11T05:46:49.451Z,0.73
2019-05-11T05:49:17.482Z,1.07
2019-05-11T05:51:45.587Z,0.50
2019-05-11T05:54:14.215Z,0.67
2019-05-11T05:56:42.904Z,0.50
2019-05-11T05:59:10.951Z,0.63
2019-05-11T06:01:39.074Z,0.57
2019-05-11T06:04:07.063Z,0.50
2019-05-11T06:06:36.148Z,0.90
2019-05-11T06:09:06.222Z,0.67
2019-05-11T06:11:34.681Z,0.63
2019-05-11T06:14:02.759Z,1.80
2019-05-11T06:16:30.839Z,0.40
2019-05-11T06:18:59.847Z,1.00
2019-05-11T06:21:27.904Z,1.30
2019-05-11T06:23:55.954Z,0.93
2019-05-11T06:26:24.030Z,0.50
2019-05-11T06:28:52.360Z,0.60
2019-05-11T06:31:20.821Z,0.63
2019-05-11T06:33:49.958Z,0.50
2019-05-11T06:36:18.067Z,0.47
2019-05-11T06:38:46.061Z,0.57
2019-05-11T06:41:15.193Z,0.60
2019-05-11T06:43:43.181Z,0.70
2019-05-11T06:46:11.176Z,0.50
2019-05-11T06:48:39.173Z,0.83
2019-05-11T06:51:07.506Z,0.40
2019-05-11T06:53:35.554Z,0.70
2019-05-11T06:56:03.552Z,0.60
2019-05-11T06:58:31.586Z,1.20
2019-05-11T07:01:00.240Z,0.70
2019-05-11T07:03:28.233Z,0.60
2019-05-11T07:05:56.318Z,1.30
2019-05-11T07:08:24.623Z,0.47
2019-05-11T07:10:53.386Z,1.03
2019-05-11T07:13:21.446Z,0.50
2019-05-11T07:15:49.499Z,0.53
2019-05-11T07:18:18.672Z,1.10
2019-05-11T07:20:50.507Z,0.43
2019-05-11T07:23:16.607Z,0.47
2019-05-11T07:25:44.612Z,0.87
2019-05-11T07:28:12.585Z,0.63
2019-05-11T07:30:40.626Z,1.30
2019-05-11T07:33:08.731Z,0.53
2019-05-11T07:35:38.485Z,0.50
2019-05-11T07:38:08.328Z,0.73
2019-05-11T07:40:38.461Z,0.37
2019-05-11T07:43:09.541Z,0.40
2019-05-11T07:45:38.730Z,0.63
2019-05-11T07:48:08.034Z,0.40
2019-05-11T07:50:38.540Z,0.43
2019-05-11T07:53:08.147Z,0.30
2019-05-11T07:55:38.353Z,0.30
2019-05-11T07:58:08.043Z,0.30
2019-05-11T08:00:37.409Z,0.30
2019-05-11T08:03:08.851Z,0.30
2019-05-11T08:05:38.591Z,0.30
2019-05-11T08:08:08.564Z,0.37
2019-05-11T08:10:38.831Z,0.30
2019-05-11T08:13:08.922Z,2.20
2019-05-11T08:15:38.250Z,0.40
2019-05-11T08:18:08.374Z,0.40
2019-05-11T08:20:38.358Z,0.40
2019-05-11T08:23:06.176Z,0.50
2019-05-11T08:25:34.483Z,0.37
2019-05-11T08:28:02.652Z,0.50
2019-05-11T08:30:30.645Z,0.33
2019-05-11T08:32:59.911Z,0.80
2019-05-11T08:35:31.211Z,0.53
2019-05-11T08:37:58.478Z,0.50
2019-05-11T08:40:28.827Z,0.57
2019-05-11T08:42:58.272Z,1.17
2019-05-11T08:45:28.054Z,0.37
2019-05-11T08:47:57.947Z,0.30
2019-05-11T08:50:27.962Z,0.30
2019-05-11T08:52:58.110Z,0.60
2019-05-11T08:55:29.025Z,3.30
2019-05-11T08:57:58.536Z,1.13
2019-05-11T09:00:28.392Z,1.60
2019-05-11T11:19:34.865Z,0.30
2019-05-11T11:22:30.354Z,0.90
2019-05-11T11:24:33.077Z,0.20
2019-05-11T11:27:02.830Z,0.50
2019-05-11T11:29:30.928Z,0.27
2019-05-11T11:31:59.155Z,0.33
2019-05-11T11:34:28.114Z,0.53
2019-05-11T11:36:58.038Z,0.50
2019-05-11T11:39:28.244Z,0.37
2019-05-11T11:41:58.582Z,0.57
2019-05-11T11:44:28.531Z,0.20
2019-05-11T11:46:58.787Z,0.60
2019-05-11T11:49:28.234Z,0.50
2019-05-11T11:51:57.800Z,0.43
2019-05-11T11:54:28.462Z,0.40
2019-05-11T11:56:58.763Z,0.50
2019-05-11T11:59:28.715Z,0.37
2019-05-11T12:01:58.119Z,0.20
2019-05-11T12:04:28.270Z,0.30
2019-05-11T12:06:58.089Z,0.37
2019-05-11T12:09:28.920Z,0.20
2019-05-11T12:11:58.129Z,0.20
2019-05-11T12:14:28.257Z,0.20
2019-05-11T12:17:04.890Z,0.30
2019-05-11T12:19:27.886Z,0.20
2019-05-11T12:21:58.030Z,0.40
2019-05-11T12:24:26.131Z,0.40
2019-05-11T12:26:54.535Z,0.30
2019-05-11T12:29:22.613Z,0.20
2019-05-11T12:31:50.689Z,0.20
2019-05-11T12:34:18.727Z,0.33
2019-05-11T12:36:48.144Z,0.27
2019-05-11T12:39:18.985Z,0.50
2019-05-11T12:41:47.953Z,0.20
2019-05-11T12:44:18.582Z,0.20
2019-05-11T12:46:48.608Z,0.17
2019-05-11T12:49:18.465Z,2.37
2019-05-11T12:51:46.165Z,1.33
2019-05-11T12:54:14.354Z,0.27
2019-05-11T12:56:42.455Z,0.10
2019-05-11T12:59:10.544Z,0.40
2019-05-11T13:01:38.633Z,0.57
2019-05-11T13:04:08.845Z,0.10
2019-05-11T13:06:38.495Z,0.43
2019-05-11T13:09:07.750Z,0.20
2019-05-11T13:11:37.789Z,0.47
2019-05-11T13:14:07.881Z,0.10
2019-05-11T13:16:37.812Z,1.70
2019-05-11T13:19:08.168Z,0.30
2019-05-11T13:21:38.346Z,0.30
2019-05-11T13:24:08.166Z,0.20
2019-05-11T13:26:38.096Z,0.10
2019-05-11T13:29:07.795Z,0.20
2019-05-11T13:31:37.975Z,0.20
2019-05-11T13:34:08.160Z,0.30
2019-05-11T13:36:38.145Z,0.20
2019-05-11T13:39:08.915Z,0.47
2019-05-11T13:41:38.322Z,0.20
2019-05-11T13:44:08.054Z,0.20
2019-05-11T13:46:38.706Z,0.30
2019-05-11T13:49:08.382Z,0.27
2019-05-11T13:51:38.591Z,0.30
2019-05-11T13:54:07.911Z,0.30
2019-05-11T13:56:37.943Z,0.20
2019-05-11T13:59:07.524Z,0.20
2019-05-11T14:01:38.054Z,0.40
2019-05-11T14:04:07.974Z,0.10
2019-05-11T14:06:37.814Z,0.10
2019-05-11T14:09:08.128Z,0.30
2019-05-11T14:11:38.359Z,0.47
2019-05-11T14:14:07.728Z,0.27
2019-05-11T14:16:37.854Z,0.20
2019-05-11T14:19:08.393Z,0.10
2019-05-11T14:21:38.269Z,0.20
2019-05-11T14:24:07.777Z,0.20
2019-05-11T14:26:38.387Z,0.17
2019-05-11T14:29:07.923Z,0.20
2019-05-11T14:31:37.994Z,0.13
2019-05-11T14:34:08.149Z,0.20
2019-05-11T14:36:38.531Z,0.30
2019-05-11T14:39:08.498Z,0.17
2019-05-11T14:41:38.006Z,0.20
2019-05-11T14:44:08.838Z,0.10
2019-05-11T14:46:38.423Z,0.20
2019-05-11T14:49:08.003Z,0.20
2019-05-11T14:51:38.847Z,0.10
2019-05-11T14:54:08.157Z,0.13
2019-05-11T14:56:38.031Z,0.23
2019-05-11T14:59:09.102Z,0.20
2019-05-11T15:01:38.133Z,0.20
2019-05-11T15:04:08.781Z,0.20
2019-05-11T15:06:38.425Z,0.13
2019-05-11T15:09:07.749Z,0.30
2019-05-11T15:11:36.025Z,0.20
2019-05-11T15:14:04.085Z,0.40
2019-05-11T15:16:32.207Z,0.30
2019-05-11T15:19:00.253Z,1.37
2019-05-11T15:21:28.933Z,0.30
2019-05-11T15:23:58.073Z,0.40
2019-05-11T15:26:27.813Z,0.30
2019-05-11T15:28:56.043Z,0.80
2019-05-11T15:31:24.055Z,0.70
2019-05-11T15:33:52.143Z,0.57
2019-05-11T15:36:20.501Z,0.30
2019-05-11T15:38:48.554Z,0.20
2019-05-11T15:41:17.645Z,0.20
2019-05-11T15:43:47.968Z,0.40
2019-05-11T15:46:19.447Z,0.40
2019-05-11T15:48:56.744Z,0.40
2019-05-11T15:51:15.893Z,0.40
2019-05-11T15:53:43.989Z,0.40
2019-05-11T15:56:12.075Z,0.33
2019-05-11T15:58:40.240Z,0.30
2019-05-11T16:01:08.425Z,0.20
2019-05-11T16:03:36.502Z,0.20
2019-05-11T16:06:04.539Z,0.27
2019-05-11T16:08:32.645Z,0.20
2019-05-11T16:11:01.190Z,0.30
2019-05-11T16:13:29.575Z,0.30
2019-05-11T16:15:57.860Z,0.20
2019-05-11T16:18:25.970Z,0.47
2019-05-11T16:20:54.055Z,0.17
2019-05-11T16:23:22.180Z,0.60
2019-05-11T16:25:50.230Z,2.60
2019-05-11T16:28:19.465Z,1.30
2019-05-11T16:30:48.352Z,0.80
2019-05-11T16:33:17.984Z,0.53
2019-05-11T16:35:48.800Z,0.30
2019-05-11T16:38:18.764Z,0.30
2019-05-11T16:41:04.433Z,0.30
2019-05-11T16:43:38.693Z,0.40
2019-05-11T16:46:08.675Z,0.50
2019-05-11T16:48:38.268Z,0.23
2019-05-11T16:51:08.738Z,0.40
2019-05-11T16:53:38.827Z,0.40
2019-05-11T16:56:08.417Z,0.30
2019-05-11T16:58:40.624Z,0.93
2019-05-11T17:01:12.293Z,0.40
2019-05-11T17:03:57.809Z,0.50
2019-05-11T17:06:25.837Z,0.57
2019-05-11T17:08:55.064Z,0.40
2019-05-11T17:11:23.694Z,0.50
2019-05-11T17:13:51.972Z,0.40
2019-05-11T17:16:21.166Z,0.40
2019-05-11T17:18:49.437Z,0.47
2019-05-11T17:21:18.449Z,0.70
2019-05-11T17:23:48.988Z,2.07
2019-05-11T17:26:19.043Z,1.47
2019-05-11T17:28:58.129Z,0.70
2019-05-11T17:31:26.630Z,0.60
2019-05-11T17:33:54.995Z,0.50
2019-05-11T17:36:31.487Z,0.50
2019-05-11T17:38:59.642Z,0.50
2019-05-11T17:41:28.014Z,0.40
2019-05-11T17:43:58.241Z,0.63
2019-05-11T17:46:27.879Z,0.57
2019-05-11T17:48:56.276Z,0.47
2019-05-11T17:51:34.348Z,0.43
2019-05-11T17:54:02.373Z,0.40
2019-05-11T17:56:30.430Z,1.93
2019-05-11T17:58:59.568Z,0.47
2019-05-11T18:01:27.782Z,0.50
2019-05-11T18:03:58.195Z,0.47
2019-05-11T18:06:34.618Z,0.50
2019-05-11T18:09:08.496Z,0.60
2019-05-11T18:11:38.041Z,2.57
2019-05-11T18:14:08.325Z,0.50
2019-05-11T18:16:40.904Z,0.50
2019-05-11T18:19:09.070Z,0.60
2019-05-11T18:21:38.696Z,0.40
2019-05-11T18:24:09.143Z,0.40
2019-05-11T18:26:38.504Z,0.60
2019-05-11T18:29:06.948Z,0.40
2019-05-11T18:31:34.987Z,0.40
2019-05-11T18:34:03.045Z,0.60
2019-05-11T18:36:31.510Z,0.50
2019-05-11T18:39:07.934Z,0.87
2019-05-11T18:41:48.404Z,0.60
2019-05-11T18:44:18.659Z,0.50
2019-05-11T18:46:47.997Z,0.60
2019-05-11T18:49:17.910Z,0.50
2019-05-11T18:51:48.349Z,0.60
2019-05-11T18:54:19.187Z,0.50
2019-05-11T18:56:48.999Z,1.60
2019-05-11T18:59:19.340Z,1.00
2019-05-11T19:01:48.497Z,0.93
2019-05-11T19:04:18.387Z,0.97
2019-05-11T19:06:57.027Z,0.80
2019-05-11T19:09:25.580Z,0.80
2019-05-11T19:11:53.956Z,0.97
2019-05-11T19:14:22.277Z,0.63
2019-05-11T19:16:50.379Z,0.63
2019-05-11T19:19:18.595Z,0.83
2019-05-11T19:21:48.211Z,0.90
2019-05-11T19:24:18.778Z,0.90
2019-05-11T19:26:48.090Z,2.60
2019-05-11T19:29:17.945Z,0.73
2019-05-11T19:31:47.627Z,0.90
2019-05-11T19:34:27.987Z,0.77
2019-05-11T19:37:05.578Z,1.03
2019-05-11T19:39:33.771Z,0.73
2019-05-11T19:42:01.956Z,1.00
2019-05-11T19:44:30.111Z,2.03
2019-05-11T19:46:58.507Z,1.33
2019-05-11T19:49:27.889Z,1.17
2019-05-11T19:51:57.786Z,1.02
2019-05-11T19:54:26.005Z,0.80
2019-05-11T19:56:54.091Z,0.90
2019-05-11T19:59:22.295Z,1.27
2019-05-11T20:02:00.001Z,0.87
2019-05-11T20:04:28.489Z,1.30
2019-05-11T20:07:02.407Z,1.00
2019-05-11T20:09:32.931Z,1.50
2019-05-11T20:12:01.255Z,1.10
2019-05-11T20:14:29.520Z,1.00
2019-05-11T20:16:59.458Z,1.23
2019-05-11T20:19:28.339Z,1.30
2019-05-11T20:21:57.829Z,1.90
2019-05-11T20:24:27.870Z,1.57
2019-05-11T20:26:56.163Z,1.50
2019-05-11T20:29:24.417Z,1.37
2019-05-11T20:31:52.586Z,1.70
2019-05-11T20:34:20.762Z,1.40
2019-05-11T20:36:49.134Z,1.47
2019-05-11T20:39:17.897Z,1.60
2019-05-11T20:41:47.783Z,1.07
2019-05-11T20:44:17.961Z,1.30
2019-05-11T20:46:48.507Z,1.67
2019-05-11T20:49:16.142Z,2.37
2019-05-11T20:51:44.218Z,1.63
2019-05-11T20:54:12.294Z,1.50
2019-05-11T20:56:40.782Z,1.70
2019-05-11T20:59:09.282Z,1.30
2019-05-11T21:01:38.763Z,1.50
2019-05-11T21:04:08.535Z,1.60
2019-05-11T21:06:37.006Z,1.67
2019-05-11T21:09:07.439Z,1.90
2019-05-11T21:11:35.485Z,1.93
2019-05-11T21:14:03.518Z,2.10
2019-05-11T21:16:32.019Z,2.57
2019-05-11T21:19:00.053Z,2.67
2019-05-11T21:21:30.474Z,2.30
2019-05-11T21:23:59.581Z,2.50
2019-05-11T21:26:28.355Z,2.67
2019-05-11T21:28:57.916Z,2.67
2019-05-11T21:31:28.766Z,2.80
2019-05-11T21:33:56.637Z,2.57
2019-05-11T21:36:24.661Z,2.57
2019-05-11T21:38:53.170Z,2.60
2019-05-11T21:41:21.212Z,2.60
2019-05-11T21:43:49.594Z,2.60
2019-05-11T21:46:18.254Z,2.60
2019-05-11T21:48:47.823Z,2.90
2019-05-11T21:51:17.965Z,2.70
2019-05-11T21:53:48.502Z,2.87
2019-05-11T21:56:18.542Z,2.70
2019-05-11T21:58:46.251Z,2.93
2019-05-11T22:01:14.315Z,3.03
2019-05-11T22:03:42.391Z,2.80
2019-05-11T22:06:10.432Z,2.60
2019-05-11T22:08:38.587Z,2.73
2019-05-11T22:11:08.814Z,2.73
2019-05-11T22:13:37.876Z,3.07
2019-05-11T22:16:08.505Z,2.70
2019-05-11T22:18:37.897Z,3.30
2019-05-11T22:21:08.583Z,2.90
2019-05-11T22:23:38.548Z,2.80
2019-05-11T22:26:07.728Z,2.67
2019-05-11T22:28:35.922Z,2.80
2019-05-11T22:31:04.126Z,2.40
2019-05-11T22:33:32.236Z,3.23
2019-05-11T22:36:00.357Z,3.03
2019-05-11T22:38:30.289Z,3.03
2019-05-11T22:40:58.390Z,3.87
2019-05-11T22:43:28.422Z,2.73
2019-05-11T22:45:58.103Z,2.93
2019-05-11T22:48:26.364Z,2.53
2019-05-11T22:50:54.436Z,2.67
2019-05-11T22:53:22.530Z,2.83
2019-05-11T22:55:50.613Z,2.83
2019-05-11T22:58:19.218Z,2.70
2019-05-11T23:00:47.290Z,2.20
2019-05-11T23:03:15.382Z,3.53
2019-05-11T23:05:43.717Z,2.60
2019-05-11T23:08:11.815Z,2.30
2019-05-11T23:10:39.879Z,2.27
2019-05-11T23:13:11.427Z,2.43
2019-05-11T23:15:40.502Z,2.70
2019-05-11T23:18:08.882Z,2.30
2019-05-11T23:20:38.619Z,2.50
2019-05-11T23:23:08.991Z,2.40
2019-05-11T23:25:37.229Z,2.43
2019-05-11T23:28:05.253Z,2.40
2019-05-11T23:30:33.391Z,2.67
2019-05-11T23:33:01.670Z,2.43
2019-05-11T23:35:29.786Z,2.57
2019-05-11T23:37:58.213Z,2.40
2019-05-11T23:40:28.395Z,2.80
2019-05-11T23:42:57.904Z,3.23
2019-05-11T23:45:27.957Z,2.77
2019-05-11T23:47:58.594Z,2.57
2019-05-11T23:50:28.090Z,2.87
2019-05-11T23:53:05.988Z,2.60
2019-05-11T23:55:28.999Z,2.90
2019-05-11T23:57:57.710Z,3.00
