createdAt,value
2023-07-22T00:00:57.142Z,57.18
2023-07-22T00:03:25.288Z,57.12
2023-07-22T00:06:04.850Z,57.37
2023-07-22T00:08:32.861Z,57.37
2023-07-22T00:11:00.854Z,57.80
2023-07-22T00:13:28.951Z,57.83
2023-07-22T00:16:00.279Z,57.85
2023-07-22T00:18:29.388Z,57.82
2023-07-22T00:20:57.414Z,58.02
2023-07-22T00:23:25.757Z,58.78
2023-07-22T00:25:53.726Z,58.68
2023-07-22T00:28:21.684Z,58.35
2023-07-22T00:30:50.305Z,58.25
2023-07-22T00:33:19.837Z,58.92
2023-07-22T00:35:51.386Z,59.36
2023-07-22T00:38:20.234Z,59.57
2023-07-22T00:40:48.568Z,59.74
2023-07-22T00:43:17.484Z,59.41
2023-07-22T00:45:45.462Z,59.56
2023-07-22T00:48:15.529Z,59.66
2023-07-22T00:50:45.456Z,59.39
2023-07-22T00:53:13.434Z,59.24
2023-07-22T00:55:42.068Z,59.24
2023-07-22T00:58:10.161Z,59.54
2023-07-22T01:00:38.202Z,59.37
2023-07-22T01:03:07.693Z,59.62
2023-07-22T01:05:37.986Z,59.19
2023-07-22T01:08:08.397Z,59.20
2023-07-22T01:10:36.336Z,58.87
2023-07-22T01:13:04.498Z,58.71
2023-07-22T01:15:33.264Z,58.50
2023-07-22T01:18:03.657Z,58.75
2023-07-22T01:20:32.093Z,58.74
2023-07-22T01:23:01.769Z,58.66
2023-07-22T01:25:30.851Z,58.82
2023-07-22T01:27:59.253Z,59.10
2023-07-22T01:30:28.599Z,59.47
2023-07-22T01:32:56.927Z,59.34
2023-07-22T01:35:24.967Z,59.43
2023-07-22T01:37:52.922Z,59.22
2023-07-22T01:40:24.683Z,59.22
2023-07-22T01:42:52.809Z,59.23
2023-07-22T01:45:20.926Z,58.95
2023-07-22T01:47:49.274Z,59.00
2023-07-22T01:50:19.763Z,59.17
2023-07-22T01:52:47.994Z,59.29
2023-07-22T01:55:16.092Z,59.48
2023-07-22T01:57:45.677Z,59.30
2023-07-22T02:00:15.349Z,59.59
2023-07-22T02:02:43.953Z,59.95
2023-07-22T02:05:12.220Z,60.23
2023-07-22T02:07:40.781Z,60.16
2023-07-22T02:10:10.730Z,60.14
2023-07-22T02:12:38.721Z,60.71
2023-07-22T02:15:09.767Z,60.79
2023-07-22T02:17:37.853Z,60.86
2023-07-22T02:20:07.474Z,61.32
2023-07-22T02:22:35.494Z,61.82
2023-07-22T02:25:04.422Z,61.41
2023-07-22T02:27:32.398Z,61.24
2023-07-22T02:30:00.366Z,61.39
2023-07-22T02:32:30.177Z,61.06
2023-07-22T02:34:58.137Z,60.97
2023-07-22T02:37:26.236Z,60.75
2023-07-22T02:39:56.490Z,60.54
2023-07-22T02:42:24.479Z,60.96
2023-07-22T02:44:53.016Z,61.13
2023-07-22T02:47:20.969Z,63.11
2023-07-22T02:49:50.884Z,64.90
2023-07-22T02:52:18.908Z,64.18
2023-07-22T02:55:07.505Z,62.72
2023-07-22T02:57:35.645Z,62.46
2023-07-22T03:00:08.333Z,61.97
2023-07-22T03:02:36.701Z,61.64
2023-07-22T03:05:09.228Z,61.40
2023-07-22T03:07:37.696Z,61.64
2023-07-22T03:10:06.742Z,61.73
2023-07-22T03:12:34.998Z,61.89
2023-07-22T03:15:04.273Z,62.06
2023-07-22T03:17:32.302Z,62.44
2023-07-22T03:20:00.314Z,62.59
2023-07-22T03:22:29.754Z,62.61
2023-07-22T03:24:57.745Z,62.82
2023-07-22T03:27:25.777Z,62.75
2023-07-22T03:29:53.891Z,62.83
2023-07-22T03:32:21.988Z,62.27
2023-07-22T03:34:49.994Z,62.11
2023-07-22T03:37:18.853Z,61.87
2023-07-22T03:39:48.388Z,61.96
2023-07-22T03:42:16.425Z,61.86
2023-07-22T03:44:44.508Z,61.90
2023-07-22T03:47:12.617Z,61.78
2023-07-22T03:49:40.781Z,62.15
2023-07-22T03:52:09.740Z,62.05
2023-07-22T03:54:37.797Z,62.52
2023-07-22T03:57:07.820Z,62.31
2023-07-22T03:59:35.873Z,62.13
2023-07-22T04:02:04.049Z,62.55
2023-07-22T04:04:32.034Z,62.43
2023-07-22T04:07:00.009Z,62.31
2023-07-22T04:09:29.763Z,62.47
2023-07-22T04:11:57.782Z,62.26
2023-07-22T04:14:27.124Z,62.11
2023-07-22T04:16:55.198Z,62.39
2023-07-22T04:19:23.202Z,62.20
2023-07-22T04:21:51.197Z,62.45
2023-07-22T04:24:19.196Z,62.26
2023-07-22T04:26:47.351Z,62.24
2023-07-22T04:29:15.290Z,62.51
2023-07-22T04:31:44.725Z,63.15
2023-07-22T04:34:13.814Z,62.75
2023-07-22T04:36:42.075Z,62.43
2023-07-22T04:39:10.454Z,62.32
2023-07-22T04:41:38.436Z,62.05
2023-07-22T04:44:06.833Z,62.15
2023-07-22T04:46:34.850Z,62.31
2023-07-22T04:49:04.227Z,62.07
2023-07-22T04:51:33.456Z,62.14
2023-07-22T04:54:01.546Z,62.43
2023-07-22T04:56:29.506Z,62.20
2023-07-22T04:58:57.437Z,62.48
2023-07-22T05:01:25.910Z,62.38
2023-07-22T05:03:56.373Z,62.21
2023-07-22T05:06:26.482Z,62.56
2023-07-22T05:08:54.895Z,62.68
2023-07-22T05:11:24.346Z,63.29
2023-07-22T05:13:52.399Z,63.57
2023-07-22T05:16:22.390Z,64.07
2023-07-22T05:18:50.676Z,64.58
2023-07-22T05:21:18.825Z,64.45
2023-07-22T05:23:48.294Z,64.47
2023-07-22T05:26:16.706Z,63.94
2023-07-22T05:28:44.975Z,63.86
2023-07-22T05:31:13.212Z,63.95
2023-07-22T05:33:41.271Z,63.75
2023-07-22T05:36:09.410Z,63.81
2023-07-22T05:38:37.430Z,63.59
2023-07-22T05:41:06.770Z,63.98
2023-07-22T05:43:34.821Z,64.45
2023-07-22T05:46:02.861Z,65.03
2023-07-22T05:48:30.962Z,65.45
2023-07-22T05:50:58.995Z,65.51
2023-07-22T05:53:26.992Z,66.25
2023-07-22T05:55:54.949Z,65.85
2023-07-22T05:58:24.593Z,65.13
2023-07-22T06:00:53.495Z,64.84
2023-07-22T06:03:22.306Z,63.77
2023-07-22T06:05:50.462Z,63.80
2023-07-22T06:08:18.396Z,64.11
2023-07-22T06:10:46.601Z,64.00
2023-07-22T06:13:14.547Z,64.43
2023-07-22T06:15:43.931Z,64.53
2023-07-22T06:18:12.031Z,65.21
2023-07-22T06:20:40.390Z,65.35
2023-07-22T06:23:08.346Z,65.17
2023-07-22T06:25:36.451Z,65.68
2023-07-22T06:28:04.595Z,66.33
2023-07-22T06:30:32.682Z,65.99
2023-07-22T06:33:02.078Z,65.72
2023-07-22T06:35:30.553Z,65.82
2023-07-22T06:37:58.901Z,65.67
2023-07-22T06:40:27.010Z,64.60
2023-07-22T06:42:55.031Z,63.37
2023-07-22T06:45:23.066Z,62.87
2023-07-22T06:47:51.056Z,62.71
2023-07-22T06:50:20.635Z,62.50
2023-07-22T06:52:48.606Z,62.29
2023-07-22T06:55:18.539Z,61.75
2023-07-22T06:57:46.492Z,60.73
2023-07-22T07:00:14.844Z,61.15
2023-07-22T07:02:43.535Z,60.96
2023-07-22T07:05:12.169Z,60.50
2023-07-22T07:07:42.160Z,60.30
2023-07-22T07:10:10.521Z,60.89
2023-07-22T07:12:38.523Z,60.28
2023-07-22T07:15:07.670Z,59.62
2023-07-22T07:17:35.694Z,59.13
2023-07-22T07:20:03.693Z,57.98
2023-07-22T07:22:31.652Z,56.86
2023-07-22T07:25:00.981Z,56.65
2023-07-22T07:27:29.486Z,56.30
2023-07-22T07:29:57.399Z,55.96
2023-07-22T07:32:25.566Z,56.07
2023-07-22T07:34:53.639Z,55.57
2023-07-22T07:37:21.642Z,55.64
2023-07-22T07:39:50.124Z,55.58
2023-07-22T07:42:19.712Z,55.51
2023-07-22T07:44:48.368Z,55.84
2023-07-22T07:47:16.347Z,57.25
2023-07-22T07:49:44.318Z,57.04
2023-07-22T07:52:12.265Z,56.83
2023-07-22T07:54:40.236Z,57.17
2023-07-22T07:57:08.587Z,56.92
2023-07-22T07:59:39.620Z,56.92
2023-07-22T08:02:10.732Z,56.57
2023-07-22T08:04:38.853Z,56.08
2023-07-22T08:07:08.575Z,55.46
2023-07-22T08:09:36.570Z,54.24
2023-07-22T08:12:04.834Z,53.68
2023-07-22T08:14:32.821Z,53.52
2023-07-22T08:17:02.144Z,51.81
2023-07-22T08:19:30.103Z,52.88
2023-07-22T08:21:58.080Z,52.84
2023-07-22T08:24:26.207Z,52.51
2023-07-22T08:26:54.209Z,50.97
2023-07-22T08:29:22.165Z,49.91
2023-07-22T08:31:50.172Z,49.67
2023-07-22T08:34:19.528Z,48.90
2023-07-22T08:36:47.521Z,47.93
2023-07-22T08:39:15.509Z,46.90
2023-07-22T08:41:48.980Z,45.73
2023-07-22T08:44:23.283Z,46.17
2023-07-22T08:46:59.160Z,45.70
2023-07-22T08:49:30.166Z,45.73
2023-07-22T08:51:58.916Z,44.89
2023-07-22T08:54:27.212Z,44.30
2023-07-22T08:56:56.365Z,43.52
2023-07-22T08:59:24.320Z,43.54
2023-07-22T09:01:54.064Z,42.81
2023-07-22T09:04:22.188Z,43.70
2023-07-22T09:06:51.947Z,43.89
2023-07-22T09:09:20.248Z,44.01
2023-07-22T09:11:49.299Z,43.71
2023-07-22T09:14:34.521Z,43.37
2023-07-22T09:17:05.361Z,42.87
2023-07-22T09:19:33.408Z,42.46
2023-07-22T09:22:02.791Z,41.85
2023-07-22T09:24:30.872Z,41.71
2023-07-22T09:27:01.669Z,41.40
2023-07-22T09:29:36.657Z,39.62
2023-07-22T09:32:05.407Z,40.49
2023-07-22T09:34:33.591Z,41.04
2023-07-22T09:37:04.535Z,40.73
2023-07-22T09:39:32.768Z,40.53
2023-07-22T09:42:03.026Z,40.96
2023-07-22T09:44:33.247Z,40.88
2023-07-22T09:47:07.779Z,41.00
2023-07-22T09:49:35.851Z,40.31
2023-07-22T09:52:13.387Z,41.04
2023-07-22T09:54:49.485Z,40.34
2023-07-22T09:57:17.533Z,41.32
2023-07-22T09:59:45.612Z,40.74
2023-07-22T10:02:13.892Z,41.00
2023-07-22T10:04:42.982Z,40.12
2023-07-22T10:07:13.772Z,40.12
2023-07-22T10:09:43.189Z,40.49
2023-07-22T10:12:11.748Z,40.51
2023-07-22T10:14:39.972Z,38.94
2023-07-22T10:17:10.181Z,39.30
2023-07-22T10:19:38.892Z,39.24
2023-07-22T10:22:08.987Z,39.00
2023-07-22T10:24:39.219Z,38.71
2023-07-22T10:27:08.793Z,38.94
2023-07-22T10:29:37.236Z,38.61
2023-07-22T10:32:06.013Z,38.69
2023-07-22T10:34:34.038Z,38.21
2023-07-22T10:37:02.011Z,38.27
2023-07-22T10:39:31.043Z,38.71
2023-07-22T10:42:05.787Z,38.76
2023-07-22T10:44:34.926Z,38.99
2023-07-22T10:47:04.826Z,39.13
2023-07-22T10:49:45.956Z,38.43
2023-07-22T10:52:15.351Z,39.46
2023-07-22T10:54:43.423Z,39.36
2023-07-22T10:57:27.918Z,38.55
2023-07-22T10:59:57.493Z,39.27
2023-07-22T11:02:27.651Z,38.81
2023-07-22T11:05:00.401Z,38.58
2023-07-22T11:07:36.271Z,38.27
2023-07-22T11:10:22.384Z,38.64
2023-07-22T11:12:52.495Z,38.68
2023-07-22T11:15:21.032Z,38.59
2023-07-22T11:17:50.576Z,38.77
2023-07-22T11:20:18.694Z,38.52
2023-07-22T11:22:46.837Z,38.38
2023-07-22T11:25:20.019Z,38.12
2023-07-22T11:27:48.489Z,37.82
2023-07-22T11:30:17.984Z,38.25
2023-07-22T11:32:47.252Z,37.39
2023-07-22T11:35:18.125Z,37.45
2023-07-22T11:37:46.152Z,38.47
2023-07-22T11:40:15.056Z,37.99
2023-07-22T11:42:43.289Z,38.05
2023-07-22T11:45:12.583Z,37.85
2023-07-22T11:47:41.992Z,38.01
2023-07-22T11:50:10.669Z,37.80
2023-07-22T11:52:39.117Z,38.54
2023-07-22T11:55:08.113Z,38.41
2023-07-22T11:57:36.849Z,37.84
2023-07-22T12:00:05.996Z,38.43
2023-07-22T12:02:38.373Z,38.24
2023-07-22T12:05:08.642Z,38.42
2023-07-22T12:07:38.282Z,38.17
2023-07-22T12:10:08.013Z,38.12
2023-07-22T12:12:36.458Z,37.69
2023-07-22T12:15:07.813Z,38.26
2023-07-22T12:17:47.145Z,38.63
2023-07-22T12:20:17.689Z,37.55
2023-07-22T12:22:45.686Z,37.06
2023-07-22T12:25:13.789Z,37.27
2023-07-22T12:27:41.796Z,35.51
2023-07-22T12:30:10.555Z,35.14
2023-07-22T12:32:38.742Z,35.16
2023-07-22T12:35:07.677Z,34.97
2023-07-22T12:37:37.641Z,34.57
2023-07-22T12:40:09.231Z,34.19
2023-07-22T12:42:37.631Z,34.84
2023-07-22T12:45:06.938Z,34.90
2023-07-22T12:47:34.947Z,34.23
2023-07-22T12:50:02.964Z,34.06
2023-07-22T12:52:30.888Z,34.14
2023-07-22T12:55:00.214Z,34.63
2023-07-22T12:57:28.194Z,34.36
2023-07-22T12:59:56.189Z,33.98
2023-07-22T13:02:24.654Z,33.59
2023-07-22T13:04:52.698Z,32.89
2023-07-22T13:07:20.678Z,33.54
2023-07-22T13:09:50.207Z,33.40
2023-07-22T13:12:19.571Z,33.71
2023-07-22T13:14:47.843Z,33.44
2023-07-22T13:17:15.799Z,33.48
2023-07-22T13:19:43.774Z,32.58
2023-07-22T13:22:11.733Z,32.72
2023-07-22T13:24:39.680Z,33.06
2023-07-22T13:27:09.360Z,33.10
2023-07-22T13:29:38.700Z,31.87
2023-07-22T13:32:07.857Z,32.10
2023-07-22T13:34:35.796Z,33.35
2023-07-22T13:37:04.139Z,32.73
2023-07-22T13:39:32.110Z,32.78
2023-07-22T13:42:00.071Z,32.69
2023-07-22T13:44:28.072Z,33.37
2023-07-22T13:46:57.457Z,33.73
2023-07-22T13:49:25.425Z,33.60
2023-07-22T13:51:53.507Z,33.37
2023-07-22T13:54:21.551Z,32.12
2023-07-22T13:56:49.581Z,32.71
2023-07-22T13:59:17.525Z,32.75
2023-07-22T14:01:45.536Z,31.94
2023-07-22T14:04:14.934Z,32.17
2023-07-22T14:06:42.922Z,32.09
2023-07-22T14:09:10.885Z,31.25
2023-07-22T14:11:40.455Z,29.98
2023-07-22T14:14:09.782Z,31.14
2023-07-22T14:16:37.707Z,30.91
2023-07-22T14:19:05.671Z,31.27
2023-07-22T14:21:34.984Z,30.63
2023-07-22T14:24:04.263Z,30.25
2023-07-22T14:26:32.208Z,29.59
2023-07-22T14:29:00.124Z,30.96
2023-07-22T14:31:28.409Z,30.43
2023-07-22T14:33:56.560Z,30.06
2023-07-22T14:36:25.383Z,30.28
2023-07-22T14:38:55.064Z,31.13
2023-07-22T14:41:23.285Z,31.43
2023-07-22T14:43:51.334Z,31.19
2023-07-22T14:46:19.354Z,30.72
2023-07-22T14:48:47.279Z,31.15
2023-07-22T14:51:15.516Z,31.45
2023-07-22T14:53:44.014Z,30.55
2023-07-22T14:56:13.375Z,30.48
2023-07-22T14:58:41.835Z,31.61
2023-07-22T15:01:10.506Z,30.72
2023-07-22T15:03:39.400Z,29.05
2023-07-22T15:06:07.968Z,28.55
2023-07-22T15:08:35.946Z,28.92
2023-07-22T15:11:03.913Z,29.05
2023-07-22T15:13:33.242Z,29.13
2023-07-22T15:16:01.155Z,30.09
2023-07-22T15:18:29.165Z,28.89
2023-07-22T15:20:57.648Z,29.52
2023-07-22T15:23:25.644Z,29.21
2023-07-22T15:25:53.694Z,29.11
2023-07-22T15:28:21.870Z,29.43
2023-07-22T15:30:51.295Z,30.06
2023-07-22T15:33:19.301Z,29.80
2023-07-22T15:35:47.272Z,29.96
2023-07-22T15:38:15.262Z,30.13
2023-07-22T15:40:43.417Z,29.74
2023-07-22T15:43:11.450Z,30.30
2023-07-22T15:45:39.469Z,29.77
2023-07-22T15:48:08.885Z,30.25
2023-07-22T15:50:36.828Z,29.98
2023-07-22T15:53:04.812Z,30.30
2023-07-22T15:55:32.811Z,30.66
2023-07-22T15:58:00.803Z,31.34
2023-07-22T16:00:28.737Z,30.28
2023-07-22T16:02:56.712Z,30.15
2023-07-22T16:05:26.202Z,30.00
2023-07-22T16:07:54.117Z,29.50
2023-07-22T16:10:24.095Z,29.93
2023-07-22T16:12:52.099Z,30.81
2023-07-22T16:15:20.645Z,30.58
2023-07-22T16:17:48.723Z,30.57
2023-07-22T16:20:16.929Z,29.89
2023-07-22T16:22:46.461Z,29.94
2023-07-22T16:25:14.499Z,30.01
2023-07-22T16:27:42.420Z,29.39
2023-07-22T16:30:10.986Z,29.56
2023-07-22T16:32:38.979Z,29.58
2023-07-22T16:35:07.954Z,29.69
2023-07-22T16:37:36.360Z,29.67
2023-07-22T16:40:06.582Z,29.93
2023-07-22T16:42:34.601Z,30.34
2023-07-22T16:45:02.585Z,30.18
2023-07-22T16:47:30.650Z,29.93
2023-07-22T16:49:58.686Z,30.36
2023-07-22T16:52:26.712Z,30.43
2023-07-22T16:54:54.712Z,30.00
2023-07-22T16:57:24.179Z,29.08
2023-07-22T16:59:52.121Z,29.35
2023-07-22T17:02:20.308Z,29.34
2023-07-22T17:04:48.541Z,29.38
2023-07-22T17:07:17.599Z,29.72
2023-07-22T17:09:45.636Z,30.34
2023-07-22T17:12:13.648Z,29.99
2023-07-22T17:14:42.953Z,29.23
2023-07-22T17:17:10.888Z,29.46
2023-07-22T17:19:38.876Z,30.03
2023-07-22T17:22:07.184Z,29.93
2023-07-22T17:24:35.231Z,30.03
2023-07-22T17:27:03.248Z,30.18
2023-07-22T17:29:31.230Z,29.33
2023-07-22T17:32:00.513Z,29.33
2023-07-22T17:34:28.515Z,29.99
2023-07-22T17:36:56.788Z,30.11
2023-07-22T17:39:24.794Z,29.53
2023-07-22T17:41:52.759Z,29.12
2023-07-22T17:44:20.737Z,29.28
2023-07-22T17:46:48.682Z,29.87
2023-07-22T17:49:17.976Z,29.88
2023-07-22T17:51:46.046Z,29.31
2023-07-22T17:54:14.052Z,29.18
2023-07-22T17:56:42.059Z,28.78
2023-07-22T17:59:10.071Z,28.20
2023-07-22T18:01:38.072Z,28.96
2023-07-22T18:04:06.240Z,29.11
2023-07-22T18:06:35.569Z,28.69
2023-07-22T18:09:03.538Z,28.21
2023-07-22T18:11:31.629Z,28.22
2023-07-22T18:14:00.300Z,28.63
2023-07-22T18:16:28.944Z,28.18
2023-07-22T18:18:57.400Z,28.32
2023-07-22T18:21:25.935Z,28.98
2023-07-22T18:23:57.219Z,28.12
2023-07-22T18:26:25.320Z,28.17
2023-07-22T18:28:53.261Z,28.26
2023-07-22T18:31:21.862Z,28.51
2023-07-22T18:33:51.009Z,28.02
2023-07-22T18:36:19.178Z,28.60
2023-07-22T18:38:47.163Z,28.34
2023-07-22T18:41:16.661Z,28.62
2023-07-22T18:43:44.696Z,28.59
2023-07-22T18:46:16.141Z,27.98
2023-07-22T18:48:44.116Z,28.38
2023-07-22T18:51:12.212Z,28.41
2023-07-22T18:53:40.234Z,28.39
2023-07-22T18:56:08.618Z,29.41
2023-07-22T18:58:37.995Z,30.33
2023-07-22T19:01:06.015Z,30.40
2023-07-22T19:03:34.251Z,31.59
2023-07-22T19:06:02.194Z,31.20
2023-07-22T19:08:30.125Z,31.58
2023-07-22T19:10:58.170Z,32.20
2023-07-22T19:13:26.258Z,32.04
2023-07-22T19:15:56.057Z,32.73
2023-07-22T19:18:24.040Z,33.06
2023-07-22T19:20:59.509Z,32.30
2023-07-22T19:23:28.181Z,33.24
2023-07-22T19:25:56.721Z,33.30
2023-07-22T19:28:25.274Z,33.65
2023-07-22T19:30:56.223Z,33.91
2023-07-22T19:33:24.282Z,34.07
2023-07-22T19:36:01.897Z,34.32
2023-07-22T19:38:30.236Z,34.63
2023-07-22T19:41:08.064Z,34.79
2023-07-22T19:43:37.745Z,35.04
2023-07-22T19:46:08.769Z,35.29
2023-07-22T19:48:37.505Z,35.43
2023-07-22T19:51:06.710Z,35.82
2023-07-22T19:53:35.030Z,36.12
2023-07-22T19:56:07.050Z,36.17
2023-07-22T19:58:37.265Z,36.11
2023-07-22T20:01:07.067Z,36.10
2023-07-22T20:03:40.079Z,36.14
2023-07-22T20:06:09.441Z,36.26
2023-07-22T20:08:38.415Z,36.62
2023-07-22T20:11:07.509Z,36.42
2023-07-22T20:13:36.045Z,36.60
2023-07-22T20:16:04.501Z,37.12
2023-07-22T20:18:34.399Z,36.91
2023-07-22T20:21:02.414Z,36.92
2023-07-22T20:23:30.421Z,37.38
2023-07-22T20:25:58.656Z,37.20
2023-07-22T20:28:26.787Z,37.26
2023-07-22T20:30:55.668Z,37.65
2023-07-22T20:33:25.830Z,37.45
2023-07-22T20:35:58.283Z,37.74
2023-07-22T20:38:26.349Z,37.86
2023-07-22T20:40:54.309Z,38.16
2023-07-22T20:43:22.380Z,38.19
2023-07-22T20:45:50.392Z,38.40
2023-07-22T20:48:18.393Z,38.42
2023-07-22T20:50:46.325Z,38.16
2023-07-22T20:53:15.684Z,38.30
2023-07-22T20:55:43.780Z,38.70
2023-07-22T20:58:11.735Z,39.08
2023-07-22T21:00:43.438Z,38.78
2023-07-22T21:03:11.499Z,39.09
2023-07-22T21:05:39.580Z,39.48
2023-07-22T21:08:07.569Z,39.31
2023-07-22T21:10:36.926Z,39.18
2023-07-22T21:13:04.965Z,39.23
2023-07-22T21:15:32.981Z,39.74
2023-07-22T21:18:02.794Z,39.29
2023-07-22T21:20:30.865Z,39.16
2023-07-22T21:22:58.795Z,39.45
2023-07-22T21:25:26.860Z,39.64
2023-07-22T21:27:56.231Z,40.08
2023-07-22T21:30:24.176Z,40.23
2023-07-22T21:32:52.232Z,40.59
2023-07-22T21:35:20.289Z,40.12
2023-07-22T21:37:48.286Z,40.55
2023-07-22T21:40:16.711Z,41.28
2023-07-22T21:42:46.839Z,41.00
2023-07-22T21:45:16.382Z,41.09
2023-07-22T21:47:44.353Z,41.58
2023-07-22T21:50:12.599Z,42.37
2023-07-22T21:52:40.552Z,42.28
2023-07-22T21:55:09.283Z,42.45
2023-07-22T21:57:37.551Z,42.94
2023-07-22T22:00:13.334Z,42.36
2023-07-22T22:02:42.914Z,42.77
2023-07-22T22:05:11.264Z,43.08
2023-07-22T22:07:39.268Z,43.34
2023-07-22T22:10:09.862Z,44.01
2023-07-22T22:12:38.273Z,43.91
2023-07-22T22:15:08.727Z,44.01
2023-07-22T22:17:50.669Z,43.79
2023-07-22T22:20:28.133Z,44.27
2023-07-22T22:22:56.123Z,43.86
2023-07-22T22:25:24.121Z,43.94
2023-07-22T22:27:52.079Z,44.70
2023-07-22T22:30:20.055Z,44.90
2023-07-22T22:32:48.062Z,44.90
2023-07-22T22:35:16.067Z,44.68
2023-07-22T22:37:45.480Z,44.75
2023-07-22T22:40:13.606Z,44.85
2023-07-22T22:42:41.636Z,45.06
2023-07-22T22:45:10.290Z,45.20
2023-07-22T22:47:38.321Z,45.39
2023-07-22T22:50:07.147Z,45.50
2023-07-22T22:52:35.839Z,45.90
2023-07-22T22:55:05.577Z,46.28
2023-07-22T22:57:33.533Z,46.41
2023-07-22T23:00:01.516Z,46.43
2023-07-22T23:02:29.467Z,46.59
2023-07-22T23:04:57.425Z,46.53
2023-07-22T23:07:25.371Z,46.68
2023-07-22T23:09:53.347Z,46.50
2023-07-22T23:12:22.737Z,46.92
2023-07-22T23:14:51.619Z,47.36
2023-07-22T23:17:19.766Z,46.91
2023-07-22T23:19:47.757Z,47.18
2023-07-22T23:22:15.741Z,47.85
2023-07-22T23:24:43.804Z,47.83
2023-07-22T23:27:11.951Z,47.48
2023-07-22T23:29:40.572Z,46.83
2023-07-22T23:32:10.199Z,47.01
2023-07-22T23:34:38.336Z,46.85
2023-07-22T23:37:06.923Z,47.33
2023-07-22T23:39:35.004Z,47.64
2023-07-22T23:42:03.035Z,47.36
2023-07-22T23:44:31.043Z,47.60
2023-07-22T23:47:00.338Z,47.66
2023-07-22T23:49:28.272Z,47.49
2023-07-22T23:51:56.212Z,47.44
2023-07-22T23:54:24.864Z,47.17
2023-07-22T23:56:52.796Z,47.42
2023-07-22T23:59:21.520Z,47.17
