createdAt,value
2019-01-28T00:00:41.345Z,0.00
2019-01-28T00:02:39.740Z,0.00
2019-01-28T00:03:45.264Z,0.00
2019-01-28T00:05:43.672Z,0.00
2019-01-28T00:06:49.186Z,0.00
2019-01-28T00:08:47.592Z,0.00
2019-01-28T00:09:53.101Z,0.00
2019-01-28T00:11:51.495Z,0.00
2019-01-28T00:12:57.028Z,0.00
2019-01-28T00:14:55.434Z,0.00
2019-01-28T00:16:00.944Z,0.00
2019-01-28T00:17:59.345Z,0.00
2019-01-28T00:19:04.863Z,0.00
2019-01-28T00:21:03.268Z,0.00
2019-01-28T00:22:08.787Z,0.00
2019-01-28T00:24:07.201Z,0.00
2019-01-28T00:25:12.701Z,0.00
2019-01-28T00:27:11.091Z,0.00
2019-01-28T00:28:16.619Z,0.00
2019-01-28T00:30:15.875Z,0.00
2019-01-28T00:31:21.393Z,0.00
2019-01-28T00:33:19.781Z,0.00
2019-01-28T00:34:25.313Z,0.00
2019-01-28T00:36:23.727Z,0.00
2019-01-28T00:37:29.233Z,0.00
2019-01-28T00:39:27.632Z,0.00
2019-01-28T00:40:33.146Z,0.00
2019-01-28T00:42:31.538Z,0.00
2019-01-28T00:43:37.071Z,0.00
2019-01-28T00:45:35.476Z,0.00
2019-01-28T00:46:40.987Z,0.00
2019-01-28T00:48:39.444Z,0.00
2019-01-28T00:49:44.911Z,0.00
2019-01-28T00:51:43.319Z,0.00
2019-01-28T00:52:48.832Z,0.00
2019-01-28T00:54:47.236Z,0.00
2019-01-28T00:55:52.751Z,0.00
2019-01-28T00:57:51.149Z,0.00
2019-01-28T00:58:56.672Z,0.00
2019-01-28T01:00:55.946Z,0.00
2019-01-28T01:02:01.466Z,0.00
2019-01-28T01:03:59.868Z,0.00
2019-01-28T01:05:05.380Z,0.00
2019-01-28T01:07:03.773Z,0.00
2019-01-28T01:08:09.300Z,0.00
2019-01-28T01:10:07.703Z,0.00
2019-01-28T01:11:13.224Z,0.00
2019-01-28T01:13:11.610Z,0.00
2019-01-28T01:14:17.136Z,0.00
2019-01-28T01:16:15.554Z,0.00
2019-01-28T01:17:21.064Z,0.00
2019-01-28T01:19:19.468Z,0.00
2019-01-28T01:20:24.978Z,0.00
2019-01-28T01:22:23.372Z,0.00
2019-01-28T01:23:28.898Z,0.00
2019-01-28T01:25:27.301Z,0.00
2019-01-28T01:26:32.819Z,0.00
2019-01-28T01:28:31.230Z,0.00
2019-01-28T01:29:36.751Z,0.00
2019-01-28T01:31:35.156Z,0.00
2019-01-28T01:32:40.676Z,0.00
2019-01-28T01:34:39.073Z,0.00
2019-01-28T01:35:44.593Z,0.00
2019-01-28T01:37:42.990Z,0.00
2019-01-28T01:38:48.522Z,0.00
2019-01-28T01:40:46.923Z,0.00
2019-01-28T01:41:52.432Z,0.00
2019-01-28T01:43:51.412Z,0.00
2019-01-28T01:44:56.353Z,0.00
2019-01-28T01:46:54.759Z,0.00
2019-01-28T01:48:00.271Z,0.00
2019-01-28T01:49:58.681Z,0.00
2019-01-28T01:51:04.192Z,0.00
2019-01-28T01:53:03.436Z,0.00
2019-01-28T01:54:08.964Z,0.00
2019-01-28T01:56:07.367Z,0.00
2019-01-28T01:57:12.876Z,0.00
2019-01-28T01:59:11.284Z,0.00
2019-01-28T02:00:16.811Z,0.00
2019-01-28T02:02:15.211Z,0.00
2019-01-28T02:03:20.725Z,0.00
2019-01-28T02:05:19.130Z,0.00
2019-01-28T02:06:24.643Z,0.00
2019-01-28T02:08:23.032Z,0.00
2019-01-28T02:09:28.564Z,0.00
2019-01-28T02:11:26.966Z,0.00
2019-01-28T02:12:32.482Z,0.00
2019-01-28T02:14:30.893Z,0.00
2019-01-28T02:15:36.394Z,0.00
2019-01-28T02:17:34.787Z,0.00
2019-01-28T02:18:40.320Z,0.00
2019-01-28T02:20:38.732Z,0.00
2019-01-28T02:21:44.234Z,0.00
2019-01-28T02:23:42.620Z,0.00
2019-01-28T02:24:48.154Z,0.00
2019-01-28T02:26:47.400Z,0.00
2019-01-28T02:27:52.913Z,0.00
2019-01-28T02:29:51.305Z,0.00
2019-01-28T02:30:56.831Z,0.00
2019-01-28T02:32:55.248Z,0.00
2019-01-28T02:34:00.758Z,0.00
2019-01-28T02:35:59.735Z,0.00
2019-01-28T02:37:04.675Z,0.00
2019-01-28T02:39:03.099Z,0.00
2019-01-28T02:40:08.586Z,0.00
2019-01-28T02:42:06.978Z,0.00
2019-01-28T02:43:12.507Z,0.00
2019-01-28T02:45:10.938Z,0.00
2019-01-28T02:46:16.437Z,0.00
2019-01-28T02:48:14.820Z,0.00
2019-01-28T02:49:20.347Z,0.00
2019-01-28T02:51:18.778Z,0.00
2019-01-28T02:52:24.273Z,0.00
2019-01-28T02:54:22.660Z,0.00
2019-01-28T02:55:28.195Z,0.00
2019-01-28T02:57:26.614Z,0.00
2019-01-28T02:58:32.113Z,0.00
2019-01-28T03:00:30.506Z,0.00
2019-01-28T03:01:36.032Z,0.00
2019-01-28T03:03:34.437Z,0.00
2019-01-28T03:04:39.952Z,0.00
2019-01-28T03:06:38.337Z,0.00
2019-01-28T03:07:43.864Z,0.00
2019-01-28T03:09:42.295Z,0.00
2019-01-28T03:10:47.781Z,0.00
2019-01-28T03:12:46.173Z,0.00
2019-01-28T03:13:51.746Z,0.00
2019-01-28T03:15:50.119Z,0.00
2019-01-28T03:16:55.619Z,0.00
2019-01-28T03:18:54.015Z,0.00
2019-01-28T03:19:59.538Z,0.00
2019-01-28T03:21:57.977Z,0.00
2019-01-28T03:23:03.460Z,0.00
2019-01-28T03:25:01.848Z,0.00
2019-01-28T03:26:07.378Z,0.00
2019-01-28T03:28:05.793Z,0.00
2019-01-28T03:29:11.298Z,0.00
2019-01-28T03:31:09.701Z,0.00
2019-01-28T03:32:15.229Z,0.00
2019-01-28T03:34:13.635Z,0.00
2019-01-28T03:35:19.145Z,0.00
2019-01-28T03:37:17.525Z,0.00
2019-01-28T03:38:23.060Z,0.00
2019-01-28T03:40:22.337Z,0.00
2019-01-28T03:41:27.823Z,0.00
2019-01-28T03:43:26.213Z,0.00
2019-01-28T03:44:31.738Z,0.00
2019-01-28T03:46:30.154Z,0.00
2019-01-28T03:47:35.666Z,0.00
2019-01-28T03:49:34.057Z,0.00
2019-01-28T03:50:39.594Z,0.00
2019-01-28T03:52:37.995Z,0.00
2019-01-28T03:53:43.519Z,0.00
2019-01-28T03:55:42.493Z,0.00
2019-01-28T03:56:47.467Z,0.00
2019-01-28T03:58:46.683Z,0.00
2019-01-28T03:59:52.199Z,0.00
2019-01-28T04:01:50.645Z,0.00
2019-01-28T04:02:56.120Z,0.00
2019-01-28T04:04:54.504Z,0.00
2019-01-28T04:06:00.035Z,0.00
2019-01-28T04:07:58.450Z,0.00
2019-01-28T04:09:03.952Z,0.00
2019-01-28T04:11:02.338Z,0.00
2019-01-28T04:12:07.870Z,0.00
2019-01-28T04:14:06.283Z,0.00
2019-01-28T04:15:11.802Z,0.00
2019-01-28T04:17:10.174Z,0.00
2019-01-28T04:18:15.697Z,0.00
2019-01-28T04:20:14.124Z,0.00
2019-01-28T04:21:19.617Z,0.00
2019-01-28T04:23:18.009Z,0.00
2019-01-28T04:24:23.533Z,0.00
2019-01-28T04:26:21.946Z,0.00
2019-01-28T04:27:27.454Z,0.00
2019-01-28T04:29:25.845Z,0.00
2019-01-28T04:30:31.373Z,0.00
2019-01-28T04:32:29.795Z,0.00
2019-01-28T04:33:35.286Z,0.00
2019-01-28T04:35:33.689Z,0.00
2019-01-28T04:36:39.228Z,0.00
2019-01-28T04:38:38.478Z,0.00
2019-01-28T04:39:43.977Z,0.00
2019-01-28T04:41:42.374Z,0.00
2019-01-28T04:42:47.896Z,0.00
2019-01-28T04:44:46.297Z,0.00
2019-01-28T04:45:51.813Z,0.00
2019-01-28T04:47:50.805Z,0.00
2019-01-28T04:48:55.731Z,0.00
2019-01-28T04:50:54.137Z,0.00
2019-01-28T04:51:59.645Z,0.00
2019-01-28T04:53:58.045Z,0.00
2019-01-28T04:55:03.564Z,0.00
2019-01-28T04:57:01.985Z,0.00
2019-01-28T04:58:07.482Z,0.00
2019-01-28T05:00:05.872Z,0.00
2019-01-28T05:01:11.401Z,0.00
2019-01-28T05:03:09.832Z,0.00
2019-01-28T05:04:15.320Z,0.00
2019-01-28T05:06:13.719Z,0.00
2019-01-28T05:07:19.248Z,0.00
2019-01-28T05:09:17.643Z,0.00
2019-01-28T05:10:23.156Z,0.00
2019-01-28T05:12:21.549Z,0.00
2019-01-28T05:13:27.078Z,0.00
2019-01-28T05:15:26.327Z,0.00
2019-01-28T05:16:31.846Z,0.00
2019-01-28T05:18:30.237Z,0.00
2019-01-28T05:19:35.763Z,0.00
2019-01-28T05:21:34.171Z,0.00
2019-01-28T05:22:39.683Z,0.00
2019-01-28T05:24:38.071Z,0.00
2019-01-28T05:25:43.597Z,0.00
2019-01-28T05:27:42.000Z,0.00
2019-01-28T05:28:47.515Z,0.00
2019-01-28T05:30:45.909Z,0.00
2019-01-28T05:31:51.438Z,0.00
2019-01-28T05:33:49.854Z,0.00
2019-01-28T05:34:55.365Z,0.00
2019-01-28T05:36:53.763Z,0.00
2019-01-28T05:39:30.863Z,0.00
2019-01-28T05:40:36.375Z,0.00
2019-01-28T05:42:35.614Z,0.00
2019-01-28T05:43:41.147Z,0.00
2019-01-28T05:45:39.539Z,0.00
2019-01-28T05:46:45.058Z,0.00
2019-01-28T05:48:43.455Z,0.00
2019-01-28T05:49:48.982Z,0.00
2019-01-28T05:51:47.384Z,0.00
2019-01-28T05:52:52.905Z,0.00
2019-01-28T05:54:51.298Z,0.00
2019-01-28T05:55:56.823Z,0.00
2019-01-28T05:57:55.232Z,0.00
2019-01-28T05:59:00.745Z,0.00
2019-01-28T06:00:59.132Z,0.00
2019-01-28T06:02:04.663Z,0.00
2019-01-28T06:04:03.061Z,0.00
2019-01-28T06:05:08.577Z,0.00
2019-01-28T06:07:06.964Z,0.00
2019-01-28T06:08:12.491Z,0.00
2019-01-28T06:10:10.905Z,0.00
2019-01-28T06:11:16.410Z,0.00
2019-01-28T06:13:15.647Z,0.00
2019-01-28T06:14:21.175Z,0.00
2019-01-28T06:16:19.594Z,0.00
2019-01-28T06:17:25.100Z,0.00
2019-01-28T06:19:23.490Z,0.00
2019-01-28T06:20:29.022Z,0.00
2019-01-28T06:22:27.421Z,0.00
2019-01-28T06:23:32.937Z,0.00
2019-01-28T06:25:31.331Z,0.00
2019-01-28T06:26:36.855Z,0.00
2019-01-28T06:28:35.328Z,0.00
2019-01-28T06:29:40.769Z,0.00
2019-01-28T06:31:39.164Z,0.00
2019-01-28T06:32:44.694Z,0.00
2019-01-28T06:34:43.103Z,0.00
2019-01-28T06:35:48.607Z,0.00
2019-01-28T06:37:47.053Z,0.00
2019-01-28T06:38:52.560Z,0.00
2019-01-28T06:40:50.969Z,0.00
2019-01-28T06:41:56.472Z,0.00
2019-01-28T06:43:54.860Z,0.00
2019-01-28T06:45:02.208Z,0.00
2019-01-28T06:46:58.789Z,0.00
2019-01-28T06:48:04.304Z,0.00
2019-01-28T06:50:02.697Z,0.00
2019-01-28T06:51:08.225Z,0.00
2019-01-28T06:53:06.634Z,0.00
2019-01-28T06:54:12.147Z,0.00
2019-01-28T06:56:10.539Z,0.00
2019-01-28T06:57:16.072Z,0.00
2019-01-28T06:59:14.472Z,0.00
2019-01-28T07:00:19.995Z,0.00
2019-01-28T07:02:18.381Z,0.00
2019-01-28T07:03:23.911Z,0.00
2019-01-28T07:05:22.318Z,0.00
2019-01-28T07:06:27.823Z,0.00
2019-01-28T07:08:26.217Z,0.00
2019-01-28T07:09:31.747Z,0.00
2019-01-28T07:11:30.154Z,0.00
2019-01-28T07:12:35.663Z,0.00
2019-01-28T07:14:34.907Z,0.00
2019-01-28T07:15:40.434Z,0.00
2019-01-28T07:17:38.869Z,5.63
2019-01-28T07:18:44.903Z,5.63
2019-01-28T07:20:42.760Z,5.63
2019-01-28T07:21:48.280Z,5.63
2019-01-28T07:23:46.797Z,5.63
2019-01-28T07:24:52.202Z,5.63
2019-01-28T07:26:50.593Z,5.63
2019-01-28T07:27:56.120Z,11.25
2019-01-28T07:29:54.540Z,11.25
2019-01-28T07:31:00.039Z,11.25
2019-01-28T07:32:58.436Z,11.25
2019-01-28T07:34:03.967Z,11.25
2019-01-28T07:36:02.393Z,11.25
2019-01-28T07:37:07.883Z,11.25
2019-01-28T07:39:06.271Z,11.25
2019-01-28T07:40:11.804Z,11.25
2019-01-28T07:42:10.205Z,16.88
2019-01-28T07:43:15.727Z,16.88
2019-01-28T07:45:14.121Z,16.88
2019-01-28T07:46:19.644Z,16.88
2019-01-28T07:48:18.069Z,16.88
2019-01-28T07:49:23.562Z,16.88
2019-01-28T07:51:21.954Z,22.50
2019-01-28T07:52:27.483Z,22.50
2019-01-28T07:54:25.888Z,22.50
2019-01-28T07:55:31.403Z,22.50
2019-01-28T07:57:29.797Z,22.50
2019-01-28T07:58:35.321Z,22.50
2019-01-28T08:00:33.733Z,22.50
2019-01-28T08:01:39.250Z,22.50
2019-01-28T08:03:37.638Z,22.50
2019-01-28T08:04:43.173Z,22.50
2019-01-28T08:06:41.576Z,22.50
2019-01-28T08:07:47.092Z,22.50
2019-01-28T08:09:45.515Z,28.13
2019-01-28T08:10:51.012Z,28.13
2019-01-28T08:12:49.399Z,28.13
2019-01-28T08:13:54.931Z,28.13
2019-01-28T08:15:53.898Z,33.75
2019-01-28T08:16:58.860Z,33.75
2019-01-28T08:18:57.249Z,33.75
2019-01-28T08:20:02.772Z,33.75
2019-01-28T08:22:01.184Z,33.75
2019-01-28T08:23:06.696Z,39.38
2019-01-28T08:25:05.089Z,39.38
2019-01-28T08:26:10.622Z,39.38
2019-01-28T08:28:09.022Z,39.38
2019-01-28T08:29:14.536Z,39.38
2019-01-28T08:31:12.948Z,39.38
2019-01-28T08:32:18.458Z,39.38
2019-01-28T08:34:16.848Z,39.38
2019-01-28T08:35:22.378Z,39.38
2019-01-28T08:37:20.793Z,39.38
2019-01-28T08:38:26.299Z,39.38
2019-01-28T08:40:24.693Z,39.38
2019-01-28T08:41:30.215Z,39.38
2019-01-28T08:43:28.644Z,39.38
2019-01-28T08:44:34.139Z,39.38
2019-01-28T08:46:33.376Z,45.00
2019-01-28T08:47:38.909Z,45.00
2019-01-28T08:49:37.318Z,45.00
2019-01-28T08:50:42.826Z,45.00
2019-01-28T08:52:41.225Z,45.00
2019-01-28T08:53:46.750Z,45.00
2019-01-28T08:55:45.154Z,45.00
2019-01-28T08:56:50.666Z,45.00
2019-01-28T08:58:49.060Z,45.00
2019-01-28T08:59:54.594Z,45.00
2019-01-28T09:01:53.006Z,45.00
2019-01-28T09:02:58.516Z,45.00
2019-01-28T09:04:56.900Z,45.00
2019-01-28T09:06:02.435Z,45.00
2019-01-28T09:08:00.843Z,45.00
2019-01-28T09:09:06.352Z,50.63
2019-01-28T09:11:04.774Z,56.25
2019-01-28T09:12:10.271Z,56.25
2019-01-28T09:14:09.515Z,61.88
2019-01-28T09:15:15.038Z,61.88
2019-01-28T09:17:13.460Z,61.88
2019-01-28T09:18:26.066Z,61.88
2019-01-28T09:20:17.348Z,67.50
2019-01-28T09:21:22.875Z,67.50
2019-01-28T09:23:21.295Z,61.88
2019-01-28T09:24:26.796Z,61.88
2019-01-28T09:27:56.749Z,67.50
2019-01-28T09:29:02.279Z,67.50
2019-01-28T09:31:00.685Z,67.50
2019-01-28T09:32:06.209Z,67.50
2019-01-28T09:34:05.454Z,67.50
2019-01-28T09:35:10.973Z,67.50
2019-01-28T09:37:09.360Z,73.13
2019-01-28T09:38:14.892Z,73.13
2019-01-28T09:40:13.300Z,73.13
2019-01-28T09:41:18.810Z,73.13
2019-01-28T09:43:17.204Z,73.13
2019-01-28T09:44:22.737Z,67.50
2019-01-28T09:46:21.144Z,67.50
2019-01-28T09:47:26.651Z,61.88
2019-01-28T09:49:25.060Z,61.88
2019-01-28T09:50:30.581Z,61.88
2019-01-28T09:52:28.975Z,61.88
2019-01-28T09:53:34.497Z,61.88
2019-01-28T09:55:32.922Z,61.88
2019-01-28T09:56:38.419Z,61.88
2019-01-28T09:58:36.880Z,61.88
2019-01-28T09:59:42.341Z,61.88
2019-01-28T10:01:40.750Z,61.88
2019-01-28T10:02:46.262Z,61.88
2019-01-28T10:04:44.978Z,61.88
2019-01-28T10:05:50.507Z,61.88
2019-01-28T10:07:48.878Z,67.50
2019-01-28T10:08:54.409Z,67.50
2019-01-28T10:10:52.823Z,67.50
2019-01-28T10:11:58.330Z,67.50
2019-01-28T10:13:56.739Z,67.50
2019-01-28T10:15:02.253Z,67.50
2019-01-28T10:17:00.655Z,67.50
2019-01-28T10:18:06.173Z,67.50
2019-01-28T10:20:04.594Z,67.50
2019-01-28T10:21:10.098Z,67.50
2019-01-28T10:23:08.495Z,67.50
2019-01-28T10:24:14.057Z,67.50
2019-01-28T10:26:12.440Z,67.50
2019-01-28T10:27:17.945Z,67.50
2019-01-28T10:29:16.355Z,67.50
2019-01-28T10:30:21.874Z,67.50
2019-01-28T10:32:20.267Z,67.50
2019-01-28T10:33:25.790Z,67.50
2019-01-28T10:35:24.196Z,73.13
2019-01-28T10:36:34.156Z,73.13
2019-01-28T10:38:28.107Z,67.50
2019-01-28T10:39:33.634Z,73.13
2019-01-28T10:41:32.043Z,78.75
2019-01-28T10:42:37.557Z,78.75
2019-01-28T10:44:35.957Z,84.38
2019-01-28T10:45:41.483Z,84.38
2019-01-28T10:47:39.935Z,90.00
2019-01-28T10:48:49.782Z,84.38
2019-01-28T10:50:43.814Z,78.75
2019-01-28T10:51:49.331Z,78.75
2019-01-28T10:53:47.717Z,84.38
2019-01-28T10:54:53.249Z,90.00
2019-01-28T10:56:51.653Z,90.00
2019-01-28T10:57:57.172Z,90.00
2019-01-28T10:59:55.571Z,90.00
2019-01-28T11:01:01.086Z,95.63
2019-01-28T11:02:59.486Z,101.25
2019-01-28T11:04:05.009Z,95.63
2019-01-28T11:06:03.418Z,95.63
2019-01-28T11:07:08.938Z,95.63
2019-01-28T11:09:07.323Z,95.63
2019-01-28T11:10:12.846Z,101.25
2019-01-28T11:12:11.303Z,101.25
2019-01-28T11:13:16.776Z,101.25
2019-01-28T11:15:15.312Z,106.88
2019-01-28T11:16:20.698Z,106.88
2019-01-28T11:18:19.206Z,112.50
2019-01-28T11:19:24.623Z,112.50
2019-01-28T11:21:23.685Z,118.13
2019-01-28T11:22:28.566Z,118.13
2019-01-28T11:24:27.029Z,118.13
2019-01-28T11:25:32.482Z,118.13
2019-01-28T11:27:31.813Z,118.13
2019-01-28T11:28:37.341Z,118.13
2019-01-28T11:30:35.646Z,112.50
2019-01-28T11:31:41.165Z,112.50
2019-01-28T11:33:39.887Z,106.88
2019-01-28T11:34:45.092Z,106.88
2019-01-28T11:36:43.636Z,101.25
2019-01-28T11:37:49.163Z,95.63
2019-01-28T11:39:47.506Z,95.63
2019-01-28T11:40:52.941Z,95.63
2019-01-28T11:42:51.364Z,95.63
2019-01-28T11:43:57.024Z,95.63
2019-01-28T11:45:55.452Z,95.63
2019-01-28T11:47:00.844Z,95.63
2019-01-28T11:49:05.779Z,95.63
2019-01-28T11:50:04.861Z,95.63
2019-01-28T11:52:03.121Z,95.63
2019-01-28T11:53:08.637Z,101.25
2019-01-28T11:55:07.042Z,101.25
2019-01-28T11:56:12.563Z,101.25
2019-01-28T11:58:10.953Z,95.63
2019-01-28T11:59:16.483Z,95.63
2019-01-28T12:01:14.899Z,90.00
2019-01-28T12:02:20.413Z,90.00
2019-01-28T12:04:19.156Z,90.00
2019-01-28T12:05:24.327Z,90.00
2019-01-28T12:07:22.733Z,90.00
2019-01-28T12:08:28.260Z,95.63
2019-01-28T12:10:27.511Z,95.63
2019-01-28T12:11:33.026Z,95.63
2019-01-28T12:13:31.511Z,90.00
2019-01-28T12:14:36.947Z,84.38
2019-01-28T12:16:35.346Z,84.38
2019-01-28T12:17:40.863Z,84.38
2019-01-28T12:19:39.253Z,78.75
2019-01-28T12:20:53.047Z,73.13
2019-01-28T12:22:43.196Z,73.13
2019-01-28T12:23:48.714Z,73.13
2019-01-28T12:25:48.557Z,73.13
2019-01-28T12:26:52.635Z,78.75
2019-01-28T12:28:51.029Z,78.75
2019-01-28T12:29:56.562Z,78.75
2019-01-28T12:31:54.965Z,73.13
2019-01-28T12:33:00.491Z,73.13
2019-01-28T12:34:58.877Z,73.13
2019-01-28T12:36:04.403Z,73.13
2019-01-28T12:38:02.813Z,73.13
2019-01-28T12:39:08.327Z,67.50
2019-01-28T12:41:06.744Z,67.50
2019-01-28T12:42:12.251Z,67.50
2019-01-28T12:44:10.655Z,73.13
2019-01-28T12:45:16.186Z,73.13
2019-01-28T12:47:14.600Z,73.13
2019-01-28T12:48:20.109Z,73.13
2019-01-28T12:50:18.508Z,73.13
2019-01-28T12:51:24.105Z,67.50
2019-01-28T12:53:22.479Z,61.88
2019-01-28T12:54:27.953Z,61.88
2019-01-28T12:56:27.211Z,50.63
2019-01-28T12:57:32.729Z,50.63
2019-01-28T12:59:31.123Z,56.25
2019-01-28T13:00:36.648Z,56.25
2019-01-28T13:02:35.075Z,56.25
2019-01-28T13:03:40.576Z,56.25
2019-01-28T13:05:38.963Z,50.63
2019-01-28T13:06:44.493Z,50.63
2019-01-28T13:08:42.908Z,45.00
2019-01-28T13:09:48.419Z,45.00
2019-01-28T13:11:46.830Z,45.00
2019-01-28T13:12:52.338Z,45.00
2019-01-28T13:14:51.592Z,45.00
2019-01-28T13:15:57.124Z,45.00
2019-01-28T13:17:55.543Z,39.38
2019-01-28T13:19:01.092Z,39.38
2019-01-28T13:20:59.456Z,33.75
2019-01-28T13:22:04.968Z,33.75
2019-01-28T13:24:03.360Z,39.38
2019-01-28T13:25:12.608Z,45.00
2019-01-28T13:27:07.296Z,50.63
2019-01-28T13:28:12.816Z,50.63
2019-01-28T13:30:11.207Z,45.00
2019-01-28T13:31:16.729Z,45.00
2019-01-28T13:33:15.991Z,39.38
2019-01-28T13:34:21.505Z,39.38
2019-01-28T13:36:19.907Z,39.38
2019-01-28T13:37:25.420Z,39.38
2019-01-28T13:39:24.151Z,33.75
2019-01-28T13:40:29.344Z,33.75
2019-01-28T13:42:27.753Z,28.13
2019-01-28T13:43:33.266Z,28.13
2019-01-28T13:45:31.658Z,28.13
2019-01-28T13:46:37.190Z,33.75
2019-01-28T13:48:35.594Z,33.75
2019-01-28T13:49:41.112Z,33.75
2019-01-28T13:51:39.526Z,28.13
2019-01-28T13:52:45.031Z,28.13
2019-01-28T13:54:43.422Z,28.13
2019-01-28T13:55:48.954Z,28.13
2019-01-28T13:57:48.204Z,22.50
2019-01-28T13:58:53.725Z,22.50
2019-01-28T14:00:52.116Z,22.50
2019-01-28T14:01:57.643Z,22.50
2019-01-28T14:03:56.045Z,22.50
2019-01-28T14:05:01.561Z,22.50
2019-01-28T14:06:59.987Z,22.50
2019-01-28T14:08:05.484Z,22.50
2019-01-28T14:10:03.880Z,22.50
2019-01-28T14:11:09.402Z,22.50
2019-01-28T14:13:07.817Z,22.50
2019-01-28T14:14:13.324Z,22.50
2019-01-28T14:16:11.717Z,16.88
2019-01-28T14:17:17.248Z,16.88
2019-01-28T14:19:15.655Z,16.88
2019-01-28T14:20:21.166Z,16.88
2019-01-28T14:22:19.578Z,16.88
2019-01-28T14:23:25.091Z,16.88
2019-01-28T14:25:23.482Z,16.88
2019-01-28T14:26:29.018Z,11.25
2019-01-28T14:28:27.418Z,11.25
2019-01-28T14:29:32.930Z,11.25
2019-01-28T14:31:31.345Z,11.25
2019-01-28T14:32:36.852Z,11.25
2019-01-28T14:34:35.247Z,11.25
2019-01-28T14:35:40.774Z,11.25
2019-01-28T14:37:39.179Z,11.25
2019-01-28T14:38:44.694Z,11.25
2019-01-28T14:40:43.087Z,11.25
2019-01-28T14:41:48.626Z,11.25
2019-01-28T14:43:47.027Z,11.25
2019-01-28T14:44:52.537Z,11.25
2019-01-28T14:46:50.929Z,11.25
2019-01-28T14:47:56.458Z,11.25
2019-01-28T14:49:54.884Z,5.63
2019-01-28T14:51:00.382Z,5.63
2019-01-28T14:52:58.771Z,5.63
2019-01-28T14:54:04.301Z,5.63
2019-01-28T14:56:02.704Z,5.63
2019-01-28T14:57:08.224Z,5.63
2019-01-28T14:59:06.620Z,5.63
2019-01-28T15:00:12.149Z,5.63
2019-01-28T15:02:10.577Z,5.63
2019-01-28T15:03:16.072Z,5.63
2019-01-28T15:05:14.462Z,5.63
2019-01-28T15:06:19.998Z,5.63
2019-01-28T15:08:18.401Z,5.63
2019-01-28T15:09:23.919Z,5.63
2019-01-28T15:11:22.306Z,5.63
2019-01-28T15:12:27.840Z,5.63
2019-01-28T15:14:26.245Z,5.63
2019-01-28T15:15:31.759Z,5.63
2019-01-28T15:17:30.186Z,5.63
2019-01-28T15:18:35.679Z,0.00
2019-01-28T15:20:34.070Z,0.00
2019-01-28T15:21:39.616Z,0.00
2019-01-28T15:23:38.011Z,0.00
2019-01-28T15:24:43.526Z,0.00
2019-01-28T15:26:41.959Z,0.00
2019-01-28T15:27:47.451Z,0.00
2019-01-28T15:29:45.861Z,0.00
2019-01-28T15:30:51.410Z,0.00
2019-01-28T15:32:49.817Z,0.00
2019-01-28T15:33:55.296Z,0.00
2019-01-28T15:35:53.692Z,0.00
2019-01-28T15:36:59.228Z,0.00
2019-01-28T15:38:57.636Z,0.00
2019-01-28T15:40:03.147Z,0.00
2019-01-28T15:42:01.544Z,0.00
2019-01-28T15:43:07.084Z,0.00
2019-01-28T15:45:11.223Z,0.00
2019-01-28T15:46:10.998Z,0.00
2019-01-28T15:48:09.411Z,0.00
2019-01-28T15:49:14.919Z,0.00
2019-01-28T15:51:13.304Z,0.00
2019-01-28T15:52:18.832Z,0.00
2019-01-28T15:54:17.476Z,0.00
2019-01-28T15:55:22.992Z,0.00
2019-01-28T15:57:21.387Z,0.00
2019-01-28T15:58:26.916Z,0.00
2019-01-28T16:00:25.322Z,0.00
2019-01-28T16:01:30.842Z,0.00
2019-01-28T16:03:29.240Z,0.00
2019-01-28T16:04:34.761Z,0.00
2019-01-28T16:06:33.149Z,0.00
2019-01-28T16:07:39.222Z,0.00
2019-01-28T16:09:37.099Z,0.00
2019-01-28T16:10:42.609Z,0.00
2019-01-28T16:12:41.026Z,0.00
2019-01-28T16:13:46.558Z,0.00
2019-01-28T16:15:44.960Z,0.00
2019-01-28T16:16:50.483Z,0.00
2019-01-28T16:18:48.867Z,0.00
2019-01-28T16:19:54.401Z,0.00
2019-01-28T16:21:52.806Z,0.00
2019-01-28T16:22:58.314Z,0.00
2019-01-28T16:24:56.707Z,0.00
2019-01-28T16:26:02.241Z,0.00
2019-01-28T16:28:00.650Z,0.00
2019-01-28T16:29:06.154Z,0.00
2019-01-28T16:31:04.554Z,0.00
2019-01-28T16:32:10.077Z,0.00
2019-01-28T16:34:08.480Z,0.00
2019-01-28T16:35:13.994Z,0.00
2019-01-28T16:37:13.238Z,0.00
2019-01-28T16:38:18.760Z,0.00
2019-01-28T16:40:17.186Z,0.00
2019-01-28T16:41:22.684Z,0.00
2019-01-28T16:43:21.071Z,0.00
2019-01-28T16:44:26.603Z,0.00
2019-01-28T16:46:25.006Z,0.00
2019-01-28T16:47:30.522Z,0.00
2019-01-28T16:49:28.910Z,0.00
2019-01-28T16:50:34.440Z,0.00
2019-01-28T16:52:32.852Z,0.00
2019-01-28T16:53:38.368Z,0.00
2019-01-28T16:55:36.757Z,0.00
2019-01-28T16:56:42.286Z,0.00
2019-01-28T16:58:40.689Z,0.00
2019-01-28T16:59:46.203Z,0.00
2019-01-28T17:01:44.600Z,0.00
2019-01-28T17:02:50.125Z,0.00
2019-01-28T17:04:49.372Z,0.00
2019-01-28T17:05:54.893Z,0.00
2019-01-28T17:07:53.278Z,0.00
2019-01-28T17:08:58.817Z,0.00
2019-01-28T17:10:57.212Z,0.00
2019-01-28T17:12:02.725Z,0.00
2019-01-28T17:14:01.123Z,0.00
2019-01-28T17:15:06.652Z,0.00
2019-01-28T17:17:05.061Z,0.00
2019-01-28T17:18:10.570Z,0.00
2019-01-28T17:20:09.001Z,0.00
2019-01-28T17:21:14.487Z,0.00
2019-01-28T17:23:12.877Z,0.00
2019-01-28T17:24:18.415Z,0.00
2019-01-28T17:26:16.809Z,0.00
2019-01-28T17:27:22.327Z,0.00
2019-01-28T17:29:20.721Z,0.00
2019-01-28T17:30:26.248Z,0.00
2019-01-28T17:32:25.507Z,0.00
2019-01-28T17:33:31.009Z,0.00
2019-01-28T17:35:29.400Z,0.00
2019-01-28T17:36:34.929Z,0.00
2019-01-28T17:38:33.331Z,0.00
2019-01-28T17:39:38.844Z,0.00
2019-01-28T17:41:37.240Z,0.00
2019-01-28T17:42:42.770Z,0.00
2019-01-28T17:44:41.263Z,0.00
2019-01-28T17:45:46.688Z,0.00
2019-01-28T17:47:45.078Z,0.00
2019-01-28T17:48:50.605Z,0.00
2019-01-28T17:50:49.007Z,0.00
2019-01-28T17:51:54.524Z,0.00
2019-01-28T17:53:52.914Z,0.00
2019-01-28T17:54:58.446Z,0.00
2019-01-28T17:56:56.845Z,0.00
2019-01-28T17:58:02.361Z,0.00
2019-01-28T18:00:00.776Z,0.00
2019-01-28T18:01:06.285Z,0.00
2019-01-28T18:03:05.524Z,0.00
2019-01-28T18:04:11.049Z,0.00
2019-01-28T18:06:09.458Z,0.00
2019-01-28T18:07:14.966Z,0.00
2019-01-28T18:09:13.362Z,0.00
2019-01-28T18:10:18.890Z,0.00
2019-01-28T18:12:17.295Z,0.00
2019-01-28T18:13:22.810Z,0.00
2019-01-28T18:15:21.211Z,0.00
2019-01-28T18:16:26.724Z,0.00
2019-01-28T18:18:25.124Z,0.00
2019-01-28T18:19:30.643Z,0.00
2019-01-28T18:21:29.049Z,0.00
2019-01-28T18:22:34.568Z,0.00
2019-01-28T18:24:32.951Z,0.00
2019-01-28T18:25:38.511Z,0.00
2019-01-28T18:27:36.883Z,0.00
2019-01-28T18:28:42.392Z,0.00
2019-01-28T18:30:40.824Z,0.00
2019-01-28T18:31:46.310Z,0.00
2019-01-28T18:33:44.699Z,0.00
2019-01-28T18:34:50.228Z,0.00
2019-01-28T18:36:48.631Z,0.00
2019-01-28T18:37:54.143Z,0.00
2019-01-28T18:39:53.381Z,0.00
2019-01-28T18:40:58.910Z,0.00
2019-01-28T18:42:57.313Z,0.00
2019-01-28T18:44:02.835Z,0.00
2019-01-28T18:46:01.214Z,0.00
2019-01-28T18:47:06.745Z,0.00
2019-01-28T18:49:05.150Z,0.00
2019-01-28T18:50:10.660Z,0.00
2019-01-28T18:52:09.054Z,0.00
2019-01-28T18:53:14.583Z,0.00
2019-01-28T18:55:12.987Z,0.00
2019-01-28T18:56:18.496Z,0.00
2019-01-28T18:58:16.883Z,0.00
2019-01-28T18:59:22.405Z,0.00
2019-01-28T19:01:20.806Z,0.00
2019-01-28T19:02:26.367Z,0.00
2019-01-28T19:04:24.730Z,0.00
2019-01-28T19:05:30.234Z,0.00
2019-01-28T19:07:28.622Z,0.00
2019-01-28T19:08:34.154Z,0.00
2019-01-28T19:10:32.559Z,0.00
2019-01-28T19:11:38.671Z,0.00
2019-01-28T19:13:36.450Z,0.00
2019-01-28T19:14:41.976Z,0.00
2019-01-28T19:16:40.378Z,0.00
2019-01-28T19:17:45.897Z,0.00
2019-01-28T19:19:44.308Z,0.00
2019-01-28T19:20:49.802Z,0.00
2019-01-28T19:22:48.203Z,0.00
2019-01-28T19:23:53.728Z,0.00
2019-01-28T19:25:52.112Z,0.00
2019-01-28T19:26:57.628Z,0.00
2019-01-28T19:28:56.019Z,0.00
2019-01-28T19:30:01.547Z,0.00
2019-01-28T19:31:59.948Z,0.00
2019-01-28T19:33:05.461Z,0.00
2019-01-28T19:35:03.847Z,0.00
2019-01-28T19:36:09.375Z,0.00
2019-01-28T19:38:07.783Z,0.00
2019-01-28T19:39:13.508Z,0.00
2019-01-28T19:41:12.537Z,0.00
2019-01-28T19:42:18.054Z,0.00
2019-01-28T19:44:16.444Z,0.00
2019-01-28T19:45:21.966Z,0.00
2019-01-28T19:47:20.399Z,0.00
2019-01-28T19:48:25.878Z,0.00
2019-01-28T19:50:24.268Z,0.00
2019-01-28T19:51:29.794Z,0.00
2019-01-28T19:53:28.200Z,0.00
2019-01-28T19:54:33.707Z,0.00
2019-01-28T19:56:32.119Z,0.00
2019-01-28T19:57:39.047Z,0.00
2019-01-28T19:59:36.013Z,0.00
2019-01-28T20:00:41.537Z,0.00
2019-01-28T20:02:39.961Z,0.00
2019-01-28T20:03:45.459Z,0.00
2019-01-28T20:05:43.851Z,0.00
2019-01-28T20:06:49.399Z,0.00
2019-01-28T20:08:47.776Z,0.00
2019-01-28T20:09:53.286Z,0.00
2019-01-28T20:11:51.692Z,0.00