createdAt,value
2017-01-30T00:00:16.697Z,16.33
2017-01-30T00:01:11.932Z,16.33
2017-01-30T00:02:13.082Z,16.34
2017-01-30T00:03:11.204Z,16.33
2017-01-30T00:04:12.957Z,16.33
2017-01-30T00:05:12.017Z,16.33
2017-01-30T00:06:12.626Z,16.32
2017-01-30T00:07:12.933Z,16.33
2017-01-30T00:08:12.952Z,16.32
2017-01-30T00:09:12.791Z,16.32
2017-01-30T00:10:11.821Z,16.32
2017-01-30T00:11:12.301Z,16.37
2017-01-30T00:12:12.744Z,16.34
2017-01-30T00:13:09.113Z,16.84
2017-01-30T00:14:12.540Z,16.58
2017-01-30T00:15:12.778Z,16.38
2017-01-30T00:16:12.349Z,16.35
2017-01-30T00:17:12.662Z,16.32
2017-01-30T00:18:11.945Z,16.32
2017-01-30T00:19:13.512Z,16.32
2017-01-30T00:20:13.108Z,16.31
2017-01-30T00:21:13.272Z,16.34
2017-01-30T00:22:12.304Z,16.30
2017-01-30T00:23:15.046Z,16.30
2017-01-30T00:24:12.550Z,16.31
2017-01-30T00:25:11.692Z,16.30
2017-01-30T00:26:11.865Z,16.29
2017-01-30T00:27:10.826Z,16.30
2017-01-30T00:28:12.722Z,16.33
2017-01-30T00:29:12.370Z,16.84
2017-01-30T00:30:12.480Z,16.86
2017-01-30T00:31:12.192Z,16.88
2017-01-30T00:32:10.225Z,16.91
2017-01-30T00:33:12.359Z,16.91
2017-01-30T00:34:12.534Z,16.93
2017-01-30T00:35:14.325Z,16.92
2017-01-30T00:36:12.298Z,16.92
2017-01-30T00:37:12.880Z,16.92
2017-01-30T00:38:12.296Z,16.92
2017-01-30T00:39:12.548Z,16.91
2017-01-30T00:40:12.792Z,16.91
2017-01-30T00:41:11.798Z,16.56
2017-01-30T00:42:11.899Z,16.39
2017-01-30T00:43:12.360Z,16.37
2017-01-30T00:44:15.640Z,16.84
2017-01-30T00:45:13.309Z,16.89
2017-01-30T00:46:13.029Z,16.90
2017-01-30T00:47:12.151Z,16.89
2017-01-30T00:48:12.773Z,16.90
2017-01-30T00:49:12.328Z,16.91
2017-01-30T00:50:12.474Z,16.90
2017-01-30T00:51:13.466Z,16.90
2017-01-30T00:52:13.226Z,16.91
2017-01-30T00:53:09.627Z,16.91
2017-01-30T00:54:14.396Z,16.92
2017-01-30T00:55:12.681Z,16.91
2017-01-30T00:56:11.757Z,16.90
2017-01-30T00:57:11.770Z,16.89
2017-01-30T00:58:14.377Z,16.89
2017-01-30T00:59:13.698Z,16.37
2017-01-30T01:00:12.466Z,16.31
2017-01-30T01:01:12.431Z,16.29
2017-01-30T01:02:12.524Z,16.27
2017-01-30T01:03:12.224Z,16.27
2017-01-30T01:04:12.226Z,16.26
2017-01-30T01:05:15.248Z,16.30
2017-01-30T01:06:12.626Z,16.25
2017-01-30T01:07:12.740Z,16.26
2017-01-30T01:08:12.385Z,16.25
2017-01-30T01:09:13.237Z,16.28
2017-01-30T01:10:12.278Z,16.25
2017-01-30T01:11:13.075Z,16.23
2017-01-30T01:12:12.114Z,16.23
2017-01-30T01:13:12.116Z,16.24
2017-01-30T01:14:12.087Z,16.24
2017-01-30T01:15:12.551Z,16.30
2017-01-30T01:16:12.639Z,16.23
2017-01-30T01:17:12.492Z,16.23
2017-01-30T01:18:13.265Z,16.23
2017-01-30T01:19:12.360Z,16.23
2017-01-30T01:20:12.486Z,16.24
2017-01-30T01:21:14.578Z,16.24
2017-01-30T01:22:14.113Z,16.23
2017-01-30T01:23:12.287Z,16.23
2017-01-30T01:24:12.298Z,16.24
2017-01-30T01:25:12.941Z,16.24
2017-01-30T01:26:15.392Z,16.23
2017-01-30T01:27:13.060Z,16.23
2017-01-30T01:28:12.216Z,16.23
2017-01-30T01:29:12.876Z,16.22
2017-01-30T01:30:13.515Z,16.21
2017-01-30T01:31:13.223Z,16.22
2017-01-30T01:32:12.770Z,16.24
2017-01-30T01:33:12.734Z,16.22
2017-01-30T01:34:11.739Z,16.21
2017-01-30T01:35:12.279Z,16.22
2017-01-30T01:36:12.345Z,16.21
2017-01-30T01:37:13.578Z,16.22
2017-01-30T01:38:12.640Z,16.22
2017-01-30T01:39:12.436Z,16.22
2017-01-30T01:40:12.541Z,16.21
2017-01-30T01:41:11.833Z,16.21
2017-01-30T01:42:13.122Z,16.21
2017-01-30T01:43:12.207Z,16.21
2017-01-30T01:44:12.915Z,16.20
2017-01-30T01:45:11.936Z,16.21
2017-01-30T01:46:12.024Z,16.21
2017-01-30T01:47:16.265Z,16.20
2017-01-30T01:48:13.787Z,16.20
2017-01-30T01:49:12.203Z,16.21
2017-01-30T01:50:13.090Z,16.20
2017-01-30T01:51:12.433Z,16.20
2017-01-30T01:52:13.056Z,16.20
2017-01-30T01:53:12.249Z,16.20
2017-01-30T01:54:13.004Z,16.19
2017-01-30T01:55:12.310Z,16.20
2017-01-30T01:56:13.184Z,16.19
2017-01-30T01:57:12.239Z,16.19
2017-01-30T01:58:12.390Z,16.19
2017-01-30T01:59:12.494Z,16.19
2017-01-30T02:00:12.708Z,16.19
2017-01-30T02:01:11.869Z,16.18
2017-01-30T02:02:12.257Z,16.19
2017-01-30T02:03:12.371Z,16.17
2017-01-30T02:04:12.439Z,16.18
2017-01-30T02:05:13.318Z,16.18
2017-01-30T02:06:10.545Z,16.17
2017-01-30T02:07:13.169Z,16.17
2017-01-30T02:08:15.383Z,16.16
2017-01-30T02:09:12.970Z,16.17
2017-01-30T02:10:12.629Z,16.20
2017-01-30T02:11:11.879Z,16.16
2017-01-30T02:12:10.003Z,16.15
2017-01-30T02:13:13.119Z,16.16
2017-01-30T02:14:13.787Z,16.16
2017-01-30T02:15:12.841Z,16.21
2017-01-30T02:16:13.124Z,16.16
2017-01-30T02:17:12.838Z,16.19
2017-01-30T02:18:13.738Z,16.69
2017-01-30T02:19:11.872Z,16.74
2017-01-30T02:20:10.714Z,16.76
2017-01-30T02:21:12.832Z,16.77
2017-01-30T02:22:12.055Z,16.77
2017-01-30T02:23:11.274Z,16.76
2017-01-30T02:24:13.310Z,16.80
2017-01-30T02:25:12.792Z,16.79
2017-01-30T02:26:12.031Z,16.79
2017-01-30T02:27:13.034Z,16.78
2017-01-30T02:28:12.236Z,16.27
2017-01-30T02:29:15.387Z,16.21
2017-01-30T02:30:13.057Z,16.18
2017-01-30T02:31:12.444Z,16.18
2017-01-30T02:32:12.543Z,16.16
2017-01-30T02:33:11.732Z,16.16
2017-01-30T02:34:11.918Z,16.68
2017-01-30T02:35:12.001Z,16.74
2017-01-30T02:36:12.682Z,16.75
2017-01-30T02:37:11.990Z,16.42
2017-01-30T02:38:12.043Z,16.24
2017-01-30T02:39:12.841Z,16.19
2017-01-30T02:40:12.011Z,16.16
2017-01-30T02:41:12.605Z,16.15
2017-01-30T02:42:11.697Z,16.15
2017-01-30T02:43:11.961Z,16.14
2017-01-30T02:44:12.657Z,16.21
2017-01-30T02:45:13.912Z,16.14
2017-01-30T02:46:12.414Z,16.14
2017-01-30T02:47:14.483Z,16.15
2017-01-30T02:48:11.129Z,16.13
2017-01-30T02:49:12.345Z,16.13
2017-01-30T02:50:13.519Z,16.13
2017-01-30T02:51:12.034Z,16.14
2017-01-30T02:52:12.691Z,16.14
2017-01-30T02:53:12.908Z,16.15
2017-01-30T02:54:12.106Z,16.13
2017-01-30T02:55:12.418Z,16.13
2017-01-30T02:56:13.438Z,16.13
2017-01-30T02:57:14.030Z,16.12
2017-01-30T02:58:09.249Z,16.13
2017-01-30T02:59:13.530Z,16.13
2017-01-30T03:00:15.856Z,16.12
2017-01-30T03:01:11.959Z,16.11
2017-01-30T03:02:12.731Z,16.11
2017-01-30T03:03:11.868Z,16.12
2017-01-30T03:04:12.182Z,16.11
2017-01-30T03:05:13.272Z,16.11
2017-01-30T03:06:13.723Z,16.10
2017-01-30T03:07:13.899Z,16.12
2017-01-30T03:08:12.158Z,16.11
2017-01-30T03:09:12.932Z,16.19
2017-01-30T03:10:12.161Z,16.64
2017-01-30T03:11:15.118Z,16.39
2017-01-30T03:12:10.959Z,16.18
2017-01-30T03:13:12.198Z,16.14
2017-01-30T03:14:12.757Z,16.20
2017-01-30T03:15:12.097Z,16.64
2017-01-30T03:16:12.259Z,16.69
2017-01-30T03:17:12.474Z,16.41
2017-01-30T03:18:12.670Z,16.20
2017-01-30T03:19:10.655Z,16.15
2017-01-30T03:20:14.610Z,16.14
2017-01-30T03:21:11.837Z,16.12
2017-01-30T03:22:11.898Z,16.12
2017-01-30T03:23:13.729Z,16.11
2017-01-30T03:24:10.932Z,16.10
2017-01-30T03:25:12.357Z,16.11
2017-01-30T03:26:13.202Z,16.11
2017-01-30T03:27:12.362Z,16.10
2017-01-30T03:28:12.683Z,16.10
2017-01-30T03:29:11.857Z,16.10
2017-01-30T03:30:12.202Z,16.10
2017-01-30T03:31:12.910Z,16.10
2017-01-30T03:32:15.051Z,16.10
2017-01-30T03:33:12.396Z,16.08
2017-01-30T03:34:13.192Z,16.11
2017-01-30T03:35:12.700Z,16.61
2017-01-30T03:36:11.977Z,16.67
2017-01-30T03:37:13.112Z,16.70
2017-01-30T03:38:12.988Z,16.70
2017-01-30T03:39:12.971Z,16.70
2017-01-30T03:40:13.352Z,16.72
2017-01-30T03:41:09.883Z,16.73
2017-01-30T03:42:11.102Z,16.71
2017-01-30T03:43:11.031Z,16.71
2017-01-30T03:44:12.681Z,16.19
2017-01-30T03:45:12.015Z,16.14
2017-01-30T03:46:12.701Z,16.11
2017-01-30T03:47:11.810Z,16.10
2017-01-30T03:48:12.648Z,16.09
2017-01-30T03:49:12.441Z,16.15
2017-01-30T03:50:10.736Z,16.06
2017-01-30T03:51:14.808Z,16.07
2017-01-30T03:52:14.169Z,16.59
2017-01-30T03:53:13.520Z,16.65
2017-01-30T03:54:12.992Z,16.66
2017-01-30T03:55:12.549Z,16.68
2017-01-30T03:56:12.381Z,16.69
2017-01-30T03:57:12.935Z,16.71
2017-01-30T03:58:12.191Z,16.38
2017-01-30T03:59:12.514Z,16.15
2017-01-30T04:00:12.635Z,16.12
2017-01-30T04:01:11.879Z,16.09
2017-01-30T04:02:11.972Z,16.08
2017-01-30T04:03:12.713Z,16.15
2017-01-30T04:04:12.458Z,16.59
2017-01-30T04:05:14.801Z,16.33
2017-01-30T04:06:11.890Z,16.14
2017-01-30T04:07:12.624Z,16.16
2017-01-30T04:08:11.726Z,16.08
2017-01-30T04:09:12.734Z,16.07
2017-01-30T04:10:13.716Z,16.07
2017-01-30T04:11:12.747Z,16.12
2017-01-30T04:12:13.211Z,16.06
2017-01-30T04:13:12.848Z,16.05
2017-01-30T04:14:13.163Z,16.06
2017-01-30T04:15:12.469Z,16.05
2017-01-30T04:16:14.631Z,16.04
2017-01-30T04:17:12.481Z,16.07
2017-01-30T04:18:12.582Z,16.58
2017-01-30T04:19:11.884Z,16.64
2017-01-30T04:20:14.399Z,16.65
2017-01-30T04:21:13.772Z,16.14
2017-01-30T04:22:13.132Z,16.09
2017-01-30T04:23:12.679Z,16.06
2017-01-30T04:24:13.376Z,16.05
2017-01-30T04:25:12.980Z,16.05
2017-01-30T04:26:12.619Z,16.04
2017-01-30T04:27:11.639Z,16.05
2017-01-30T04:28:12.299Z,16.08
2017-01-30T04:29:13.886Z,16.04
2017-01-30T04:30:12.270Z,16.04
2017-01-30T04:31:15.178Z,16.03
2017-01-30T04:32:13.043Z,16.04
2017-01-30T04:33:13.019Z,16.04
2017-01-30T04:34:12.133Z,16.03
2017-01-30T04:35:12.244Z,16.04
2017-01-30T04:36:13.016Z,16.11
2017-01-30T04:37:13.057Z,16.04
2017-01-30T04:38:12.049Z,16.03
2017-01-30T04:39:12.146Z,16.03
2017-01-30T04:40:12.444Z,16.03
2017-01-30T04:41:13.347Z,16.03
2017-01-30T04:42:13.570Z,16.04
2017-01-30T04:43:12.742Z,16.03
2017-01-30T04:44:11.866Z,16.03
2017-01-30T04:45:12.748Z,16.09
2017-01-30T04:46:10.759Z,16.01
2017-01-30T04:47:12.825Z,16.03
2017-01-30T04:48:15.470Z,16.02
2017-01-30T04:49:12.569Z,16.02
2017-01-30T04:50:13.885Z,16.02
2017-01-30T04:51:12.328Z,16.02
2017-01-30T04:52:14.299Z,16.02
2017-01-30T04:53:12.912Z,16.01
2017-01-30T04:54:09.333Z,16.01
2017-01-30T04:55:12.911Z,16.01
2017-01-30T04:56:12.749Z,16.07
2017-01-30T04:57:12.645Z,16.01
2017-01-30T04:58:13.727Z,16.00
2017-01-30T04:59:13.186Z,16.00
2017-01-30T05:00:12.579Z,16.00
2017-01-30T05:01:11.815Z,16.02
2017-01-30T05:02:12.577Z,16.03
2017-01-30T05:03:14.446Z,16.53
2017-01-30T05:04:12.743Z,16.58
2017-01-30T05:05:12.427Z,16.60
2017-01-30T05:06:14.114Z,16.62
2017-01-30T05:07:16.884Z,16.62
2017-01-30T05:08:13.014Z,16.63
2017-01-30T05:09:12.620Z,16.10
2017-01-30T05:10:09.389Z,16.05
2017-01-30T05:11:13.273Z,16.03
2017-01-30T05:12:12.853Z,16.02
2017-01-30T05:13:12.177Z,16.01
2017-01-30T05:14:12.344Z,16.01
2017-01-30T05:15:13.323Z,16.01
2017-01-30T05:16:13.257Z,15.99
2017-01-30T05:17:13.036Z,15.99
2017-01-30T05:18:13.087Z,16.01
2017-01-30T05:19:13.848Z,15.99
2017-01-30T05:20:14.870Z,15.99
2017-01-30T05:21:10.101Z,15.98
2017-01-30T05:22:12.281Z,15.99
2017-01-30T05:23:12.439Z,15.98
2017-01-30T05:24:12.037Z,15.98
2017-01-30T05:25:16.226Z,15.98
2017-01-30T05:26:15.924Z,15.98
2017-01-30T05:27:12.684Z,15.99
2017-01-30T05:28:12.353Z,16.05
2017-01-30T05:29:14.514Z,15.98
2017-01-30T05:30:13.638Z,15.98
2017-01-30T05:31:09.917Z,15.97
2017-01-30T05:32:12.028Z,15.97
2017-01-30T05:33:12.709Z,15.98
2017-01-30T05:34:12.653Z,15.97
2017-01-30T05:35:12.407Z,15.97
2017-01-30T05:36:14.269Z,15.98
2017-01-30T05:37:13.119Z,16.02
2017-01-30T05:38:12.319Z,16.49
2017-01-30T05:39:12.977Z,16.55
2017-01-30T05:40:12.153Z,16.58
2017-01-30T05:41:13.024Z,16.59
2017-01-30T05:42:13.695Z,16.60
2017-01-30T05:43:15.930Z,16.59
2017-01-30T05:44:12.283Z,16.59
2017-01-30T05:45:13.337Z,16.60
2017-01-30T05:46:12.507Z,16.60
2017-01-30T05:47:15.230Z,16.60
2017-01-30T05:48:13.074Z,16.60
2017-01-30T05:49:12.193Z,16.60
2017-01-30T05:50:14.263Z,16.59
2017-01-30T05:51:10.384Z,16.61
2017-01-30T05:52:11.772Z,16.60
2017-01-30T05:53:13.700Z,16.61
2017-01-30T05:54:12.202Z,16.44
2017-01-30T05:55:13.822Z,16.06
2017-01-30T05:56:13.568Z,16.02
2017-01-30T05:57:13.610Z,15.99
2017-01-30T05:58:11.798Z,15.96
2017-01-30T05:59:13.399Z,15.94
2017-01-30T06:00:14.977Z,15.99
2017-01-30T06:01:16.146Z,15.96
2017-01-30T06:02:14.551Z,15.92
2017-01-30T06:03:12.755Z,15.93
2017-01-30T06:04:10.815Z,15.95
2017-01-30T06:05:12.392Z,15.98
2017-01-30T06:06:10.803Z,16.00
2017-01-30T06:07:13.038Z,16.04
2017-01-30T06:08:12.183Z,16.06
2017-01-30T06:09:14.886Z,16.07
2017-01-30T06:10:13.048Z,16.10
2017-01-30T06:11:12.186Z,16.11
2017-01-30T06:12:12.837Z,16.12
2017-01-30T06:13:13.270Z,16.14
2017-01-30T06:14:13.001Z,16.14
2017-01-30T06:15:13.013Z,16.15
2017-01-30T06:16:12.275Z,16.16
2017-01-30T06:17:13.125Z,16.20
2017-01-30T06:18:12.271Z,16.18
2017-01-30T06:19:17.164Z,16.18
2017-01-30T06:20:11.340Z,16.17
2017-01-30T06:21:12.776Z,16.18
2017-01-30T06:22:12.571Z,16.20
2017-01-30T06:23:12.039Z,16.20
2017-01-30T06:24:12.689Z,16.20
2017-01-30T06:25:12.348Z,16.20
2017-01-30T06:26:12.518Z,16.21
2017-01-30T06:27:13.094Z,16.27
2017-01-30T06:28:12.310Z,16.21
2017-01-30T06:29:16.336Z,16.21
2017-01-30T06:30:13.123Z,16.20
2017-01-30T06:31:12.427Z,16.21
2017-01-30T06:32:13.879Z,16.22
2017-01-30T06:33:12.618Z,16.22
2017-01-30T06:34:09.717Z,16.22
2017-01-30T06:35:12.721Z,16.22
2017-01-30T06:36:15.046Z,16.24
2017-01-30T06:37:12.577Z,16.22
2017-01-30T06:38:12.539Z,16.23
2017-01-30T06:39:12.720Z,16.23
2017-01-30T06:40:15.520Z,16.22
2017-01-30T06:41:14.529Z,16.23
2017-01-30T06:42:13.649Z,16.24
2017-01-30T06:43:12.666Z,16.24
2017-01-30T06:44:12.759Z,16.24
2017-01-30T06:45:11.948Z,16.24
2017-01-30T06:46:12.697Z,16.24
2017-01-30T06:47:11.929Z,16.24
2017-01-30T06:48:12.941Z,16.24
2017-01-30T06:49:12.169Z,16.24
2017-01-30T06:50:12.379Z,16.24
2017-01-30T06:51:12.637Z,16.25
2017-01-30T06:52:12.196Z,16.24
2017-01-30T06:53:15.279Z,16.31
2017-01-30T06:54:11.100Z,16.24
2017-01-30T06:55:13.478Z,16.24
2017-01-30T06:56:13.220Z,16.25
2017-01-30T06:57:15.873Z,16.25
2017-01-30T06:58:12.607Z,16.24
2017-01-30T06:59:12.472Z,16.25
2017-01-30T07:00:13.365Z,16.25
2017-01-30T07:01:14.493Z,16.25
2017-01-30T07:02:11.089Z,16.25
2017-01-30T07:03:13.164Z,16.26
2017-01-30T07:04:12.321Z,16.26
2017-01-30T07:05:13.291Z,16.26
2017-01-30T07:06:12.368Z,16.27
2017-01-30T07:07:13.047Z,16.27
2017-01-30T07:08:12.822Z,16.27
2017-01-30T07:09:12.724Z,16.27
2017-01-30T07:10:14.734Z,16.29
2017-01-30T07:11:12.828Z,16.28
2017-01-30T07:12:11.937Z,16.27
2017-01-30T07:13:13.916Z,16.28
2017-01-30T07:14:12.191Z,16.28
2017-01-30T07:15:12.413Z,16.28
2017-01-30T07:16:13.343Z,16.29
2017-01-30T07:17:13.114Z,16.28
2017-01-30T07:18:10.951Z,16.28
2017-01-30T07:19:12.182Z,16.29
2017-01-30T07:20:12.691Z,16.35
2017-01-30T07:21:11.886Z,16.29
2017-01-30T07:22:12.930Z,16.30
2017-01-30T07:23:12.449Z,16.30
2017-01-30T07:24:11.211Z,16.29
2017-01-30T07:25:11.766Z,16.30
2017-01-30T07:26:12.788Z,16.30
2017-01-30T07:27:13.578Z,16.83
2017-01-30T07:28:13.294Z,16.89
2017-01-30T07:29:14.955Z,16.90
2017-01-30T07:30:13.061Z,16.47
2017-01-30T07:31:12.785Z,16.88
2017-01-30T07:32:12.073Z,16.39
2017-01-30T07:33:12.440Z,16.34
2017-01-30T07:34:13.111Z,16.33
2017-01-30T07:35:13.419Z,16.32
2017-01-30T07:36:13.253Z,16.31
2017-01-30T07:37:12.703Z,16.31
2017-01-30T07:38:11.969Z,16.31
2017-01-30T07:39:12.160Z,16.31
2017-01-30T07:40:12.731Z,16.35
2017-01-30T07:41:10.522Z,16.84
2017-01-30T07:42:11.938Z,16.37
2017-01-30T07:43:12.759Z,16.33
2017-01-30T07:44:12.910Z,16.32
2017-01-30T07:45:12.983Z,16.33
2017-01-30T07:46:16.116Z,16.33
2017-01-30T07:47:12.887Z,16.32
2017-01-30T07:48:12.188Z,16.32
2017-01-30T07:49:12.700Z,16.32
2017-01-30T07:50:12.984Z,16.33
2017-01-30T07:51:12.615Z,16.32
2017-01-30T07:52:11.810Z,16.33
2017-01-30T07:53:12.588Z,16.33
2017-01-30T07:54:11.890Z,16.33
2017-01-30T07:55:12.827Z,16.34
2017-01-30T07:56:12.145Z,16.34
2017-01-30T07:57:12.732Z,16.34
2017-01-30T07:58:12.031Z,16.35
2017-01-30T07:59:10.702Z,16.34
2017-01-30T08:00:12.483Z,16.35
2017-01-30T08:01:12.630Z,16.34
2017-01-30T08:02:12.430Z,16.34
2017-01-30T08:03:15.897Z,16.35
2017-01-30T08:04:10.312Z,16.35
2017-01-30T08:05:12.779Z,16.35
2017-01-30T08:06:10.958Z,16.35
2017-01-30T08:07:12.351Z,16.36
2017-01-30T08:08:13.058Z,16.35
2017-01-30T08:09:12.848Z,16.36
2017-01-30T08:10:12.270Z,16.35
2017-01-30T08:11:12.367Z,16.35
2017-01-30T08:12:12.493Z,16.35
2017-01-30T08:13:13.212Z,16.43
2017-01-30T08:14:13.028Z,16.36
2017-01-30T08:15:13.852Z,16.35
2017-01-30T08:16:12.529Z,16.39
2017-01-30T08:17:14.772Z,16.89
2017-01-30T08:18:15.182Z,16.95
2017-01-30T08:19:12.421Z,16.61
2017-01-30T08:20:15.337Z,16.45
2017-01-30T08:21:12.741Z,16.43
2017-01-30T08:22:12.321Z,16.45
2017-01-30T08:23:11.357Z,16.38
2017-01-30T08:24:14.280Z,16.38
2017-01-30T08:25:12.517Z,16.38
2017-01-30T08:26:13.351Z,16.38
2017-01-30T08:27:13.371Z,16.38
2017-01-30T08:28:13.249Z,16.39
2017-01-30T08:29:12.443Z,16.38
2017-01-30T08:30:12.592Z,16.39
2017-01-30T08:31:11.817Z,16.40
2017-01-30T08:32:13.003Z,16.39
2017-01-30T08:33:12.096Z,16.39
2017-01-30T08:34:12.214Z,16.40
2017-01-30T08:35:14.462Z,16.39
2017-01-30T08:36:11.915Z,16.40
2017-01-30T08:37:14.174Z,16.40
2017-01-30T08:38:12.706Z,16.40
2017-01-30T08:39:11.822Z,16.41
2017-01-30T08:40:12.044Z,16.41
2017-01-30T08:41:13.076Z,16.41
2017-01-30T08:42:12.189Z,16.41
2017-01-30T08:43:14.101Z,16.40
2017-01-30T08:44:12.141Z,16.41
2017-01-30T08:45:12.936Z,16.47
2017-01-30T08:46:12.470Z,16.41
2017-01-30T08:47:11.073Z,16.41
2017-01-30T08:48:12.688Z,16.40
2017-01-30T08:49:10.944Z,16.40
2017-01-30T08:50:13.460Z,16.40
2017-01-30T08:51:10.788Z,16.41
2017-01-30T08:52:14.895Z,16.41
2017-01-30T08:53:12.734Z,16.48
2017-01-30T08:54:10.806Z,16.92
2017-01-30T08:55:11.751Z,16.47
2017-01-30T08:56:11.882Z,16.44
2017-01-30T08:57:12.699Z,16.43
2017-01-30T08:58:11.821Z,16.43
2017-01-30T08:59:12.633Z,16.49
2017-01-30T09:00:11.968Z,16.42
2017-01-30T09:01:12.894Z,16.48
2017-01-30T09:02:12.055Z,16.43
2017-01-30T09:03:12.753Z,16.49
2017-01-30T09:04:11.935Z,16.43
2017-01-30T09:05:12.001Z,16.43
2017-01-30T09:06:13.818Z,16.42
2017-01-30T09:07:12.551Z,16.48
2017-01-30T09:08:12.340Z,16.43
2017-01-30T09:09:15.449Z,16.46
2017-01-30T09:10:12.852Z,16.44
2017-01-30T09:11:14.592Z,16.43
2017-01-30T09:12:13.859Z,16.45
2017-01-30T09:13:12.542Z,16.50
2017-01-30T09:14:12.739Z,16.44
2017-01-30T09:15:12.909Z,16.44
2017-01-30T09:16:13.682Z,16.43
2017-01-30T09:17:11.898Z,16.44
2017-01-30T09:18:11.974Z,16.44
2017-01-30T09:19:12.078Z,16.44
2017-01-30T09:20:12.804Z,16.45
2017-01-30T09:21:12.351Z,16.44
2017-01-30T09:22:12.421Z,16.45
2017-01-30T09:23:12.678Z,16.44
2017-01-30T09:24:09.471Z,16.44
2017-01-30T09:25:13.110Z,16.46
2017-01-30T09:26:16.279Z,16.46
2017-01-30T09:27:12.314Z,16.45
2017-01-30T09:28:13.039Z,16.45
2017-01-30T09:29:12.793Z,16.45
2017-01-30T09:30:12.039Z,16.46
2017-01-30T09:31:12.339Z,16.46
2017-01-30T09:32:15.603Z,16.46
2017-01-30T09:33:11.834Z,16.46
2017-01-30T09:34:13.618Z,16.46
2017-01-30T09:35:12.579Z,16.46
2017-01-30T09:36:12.401Z,16.46
2017-01-30T09:37:13.173Z,16.51
2017-01-30T09:38:12.871Z,16.46
2017-01-30T09:39:12.037Z,16.46
2017-01-30T09:40:12.736Z,16.47
2017-01-30T09:41:10.722Z,16.47
2017-01-30T09:42:13.006Z,17.02
2017-01-30T09:43:12.909Z,16.53
2017-01-30T09:44:13.362Z,16.50
2017-01-30T09:45:11.221Z,16.48
2017-01-30T09:46:13.545Z,16.48
2017-01-30T09:47:11.744Z,16.48
2017-01-30T09:48:12.035Z,16.48
2017-01-30T09:49:12.198Z,16.48
2017-01-30T09:50:12.781Z,16.48
2017-01-30T09:51:12.619Z,16.48
2017-01-30T09:52:10.803Z,16.47
2017-01-30T09:53:15.577Z,17.01
2017-01-30T09:54:11.838Z,16.54
2017-01-30T09:55:12.042Z,16.51
2017-01-30T09:56:12.858Z,16.50
2017-01-30T09:57:10.921Z,16.48
2017-01-30T09:58:16.931Z,16.65
2017-01-30T09:59:12.915Z,16.54
2017-01-30T10:00:12.122Z,16.51
2017-01-30T10:01:12.468Z,16.51
2017-01-30T10:02:13.287Z,16.50
2017-01-30T10:03:09.956Z,16.50
2017-01-30T10:04:10.265Z,16.49
2017-01-30T10:05:12.529Z,16.71
2017-01-30T10:06:13.169Z,16.56
2017-01-30T10:07:12.498Z,16.53
2017-01-30T10:08:13.743Z,16.52
2017-01-30T10:09:11.750Z,16.51
2017-01-30T10:10:12.660Z,16.59
2017-01-30T10:11:11.631Z,16.52
2017-01-30T10:12:11.997Z,16.51
2017-01-30T10:13:15.510Z,16.51
2017-01-30T10:14:13.541Z,16.52
2017-01-30T10:15:12.817Z,16.52
2017-01-30T10:16:12.677Z,16.52
2017-01-30T10:17:13.003Z,16.51
2017-01-30T10:18:12.224Z,16.51
2017-01-30T10:19:12.895Z,16.52
2017-01-30T10:20:12.135Z,17.06
2017-01-30T10:21:13.034Z,17.10
2017-01-30T10:22:12.657Z,17.14
2017-01-30T10:23:12.343Z,17.14
2017-01-30T10:24:14.228Z,17.16
2017-01-30T10:25:13.162Z,17.17
2017-01-30T10:26:12.905Z,16.89
2017-01-30T10:27:12.668Z,16.81
2017-01-30T10:28:12.545Z,16.70
2017-01-30T10:29:13.307Z,16.61
2017-01-30T10:30:15.774Z,16.58
2017-01-30T10:31:12.214Z,16.57
2017-01-30T10:32:12.364Z,16.57
2017-01-30T10:33:12.516Z,16.56
2017-01-30T10:34:15.227Z,16.57
2017-01-30T10:35:12.588Z,16.56
2017-01-30T10:36:11.834Z,16.58
2017-01-30T10:37:12.551Z,16.57
2017-01-30T10:38:12.750Z,16.58
2017-01-30T10:39:11.992Z,16.57
2017-01-30T10:40:12.772Z,16.63
2017-01-30T10:41:11.737Z,16.57
2017-01-30T10:42:11.939Z,16.58
2017-01-30T10:43:12.578Z,16.58
2017-01-30T10:44:13.488Z,16.58
2017-01-30T10:45:15.892Z,16.58
2017-01-30T10:46:12.955Z,16.64
2017-01-30T10:47:13.013Z,16.58
2017-01-30T10:48:12.917Z,16.57
2017-01-30T10:49:12.111Z,17.11
2017-01-30T10:50:13.004Z,16.68
2017-01-30T10:51:14.016Z,16.60
2017-01-30T10:52:11.981Z,16.59
2017-01-30T10:53:12.266Z,16.58
2017-01-30T10:54:12.276Z,16.58
2017-01-30T10:55:12.567Z,16.58
2017-01-30T10:56:13.406Z,16.58
2017-01-30T10:57:10.546Z,16.57
2017-01-30T10:58:12.731Z,16.58
2017-01-30T10:59:12.167Z,16.58
2017-01-30T11:00:16.098Z,16.57
2017-01-30T11:01:13.046Z,16.57
2017-01-30T11:02:13.969Z,16.60
2017-01-30T11:03:15.109Z,16.59
2017-01-30T11:04:12.739Z,16.58
2017-01-30T11:05:11.897Z,16.57
2017-01-30T11:06:13.777Z,16.58
2017-01-30T11:07:10.953Z,16.58
2017-01-30T11:08:12.387Z,16.58
2017-01-30T11:09:12.458Z,16.58
2017-01-30T11:10:12.847Z,16.58
2017-01-30T11:11:13.059Z,16.58
2017-01-30T11:12:13.282Z,16.58
2017-01-30T11:13:12.302Z,16.57
2017-01-30T11:14:14.964Z,16.57
2017-01-30T11:15:15.836Z,16.58
2017-01-30T11:16:12.776Z,16.65
2017-01-30T11:17:14.362Z,16.58
2017-01-30T11:18:13.285Z,16.58
2017-01-30T11:19:12.631Z,16.57
2017-01-30T11:20:12.163Z,16.58
2017-01-30T11:21:12.968Z,16.63
2017-01-30T11:22:12.656Z,16.58
2017-01-30T11:23:13.904Z,16.58
2017-01-30T11:24:11.895Z,16.57
2017-01-30T11:25:12.491Z,16.57
2017-01-30T11:26:13.348Z,16.57
2017-01-30T11:27:12.501Z,16.58
2017-01-30T11:28:12.646Z,16.58
2017-01-30T11:29:12.681Z,16.58
2017-01-30T11:30:12.853Z,16.61
2017-01-30T11:31:12.517Z,17.10
2017-01-30T11:32:15.935Z,17.17
2017-01-30T11:33:13.213Z,17.19
2017-01-30T11:34:13.493Z,16.85
2017-01-30T11:35:14.401Z,16.67
2017-01-30T11:36:12.517Z,16.64
2017-01-30T11:37:13.188Z,16.69
2017-01-30T11:38:12.480Z,16.60
2017-01-30T11:39:14.378Z,16.60
2017-01-30T11:40:13.173Z,16.58
2017-01-30T11:41:12.382Z,17.13
2017-01-30T11:42:14.254Z,17.19
2017-01-30T11:43:12.373Z,17.20
2017-01-30T11:44:12.536Z,16.88
2017-01-30T11:45:13.418Z,16.69
2017-01-30T11:46:12.519Z,16.65
2017-01-30T11:47:15.685Z,16.65
2017-01-30T11:48:12.538Z,16.68
2017-01-30T11:49:12.870Z,16.61
2017-01-30T11:50:12.679Z,16.68
2017-01-30T11:51:11.862Z,16.60
2017-01-30T11:52:12.470Z,16.66
2017-01-30T11:53:13.182Z,16.60
2017-01-30T11:54:13.925Z,16.60
2017-01-30T11:55:12.207Z,16.60
2017-01-30T11:56:12.838Z,16.60
2017-01-30T11:57:12.593Z,16.60
2017-01-30T11:58:12.323Z,16.60
2017-01-30T11:59:11.235Z,16.59
2017-01-30T12:00:13.082Z,16.60
2017-01-30T12:01:14.463Z,16.61
2017-01-30T12:02:15.688Z,16.63
2017-01-30T12:03:14.579Z,16.60
2017-01-30T12:04:12.398Z,16.59
2017-01-30T12:05:12.638Z,16.59
2017-01-30T12:06:11.777Z,16.59
2017-01-30T12:07:12.444Z,16.64
2017-01-30T12:08:13.080Z,16.59
2017-01-30T12:09:12.877Z,16.59
2017-01-30T12:10:13.177Z,16.60
2017-01-30T12:11:12.479Z,16.60
2017-01-30T12:12:13.927Z,16.60
2017-01-30T12:13:12.034Z,16.60
2017-01-30T12:14:12.323Z,16.60
2017-01-30T12:15:13.256Z,16.59
2017-01-30T12:16:13.437Z,16.61
2017-01-30T12:17:15.968Z,16.60
2017-01-30T12:18:12.818Z,16.60
2017-01-30T12:19:12.021Z,16.60
2017-01-30T12:20:12.840Z,16.60
2017-01-30T12:21:12.216Z,16.60
2017-01-30T12:22:13.060Z,16.60
2017-01-30T12:23:13.653Z,16.60
2017-01-30T12:24:13.395Z,16.60
2017-01-30T12:25:13.118Z,16.60
2017-01-30T12:26:12.299Z,16.61
2017-01-30T12:27:13.545Z,16.61
2017-01-30T12:28:13.830Z,16.61
2017-01-30T12:29:13.404Z,16.62
2017-01-30T12:30:13.099Z,16.61
2017-01-30T12:31:12.325Z,16.62
2017-01-30T12:32:16.221Z,16.61
2017-01-30T12:33:12.594Z,16.62
2017-01-30T12:34:09.085Z,16.61
2017-01-30T12:35:10.774Z,16.61
2017-01-30T12:36:11.925Z,16.62
2017-01-30T12:37:12.182Z,16.61
2017-01-30T12:38:12.121Z,16.62
2017-01-30T12:39:15.301Z,16.62
2017-01-30T12:40:12.997Z,16.68
2017-01-30T12:41:12.247Z,16.62
2017-01-30T12:42:12.710Z,16.61
2017-01-30T12:43:11.865Z,16.62
2017-01-30T12:44:13.041Z,16.64
2017-01-30T12:45:12.324Z,16.61
2017-01-30T12:46:12.877Z,16.62
2017-01-30T12:47:15.212Z,16.63
2017-01-30T12:48:12.515Z,16.63
2017-01-30T12:49:12.869Z,16.61
2017-01-30T12:50:14.637Z,16.61
2017-01-30T12:51:13.270Z,16.61
2017-01-30T12:52:12.522Z,16.61