createdAt,value
2023-05-23T00:00:22.228Z,99.90
2023-05-23T00:03:47.340Z,99.90
2023-05-23T00:07:12.466Z,99.90
2023-05-23T00:10:36.302Z,99.90
2023-05-23T00:14:01.044Z,99.90
2023-05-23T00:17:25.541Z,99.90
2023-05-23T00:20:49.370Z,99.90
2023-05-23T00:24:14.504Z,99.90
2023-05-23T00:27:38.159Z,99.90
2023-05-23T00:31:01.755Z,99.90
2023-05-23T00:34:25.429Z,99.90
2023-05-23T00:37:50.169Z,99.90
2023-05-23T00:41:15.215Z,99.90
2023-05-23T00:44:38.883Z,99.90
2023-05-23T00:48:03.859Z,99.90
2023-05-23T00:51:27.806Z,99.90
2023-05-23T00:54:51.550Z,99.90
2023-05-23T00:58:18.375Z,99.90
2023-05-23T01:01:45.115Z,99.90
2023-05-23T01:05:09.764Z,99.90
2023-05-23T01:08:33.410Z,99.90
2023-05-23T01:12:08.588Z,99.90
2023-05-23T01:15:39.161Z,99.90
2023-05-23T01:19:14.505Z,99.90
2023-05-23T01:22:50.751Z,99.90
2023-05-23T01:26:34.969Z,99.90
2023-05-23T01:30:01.305Z,99.90
2023-05-23T01:33:26.539Z,99.90
2023-05-23T01:36:54.704Z,99.90
2023-05-23T01:40:18.320Z,99.90
2023-05-23T01:43:42.105Z,99.90
2023-05-23T01:47:09.529Z,99.90
2023-05-23T01:50:33.969Z,99.90
2023-05-23T01:53:58.252Z,99.90
2023-05-23T01:57:22.426Z,99.90
2023-05-23T02:00:46.869Z,99.90
2023-05-23T02:04:12.156Z,99.90
2023-05-23T02:07:35.764Z,99.90
2023-05-23T02:10:59.399Z,99.90
2023-05-23T02:14:23.942Z,99.90
2023-05-23T02:17:48.247Z,99.90
2023-05-23T02:21:13.403Z,99.90
2023-05-23T02:24:37.110Z,99.90
2023-05-23T02:28:00.867Z,99.90
2023-05-23T02:31:24.602Z,99.90
2023-05-23T02:34:50.872Z,99.90
2023-05-23T02:38:16.612Z,99.90
2023-05-23T02:41:40.730Z,99.90
2023-05-23T02:45:04.775Z,99.90
2023-05-23T02:48:28.678Z,99.90
2023-05-23T02:51:52.483Z,99.90
2023-05-23T02:55:17.532Z,99.90
2023-05-23T02:58:44.101Z,99.90
2023-05-23T03:02:07.755Z,99.90
2023-05-23T03:05:31.553Z,99.90
2023-05-23T03:08:55.559Z,99.90
2023-05-23T03:12:20.884Z,99.90
2023-05-23T03:15:44.566Z,99.90
2023-05-23T03:19:08.301Z,99.90
2023-05-23T03:22:32.005Z,99.90
2023-05-23T03:25:55.754Z,99.90
2023-05-23T03:29:20.961Z,99.90
2023-05-23T03:32:44.946Z,99.90
2023-05-23T03:36:08.837Z,99.90
2023-05-23T03:39:32.525Z,99.90
2023-05-23T03:43:05.848Z,99.90
2023-05-23T03:46:32.942Z,99.90
2023-05-23T03:49:56.871Z,99.90
2023-05-23T03:53:21.756Z,99.90
2023-05-23T03:56:45.531Z,99.90
2023-05-23T04:00:12.103Z,99.90
2023-05-23T04:03:42.232Z,99.90
2023-05-23T04:07:06.546Z,99.90
2023-05-23T04:10:31.507Z,99.90
2023-05-23T04:13:56.697Z,99.90
2023-05-23T04:17:21.173Z,99.90
2023-05-23T04:20:47.794Z,99.90
2023-05-23T04:24:11.634Z,99.90
2023-05-23T04:27:40.342Z,99.90
2023-05-23T04:31:06.326Z,99.90
2023-05-23T04:34:34.793Z,99.90
2023-05-23T04:38:01.893Z,99.90
2023-05-23T04:41:26.696Z,99.90
2023-05-23T04:45:12.379Z,99.90
2023-05-23T04:48:58.722Z,99.90
2023-05-23T04:52:22.421Z,99.90
2023-05-23T04:55:50.788Z,99.90
2023-05-23T04:59:16.144Z,99.90
2023-05-23T05:02:40.643Z,99.90
2023-05-23T05:06:05.966Z,99.90
2023-05-23T05:09:30.161Z,99.90
2023-05-23T05:12:55.608Z,99.90
2023-05-23T05:16:19.485Z,99.90
2023-05-23T05:19:43.223Z,99.90
2023-05-23T05:23:09.634Z,99.90
2023-05-23T05:26:34.163Z,99.90
2023-05-23T05:30:04.309Z,99.90
2023-05-23T05:33:35.701Z,99.90
2023-05-23T05:37:04.899Z,99.90
2023-05-23T05:40:29.228Z,99.90
2023-05-23T05:43:53.357Z,99.90
2023-05-23T05:47:19.487Z,99.90
2023-05-23T05:50:45.319Z,99.90
2023-05-23T05:54:09.630Z,99.90
2023-05-23T05:57:34.272Z,99.90
2023-05-23T06:01:00.477Z,99.90
2023-05-23T06:04:28.622Z,99.90
2023-05-23T06:07:54.781Z,99.90
2023-05-23T06:11:19.265Z,99.90
2023-05-23T06:14:43.192Z,99.90
2023-05-23T06:18:09.926Z,99.90
2023-05-23T06:21:37.677Z,99.90
2023-05-23T06:25:04.940Z,99.90
2023-05-23T06:28:29.183Z,99.90
2023-05-23T06:31:55.633Z,99.90
2023-05-23T06:35:20.311Z,99.90
2023-05-23T06:38:45.754Z,99.90
2023-05-23T06:42:09.739Z,99.90
2023-05-23T06:45:51.457Z,99.90
2023-05-23T06:49:16.562Z,99.90
2023-05-23T06:52:43.679Z,99.90
2023-05-23T06:56:08.975Z,99.90
2023-05-23T06:59:42.308Z,99.90
2023-05-23T07:03:08.653Z,99.90
2023-05-23T07:06:32.719Z,99.90
2023-05-23T07:09:57.301Z,99.90
2023-05-23T07:13:22.862Z,99.90
2023-05-23T07:16:46.683Z,99.90
2023-05-23T07:20:11.215Z,99.90
2023-05-23T07:23:37.424Z,99.90
2023-05-23T07:27:01.468Z,99.90
2023-05-23T07:30:27.688Z,99.90
2023-05-23T07:33:55.866Z,99.90
2023-05-23T07:37:27.305Z,99.90
2023-05-23T07:41:02.594Z,99.90
2023-05-23T07:44:31.229Z,99.90
2023-05-23T07:47:56.237Z,99.90
2023-05-23T07:51:21.330Z,99.90
2023-05-23T07:54:46.755Z,99.90
2023-05-23T07:58:11.467Z,99.90
2023-05-23T08:01:35.500Z,99.90
2023-05-23T08:05:02.730Z,99.90
2023-05-23T08:08:26.757Z,99.90
2023-05-23T08:11:51.073Z,99.90
2023-05-23T08:15:15.448Z,99.90
2023-05-23T08:18:43.666Z,99.90
2023-05-23T08:22:08.699Z,99.90
2023-05-23T08:25:32.502Z,99.90
2023-05-23T08:28:56.902Z,99.90
2023-05-23T08:32:21.535Z,99.90
2023-05-23T08:35:45.652Z,99.90
2023-05-23T08:39:14.131Z,99.90
2023-05-23T08:42:58.594Z,99.90
2023-05-23T08:46:24.332Z,99.90
2023-05-23T08:49:48.870Z,99.90
2023-05-23T08:53:20.274Z,99.90
2023-05-23T08:56:49.035Z,99.90
2023-05-23T09:00:15.509Z,99.90
2023-05-23T09:03:40.308Z,99.90
2023-05-23T09:07:12.628Z,99.90
2023-05-23T09:10:36.570Z,99.90
2023-05-23T09:14:04.177Z,99.90
2023-05-23T09:17:29.553Z,99.90
2023-05-23T09:20:53.548Z,99.90
2023-05-23T09:24:17.239Z,99.90
2023-05-23T09:27:41.403Z,99.90
2023-05-23T09:31:08.515Z,99.90
2023-05-23T09:34:32.127Z,99.90
2023-05-23T09:37:58.986Z,99.90
2023-05-23T09:41:22.996Z,99.90
2023-05-23T09:44:47.922Z,99.90
2023-05-23T09:48:14.988Z,99.90
2023-05-23T09:51:39.998Z,99.90
2023-05-23T09:55:04.545Z,99.90
2023-05-23T09:58:30.177Z,99.90
2023-05-23T10:01:56.538Z,99.90
2023-05-23T10:05:32.504Z,99.90
2023-05-23T10:08:58.719Z,99.90
2023-05-23T10:12:40.377Z,99.90
2023-05-23T10:16:11.156Z,99.90
2023-05-23T10:19:39.873Z,99.90
2023-05-23T10:23:06.050Z,99.90
2023-05-23T10:26:29.760Z,99.90
2023-05-23T10:29:53.560Z,99.90
2023-05-23T10:33:17.811Z,99.90
2023-05-23T10:36:49.383Z,99.90
2023-05-23T10:40:22.460Z,99.90
2023-05-23T10:43:56.292Z,99.90
2023-05-23T10:47:28.835Z,99.90
2023-05-23T10:51:06.268Z,99.90
2023-05-23T10:54:36.206Z,99.90
2023-05-23T10:58:19.672Z,99.90
2023-05-23T11:01:43.425Z,99.90
2023-05-23T11:05:20.813Z,99.90
2023-05-23T11:08:48.728Z,99.90
2023-05-23T11:12:12.687Z,99.90
2023-05-23T11:15:45.802Z,99.90
2023-05-23T11:19:29.438Z,99.90
2023-05-23T11:23:02.707Z,99.90
2023-05-23T11:26:33.070Z,99.90
2023-05-23T11:30:10.303Z,99.90
2023-05-23T11:33:36.050Z,99.90
2023-05-23T11:37:02.562Z,99.90
2023-05-23T11:40:33.025Z,99.90
2023-05-23T11:44:00.118Z,99.90
2023-05-23T11:47:24.394Z,99.90
2023-05-23T11:50:54.653Z,99.90
2023-05-23T11:54:24.123Z,99.90
2023-05-23T11:57:48.057Z,99.90
2023-05-23T12:01:14.234Z,99.90
2023-05-23T12:04:37.993Z,99.90
2023-05-23T12:08:02.996Z,99.90
2023-05-23T12:11:26.758Z,99.90
2023-05-23T12:14:50.351Z,99.90
2023-05-23T12:18:14.350Z,99.90
2023-05-23T12:21:45.908Z,99.90
2023-05-23T12:25:11.754Z,99.90
2023-05-23T12:28:40.331Z,99.90
2023-05-23T12:32:05.395Z,99.90
2023-05-23T12:35:29.148Z,99.90
2023-05-23T12:38:52.863Z,99.90
2023-05-23T12:42:17.939Z,99.90
2023-05-23T12:45:42.116Z,99.90
2023-05-23T12:49:06.090Z,99.90
2023-05-23T12:52:29.749Z,99.90
2023-05-23T12:55:53.352Z,99.90
2023-05-23T12:59:19.956Z,99.90
2023-05-23T13:02:43.571Z,99.90
2023-05-23T13:06:08.367Z,99.90
2023-05-23T13:09:32.772Z,99.90
2023-05-23T13:12:56.392Z,99.90
2023-05-23T13:16:21.404Z,99.90
2023-05-23T13:19:45.102Z,99.90
2023-05-23T13:23:09.225Z,99.90
2023-05-23T13:26:33.040Z,99.90
2023-05-23T13:29:56.727Z,99.90
2023-05-23T13:33:23.588Z,99.90
2023-05-23T13:36:47.320Z,99.90
2023-05-23T13:40:14.193Z,99.90
2023-05-23T13:43:37.877Z,99.90
2023-05-23T13:47:13.176Z,99.90
2023-05-23T13:50:38.413Z,99.90
2023-05-23T13:54:02.102Z,99.90
2023-05-23T13:57:25.779Z,99.90
2023-05-23T14:00:49.445Z,99.90
2023-05-23T14:04:13.271Z,99.90
2023-05-23T14:07:38.312Z,99.90
2023-05-23T14:11:01.927Z,99.80
2023-05-23T14:14:26.951Z,99.80
2023-05-23T14:17:55.171Z,99.30
2023-05-23T14:21:18.977Z,99.50
2023-05-23T14:24:43.973Z,97.70
2023-05-23T14:28:07.556Z,97.20
2023-05-23T14:31:31.278Z,97.80
2023-05-23T14:34:55.283Z,98.00
2023-05-23T14:38:19.193Z,98.10
2023-05-23T14:41:44.594Z,98.10
2023-05-23T14:45:08.829Z,97.70
2023-05-23T14:48:32.451Z,97.10
2023-05-23T14:51:56.259Z,97.10
2023-05-23T14:55:20.005Z,96.50
2023-05-23T14:58:45.865Z,97.60
2023-05-23T15:02:12.149Z,98.90
2023-05-23T15:05:35.997Z,98.90
2023-05-23T15:08:59.628Z,98.90
2023-05-23T15:12:23.242Z,98.90
2023-05-23T15:15:49.203Z,99.20
2023-05-23T15:19:13.199Z,99.00
2023-05-23T15:22:39.808Z,98.10
2023-05-23T15:26:03.974Z,98.30
2023-05-23T15:29:27.949Z,98.80
2023-05-23T15:32:55.186Z,98.10
2023-05-23T15:36:21.007Z,96.80
2023-05-23T15:39:44.701Z,96.90
2023-05-23T15:43:08.225Z,96.70
2023-05-23T15:46:31.867Z,96.90
2023-05-23T15:49:56.949Z,97.00
2023-05-23T15:53:20.787Z,97.10
2023-05-23T15:56:44.521Z,97.30
2023-05-23T16:00:09.563Z,98.10
2023-05-23T16:03:35.558Z,97.90
2023-05-23T16:07:00.638Z,98.20
2023-05-23T16:10:24.530Z,98.30
2023-05-23T16:13:48.242Z,98.30
2023-05-23T16:17:11.859Z,98.60
2023-05-23T16:20:35.894Z,98.10
2023-05-23T16:24:01.110Z,98.10
2023-05-23T16:27:24.987Z,97.40
2023-05-23T16:30:48.840Z,97.70
2023-05-23T16:34:12.446Z,98.40
2023-05-23T16:37:36.131Z,97.20
2023-05-23T16:41:01.187Z,96.60
2023-05-23T16:44:24.897Z,96.60
2023-05-23T16:47:48.638Z,95.80
2023-05-23T16:51:12.284Z,94.90
2023-05-23T16:54:35.950Z,95.90
2023-05-23T16:58:00.996Z,96.20
2023-05-23T17:01:25.300Z,95.50
2023-05-23T17:04:49.800Z,95.80
2023-05-23T17:08:13.509Z,94.90
2023-05-23T17:11:37.117Z,94.70
2023-05-23T17:15:02.043Z,94.50
2023-05-23T17:18:25.806Z,94.70
2023-05-23T17:21:51.255Z,94.40
2023-05-23T17:25:14.890Z,93.90
2023-05-23T17:28:41.223Z,94.10
2023-05-23T17:32:11.418Z,93.60
2023-05-23T17:35:37.573Z,94.00
2023-05-23T17:39:04.543Z,94.30
2023-05-23T17:42:31.358Z,94.40
2023-05-23T17:46:05.192Z,93.70
2023-05-23T17:49:36.880Z,93.90
2023-05-23T17:53:02.057Z,94.50
2023-05-23T17:56:28.568Z,94.40
2023-05-23T17:59:55.481Z,94.70
2023-05-23T18:03:22.964Z,94.90
2023-05-23T18:06:51.082Z,95.50
2023-05-23T18:10:15.354Z,95.30
2023-05-23T18:13:39.162Z,96.30
2023-05-23T18:17:03.969Z,96.70
2023-05-23T18:20:31.452Z,97.20
2023-05-23T18:23:57.208Z,97.80
2023-05-23T18:27:23.338Z,98.00
2023-05-23T18:30:47.157Z,97.60
2023-05-23T18:34:10.858Z,97.70
2023-05-23T18:37:34.568Z,97.70
2023-05-23T18:40:59.524Z,98.10
2023-05-23T18:44:23.638Z,98.30
2023-05-23T18:47:47.576Z,98.30
2023-05-23T18:51:12.213Z,98.20
2023-05-23T18:54:35.926Z,98.20
2023-05-23T18:58:00.992Z,98.70
2023-05-23T19:01:25.466Z,98.50
2023-05-23T19:04:49.106Z,99.00
2023-05-23T19:08:12.720Z,99.20
2023-05-23T19:11:37.058Z,98.90
2023-05-23T19:15:02.626Z,99.40
2023-05-23T19:18:27.313Z,99.50
2023-05-23T19:21:51.020Z,98.90
2023-05-23T19:25:15.152Z,99.30
2023-05-23T19:28:38.760Z,99.30
2023-05-23T19:32:03.796Z,99.10
2023-05-23T19:35:30.884Z,98.80
2023-05-23T19:38:55.540Z,99.20
2023-05-23T19:42:22.075Z,99.20
2023-05-23T19:45:45.833Z,99.60
2023-05-23T19:49:11.998Z,99.70
2023-05-23T19:52:38.093Z,99.90
2023-05-23T19:56:03.333Z,99.90
2023-05-23T19:59:27.134Z,99.90
2023-05-23T20:02:51.436Z,99.90
2023-05-23T20:06:16.804Z,99.90
2023-05-23T20:09:41.397Z,99.90
2023-05-23T20:13:05.033Z,99.90
2023-05-23T20:16:29.358Z,99.90
2023-05-23T20:19:53.333Z,99.90
2023-05-23T20:23:18.730Z,99.90
2023-05-23T20:26:44.304Z,99.90
2023-05-23T20:30:09.635Z,99.90
2023-05-23T20:33:34.263Z,99.90
2023-05-23T20:36:58.290Z,99.90
2023-05-23T20:40:23.718Z,99.90
2023-05-23T20:43:48.219Z,99.90
2023-05-23T20:47:13.438Z,99.90
2023-05-23T20:50:37.927Z,99.90
2023-05-23T20:54:03.166Z,99.90
2023-05-23T20:57:29.991Z,99.90
2023-05-23T21:00:54.641Z,99.90
2023-05-23T21:04:19.345Z,99.90
2023-05-23T21:07:43.361Z,99.90
2023-05-23T21:11:07.383Z,99.90
2023-05-23T21:14:32.701Z,99.90
2023-05-23T21:17:56.501Z,99.90
2023-05-23T21:21:20.139Z,99.90
2023-05-23T21:24:48.107Z,99.90
2023-05-23T21:28:12.441Z,99.90
2023-05-23T21:31:41.880Z,99.90
2023-05-23T21:35:07.684Z,99.90
2023-05-23T21:38:32.650Z,99.90
2023-05-23T21:41:56.469Z,99.90
2023-05-23T21:45:20.604Z,99.90
2023-05-23T21:48:54.379Z,99.90
2023-05-23T21:52:18.371Z,99.90
2023-05-23T21:55:42.602Z,99.90
2023-05-23T21:59:06.511Z,99.90
2023-05-23T22:02:30.579Z,99.90
2023-05-23T22:05:55.770Z,99.90
2023-05-23T22:09:19.517Z,99.90
2023-05-23T22:12:43.402Z,99.90
2023-05-23T22:16:08.108Z,99.90
2023-05-23T22:19:32.493Z,99.90
2023-05-23T22:23:02.010Z,99.90
2023-05-23T22:26:25.821Z,99.90
2023-05-23T22:29:49.458Z,99.90
2023-05-23T22:33:13.689Z,99.90
2023-05-23T22:36:37.782Z,99.90
2023-05-23T22:40:03.035Z,99.90
2023-05-23T22:43:27.068Z,99.90
2023-05-23T22:46:54.972Z,99.90
2023-05-23T22:50:19.546Z,99.90
2023-05-23T22:53:43.860Z,99.90
2023-05-23T22:57:10.048Z,99.90
2023-05-23T23:00:33.754Z,99.90
2023-05-23T23:03:57.638Z,99.90
2023-05-23T23:07:21.566Z,99.90
2023-05-23T23:10:45.753Z,99.90
2023-05-23T23:14:11.252Z,99.90
2023-05-23T23:17:35.110Z,99.90
2023-05-23T23:20:59.596Z,99.90
2023-05-23T23:24:24.019Z,99.90
2023-05-23T23:27:51.229Z,99.90
2023-05-23T23:31:16.434Z,99.90
2023-05-23T23:34:41.001Z,99.90
2023-05-23T23:38:05.708Z,99.90
2023-05-23T23:41:29.560Z,99.90
2023-05-23T23:44:53.609Z,99.90
2023-05-23T23:48:19.047Z,99.90
2023-05-23T23:51:42.715Z,99.90
2023-05-23T23:55:07.747Z,99.90
2023-05-23T23:58:31.510Z,99.90
