createdAt,value
2022-10-18T00:00:06.774Z,102089.47
2022-10-18T00:02:34.855Z,102088.28
2022-10-18T00:05:01.283Z,102089.63
2022-10-18T00:07:27.686Z,102091.41
2022-10-18T00:09:54.185Z,102083.38
2022-10-18T00:12:20.647Z,102084.38
2022-10-18T00:14:48.864Z,102084.50
2022-10-18T00:17:15.199Z,102078.25
2022-10-18T00:19:41.564Z,102087.94
2022-10-18T00:22:07.888Z,102082.69
2022-10-18T00:24:34.275Z,102078.25
2022-10-18T00:27:00.593Z,102081.88
2022-10-18T00:29:27.021Z,102075.78
2022-10-18T00:31:53.421Z,102074.16
2022-10-18T00:34:19.814Z,102068.72
2022-10-18T00:36:46.415Z,102066.09
2022-10-18T00:39:17.772Z,102065.28
2022-10-18T00:41:44.660Z,102060.84
2022-10-18T00:44:10.983Z,102058.38
2022-10-18T00:46:38.571Z,102060.34
2022-10-18T00:49:11.619Z,102068.91
2022-10-18T00:51:53.369Z,102065.63
2022-10-18T00:54:20.680Z,102063.81
2022-10-18T00:56:47.022Z,102056.91
2022-10-18T00:59:14.676Z,102057.22
2022-10-18T01:01:41.032Z,102048.50
2022-10-18T01:04:07.490Z,102052.13
2022-10-18T01:06:40.413Z,102050.97
2022-10-18T01:09:13.245Z,102047.88
2022-10-18T01:11:54.936Z,102045.88
2022-10-18T01:14:25.790Z,102045.72
2022-10-18T01:16:58.957Z,102035.50
2022-10-18T01:19:28.255Z,102027.31
2022-10-18T01:21:58.312Z,102042.75
2022-10-18T01:24:24.607Z,102041.94
2022-10-18T01:26:53.748Z,102037.50
2022-10-18T01:29:20.051Z,102036.66
2022-10-18T01:31:48.283Z,102041.94
2022-10-18T01:34:16.823Z,102038.31
2022-10-18T01:37:03.863Z,102046.38
2022-10-18T01:39:32.973Z,102041.28
2022-10-18T01:42:01.587Z,102035.19
2022-10-18T01:44:29.766Z,102043.09
2022-10-18T01:46:56.885Z,102039.63
2022-10-18T01:49:24.171Z,102042.44
2022-10-18T01:51:50.508Z,102039.81
2022-10-18T01:54:19.157Z,102044.22
2022-10-18T01:56:52.192Z,102039.81
2022-10-18T01:59:31.052Z,102042.44
2022-10-18T02:02:06.898Z,102038.13
2022-10-18T02:04:54.339Z,102045.19
2022-10-18T02:07:28.862Z,102040.94
2022-10-18T02:10:10.716Z,102041.94
2022-10-18T02:12:39.679Z,102043.72
2022-10-18T02:15:07.562Z,102038.66
2022-10-18T02:17:34.020Z,102036.84
2022-10-18T02:20:02.300Z,102036.84
2022-10-18T02:22:32.578Z,102034.22
2022-10-18T02:25:02.366Z,102033.38
2022-10-18T02:27:28.843Z,102041.41
2022-10-18T02:29:55.215Z,102035.34
2022-10-18T02:32:29.786Z,102044.22
2022-10-18T02:35:06.070Z,102035.50
2022-10-18T02:37:35.188Z,102037.16
2022-10-18T02:40:03.666Z,102039.78
2022-10-18T02:42:34.236Z,102040.75
2022-10-18T02:45:00.680Z,102044.22
2022-10-18T02:47:27.004Z,102044.22
2022-10-18T02:49:53.337Z,102043.22
2022-10-18T02:52:19.708Z,102044.03
2022-10-18T02:54:46.053Z,102048.34
2022-10-18T02:57:12.408Z,102045.72
2022-10-18T02:59:38.749Z,102046.66
2022-10-18T03:02:05.127Z,102043.22
2022-10-18T03:04:31.541Z,102054.56
2022-10-18T03:06:57.895Z,102055.53
2022-10-18T03:09:24.316Z,102049.63
2022-10-18T03:11:50.639Z,102047.81
2022-10-18T03:14:17.086Z,102052.09
2022-10-18T03:16:43.399Z,102052.91
2022-10-18T03:19:09.788Z,102049.47
2022-10-18T03:21:36.123Z,102044.22
2022-10-18T03:24:02.793Z,102048.66
2022-10-18T03:26:29.152Z,102048.66
2022-10-18T03:28:55.517Z,102044.38
2022-10-18T03:31:21.982Z,102045.19
2022-10-18T03:33:48.411Z,102039.94
2022-10-18T03:36:15.119Z,102044.38
2022-10-18T03:38:42.127Z,102049.63
2022-10-18T03:41:08.488Z,102048.81
2022-10-18T03:43:34.828Z,102051.63
2022-10-18T03:46:01.593Z,102046.34
2022-10-18T03:48:27.997Z,102045.38
2022-10-18T03:50:54.415Z,102046.34
2022-10-18T03:53:20.774Z,102041.91
2022-10-18T03:55:51.303Z,102039.28
2022-10-18T03:58:17.670Z,102047.00
2022-10-18T04:00:44.081Z,102046.19
2022-10-18T04:03:10.424Z,102044.53
2022-10-18T04:05:36.895Z,102040.94
2022-10-18T04:08:03.342Z,102038.47
2022-10-18T04:10:29.721Z,102044.69
2022-10-18T04:12:56.120Z,102041.09
2022-10-18T04:15:22.493Z,102046.00
2022-10-18T04:17:48.968Z,102048.13
2022-10-18T04:20:15.421Z,102054.25
2022-10-18T04:22:41.945Z,102051.06
2022-10-18T04:25:08.489Z,102051.22
2022-10-18T04:27:35.239Z,102053.69
2022-10-18T04:30:01.945Z,102050.25
2022-10-18T04:32:29.356Z,102056.19
2022-10-18T04:34:55.777Z,102055.38
2022-10-18T04:37:22.246Z,102053.69
2022-10-18T04:39:51.366Z,102051.91
2022-10-18T04:42:20.313Z,102055.50
2022-10-18T04:44:46.674Z,102060.06
2022-10-18T04:47:13.151Z,102059.13
2022-10-18T04:49:39.488Z,102053.88
2022-10-18T04:52:06.219Z,102063.38
2022-10-18T04:54:32.562Z,102053.03
2022-10-18T04:56:58.912Z,102053.03
2022-10-18T04:59:25.335Z,102061.75
2022-10-18T05:01:51.768Z,102068.81
2022-10-18T05:04:18.278Z,102060.94
2022-10-18T05:06:44.690Z,102065.34
2022-10-18T05:09:11.083Z,102057.44
2022-10-18T05:11:37.455Z,102061.75
2022-10-18T05:14:03.942Z,102056.88
2022-10-18T05:16:31.898Z,102057.44
2022-10-18T05:18:58.362Z,102057.44
2022-10-18T05:21:24.716Z,102056.78
2022-10-18T05:23:51.085Z,102056.19
2022-10-18T05:26:17.450Z,102060.75
2022-10-18T05:28:43.922Z,102061.75
2022-10-18T05:31:11.588Z,102057.78
2022-10-18T05:33:38.020Z,102060.31
2022-10-18T05:36:04.436Z,102061.56
2022-10-18T05:38:31.032Z,102061.88
2022-10-18T05:40:57.838Z,102064.69
2022-10-18T05:43:27.049Z,102066.13
2022-10-18T05:45:53.388Z,102070.41
2022-10-18T05:48:19.780Z,102065.16
2022-10-18T05:50:46.138Z,102065.97
2022-10-18T05:53:24.764Z,102065.00
2022-10-18T05:56:01.915Z,102060.56
2022-10-18T05:58:28.495Z,102059.75
2022-10-18T06:00:54.885Z,102064.69
2022-10-18T06:03:21.232Z,102074.69
2022-10-18T06:05:47.646Z,102070.09
2022-10-18T06:08:14.124Z,102075.81
2022-10-18T06:10:40.519Z,102073.66
2022-10-18T06:13:06.979Z,102071.88
2022-10-18T06:15:33.377Z,102079.28
2022-10-18T06:17:59.745Z,102077.97
2022-10-18T06:20:26.125Z,102085.00
2022-10-18T06:22:53.481Z,102085.84
2022-10-18T06:25:19.852Z,102083.88
2022-10-18T06:27:46.300Z,102082.22
2022-10-18T06:30:12.715Z,102078.78
2022-10-18T06:32:39.089Z,102090.94
2022-10-18T06:35:05.710Z,102096.03
2022-10-18T06:37:32.367Z,102097.00
2022-10-18T06:39:58.958Z,102110.16
2022-10-18T06:42:25.313Z,102108.34
2022-10-18T06:44:51.740Z,102106.22
2022-10-18T06:47:18.097Z,102110.16
2022-10-18T06:49:44.456Z,102106.69
2022-10-18T06:52:10.837Z,102108.53
2022-10-18T06:54:37.208Z,102104.56
2022-10-18T06:57:03.646Z,102105.25
2022-10-18T06:59:31.343Z,102115.91
2022-10-18T07:01:58.005Z,102117.56
2022-10-18T07:04:24.438Z,102125.59
2022-10-18T07:06:53.675Z,102127.25
2022-10-18T07:09:20.024Z,102132.00
2022-10-18T07:11:46.376Z,102134.63
2022-10-18T07:14:16.342Z,102131.34
2022-10-18T07:16:43.010Z,102138.34
2022-10-18T07:19:09.451Z,102131.34
2022-10-18T07:21:36.328Z,102137.34
2022-10-18T07:24:02.758Z,102150.50
2022-10-18T07:26:30.474Z,102152.78
2022-10-18T07:28:59.049Z,102145.47
2022-10-18T07:31:25.967Z,102158.69
2022-10-18T07:33:52.494Z,102158.69
2022-10-18T07:36:19.156Z,102162.28
2022-10-18T07:38:45.581Z,102161.13
2022-10-18T07:41:12.546Z,102168.56
2022-10-18T07:43:41.851Z,102170.69
2022-10-18T07:46:08.183Z,102164.28
2022-10-18T07:48:34.550Z,102164.63
2022-10-18T07:51:01.557Z,102174.19
2022-10-18T07:53:28.632Z,102184.41
2022-10-18T07:56:04.592Z,102178.78
2022-10-18T07:58:34.117Z,102183.75
2022-10-18T08:01:04.292Z,102179.50
2022-10-18T08:03:30.770Z,102184.41
2022-10-18T08:05:57.300Z,102184.22
2022-10-18T08:08:24.122Z,102184.75
2022-10-18T08:10:50.663Z,102196.28
2022-10-18T08:13:17.317Z,102208.78
2022-10-18T08:15:44.159Z,102198.72
2022-10-18T08:18:10.603Z,102204.47
2022-10-18T08:20:37.286Z,102205.63
2022-10-18T08:23:04.705Z,102204.50
2022-10-18T08:25:31.150Z,102212.88
2022-10-18T08:27:57.611Z,102213.22
2022-10-18T08:30:23.969Z,102210.44
2022-10-18T08:32:50.329Z,102216.34
2022-10-18T08:35:16.678Z,102216.50
2022-10-18T08:37:43.563Z,102230.34
2022-10-18T08:40:10.826Z,102231.34
2022-10-18T08:42:37.189Z,102232.47
2022-10-18T08:45:12.604Z,102232.47
2022-10-18T08:47:51.967Z,102240.72
2022-10-18T08:50:20.255Z,102239.69
2022-10-18T08:52:59.956Z,102243.81
2022-10-18T08:55:42.123Z,102234.81
2022-10-18T08:58:14.652Z,102233.00
2022-10-18T09:00:43.669Z,102232.50
2022-10-18T09:03:28.863Z,102238.75
2022-10-18T09:06:01.084Z,102235.81
2022-10-18T09:08:30.460Z,102230.06
2022-10-18T09:11:09.576Z,102238.78
2022-10-18T09:13:54.747Z,102236.16
2022-10-18T09:16:30.379Z,102239.66
2022-10-18T09:19:06.176Z,102244.25
2022-10-18T09:21:35.634Z,102244.09
2022-10-18T09:24:09.295Z,102247.06
2022-10-18T09:26:43.368Z,102257.13
2022-10-18T09:29:16.011Z,102255.47
2022-10-18T09:31:42.506Z,102255.34
2022-10-18T09:34:13.971Z,102251.41
2022-10-18T09:36:40.524Z,102260.75
2022-10-18T09:39:18.793Z,102262.03
2022-10-18T09:41:53.240Z,102269.75
2022-10-18T09:44:19.878Z,102269.31
2022-10-18T09:46:51.291Z,102274.38
2022-10-18T09:49:21.882Z,102268.94
2022-10-18T09:51:49.364Z,102271.91
2022-10-18T09:54:25.839Z,102271.56
2022-10-18T09:56:57.403Z,102272.06
2022-10-18T09:59:23.780Z,102274.22
2022-10-18T10:01:50.127Z,102270.28
2022-10-18T10:04:16.466Z,102277.50
2022-10-18T10:06:49.316Z,102286.56
2022-10-18T10:09:17.360Z,102283.25
2022-10-18T10:11:45.329Z,102281.13
2022-10-18T10:16:50.018Z,102293.09
2022-10-18T10:19:39.486Z,102294.75
2022-10-18T10:22:09.865Z,102287.66
2022-10-18T10:24:49.352Z,102295.25
2022-10-18T10:27:17.982Z,102297.53
2022-10-18T10:29:47.217Z,102298.03
2022-10-18T10:32:18.086Z,102297.72
2022-10-18T10:34:44.998Z,102301.19
2022-10-18T10:37:36.383Z,102302.50
2022-10-18T10:40:18.739Z,102303.31
2022-10-18T10:43:18.424Z,102304.81
2022-10-18T10:45:56.375Z,102299.72
2022-10-18T10:48:23.872Z,102291.66
2022-10-18T10:50:59.445Z,102299.22
2022-10-18T10:53:30.617Z,102293.47
2022-10-18T10:55:58.170Z,102290.69
2022-10-18T10:58:26.020Z,102295.00
2022-10-18T11:00:52.400Z,102292.19
2022-10-18T11:03:29.398Z,102294.69
2022-10-18T11:05:57.731Z,102302.41
2022-10-18T11:08:29.352Z,102300.47
2022-10-18T11:11:13.647Z,102304.22
2022-10-18T11:13:56.981Z,102304.06
2022-10-18T11:16:42.956Z,102299.94
2022-10-18T11:19:12.443Z,102302.75
2022-10-18T11:21:39.859Z,102306.53
2022-10-18T11:24:08.923Z,102300.63
2022-10-18T11:26:42.158Z,102298.81
2022-10-18T11:29:18.648Z,102298.50
2022-10-18T11:31:55.528Z,102293.88
2022-10-18T11:34:36.961Z,102284.34
2022-10-18T11:37:32.324Z,102289.41
2022-10-18T11:40:13.162Z,102283.00
2022-10-18T11:42:51.783Z,102290.56
2022-10-18T11:45:38.390Z,102293.88
2022-10-18T11:48:23.564Z,102296.50
2022-10-18T11:51:08.436Z,102300.09
2022-10-18T11:53:37.820Z,102288.59
2022-10-18T11:56:07.275Z,102292.50
2022-10-18T11:58:55.092Z,102294.31
2022-10-18T12:01:33.809Z,102290.84
2022-10-18T12:04:09.192Z,102293.47
2022-10-18T12:06:40.091Z,102296.97
2022-10-18T12:09:12.498Z,102291.28
2022-10-18T12:11:47.238Z,102292.41
2022-10-18T12:14:27.077Z,102288.44
2022-10-18T12:17:20.206Z,102290.75
2022-10-18T12:19:43.692Z,102284.97
2022-10-18T12:22:20.065Z,102288.91
2022-10-18T12:24:46.430Z,102293.56
2022-10-18T12:27:14.328Z,102278.69
2022-10-18T12:30:00.967Z,102283.41
2022-10-18T12:32:31.814Z,102280.38
2022-10-18T12:35:01.603Z,102288.59
2022-10-18T12:37:40.279Z,102285.97
2022-10-18T12:40:12.405Z,102281.38
2022-10-18T12:42:43.060Z,102274.59
2022-10-18T12:45:28.179Z,102274.47
2022-10-18T12:47:55.415Z,102268.88
2022-10-18T12:50:32.689Z,102276.47
2022-10-18T12:53:02.622Z,102279.75
2022-10-18T12:55:36.700Z,102286.19
2022-10-18T12:58:04.763Z,102301.53
2022-10-18T13:00:31.111Z,102290.47
2022-10-18T13:03:20.910Z,102295.47
2022-10-18T13:05:56.088Z,102292.78
2022-10-18T13:08:29.158Z,102299.06
2022-10-18T13:11:04.409Z,102290.66
2022-10-18T13:13:50.593Z,102287.16
2022-10-18T13:16:23.171Z,102290.28
2022-10-18T13:18:52.698Z,102288.53
2022-10-18T13:21:23.025Z,102293.97
2022-10-18T13:23:49.362Z,102293.81
2022-10-18T13:26:15.755Z,102284.41
2022-10-18T13:28:42.145Z,102294.47
2022-10-18T13:31:14.668Z,102293.31
2022-10-18T13:33:41.885Z,102285.41
2022-10-18T13:36:22.512Z,102284.91
2022-10-18T13:38:57.596Z,102295.75
2022-10-18T13:41:25.930Z,102290.84
2022-10-18T13:43:52.631Z,102280.59
2022-10-18T13:46:42.600Z,102287.19
2022-10-18T13:49:27.468Z,102286.34
2022-10-18T13:52:12.210Z,102289.78
2022-10-18T13:54:47.512Z,102296.38
2022-10-18T13:57:32.550Z,102281.88
2022-10-18T14:00:17.979Z,102293.38
2022-10-18T14:03:03.483Z,102288.19
2022-10-18T14:05:48.820Z,102294.63
2022-10-18T14:08:17.485Z,102300.56
2022-10-18T14:11:03.283Z,102291.00
2022-10-18T14:13:42.587Z,102287.56
2022-10-18T14:16:26.948Z,102295.47
2022-10-18T14:18:57.240Z,102286.69
2022-10-18T14:21:31.404Z,102288.06
2022-10-18T14:23:58.048Z,102293.66
2022-10-18T14:26:24.480Z,102289.03
2022-10-18T14:29:06.984Z,102292.16
2022-10-18T14:31:34.601Z,102279.97
2022-10-18T14:34:01.159Z,102281.56
2022-10-18T14:36:30.592Z,102280.59
2022-10-18T14:38:58.727Z,102285.06
2022-10-18T14:41:26.289Z,102282.63
2022-10-18T14:43:53.912Z,102287.19
2022-10-18T14:46:28.992Z,102287.06
2022-10-18T14:48:57.503Z,102282.56
2022-10-18T14:51:24.127Z,102282.88
2022-10-18T14:53:50.568Z,102282.06
2022-10-18T14:56:21.168Z,102288.22
2022-10-18T14:58:47.776Z,102292.00
2022-10-18T15:01:18.572Z,102286.94
2022-10-18T15:03:45.205Z,102295.00
2022-10-18T15:06:15.948Z,102295.97
2022-10-18T15:08:42.812Z,102295.34
2022-10-18T15:11:14.131Z,102296.97
2022-10-18T15:13:49.914Z,102303.59
2022-10-18T15:16:17.722Z,102302.28
2022-10-18T15:18:58.339Z,102290.03
2022-10-18T15:21:25.084Z,102310.50
2022-10-18T15:23:52.071Z,102302.56
2022-10-18T15:26:24.475Z,102295.50
2022-10-18T15:28:53.489Z,102299.94
2022-10-18T15:31:24.740Z,102304.22
2022-10-18T15:33:51.634Z,102301.09
2022-10-18T15:36:44.593Z,102296.00
2022-10-18T15:39:13.769Z,102303.25
2022-10-18T15:41:40.148Z,102296.34
2022-10-18T15:44:25.437Z,102304.25
2022-10-18T15:46:53.546Z,102304.09
2022-10-18T15:49:38.085Z,102298.31
2022-10-18T15:52:23.196Z,102309.69
2022-10-18T15:54:49.557Z,102304.09
2022-10-18T15:57:18.191Z,102302.94
2022-10-18T15:59:56.752Z,102308.84
2022-10-18T16:02:23.775Z,102299.81
2022-10-18T16:04:50.168Z,102297.84
2022-10-18T16:07:16.641Z,102297.66
2022-10-18T16:09:43.141Z,102298.31
2022-10-18T16:12:09.564Z,102301.78
2022-10-18T16:14:36.159Z,102304.25
2022-10-18T16:17:04.211Z,102293.22
2022-10-18T16:19:31.144Z,102302.25
2022-10-18T16:21:59.192Z,102306.72
2022-10-18T16:24:27.717Z,102300.78
2022-10-18T16:26:54.184Z,102303.59
2022-10-18T16:29:24.403Z,102298.81
2022-10-18T16:31:53.410Z,102301.78
2022-10-18T16:34:19.849Z,102299.97
2022-10-18T16:36:46.795Z,102310.31
2022-10-18T16:39:17.580Z,102312.97
2022-10-18T16:41:44.434Z,102314.47
2022-10-18T16:44:10.914Z,102303.91
2022-10-18T16:46:37.344Z,102314.78
2022-10-18T16:49:04.472Z,102315.13
2022-10-18T16:51:30.971Z,102326.31
2022-10-18T16:53:57.753Z,102327.28
2022-10-18T16:56:28.169Z,102318.06
2022-10-18T16:58:54.539Z,102324.81
2022-10-18T17:01:21.611Z,102323.50
2022-10-18T17:03:48.436Z,102333.38
2022-10-18T17:06:17.861Z,102337.03
2022-10-18T17:08:44.692Z,102343.28
2022-10-18T17:11:11.718Z,102353.00
2022-10-18T17:13:38.205Z,102355.97
2022-10-18T17:16:05.338Z,102343.94
2022-10-18T17:18:32.088Z,102344.94
2022-10-18T17:21:03.106Z,102339.84
2022-10-18T17:23:29.910Z,102345.41
2022-10-18T17:26:04.954Z,102346.06
2022-10-18T17:28:34.050Z,102354.97
2022-10-18T17:31:00.536Z,102353.97
2022-10-18T17:33:26.891Z,102359.91
2022-10-18T17:35:53.295Z,102362.22
2022-10-18T17:38:19.637Z,102363.19
2022-10-18T17:40:46.031Z,102357.28
2022-10-18T17:43:13.599Z,102358.25
2022-10-18T17:46:09.352Z,102361.22
2022-10-18T17:48:35.677Z,102367.00
2022-10-18T17:51:06.434Z,102369.28
2022-10-18T17:53:34.762Z,102373.22
2022-10-18T17:56:02.722Z,102365.31
2022-10-18T17:58:29.909Z,102372.75
2022-10-18T18:00:56.292Z,102368.28
2022-10-18T18:03:22.749Z,102366.31
2022-10-18T18:05:49.196Z,102363.34
2022-10-18T18:08:15.788Z,102370.88
2022-10-18T18:10:42.320Z,102368.59
2022-10-18T18:13:08.824Z,102373.53
2022-10-18T18:15:35.507Z,102382.06
2022-10-18T18:18:01.817Z,102382.41
2022-10-18T18:20:28.236Z,102368.56
2022-10-18T18:22:54.564Z,102376.28
2022-10-18T18:25:20.970Z,102377.41
2022-10-18T18:27:47.304Z,102380.72
2022-10-18T18:30:15.234Z,102377.22
2022-10-18T18:32:41.663Z,102381.50
2022-10-18T18:35:08.046Z,102382.63
2022-10-18T18:37:34.405Z,102382.78
2022-10-18T18:40:00.760Z,102379.97
2022-10-18T18:42:27.163Z,102375.66
2022-10-18T18:44:53.524Z,102369.88
2022-10-18T18:47:21.793Z,102380.56
2022-10-18T18:49:48.600Z,102373.66
2022-10-18T18:52:14.996Z,102375.78
2022-10-18T18:54:41.369Z,102383.47
2022-10-18T18:57:07.922Z,102379.56
2022-10-18T18:59:34.397Z,102381.81
2022-10-18T19:02:00.741Z,102382.44
2022-10-18T19:04:28.924Z,102384.41
2022-10-18T19:06:55.340Z,102384.72
2022-10-18T19:09:22.723Z,102380.28
2022-10-18T19:11:50.391Z,102374.50
2022-10-18T19:14:16.821Z,102380.25
2022-10-18T19:16:47.680Z,102382.19
2022-10-18T19:19:15.425Z,102381.00
2022-10-18T19:21:45.930Z,102375.38
2022-10-18T19:24:12.396Z,102381.63
2022-10-18T19:26:44.391Z,102376.53
2022-10-18T19:29:10.829Z,102364.53
2022-10-18T19:31:38.011Z,102366.47
2022-10-18T19:34:05.620Z,102372.06
2022-10-18T19:36:32.429Z,102376.78
2022-10-18T19:38:58.874Z,102378.59
2022-10-18T19:43:57.212Z,102378.38
2022-10-18T19:46:23.770Z,102372.59
2022-10-18T19:48:50.424Z,102381.63
2022-10-18T19:51:20.308Z,102370.44
2022-10-18T19:53:50.582Z,102371.41
2022-10-18T19:56:18.419Z,102375.53
2022-10-18T19:58:45.156Z,102382.75
2022-10-18T20:01:11.610Z,102375.38
2022-10-18T20:03:38.160Z,102389.34
2022-10-18T20:06:04.575Z,102384.91
2022-10-18T20:08:32.484Z,102382.16
2022-10-18T20:11:09.450Z,102382.16
2022-10-18T20:13:36.306Z,102379.81
2022-10-18T20:16:03.742Z,102376.38
2022-10-18T20:18:30.117Z,102387.16
2022-10-18T20:20:56.515Z,102380.84
2022-10-18T20:23:22.955Z,102385.59
2022-10-18T20:26:02.741Z,102385.59
2022-10-18T20:28:29.636Z,102388.59
2022-10-18T20:31:03.681Z,102383.63
2022-10-18T20:33:30.318Z,102392.13
2022-10-18T20:38:33.111Z,102390.63
2022-10-18T20:41:18.944Z,102396.16
2022-10-18T20:43:50.102Z,102399.09
2022-10-18T20:46:16.487Z,102390.91
2022-10-18T20:48:42.944Z,102397.97
2022-10-18T20:51:12.549Z,102410.97
2022-10-18T20:53:39.748Z,102406.25
2022-10-18T20:56:13.422Z,102404.31
2022-10-18T20:58:41.138Z,102397.66
2022-10-18T21:01:10.553Z,102397.31
2022-10-18T21:03:41.578Z,102398.69
2022-10-18T21:06:14.876Z,102398.38
2022-10-18T21:08:41.327Z,102399.06
2022-10-18T21:11:08.322Z,102399.13
2022-10-18T21:13:34.915Z,102391.78
2022-10-18T21:16:01.848Z,102393.44
2022-10-18T21:18:29.667Z,102403.22
2022-10-18T21:21:05.849Z,102385.00
2022-10-18T21:23:32.257Z,102388.78
2022-10-18T21:25:58.597Z,102382.00
2022-10-18T21:28:25.061Z,102388.66
2022-10-18T21:30:51.601Z,102385.53
2022-10-18T21:33:17.989Z,102381.59
2022-10-18T21:35:44.331Z,102381.47
2022-10-18T21:38:10.702Z,102372.41
2022-10-18T21:40:39.468Z,102375.44
2022-10-18T21:43:05.821Z,102378.00
2022-10-18T21:45:32.158Z,102379.47
2022-10-18T21:47:58.653Z,102376.47
2022-10-18T21:50:25.173Z,102371.91
2022-10-18T21:52:51.569Z,102373.28
2022-10-18T21:55:17.937Z,102375.22
2022-10-18T21:57:44.377Z,102378.81
2022-10-18T22:00:11.223Z,102378.00
2022-10-18T22:02:37.539Z,102384.63
2022-10-18T22:05:07.083Z,102383.25
2022-10-18T22:07:36.479Z,102388.81
2022-10-18T22:10:03.170Z,102381.38
2022-10-18T22:12:29.569Z,102377.91
2022-10-18T22:14:55.984Z,102371.69
2022-10-18T22:17:23.583Z,102374.06
2022-10-18T22:19:49.957Z,102368.97
2022-10-18T22:22:16.307Z,102367.19
2022-10-18T22:24:42.699Z,102374.78
2022-10-18T22:27:09.100Z,102380.56
2022-10-18T22:29:35.454Z,102375.06
2022-10-18T22:32:01.841Z,102371.50
2022-10-18T22:34:28.379Z,102363.22
2022-10-18T22:36:55.141Z,102368.91
2022-10-18T22:39:21.627Z,102367.09
2022-10-18T22:41:52.007Z,102366.84
2022-10-18T22:44:18.349Z,102363.00
2022-10-18T22:46:44.767Z,102358.41
2022-10-18T22:49:11.735Z,102363.25
2022-10-18T22:51:38.086Z,102362.31
2022-10-18T22:54:04.506Z,102373.06
2022-10-18T22:56:30.852Z,102368.38
2022-10-18T22:58:57.270Z,102366.88
2022-10-18T23:01:23.955Z,102370.44
2022-10-18T23:03:53.908Z,102366.63
2022-10-18T23:06:25.577Z,102366.63
2022-10-18T23:08:52.889Z,102371.97
2022-10-18T23:11:19.440Z,102362.63
2022-10-18T23:13:45.869Z,102362.88
2022-10-18T23:16:12.232Z,102365.78
2022-10-18T23:21:07.499Z,102365.22
2022-10-18T23:23:35.490Z,102363.03
2022-10-18T23:26:06.015Z,102360.84
2022-10-18T23:28:35.904Z,102360.03
2022-10-18T23:31:09.463Z,102363.88
2022-10-18T23:33:36.041Z,102362.91
2022-10-18T23:36:02.804Z,102365.09
2022-10-18T23:38:30.165Z,102361.81
2022-10-18T23:40:56.613Z,102363.75
2022-10-18T23:43:23.050Z,102357.81
2022-10-18T23:45:49.418Z,102360.56
2022-10-18T23:48:15.796Z,102360.97
2022-10-18T23:50:42.763Z,102366.34
2022-10-18T23:53:09.671Z,102370.03
2022-10-18T23:55:36.035Z,102372.78
2022-10-18T23:58:02.498Z,102367.69
