createdAt,value
2019-03-21T00:02:03.435Z,9.80
2019-03-21T00:04:31.982Z,9.80
2019-03-21T00:07:00.462Z,9.80
2019-03-21T00:09:28.933Z,9.90
2019-03-21T00:12:05.562Z,9.90
2019-03-21T00:14:39.834Z,9.90
2019-03-21T00:17:11.581Z,9.90
2019-03-21T00:19:40.083Z,9.80
2019-03-21T00:22:08.616Z,9.80
2019-03-21T00:24:37.081Z,9.90
2019-03-21T00:27:05.677Z,9.90
2019-03-21T00:29:34.186Z,9.90
2019-03-21T00:32:02.725Z,9.90
2019-03-21T00:34:31.167Z,9.90
2019-03-21T00:36:59.664Z,9.80
2019-03-21T00:39:32.604Z,9.80
2019-03-21T00:41:58.362Z,9.80
2019-03-21T00:44:26.896Z,9.80
2019-03-21T00:46:55.447Z,9.80
2019-03-21T00:49:23.873Z,9.80
2019-03-21T00:51:52.354Z,9.80
2019-03-21T00:54:20.938Z,9.80
2019-03-21T00:56:49.402Z,9.90
2019-03-21T00:59:17.962Z,9.90
2019-03-21T01:01:46.501Z,9.90
2019-03-21T01:04:14.961Z,9.90
2019-03-21T01:06:43.492Z,9.90
2019-03-21T01:09:16.085Z,9.90
2019-03-21T01:11:44.586Z,9.90
2019-03-21T01:14:13.047Z,9.90
2019-03-21T01:16:41.507Z,10.00
2019-03-21T01:19:11.012Z,9.90
2019-03-21T01:21:39.496Z,9.90
2019-03-21T01:24:08.040Z,9.90
2019-03-21T01:26:38.212Z,9.90
2019-03-21T01:29:06.678Z,9.90
2019-03-21T01:31:35.248Z,9.90
2019-03-21T01:34:04.383Z,9.90
2019-03-21T01:36:32.904Z,9.90
2019-03-21T01:39:01.407Z,9.90
2019-03-21T01:41:30.093Z,9.90
2019-03-21T01:43:58.542Z,9.90
2019-03-21T01:46:27.238Z,9.90
2019-03-21T01:48:55.802Z,9.90
2019-03-21T01:51:24.606Z,9.90
2019-03-21T01:53:54.991Z,9.90
2019-03-21T01:56:23.481Z,9.90
2019-03-21T01:58:51.970Z,9.90
2019-03-21T02:01:20.570Z,9.90
2019-03-21T02:03:49.090Z,9.90
2019-03-21T02:06:17.716Z,9.90
2019-03-21T02:08:46.176Z,9.80
2019-03-21T02:11:14.671Z,9.80
2019-03-21T02:13:43.258Z,9.80
2019-03-21T02:16:11.768Z,9.90
2019-03-21T02:18:40.287Z,9.90
2019-03-21T02:21:08.759Z,9.90
2019-03-21T02:23:37.283Z,9.90
2019-03-21T02:26:05.732Z,9.90
2019-03-21T02:28:34.223Z,9.90
2019-03-21T02:31:02.712Z,9.90
2019-03-21T02:33:39.703Z,9.90
2019-03-21T02:36:11.480Z,9.90
2019-03-21T02:38:40.107Z,9.90
2019-03-21T02:41:11.661Z,9.90
2019-03-21T02:43:41.684Z,9.90
2019-03-21T02:46:10.348Z,9.90
2019-03-21T02:48:38.986Z,9.90
2019-03-21T02:51:08.313Z,9.90
2019-03-21T02:53:36.883Z,9.90
2019-03-21T02:56:08.693Z,9.90
2019-03-21T02:58:37.165Z,9.90
2019-03-21T03:01:05.805Z,10.00
2019-03-21T03:03:34.304Z,10.00
2019-03-21T03:06:02.804Z,10.00
2019-03-21T03:08:31.348Z,10.00
2019-03-21T03:11:05.718Z,9.90
2019-03-21T03:13:34.385Z,9.90
2019-03-21T03:16:02.855Z,9.90
2019-03-21T03:18:34.146Z,9.90
2019-03-21T03:21:02.659Z,9.90
2019-03-21T03:23:31.179Z,9.90
2019-03-21T03:25:59.650Z,9.90
2019-03-21T03:28:34.181Z,9.90
2019-03-21T03:31:02.625Z,9.90
2019-03-21T03:33:32.656Z,9.90
2019-03-21T03:36:01.467Z,10.00
2019-03-21T03:38:30.078Z,9.90
2019-03-21T03:41:04.638Z,10.00
2019-03-21T03:43:33.223Z,10.00
2019-03-21T03:46:01.783Z,10.00
2019-03-21T03:48:30.388Z,10.00
2019-03-21T03:50:58.913Z,10.00
2019-03-21T03:53:27.461Z,10.00
2019-03-21T03:55:55.971Z,10.10
2019-03-21T03:58:26.617Z,10.10
2019-03-21T04:00:55.072Z,10.00
2019-03-21T04:03:24.355Z,10.00
2019-03-21T04:05:52.816Z,10.00
2019-03-21T04:08:21.268Z,10.00
2019-03-21T04:10:51.093Z,10.10
2019-03-21T04:13:19.550Z,10.10
2019-03-21T04:15:53.371Z,10.00
2019-03-21T04:18:20.908Z,10.00
2019-03-21T04:21:04.743Z,10.10
2019-03-21T04:23:33.203Z,10.10
2019-03-21T04:26:05.193Z,10.00
2019-03-21T04:28:33.730Z,10.00
2019-03-21T04:31:02.201Z,10.00
2019-03-21T04:33:30.783Z,10.00
2019-03-21T04:35:59.319Z,10.10
2019-03-21T04:38:27.764Z,10.10
2019-03-21T04:40:56.309Z,10.10
2019-03-21T04:43:24.764Z,10.00
2019-03-21T04:46:02.859Z,10.00
2019-03-21T04:48:23.406Z,10.00
2019-03-21T04:50:51.893Z,10.10
2019-03-21T04:53:20.351Z,10.10
2019-03-21T04:55:48.861Z,10.10
2019-03-21T04:58:17.352Z,10.10
2019-03-21T05:00:58.591Z,10.10
2019-03-21T05:03:29.083Z,10.00
2019-03-21T05:05:57.537Z,10.00
2019-03-21T05:08:25.987Z,10.10
2019-03-21T05:10:54.470Z,10.10
2019-03-21T05:13:22.955Z,10.10
2019-03-21T05:15:52.934Z,10.10
2019-03-21T05:18:33.253Z,10.00
2019-03-21T05:21:03.076Z,10.00
2019-03-21T05:23:31.598Z,10.10
2019-03-21T05:26:00.052Z,10.10
2019-03-21T05:28:28.522Z,10.10
2019-03-21T05:31:00.215Z,10.10
2019-03-21T05:33:28.666Z,10.10
2019-03-21T05:35:57.312Z,10.00
2019-03-21T05:38:28.236Z,10.10
2019-03-21T05:40:56.758Z,10.10
2019-03-21T05:43:31.438Z,10.00
2019-03-21T05:45:59.906Z,10.00
2019-03-21T05:48:28.372Z,10.10
2019-03-21T05:50:56.819Z,10.00
2019-03-21T05:56:53.846Z,10.10
2019-03-21T06:00:32.338Z,10.10
2019-03-21T06:03:00.808Z,10.10
2019-03-21T06:05:30.123Z,10.10
2019-03-21T06:08:13.174Z,10.10
2019-03-21T06:10:41.712Z,10.10
2019-03-21T06:13:10.233Z,10.20
2019-03-21T06:15:40.895Z,10.20
2019-03-21T06:18:33.669Z,10.30
2019-03-21T06:21:14.236Z,10.30
2019-03-21T06:24:06.994Z,10.30
2019-03-21T06:26:52.950Z,10.30
2019-03-21T06:29:21.424Z,10.30
2019-03-21T06:31:49.867Z,10.30
2019-03-21T06:34:18.329Z,10.30
2019-03-21T06:36:46.896Z,10.30
2019-03-21T06:39:15.358Z,10.40
2019-03-21T06:41:43.857Z,10.50
2019-03-21T06:44:12.356Z,10.50
2019-03-21T06:46:48.782Z,10.50
2019-03-21T06:49:11.005Z,10.50
2019-03-21T06:51:39.465Z,10.60
2019-03-21T06:54:07.913Z,10.60
2019-03-21T06:56:36.343Z,10.60
2019-03-21T06:59:04.883Z,10.70
2019-03-21T07:01:33.337Z,10.70
2019-03-21T07:04:06.910Z,10.70
2019-03-21T07:06:32.017Z,10.70
2019-03-21T07:09:00.533Z,10.80
2019-03-21T07:11:28.992Z,10.70
2019-03-21T07:13:57.502Z,10.70
2019-03-21T07:16:26.045Z,10.70
2019-03-21T07:18:54.522Z,10.70
2019-03-21T07:21:22.988Z,10.70
2019-03-21T07:23:51.498Z,10.80
2019-03-21T07:26:19.942Z,10.80
2019-03-21T07:28:48.410Z,10.90
2019-03-21T07:31:16.864Z,11.00
2019-03-21T07:33:45.322Z,11.00
2019-03-21T07:36:13.787Z,11.00
2019-03-21T07:38:42.244Z,11.00
2019-03-21T07:41:10.696Z,11.10
2019-03-21T07:43:39.215Z,11.10
2019-03-21T07:46:07.656Z,11.10
2019-03-21T07:48:36.116Z,11.00
2019-03-21T07:51:04.583Z,11.10
2019-03-21T07:53:33.065Z,11.10
2019-03-21T07:56:01.587Z,11.20
2019-03-21T07:58:30.126Z,11.20
2019-03-21T08:00:58.902Z,11.20
2019-03-21T08:03:27.434Z,11.40
2019-03-21T08:05:56.038Z,11.50
2019-03-21T08:08:24.533Z,11.70
2019-03-21T08:10:52.989Z,11.80
2019-03-21T08:13:21.468Z,11.90
2019-03-21T08:15:49.925Z,12.00
2019-03-21T08:18:18.361Z,12.00
2019-03-21T08:20:56.024Z,12.00
2019-03-21T08:23:17.026Z,11.90
2019-03-21T08:25:45.542Z,11.90
2019-03-21T08:28:13.991Z,11.80
2019-03-21T08:31:06.888Z,11.70
2019-03-21T08:33:35.406Z,11.60
2019-03-21T08:36:03.942Z,11.60
2019-03-21T08:38:32.422Z,11.70
2019-03-21T08:41:00.901Z,11.60
2019-03-21T08:43:29.415Z,11.60
2019-03-21T08:45:57.897Z,11.70
2019-03-21T08:48:26.352Z,11.70
2019-03-21T08:50:54.843Z,11.80
2019-03-21T08:53:23.292Z,11.90
2019-03-21T08:55:51.736Z,11.90
2019-03-21T08:58:20.173Z,12.00
2019-03-21T09:00:48.669Z,12.00
2019-03-21T09:03:17.119Z,12.00
2019-03-21T09:05:45.563Z,12.00
2019-03-21T09:08:14.009Z,12.00
2019-03-21T09:10:42.463Z,11.90
2019-03-21T09:13:10.902Z,11.90
2019-03-21T09:15:39.374Z,11.80
2019-03-21T09:18:07.864Z,11.80
2019-03-21T09:20:36.334Z,11.80
2019-03-21T09:23:04.921Z,11.80
2019-03-21T09:25:33.454Z,11.70
2019-03-21T09:28:02.852Z,11.60
2019-03-21T09:30:31.748Z,11.50
2019-03-21T09:33:00.210Z,11.40
2019-03-21T09:35:28.669Z,11.30
2019-03-21T09:37:57.162Z,11.40
2019-03-21T09:40:25.612Z,11.40
2019-03-21T09:42:54.166Z,11.30
2019-03-21T09:45:22.632Z,11.20
2019-03-21T09:47:51.203Z,11.10
2019-03-21T09:50:30.249Z,11.10
2019-03-21T09:52:58.717Z,11.10
2019-03-21T09:55:27.238Z,11.10
2019-03-21T09:57:55.739Z,11.10
2019-03-21T10:00:37.936Z,11.20
2019-03-21T10:03:06.602Z,11.10
2019-03-21T10:05:36.471Z,11.00
2019-03-21T10:08:05.717Z,10.70
2019-03-21T10:10:36.907Z,10.70
2019-03-21T10:13:05.825Z,10.80
2019-03-21T10:15:34.447Z,10.80
2019-03-21T10:18:03.034Z,10.80
2019-03-21T10:20:31.553Z,10.70
2019-03-21T10:23:00.221Z,10.90
2019-03-21T10:25:28.670Z,10.90
2019-03-21T10:27:57.140Z,11.00
2019-03-21T10:30:36.243Z,11.10
2019-03-21T10:33:06.954Z,11.20
2019-03-21T10:35:35.485Z,11.10
2019-03-21T10:38:04.734Z,11.10
2019-03-21T10:40:33.279Z,11.10
2019-03-21T10:43:01.833Z,11.10
2019-03-21T10:45:30.347Z,11.30
2019-03-21T10:47:58.813Z,11.40
2019-03-21T10:50:29.614Z,11.40
2019-03-21T10:52:59.103Z,11.40
2019-03-21T10:55:27.781Z,11.40
2019-03-21T10:57:56.418Z,11.30
2019-03-21T11:00:24.963Z,11.40
2019-03-21T11:02:53.538Z,11.50
2019-03-21T11:05:23.249Z,11.60
2019-03-21T11:07:52.018Z,11.60
2019-03-21T11:10:20.594Z,11.80
2019-03-21T11:12:49.110Z,11.90
2019-03-21T11:15:17.584Z,12.00
2019-03-21T11:17:46.204Z,12.00
2019-03-21T11:20:29.059Z,12.10
2019-03-21T11:22:57.774Z,12.10
2019-03-21T11:25:26.358Z,12.20
2019-03-21T11:27:54.840Z,12.10
2019-03-21T11:30:36.793Z,12.10
2019-03-21T11:33:05.697Z,12.00
2019-03-21T11:35:34.420Z,12.00
2019-03-21T11:38:03.194Z,12.10
2019-03-21T11:40:31.731Z,12.20
2019-03-21T11:43:00.696Z,12.00
2019-03-21T11:45:29.231Z,12.00
2019-03-21T11:47:59.805Z,12.00
2019-03-21T11:50:27.979Z,11.90
2019-03-21T11:52:56.595Z,12.00
2019-03-21T11:55:25.074Z,12.00
2019-03-21T11:57:53.552Z,12.10
2019-03-21T12:00:22.004Z,12.20
2019-03-21T12:02:50.480Z,12.20
2019-03-21T12:05:19.011Z,12.30
2019-03-21T12:07:47.470Z,12.40
2019-03-21T12:10:16.870Z,12.50
2019-03-21T12:12:45.561Z,12.60
2019-03-21T12:15:14.345Z,12.70
2019-03-21T12:17:42.791Z,12.60
2019-03-21T12:20:14.076Z,12.70
2019-03-21T12:22:42.576Z,12.70
2019-03-21T12:25:11.190Z,12.70
2019-03-21T12:27:39.639Z,12.70
2019-03-21T12:30:14.043Z,12.60
2019-03-21T12:32:44.994Z,12.50
2019-03-21T12:35:13.629Z,12.60
2019-03-21T12:37:42.089Z,12.80
2019-03-21T12:40:10.896Z,13.00
2019-03-21T12:42:39.361Z,12.90
2019-03-21T12:45:09.780Z,13.00
2019-03-21T12:47:38.238Z,13.10
2019-03-21T12:50:09.854Z,13.40
2019-03-21T12:53:37.192Z,13.50
2019-03-21T12:55:08.756Z,13.50
2019-03-21T12:57:37.271Z,13.60
2019-03-21T13:00:10.786Z,13.50
2019-03-21T13:02:39.234Z,13.60
2019-03-21T13:05:08.740Z,13.70
2019-03-21T13:07:37.199Z,13.60
2019-03-21T13:10:07.002Z,13.60
2019-03-21T13:12:35.621Z,13.60
2019-03-21T13:15:08.341Z,13.60
2019-03-21T13:17:36.825Z,13.40
2019-03-21T13:20:07.296Z,13.40
2019-03-21T13:22:35.745Z,13.50
2019-03-21T13:25:06.101Z,13.60
2019-03-21T13:27:34.637Z,13.60
2019-03-21T13:30:07.966Z,13.70
2019-03-21T13:32:36.530Z,13.80
2019-03-21T13:35:06.678Z,13.70
2019-03-21T13:37:35.188Z,13.80
2019-03-21T13:40:05.226Z,13.90
2019-03-21T13:42:33.787Z,13.60
2019-03-21T13:45:02.314Z,13.40
2019-03-21T13:47:30.777Z,13.30
2019-03-21T13:49:59.294Z,13.30
2019-03-21T13:52:27.821Z,13.30
2019-03-21T13:54:56.428Z,13.30
2019-03-21T13:57:24.938Z,13.40
2019-03-21T13:59:53.444Z,13.40
2019-03-21T14:02:21.965Z,13.40
2019-03-21T14:04:50.558Z,13.50
2019-03-21T14:07:19.235Z,13.60
2019-03-21T14:09:47.745Z,13.50
2019-03-21T14:12:16.356Z,13.50
2019-03-21T14:14:44.892Z,13.40
2019-03-21T14:17:21.543Z,13.50
2019-03-21T14:19:43.613Z,13.40
2019-03-21T14:22:12.330Z,13.40
2019-03-21T14:24:40.829Z,13.20
2019-03-21T14:27:09.369Z,13.20
2019-03-21T14:29:37.894Z,13.20
2019-03-21T14:32:06.462Z,13.30
2019-03-21T14:34:35.023Z,13.20
2019-03-21T14:37:03.601Z,13.10
2019-03-21T14:39:32.061Z,13.10
2019-03-21T14:42:00.584Z,13.10
2019-03-21T14:44:29.051Z,12.90
2019-03-21T14:46:57.533Z,12.70
2019-03-21T14:49:26.091Z,12.60
2019-03-21T14:51:54.557Z,12.70
2019-03-21T14:54:23.006Z,12.80
2019-03-21T14:56:51.561Z,12.90
2019-03-21T14:59:20.035Z,12.90
2019-03-21T15:01:48.514Z,12.90
2019-03-21T15:04:17.034Z,12.90
2019-03-21T15:06:45.527Z,12.90
2019-03-21T15:09:14.074Z,12.80
2019-03-21T15:11:42.622Z,12.80
2019-03-21T15:14:11.159Z,12.90
2019-03-21T15:16:39.889Z,12.90
2019-03-21T15:19:08.398Z,12.80
2019-03-21T15:21:37.004Z,12.80
2019-03-21T15:24:05.671Z,12.80
2019-03-21T15:26:34.146Z,12.90
2019-03-21T15:29:02.604Z,13.00
2019-03-21T15:31:31.079Z,13.00
2019-03-21T15:33:59.509Z,13.00
2019-03-21T15:36:27.974Z,13.00
2019-03-21T15:38:56.427Z,13.10
2019-03-21T15:41:25.139Z,13.10
2019-03-21T15:43:53.818Z,13.10
2019-03-21T15:46:22.297Z,12.90
2019-03-21T15:48:50.805Z,12.80
2019-03-21T15:51:19.409Z,12.80
2019-03-21T15:53:54.836Z,12.80
2019-03-21T15:56:18.113Z,12.80
2019-03-21T15:58:46.570Z,12.70
2019-03-21T16:01:15.040Z,12.70
2019-03-21T16:03:43.565Z,12.70
2019-03-21T16:06:12.018Z,12.60
2019-03-21T16:08:40.535Z,12.60
2019-03-21T16:11:09.067Z,12.50
2019-03-21T16:13:39.089Z,12.40
2019-03-21T16:16:07.634Z,12.30
2019-03-21T16:18:36.114Z,12.40
2019-03-21T16:21:06.073Z,12.40
2019-03-21T16:23:34.726Z,12.30
2019-03-21T16:26:08.676Z,12.40
2019-03-21T16:28:37.154Z,12.30
2019-03-21T16:31:05.735Z,12.20
2019-03-21T16:33:34.193Z,12.20
2019-03-21T16:36:02.725Z,12.20
2019-03-21T16:38:31.461Z,12.10
2019-03-21T16:40:59.934Z,12.00
2019-03-21T16:43:28.469Z,12.00
2019-03-21T16:45:56.983Z,12.00
2019-03-21T16:48:25.549Z,12.00
2019-03-21T16:50:54.014Z,12.00
2019-03-21T16:53:22.484Z,11.90
2019-03-21T16:55:51.086Z,12.00
2019-03-21T16:58:19.587Z,12.00
2019-03-21T17:00:48.083Z,11.90
2019-03-21T17:03:16.670Z,11.90
2019-03-21T17:05:45.246Z,11.80
2019-03-21T17:08:13.803Z,11.70
2019-03-21T17:10:42.326Z,11.70
2019-03-21T17:13:11.116Z,11.70
2019-03-21T17:15:39.679Z,11.70
2019-03-21T17:18:08.170Z,11.70
2019-03-21T17:20:36.736Z,11.70
2019-03-21T17:23:05.365Z,11.70
2019-03-21T17:25:33.952Z,11.70
2019-03-21T17:28:02.431Z,11.70
2019-03-21T17:30:30.877Z,11.70
2019-03-21T17:32:59.359Z,11.70
2019-03-21T17:35:27.856Z,11.60
2019-03-21T17:37:56.307Z,11.60
2019-03-21T17:40:24.765Z,11.50
2019-03-21T17:42:53.285Z,11.50
2019-03-21T17:45:21.823Z,11.50
2019-03-21T17:47:50.269Z,11.50
2019-03-21T17:50:18.974Z,11.50
2019-03-21T17:52:47.624Z,11.50
2019-03-21T17:55:16.362Z,11.50
2019-03-21T17:57:44.805Z,11.50
2019-03-21T18:00:20.223Z,11.50
2019-03-21T18:02:48.666Z,11.50
2019-03-21T18:05:17.118Z,11.40
2019-03-21T18:07:45.561Z,11.40
2019-03-21T18:10:26.357Z,11.30
2019-03-21T18:12:55.866Z,11.30
2019-03-21T18:15:24.560Z,11.40
2019-03-21T18:17:53.062Z,11.30
2019-03-21T18:20:21.519Z,11.30
2019-03-21T18:22:49.981Z,11.30
2019-03-21T18:25:18.465Z,11.30
2019-03-21T18:27:51.994Z,11.30
2019-03-21T18:30:20.540Z,11.30
2019-03-21T18:32:49.127Z,11.30
2019-03-21T18:35:17.566Z,11.30
2019-03-21T18:37:46.047Z,11.30
2019-03-21T18:40:14.737Z,11.30
2019-03-21T18:42:43.293Z,11.30
2019-03-21T18:45:14.128Z,11.20
2019-03-21T18:47:42.770Z,11.30
2019-03-21T18:50:13.993Z,11.30
2019-03-21T18:52:42.507Z,11.30
2019-03-21T18:55:11.295Z,11.30
2019-03-21T18:57:39.754Z,11.30
2019-03-21T19:00:13.172Z,11.20
2019-03-21T19:02:41.651Z,11.20
2019-03-21T19:05:10.123Z,11.20
2019-03-21T19:07:38.620Z,11.20
2019-03-21T19:10:12.651Z,11.10
2019-03-21T19:12:41.164Z,11.10
2019-03-21T19:15:12.421Z,11.10
2019-03-21T19:17:40.919Z,11.10
2019-03-21T19:20:18.239Z,11.10
2019-03-21T19:22:47.439Z,11.00
2019-03-21T19:25:19.058Z,11.00
2019-03-21T19:27:47.429Z,11.00
2019-03-21T19:30:18.975Z,11.10
2019-03-21T19:32:47.565Z,11.10
2019-03-21T19:35:16.112Z,11.10
2019-03-21T19:37:44.650Z,11.00
2019-03-21T19:40:15.547Z,11.10
2019-03-21T19:42:44.021Z,11.00
2019-03-21T19:45:14.107Z,11.10
2019-03-21T19:47:42.584Z,11.00
2019-03-21T19:50:13.926Z,10.90
2019-03-21T19:52:42.397Z,10.90
2019-03-21T19:55:11.229Z,10.90
2019-03-21T19:57:39.794Z,10.90
2019-03-21T20:00:14.405Z,11.00
2019-03-21T20:02:42.903Z,11.00
2019-03-21T20:05:11.482Z,11.00
2019-03-21T20:07:39.937Z,11.00
2019-03-21T20:10:10.739Z,11.00
2019-03-21T20:12:39.269Z,10.90
2019-03-21T20:15:10.673Z,10.90
2019-03-21T20:17:39.225Z,10.80
2019-03-21T20:20:10.947Z,10.80
2019-03-21T20:22:39.423Z,10.80
2019-03-21T20:25:08.407Z,10.90
2019-03-21T20:27:37.053Z,10.90
2019-03-21T20:30:08.412Z,10.80
2019-03-21T20:32:39.831Z,10.80
2019-03-21T20:35:08.886Z,10.70
2019-03-21T20:37:37.342Z,10.70
2019-03-21T20:40:07.645Z,10.60
2019-03-21T20:42:36.106Z,10.60
2019-03-21T20:45:06.307Z,10.60
2019-03-21T20:47:35.241Z,10.70
2019-03-21T20:50:04.842Z,10.60
2019-03-21T20:52:33.574Z,10.60
2019-03-21T20:55:02.155Z,10.70
2019-03-21T20:57:30.671Z,10.70
2019-03-21T20:59:59.147Z,10.60
2019-03-21T21:02:27.690Z,10.60
2019-03-21T21:04:56.239Z,10.60
2019-03-21T21:07:24.765Z,10.70
2019-03-21T21:09:53.299Z,10.60
2019-03-21T21:12:21.947Z,10.60
2019-03-21T21:14:50.427Z,10.60
2019-03-21T21:17:18.874Z,10.50
2019-03-21T21:19:47.330Z,10.50
2019-03-21T21:22:15.793Z,10.50
2019-03-21T21:24:44.254Z,10.50
2019-03-21T21:27:12.724Z,10.40
2019-03-21T21:29:43.066Z,10.40
2019-03-21T21:32:11.591Z,10.40
2019-03-21T21:34:40.246Z,10.40
2019-03-21T21:37:08.776Z,10.40
2019-03-21T21:39:37.242Z,10.30
2019-03-21T21:42:05.766Z,10.30
2019-03-21T21:44:34.243Z,10.30
2019-03-21T21:47:02.740Z,10.30
2019-03-21T21:49:31.202Z,10.30
2019-03-21T21:51:59.713Z,10.30
2019-03-21T21:54:28.193Z,10.30
2019-03-21T21:56:56.737Z,10.20
2019-03-21T21:59:25.460Z,10.20
2019-03-21T22:01:54.010Z,10.20
2019-03-21T22:04:22.630Z,10.20
2019-03-21T22:06:51.094Z,10.20
2019-03-21T22:09:19.565Z,10.20
2019-03-21T22:11:48.024Z,10.20
2019-03-21T22:14:16.483Z,10.20
2019-03-21T22:16:45.000Z,10.20
2019-03-21T22:19:13.445Z,10.10
2019-03-21T22:21:41.903Z,10.10
2019-03-21T22:24:10.424Z,10.10
2019-03-21T22:26:38.913Z,10.10
2019-03-21T22:29:07.350Z,10.10
2019-03-21T22:31:35.819Z,10.10
2019-03-21T22:34:04.347Z,10.20
2019-03-21T22:36:32.812Z,10.20
2019-03-21T22:39:01.275Z,10.20
2019-03-21T22:41:29.725Z,10.10
2019-03-21T22:43:58.194Z,10.10
2019-03-21T22:46:26.720Z,10.00
2019-03-21T22:48:55.181Z,10.00
2019-03-21T22:51:23.633Z,10.00
2019-03-21T22:53:52.105Z,10.00
2019-03-21T22:56:20.564Z,10.10
2019-03-21T22:58:49.022Z,10.00
2019-03-21T23:01:17.556Z,10.00
2019-03-21T23:03:46.007Z,10.00
2019-03-21T23:06:14.501Z,9.90
2019-03-21T23:08:42.947Z,9.90
2019-03-21T23:11:11.433Z,9.90
2019-03-21T23:13:39.941Z,9.90
2019-03-21T23:16:08.390Z,10.00
2019-03-21T23:18:36.873Z,9.90
2019-03-21T23:21:05.335Z,10.00
2019-03-21T23:23:33.872Z,9.90
2019-03-21T23:26:02.313Z,9.90
2019-03-21T23:28:30.779Z,9.90
2019-03-21T23:30:59.216Z,9.80
2019-03-21T23:33:27.682Z,9.80
2019-03-21T23:35:56.140Z,9.80
2019-03-21T23:38:24.602Z,9.80
2019-03-21T23:40:53.153Z,9.80
2019-03-21T23:43:21.762Z,9.90
2019-03-21T23:45:50.283Z,9.90
2019-03-21T23:48:18.776Z,9.80
2019-03-21T23:50:47.242Z,9.80
2019-03-21T23:53:15.714Z,9.80
2019-03-21T23:55:44.186Z,9.70
2019-03-21T23:58:12.640Z,9.70
